createdAt,value
2023-01-10T00:01:02.190Z,56.10
2023-01-10T00:03:03.566Z,56.18
2023-01-10T00:05:04.958Z,56.26
2023-01-10T00:07:06.291Z,56.86
2023-01-10T00:09:07.656Z,57.25
2023-01-10T00:11:27.583Z,58.11
2023-01-10T00:13:28.892Z,58.48
2023-01-10T00:15:30.340Z,58.77
2023-01-10T00:17:31.686Z,59.01
2023-01-10T00:19:32.988Z,58.88
2023-01-10T00:21:34.284Z,58.99
2023-01-10T00:23:35.946Z,58.87
2023-01-10T00:25:37.462Z,58.76
2023-01-10T00:27:39.336Z,58.77
2023-01-10T00:29:40.751Z,59.10
2023-01-10T00:31:42.186Z,58.95
2023-01-10T00:33:43.497Z,59.18
2023-01-10T00:35:44.796Z,60.06
2023-01-10T00:37:46.203Z,60.08
2023-01-10T00:39:47.566Z,60.10
2023-01-10T00:42:07.771Z,60.06
2023-01-10T00:44:09.087Z,59.78
2023-01-10T00:46:10.457Z,59.83
2023-01-10T00:48:11.824Z,60.08
2023-01-10T00:50:13.114Z,60.07
2023-01-10T00:52:14.525Z,59.85
2023-01-10T00:54:15.919Z,59.99
2023-01-10T00:56:17.218Z,60.23
2023-01-10T00:58:18.525Z,60.44
2023-01-10T01:00:19.856Z,60.45
2023-01-10T01:02:21.247Z,59.78
2023-01-10T01:04:22.952Z,60.55
2023-01-10T01:06:24.282Z,60.37
2023-01-10T01:08:25.571Z,60.76
2023-01-10T01:10:26.856Z,60.21
2023-01-10T01:12:28.190Z,59.97
2023-01-10T01:14:29.504Z,60.03
2023-01-10T01:16:30.805Z,59.56
2023-01-10T01:18:32.319Z,60.21
2023-01-10T01:20:33.651Z,60.31
2023-01-10T01:22:35.154Z,60.00
2023-01-10T01:24:36.481Z,59.77
2023-01-10T01:26:37.854Z,60.14
2023-01-10T01:28:39.179Z,60.25
2023-01-10T01:30:40.523Z,59.91
2023-01-10T01:32:42.132Z,60.39
2023-01-10T01:34:43.547Z,60.56
2023-01-10T01:36:45.171Z,60.83
2023-01-10T01:38:46.511Z,61.14
2023-01-10T01:40:47.858Z,60.44
2023-01-10T01:42:49.323Z,60.94
2023-01-10T01:44:50.661Z,59.99
2023-01-10T01:46:51.956Z,60.33
2023-01-10T01:48:53.274Z,60.64
2023-01-10T01:50:54.624Z,60.65
2023-01-10T01:52:55.993Z,60.86
2023-01-10T01:54:57.329Z,60.95
2023-01-10T01:56:58.721Z,61.04
2023-01-10T01:59:00.040Z,61.29
2023-01-10T02:01:01.470Z,61.49
2023-01-10T02:03:03.518Z,61.55
2023-01-10T02:05:05.050Z,61.39
2023-01-10T02:07:06.334Z,61.82
2023-01-10T02:09:07.639Z,62.01
2023-01-10T02:11:09.160Z,62.20
2023-01-10T02:13:10.538Z,61.81
2023-01-10T02:15:11.834Z,61.99
2023-01-10T02:17:13.184Z,61.88
2023-01-10T02:19:14.481Z,62.17
2023-01-10T02:21:15.774Z,62.16
2023-01-10T02:23:17.089Z,62.06
2023-01-10T02:25:19.807Z,61.99
2023-01-10T02:27:21.285Z,61.79
2023-01-10T02:29:22.665Z,61.64
2023-01-10T02:31:24.007Z,61.67
2023-01-10T02:33:25.373Z,61.44
2023-01-10T02:35:26.746Z,60.87
2023-01-10T02:37:28.053Z,61.43
2023-01-10T02:39:29.353Z,61.59
2023-01-10T02:41:30.719Z,61.77
2023-01-10T02:43:32.032Z,61.11
2023-01-10T02:45:33.335Z,60.88
2023-01-10T02:47:34.635Z,60.65
2023-01-10T02:49:35.931Z,61.17
2023-01-10T02:51:37.262Z,61.24
2023-01-10T02:53:38.556Z,61.55
2023-01-10T02:55:39.844Z,61.53
2023-01-10T02:57:41.143Z,62.01
2023-01-10T02:59:42.432Z,61.95
2023-01-10T03:01:43.793Z,61.81
2023-01-10T03:03:45.137Z,62.02
2023-01-10T03:05:46.416Z,61.95
2023-01-10T03:07:47.758Z,61.74
2023-01-10T03:09:49.056Z,62.41
2023-01-10T03:11:50.386Z,62.32
2023-01-10T03:13:51.675Z,62.17
2023-01-10T03:15:53.046Z,62.59
2023-01-10T03:17:54.394Z,62.35
2023-01-10T03:19:55.726Z,63.25
2023-01-10T03:21:57.430Z,63.30
2023-01-10T03:23:58.766Z,63.22
2023-01-10T03:26:00.168Z,63.49
2023-01-10T03:28:01.520Z,63.34
2023-01-10T03:30:02.817Z,63.25
2023-01-10T03:32:04.107Z,63.13
2023-01-10T03:34:05.411Z,63.75
2023-01-10T03:36:06.801Z,63.96
2023-01-10T03:38:08.220Z,64.10
2023-01-10T03:40:09.993Z,64.05
2023-01-10T03:42:11.331Z,63.87
2023-01-10T03:44:31.154Z,64.33
2023-01-10T03:46:32.552Z,63.99
2023-01-10T03:48:34.202Z,63.19
2023-01-10T03:50:35.520Z,63.19
2023-01-10T03:52:37.198Z,55.43
2023-01-10T03:54:38.499Z,50.97
2023-01-10T03:56:39.835Z,50.35
2023-01-10T03:58:41.190Z,50.43
2023-01-10T04:00:42.471Z,49.40
2023-01-10T04:02:44.340Z,48.24
2023-01-10T04:04:45.696Z,51.75
2023-01-10T04:06:47.075Z,50.58
2023-01-10T04:08:48.408Z,49.95
2023-01-10T04:10:49.766Z,50.33
2023-01-10T04:12:51.097Z,50.74
2023-01-10T04:14:52.432Z,50.85
2023-01-10T04:16:53.834Z,51.59
2023-01-10T04:18:55.171Z,51.51
2023-01-10T04:20:56.521Z,51.77
2023-01-10T04:22:57.810Z,52.23
2023-01-10T04:24:59.142Z,52.38
2023-01-10T04:27:00.439Z,52.51
2023-01-10T04:29:02.228Z,52.89
2023-01-10T04:31:03.566Z,52.98
2023-01-10T04:33:05.001Z,53.13
2023-01-10T04:35:06.293Z,53.08
2023-01-10T04:37:07.694Z,53.49
2023-01-10T04:39:09.027Z,53.66
2023-01-10T04:41:10.316Z,53.27
2023-01-10T04:43:11.625Z,53.29
2023-01-10T04:45:17.563Z,53.97
2023-01-10T04:47:18.901Z,54.04
2023-01-10T04:49:20.232Z,53.82
2023-01-10T04:51:21.566Z,54.10
2023-01-10T04:53:22.966Z,53.77
2023-01-10T04:55:24.380Z,54.11
2023-01-10T04:57:25.676Z,54.26
2023-01-10T04:59:27.000Z,54.30
2023-01-10T05:01:28.476Z,54.42
2023-01-10T05:03:29.794Z,54.35
2023-01-10T05:05:31.086Z,54.67
2023-01-10T05:07:32.405Z,54.48
2023-01-10T05:09:33.738Z,54.78
2023-01-10T05:11:35.048Z,54.87
2023-01-10T05:13:36.358Z,55.23
2023-01-10T05:15:37.704Z,55.67
2023-01-10T05:17:39.453Z,55.54
2023-01-10T05:19:40.748Z,56.11
2023-01-10T05:21:42.043Z,55.85
2023-01-10T05:23:43.379Z,55.85
2023-01-10T05:25:44.678Z,55.85
2023-01-10T05:27:46.021Z,56.00
2023-01-10T05:29:47.313Z,55.71
2023-01-10T05:31:48.666Z,55.96
2023-01-10T05:33:50.148Z,55.66
2023-01-10T05:35:51.478Z,55.62
2023-01-10T05:37:54.013Z,56.04
2023-01-10T05:39:55.359Z,55.74
2023-01-10T05:41:56.708Z,56.04
2023-01-10T05:43:58.124Z,55.70
2023-01-10T05:45:59.545Z,55.94
2023-01-10T05:48:00.924Z,55.91
2023-01-10T05:50:02.213Z,55.70
2023-01-10T05:52:04.144Z,55.85
2023-01-10T05:54:05.443Z,55.36
2023-01-10T05:56:07.748Z,55.20
2023-01-10T05:58:11.165Z,55.21
2023-01-10T06:00:12.506Z,55.69
2023-01-10T06:02:13.992Z,55.09
2023-01-10T06:04:15.365Z,55.43
2023-01-10T06:06:16.667Z,55.04
2023-01-10T06:08:17.981Z,54.87
2023-01-10T06:10:19.322Z,55.41
2023-01-10T06:12:20.647Z,55.37
2023-01-10T06:14:22.018Z,55.27
2023-01-10T06:16:23.440Z,55.14
2023-01-10T06:18:24.856Z,55.16
2023-01-10T06:20:26.146Z,55.34
2023-01-10T06:22:28.190Z,55.05
2023-01-10T06:24:29.484Z,55.14
2023-01-10T06:26:36.858Z,55.20
2023-01-10T06:28:38.171Z,55.11
2023-01-10T06:30:40.904Z,55.19
2023-01-10T06:32:42.535Z,54.83
2023-01-10T06:34:43.849Z,55.29
2023-01-10T06:36:45.195Z,54.93
2023-01-10T06:38:47.048Z,55.19
2023-01-10T06:40:48.363Z,55.14
2023-01-10T06:42:50.428Z,55.33
2023-01-10T06:44:51.726Z,55.62
2023-01-10T06:46:53.032Z,55.22
2023-01-10T06:48:54.332Z,55.38
2023-01-10T06:50:55.635Z,55.25
2023-01-10T06:52:57.140Z,55.40
2023-01-10T06:54:58.438Z,55.33
2023-01-10T06:56:59.739Z,55.07
2023-01-10T06:59:01.122Z,55.53
2023-01-10T07:01:02.523Z,55.39
2023-01-10T07:03:03.907Z,55.83
2023-01-10T07:05:05.204Z,55.51
2023-01-10T07:07:06.495Z,55.49
2023-01-10T07:09:07.791Z,55.74
2023-01-10T07:11:09.132Z,55.57
2023-01-10T07:13:10.432Z,55.42
2023-01-10T07:15:11.742Z,55.61
2023-01-10T07:17:13.042Z,55.53
2023-01-10T07:19:14.412Z,55.47
2023-01-10T07:21:18.188Z,54.83
2023-01-10T07:23:19.620Z,55.20
2023-01-10T07:25:20.959Z,54.85
2023-01-10T07:27:22.248Z,54.84
2023-01-10T07:29:23.577Z,54.77
2023-01-10T07:31:25.173Z,54.72
2023-01-10T07:33:26.514Z,54.59
2023-01-10T07:35:27.825Z,54.54
2023-01-10T07:37:29.182Z,54.48
2023-01-10T07:39:34.238Z,54.59
2023-01-10T07:41:35.576Z,54.61
2023-01-10T07:43:36.858Z,54.83
2023-01-10T07:45:38.146Z,54.51
2023-01-10T07:47:39.448Z,54.33
2023-01-10T07:49:40.815Z,54.32
2023-01-10T07:51:42.110Z,54.82
2023-01-10T07:53:43.452Z,54.55
2023-01-10T07:55:46.108Z,54.42
2023-01-10T07:57:47.458Z,54.58
2023-01-10T07:59:48.792Z,54.46
2023-01-10T08:01:50.188Z,54.64
2023-01-10T08:03:51.672Z,54.43
2023-01-10T08:05:53.084Z,54.47
2023-01-10T08:07:56.289Z,54.52
2023-01-10T08:09:57.619Z,54.50
2023-01-10T08:11:58.949Z,54.49
2023-01-10T08:14:00.241Z,54.76
2023-01-10T08:16:02.251Z,54.56
2023-01-10T08:18:05.008Z,54.66
2023-01-10T08:20:06.403Z,54.66
2023-01-10T08:22:07.812Z,54.98
2023-01-10T08:24:09.171Z,54.76
2023-01-10T08:26:10.515Z,55.23
2023-01-10T08:28:11.897Z,54.90
2023-01-10T08:30:13.205Z,55.12
2023-01-10T08:32:14.548Z,54.79
2023-01-10T08:34:15.953Z,54.85
2023-01-10T08:36:17.314Z,55.22
2023-01-10T08:38:18.627Z,54.87
2023-01-10T08:40:19.941Z,55.20
2023-01-10T08:42:21.250Z,54.82
2023-01-10T08:44:22.668Z,54.83
2023-01-10T08:46:24.168Z,55.05
2023-01-10T08:48:25.650Z,54.87
2023-01-10T08:50:26.961Z,55.06
2023-01-10T08:52:28.269Z,54.65
2023-01-10T08:54:29.572Z,54.59
2023-01-10T08:56:30.947Z,54.38
2023-01-10T08:58:32.276Z,54.40
2023-01-10T09:00:33.620Z,54.73
2023-01-10T09:02:35.382Z,54.60
2023-01-10T09:04:36.748Z,54.42
2023-01-10T09:06:38.155Z,54.72
2023-01-10T09:08:39.516Z,54.51
2023-01-10T09:10:41.641Z,54.42
2023-01-10T09:12:55.158Z,54.17
2023-01-10T09:14:56.498Z,54.03
2023-01-10T09:16:57.797Z,54.26
2023-01-10T09:18:59.085Z,54.53
2023-01-10T09:21:00.610Z,54.20
2023-01-10T09:23:01.955Z,54.17
2023-01-10T09:25:03.509Z,54.50
2023-01-10T09:27:04.836Z,54.25
2023-01-10T09:29:06.131Z,54.20
2023-01-10T09:31:08.824Z,54.43
2023-01-10T09:33:10.371Z,54.32
2023-01-10T09:35:11.687Z,54.61
2023-01-10T09:37:13.023Z,54.41
2023-01-10T09:39:14.335Z,54.32
2023-01-10T09:41:15.675Z,54.19
2023-01-10T09:43:16.985Z,54.16
2023-01-10T09:45:18.483Z,54.40
2023-01-10T09:47:22.738Z,54.21
2023-01-10T09:49:24.639Z,54.64
2023-01-10T09:51:25.962Z,54.59
2023-01-10T09:53:27.267Z,54.58
2023-01-10T09:55:29.153Z,54.38
2023-01-10T09:57:31.319Z,54.53
2023-01-10T09:59:32.623Z,54.42
2023-01-10T10:01:36.745Z,54.38
2023-01-10T10:03:40.900Z,54.29
2023-01-10T10:05:42.420Z,54.45
2023-01-10T10:07:43.769Z,54.60
2023-01-10T10:09:45.099Z,54.22
2023-01-10T10:11:46.484Z,54.74
2023-01-10T10:13:48.348Z,54.32
2023-01-10T10:15:49.771Z,54.29
2023-01-10T10:17:51.153Z,54.29
2023-01-10T10:19:52.489Z,54.57
2023-01-10T10:21:53.819Z,54.05
2023-01-10T10:23:55.127Z,54.20
2023-01-10T10:25:56.451Z,54.28
2023-01-10T10:27:57.786Z,54.32
2023-01-10T10:29:59.192Z,54.68
2023-01-10T10:32:00.507Z,54.42
2023-01-10T10:34:01.847Z,54.21
2023-01-10T10:36:03.143Z,54.27
2023-01-10T10:38:04.485Z,54.44
2023-01-10T10:40:05.786Z,54.08
2023-01-10T10:42:07.168Z,54.30
2023-01-10T10:44:08.498Z,54.15
2023-01-10T10:46:09.916Z,54.02
2023-01-10T10:48:11.230Z,54.23
2023-01-10T10:50:12.551Z,54.31
2023-01-10T10:52:13.895Z,54.10
2023-01-10T10:54:16.557Z,54.13
2023-01-10T10:56:17.970Z,54.05
2023-01-10T10:58:19.388Z,54.11
2023-01-10T11:00:20.925Z,54.39
2023-01-10T11:02:22.459Z,54.10
2023-01-10T11:04:23.808Z,54.05
2023-01-10T11:06:25.147Z,54.15
2023-01-10T11:08:26.612Z,54.12
2023-01-10T11:10:37.034Z,54.04
2023-01-10T11:12:38.395Z,54.18
2023-01-10T11:14:39.691Z,54.14
2023-01-10T11:16:41.073Z,53.99
2023-01-10T11:18:42.541Z,54.05
2023-01-10T11:20:43.838Z,54.30
2023-01-10T11:22:45.151Z,54.17
2023-01-10T11:24:46.493Z,54.59
2023-01-10T11:26:47.833Z,54.21
2023-01-10T11:28:49.126Z,54.11
2023-01-10T11:30:50.432Z,54.42
2023-01-10T11:32:53.162Z,54.12
2023-01-10T11:34:54.632Z,54.30
2023-01-10T11:36:55.981Z,54.08
2023-01-10T11:38:57.283Z,53.99
2023-01-10T11:40:58.610Z,54.21
2023-01-10T11:42:59.994Z,54.10
2023-01-10T11:45:01.299Z,54.13
2023-01-10T11:47:02.613Z,54.51
2023-01-10T11:49:06.813Z,54.15
2023-01-10T11:51:08.923Z,54.11
2023-01-10T11:53:10.270Z,54.31
2023-01-10T11:55:11.567Z,54.45
2023-01-10T11:57:13.959Z,54.23
2023-01-10T11:59:15.320Z,54.05
2023-01-10T12:01:16.679Z,54.22
2023-01-10T12:03:18.126Z,54.35
2023-01-10T12:05:19.960Z,54.21
2023-01-10T12:07:21.462Z,54.19
2023-01-10T12:09:22.787Z,54.17
2023-01-10T12:11:27.276Z,53.99
2023-01-10T12:13:29.212Z,54.31
2023-01-10T12:15:30.517Z,54.28
2023-01-10T12:17:31.815Z,54.17
2023-01-10T12:19:33.232Z,54.30
2023-01-10T12:21:34.801Z,54.14
2023-01-10T12:23:41.419Z,54.20
2023-01-10T12:25:42.725Z,54.42
2023-01-10T12:27:44.981Z,54.45
2023-01-10T12:29:46.282Z,54.02
2023-01-10T12:31:47.579Z,53.99
2023-01-10T12:33:48.923Z,54.04
2023-01-10T12:35:50.247Z,54.03
2023-01-10T12:37:51.759Z,54.11
2023-01-10T12:39:53.115Z,54.43
2023-01-10T12:42:13.248Z,54.11
2023-01-10T12:44:14.998Z,54.23
2023-01-10T12:46:29.763Z,54.08
2023-01-10T12:48:37.617Z,54.23
2023-01-10T12:50:38.910Z,53.87
2023-01-10T12:52:45.361Z,54.43
2023-01-10T12:54:46.679Z,54.01
2023-01-10T12:56:48.057Z,53.87
2023-01-10T12:58:49.405Z,54.02
2023-01-10T13:00:50.774Z,53.99
2023-01-10T13:02:52.255Z,53.79
2023-01-10T13:04:53.619Z,54.27
2023-01-10T13:06:54.906Z,53.90
2023-01-10T13:08:58.063Z,53.94
2023-01-10T13:10:59.392Z,53.79
2023-01-10T13:13:00.747Z,54.02
2023-01-10T13:15:05.079Z,53.89
2023-01-10T13:17:08.277Z,53.73
2023-01-10T13:19:09.577Z,54.03
2023-01-10T13:21:13.640Z,53.72
2023-01-10T13:23:14.947Z,53.48
2023-01-10T13:25:16.346Z,53.41
2023-01-10T13:27:17.663Z,53.69
2023-01-10T13:29:18.982Z,53.36
2023-01-10T13:31:20.335Z,53.40
2023-01-10T13:33:21.854Z,53.29
2023-01-10T13:35:25.550Z,53.32
2023-01-10T13:37:26.918Z,53.34
2023-01-10T13:39:28.213Z,53.54
2023-01-10T13:41:49.764Z,53.33
2023-01-10T13:43:51.095Z,53.80
2023-01-10T13:45:52.442Z,53.35
2023-01-10T13:47:57.099Z,53.49
2023-01-10T13:50:01.085Z,53.47
2023-01-10T13:52:02.377Z,53.54
2023-01-10T13:54:03.702Z,54.03
2023-01-10T13:56:05.034Z,53.82
2023-01-10T13:58:06.367Z,54.19
2023-01-10T14:00:26.255Z,54.30
2023-01-10T14:02:31.628Z,54.55
2023-01-10T14:04:33.031Z,54.32
2023-01-10T14:06:40.930Z,54.61
2023-01-10T14:08:42.360Z,54.11
2023-01-10T14:10:43.658Z,53.50
2023-01-10T14:12:44.942Z,53.30
2023-01-10T14:14:46.276Z,53.55
2023-01-10T14:16:47.578Z,53.27
2023-01-10T14:18:48.877Z,54.18
2023-01-10T14:20:53.242Z,53.71
2023-01-10T14:22:54.582Z,53.68
2023-01-10T14:24:55.927Z,52.63
2023-01-10T14:26:57.542Z,53.05
2023-01-10T14:28:58.922Z,53.29
2023-01-10T14:31:00.886Z,53.37
2023-01-10T14:33:02.254Z,53.99
2023-01-10T14:35:03.640Z,54.08
2023-01-10T14:37:04.979Z,54.10
2023-01-10T14:39:06.357Z,54.17
2023-01-10T14:41:10.791Z,54.24
2023-01-10T14:43:12.103Z,54.41
2023-01-10T14:45:13.413Z,54.01
2023-01-10T14:47:14.779Z,54.27
2023-01-10T14:49:16.091Z,54.27
2023-01-10T14:51:18.253Z,54.61
2023-01-10T14:53:19.570Z,54.21
2023-01-10T14:55:21.606Z,53.97
2023-01-10T14:57:22.940Z,54.15
2023-01-10T14:59:24.362Z,54.44
2023-01-10T15:01:25.872Z,54.72
2023-01-10T15:03:27.337Z,55.52
2023-01-10T15:05:28.765Z,55.20
2023-01-10T15:07:30.110Z,55.45
2023-01-10T15:09:31.536Z,55.82
2023-01-10T15:11:32.940Z,55.28
2023-01-10T15:13:34.313Z,55.52
2023-01-10T15:15:35.664Z,55.28
2023-01-10T15:17:36.981Z,55.73
2023-01-10T15:19:38.315Z,55.73
2023-01-10T15:21:39.607Z,55.32
2023-01-10T15:23:40.954Z,55.12
2023-01-10T15:25:42.294Z,54.99
2023-01-10T15:27:43.728Z,55.21
2023-01-10T15:29:46.962Z,54.78
2023-01-10T15:31:48.343Z,54.84
2023-01-10T15:33:56.554Z,54.88
2023-01-10T15:35:58.351Z,54.46
2023-01-10T15:38:02.579Z,54.25
2023-01-10T15:40:03.939Z,54.40
2023-01-10T15:42:05.241Z,53.77
2023-01-10T15:44:06.534Z,53.85
2023-01-10T15:46:08.946Z,53.82
2023-01-10T15:48:10.283Z,54.04
2023-01-10T15:50:11.603Z,54.00
2023-01-10T15:52:13.295Z,53.96
2023-01-10T15:54:16.117Z,53.95
2023-01-10T15:56:23.931Z,54.33
2023-01-10T15:58:25.223Z,54.44
2023-01-10T16:00:26.534Z,54.38
2023-01-10T16:02:28.028Z,54.53
2023-01-10T16:04:29.434Z,54.18
2023-01-10T16:06:30.762Z,54.57
2023-01-10T16:08:32.739Z,55.14
2023-01-10T16:10:37.068Z,55.36
2023-01-10T16:12:56.987Z,55.67
2023-01-10T16:14:58.318Z,55.82
2023-01-10T16:16:59.622Z,55.52
2023-01-10T16:19:02.785Z,55.04
2023-01-10T16:21:04.482Z,55.24
2023-01-10T16:23:08.814Z,55.27
2023-01-10T16:25:10.133Z,55.89
2023-01-10T16:27:11.570Z,56.02
2023-01-10T16:29:13.278Z,56.35
2023-01-10T16:31:14.717Z,56.27
2023-01-10T16:33:16.343Z,56.63
2023-01-10T16:35:18.648Z,56.60
2023-01-10T16:37:19.987Z,56.98
2023-01-10T16:39:21.339Z,57.28
2023-01-10T16:41:41.500Z,56.48
2023-01-10T16:43:42.844Z,54.93
2023-01-10T16:45:44.176Z,54.89
2023-01-10T16:47:45.560Z,53.94
2023-01-10T16:49:47.158Z,54.51
2023-01-10T16:51:48.535Z,55.20
2023-01-10T16:53:50.401Z,55.67
2023-01-10T16:55:51.707Z,55.72
2023-01-10T16:57:53.052Z,55.67
2023-01-10T16:59:54.362Z,55.96
2023-01-10T17:01:55.868Z,55.64
2023-01-10T17:03:57.318Z,55.44
2023-01-10T17:05:58.705Z,55.39
2023-01-10T17:08:00.018Z,55.40
2023-01-10T17:10:02.174Z,54.80
2023-01-10T17:12:03.527Z,54.88
2023-01-10T17:14:05.332Z,54.80
2023-01-10T17:16:06.671Z,54.63
2023-01-10T17:18:08.055Z,54.90
2023-01-10T17:20:09.366Z,54.58
2023-01-10T17:22:10.673Z,54.08
2023-01-10T17:24:14.882Z,54.70
2023-01-10T17:26:16.294Z,54.09
2023-01-10T17:28:19.348Z,54.09
2023-01-10T17:30:20.686Z,53.93
2023-01-10T17:32:22.023Z,54.10
2023-01-10T17:34:23.327Z,53.48
2023-01-10T17:36:29.098Z,54.07
2023-01-10T17:38:30.422Z,53.99
2023-01-10T17:40:32.142Z,53.46
2023-01-10T17:42:33.515Z,53.83
2023-01-10T17:44:34.858Z,54.29
2023-01-10T17:46:36.191Z,54.23
2023-01-10T17:48:37.696Z,54.78
2023-01-10T17:50:38.982Z,54.91
2023-01-10T17:52:42.977Z,55.16
2023-01-10T17:54:44.316Z,54.67
2023-01-10T17:56:45.692Z,55.38
2023-01-10T17:58:47.396Z,55.52
2023-01-10T18:00:49.016Z,55.46
2023-01-10T18:02:50.492Z,55.72
2023-01-10T18:04:51.947Z,56.22
2023-01-10T18:06:53.383Z,55.92
2023-01-10T18:08:54.730Z,56.35
2023-01-10T18:10:56.041Z,56.09
2023-01-10T18:12:57.333Z,55.50
2023-01-10T18:14:58.672Z,55.11
2023-01-10T18:17:00.061Z,55.24
2023-01-10T18:19:02.250Z,54.87
2023-01-10T18:21:11.470Z,55.60
2023-01-10T18:23:21.846Z,55.52
2023-01-10T18:25:23.277Z,55.18
2023-01-10T18:27:24.630Z,55.18
2023-01-10T18:29:25.957Z,55.12
2023-01-10T18:31:27.310Z,54.86
2023-01-10T18:33:28.618Z,55.03
2023-01-10T18:35:30.302Z,55.19
2023-01-10T18:37:31.704Z,55.04
2023-01-10T18:39:33.066Z,55.17
2023-01-10T18:41:34.400Z,55.23
2023-01-10T18:43:35.758Z,55.08
2023-01-10T18:45:37.059Z,55.31
2023-01-10T18:47:38.430Z,55.13
2023-01-10T18:49:40.059Z,55.63
2023-01-10T18:51:41.372Z,55.70
2023-01-10T18:53:42.765Z,55.84
2023-01-10T18:55:44.082Z,55.11
2023-01-10T18:57:45.416Z,55.38
2023-01-10T18:59:46.726Z,56.53
2023-01-10T19:01:48.099Z,55.33
2023-01-10T19:03:50.319Z,54.21
2023-01-10T19:05:57.495Z,54.17
2023-01-10T19:07:58.911Z,54.14
2023-01-10T19:10:00.202Z,54.51
2023-01-10T19:12:02.256Z,54.38
2023-01-10T19:14:04.792Z,54.25
2023-01-10T19:16:06.281Z,54.08
2023-01-10T19:18:07.680Z,54.26
2023-01-10T19:20:16.970Z,54.30
2023-01-10T19:22:19.864Z,54.38
2023-01-10T19:24:24.774Z,54.63
2023-01-10T19:26:26.202Z,54.40
2023-01-10T19:28:29.387Z,54.34
2023-01-10T19:30:30.867Z,54.20
2023-01-10T19:32:32.204Z,54.43
2023-01-10T19:34:33.549Z,54.52
2023-01-10T19:36:35.021Z,54.10
2023-01-10T19:38:39.243Z,53.68
2023-01-10T19:40:40.530Z,53.96
2023-01-10T19:42:41.856Z,54.31
2023-01-10T19:44:43.176Z,53.90
2023-01-10T19:46:50.307Z,54.44
2023-01-10T19:48:51.664Z,54.48
2023-01-10T19:50:52.968Z,54.67
2023-01-10T19:52:54.291Z,54.43
2023-01-10T19:54:55.613Z,54.38
2023-01-10T19:57:02.671Z,54.46
2023-01-10T19:59:04.015Z,54.61
2023-01-10T20:01:05.317Z,54.74
2023-01-10T20:03:07.806Z,54.73
2023-01-10T20:05:09.205Z,54.69
2023-01-10T20:07:10.496Z,54.50
2023-01-10T20:09:11.823Z,54.77
2023-01-10T20:11:16.571Z,54.48
2023-01-10T20:13:17.900Z,54.55
2023-01-10T20:15:19.312Z,54.60
2023-01-10T20:17:23.312Z,54.32
2023-01-10T20:19:24.648Z,54.66
2023-01-10T20:21:25.979Z,54.59
2023-01-10T20:23:33.367Z,54.90
2023-01-10T20:25:34.680Z,54.84
2023-01-10T20:27:43.010Z,54.93
2023-01-10T20:29:45.680Z,54.65
2023-01-10T20:31:48.109Z,54.58
2023-01-10T20:33:49.611Z,54.62
2023-01-10T20:35:50.943Z,54.88
2023-01-10T20:37:52.286Z,54.58
2023-01-10T20:39:54.392Z,54.30
2023-01-10T20:41:55.743Z,54.68
2023-01-10T20:43:57.091Z,54.39
2023-01-10T20:45:58.421Z,53.98
2023-01-10T20:47:59.743Z,53.99
2023-01-10T20:50:01.044Z,53.90
2023-01-10T20:52:02.334Z,53.78
2023-01-10T20:54:08.148Z,53.90
2023-01-10T20:56:09.504Z,53.59
2023-01-10T20:58:10.845Z,53.33
2023-01-10T21:00:12.142Z,53.35
2023-01-10T21:02:13.475Z,53.79
2023-01-10T21:04:14.909Z,52.93
2023-01-10T21:06:16.210Z,53.29
2023-01-10T21:08:18.228Z,53.15
2023-01-10T21:10:19.582Z,53.39
2023-01-10T21:12:25.252Z,53.59
2023-01-10T21:14:28.057Z,53.41
2023-01-10T21:16:29.505Z,53.73
2023-01-10T21:18:33.851Z,53.42
2023-01-10T21:20:35.162Z,53.60
2023-01-10T21:22:36.520Z,53.64
2023-01-10T21:24:38.043Z,53.84
2023-01-10T21:26:39.385Z,53.92
2023-01-10T21:28:42.429Z,53.94
2023-01-10T21:30:43.822Z,53.25
2023-01-10T21:32:45.115Z,53.58
2023-01-10T21:34:46.470Z,53.53
2023-01-10T21:36:47.761Z,54.23
2023-01-10T21:38:49.660Z,54.35
2023-01-10T21:40:51.014Z,54.27
2023-01-10T21:42:52.727Z,54.51
2023-01-10T21:44:54.117Z,54.98
2023-01-10T21:46:55.485Z,54.75
2023-01-10T21:48:56.835Z,54.98
2023-01-10T21:50:58.219Z,54.83
2023-01-10T21:52:59.507Z,55.31
2023-01-10T21:55:00.814Z,54.88
2023-01-10T21:57:03.446Z,54.88
2023-01-10T21:59:04.782Z,55.33
2023-01-10T22:01:06.287Z,54.99
2023-01-10T22:03:07.660Z,54.46
2023-01-10T22:05:10.171Z,52.06
2023-01-10T22:07:11.508Z,42.14
2023-01-10T22:09:12.863Z,43.28
2023-01-10T22:11:14.245Z,46.73
2023-01-10T22:13:15.571Z,45.32
2023-01-10T22:15:16.925Z,45.97
2023-01-10T22:17:18.312Z,46.34
2023-01-10T22:19:19.631Z,46.55
2023-01-10T22:21:21.523Z,47.26
2023-01-10T22:23:22.889Z,47.75
2023-01-10T22:25:24.235Z,48.36
2023-01-10T22:27:25.539Z,48.72
2023-01-10T22:29:28.326Z,48.83
2023-01-10T22:31:29.801Z,49.28
2023-01-10T22:33:31.150Z,49.51
2023-01-10T22:35:32.501Z,49.77
2023-01-10T22:37:33.827Z,50.47
2023-01-10T22:39:35.159Z,50.51
2023-01-10T22:41:36.504Z,50.79
2023-01-10T22:43:37.848Z,50.63
2023-01-10T22:45:39.289Z,50.78
2023-01-10T22:47:40.628Z,51.09
2023-01-10T22:49:41.962Z,51.17
2023-01-10T22:51:43.303Z,51.66
2023-01-10T22:53:44.678Z,51.26
2023-01-10T22:55:45.978Z,51.90
2023-01-10T22:57:47.829Z,51.93
2023-01-10T22:59:49.278Z,52.37
2023-01-10T23:01:50.570Z,52.88
2023-01-10T23:03:51.964Z,52.83
2023-01-10T23:05:53.287Z,53.11
2023-01-10T23:07:54.581Z,53.27
2023-01-10T23:09:55.911Z,53.33
2023-01-10T23:11:57.203Z,53.36
2023-01-10T23:13:58.521Z,53.36
2023-01-10T23:15:59.918Z,53.28
2023-01-10T23:18:01.272Z,53.55
2023-01-10T23:20:02.610Z,54.44
2023-01-10T23:22:03.963Z,54.28
2023-01-10T23:24:05.279Z,54.40
2023-01-10T23:26:06.630Z,54.91
2023-01-10T23:28:07.998Z,54.74
2023-01-10T23:30:09.294Z,54.73
2023-01-10T23:32:10.712Z,55.15
2023-01-10T23:34:12.131Z,55.41
2023-01-10T23:36:13.472Z,55.64
2023-01-10T23:38:14.762Z,55.81
2023-01-10T23:40:16.197Z,55.94
2023-01-10T23:42:17.511Z,55.73
2023-01-10T23:44:18.902Z,55.86
2023-01-10T23:46:20.366Z,55.86
2023-01-10T23:48:21.789Z,56.29
2023-01-10T23:50:23.375Z,55.73
2023-01-10T23:52:24.680Z,56.19
2023-01-10T23:54:26.084Z,55.76
2023-01-10T23:56:27.420Z,56.14
2023-01-10T23:58:28.752Z,56.00
