createdAt,value
2022-12-25T00:01:28.125Z,68.58
2022-12-25T00:03:58.227Z,68.21
2022-12-25T00:06:29.476Z,69.01
2022-12-25T00:08:58.645Z,69.74
2022-12-25T00:11:29.686Z,68.16
2022-12-25T00:13:58.425Z,68.16
2022-12-25T00:16:27.775Z,70.01
2022-12-25T00:18:59.198Z,69.39
2022-12-25T00:21:33.467Z,68.78
2022-12-25T00:24:03.429Z,69.62
2022-12-25T00:26:42.459Z,69.92
2022-12-25T00:29:14.198Z,68.81
2022-12-25T00:31:43.047Z,67.28
2022-12-25T00:34:11.541Z,68.38
2022-12-25T00:36:42.383Z,68.93
2022-12-25T00:39:11.140Z,68.86
2022-12-25T00:41:56.581Z,70.77
2022-12-25T00:44:25.073Z,69.87
2022-12-25T00:46:53.583Z,69.99
2022-12-25T00:49:22.857Z,69.47
2022-12-25T00:51:53.459Z,68.30
2022-12-25T00:54:24.713Z,66.99
2022-12-25T00:56:53.170Z,66.78
2022-12-25T00:59:21.653Z,67.99
2022-12-25T01:01:50.276Z,68.71
2022-12-25T01:04:18.531Z,67.08
2022-12-25T01:06:46.926Z,67.52
2022-12-25T01:09:33.813Z,65.73
2022-12-25T01:12:02.387Z,65.46
2022-12-25T01:14:30.924Z,65.50
2022-12-25T01:17:05.419Z,67.18
2022-12-25T01:19:34.103Z,66.74
2022-12-25T01:22:02.323Z,68.44
2022-12-25T01:24:32.175Z,66.86
2022-12-25T01:27:00.682Z,64.92
2022-12-25T01:29:31.181Z,64.67
2022-12-25T01:31:59.642Z,64.83
2022-12-25T01:34:30.019Z,66.10
2022-12-25T01:36:58.886Z,65.74
2022-12-25T01:39:29.851Z,64.27
2022-12-25T01:41:59.931Z,64.53
2022-12-25T01:45:14.333Z,64.83
2022-12-25T01:47:43.967Z,64.01
2022-12-25T01:50:12.667Z,64.48
2022-12-25T01:52:41.271Z,64.44
2022-12-25T01:55:12.010Z,64.16
2022-12-25T01:57:48.341Z,63.41
2022-12-25T02:00:17.516Z,63.75
2022-12-25T02:02:50.409Z,63.76
2022-12-25T02:05:25.205Z,64.25
2022-12-25T02:07:54.784Z,64.54
2022-12-25T02:10:24.102Z,63.22
2022-12-25T02:12:54.641Z,65.72
2022-12-25T02:15:53.375Z,66.78
2022-12-25T02:18:33.769Z,65.95
2022-12-25T02:21:24.829Z,66.25
2022-12-25T02:24:14.877Z,66.10
2022-12-25T02:27:03.539Z,64.73
2022-12-25T02:29:42.465Z,66.11
2022-12-25T02:32:21.942Z,64.20
2022-12-25T02:34:53.438Z,64.90
2022-12-25T02:37:29.467Z,65.45
2022-12-25T02:40:03.865Z,63.94
2022-12-25T02:43:05.995Z,64.80
2022-12-25T02:45:57.261Z,63.76
2022-12-25T02:48:49.451Z,63.21
2022-12-25T02:51:44.127Z,63.86
2022-12-25T02:54:34.374Z,62.62
2022-12-25T02:57:25.337Z,62.94
2022-12-25T03:00:14.650Z,62.76
2022-12-25T03:03:04.216Z,62.63
2022-12-25T03:05:52.900Z,62.75
2022-12-25T03:08:28.490Z,63.42
2022-12-25T03:11:18.692Z,63.60
2022-12-25T03:13:53.053Z,62.79
2022-12-25T03:16:40.189Z,61.84
2022-12-25T03:19:24.459Z,63.30
2022-12-25T03:22:12.177Z,62.48
2022-12-25T03:25:07.121Z,64.67
2022-12-25T03:27:36.569Z,63.13
2022-12-25T03:30:23.062Z,65.42
2022-12-25T03:33:03.598Z,61.97
2022-12-25T03:35:46.252Z,62.24
2022-12-25T03:38:46.710Z,61.38
2022-12-25T03:41:41.060Z,62.84
2022-12-25T03:44:47.447Z,61.29
2022-12-25T03:47:47.949Z,60.60
2022-12-25T03:50:37.132Z,60.23
2022-12-25T03:53:28.988Z,60.51
2022-12-25T03:56:16.154Z,61.45
2022-12-25T03:59:10.402Z,61.48
2022-12-25T04:01:56.632Z,61.32
2022-12-25T04:04:42.880Z,61.27
2022-12-25T04:07:29.039Z,60.46
2022-12-25T04:10:16.362Z,59.84
2022-12-25T04:13:02.083Z,59.37
2022-12-25T04:15:48.167Z,60.10
2022-12-25T04:18:34.152Z,59.87
2022-12-25T04:21:20.436Z,60.21
2022-12-25T04:24:06.368Z,61.11
2022-12-25T04:26:53.583Z,59.93
2022-12-25T04:29:39.887Z,60.30
2022-12-25T04:32:25.737Z,58.89
2022-12-25T04:35:11.974Z,58.93
2022-12-25T04:37:40.510Z,58.43
2022-12-25T04:40:10.299Z,59.61
2022-12-25T04:42:40.527Z,60.52
2022-12-25T04:45:10.369Z,61.37
2022-12-25T04:47:39.025Z,62.83
2022-12-25T04:50:09.385Z,61.58
2022-12-25T04:52:39.260Z,61.66
2022-12-25T04:55:09.397Z,60.19
2022-12-25T04:57:40.920Z,60.37
2022-12-25T05:00:10.815Z,62.17
2022-12-25T05:02:39.527Z,61.38
2022-12-25T05:05:08.845Z,59.76
2022-12-25T05:07:37.508Z,61.75
2022-12-25T05:10:06.618Z,61.32
2022-12-25T05:12:35.080Z,60.52
2022-12-25T05:15:04.975Z,62.56
2022-12-25T05:17:33.599Z,61.65
2022-12-25T05:20:01.913Z,62.85
2022-12-25T05:22:33.233Z,59.96
2022-12-25T05:25:01.832Z,59.25
2022-12-25T05:27:31.997Z,60.19
2022-12-25T05:30:00.459Z,60.43
2022-12-25T05:32:30.234Z,60.62
2022-12-25T05:35:00.114Z,60.01
2022-12-25T05:37:28.809Z,59.21
2022-12-25T05:39:56.933Z,61.57
2022-12-25T05:42:25.551Z,59.70
2022-12-25T05:44:53.762Z,61.24
2022-12-25T05:47:22.417Z,59.45
2022-12-25T05:49:52.025Z,61.11
2022-12-25T05:52:20.711Z,58.72
2022-12-25T05:54:48.863Z,59.35
2022-12-25T05:57:17.436Z,57.49
2022-12-25T05:59:46.081Z,57.83
2022-12-25T06:02:14.680Z,59.08
2022-12-25T06:04:42.957Z,60.13
2022-12-25T06:07:13.011Z,58.67
2022-12-25T06:09:41.565Z,57.82
2022-12-25T06:12:10.653Z,58.30
2022-12-25T06:14:39.235Z,59.11
2022-12-25T06:17:14.846Z,59.14
2022-12-25T06:19:44.591Z,58.76
2022-12-25T06:22:14.533Z,60.20
2022-12-25T06:24:43.240Z,61.31
2022-12-25T06:27:11.740Z,58.32
2022-12-25T06:29:39.979Z,61.46
2022-12-25T06:32:08.430Z,60.01
2022-12-25T06:34:36.726Z,62.89
2022-12-25T06:37:07.509Z,58.77
2022-12-25T06:39:37.576Z,58.84
2022-12-25T06:42:13.613Z,59.47
2022-12-25T06:44:42.200Z,57.98
2022-12-25T06:47:10.652Z,61.39
2022-12-25T06:49:39.162Z,58.50
2022-12-25T06:52:07.756Z,58.26
2022-12-25T06:54:37.644Z,58.15
2022-12-25T06:57:06.215Z,58.05
2022-12-25T06:59:34.703Z,58.13
2022-12-25T07:02:03.234Z,60.66
2022-12-25T07:04:35.695Z,59.67
2022-12-25T07:07:08.698Z,57.73
2022-12-25T07:09:40.115Z,56.48
2022-12-25T07:12:16.686Z,56.43
2022-12-25T07:14:48.816Z,56.99
2022-12-25T07:17:18.024Z,57.41
2022-12-25T07:19:47.484Z,56.61
2022-12-25T07:22:16.670Z,57.08
2022-12-25T07:24:46.606Z,57.78
2022-12-25T07:27:15.244Z,56.86
2022-12-25T07:29:43.690Z,56.47
2022-12-25T07:32:12.224Z,56.94
2022-12-25T07:34:40.461Z,58.85
2022-12-25T07:37:09.623Z,57.27
2022-12-25T07:40:04.198Z,58.54
2022-12-25T07:42:33.232Z,56.15
2022-12-25T07:45:01.856Z,55.76
2022-12-25T07:47:32.142Z,56.78
2022-12-25T07:50:00.830Z,56.93
2022-12-25T07:52:29.753Z,55.70
2022-12-25T07:54:58.004Z,55.36
2022-12-25T07:57:27.908Z,56.99
2022-12-25T07:59:56.437Z,56.89
2022-12-25T08:02:30.047Z,58.92
2022-12-25T08:05:05.453Z,56.92
2022-12-25T08:07:38.688Z,57.68
2022-12-25T08:10:46.133Z,58.41
2022-12-25T08:13:36.539Z,56.91
2022-12-25T08:16:15.972Z,56.51
2022-12-25T08:19:30.923Z,57.42
2022-12-25T08:21:59.632Z,55.78
2022-12-25T08:24:27.854Z,56.52
2022-12-25T08:26:56.361Z,55.98
2022-12-25T08:29:28.998Z,54.72
2022-12-25T08:31:57.535Z,57.47
2022-12-25T08:34:26.035Z,57.07
2022-12-25T08:36:54.542Z,58.35
2022-12-25T08:39:23.062Z,56.94
2022-12-25T08:41:51.253Z,58.60
2022-12-25T08:44:20.455Z,57.58
2022-12-25T08:46:53.153Z,57.44
2022-12-25T08:49:28.729Z,55.84
2022-12-25T08:51:57.593Z,54.25
2022-12-25T08:54:26.153Z,53.92
2022-12-25T08:57:00.378Z,56.11
2022-12-25T08:59:31.364Z,58.41
2022-12-25T09:02:01.565Z,57.24
2022-12-25T09:04:30.320Z,56.14
2022-12-25T09:06:58.895Z,54.61
2022-12-25T09:09:30.594Z,54.33
2022-12-25T09:12:01.823Z,54.09
2022-12-25T09:14:35.816Z,56.25
2022-12-25T09:17:07.304Z,55.37
2022-12-25T09:19:36.006Z,55.07
2022-12-25T09:22:04.483Z,60.66
2022-12-25T09:24:32.942Z,58.10
2022-12-25T09:27:01.169Z,59.07
2022-12-25T09:29:29.676Z,56.47
2022-12-25T09:31:57.956Z,57.39
2022-12-25T09:34:27.891Z,57.12
2022-12-25T09:36:56.568Z,57.49
2022-12-25T09:39:24.760Z,58.88
2022-12-25T09:41:57.619Z,57.08
2022-12-25T09:44:30.398Z,56.12
2022-12-25T09:47:03.069Z,56.68
2022-12-25T09:49:40.194Z,56.54
2022-12-25T09:52:13.987Z,56.53
2022-12-25T09:54:51.535Z,57.02
2022-12-25T09:57:20.255Z,57.87
2022-12-25T09:59:48.524Z,59.96
2022-12-25T10:02:38.072Z,58.75
2022-12-25T10:05:29.007Z,55.94
2022-12-25T10:08:08.279Z,55.16
2022-12-25T10:10:51.395Z,54.43
2022-12-25T10:14:08.014Z,57.56
2022-12-25T10:17:32.283Z,58.61
2022-12-25T10:20:07.085Z,56.07
2022-12-25T10:22:42.004Z,56.16
2022-12-25T10:25:18.545Z,58.56
2022-12-25T10:27:54.323Z,57.48
2022-12-25T10:30:27.260Z,59.38
2022-12-25T10:32:58.320Z,56.96
2022-12-25T10:35:29.772Z,56.88
2022-12-25T10:38:02.717Z,55.33
2022-12-25T10:40:38.289Z,60.47
2022-12-25T10:43:13.041Z,59.56
2022-12-25T10:45:51.725Z,58.95
2022-12-25T10:48:24.071Z,56.21
2022-12-25T10:50:53.496Z,57.88
2022-12-25T10:53:26.210Z,57.62
2022-12-25T10:56:00.068Z,56.20
2022-12-25T10:58:31.948Z,55.91
2022-12-25T11:01:04.551Z,56.09
2022-12-25T11:03:35.340Z,55.40
2022-12-25T11:06:04.391Z,55.31
2022-12-25T11:08:36.280Z,56.07
2022-12-25T11:11:07.334Z,55.17
2022-12-25T11:13:43.491Z,55.61
2022-12-25T11:16:19.632Z,56.39
2022-12-25T11:18:53.233Z,57.15
2022-12-25T11:21:25.299Z,56.81
2022-12-25T11:24:00.282Z,57.48
2022-12-25T11:26:30.642Z,54.95
2022-12-25T11:29:02.549Z,55.18
2022-12-25T11:31:38.931Z,54.91
2022-12-25T11:34:15.701Z,55.12
2022-12-25T11:36:46.985Z,56.40
2022-12-25T11:39:25.586Z,56.43
2022-12-25T11:42:03.149Z,55.56
2022-12-25T11:44:46.670Z,54.77
2022-12-25T11:47:20.625Z,55.53
2022-12-25T11:50:00.485Z,54.95
2022-12-25T11:52:36.832Z,54.57
2022-12-25T11:55:17.989Z,54.81
2022-12-25T11:57:51.270Z,54.11
2022-12-25T12:00:21.322Z,55.19
2022-12-25T12:02:59.881Z,55.32
2022-12-25T12:05:43.855Z,56.48
2022-12-25T12:08:15.109Z,55.20
2022-12-25T12:11:19.629Z,57.00
2022-12-25T12:14:06.515Z,55.72
2022-12-25T12:16:36.953Z,55.72
2022-12-25T12:19:27.136Z,55.57
2022-12-25T12:21:58.167Z,55.05
2022-12-25T12:24:31.304Z,56.87
2022-12-25T12:27:07.334Z,56.33
2022-12-25T12:29:41.571Z,55.01
2022-12-25T12:32:32.387Z,56.12
2022-12-25T12:35:02.290Z,54.07
2022-12-25T12:37:34.658Z,53.93
2022-12-25T12:40:30.287Z,55.76
2022-12-25T12:43:04.809Z,56.71
2022-12-25T12:45:36.599Z,54.08
2022-12-25T12:48:16.052Z,54.39
2022-12-25T12:50:44.994Z,53.79
2022-12-25T12:53:28.778Z,53.51
2022-12-25T12:55:57.850Z,54.46
2022-12-25T12:58:33.951Z,54.33
2022-12-25T13:01:13.792Z,53.25
2022-12-25T13:04:04.291Z,52.82
2022-12-25T13:06:42.175Z,54.43
2022-12-25T13:09:27.378Z,54.67
2022-12-25T13:11:56.657Z,54.08
2022-12-25T13:14:33.697Z,53.88
2022-12-25T13:17:15.384Z,54.55
2022-12-25T13:19:45.145Z,54.46
2022-12-25T13:22:28.184Z,55.15
2022-12-25T13:25:01.518Z,54.19
2022-12-25T13:27:36.655Z,53.18
2022-12-25T13:30:20.488Z,53.89
2022-12-25T13:32:52.184Z,53.67
2022-12-25T13:35:29.606Z,52.93
2022-12-25T13:38:00.386Z,53.16
2022-12-25T13:40:29.542Z,52.61
2022-12-25T13:43:04.146Z,52.97
2022-12-25T13:45:35.876Z,52.94
2022-12-25T13:48:18.348Z,53.74
2022-12-25T13:50:48.934Z,53.33
2022-12-25T13:53:19.273Z,52.78
2022-12-25T13:55:53.541Z,53.28
2022-12-25T13:58:28.587Z,54.10
2022-12-25T14:01:15.380Z,54.42
2022-12-25T14:03:46.414Z,53.95
2022-12-25T14:06:21.071Z,54.45
2022-12-25T14:08:51.114Z,56.45
2022-12-25T14:11:24.880Z,55.03
2022-12-25T14:14:02.072Z,54.29
2022-12-25T14:16:32.696Z,54.16
2022-12-25T14:19:04.079Z,53.62
2022-12-25T14:21:36.427Z,54.06
2022-12-25T14:24:14.234Z,53.46
2022-12-25T14:26:49.311Z,53.03
2022-12-25T14:29:26.553Z,54.09
2022-12-25T14:32:01.102Z,54.30
2022-12-25T14:34:34.429Z,55.63
2022-12-25T14:37:04.955Z,56.56
2022-12-25T14:39:36.719Z,57.99
2022-12-25T14:42:20.336Z,56.79
2022-12-25T14:45:03.547Z,56.27
2022-12-25T14:47:43.981Z,56.20
2022-12-25T14:50:25.868Z,54.96
2022-12-25T14:52:55.303Z,53.97
2022-12-25T14:55:26.965Z,53.61
2022-12-25T14:58:01.274Z,53.60
2022-12-25T15:00:33.341Z,53.53
2022-12-25T15:03:06.109Z,53.21
2022-12-25T15:06:01.487Z,52.97
2022-12-25T15:08:34.045Z,52.38
2022-12-25T15:11:03.727Z,52.88
2022-12-25T15:13:34.375Z,52.25
2022-12-25T15:16:07.551Z,52.67
2022-12-25T15:18:42.463Z,52.77
2022-12-25T15:21:17.951Z,53.00
2022-12-25T15:23:47.154Z,52.49
2022-12-25T15:26:19.193Z,52.20
2022-12-25T15:28:51.069Z,52.45
2022-12-25T15:31:23.492Z,52.04
2022-12-25T15:33:54.791Z,52.50
2022-12-25T15:36:23.950Z,53.32
2022-12-25T15:38:53.305Z,52.49
2022-12-25T15:41:42.456Z,53.41
2022-12-25T15:44:13.372Z,52.06
2022-12-25T15:46:42.005Z,52.36
2022-12-25T15:49:12.911Z,52.17
2022-12-25T15:51:42.401Z,52.03
2022-12-25T15:54:11.748Z,51.90
2022-12-25T15:56:43.928Z,52.13
2022-12-25T15:59:13.622Z,51.44
2022-12-25T16:01:45.991Z,51.44
2022-12-25T16:04:16.131Z,51.09
2022-12-25T16:06:49.925Z,50.78
2022-12-25T16:09:28.092Z,50.69
2022-12-25T16:11:56.758Z,50.70
2022-12-25T16:14:27.303Z,51.00
2022-12-25T16:16:55.853Z,51.39
2022-12-25T16:19:25.672Z,52.72
2022-12-25T16:21:54.597Z,52.57
2022-12-25T16:24:24.399Z,53.08
2022-12-25T16:26:52.949Z,53.87
2022-12-25T16:29:21.605Z,54.24
2022-12-25T16:31:49.836Z,56.85
2022-12-25T16:34:18.352Z,58.54
2022-12-25T16:36:47.911Z,60.13
2022-12-25T16:39:16.943Z,56.72
2022-12-25T16:41:46.746Z,56.91
2022-12-25T16:44:15.443Z,56.82
2022-12-25T16:46:43.875Z,58.24
2022-12-25T16:49:17.929Z,57.30
2022-12-25T16:51:48.365Z,56.93
2022-12-25T16:54:17.025Z,56.27
2022-12-25T16:56:45.836Z,56.25
2022-12-25T16:59:17.264Z,55.44
2022-12-25T17:01:45.982Z,56.43
2022-12-25T17:04:14.834Z,56.69
2022-12-25T17:06:43.634Z,56.75
2022-12-25T17:09:21.141Z,57.03
2022-12-25T17:11:50.004Z,56.91
2022-12-25T17:14:18.714Z,56.93
2022-12-25T17:16:47.311Z,56.19
2022-12-25T17:19:20.505Z,58.35
2022-12-25T17:21:49.497Z,57.01
2022-12-25T17:24:21.363Z,55.77
2022-12-25T17:26:53.739Z,56.01
2022-12-25T17:29:34.641Z,58.67
2022-12-25T17:32:04.459Z,57.47
2022-12-25T17:34:35.713Z,57.90
2022-12-25T17:37:04.431Z,57.74
2022-12-25T17:39:34.095Z,57.13
2022-12-25T17:42:05.783Z,57.29
2022-12-25T17:44:35.052Z,57.88
2022-12-25T17:47:07.919Z,56.61
2022-12-25T17:49:40.722Z,54.45
2022-12-25T17:52:10.089Z,54.39
2022-12-25T17:54:42.189Z,55.40
2022-12-25T17:57:14.738Z,54.57
2022-12-25T17:59:44.807Z,56.79
2022-12-25T18:02:18.531Z,57.55
2022-12-25T18:04:50.811Z,56.23
2022-12-25T18:07:20.671Z,54.85
2022-12-25T18:10:10.115Z,54.68
2022-12-25T18:12:57.553Z,53.82
2022-12-25T18:15:41.378Z,53.61
2022-12-25T18:18:11.444Z,53.90
2022-12-25T18:20:44.238Z,55.26
2022-12-25T18:23:14.474Z,55.44
2022-12-25T18:25:59.677Z,55.29
2022-12-25T18:28:33.308Z,54.52
2022-12-25T18:31:18.399Z,55.47
2022-12-25T18:34:50.772Z,56.30
2022-12-25T18:37:22.533Z,55.76
2022-12-25T18:39:53.337Z,55.33
2022-12-25T18:42:43.542Z,57.07
2022-12-25T18:45:16.979Z,55.89
2022-12-25T18:47:51.298Z,57.16
2022-12-25T18:50:26.777Z,56.26
2022-12-25T18:53:10.980Z,57.31
2022-12-25T18:56:29.458Z,57.03
2022-12-25T18:59:22.882Z,57.80
2022-12-25T19:02:40.080Z,58.05
2022-12-25T19:05:13.961Z,58.07
2022-12-25T19:08:07.218Z,57.82
2022-12-25T19:10:47.923Z,57.23
2022-12-25T19:13:39.854Z,57.91
2022-12-25T19:16:37.388Z,58.68
2022-12-25T19:19:31.064Z,58.06
2022-12-25T19:22:40.330Z,58.56
2022-12-25T19:25:19.372Z,59.13
2022-12-25T19:28:07.285Z,59.47
2022-12-25T19:30:55.118Z,59.04
2022-12-25T19:37:09.847Z,59.50
2022-12-25T19:40:21.078Z,59.60
2022-12-25T19:43:06.670Z,59.21
2022-12-25T19:49:22.266Z,58.46
2022-12-25T19:52:06.326Z,56.08
2022-12-25T19:54:53.900Z,54.23
2022-12-25T19:57:53.784Z,53.03
2022-12-25T20:00:39.719Z,55.08
2022-12-25T20:03:11.735Z,58.84
2022-12-25T20:05:42.242Z,54.91
2022-12-25T20:08:10.992Z,53.34
2022-12-25T20:10:44.361Z,53.20
2022-12-25T20:13:13.503Z,53.50
2022-12-25T20:15:42.724Z,54.48
2022-12-25T20:18:11.845Z,53.06
2022-12-25T20:20:45.845Z,53.47
2022-12-25T20:23:14.617Z,53.55
2022-12-25T20:25:43.715Z,53.30
2022-12-25T20:28:12.405Z,55.88
2022-12-25T20:30:41.938Z,55.28
2022-12-25T20:33:10.665Z,56.74
2022-12-25T20:35:39.320Z,58.19
2022-12-25T20:38:09.297Z,58.31
2022-12-25T20:41:08.125Z,53.90
2022-12-25T20:43:26.851Z,53.48
2022-12-25T20:45:55.667Z,53.10
2022-12-25T20:48:24.754Z,49.46
2022-12-25T20:50:54.234Z,51.80
2022-12-25T20:53:24.296Z,51.59
2022-12-25T20:55:52.964Z,52.05
2022-12-25T20:58:21.227Z,53.05
2022-12-25T21:00:50.053Z,53.40
2022-12-25T21:03:18.926Z,53.36
2022-12-25T21:05:52.514Z,52.63
2022-12-25T21:08:25.911Z,54.59
2022-12-25T21:11:00.915Z,54.39
2022-12-25T21:13:31.613Z,54.66
2022-12-25T21:16:00.801Z,52.16
2022-12-25T21:18:30.053Z,52.70
2022-12-25T21:21:01.121Z,53.79
2022-12-25T21:23:31.299Z,54.83
2022-12-25T21:25:59.745Z,54.34
2022-12-25T21:28:30.290Z,51.92
2022-12-25T21:31:03.053Z,51.51
2022-12-25T21:33:49.387Z,51.19
2022-12-25T21:36:18.534Z,52.03
2022-12-25T21:38:49.096Z,50.38
2022-12-25T21:41:17.730Z,50.75
2022-12-25T21:43:46.195Z,49.87
2022-12-25T21:46:16.002Z,51.22
2022-12-25T21:48:46.819Z,51.43
2022-12-25T21:52:11.877Z,51.20
2022-12-25T21:54:57.605Z,50.61
2022-12-25T21:57:29.217Z,50.36
2022-12-25T21:59:57.808Z,50.13
2022-12-25T22:02:26.098Z,51.08
2022-12-25T22:04:57.558Z,50.56
2022-12-25T22:07:26.895Z,51.17
2022-12-25T22:09:56.839Z,49.73
2022-12-25T22:12:57.294Z,50.21
2022-12-25T22:15:39.771Z,50.90
2022-12-25T22:18:27.301Z,51.46
2022-12-25T22:20:57.327Z,51.48
2022-12-25T22:23:25.858Z,52.26
2022-12-25T22:25:55.969Z,52.91
2022-12-25T22:28:24.620Z,51.60
2022-12-25T22:30:52.782Z,55.36
2022-12-25T22:33:22.657Z,50.86
2022-12-25T22:35:51.313Z,51.75
2022-12-25T22:38:19.498Z,53.19
2022-12-25T22:40:48.105Z,51.41
2022-12-25T22:43:17.714Z,53.07
2022-12-25T22:45:48.817Z,50.62
2022-12-25T22:48:17.305Z,49.94
2022-12-25T22:50:47.467Z,51.85
2022-12-25T22:53:16.026Z,51.40
2022-12-25T22:55:48.322Z,54.26
2022-12-25T22:58:18.367Z,52.13
2022-12-25T23:00:46.962Z,52.96
2022-12-25T23:03:15.228Z,54.91
2022-12-25T23:05:43.796Z,53.78
2022-12-25T23:08:12.235Z,52.18
2022-12-25T23:10:40.469Z,53.48
2022-12-25T23:13:27.365Z,50.67
2022-12-25T23:16:00.771Z,51.68
2022-12-25T23:18:48.129Z,52.87
2022-12-25T23:21:36.346Z,52.65
2022-12-25T23:24:22.434Z,51.35
2022-12-25T23:26:51.698Z,50.90
2022-12-25T23:29:38.059Z,51.16
2022-12-25T23:32:10.587Z,51.87
2022-12-25T23:34:41.476Z,50.86
2022-12-25T23:37:21.259Z,51.09
2022-12-25T23:39:51.817Z,50.17
2022-12-25T23:42:20.265Z,50.27
2022-12-25T23:44:48.516Z,52.91
2022-12-25T23:47:18.395Z,50.78
2022-12-25T23:49:48.103Z,50.72
2022-12-25T23:52:16.824Z,51.35
2022-12-25T23:54:46.807Z,51.38
2022-12-25T23:57:15.455Z,51.55
2022-12-25T23:59:43.633Z,53.97
