createdAt,value
2024-01-25T05:01:21.873Z,8.20
2024-01-25T05:03:49.006Z,17.77
2024-01-25T05:06:16.508Z,14.32
2024-01-25T05:08:44.852Z,17.15
2024-01-25T05:11:11.769Z,8.60
2024-01-25T05:13:38.504Z,12.63
2024-01-25T05:16:05.483Z,11.23
2024-01-25T05:18:32.435Z,16.15
2024-01-25T05:20:59.678Z,10.23
2024-01-25T05:23:26.426Z,16.17
2024-01-25T05:25:53.758Z,17.60
2024-01-25T05:28:20.618Z,11.15
2024-01-25T05:30:47.378Z,10.07
2024-01-25T05:33:14.177Z,14.32
2024-01-25T05:35:41.195Z,8.43
2024-01-25T05:38:09.403Z,10.38
2024-01-25T05:40:37.407Z,17.95
2024-01-25T05:43:04.545Z,12.15
2024-01-25T05:45:31.377Z,10.45
2024-01-25T05:47:58.184Z,17.42
2024-01-25T05:50:25.060Z,7.70
2024-01-25T05:52:51.813Z,10.00
2024-01-25T05:55:18.608Z,9.43
2024-01-25T05:57:45.886Z,14.40
2024-01-25T06:00:14.186Z,15.25
2024-01-25T06:02:41.131Z,15.18
2024-01-25T06:05:09.115Z,11.60
2024-01-25T06:07:36.153Z,12.02
2024-01-25T06:10:03.507Z,12.80
2024-01-25T06:12:30.346Z,11.90
2024-01-25T06:14:57.561Z,11.25
2024-01-25T06:17:24.270Z,13.45
2024-01-25T06:19:51.027Z,10.85
2024-01-25T06:22:18.425Z,13.20
2024-01-25T06:24:45.251Z,15.75
2024-01-25T06:27:11.999Z,11.68
2024-01-25T06:29:38.718Z,21.02
2024-01-25T06:32:10.897Z,11.07
2024-01-25T06:34:40.642Z,11.93
2024-01-25T06:37:07.538Z,10.32
2024-01-25T06:39:35.390Z,8.35
2024-01-25T06:42:02.092Z,17.63
2024-01-25T06:44:29.458Z,14.95
2024-01-25T06:46:56.182Z,11.82
2024-01-25T06:49:23.030Z,7.53
2024-01-25T06:51:49.851Z,11.65
2024-01-25T06:54:16.621Z,8.48
2024-01-25T06:56:43.515Z,15.25
2024-01-25T06:59:10.246Z,12.85
2024-01-25T07:01:37.748Z,17.80
2024-01-25T07:04:05.092Z,15.10
2024-01-25T07:06:32.576Z,17.70
2024-01-25T07:08:59.388Z,9.80
2024-01-25T07:11:26.266Z,7.00
2024-01-25T07:13:53.208Z,10.10
2024-01-25T07:16:20.678Z,11.35
2024-01-25T07:18:47.960Z,13.15
2024-01-25T07:21:14.768Z,9.38
2024-01-25T07:23:41.474Z,10.88
2024-01-25T07:26:08.178Z,9.90
2024-01-25T07:28:34.950Z,13.35
2024-01-25T07:31:01.884Z,9.10
2024-01-25T07:33:28.792Z,14.20
2024-01-25T07:35:56.630Z,16.48
2024-01-25T07:38:23.290Z,9.95
2024-01-25T07:40:49.961Z,9.70
2024-01-25T07:43:17.243Z,14.52
2024-01-25T07:45:44.009Z,15.20
2024-01-25T07:48:15.115Z,14.38
2024-01-25T07:50:42.940Z,13.88
2024-01-25T07:53:09.931Z,15.38
2024-01-25T07:55:36.922Z,11.40
2024-01-25T07:58:03.825Z,13.32
2024-01-25T08:00:30.667Z,15.77
2024-01-25T08:02:57.522Z,12.88
2024-01-25T08:05:30.906Z,13.38
2024-01-25T08:08:04.368Z,16.80
2024-01-25T08:10:31.197Z,14.23
2024-01-25T08:13:06.755Z,14.60
2024-01-25T08:15:34.970Z,12.43
2024-01-25T08:18:02.223Z,15.07
2024-01-25T08:20:29.367Z,13.70
2024-01-25T08:22:56.511Z,14.70
2024-01-25T08:25:23.318Z,18.50
2024-01-25T08:27:50.661Z,14.90
2024-01-25T08:30:17.773Z,21.02
2024-01-25T08:32:44.576Z,16.65
2024-01-25T08:35:11.769Z,14.85
2024-01-25T08:37:39.310Z,13.15
2024-01-25T08:40:10.770Z,11.32
2024-01-25T08:42:37.710Z,13.68
2024-01-25T08:45:06.021Z,14.57
2024-01-25T08:47:32.906Z,10.13
2024-01-25T08:49:59.832Z,9.73
2024-01-25T08:52:26.786Z,22.75
2024-01-25T08:54:53.821Z,16.38
2024-01-25T08:57:20.549Z,17.92
2024-01-25T08:59:47.322Z,14.15
2024-01-25T09:02:14.864Z,13.57
2024-01-25T09:04:44.324Z,14.20
2024-01-25T09:07:11.424Z,8.52
2024-01-25T09:09:39.438Z,11.55
2024-01-25T09:12:09.193Z,9.50
2024-01-25T09:14:37.249Z,11.23
2024-01-25T09:17:04.147Z,15.85
2024-01-25T09:19:31.050Z,11.75
2024-01-25T09:22:01.012Z,11.77
2024-01-25T09:24:27.964Z,10.38
2024-01-25T09:26:54.697Z,17.08
2024-01-25T09:29:21.513Z,15.65
2024-01-25T09:31:48.391Z,14.50
2024-01-25T09:34:15.501Z,17.95
2024-01-25T09:36:42.560Z,16.83
2024-01-25T09:39:09.396Z,16.67
2024-01-25T09:41:36.152Z,17.65
2024-01-25T09:44:05.163Z,15.07
2024-01-25T09:46:32.449Z,15.98
2024-01-25T09:48:59.977Z,18.75
2024-01-25T09:51:28.556Z,16.45
2024-01-25T09:53:56.222Z,10.20
2024-01-25T09:56:26.167Z,17.48
2024-01-25T09:58:53.782Z,12.85
2024-01-25T10:01:20.885Z,14.27
2024-01-25T10:03:47.991Z,10.98
2024-01-25T10:06:16.520Z,12.68
2024-01-25T10:08:43.882Z,11.57
2024-01-25T10:11:12.755Z,14.18
2024-01-25T10:13:43.178Z,12.23
2024-01-25T10:16:17.414Z,13.52
2024-01-25T10:18:47.094Z,15.07
2024-01-25T10:23:45.975Z,14.07
2024-01-25T10:26:13.004Z,11.75
2024-01-25T10:28:40.145Z,13.30
2024-01-25T10:31:08.178Z,18.50
2024-01-25T10:33:35.851Z,18.30
2024-01-25T10:36:04.347Z,11.93
2024-01-25T10:38:32.963Z,17.98
2024-01-25T10:41:02.547Z,13.60
2024-01-25T10:43:33.370Z,8.10
2024-01-25T10:46:04.546Z,16.10
2024-01-25T10:48:32.555Z,17.85
2024-01-25T10:51:00.726Z,16.45
2024-01-25T10:53:29.499Z,17.50
2024-01-25T10:55:56.332Z,15.53
2024-01-25T10:58:24.033Z,13.77
2024-01-25T11:00:56.900Z,15.77
2024-01-25T11:03:32.028Z,19.38
2024-01-25T11:06:13.337Z,10.68
2024-01-25T11:08:41.155Z,13.52
2024-01-25T11:11:10.048Z,14.13
2024-01-25T11:13:39.378Z,13.07
2024-01-25T11:16:31.242Z,13.13
2024-01-25T11:19:06.041Z,19.08
2024-01-25T11:21:44.861Z,10.82
2024-01-25T11:24:24.275Z,18.52
2024-01-25T11:26:51.501Z,13.50
2024-01-25T11:29:19.698Z,10.80
2024-01-25T11:31:48.046Z,19.67
2024-01-25T11:34:16.475Z,12.13
2024-01-25T11:36:44.476Z,9.60
2024-01-25T11:39:12.402Z,12.60
2024-01-25T11:41:39.882Z,18.05
2024-01-25T11:44:06.964Z,18.08
2024-01-25T11:46:37.831Z,12.30
2024-01-25T11:49:05.790Z,9.52
2024-01-25T11:51:32.732Z,12.50
2024-01-25T11:54:00.640Z,14.38
2024-01-25T11:56:34.661Z,13.15
2024-01-25T11:59:01.963Z,9.48
2024-01-25T12:01:29.695Z,14.10
2024-01-25T12:03:57.517Z,12.20
2024-01-25T12:06:25.216Z,13.98
2024-01-25T12:08:53.079Z,15.55
2024-01-25T12:11:21.459Z,10.68
2024-01-25T12:13:48.266Z,12.40
2024-01-25T12:16:15.276Z,9.80
2024-01-25T12:18:44.021Z,11.98
2024-01-25T12:21:10.815Z,7.32
2024-01-25T12:23:39.677Z,12.55
2024-01-25T12:26:08.489Z,10.30
2024-01-25T12:28:36.260Z,12.68
2024-01-25T12:31:04.766Z,8.38
2024-01-25T12:33:32.781Z,16.60
2024-01-25T12:36:00.079Z,13.25
2024-01-25T12:38:27.495Z,14.63
2024-01-25T12:40:54.466Z,10.27
2024-01-25T12:43:24.124Z,15.98
2024-01-25T12:45:52.053Z,11.05
2024-01-25T12:48:19.845Z,14.25
2024-01-25T12:50:47.123Z,13.07
2024-01-25T12:53:15.379Z,10.27
2024-01-25T12:55:43.915Z,9.48
2024-01-25T12:58:10.744Z,12.80
2024-01-25T13:00:37.885Z,15.38
2024-01-25T13:03:05.061Z,10.38
2024-01-25T13:05:35.116Z,12.75
2024-01-25T13:08:06.363Z,10.52
2024-01-25T13:10:33.190Z,9.73
2024-01-25T13:12:59.885Z,15.73
2024-01-25T13:15:27.992Z,9.27
2024-01-25T13:17:54.863Z,9.90
2024-01-25T13:20:21.723Z,10.90
2024-01-25T13:22:48.478Z,8.02
2024-01-25T13:25:16.226Z,9.25
2024-01-25T13:27:43.278Z,12.50
2024-01-25T13:30:12.781Z,8.77
2024-01-25T13:35:07.434Z,5.50
2024-01-25T13:37:34.317Z,9.30
2024-01-25T13:40:01.262Z,11.80
2024-01-25T13:42:28.126Z,12.05
2024-01-25T13:44:54.973Z,11.93
2024-01-25T13:47:21.752Z,8.43
2024-01-25T13:49:48.598Z,7.25
2024-01-25T13:52:20.730Z,11.63
2024-01-25T13:54:50.581Z,12.50
2024-01-25T13:57:18.087Z,9.02
2024-01-25T13:59:44.996Z,9.75
2024-01-25T14:02:11.824Z,9.52
2024-01-25T14:04:39.477Z,10.07
2024-01-25T14:07:06.927Z,11.65
2024-01-25T14:09:34.153Z,8.73
2024-01-25T14:12:01.610Z,12.00
2024-01-25T14:14:29.015Z,15.55
2024-01-25T14:16:55.755Z,8.27
2024-01-25T14:19:22.930Z,10.10
2024-01-25T14:22:04.532Z,13.27
2024-01-25T14:24:38.713Z,7.30
2024-01-25T14:27:08.334Z,8.70
2024-01-25T14:29:35.154Z,11.73
2024-01-25T14:32:03.432Z,10.73
2024-01-25T14:34:30.759Z,10.18
2024-01-25T14:36:57.649Z,9.40
2024-01-25T14:39:24.471Z,7.95
2024-01-25T14:41:51.390Z,10.35
2024-01-25T14:44:18.141Z,11.82
2024-01-25T14:46:45.496Z,7.68
2024-01-25T14:49:12.584Z,6.95
2024-01-25T14:51:39.470Z,9.50
2024-01-25T14:54:09.301Z,17.63
2024-01-25T14:59:04.570Z,11.00
2024-01-25T15:01:32.097Z,7.63
2024-01-25T15:03:59.487Z,7.22
2024-01-25T15:06:27.018Z,14.27
2024-01-25T15:08:54.162Z,12.98
2024-01-25T15:11:21.106Z,7.82
2024-01-25T15:13:49.561Z,9.02
2024-01-25T15:16:19.439Z,9.20
2024-01-25T15:18:48.173Z,6.82
2024-01-25T15:21:15.078Z,10.32
2024-01-25T15:23:41.906Z,7.28
2024-01-25T15:26:08.865Z,8.85
2024-01-25T15:28:35.680Z,7.57
2024-01-25T15:31:03.052Z,6.25
2024-01-25T15:33:30.193Z,8.40
2024-01-25T15:35:57.185Z,7.53
2024-01-25T15:38:24.429Z,6.32
2024-01-25T15:40:53.232Z,8.82
2024-01-25T15:43:29.044Z,8.70
2024-01-25T15:45:55.843Z,5.55
2024-01-25T15:48:23.866Z,6.88
2024-01-25T15:50:51.194Z,14.88
2024-01-25T15:53:18.071Z,8.48
2024-01-25T15:55:44.924Z,5.72
2024-01-25T15:58:11.687Z,9.23
2024-01-25T16:00:38.456Z,5.78
2024-01-25T16:03:05.277Z,9.88
2024-01-25T16:05:32.159Z,3.67
2024-01-25T16:07:59.003Z,6.15
2024-01-25T16:10:26.562Z,8.65
2024-01-25T16:12:53.477Z,10.60
2024-01-25T16:15:20.429Z,5.63
2024-01-25T16:17:47.411Z,5.90
2024-01-25T16:20:16.278Z,10.30
2024-01-25T16:22:43.116Z,5.65
2024-01-25T16:25:10.480Z,10.48
2024-01-25T16:27:37.574Z,6.85
2024-01-25T16:30:04.716Z,9.70
2024-01-25T16:32:31.416Z,6.93
2024-01-25T16:34:58.251Z,6.88
2024-01-25T16:37:24.984Z,9.52
2024-01-25T16:39:51.734Z,6.20
2024-01-25T16:42:18.568Z,4.30
2024-01-25T16:44:45.360Z,9.50
2024-01-25T16:47:12.292Z,4.30
2024-01-25T16:49:39.206Z,7.80
2024-01-25T16:52:06.533Z,9.20
2024-01-25T16:54:33.281Z,8.95
2024-01-25T16:57:00.222Z,9.00
2024-01-25T16:59:27.073Z,10.32
2024-01-25T17:01:53.814Z,5.10
2024-01-25T17:04:20.783Z,6.57
2024-01-25T17:06:47.717Z,10.90
2024-01-25T17:09:14.884Z,12.65
2024-01-25T17:11:41.774Z,6.97
2024-01-25T17:14:08.595Z,3.38
2024-01-25T17:16:35.377Z,7.93
2024-01-25T17:19:02.507Z,7.25
2024-01-25T17:21:30.510Z,5.78
2024-01-25T17:23:58.857Z,9.57
2024-01-25T17:26:25.738Z,7.57
2024-01-25T17:28:52.804Z,11.15
2024-01-25T17:31:19.919Z,10.07
2024-01-25T17:33:47.436Z,7.53
2024-01-25T17:36:15.051Z,6.15
2024-01-25T17:38:44.063Z,9.93
2024-01-25T17:41:10.979Z,10.18
2024-01-25T17:43:37.826Z,8.23
2024-01-25T17:46:05.734Z,9.45
2024-01-25T17:48:34.417Z,13.20
2024-01-25T17:51:01.449Z,6.03
2024-01-25T17:53:28.362Z,7.57
2024-01-25T17:55:55.199Z,6.35
2024-01-25T17:58:22.008Z,8.63
2024-01-25T18:00:49.181Z,16.58
2024-01-25T18:03:16.098Z,15.15
2024-01-25T18:05:43.120Z,13.73
2024-01-25T18:08:09.999Z,9.85
2024-01-25T18:10:36.823Z,11.05
2024-01-25T18:13:03.838Z,9.05
2024-01-25T18:15:30.686Z,12.18
2024-01-25T18:17:57.747Z,19.05
2024-01-25T18:20:24.596Z,16.00
2024-01-25T18:22:51.709Z,13.65
2024-01-25T18:25:18.625Z,16.35
2024-01-25T18:27:45.558Z,15.43
2024-01-25T18:30:13.079Z,13.45
2024-01-25T18:32:40.340Z,16.58
2024-01-25T18:35:07.614Z,13.38
2024-01-25T18:37:34.436Z,11.13
2024-01-25T18:40:03.807Z,16.15
2024-01-25T18:42:30.673Z,17.88
2024-01-25T18:44:57.470Z,16.75
2024-01-25T18:47:24.863Z,21.20
2024-01-25T18:49:52.097Z,35.85
2024-01-25T18:52:19.045Z,28.00
2024-01-25T18:54:46.622Z,25.42
2024-01-25T18:57:14.050Z,21.08
2024-01-25T18:59:41.276Z,18.95
2024-01-25T19:02:08.658Z,14.50
2024-01-25T19:04:35.821Z,7.30
2024-01-25T19:07:03.192Z,13.20
2024-01-25T19:09:30.279Z,8.35
2024-01-25T19:11:57.172Z,4.15
2024-01-25T19:14:24.016Z,11.60
2024-01-25T19:16:51.870Z,12.02
2024-01-25T19:19:19.175Z,9.38
2024-01-25T19:21:46.387Z,7.50
2024-01-25T19:24:17.241Z,10.70
2024-01-25T19:26:46.776Z,7.15
2024-01-25T19:29:13.893Z,10.73
2024-01-25T19:31:41.097Z,6.85
2024-01-25T19:34:08.935Z,5.35
2024-01-25T19:36:36.080Z,6.28
2024-01-25T19:39:03.121Z,10.75
2024-01-25T19:41:30.008Z,8.75
2024-01-25T19:43:57.177Z,9.90
2024-01-25T19:46:23.956Z,4.55
2024-01-25T19:48:50.993Z,5.47
2024-01-25T19:51:17.991Z,6.78
2024-01-25T19:53:45.793Z,6.85
2024-01-25T19:56:16.271Z,7.97
2024-01-25T19:58:50.472Z,5.18
2024-01-25T20:01:17.806Z,7.80
2024-01-25T20:03:45.132Z,4.28
2024-01-25T20:06:14.383Z,5.95
2024-01-25T20:08:41.589Z,5.35
2024-01-25T20:11:08.379Z,11.75
2024-01-25T20:13:36.663Z,7.70
2024-01-25T20:16:28.794Z,6.53
2024-01-25T20:18:56.081Z,9.73
2024-01-25T20:21:23.490Z,7.85
2024-01-25T20:23:50.535Z,6.38
2024-01-25T20:26:20.682Z,8.43
2024-01-25T20:28:47.574Z,11.73
2024-01-25T20:31:19.157Z,13.65
2024-01-25T20:33:46.658Z,12.55
2024-01-25T20:36:13.492Z,11.40
2024-01-25T20:38:40.324Z,8.68
2024-01-25T20:41:07.451Z,3.38
2024-01-25T20:43:41.339Z,8.02
2024-01-25T20:46:08.188Z,10.77
2024-01-25T20:48:41.353Z,7.88
2024-01-25T20:51:08.475Z,6.57
2024-01-25T20:53:35.450Z,4.93
2024-01-25T20:56:02.256Z,4.53
2024-01-25T20:58:29.256Z,7.10
2024-01-25T21:00:56.352Z,8.77
2024-01-25T21:03:23.878Z,6.13
2024-01-25T21:05:51.054Z,6.35
2024-01-25T21:08:18.204Z,6.65
2024-01-25T21:10:45.660Z,11.75
2024-01-25T21:13:13.049Z,4.60
2024-01-25T21:15:39.912Z,9.65
2024-01-25T21:18:07.816Z,6.05
2024-01-25T21:20:35.041Z,7.75
2024-01-25T21:23:03.026Z,8.80
2024-01-25T21:25:30.165Z,11.05
2024-01-25T21:27:57.047Z,5.30
2024-01-25T21:30:24.000Z,4.57
2024-01-25T21:32:50.948Z,12.02
2024-01-25T21:35:17.701Z,5.10
2024-01-25T21:37:44.393Z,8.85
2024-01-25T21:40:11.656Z,8.63
2024-01-25T21:42:38.787Z,3.25
2024-01-25T21:45:07.582Z,8.18
2024-01-25T21:47:35.591Z,7.10
2024-01-25T21:50:08.403Z,6.22
2024-01-25T21:52:35.965Z,6.88
2024-01-25T21:55:04.551Z,7.88
2024-01-25T21:57:31.631Z,5.20
2024-01-25T21:59:58.487Z,7.07
2024-01-25T22:02:25.352Z,7.93
2024-01-25T22:04:52.490Z,7.45
2024-01-25T22:07:19.328Z,5.75
2024-01-25T22:09:46.266Z,4.78
2024-01-25T22:12:13.382Z,3.47
2024-01-25T22:14:40.221Z,7.40
2024-01-25T22:17:06.958Z,3.50
2024-01-25T22:19:34.428Z,6.07
2024-01-25T22:22:01.482Z,6.53
2024-01-25T22:24:28.642Z,5.72
2024-01-25T22:26:55.815Z,7.85
2024-01-25T22:29:22.890Z,6.07
2024-01-25T22:31:49.753Z,7.32
2024-01-25T22:34:16.906Z,10.80
2024-01-25T22:36:43.815Z,3.55
2024-01-25T22:39:10.956Z,5.25
2024-01-25T22:41:38.205Z,3.70
2024-01-25T22:44:05.284Z,4.63
2024-01-25T22:46:32.137Z,4.07
2024-01-25T22:48:59.474Z,5.95
2024-01-25T22:51:26.339Z,6.47
2024-01-25T22:53:53.290Z,4.70
2024-01-25T22:56:20.584Z,4.00
2024-01-25T22:58:47.808Z,7.85
2024-01-25T23:01:16.392Z,5.35
2024-01-25T23:03:44.498Z,5.10
2024-01-25T23:06:11.890Z,4.72
2024-01-25T23:08:39.260Z,4.32
2024-01-25T23:11:06.832Z,7.65
2024-01-25T23:13:35.357Z,3.95
2024-01-25T23:16:04.656Z,5.47
2024-01-25T23:18:31.826Z,4.65
2024-01-25T23:20:58.799Z,6.75
2024-01-25T23:23:26.183Z,4.55
2024-01-25T23:25:53.470Z,6.80
2024-01-25T23:28:21.762Z,5.65
2024-01-25T23:30:48.923Z,7.80
2024-01-25T23:33:20.271Z,5.45
2024-01-25T23:35:47.451Z,4.53
2024-01-25T23:38:14.368Z,3.42
2024-01-25T23:40:41.210Z,6.65
2024-01-25T23:43:08.104Z,5.32
2024-01-25T23:45:34.928Z,4.90
2024-01-25T23:48:01.715Z,4.65
2024-01-25T23:50:29.861Z,6.65
2024-01-25T23:52:59.370Z,4.82
2024-01-25T23:55:26.275Z,6.53
2024-01-25T23:57:53.174Z,8.32
