createdAt,value
2022-09-22T00:01:32.329Z,9.20
2022-09-22T00:04:02.721Z,8.30
2022-09-22T00:06:32.238Z,9.50
2022-09-22T00:09:01.531Z,8.70
2022-09-22T00:11:31.748Z,10.60
2022-09-22T00:14:01.166Z,10.70
2022-09-22T00:16:34.137Z,11.20
2022-09-22T00:19:02.931Z,8.60
2022-09-22T00:21:31.321Z,8.70
2022-09-22T00:24:01.328Z,9.00
2022-09-22T00:26:31.280Z,8.10
2022-09-22T00:29:01.260Z,10.20
2022-09-22T00:31:30.251Z,9.60
2022-09-22T00:33:58.519Z,10.30
2022-09-22T00:36:27.305Z,10.80
2022-09-22T00:38:56.707Z,9.30
2022-09-22T00:41:29.288Z,9.60
2022-09-22T00:44:16.104Z,10.40
2022-09-22T00:46:44.900Z,9.00
2022-09-22T00:49:14.698Z,10.80
2022-09-22T00:51:43.791Z,10.60
2022-09-22T00:54:15.344Z,9.40
2022-09-22T00:56:47.508Z,11.40
2022-09-22T00:59:18.551Z,13.80
2022-09-22T01:01:46.355Z,10.00
2022-09-22T01:04:17.161Z,8.60
2022-09-22T01:06:46.766Z,8.60
2022-09-22T01:09:16.581Z,8.10
2022-09-22T01:11:44.738Z,9.60
2022-09-22T01:14:32.373Z,10.40
2022-09-22T01:17:18.873Z,10.30
2022-09-22T01:19:52.881Z,10.10
2022-09-22T01:22:42.456Z,11.10
2022-09-22T01:25:29.166Z,10.60
2022-09-22T01:28:00.225Z,12.60
2022-09-22T01:30:43.475Z,7.20
2022-09-22T01:33:17.617Z,11.00
2022-09-22T01:35:51.760Z,9.60
2022-09-22T01:38:44.919Z,10.50
2022-09-22T01:41:34.798Z,9.10
2022-09-22T01:44:06.660Z,10.40
2022-09-22T01:46:36.843Z,10.40
2022-09-22T01:49:09.454Z,9.70
2022-09-22T01:51:45.732Z,11.30
2022-09-22T01:54:18.806Z,9.40
2022-09-22T01:56:49.642Z,9.50
2022-09-22T01:59:20.709Z,9.50
2022-09-22T02:01:52.549Z,9.20
2022-09-22T02:04:20.339Z,11.30
2022-09-22T02:06:50.904Z,11.50
2022-09-22T02:09:21.672Z,12.10
2022-09-22T02:11:50.023Z,10.80
2022-09-22T02:14:17.913Z,11.30
2022-09-22T02:16:45.573Z,9.90
2022-09-22T02:19:32.062Z,10.10
2022-09-22T02:22:00.654Z,9.00
2022-09-22T02:24:38.115Z,8.50
2022-09-22T02:27:09.234Z,9.80
2022-09-22T02:29:40.017Z,8.80
2022-09-22T02:32:10.307Z,9.30
2022-09-22T02:34:38.487Z,11.20
2022-09-22T02:37:12.729Z,10.40
2022-09-22T02:40:03.004Z,10.60
2022-09-22T02:42:33.564Z,9.60
2022-09-22T02:45:07.375Z,9.10
2022-09-22T02:47:44.422Z,9.70
2022-09-22T02:50:14.260Z,13.10
2022-09-22T02:52:41.921Z,8.60
2022-09-22T02:55:10.265Z,10.20
2022-09-22T02:57:37.957Z,8.90
2022-09-22T03:00:06.366Z,9.20
2022-09-22T03:02:34.310Z,10.20
2022-09-22T03:05:02.818Z,12.70
2022-09-22T03:07:30.891Z,9.90
2022-09-22T03:09:58.726Z,13.60
2022-09-22T03:12:26.456Z,12.00
2022-09-22T03:14:54.865Z,11.80
2022-09-22T03:17:22.935Z,11.10
2022-09-22T03:19:51.543Z,10.30
2022-09-22T03:22:19.948Z,9.90
2022-09-22T03:24:47.783Z,9.80
2022-09-22T03:27:16.555Z,11.00
2022-09-22T03:29:44.313Z,9.70
2022-09-22T03:32:12.179Z,11.10
2022-09-22T03:34:39.813Z,11.40
2022-09-22T03:37:07.443Z,13.00
2022-09-22T03:39:35.107Z,14.00
2022-09-22T03:42:02.932Z,11.20
2022-09-22T03:44:30.791Z,10.60
2022-09-22T03:47:00.706Z,9.90
2022-09-22T03:49:29.298Z,11.50
2022-09-22T03:51:57.180Z,10.80
2022-09-22T03:54:25.123Z,14.30
2022-09-22T03:56:52.988Z,11.60
2022-09-22T03:59:20.756Z,11.50
2022-09-22T04:01:49.091Z,10.50
2022-09-22T04:04:17.727Z,10.60
2022-09-22T04:06:46.099Z,12.30
2022-09-22T04:09:17.749Z,10.10
2022-09-22T04:11:45.612Z,11.40
2022-09-22T04:14:13.374Z,11.10
2022-09-22T04:16:43.304Z,12.00
2022-09-22T04:19:13.751Z,10.10
2022-09-22T04:21:42.133Z,12.50
2022-09-22T04:24:11.042Z,11.30
2022-09-22T04:26:47.579Z,11.10
2022-09-22T04:29:24.809Z,10.30
2022-09-22T04:31:52.624Z,10.10
2022-09-22T04:34:20.474Z,12.40
2022-09-22T04:36:48.440Z,11.50
2022-09-22T04:39:20.303Z,14.60
2022-09-22T04:41:51.181Z,9.60
2022-09-22T04:44:18.900Z,12.80
2022-09-22T04:46:46.870Z,9.50
2022-09-22T04:49:14.714Z,12.20
2022-09-22T04:51:42.496Z,11.70
2022-09-22T04:54:10.258Z,10.40
2022-09-22T04:56:38.130Z,11.40
2022-09-22T04:59:05.836Z,12.90
2022-09-22T05:01:34.099Z,11.40
2022-09-22T05:04:02.341Z,9.80
2022-09-22T05:06:30.042Z,9.70
2022-09-22T05:08:58.791Z,10.90
2022-09-22T05:11:26.766Z,10.30
2022-09-22T05:13:56.267Z,10.20
2022-09-22T05:16:25.004Z,10.40
2022-09-22T05:18:53.060Z,11.90
2022-09-22T05:21:21.490Z,10.10
2022-09-22T05:23:49.464Z,11.70
2022-09-22T05:26:17.419Z,9.80
2022-09-22T05:28:45.301Z,11.50
2022-09-22T05:31:15.267Z,13.20
2022-09-22T05:33:44.306Z,13.00
2022-09-22T05:36:11.895Z,14.00
2022-09-22T05:38:40.021Z,10.70
2022-09-22T05:41:08.871Z,8.90
2022-09-22T05:43:37.177Z,10.90
2022-09-22T05:46:04.965Z,11.10
2022-09-22T05:48:32.776Z,12.70
2022-09-22T05:51:00.801Z,12.40
2022-09-22T05:53:28.667Z,27.30
2022-09-22T05:56:00.265Z,14.00
2022-09-22T05:58:28.393Z,14.40
2022-09-22T06:00:56.713Z,10.00
2022-09-22T06:03:24.614Z,8.30
2022-09-22T06:05:52.502Z,10.50
2022-09-22T06:08:20.267Z,9.40
2022-09-22T06:10:51.540Z,9.30
2022-09-22T06:13:19.749Z,8.40
2022-09-22T06:15:49.086Z,8.80
2022-09-22T06:18:23.488Z,8.30
2022-09-22T06:20:52.709Z,8.30
2022-09-22T06:23:20.649Z,8.20
2022-09-22T06:25:48.644Z,8.90
2022-09-22T06:28:16.406Z,7.50
2022-09-22T06:30:44.455Z,8.40
2022-09-22T06:33:13.257Z,7.70
2022-09-22T06:35:43.229Z,8.30
2022-09-22T06:38:15.398Z,8.30
2022-09-22T06:40:43.734Z,8.50
2022-09-22T06:43:15.579Z,8.30
2022-09-22T06:45:43.692Z,7.20
2022-09-22T06:48:11.833Z,6.90
2022-09-22T06:50:41.021Z,8.10
2022-09-22T06:53:11.742Z,6.80
2022-09-22T06:55:43.294Z,7.70
2022-09-22T06:58:12.685Z,5.80
2022-09-22T07:00:43.270Z,8.10
2022-09-22T07:03:22.608Z,6.40
2022-09-22T07:05:54.017Z,7.10
2022-09-22T07:08:22.940Z,6.70
2022-09-22T07:10:55.392Z,7.00
2022-09-22T07:13:24.294Z,7.10
2022-09-22T07:15:52.131Z,7.70
2022-09-22T07:18:20.111Z,6.80
2022-09-22T07:20:48.489Z,7.30
2022-09-22T07:23:21.230Z,6.90
2022-09-22T07:25:56.909Z,7.50
2022-09-22T07:28:28.163Z,6.60
2022-09-22T07:30:59.314Z,6.00
2022-09-22T07:33:27.479Z,5.50
2022-09-22T07:36:07.590Z,6.50
2022-09-22T07:38:36.926Z,5.80
2022-09-22T07:41:06.949Z,6.60
2022-09-22T07:43:35.430Z,6.50
2022-09-22T07:46:03.924Z,5.60
2022-09-22T07:48:38.226Z,4.80
2022-09-22T07:51:15.734Z,5.40
2022-09-22T07:53:45.947Z,4.10
2022-09-22T07:56:15.205Z,5.20
2022-09-22T07:58:48.431Z,4.90
2022-09-22T08:01:17.198Z,4.30
2022-09-22T08:03:47.443Z,3.80
2022-09-22T08:06:18.332Z,3.60
2022-09-22T08:08:48.389Z,3.10
2022-09-22T08:11:17.756Z,4.00
2022-09-22T08:13:50.181Z,3.40
2022-09-22T08:16:18.910Z,3.60
2022-09-22T08:18:50.336Z,6.00
2022-09-22T08:21:19.442Z,4.00
2022-09-22T08:23:47.525Z,5.70
2022-09-22T08:26:15.336Z,5.60
2022-09-22T08:28:43.101Z,3.40
2022-09-22T08:31:15.259Z,3.80
2022-09-22T08:33:44.227Z,4.90
2022-09-22T08:36:13.415Z,5.00
2022-09-22T08:38:42.128Z,3.40
2022-09-22T08:41:38.473Z,5.10
2022-09-22T08:44:07.203Z,3.70
2022-09-22T08:46:40.581Z,3.40
2022-09-22T08:49:31.059Z,4.20
2022-09-22T08:52:06.420Z,6.70
2022-09-22T08:54:35.407Z,3.20
2022-09-22T08:57:22.745Z,4.00
2022-09-22T09:00:14.797Z,2.60
2022-09-22T09:02:50.331Z,2.40
2022-09-22T09:05:23.885Z,3.10
2022-09-22T09:07:59.020Z,1.70
2022-09-22T09:10:47.268Z,3.40
2022-09-22T09:13:15.067Z,1.60
2022-09-22T09:15:43.769Z,2.10
2022-09-22T09:18:15.984Z,2.10
2022-09-22T09:20:45.691Z,2.50
2022-09-22T09:23:18.258Z,1.70
2022-09-22T09:25:52.584Z,3.90
2022-09-22T09:28:27.743Z,2.10
2022-09-22T09:31:02.606Z,2.10
2022-09-22T09:33:34.546Z,2.20
2022-09-22T09:36:02.687Z,3.00
2022-09-22T09:38:37.746Z,3.20
2022-09-22T09:41:21.548Z,1.80
2022-09-22T09:43:53.192Z,1.40
2022-09-22T09:46:24.874Z,1.60
2022-09-22T09:49:00.368Z,4.70
2022-09-22T09:51:28.591Z,2.50
2022-09-22T09:54:06.609Z,1.70
2022-09-22T09:56:37.428Z,1.50
2022-09-22T09:59:30.894Z,1.90
2022-09-22T10:02:01.209Z,2.00
2022-09-22T10:04:38.812Z,2.10
2022-09-22T10:07:11.756Z,3.30
2022-09-22T10:09:40.385Z,2.80
2022-09-22T10:12:21.967Z,1.70
2022-09-22T10:14:54.452Z,2.00
2022-09-22T10:17:25.059Z,2.90
2022-09-22T10:19:52.844Z,2.10
2022-09-22T10:22:28.279Z,2.00
2022-09-22T10:25:00.856Z,2.30
2022-09-22T10:27:30.302Z,1.20
2022-09-22T10:30:13.549Z,1.80
2022-09-22T10:32:42.172Z,51.90
2022-09-22T10:35:29.300Z,3.50
2022-09-22T10:37:59.304Z,3.00
2022-09-22T10:40:27.496Z,1.20
2022-09-22T10:42:59.024Z,2.80
2022-09-22T10:45:47.515Z,2.50
2022-09-22T10:48:22.820Z,1.50
2022-09-22T10:50:50.786Z,1.80
2022-09-22T10:53:32.886Z,2.10
2022-09-22T10:56:15.252Z,2.30
2022-09-22T10:58:55.550Z,2.70
2022-09-22T11:01:39.570Z,2.00
2022-09-22T11:04:26.114Z,1.00
2022-09-22T11:07:22.237Z,0.50
2022-09-22T11:10:16.205Z,2.70
2022-09-22T11:12:47.965Z,1.40
2022-09-22T11:15:16.554Z,1.50
2022-09-22T11:18:03.458Z,1.20
2022-09-22T11:20:32.508Z,2.40
2022-09-22T11:23:05.025Z,2.30
2022-09-22T11:25:42.213Z,1.60
2022-09-22T11:30:45.755Z,2.30
2022-09-22T11:33:14.077Z,1.30
2022-09-22T11:35:54.264Z,4.60
2022-09-22T11:38:28.528Z,1.50
2022-09-22T11:41:32.256Z,1.90
2022-09-22T11:44:18.471Z,0.80
2022-09-22T11:47:05.182Z,1.50
2022-09-22T11:49:48.094Z,1.40
2022-09-22T11:52:22.725Z,3.90
2022-09-22T11:54:50.600Z,1.00
2022-09-22T11:57:21.228Z,1.90
2022-09-22T11:59:52.443Z,2.30
2022-09-22T12:02:27.333Z,1.00
2022-09-22T12:05:04.024Z,1.50
2022-09-22T12:07:34.498Z,2.20
2022-09-22T12:10:06.360Z,3.60
2022-09-22T12:12:34.310Z,2.00
2022-09-22T12:15:09.955Z,0.70
2022-09-22T12:17:45.827Z,3.10
2022-09-22T12:20:21.515Z,1.60
2022-09-22T12:23:11.363Z,0.60
2022-09-22T12:25:48.940Z,1.30
2022-09-22T12:28:28.315Z,1.70
2022-09-22T12:31:07.447Z,1.40
2022-09-22T12:33:36.502Z,2.30
2022-09-22T12:36:07.061Z,1.40
2022-09-22T12:38:35.122Z,2.20
2022-09-22T12:41:04.518Z,1.40
2022-09-22T12:43:34.229Z,0.90
2022-09-22T12:46:15.769Z,2.40
2022-09-22T12:48:45.819Z,5.40
2022-09-22T12:51:26.118Z,0.80
2022-09-22T12:54:14.180Z,6.00
2022-09-22T12:56:49.695Z,2.50
2022-09-22T12:59:36.703Z,1.60
2022-09-22T13:04:32.952Z,2.00
2022-09-22T13:07:00.898Z,0.60
2022-09-22T13:09:30.634Z,1.20
2022-09-22T13:12:14.649Z,1.00
2022-09-22T13:14:57.627Z,1.20
2022-09-22T13:17:43.811Z,1.80
2022-09-22T13:20:16.240Z,0.90
2022-09-22T13:22:44.718Z,2.00
2022-09-22T13:25:21.503Z,2.20
2022-09-22T13:28:05.752Z,3.20
2022-09-22T13:30:34.687Z,1.80
2022-09-22T13:33:03.155Z,1.70
2022-09-22T13:35:36.933Z,1.60
2022-09-22T13:38:06.332Z,0.70
2022-09-22T13:40:37.235Z,0.80
2022-09-22T13:43:10.427Z,1.30
2022-09-22T13:45:40.145Z,0.90
2022-09-22T13:48:10.282Z,2.50
2022-09-22T13:50:40.603Z,3.30
2022-09-22T13:53:08.467Z,1.30
2022-09-22T13:55:38.616Z,2.30
2022-09-22T13:58:09.320Z,1.90
2022-09-22T14:01:01.780Z,2.10
2022-09-22T14:03:36.406Z,1.00
2022-09-22T14:06:05.813Z,0.60
2022-09-22T14:08:34.679Z,1.30
2022-09-22T14:11:03.162Z,2.30
2022-09-22T14:13:38.913Z,2.60
2022-09-22T14:16:26.305Z,1.80
2022-09-22T14:18:59.652Z,3.50
2022-09-22T14:21:27.493Z,3.20
2022-09-22T14:23:56.383Z,1.80
2022-09-22T14:26:24.659Z,1.40
2022-09-22T14:28:54.122Z,1.30
2022-09-22T14:31:24.656Z,2.00
2022-09-22T14:33:53.372Z,0.80
2022-09-22T14:36:23.504Z,2.10
2022-09-22T14:39:08.081Z,1.40
2022-09-22T14:41:38.375Z,1.50
2022-09-22T14:44:22.933Z,2.90
2022-09-22T14:46:55.102Z,1.70
2022-09-22T14:49:43.249Z,2.00
2022-09-22T14:52:29.140Z,1.40
2022-09-22T14:55:03.319Z,1.90
2022-09-22T14:57:31.435Z,1.20
2022-09-22T15:00:18.747Z,1.40
2022-09-22T15:02:50.084Z,2.50
2022-09-22T15:05:30.369Z,2.50
2022-09-22T15:07:58.935Z,1.10
2022-09-22T15:10:35.220Z,1.50
2022-09-22T15:13:29.897Z,2.10
2022-09-22T15:15:58.100Z,1.40
2022-09-22T15:18:30.379Z,0.70
2022-09-22T15:21:03.267Z,3.30
2022-09-22T15:23:42.135Z,4.60
2022-09-22T15:26:22.829Z,4.10
2022-09-22T15:28:54.175Z,3.60
2022-09-22T15:31:29.005Z,2.80
2022-09-22T15:34:01.533Z,0.50
2022-09-22T15:36:33.216Z,1.60
2022-09-22T15:39:14.093Z,1.90
2022-09-22T15:41:42.015Z,2.80
2022-09-22T15:44:10.124Z,2.80
2022-09-22T15:46:38.197Z,1.80
2022-09-22T15:49:14.575Z,4.30
2022-09-22T15:51:42.431Z,1.10
2022-09-22T15:54:14.724Z,2.80
2022-09-22T15:56:44.103Z,3.10
2022-09-22T15:59:27.142Z,2.20
2022-09-22T16:01:57.540Z,3.90
2022-09-22T16:04:32.838Z,4.30
2022-09-22T16:07:04.960Z,1.50
2022-09-22T16:09:34.667Z,3.70
2022-09-22T16:12:03.455Z,1.90
2022-09-22T16:14:31.323Z,2.70
2022-09-22T16:16:59.190Z,3.30
2022-09-22T16:19:32.175Z,2.70
2022-09-22T16:22:00.150Z,2.70
2022-09-22T16:24:29.275Z,2.60
2022-09-22T16:26:58.130Z,4.90
2022-09-22T16:29:26.662Z,2.80
2022-09-22T16:31:54.840Z,3.30
2022-09-22T16:34:26.023Z,2.40
2022-09-22T16:36:54.003Z,2.90
2022-09-22T16:39:23.205Z,2.60
2022-09-22T16:41:51.271Z,2.00
2022-09-22T16:44:22.294Z,2.80
2022-09-22T16:46:50.416Z,4.30
2022-09-22T16:49:21.222Z,1.80
2022-09-22T16:51:50.104Z,3.60
2022-09-22T16:54:19.811Z,2.00
2022-09-22T16:56:51.505Z,2.60
2022-09-22T16:59:22.002Z,2.30
2022-09-22T17:01:50.934Z,4.40
2022-09-22T17:04:19.889Z,3.50
2022-09-22T17:06:48.461Z,2.90
2022-09-22T17:09:17.860Z,2.50
2022-09-22T17:11:49.170Z,2.50
2022-09-22T17:14:18.849Z,2.80
2022-09-22T17:16:52.421Z,3.70
2022-09-22T17:19:23.069Z,3.20
2022-09-22T17:21:56.111Z,4.20
2022-09-22T17:24:29.225Z,5.80
2022-09-22T17:26:58.423Z,6.50
2022-09-22T17:29:28.960Z,5.10
2022-09-22T17:32:00.249Z,5.30
2022-09-22T17:34:29.495Z,7.50
2022-09-22T17:37:01.139Z,8.50
2022-09-22T17:39:32.209Z,6.50
2022-09-22T17:42:01.094Z,5.40
2022-09-22T17:44:36.050Z,8.60
2022-09-22T17:47:25.383Z,7.90
2022-09-22T17:50:13.524Z,8.30
2022-09-22T17:55:28.500Z,4.90
2022-09-22T17:57:59.614Z,10.30
2022-09-22T18:00:28.226Z,8.20
2022-09-22T18:02:58.997Z,7.30
2022-09-22T18:05:28.066Z,7.00
2022-09-22T18:07:59.090Z,7.30
2022-09-22T18:10:31.626Z,6.40
2022-09-22T18:13:03.305Z,5.80
2022-09-22T18:15:38.113Z,7.30
2022-09-22T18:18:06.956Z,5.80
2022-09-22T18:20:35.732Z,6.70
2022-09-22T18:23:04.859Z,7.30
2022-09-22T18:25:34.736Z,7.00
2022-09-22T18:28:04.513Z,7.90
2022-09-22T18:30:34.463Z,9.20
2022-09-22T18:33:03.301Z,9.80
2022-09-22T18:35:32.656Z,10.90
2022-09-22T18:38:03.927Z,10.60
2022-09-22T18:40:34.187Z,11.70
2022-09-22T18:43:03.800Z,13.30
2022-09-22T18:45:39.624Z,12.40
2022-09-22T18:48:10.528Z,13.40
2022-09-22T18:50:41.841Z,14.00
2022-09-22T18:53:12.008Z,13.90
2022-09-22T18:55:40.779Z,9.20
2022-09-22T18:58:12.360Z,11.70
2022-09-22T19:00:41.209Z,11.30
2022-09-22T19:03:10.110Z,9.40
2022-09-22T19:05:39.295Z,8.90
2022-09-22T19:08:10.742Z,8.80
2022-09-22T19:10:39.889Z,8.10
2022-09-22T19:13:08.114Z,7.30
2022-09-22T19:15:40.839Z,7.70
2022-09-22T19:18:11.752Z,7.70
2022-09-22T19:20:40.814Z,6.90
2022-09-22T19:23:09.417Z,6.10
2022-09-22T19:25:41.140Z,7.40
2022-09-22T19:28:09.689Z,10.40
2022-09-22T19:30:38.121Z,8.10
2022-09-22T19:33:06.294Z,10.10
2022-09-22T19:35:38.954Z,8.40
2022-09-22T19:38:07.249Z,9.50
2022-09-22T19:40:36.098Z,9.40
2022-09-22T19:43:04.931Z,8.60
2022-09-22T19:45:34.952Z,10.10
2022-09-22T19:48:03.641Z,9.80
2022-09-22T19:50:31.804Z,9.80
2022-09-22T19:53:00.180Z,11.20
2022-09-22T19:55:27.982Z,15.50
2022-09-22T19:57:56.532Z,15.40
2022-09-22T20:00:27.977Z,13.20
2022-09-22T20:03:00.082Z,12.30
2022-09-22T20:05:34.774Z,11.40
2022-09-22T20:08:04.174Z,9.60
2022-09-22T20:10:35.201Z,10.20
2022-09-22T20:13:23.056Z,8.40
2022-09-22T20:15:51.057Z,7.10
2022-09-22T20:18:22.172Z,10.40
2022-09-22T20:20:51.698Z,9.80
2022-09-22T20:23:22.783Z,8.60
2022-09-22T20:25:51.838Z,8.60
2022-09-22T20:28:22.126Z,9.40
2022-09-22T20:30:50.854Z,7.90
2022-09-22T20:33:27.684Z,5.40
2022-09-22T20:35:58.237Z,6.20
2022-09-22T20:38:26.185Z,6.60
2022-09-22T20:40:54.257Z,5.80
2022-09-22T20:43:23.055Z,5.50
2022-09-22T20:45:51.774Z,5.80
2022-09-22T20:48:20.004Z,5.40
2022-09-22T20:50:57.902Z,6.40
2022-09-22T20:53:26.997Z,5.20
2022-09-22T20:56:02.030Z,6.20
2022-09-22T20:58:32.874Z,4.70
2022-09-22T21:01:02.371Z,8.40
2022-09-22T21:03:30.642Z,5.30
2022-09-22T21:06:01.998Z,5.80
2022-09-22T21:08:48.290Z,6.60
2022-09-22T21:11:17.587Z,7.40
2022-09-22T21:13:45.979Z,6.50
2022-09-22T21:16:14.106Z,6.00
2022-09-22T21:18:42.106Z,5.40
2022-09-22T21:21:10.927Z,5.80
2022-09-22T21:23:39.896Z,8.00
2022-09-22T21:26:08.267Z,7.80
2022-09-22T21:28:36.340Z,8.90
2022-09-22T21:31:08.214Z,15.30
2022-09-22T21:33:38.080Z,21.10
2022-09-22T21:36:16.116Z,17.30
2022-09-22T21:38:45.133Z,20.10
2022-09-22T21:41:20.550Z,14.30
2022-09-22T21:43:50.344Z,13.70
2022-09-22T21:46:31.582Z,13.10
2022-09-22T21:49:02.179Z,13.00
2022-09-22T21:51:35.493Z,12.60
2022-09-22T21:54:06.181Z,14.30
2022-09-22T21:56:34.782Z,14.10
2022-09-22T21:59:10.976Z,16.60
2022-09-22T22:01:40.714Z,12.70
2022-09-22T22:04:08.949Z,14.30
2022-09-22T22:06:42.456Z,11.80
2022-09-22T22:09:15.703Z,13.70
2022-09-22T22:11:51.327Z,11.80
2022-09-22T22:14:20.600Z,12.00
2022-09-22T22:16:52.933Z,12.40
2022-09-22T22:19:22.774Z,10.70
2022-09-22T22:21:51.746Z,11.90
2022-09-22T22:24:30.151Z,10.70
2022-09-22T22:27:01.549Z,11.00
2022-09-22T22:29:35.515Z,9.60
2022-09-22T22:32:05.406Z,11.10
2022-09-22T22:34:34.429Z,11.20
2022-09-22T22:37:04.225Z,14.20
2022-09-22T22:39:33.430Z,13.40
2022-09-22T22:42:01.293Z,12.30
2022-09-22T22:44:29.360Z,11.80
2022-09-22T22:46:57.275Z,13.40
2022-09-22T22:49:26.337Z,13.10
2022-09-22T22:51:54.802Z,14.40
2022-09-22T22:54:22.571Z,11.90
2022-09-22T22:56:51.599Z,11.80
2022-09-22T22:59:20.137Z,12.00
2022-09-22T23:01:48.345Z,12.10
2022-09-22T23:04:17.424Z,13.80
2022-09-22T23:06:46.527Z,14.00
2022-09-22T23:09:15.306Z,12.50
2022-09-22T23:11:43.688Z,13.00
2022-09-22T23:14:13.014Z,11.00
2022-09-22T23:16:43.453Z,13.50
2022-09-22T23:19:13.309Z,10.40
2022-09-22T23:21:41.692Z,11.30
2022-09-22T23:24:09.817Z,10.20
2022-09-22T23:26:37.709Z,10.10
2022-09-22T23:29:07.433Z,10.30
2022-09-22T23:31:35.505Z,11.40
2022-09-22T23:34:03.280Z,9.90
2022-09-22T23:36:31.133Z,11.30
2022-09-22T23:39:04.511Z,10.60
2022-09-22T23:41:35.731Z,7.70
2022-09-22T23:44:05.395Z,8.20
2022-09-22T23:46:34.143Z,7.60
2022-09-22T23:49:02.534Z,7.00
2022-09-22T23:51:31.334Z,8.00
2022-09-22T23:53:59.316Z,12.10
2022-09-22T23:56:27.298Z,9.80
2022-09-22T23:58:55.109Z,9.20
