createdAt,value
2019-01-15T00:00:23.365Z,79.45
2019-01-15T00:03:27.638Z,81.38
2019-01-15T00:06:31.889Z,82.22
2019-01-15T00:09:36.209Z,81.14
2019-01-15T00:12:40.502Z,82.83
2019-01-15T00:15:44.778Z,81.71
2019-01-15T00:18:49.181Z,82.57
2019-01-15T00:21:53.512Z,85.11
2019-01-15T00:24:57.880Z,85.51
2019-01-15T00:28:02.184Z,87.07
2019-01-15T00:31:06.427Z,88.06
2019-01-15T00:34:10.795Z,89.65
2019-01-15T00:37:15.181Z,90.39
2019-01-15T00:40:19.633Z,90.49
2019-01-15T00:43:24.001Z,91.27
2019-01-15T00:46:28.252Z,93.54
2019-01-15T00:49:32.581Z,93.86
2019-01-15T00:52:36.872Z,95.33
2019-01-15T00:55:41.166Z,95.34
2019-01-15T00:58:45.401Z,95.51
2019-01-15T01:01:49.857Z,94.54
2019-01-15T01:04:54.200Z,94.82
2019-01-15T01:07:58.458Z,95.82
2019-01-15T01:11:02.775Z,96.14
2019-01-15T01:14:07.558Z,95.41
2019-01-15T01:17:11.887Z,95.98
2019-01-15T01:20:19.080Z,95.50
2019-01-15T01:23:23.437Z,94.47
2019-01-15T01:26:27.770Z,95.05
2019-01-15T01:29:32.082Z,95.18
2019-01-15T01:32:36.462Z,93.22
2019-01-15T01:35:40.787Z,94.05
2019-01-15T01:38:45.080Z,94.69
2019-01-15T01:41:49.422Z,94.14
2019-01-15T01:44:53.682Z,94.46
2019-01-15T01:47:58.029Z,94.84
2019-01-15T01:51:02.356Z,95.22
2019-01-15T01:54:06.645Z,95.69
2019-01-15T01:57:10.996Z,95.22
2019-01-15T02:00:19.907Z,95.83
2019-01-15T02:03:24.262Z,96.51
2019-01-15T02:06:28.586Z,96.68
2019-01-15T02:09:32.942Z,96.56
2019-01-15T02:12:37.376Z,96.54
2019-01-15T02:15:41.645Z,96.95
2019-01-15T02:18:45.930Z,96.88
2019-01-15T02:21:50.252Z,97.24
2019-01-15T02:24:54.545Z,96.66
2019-01-15T02:27:58.922Z,97.15
2019-01-15T02:31:03.220Z,96.70
2019-01-15T02:34:07.567Z,96.99
2019-01-15T02:37:11.902Z,97.36
2019-01-15T02:40:16.362Z,97.54
2019-01-15T02:43:20.678Z,97.92
2019-01-15T02:46:25.126Z,97.60
2019-01-15T02:49:29.782Z,97.53
2019-01-15T02:52:34.075Z,97.57
2019-01-15T02:55:38.370Z,97.39
2019-01-15T02:58:42.616Z,98.23
2019-01-15T03:01:46.900Z,98.23
2019-01-15T03:04:51.185Z,97.92
2019-01-15T03:07:55.429Z,98.25
2019-01-15T03:10:59.717Z,98.56
2019-01-15T03:14:04.127Z,98.56
2019-01-15T03:17:08.410Z,98.69
2019-01-15T03:20:13.195Z,98.57
2019-01-15T03:23:17.451Z,98.37
2019-01-15T03:26:21.750Z,97.73
2019-01-15T03:29:26.005Z,97.92
2019-01-15T03:32:30.330Z,97.10
2019-01-15T03:35:34.690Z,97.34
2019-01-15T03:38:38.990Z,96.82
2019-01-15T03:41:43.306Z,96.81
2019-01-15T03:44:47.619Z,96.76
2019-01-15T03:47:52.005Z,96.64
2019-01-15T03:50:56.277Z,96.95
2019-01-15T03:54:00.528Z,96.79
2019-01-15T03:57:04.886Z,96.71
2019-01-15T04:00:13.420Z,96.13
2019-01-15T04:03:17.849Z,96.18
2019-01-15T04:06:22.145Z,96.48
2019-01-15T04:09:26.564Z,96.18
2019-01-15T04:12:31.027Z,96.09
2019-01-15T04:15:35.351Z,96.83
2019-01-15T04:18:39.785Z,96.92
2019-01-15T04:21:44.119Z,95.38
2019-01-15T04:24:48.396Z,95.38
2019-01-15T04:27:52.701Z,95.67
2019-01-15T04:30:57.000Z,95.18
2019-01-15T04:34:01.461Z,95.49
2019-01-15T04:37:06.027Z,94.71
2019-01-15T04:40:13.162Z,94.69
2019-01-15T04:43:19.926Z,94.90
2019-01-15T04:46:23.489Z,95.47
2019-01-15T04:49:27.966Z,94.97
2019-01-15T04:52:32.460Z,95.36
2019-01-15T04:55:36.824Z,95.86
2019-01-15T04:58:43.854Z,94.83
2019-01-15T05:01:48.285Z,95.02
2019-01-15T05:04:52.636Z,95.23
2019-01-15T05:07:56.937Z,95.15
2019-01-15T05:11:01.309Z,95.63
2019-01-15T05:14:05.696Z,95.23
2019-01-15T05:17:09.968Z,95.22
2019-01-15T05:20:16.124Z,94.44
2019-01-15T05:23:20.565Z,94.11
2019-01-15T05:26:24.817Z,94.38
2019-01-15T05:29:29.183Z,94.36
2019-01-15T05:32:33.442Z,93.99
2019-01-15T05:35:37.773Z,93.82
2019-01-15T05:38:42.140Z,93.85
2019-01-15T05:41:46.444Z,93.56
2019-01-15T05:44:50.939Z,93.32
2019-01-15T05:47:56.259Z,93.19
2019-01-15T05:51:17.627Z,93.68
2019-01-15T05:54:21.900Z,93.33
2019-01-15T05:57:26.188Z,93.11
2019-01-15T06:00:30.448Z,93.59
2019-01-15T06:03:34.745Z,93.71
2019-01-15T06:06:39.065Z,93.65
2019-01-15T06:09:43.338Z,93.77
2019-01-15T06:12:47.590Z,94.06
2019-01-15T06:15:51.907Z,94.04
2019-01-15T06:18:56.185Z,94.56
2019-01-15T06:22:00.522Z,94.86
2019-01-15T06:25:05.688Z,94.91
2019-01-15T06:28:10.071Z,95.26
2019-01-15T06:31:15.164Z,96.02
2019-01-15T06:34:19.649Z,95.91
2019-01-15T06:37:24.014Z,96.25
2019-01-15T06:40:28.414Z,96.55
2019-01-15T06:43:32.736Z,96.78
2019-01-15T06:46:37.027Z,97.58
2019-01-15T06:49:41.402Z,97.84
2019-01-15T06:52:45.788Z,98.30
2019-01-15T06:55:50.073Z,98.53
2019-01-15T06:58:54.384Z,98.84
2019-01-15T07:01:59.879Z,99.56
2019-01-15T07:05:04.374Z,99.75
2019-01-15T07:08:08.656Z,100.01
2019-01-15T07:11:13.015Z,100.41
2019-01-15T07:14:17.335Z,100.62
2019-01-15T07:17:21.651Z,101.03
2019-01-15T07:20:25.915Z,100.91
2019-01-15T07:23:30.248Z,101.19
2019-01-15T07:26:34.531Z,101.77
2019-01-15T07:29:38.850Z,102.01
2019-01-15T07:32:43.165Z,101.94
2019-01-15T07:35:47.474Z,102.49
2019-01-15T07:38:51.825Z,102.57
2019-01-15T07:41:56.119Z,102.75
2019-01-15T07:45:00.412Z,102.76
2019-01-15T07:48:04.716Z,102.70
2019-01-15T07:51:09.000Z,103.19
2019-01-15T07:54:13.345Z,103.17
2019-01-15T07:57:17.690Z,103.33
2019-01-15T08:00:22.146Z,103.01
2019-01-15T08:03:26.694Z,103.23
2019-01-15T08:06:31.039Z,103.13
2019-01-15T08:09:35.348Z,103.53
2019-01-15T08:12:39.715Z,103.86
2019-01-15T08:15:44.074Z,104.22
2019-01-15T08:18:48.350Z,104.50
2019-01-15T08:21:52.665Z,104.12
2019-01-15T08:24:56.958Z,103.87
2019-01-15T08:28:01.376Z,104.04
2019-01-15T08:31:05.733Z,103.87
2019-01-15T08:34:10.033Z,103.65
2019-01-15T08:37:14.419Z,103.70
2019-01-15T08:40:18.812Z,103.62
2019-01-15T08:43:23.134Z,103.37
2019-01-15T08:46:27.448Z,103.29
2019-01-15T08:49:31.772Z,103.21
2019-01-15T08:52:36.053Z,103.30
2019-01-15T08:55:40.381Z,103.21
2019-01-15T08:58:44.682Z,103.37
2019-01-15T09:01:49.010Z,102.85
2019-01-15T09:04:53.389Z,103.08
2019-01-15T09:07:57.776Z,102.43
2019-01-15T09:11:02.101Z,102.29
2019-01-15T09:14:06.644Z,102.55
2019-01-15T09:17:11.285Z,102.46
2019-01-15T09:20:17.560Z,102.03
2019-01-15T09:23:21.969Z,102.53
2019-01-15T09:26:26.419Z,102.55
2019-01-15T09:29:30.754Z,102.56
2019-01-15T09:32:35.084Z,102.17
2019-01-15T09:35:39.438Z,102.26
2019-01-15T09:38:43.773Z,102.10
2019-01-15T09:41:48.154Z,102.51
2019-01-15T09:44:52.492Z,102.44
2019-01-15T09:48:15.455Z,101.82
2019-01-15T09:51:19.788Z,101.91
2019-01-15T09:54:24.130Z,101.12
2019-01-15T09:57:28.445Z,101.55
2019-01-15T10:00:32.994Z,101.33
2019-01-15T10:03:37.484Z,101.28
2019-01-15T10:06:42.145Z,100.99
2019-01-15T10:09:46.834Z,100.82
2019-01-15T10:12:51.243Z,100.67
2019-01-15T10:15:55.595Z,100.33
2019-01-15T10:18:59.902Z,99.84
2019-01-15T10:22:04.898Z,99.56
2019-01-15T10:25:10.960Z,99.46
2019-01-15T10:28:15.477Z,99.08
2019-01-15T10:32:01.973Z,98.62
2019-01-15T10:35:24.274Z,99.05
2019-01-15T10:38:30.438Z,98.66
2019-01-15T10:41:34.869Z,98.98
2019-01-15T10:44:39.171Z,98.96
2019-01-15T10:47:46.145Z,98.50
2019-01-15T10:50:50.556Z,97.71
2019-01-15T10:53:54.873Z,97.42
2019-01-15T10:56:59.254Z,97.99
2019-01-15T11:00:04.760Z,98.84
2019-01-15T11:03:09.172Z,98.60
2019-01-15T11:06:13.650Z,100.34
2019-01-15T11:09:18.030Z,100.49
2019-01-15T11:12:22.341Z,101.30
2019-01-15T11:15:26.641Z,101.00
2019-01-15T11:18:31.075Z,100.85
2019-01-15T11:21:35.368Z,102.57
2019-01-15T11:24:39.744Z,101.94
2019-01-15T11:27:44.049Z,102.78
2019-01-15T11:30:48.339Z,102.20
2019-01-15T11:33:53.231Z,102.43
2019-01-15T11:36:57.517Z,102.61
2019-01-15T11:40:01.983Z,102.72
2019-01-15T11:43:06.363Z,102.30
2019-01-15T11:46:10.810Z,101.68
2019-01-15T11:49:15.197Z,102.02
2019-01-15T11:52:22.534Z,101.74
2019-01-15T11:55:26.967Z,101.45
2019-01-15T11:58:31.277Z,100.98
2019-01-15T12:01:44.624Z,100.62
2019-01-15T12:05:07.869Z,101.08
2019-01-15T12:08:31.369Z,100.26
2019-01-15T12:11:55.742Z,99.13
2019-01-15T12:15:34.003Z,99.30
2019-01-15T12:18:57.249Z,99.08
2019-01-15T12:22:35.669Z,98.07
2019-01-15T12:25:47.043Z,98.45
2019-01-15T12:29:13.349Z,97.66
2019-01-15T12:32:51.797Z,96.79
2019-01-15T12:36:19.442Z,97.44
2019-01-15T12:39:48.102Z,96.66
2019-01-15T12:43:17.264Z,96.59
2019-01-15T12:46:38.899Z,97.34
2019-01-15T12:50:00.883Z,97.12
2019-01-15T12:53:24.037Z,97.43
2019-01-15T12:56:42.369Z,96.90
2019-01-15T13:00:04.214Z,97.57
2019-01-15T13:03:33.319Z,97.57
2019-01-15T13:07:02.714Z,97.65
2019-01-15T13:10:27.178Z,98.76
2019-01-15T13:13:53.532Z,97.53
2019-01-15T13:17:25.925Z,97.18
2019-01-15T13:20:49.925Z,97.08
2019-01-15T13:24:11.392Z,97.12
2019-01-15T13:27:37.377Z,97.30
2019-01-15T13:30:55.797Z,97.31
2019-01-15T13:34:30.843Z,96.77
2019-01-15T13:37:54.097Z,97.26
2019-01-15T13:41:22.644Z,97.45
2019-01-15T13:44:45.915Z,97.65
2019-01-15T13:48:07.561Z,97.64
2019-01-15T13:51:29.562Z,96.88
2019-01-15T13:55:02.152Z,96.34
2019-01-15T13:58:40.374Z,96.60
2019-01-15T14:02:05.276Z,96.02
2019-01-15T14:05:27.069Z,97.32
2019-01-15T14:08:46.984Z,96.99
2019-01-15T14:12:12.937Z,97.75
2019-01-15T14:15:39.059Z,97.40
2019-01-15T14:19:12.122Z,97.92
2019-01-15T14:22:33.663Z,98.05
2019-01-15T14:26:12.047Z,98.00
2019-01-15T14:29:33.220Z,98.55
2019-01-15T14:32:55.869Z,97.98
2019-01-15T14:36:16.647Z,98.84
2019-01-15T14:39:41.162Z,98.42
2019-01-15T14:43:07.581Z,98.17
2019-01-15T14:46:39.953Z,97.77
2019-01-15T14:50:01.890Z,97.43
2019-01-15T14:53:37.528Z,98.05
2019-01-15T14:57:15.615Z,98.07
2019-01-15T15:00:38.286Z,97.82
2019-01-15T15:04:10.419Z,97.60
2019-01-15T15:07:42.454Z,97.34
2019-01-15T15:11:04.119Z,97.98
2019-01-15T15:14:27.777Z,97.34
2019-01-15T15:17:57.253Z,97.35
2019-01-15T15:21:20.522Z,97.51
2019-01-15T15:24:43.734Z,97.43
2019-01-15T15:28:01.776Z,97.66
2019-01-15T15:31:27.849Z,97.60
2019-01-15T15:34:46.899Z,97.71
2019-01-15T15:38:05.624Z,97.52
2019-01-15T15:41:23.024Z,97.53
2019-01-15T15:45:01.249Z,97.69
2019-01-15T15:48:18.886Z,98.24
2019-01-15T15:52:00.298Z,97.84
2019-01-15T15:55:26.702Z,97.42
2019-01-15T15:58:45.363Z,97.82
2019-01-15T16:02:26.801Z,97.92
2019-01-15T16:05:48.303Z,98.40
2019-01-15T16:09:12.852Z,97.91
2019-01-15T16:12:30.449Z,98.02
2019-01-15T16:16:00.228Z,98.15
2019-01-15T16:19:25.269Z,98.43
2019-01-15T16:22:54.396Z,98.65
2019-01-15T16:26:29.576Z,99.22
2019-01-15T16:29:52.853Z,99.48
2019-01-15T16:33:16.178Z,99.54
2019-01-15T16:36:44.911Z,99.34
2019-01-15T16:40:23.364Z,99.43
2019-01-15T16:43:49.542Z,98.65
2019-01-15T16:47:15.993Z,99.18
2019-01-15T16:50:39.297Z,99.59
2019-01-15T16:54:02.569Z,99.84
2019-01-15T16:57:40.638Z,99.61
2019-01-15T17:01:02.513Z,99.49
2019-01-15T17:04:17.343Z,99.40
2019-01-15T17:07:39.272Z,99.57
2019-01-15T17:11:00.919Z,100.15
2019-01-15T17:14:20.262Z,100.08
2019-01-15T17:17:42.313Z,100.68
2019-01-15T17:21:04.298Z,100.52
2019-01-15T17:24:22.112Z,100.66
2019-01-15T17:27:48.408Z,100.92
2019-01-15T17:31:17.546Z,100.53
2019-01-15T17:34:50.383Z,100.63
2019-01-15T17:38:16.750Z,100.47
2019-01-15T17:41:40.083Z,100.49
2019-01-15T17:44:54.692Z,100.17
2019-01-15T17:48:21.462Z,99.40
2019-01-15T17:51:40.461Z,99.14
2019-01-15T17:54:53.857Z,98.95
2019-01-15T17:58:20.127Z,98.93
2019-01-15T18:01:47.563Z,98.69
2019-01-15T18:05:17.491Z,98.43
2019-01-15T18:08:49.603Z,98.22
2019-01-15T18:12:12.974Z,98.48
2019-01-15T18:15:44.399Z,98.46
2019-01-15T18:19:07.701Z,98.79
2019-01-15T18:22:28.176Z,99.16
2019-01-15T18:25:48.468Z,99.78
2019-01-15T18:29:20.123Z,100.82
2019-01-15T18:32:49.425Z,101.32
2019-01-15T18:36:11.099Z,102.18
2019-01-15T18:39:35.997Z,102.70
2019-01-15T18:42:57.678Z,103.01
2019-01-15T18:46:29.360Z,103.56
2019-01-15T18:49:53.223Z,103.10
2019-01-15T18:53:12.307Z,103.23
2019-01-15T18:56:52.144Z,103.94
2019-01-15T19:00:15.420Z,104.42
2019-01-15T19:03:41.863Z,105.15
2019-01-15T19:07:13.342Z,105.68
2019-01-15T19:10:34.312Z,105.74
2019-01-15T19:13:55.965Z,105.86
2019-01-15T19:17:36.411Z,105.56
2019-01-15T19:21:05.460Z,104.87
2019-01-15T19:24:33.404Z,103.84
2019-01-15T19:27:59.430Z,103.52
2019-01-15T19:31:21.189Z,103.60
2019-01-15T19:34:36.998Z,103.21
2019-01-15T19:37:58.682Z,103.85
2019-01-15T19:41:30.007Z,104.29
2019-01-15T19:44:53.236Z,104.90
2019-01-15T19:48:22.597Z,105.22
2019-01-15T19:51:48.493Z,105.67
2019-01-15T19:55:10.186Z,106.24
2019-01-15T19:58:31.791Z,106.59
2019-01-15T20:01:57.841Z,107.01
2019-01-15T20:05:15.839Z,107.01
2019-01-15T20:08:51.085Z,107.20
2019-01-15T20:12:14.438Z,107.41
2019-01-15T20:15:38.169Z,107.68
2019-01-15T20:18:58.862Z,107.35
2019-01-15T20:22:22.300Z,107.58
2019-01-15T20:25:48.592Z,107.03
2019-01-15T20:29:26.763Z,106.83
2019-01-15T20:32:48.602Z,106.79
2019-01-15T20:36:20.897Z,106.77
2019-01-15T20:39:53.157Z,106.98
2019-01-15T20:43:14.842Z,107.14
2019-01-15T20:46:40.898Z,107.44
2019-01-15T20:50:02.502Z,107.87
2019-01-15T20:53:37.861Z,108.38
2019-01-15T20:57:19.012Z,108.70
2019-01-15T21:00:54.396Z,109.00
2019-01-15T21:04:20.647Z,109.35
2019-01-15T21:07:42.404Z,109.24
2019-01-15T21:11:11.631Z,109.41
2019-01-15T21:14:39.392Z,109.51
2019-01-15T21:18:10.662Z,109.63
2019-01-15T21:21:34.567Z,109.83
2019-01-15T21:24:51.283Z,109.67
2019-01-15T21:28:05.927Z,109.78
2019-01-15T21:31:21.268Z,109.64
2019-01-15T21:34:59.773Z,109.54
2019-01-15T21:38:17.986Z,109.23
2019-01-15T21:41:38.367Z,109.16
2019-01-15T21:45:04.610Z,109.14
2019-01-15T21:48:43.017Z,108.46
2019-01-15T21:52:21.356Z,108.53
2019-01-15T21:55:56.910Z,108.24
2019-01-15T21:59:22.876Z,108.25
2019-01-15T22:02:52.222Z,107.86
2019-01-15T22:06:21.533Z,107.77
2019-01-15T22:09:53.663Z,107.41
2019-01-15T22:13:19.706Z,107.26
2019-01-15T22:16:50.407Z,106.96
2019-01-15T22:20:12.006Z,107.16
2019-01-15T22:23:33.565Z,107.70
2019-01-15T22:26:55.560Z,107.90
2019-01-15T22:30:30.651Z,108.11
2019-01-15T22:33:46.381Z,108.46
2019-01-15T22:37:18.603Z,109.06
2019-01-15T22:40:34.607Z,109.20
2019-01-15T22:43:50.500Z,109.40
2019-01-15T22:47:22.851Z,109.49
2019-01-15T22:50:49.156Z,109.54
2019-01-15T22:54:03.059Z,109.60
2019-01-15T22:57:22.161Z,109.74
2019-01-15T23:00:55.303Z,109.49
2019-01-15T23:04:24.422Z,109.31
2019-01-15T23:07:53.810Z,109.14
2019-01-15T23:11:33.274Z,108.63
2019-01-15T23:14:59.837Z,107.70
2019-01-15T23:18:33.060Z,107.81
2019-01-15T23:21:54.742Z,107.29
2019-01-15T23:25:23.825Z,106.93
2019-01-15T23:28:46.985Z,106.59
2019-01-15T23:32:00.520Z,105.93
2019-01-15T23:35:39.890Z,105.69
2019-01-15T23:39:06.261Z,105.36
2019-01-15T23:42:28.167Z,105.06
2019-01-15T23:45:50.315Z,104.84
2019-01-15T23:49:16.906Z,104.64
2019-01-15T23:52:38.473Z,104.25
2019-01-15T23:56:18.633Z,104.07
2019-01-15T23:59:43.027Z,104.16
