createdAt,value
2018-05-24T00:00:54.351Z,61.23
2018-05-24T00:01:54.335Z,61.43
2018-05-24T00:02:54.308Z,62.48
2018-05-24T00:03:54.281Z,60.75
2018-05-24T00:04:54.264Z,60.94
2018-05-24T00:05:54.240Z,59.79
2018-05-24T00:06:54.207Z,59.41
2018-05-24T00:07:54.205Z,60.56
2018-05-24T00:08:54.165Z,59.57
2018-05-24T00:09:54.140Z,60.08
2018-05-24T00:10:54.123Z,59.69
2018-05-24T00:11:54.090Z,60.63
2018-05-24T00:12:54.078Z,60.27
2018-05-24T00:13:54.044Z,61.40
2018-05-24T00:14:54.030Z,61.58
2018-05-24T00:15:53.995Z,64.60
2018-05-24T00:16:53.982Z,62.35
2018-05-24T00:17:53.956Z,62.84
2018-05-24T00:18:53.923Z,63.99
2018-05-24T00:19:53.909Z,62.16
2018-05-24T00:20:53.877Z,60.63
2018-05-24T00:21:53.859Z,60.72
2018-05-24T00:22:53.835Z,62.16
2018-05-24T00:23:53.810Z,60.53
2018-05-24T00:24:53.784Z,61.40
2018-05-24T00:25:53.767Z,61.49
2018-05-24T00:26:53.739Z,63.99
2018-05-24T00:27:53.726Z,61.20
2018-05-24T00:28:53.687Z,59.95
2018-05-24T00:29:53.672Z,61.58
2018-05-24T00:30:53.640Z,60.43
2018-05-24T00:31:53.623Z,62.16
2018-05-24T00:32:53.594Z,62.84
2018-05-24T00:33:53.569Z,61.58
2018-05-24T00:34:53.555Z,61.68
2018-05-24T00:35:53.521Z,60.63
2018-05-24T00:36:53.508Z,62.55
2018-05-24T00:37:53.483Z,61.27
2018-05-24T00:38:53.451Z,61.20
2018-05-24T00:39:53.428Z,60.88
2018-05-24T00:40:53.408Z,61.46
2018-05-24T00:41:53.388Z,64.82
2018-05-24T00:42:53.362Z,65.97
2018-05-24T00:43:53.332Z,66.68
2018-05-24T00:44:53.314Z,66.10
2018-05-24T00:45:53.284Z,65.14
2018-05-24T00:46:53.270Z,61.97
2018-05-24T00:47:53.242Z,62.23
2018-05-24T00:48:53.214Z,61.17
2018-05-24T00:49:53.198Z,61.75
2018-05-24T00:50:53.163Z,61.84
2018-05-24T00:51:53.160Z,62.90
2018-05-24T00:52:53.116Z,63.28
2018-05-24T00:53:53.102Z,61.75
2018-05-24T00:54:53.072Z,62.52
2018-05-24T00:55:53.047Z,61.94
2018-05-24T00:56:53.034Z,61.94
2018-05-24T00:57:53.002Z,62.23
2018-05-24T00:58:52.979Z,61.84
2018-05-24T00:59:52.958Z,63.28
2018-05-24T01:00:52.924Z,66.55
2018-05-24T01:01:52.912Z,65.30
2018-05-24T01:02:52.878Z,64.25
2018-05-24T01:03:52.863Z,62.90
2018-05-24T01:04:52.836Z,63.38
2018-05-24T01:05:52.815Z,64.15
2018-05-24T01:06:52.790Z,64.72
2018-05-24T01:07:52.766Z,63.86
2018-05-24T01:08:52.737Z,63.67
2018-05-24T01:09:52.716Z,65.20
2018-05-24T01:10:52.694Z,63.67
2018-05-24T01:11:52.668Z,63.28
2018-05-24T01:12:52.644Z,62.04
2018-05-24T01:13:52.624Z,62.61
2018-05-24T01:14:52.594Z,65.40
2018-05-24T01:15:52.642Z,67.80
2018-05-24T01:16:52.567Z,68.95
2018-05-24T01:17:52.525Z,65.49
2018-05-24T01:18:52.505Z,63.99
2018-05-24T01:19:52.489Z,66.20
2018-05-24T01:20:52.463Z,63.41
2018-05-24T01:21:52.433Z,61.11
2018-05-24T01:22:52.402Z,62.84
2018-05-24T01:23:52.390Z,64.47
2018-05-24T01:24:52.359Z,63.22
2018-05-24T01:25:52.337Z,61.11
2018-05-24T01:26:52.306Z,62.45
2018-05-24T01:27:52.282Z,62.45
2018-05-24T01:28:52.281Z,62.93
2018-05-24T01:29:52.246Z,64.85
2018-05-24T01:30:52.215Z,65.81
2018-05-24T01:31:52.190Z,62.64
2018-05-24T01:32:52.169Z,63.12
2018-05-24T01:33:52.150Z,66.00
2018-05-24T01:34:52.116Z,65.05
2018-05-24T01:35:52.102Z,61.87
2018-05-24T01:36:52.074Z,63.02
2018-05-24T01:37:52.044Z,62.68
2018-05-24T01:38:52.023Z,62.84
2018-05-24T01:39:52.001Z,63.02
2018-05-24T01:40:51.984Z,62.64
2018-05-24T01:41:51.959Z,62.87
2018-05-24T01:42:51.925Z,63.99
2018-05-24T01:43:51.904Z,63.64
2018-05-24T01:44:51.886Z,63.15
2018-05-24T01:45:51.858Z,62.58
2018-05-24T01:46:51.833Z,62.87
2018-05-24T01:47:51.807Z,61.52
2018-05-24T01:48:51.790Z,61.33
2018-05-24T01:49:51.765Z,61.33
2018-05-24T01:50:51.752Z,59.69
2018-05-24T01:51:51.716Z,61.61
2018-05-24T01:52:51.691Z,61.71
2018-05-24T01:53:51.669Z,60.17
2018-05-24T01:54:51.641Z,59.69
2018-05-24T01:55:51.623Z,61.04
2018-05-24T01:56:51.611Z,60.17
2018-05-24T01:57:51.572Z,61.52
2018-05-24T01:58:51.545Z,59.95
2018-05-24T01:59:51.519Z,60.17
2018-05-24T02:00:51.505Z,60.08
2018-05-24T02:01:51.475Z,61.61
2018-05-24T02:02:51.455Z,61.81
2018-05-24T02:03:51.433Z,61.30
2018-05-24T02:04:51.400Z,62.19
2018-05-24T02:05:51.384Z,62.58
2018-05-24T02:06:51.353Z,60.75
2018-05-24T02:07:51.336Z,62.96
2018-05-24T02:08:51.315Z,62.00
2018-05-24T02:09:51.286Z,61.43
2018-05-24T02:10:51.264Z,61.52
2018-05-24T02:11:51.238Z,60.66
2018-05-24T02:12:51.211Z,60.75
2018-05-24T02:13:51.199Z,60.63
2018-05-24T02:14:51.165Z,61.11
2018-05-24T02:15:51.145Z,61.97
2018-05-24T02:16:51.113Z,61.78
2018-05-24T02:17:51.089Z,61.40
2018-05-24T02:18:51.075Z,62.45
2018-05-24T02:19:51.041Z,62.55
2018-05-24T02:20:51.026Z,61.40
2018-05-24T02:21:50.995Z,62.35
2018-05-24T02:22:50.978Z,61.78
2018-05-24T02:23:50.952Z,61.49
2018-05-24T02:24:50.935Z,61.68
2018-05-24T02:25:50.900Z,62.16
2018-05-24T02:26:50.878Z,60.43
2018-05-24T02:27:50.858Z,60.72
2018-05-24T02:28:50.833Z,62.00
2018-05-24T02:29:50.800Z,62.07
2018-05-24T02:30:50.789Z,61.61
2018-05-24T02:31:50.756Z,62.45
2018-05-24T02:32:50.740Z,62.10
2018-05-24T02:33:50.729Z,61.43
2018-05-24T02:34:50.688Z,61.14
2018-05-24T02:35:50.796Z,61.04
2018-05-24T02:36:50.645Z,61.71
2018-05-24T02:37:50.645Z,60.72
2018-05-24T02:38:50.586Z,60.72
2018-05-24T02:39:50.571Z,61.30
2018-05-24T02:40:50.538Z,61.58
2018-05-24T02:41:50.520Z,62.93
2018-05-24T02:42:50.499Z,64.37
2018-05-24T02:43:50.472Z,65.81
2018-05-24T02:44:50.451Z,66.77
2018-05-24T02:45:50.425Z,64.95
2018-05-24T02:46:50.400Z,66.87
2018-05-24T02:47:50.380Z,65.23
2018-05-24T02:48:50.348Z,65.91
2018-05-24T02:49:50.324Z,65.62
2018-05-24T02:50:50.311Z,64.28
2018-05-24T02:51:50.287Z,63.89
2018-05-24T02:52:50.253Z,63.99
2018-05-24T02:53:50.228Z,64.85
2018-05-24T02:54:50.209Z,64.18
2018-05-24T02:55:50.201Z,64.28
2018-05-24T02:56:50.160Z,65.72
2018-05-24T02:57:50.132Z,65.23
2018-05-24T02:58:50.111Z,63.99
2018-05-24T02:59:50.095Z,63.41
2018-05-24T03:00:50.065Z,65.81
2018-05-24T03:01:50.086Z,65.05
2018-05-24T03:02:50.063Z,64.47
2018-05-24T03:03:50.046Z,63.89
2018-05-24T03:04:50.013Z,66.58
2018-05-24T03:05:49.947Z,69.08
2018-05-24T03:06:49.916Z,70.81
2018-05-24T03:07:49.899Z,76.00
2018-05-24T03:08:49.869Z,77.31
2018-05-24T03:09:49.849Z,78.45
2018-05-24T03:10:49.820Z,78.65
2018-05-24T03:11:49.799Z,79.90
2018-05-24T03:12:49.773Z,79.99
2018-05-24T03:13:49.750Z,79.96
2018-05-24T03:14:49.727Z,80.73
2018-05-24T03:15:49.706Z,81.59
2018-05-24T03:16:49.674Z,83.31
2018-05-24T03:17:49.726Z,82.54
2018-05-24T03:18:49.629Z,82.54
2018-05-24T03:19:49.601Z,82.07
2018-05-24T03:20:49.586Z,83.31
2018-05-24T03:21:49.562Z,83.03
2018-05-24T03:22:49.531Z,82.84
2018-05-24T03:23:49.510Z,82.84
2018-05-24T03:24:49.487Z,83.03
2018-05-24T03:25:49.457Z,83.31
2018-05-24T03:26:49.443Z,83.60
2018-05-24T03:27:49.416Z,83.03
2018-05-24T03:28:49.385Z,83.12
2018-05-24T03:29:49.388Z,82.54
2018-05-24T03:30:49.344Z,83.03
2018-05-24T03:31:49.333Z,82.84
2018-05-24T03:32:49.293Z,83.51
2018-05-24T03:33:49.273Z,83.12
2018-05-24T03:34:49.239Z,83.22
2018-05-24T03:35:49.233Z,83.22
2018-05-24T03:36:49.189Z,82.93
2018-05-24T03:37:49.167Z,83.12
2018-05-24T03:38:49.149Z,84.18
2018-05-24T03:39:49.133Z,83.12
2018-05-24T03:40:49.103Z,82.64
2018-05-24T03:41:49.077Z,82.35
2018-05-24T03:42:49.051Z,81.30
2018-05-24T03:43:49.026Z,82.54
2018-05-24T03:44:48.996Z,80.91
2018-05-24T03:45:48.981Z,79.14
2018-05-24T03:46:48.949Z,80.73
2018-05-24T03:47:48.925Z,78.23
2018-05-24T03:48:48.903Z,80.40
2018-05-24T03:49:48.881Z,76.46
2018-05-24T03:50:48.858Z,74.73
2018-05-24T03:51:48.832Z,76.27
2018-05-24T03:52:48.806Z,76.37
2018-05-24T03:53:48.783Z,75.60
2018-05-24T03:54:48.779Z,77.13
2018-05-24T03:55:48.733Z,77.51
2018-05-24T03:56:48.709Z,76.84
2018-05-24T03:57:48.747Z,74.16
2018-05-24T03:58:48.660Z,75.98
2018-05-24T03:59:48.633Z,75.79
2018-05-24T04:00:48.613Z,77.42
2018-05-24T04:01:48.589Z,78.44
2018-05-24T04:02:48.626Z,77.95
2018-05-24T04:03:48.540Z,76.90
2018-05-24T04:04:48.513Z,74.89
2018-05-24T04:05:48.498Z,76.71
2018-05-24T04:06:48.462Z,76.62
2018-05-24T04:07:48.448Z,78.05
2018-05-24T04:08:48.411Z,79.11
2018-05-24T04:09:48.395Z,77.86
2018-05-24T04:10:48.365Z,79.97
2018-05-24T04:11:48.348Z,77.86
2018-05-24T04:12:48.316Z,80.55
2018-05-24T04:13:48.299Z,76.71
2018-05-24T04:14:48.272Z,77.19
2018-05-24T04:15:48.266Z,78.28
2018-05-24T04:16:48.248Z,81.31
2018-05-24T04:17:48.203Z,79.30
2018-05-24T04:18:48.173Z,78.34
2018-05-24T04:19:48.151Z,77.86
2018-05-24T04:20:48.125Z,80.30
2018-05-24T04:21:48.100Z,82.21
2018-05-24T04:22:48.079Z,81.22
2018-05-24T04:23:48.051Z,80.16
2018-05-24T04:24:48.024Z,78.72
2018-05-24T04:25:47.999Z,79.34
2018-05-24T04:26:47.980Z,80.40
2018-05-24T04:27:47.958Z,79.72
2018-05-24T04:28:47.925Z,81.31
2018-05-24T04:29:47.901Z,79.14
2018-05-24T04:30:47.882Z,80.11
2018-05-24T04:31:47.862Z,79.34
2018-05-24T04:32:47.848Z,81.79
2018-05-24T04:33:47.808Z,80.97
2018-05-24T04:34:47.785Z,80.11
2018-05-24T04:35:47.767Z,80.58
2018-05-24T04:36:47.731Z,83.27
2018-05-24T04:37:47.708Z,80.93
2018-05-24T04:38:47.689Z,81.16
2018-05-24T04:39:47.667Z,81.26
2018-05-24T04:40:47.675Z,81.16
2018-05-24T04:41:47.623Z,82.51
2018-05-24T04:42:47.598Z,82.98
2018-05-24T04:43:47.571Z,82.31
2018-05-24T04:44:47.547Z,82.12
2018-05-24T04:45:47.512Z,80.58
2018-05-24T04:46:47.499Z,83.18
2018-05-24T04:47:47.469Z,82.51
2018-05-24T04:48:47.440Z,82.31
2018-05-24T04:49:47.423Z,83.18
2018-05-24T04:50:47.390Z,82.31
2018-05-24T04:51:47.366Z,84.23
2018-05-24T04:52:47.344Z,84.52
2018-05-24T04:53:47.314Z,82.98
2018-05-24T04:54:47.301Z,82.41
2018-05-24T04:55:47.266Z,81.74
2018-05-24T04:56:47.251Z,80.87
2018-05-24T04:57:47.226Z,82.79
2018-05-24T04:58:47.197Z,82.51
2018-05-24T04:59:47.256Z,81.26
2018-05-24T05:00:47.146Z,80.97
2018-05-24T05:01:47.124Z,81.93
2018-05-24T05:02:47.133Z,82.51
2018-05-24T05:03:47.080Z,80.40
2018-05-24T05:04:47.053Z,80.30
2018-05-24T05:05:47.030Z,79.24
2018-05-24T05:06:47.001Z,80.83
2018-05-24T05:07:46.981Z,80.68
2018-05-24T05:08:46.951Z,79.34
2018-05-24T05:09:46.983Z,81.45
2018-05-24T05:10:46.905Z,80.97
2018-05-24T05:11:46.879Z,81.07
2018-05-24T05:12:46.860Z,81.64
2018-05-24T05:13:46.831Z,82.03
2018-05-24T05:14:46.913Z,81.07
2018-05-24T05:15:46.779Z,81.64
2018-05-24T05:16:46.766Z,82.21
2018-05-24T05:17:46.740Z,80.78
2018-05-24T05:18:46.726Z,80.20
2018-05-24T05:19:46.688Z,81.45
2018-05-24T05:20:46.670Z,82.03
2018-05-24T05:21:46.637Z,81.74
2018-05-24T05:22:46.614Z,81.16
2018-05-24T05:23:46.588Z,82.12
2018-05-24T05:24:46.570Z,82.21
2018-05-24T05:25:46.539Z,82.70
2018-05-24T05:26:46.532Z,82.12
2018-05-24T05:27:46.493Z,82.12
2018-05-24T05:28:46.468Z,82.60
2018-05-24T05:29:46.442Z,81.93
2018-05-24T05:30:46.421Z,81.84
2018-05-24T05:31:46.415Z,81.54
2018-05-24T05:32:46.369Z,82.51
2018-05-24T05:33:46.354Z,84.18
2018-05-24T05:34:46.317Z,82.74
2018-05-24T05:35:46.301Z,82.60
2018-05-24T05:36:46.280Z,83.65
2018-05-24T05:37:46.245Z,82.84
2018-05-24T05:38:46.222Z,82.79
2018-05-24T05:39:46.200Z,83.51
2018-05-24T05:40:46.349Z,83.03
2018-05-24T05:41:46.158Z,81.20
2018-05-24T05:42:46.134Z,82.07
2018-05-24T05:43:46.102Z,82.51
2018-05-24T05:44:46.162Z,82.21
2018-05-24T05:45:46.052Z,82.41
2018-05-24T05:46:46.036Z,81.35
2018-05-24T05:47:46.006Z,82.21
2018-05-24T05:48:46.003Z,82.03
2018-05-24T05:49:45.953Z,81.07
2018-05-24T05:50:45.935Z,80.30
2018-05-24T05:51:45.917Z,84.04
2018-05-24T05:52:45.906Z,83.27
2018-05-24T05:53:45.865Z,81.93
2018-05-24T05:54:45.832Z,82.31
2018-05-24T05:55:45.817Z,81.64
2018-05-24T05:56:45.782Z,81.93
2018-05-24T05:57:45.768Z,82.98
2018-05-24T05:58:45.745Z,81.54
2018-05-24T05:59:45.717Z,80.87
2018-05-24T06:00:45.708Z,80.87
2018-05-24T06:01:45.688Z,81.16
2018-05-24T06:02:45.691Z,80.30
2018-05-24T06:03:45.619Z,81.74
2018-05-24T06:04:45.594Z,81.74
2018-05-24T06:05:45.575Z,81.16
2018-05-24T06:06:45.546Z,82.41
2018-05-24T06:07:45.524Z,81.84
2018-05-24T06:08:45.489Z,83.08
2018-05-24T06:09:45.475Z,81.68
2018-05-24T06:10:45.453Z,81.87
2018-05-24T06:11:45.423Z,81.59
2018-05-24T06:12:45.406Z,82.74
2018-05-24T06:13:45.391Z,81.68
2018-05-24T06:14:45.345Z,82.35
2018-05-24T06:15:45.325Z,81.68
2018-05-24T06:16:45.301Z,82.45
2018-05-24T06:17:45.280Z,82.07
2018-05-24T06:18:45.251Z,82.84
2018-05-24T06:19:45.236Z,82.35
2018-05-24T06:20:45.214Z,84.60
2018-05-24T06:21:45.183Z,82.74
2018-05-24T06:22:45.157Z,84.66
2018-05-24T06:23:45.134Z,83.51
2018-05-24T06:24:45.119Z,83.07
2018-05-24T06:25:45.090Z,83.74
2018-05-24T06:26:45.055Z,83.45
2018-05-24T06:27:45.031Z,84.31
2018-05-24T06:28:45.011Z,83.54
2018-05-24T06:29:44.989Z,83.54
2018-05-24T06:30:44.959Z,84.41
2018-05-24T06:31:44.947Z,84.60
2018-05-24T06:32:44.918Z,83.74
2018-05-24T06:33:44.895Z,83.26
2018-05-24T06:34:44.862Z,83.74
2018-05-24T06:35:44.842Z,83.36
2018-05-24T06:36:44.826Z,84.45
2018-05-24T06:37:44.800Z,83.40
2018-05-24T06:38:44.763Z,83.78
2018-05-24T06:39:44.748Z,83.20
2018-05-24T06:40:44.721Z,84.07
2018-05-24T06:41:44.694Z,84.07
2018-05-24T06:42:44.668Z,83.49
2018-05-24T06:43:44.647Z,83.69
2018-05-24T06:44:44.632Z,83.87
2018-05-24T06:45:44.608Z,83.87
2018-05-24T06:46:44.574Z,84.64
2018-05-24T06:47:44.552Z,83.59
2018-05-24T06:48:44.528Z,84.74
2018-05-24T06:49:44.501Z,84.17
2018-05-24T06:50:44.498Z,84.26
2018-05-24T06:51:44.457Z,84.55
2018-05-24T06:52:44.431Z,84.64
2018-05-24T06:53:44.445Z,84.36
2018-05-24T06:54:44.383Z,83.87
2018-05-24T06:55:44.363Z,83.59
2018-05-24T06:56:44.356Z,84.45
2018-05-24T06:57:44.315Z,83.87
2018-05-24T06:58:44.303Z,84.07
2018-05-24T06:59:44.263Z,83.49
2018-05-24T07:00:44.235Z,83.40
2018-05-24T07:01:44.212Z,84.17
2018-05-24T07:02:44.214Z,83.69
2018-05-24T07:03:44.167Z,83.49
2018-05-24T07:04:44.148Z,83.69
2018-05-24T07:05:44.125Z,82.96
2018-05-24T07:06:44.093Z,83.69
2018-05-24T07:07:44.076Z,83.44
2018-05-24T07:08:44.056Z,83.25
2018-05-24T07:09:44.024Z,82.96
2018-05-24T07:10:44.003Z,83.30
2018-05-24T07:11:43.979Z,83.40
2018-05-24T07:12:43.950Z,82.57
2018-05-24T07:13:43.936Z,83.01
2018-05-24T07:14:43.901Z,83.25
2018-05-24T07:15:43.876Z,82.57
2018-05-24T07:16:43.855Z,82.48
2018-05-24T07:17:43.833Z,83.53
2018-05-24T07:18:43.808Z,84.11
2018-05-24T07:19:43.780Z,82.48
2018-05-24T07:20:43.767Z,84.59
2018-05-24T07:21:43.738Z,83.83
2018-05-24T07:22:43.713Z,84.69
2018-05-24T07:23:43.697Z,84.21
2018-05-24T07:24:43.755Z,83.44
2018-05-24T07:25:43.647Z,84.40
2018-05-24T07:26:43.614Z,83.15
2018-05-24T07:27:43.591Z,83.15
2018-05-24T07:28:43.573Z,83.53
2018-05-24T07:29:43.543Z,83.87
2018-05-24T07:30:43.529Z,83.69
2018-05-24T07:31:43.499Z,83.15
2018-05-24T07:32:43.473Z,83.63
2018-05-24T07:33:43.450Z,84.11
2018-05-24T07:34:43.428Z,82.48
2018-05-24T07:35:43.407Z,81.90
2018-05-24T07:36:43.388Z,83.34
2018-05-24T07:37:43.395Z,83.34
2018-05-24T07:38:43.343Z,83.44
2018-05-24T07:39:43.392Z,83.15
2018-05-24T07:40:43.288Z,82.67
2018-05-24T07:41:43.257Z,83.63
2018-05-24T07:42:43.240Z,83.15
2018-05-24T07:43:43.214Z,81.99
2018-05-24T07:44:43.187Z,81.81
2018-05-24T07:45:43.174Z,79.60
2018-05-24T07:46:43.142Z,80.46
2018-05-24T07:47:43.114Z,80.84
2018-05-24T07:48:43.099Z,77.96
2018-05-24T07:49:43.072Z,81.42
2018-05-24T07:50:43.045Z,82.43
2018-05-24T07:51:43.022Z,80.99
2018-05-24T07:52:42.994Z,77.63
2018-05-24T07:53:42.974Z,76.19
2018-05-24T07:54:42.996Z,74.65
2018-05-24T07:55:42.924Z,73.21
2018-05-24T07:56:42.903Z,80.32
2018-05-24T07:57:42.913Z,82.97
2018-05-24T07:58:42.847Z,77.34
2018-05-24T07:59:42.837Z,81.96
2018-05-24T08:00:42.802Z,80.19
2018-05-24T08:01:42.841Z,78.59
2018-05-24T08:02:42.764Z,78.11
2018-05-24T08:03:42.740Z,77.63
2018-05-24T08:04:42.710Z,82.53
2018-05-24T08:05:42.708Z,83.49
2018-05-24T08:06:42.690Z,82.63
2018-05-24T08:07:42.659Z,81.86
2018-05-24T08:08:42.662Z,81.09
2018-05-24T08:09:42.605Z,78.73
2018-05-24T08:10:42.569Z,80.55
2018-05-24T08:11:42.539Z,82.48
2018-05-24T08:12:42.533Z,83.34
2018-05-24T08:13:42.546Z,84.50
2018-05-24T08:14:42.527Z,82.67
2018-05-24T08:15:42.480Z,82.38
2018-05-24T08:16:42.455Z,82.61
2018-05-24T08:17:42.437Z,81.84
2018-05-24T08:18:42.371Z,82.81
2018-05-24T08:19:42.350Z,84.25
2018-05-24T08:20:42.323Z,82.04
2018-05-24T08:21:42.312Z,82.14
2018-05-24T08:22:42.292Z,81.65
2018-05-24T08:23:42.253Z,81.79
2018-05-24T08:24:42.237Z,82.37
2018-05-24T08:25:42.209Z,83.72
2018-05-24T08:26:42.191Z,83.91
2018-05-24T08:27:42.165Z,84.39
2018-05-24T08:28:42.142Z,83.91
2018-05-24T08:29:42.114Z,84.58
2018-05-24T08:30:42.094Z,84.77
2018-05-24T08:31:42.075Z,83.42
2018-05-24T08:32:42.039Z,83.66
2018-05-24T08:33:42.031Z,84.05
2018-05-24T08:34:41.994Z,84.23
2018-05-24T08:35:41.973Z,84.18
2018-05-24T08:36:41.954Z,84.28
2018-05-24T08:37:41.928Z,84.38
2018-05-24T08:38:41.900Z,84.32
2018-05-24T08:39:41.883Z,84.32
2018-05-24T08:40:41.862Z,84.32
2018-05-24T08:41:41.870Z,85.86
2018-05-24T08:42:41.810Z,83.45
2018-05-24T08:43:41.787Z,84.90
2018-05-24T08:44:41.777Z,83.64
2018-05-24T08:45:41.747Z,84.12
2018-05-24T08:46:41.712Z,84.12
2018-05-24T08:47:41.694Z,84.27
2018-05-24T08:48:41.668Z,84.36
2018-05-24T08:49:41.648Z,83.98
2018-05-24T08:50:41.628Z,83.98
2018-05-24T08:51:41.599Z,84.46
2018-05-24T08:52:41.638Z,83.69
2018-05-24T08:53:41.554Z,84.17
2018-05-24T08:54:41.532Z,83.98
2018-05-24T08:55:41.517Z,84.55
2018-05-24T08:56:41.484Z,83.94
2018-05-24T08:57:41.467Z,84.61
2018-05-24T08:58:41.444Z,83.74
2018-05-24T08:59:41.429Z,84.03
2018-05-24T09:00:41.404Z,84.32
2018-05-24T09:01:41.366Z,85.19
2018-05-24T09:02:41.379Z,84.99
2018-05-24T09:03:41.334Z,84.80
2018-05-24T09:04:41.303Z,83.64
2018-05-24T09:05:41.284Z,84.42
2018-05-24T09:06:41.252Z,83.80
2018-05-24T09:07:41.232Z,84.18
2018-05-24T09:08:41.212Z,84.18
2018-05-24T09:09:41.190Z,84.09
2018-05-24T09:10:41.164Z,84.18
2018-05-24T09:11:41.137Z,84.47
2018-05-24T09:12:41.132Z,84.18
2018-05-24T09:13:41.093Z,84.18
2018-05-24T09:14:41.076Z,84.18
2018-05-24T09:15:41.055Z,84.99
2018-05-24T09:16:41.022Z,84.47
2018-05-24T09:17:41.008Z,83.84
2018-05-24T09:18:40.976Z,83.99
2018-05-24T09:19:40.955Z,84.42
2018-05-24T09:20:40.935Z,84.03
2018-05-24T09:21:40.908Z,84.70
2018-05-24T09:22:40.892Z,85.47
2018-05-24T09:23:40.865Z,84.32
2018-05-24T09:24:40.840Z,84.12
2018-05-24T09:25:40.822Z,84.42
2018-05-24T09:26:40.792Z,83.84
2018-05-24T09:27:40.776Z,84.42
2018-05-24T09:28:40.745Z,84.99
2018-05-24T09:29:40.722Z,84.12
2018-05-24T09:30:40.709Z,83.94
2018-05-24T09:31:40.699Z,84.80
2018-05-24T09:32:40.661Z,84.46
2018-05-24T09:33:40.636Z,84.61
2018-05-24T09:34:40.663Z,84.12
2018-05-24T09:35:40.587Z,84.03
2018-05-24T09:36:40.604Z,85.13
2018-05-24T09:37:40.552Z,84.17
2018-05-24T09:38:40.516Z,84.36
2018-05-24T09:39:40.526Z,84.36
2018-05-24T09:40:40.469Z,83.98
2018-05-24T09:41:40.447Z,84.36
2018-05-24T09:42:40.431Z,84.17
2018-05-24T09:43:40.405Z,83.88
2018-05-24T09:44:40.384Z,83.30
2018-05-24T09:45:40.371Z,83.88
2018-05-24T09:46:40.331Z,83.88
2018-05-24T09:47:40.316Z,84.27
2018-05-24T09:48:40.289Z,84.21
2018-05-24T09:49:40.271Z,83.63
2018-05-24T09:50:40.253Z,83.73
2018-05-24T09:51:40.220Z,84.21
2018-05-24T09:52:40.200Z,83.92
2018-05-24T09:53:40.176Z,83.63
2018-05-24T09:54:40.152Z,83.63
2018-05-24T09:55:40.125Z,83.29
2018-05-24T09:56:40.109Z,82.96
2018-05-24T09:57:40.085Z,83.44
2018-05-24T09:58:40.063Z,83.34
2018-05-24T09:59:40.048Z,83.53
2018-05-24T10:00:40.015Z,83.67
2018-05-24T10:01:39.998Z,83.58
2018-05-24T10:02:40.018Z,83.09
2018-05-24T10:03:39.952Z,83.09
2018-05-24T10:04:39.947Z,83.00
2018-05-24T10:05:39.897Z,83.87
2018-05-24T10:06:39.878Z,83.48
2018-05-24T10:07:39.855Z,83.39
2018-05-24T10:08:39.838Z,83.67
2018-05-24T10:09:39.810Z,83.96
2018-05-24T10:10:39.825Z,83.81
2018-05-24T10:11:39.767Z,83.09
2018-05-24T10:12:39.742Z,82.75
2018-05-24T10:13:39.720Z,83.00
2018-05-24T10:14:39.704Z,83.04
2018-05-24T10:15:39.672Z,82.36
2018-05-24T10:16:39.659Z,82.17
2018-05-24T10:17:39.639Z,83.04
2018-05-24T10:18:39.604Z,82.46
2018-05-24T10:19:39.589Z,82.56
2018-05-24T10:20:39.564Z,82.07
2018-05-24T10:21:39.540Z,82.26
2018-05-24T10:22:39.511Z,82.46
2018-05-24T10:23:39.495Z,82.46
2018-05-24T10:24:39.480Z,82.89
2018-05-24T10:25:39.497Z,81.82
2018-05-24T10:26:39.432Z,82.11
2018-05-24T10:27:39.403Z,80.18
2018-05-24T10:28:39.395Z,81.34
2018-05-24T10:29:39.364Z,81.82
2018-05-24T10:30:39.333Z,82.31
2018-05-24T10:31:39.332Z,81.09
2018-05-24T10:32:39.294Z,80.03
2018-05-24T10:33:39.266Z,81.57
2018-05-24T10:34:39.273Z,80.80
2018-05-24T10:35:39.222Z,81.48
2018-05-24T10:36:39.210Z,78.38
2018-05-24T10:37:39.185Z,79.39
2018-05-24T10:38:39.162Z,78.91
2018-05-24T10:39:39.216Z,78.13
2018-05-24T10:40:39.119Z,77.90
2018-05-24T10:41:39.097Z,79.29
2018-05-24T10:42:39.072Z,79.49
2018-05-24T10:43:39.054Z,79.29
2018-05-24T10:44:39.030Z,77.45
2018-05-24T10:45:39.001Z,79.20
2018-05-24T10:46:38.989Z,80.26
2018-05-24T10:47:38.957Z,78.42
2018-05-24T10:48:38.946Z,76.72
2018-05-24T10:49:38.921Z,77.69
2018-05-24T10:50:38.887Z,77.45
2018-05-24T10:51:38.875Z,77.59
2018-05-24T10:52:38.848Z,75.04
2018-05-24T10:53:38.838Z,76.01
2018-05-24T10:54:38.809Z,75.17
2018-05-24T10:55:38.790Z,76.20
2018-05-24T10:56:38.825Z,78.36
2018-05-24T10:57:38.739Z,76.29
2018-05-24T10:58:38.731Z,76.82
2018-05-24T10:59:38.736Z,77.59
2018-05-24T11:00:38.672Z,77.11
2018-05-24T11:01:38.652Z,77.88
2018-05-24T11:02:38.684Z,77.50
2018-05-24T11:03:38.609Z,77.59
2018-05-24T11:04:38.583Z,77.50
2018-05-24T11:05:38.570Z,74.40
2018-05-24T11:06:38.540Z,75.07
2018-05-24T11:07:38.515Z,76.33
2018-05-24T11:08:38.503Z,71.69
2018-05-24T11:09:38.477Z,72.46
2018-05-24T11:10:38.459Z,75.17
2018-05-24T11:11:38.444Z,72.89
2018-05-24T11:12:38.416Z,73.08
2018-05-24T11:13:38.389Z,74.82
2018-05-24T11:14:38.378Z,73.57
2018-05-24T11:15:38.361Z,73.57
2018-05-24T11:16:38.331Z,71.82
2018-05-24T11:17:38.299Z,74.24
2018-05-24T11:18:38.288Z,70.60
2018-05-24T11:19:38.255Z,71.44
2018-05-24T11:20:38.240Z,73.57
2018-05-24T11:21:38.241Z,71.47
2018-05-24T11:22:38.193Z,69.63
2018-05-24T11:23:38.180Z,73.02
2018-05-24T11:24:38.249Z,71.95
2018-05-24T11:25:38.137Z,69.92
2018-05-24T11:26:38.108Z,68.66
2018-05-24T11:27:38.094Z,71.41
2018-05-24T11:28:38.082Z,70.15
2018-05-24T11:29:38.043Z,70.44
2018-05-24T11:30:38.028Z,68.12
2018-05-24T11:31:38.029Z,65.40
2018-05-24T11:32:37.976Z,66.72
2018-05-24T11:33:37.953Z,68.12
2018-05-24T11:34:37.938Z,71.22
2018-05-24T11:35:37.922Z,72.28
2018-05-24T11:36:37.890Z,70.09
2018-05-24T11:37:37.881Z,67.85
2018-05-24T11:38:37.846Z,68.15
2018-05-24T11:39:37.827Z,67.53
2018-05-24T11:40:37.810Z,66.11
2018-05-24T11:41:37.783Z,67.47
2018-05-24T11:42:37.764Z,67.95
2018-05-24T11:43:37.757Z,68.05
2018-05-24T11:44:37.719Z,65.47
2018-05-24T11:45:37.702Z,64.20
2018-05-24T11:46:37.683Z,64.11
2018-05-24T11:47:37.653Z,66.34
2018-05-24T11:48:37.644Z,65.47
2018-05-24T11:49:37.619Z,63.95
2018-05-24T11:50:37.592Z,63.07
2018-05-24T11:51:37.570Z,64.14
2018-05-24T11:52:37.552Z,62.52
2018-05-24T11:53:37.528Z,61.35
2018-05-24T11:54:37.517Z,59.58
2018-05-24T11:55:37.491Z,62.19
2018-05-24T11:56:37.469Z,63.07
2018-05-24T11:57:37.483Z,61.04
2018-05-24T11:58:37.425Z,61.04
2018-05-24T11:59:37.401Z,62.49
2018-05-24T12:00:37.386Z,61.42
2018-05-24T12:01:37.363Z,59.97
2018-05-24T12:02:37.344Z,58.80
2018-05-24T12:03:37.326Z,59.90
2018-05-24T12:04:37.295Z,60.09
2018-05-24T12:05:37.293Z,61.52
2018-05-24T12:06:37.258Z,61.35
2018-05-24T12:07:37.241Z,61.16
2018-05-24T12:08:37.216Z,61.09
2018-05-24T12:09:37.197Z,60.90
2018-05-24T12:10:37.177Z,59.83
2018-05-24T12:11:37.153Z,57.40
2018-05-24T12:12:37.146Z,57.01
2018-05-24T12:13:37.114Z,56.89
2018-05-24T12:14:37.095Z,57.67
2018-05-24T12:15:37.070Z,56.50
2018-05-24T12:16:37.053Z,56.79
2018-05-24T12:17:37.032Z,57.86
2018-05-24T12:18:37.009Z,58.64
2018-05-24T12:19:36.991Z,57.76
2018-05-24T12:20:36.973Z,57.76
2018-05-24T12:21:36.952Z,59.22
2018-05-24T12:22:36.926Z,60.28
2018-05-24T12:23:36.957Z,58.73
2018-05-24T12:24:36.885Z,59.03
2018-05-24T12:25:36.868Z,58.54
2018-05-24T12:26:36.851Z,58.70
2018-05-24T12:27:36.824Z,59.67
2018-05-24T12:28:36.814Z,59.48
2018-05-24T12:29:36.779Z,60.61
2018-05-24T12:30:36.763Z,61.98
2018-05-24T12:31:36.739Z,59.74
2018-05-24T12:32:36.725Z,60.00
2018-05-24T12:33:36.709Z,60.20
2018-05-24T12:34:36.679Z,61.94
2018-05-24T12:35:36.714Z,61.33
2018-05-24T12:36:36.650Z,60.46
2018-05-24T12:37:36.615Z,60.65
2018-05-24T12:38:36.606Z,61.82
2018-05-24T12:39:36.575Z,60.14
2018-05-24T12:40:36.555Z,62.07
2018-05-24T12:41:36.541Z,62.46
2018-05-24T12:42:36.507Z,62.85
2018-05-24T12:43:36.487Z,64.11
2018-05-24T12:44:36.468Z,64.50
2018-05-24T12:45:36.451Z,63.72
2018-05-24T12:46:36.422Z,64.01
2018-05-24T12:47:36.412Z,63.43
2018-05-24T12:48:36.380Z,64.75
2018-05-24T12:49:36.363Z,64.75
2018-05-24T12:50:36.337Z,64.95
2018-05-24T12:51:36.322Z,65.43
2018-05-24T12:52:36.305Z,66.98