createdAt,value
2019-04-21T00:01:35.705Z,100880
2019-04-21T00:03:38.314Z,100880
2019-04-21T00:05:52.990Z,100880
2019-04-21T00:07:52.778Z,100880
2019-04-21T00:11:49.809Z,100880
2019-04-21T00:13:42.570Z,100870
2019-04-21T00:15:38.436Z,100870
2019-04-21T00:17:31.615Z,100880
2019-04-21T00:19:33.251Z,100880
2019-04-21T00:21:39.558Z,100870
2019-04-21T00:23:51.442Z,100870
2019-04-21T00:25:42.924Z,100870
2019-04-21T00:27:46.467Z,100880
2019-04-21T00:29:50.205Z,100880
2019-04-21T00:31:45.830Z,100880
2019-04-21T00:35:31.052Z,100880
2019-04-21T00:37:52.173Z,100880
2019-04-21T00:39:59.217Z,100880
2019-04-21T00:41:48.565Z,100880
2019-04-21T00:43:47.944Z,100880
2019-04-21T00:45:39.246Z,100880
2019-04-21T00:47:47.710Z,100880
2019-04-21T00:49:55.371Z,100880
2019-04-21T00:51:58.391Z,100880
2019-04-21T00:53:55.514Z,100880
2019-04-21T00:57:53.426Z,100880
2019-04-21T00:59:54.360Z,100880
2019-04-21T01:01:47.713Z,100880
2019-04-21T01:03:54.638Z,100880
2019-04-21T01:05:51.829Z,100880
2019-04-21T01:07:48.267Z,100880
2019-04-21T01:09:42.684Z,100880
2019-04-21T01:11:51.859Z,100880
2019-04-21T01:13:52.129Z,100880
2019-04-21T01:15:48.942Z,100880
2019-04-21T01:17:48.011Z,100880
2019-04-21T01:19:42.229Z,100880
2019-04-21T01:21:24.597Z,100880
2019-04-21T01:25:33.053Z,100880
2019-04-21T01:27:48.481Z,100880
2019-04-21T01:29:51.333Z,100880
2019-04-21T01:31:43.871Z,100880
2019-04-21T01:33:48.635Z,100880
2019-04-21T01:35:44.211Z,100880
2019-04-21T01:37:52.542Z,100890
2019-04-21T01:39:47.924Z,100890
2019-04-21T01:41:46.276Z,100890
2019-04-21T01:43:39.541Z,100890
2019-04-21T01:45:37.646Z,100890
2019-04-21T01:47:44.641Z,100890
2019-04-21T01:49:29.535Z,100890
2019-04-21T01:53:42.436Z,100890
2019-04-21T01:55:45.544Z,100890
2019-04-21T01:57:37.536Z,100900
2019-04-21T01:59:39.492Z,100890
2019-04-21T02:01:42.429Z,100900
2019-04-21T02:05:44.363Z,100900
2019-04-21T02:07:40.271Z,100900
2019-04-21T02:09:44.302Z,100900
2019-04-21T02:11:43.338Z,100900
2019-04-21T02:13:48.629Z,100910
2019-04-21T02:15:42.276Z,100900
2019-04-21T02:17:34.229Z,100910
2019-04-21T02:19:33.875Z,100910
2019-04-21T02:21:31.803Z,100910
2019-04-21T02:25:39.750Z,100920
2019-04-21T02:27:39.278Z,100920
2019-04-21T02:29:42.685Z,100920
2019-04-21T02:33:55.909Z,100920
2019-04-21T02:36:15.516Z,100930
2019-04-21T02:39:49.548Z,100930
2019-04-21T02:41:51.627Z,100940
2019-04-21T02:45:47.039Z,100940
2019-04-21T02:47:57.239Z,100940
2019-04-21T02:51:54.327Z,100940
2019-04-21T02:54:07.446Z,100940
2019-04-21T02:59:50.029Z,100950
2019-04-21T03:01:49.012Z,100950
2019-04-21T03:03:50.217Z,100950
2019-04-21T03:05:45.394Z,100950
2019-04-21T03:07:47.863Z,100950
2019-04-21T03:11:45.519Z,100950
2019-04-21T03:13:47.386Z,100960
2019-04-21T03:19:50.056Z,100960
2019-04-21T03:21:49.023Z,100960
2019-04-21T03:23:46.521Z,100960
2019-04-21T03:26:03.347Z,100960
2019-04-21T03:29:48.211Z,100970
2019-04-21T03:32:13.978Z,100960
2019-04-21T03:34:15.756Z,100970
2019-04-21T03:37:48.044Z,100970
2019-04-21T03:39:46.920Z,100970
2019-04-21T03:45:46.625Z,100980
2019-04-21T03:47:39.779Z,100980
2019-04-21T03:49:49.661Z,100980
2019-04-21T03:51:37.772Z,100980
2019-04-21T03:53:38.077Z,100980
2019-04-21T03:56:52.387Z,100980
2019-04-21T03:59:36.713Z,100980
2019-04-21T04:01:42.757Z,100980
2019-04-21T04:05:49.375Z,100990
2019-04-21T04:17:34.370Z,100990
2019-04-21T04:25:38.865Z,100990
2019-04-21T04:29:35.639Z,100990
2019-04-21T04:31:47.595Z,100990
2019-04-21T04:35:47.850Z,100990
2019-04-21T04:41:54.773Z,100990
2019-04-21T04:47:38.533Z,100990
2019-04-21T04:49:43.146Z,101000
2019-04-21T04:51:48.091Z,100990
2019-04-21T04:53:40.048Z,101000
2019-04-21T04:55:33.680Z,101000
2019-04-21T05:01:40.655Z,101000
2019-04-21T05:03:47.373Z,101000
2019-04-21T05:05:48.672Z,101000
2019-04-21T05:09:35.362Z,101000
2019-04-21T05:11:46.061Z,101010
2019-04-21T05:13:33.948Z,101010
2019-04-21T05:15:42.616Z,101010
2019-04-21T05:17:46.335Z,101000
2019-04-21T05:19:59.382Z,101010
2019-04-21T05:23:29.149Z,101010
2019-04-21T05:25:19.143Z,101020
2019-04-21T05:27:16.894Z,101020
2019-04-21T05:29:09.002Z,101020
2019-04-21T05:31:25.395Z,101020
2019-04-21T05:33:19.076Z,101030
2019-04-21T05:35:23.206Z,101020
2019-04-21T05:37:21.687Z,101030
2019-04-21T05:39:14.680Z,101030
2019-04-21T05:43:21.581Z,101040
2019-04-21T05:45:33.420Z,101040
2019-04-21T05:47:26.773Z,101040
2019-04-21T05:49:13.916Z,101040
2019-04-21T05:51:18.773Z,101050
2019-04-21T05:53:26.894Z,101050
2019-04-21T05:55:26.155Z,101050
2019-04-21T05:57:14.354Z,101050
2019-04-21T05:59:18.428Z,101050
2019-04-21T06:03:23.351Z,101050
2019-04-21T06:09:19.159Z,101060
2019-04-21T06:11:29.006Z,101060
2019-04-21T06:15:22.430Z,101060
2019-04-21T06:17:25.524Z,101060
2019-04-21T06:19:23.704Z,101060
2019-04-21T06:21:16.423Z,101060
2019-04-21T06:23:20.927Z,101060
2019-04-21T06:25:43.120Z,101060
2019-04-21T06:27:26.372Z,101060
2019-04-21T06:29:22.359Z,101060
2019-04-21T06:31:19.746Z,101060
2019-04-21T06:33:24.068Z,101060
2019-04-21T06:35:25.021Z,101060
2019-04-21T06:39:21.251Z,101060
2019-04-21T06:41:21.608Z,101060
2019-04-21T06:43:27.326Z,101070
2019-04-21T06:45:18.837Z,101070
2019-04-21T06:47:28.835Z,101070
2019-04-21T06:51:23.702Z,101060
2019-04-21T06:53:23.478Z,101060
2019-04-21T06:55:15.654Z,101070
2019-04-21T06:57:16.938Z,101060
2019-04-21T06:59:09.481Z,101070
2019-04-21T07:01:19.019Z,101070
2019-04-21T07:03:25.346Z,101070
2019-04-21T07:05:16.562Z,101070
2019-04-21T07:07:12.992Z,101070
2019-04-21T07:11:08.414Z,101080
2019-04-21T07:15:20.140Z,101080
2019-04-21T07:17:22.630Z,101080
2019-04-21T07:19:25.731Z,101080
2019-04-21T07:23:16.073Z,101080
2019-04-21T07:25:13.849Z,101080
2019-04-21T07:27:15.555Z,101080
2019-04-21T07:29:15.791Z,101080
2019-04-21T07:31:27.714Z,101080
2019-04-21T07:35:15.053Z,101080
2019-04-21T07:37:10.283Z,101080
2019-04-21T07:39:10.350Z,101080
2019-04-21T07:41:02.106Z,101080
2019-04-21T07:43:06.635Z,101080
2019-04-21T07:45:04.579Z,101080
2019-04-21T07:47:05.022Z,101080
2019-04-21T07:49:09.371Z,101080
2019-04-21T07:51:11.089Z,101070
2019-04-21T07:53:14.470Z,101080
2019-04-21T07:55:19.997Z,101080
2019-04-21T07:57:04.883Z,101080
2019-04-21T07:59:34.277Z,101080
2019-04-21T08:01:12.437Z,101080
2019-04-21T08:03:09.322Z,101080
2019-04-21T08:05:14.626Z,101080
2019-04-21T08:07:09.372Z,101080
2019-04-21T08:09:07.345Z,101070
2019-04-21T08:11:01.626Z,101070
2019-04-21T08:13:09.897Z,101070
2019-04-21T08:15:15.867Z,101080
2019-04-21T08:17:10.986Z,101070
2019-04-21T08:19:11.499Z,101070
2019-04-21T08:21:05.789Z,101080
2019-04-21T08:23:13.487Z,101070
2019-04-21T08:25:08.762Z,101070
2019-04-21T08:27:10.887Z,101070
2019-04-21T08:29:16.962Z,101070
2019-04-21T08:31:10.229Z,101070
2019-04-21T08:33:17.534Z,101070
2019-04-21T08:35:34.067Z,101070
2019-04-21T08:37:04.040Z,101070
2019-04-21T08:39:06.553Z,101070
2019-04-21T08:41:08.555Z,101080
2019-04-21T08:43:19.064Z,101080
2019-04-21T08:45:07.653Z,101080
2019-04-21T08:47:06.008Z,101080
2019-04-21T08:49:08.107Z,101070
2019-04-21T08:51:24.531Z,101080
2019-04-21T08:53:07.971Z,101080
2019-04-21T08:57:12.970Z,101080
2019-04-21T08:59:11.121Z,101070
2019-04-21T09:01:10.586Z,101080
2019-04-21T09:03:07.985Z,101080
2019-04-21T09:05:04.720Z,101080
2019-04-21T09:09:08.177Z,101080
2019-04-21T09:11:07.035Z,101070
2019-04-21T09:13:04.522Z,101080
2019-04-21T09:15:08.560Z,101070
2019-04-21T09:17:00.440Z,101080
2019-04-21T09:18:59.823Z,101080
2019-04-21T09:21:06.093Z,101080
2019-04-21T09:23:02.231Z,101080
2019-04-21T09:25:05.505Z,101070
2019-04-21T09:27:06.414Z,101080
2019-04-21T09:28:57.133Z,101070
2019-04-21T09:30:51.977Z,101070
2019-04-21T09:32:44.671Z,101070
2019-04-21T09:34:47.311Z,101070
2019-04-21T09:36:48.557Z,101080
2019-04-21T09:38:50.729Z,101070
2019-04-21T09:40:49.089Z,101070
2019-04-21T09:42:53.074Z,101070
2019-04-21T09:44:47.571Z,101070
2019-04-21T09:46:50.500Z,101070
2019-04-21T09:48:51.881Z,101070
2019-04-21T09:50:45.829Z,101070
2019-04-21T09:52:52.323Z,101070
2019-04-21T09:54:53.020Z,101070
2019-04-21T09:56:52.396Z,101070
2019-04-21T09:58:48.307Z,101080
2019-04-21T10:00:56.831Z,101070
2019-04-21T10:02:54.401Z,101070
2019-04-21T10:04:46.215Z,101070
2019-04-21T10:06:43.377Z,101070
2019-04-21T10:08:44.641Z,101070
2019-04-21T10:10:44.225Z,101070
2019-04-21T10:12:43.414Z,101070
2019-04-21T10:14:43.085Z,101070
2019-04-21T10:16:42.947Z,101070
2019-04-21T10:18:43.846Z,101070
2019-04-21T10:20:42.945Z,101070
2019-04-21T10:22:42.709Z,101070
2019-04-21T10:24:42.631Z,101060
2019-04-21T10:26:43.138Z,101070
2019-04-21T10:28:43.468Z,101070
2019-04-21T10:30:42.677Z,101070
2019-04-21T10:32:42.948Z,101070
2019-04-21T10:34:43.278Z,101070
2019-04-21T10:36:42.950Z,101070
2019-04-21T10:38:46.454Z,101070
2019-04-21T10:44:43.155Z,101070
2019-04-21T10:46:42.849Z,101060
2019-04-21T10:48:42.795Z,101060
2019-04-21T10:50:43.034Z,101060
2019-04-21T10:52:42.754Z,101060
2019-04-21T10:55:05.602Z,101060
2019-04-21T10:56:43.867Z,101060
2019-04-21T10:58:42.422Z,101060
2019-04-21T11:00:42.057Z,101060
2019-04-21T11:02:43.207Z,101050
2019-04-21T11:04:42.284Z,101050
2019-04-21T11:06:42.300Z,101050
2019-04-21T11:08:45.770Z,101050
2019-04-21T11:12:42.771Z,101050
2019-04-21T11:14:41.230Z,101050
2019-04-21T11:16:42.792Z,101050
2019-04-21T11:18:42.112Z,101040
2019-04-21T11:20:40.895Z,101040
2019-04-21T11:22:41.652Z,101050
2019-04-21T11:24:40.969Z,101040
2019-04-21T11:26:42.044Z,101030
2019-04-21T11:28:43.096Z,101030
2019-04-21T11:30:40.636Z,101030
2019-04-21T11:32:43.021Z,101020
2019-04-21T11:34:41.043Z,101030
2019-04-21T11:36:40.631Z,101030
2019-04-21T11:38:58.449Z,101030
2019-04-21T11:40:40.175Z,101030
2019-04-21T11:42:40.232Z,101030
2019-04-21T11:44:41.845Z,101020
2019-04-21T11:46:40.454Z,101020
2019-04-21T11:48:40.089Z,101020
2019-04-21T11:50:41.340Z,101030
2019-04-21T11:52:41.079Z,101020
2019-04-21T11:54:40.857Z,101020
2019-04-21T11:56:40.976Z,101020
2019-04-21T11:58:39.955Z,101020
2019-04-21T12:00:39.976Z,101020
2019-04-21T12:02:41.585Z,101010
2019-04-21T12:04:39.739Z,101020
2019-04-21T12:06:44.505Z,101010
2019-04-21T12:08:44.070Z,101010
2019-04-21T12:10:41.725Z,101010
2019-04-21T12:12:39.500Z,101000
2019-04-21T12:14:39.847Z,101000
2019-04-21T12:16:39.351Z,101000
2019-04-21T12:18:40.704Z,101000
2019-04-21T12:20:39.756Z,100990
2019-04-21T12:22:39.515Z,101000
2019-04-21T12:24:39.733Z,101000
2019-04-21T12:26:40.185Z,101000
2019-04-21T12:28:39.862Z,100990
2019-04-21T12:30:39.879Z,100990
2019-04-21T12:32:40.282Z,100990
2019-04-21T12:34:39.800Z,101000
2019-04-21T12:36:40.133Z,101000
2019-04-21T12:38:46.957Z,101000
2019-04-21T12:40:40.305Z,101000
2019-04-21T12:42:42.021Z,101010
2019-04-21T12:46:40.853Z,101010
2019-04-21T12:48:42.092Z,101010
2019-04-21T12:50:41.693Z,101000
2019-04-21T12:52:41.994Z,101000
2019-04-21T12:54:41.895Z,101000
2019-04-21T12:56:43.328Z,101000
2019-04-21T13:00:42.950Z,101010
2019-04-21T13:02:45.494Z,101010
2019-04-21T13:04:44.017Z,101000
2019-04-21T13:06:43.605Z,101010
2019-04-21T13:10:46.123Z,101000
2019-04-21T13:12:45.887Z,101000
2019-04-21T13:14:44.744Z,101000
2019-04-21T13:16:45.690Z,101000
2019-04-21T13:18:47.023Z,101000
2019-04-21T13:20:46.598Z,101000
2019-04-21T13:22:46.445Z,101000
2019-04-21T13:24:47.531Z,101000
2019-04-21T13:26:53.605Z,101000
2019-04-21T13:28:48.009Z,101000
2019-04-21T13:30:48.518Z,101000
2019-04-21T13:32:49.244Z,101000
2019-04-21T13:36:49.720Z,101000
2019-04-21T13:39:23.197Z,101000
2019-04-21T13:41:02.444Z,101000
2019-04-21T13:42:54.750Z,101000
2019-04-21T13:44:50.860Z,100990
2019-04-21T13:46:49.605Z,101000
2019-04-21T13:48:50.737Z,100990
2019-04-21T13:50:51.215Z,100990
2019-04-21T13:52:51.116Z,100990
2019-04-21T13:56:52.392Z,100990
2019-04-21T14:00:52.402Z,100990
2019-04-21T14:02:52.565Z,100990
2019-04-21T14:04:51.930Z,100990
2019-04-21T14:06:52.310Z,100990
2019-04-21T14:08:52.641Z,100990
2019-04-21T14:10:53.597Z,100980
2019-04-21T14:14:54.420Z,100980
2019-04-21T14:16:54.206Z,100980
2019-04-21T14:20:55.435Z,100970
2019-04-21T14:22:54.312Z,100970
2019-04-21T14:24:56.170Z,100970
2019-04-21T14:26:56.171Z,100970
2019-04-21T14:28:55.185Z,100970
2019-04-21T14:32:56.228Z,100960
2019-04-21T14:34:56.592Z,100970
2019-04-21T14:36:56.891Z,100960
2019-04-21T14:38:56.680Z,100960
2019-04-21T14:40:57.088Z,100960
2019-04-21T14:42:58.237Z,100960
2019-04-21T14:44:58.848Z,100960
2019-04-21T14:46:57.556Z,100960
2019-04-21T14:48:57.556Z,100960
2019-04-21T14:50:58.153Z,100960
2019-04-21T14:52:58.942Z,100960
2019-04-21T14:59:00.585Z,100960
2019-04-21T15:01:02.177Z,100960
2019-04-21T15:02:59.129Z,100960
2019-04-21T15:04:59.831Z,100960
2019-04-21T15:09:00.880Z,100960
2019-04-21T15:11:01.128Z,100960
2019-04-21T15:13:00.050Z,100960
2019-04-21T15:15:00.260Z,100960
2019-04-21T15:17:00.936Z,100960
2019-04-21T15:19:00.734Z,100960
2019-04-21T15:21:01.557Z,100960
2019-04-21T15:23:02.124Z,100950
2019-04-21T15:27:03.095Z,100950
2019-04-21T15:29:02.742Z,100950
2019-04-21T15:31:02.882Z,100950
2019-04-21T15:33:02.373Z,100950
2019-04-21T15:35:02.340Z,100950
2019-04-21T15:37:02.148Z,100950
2019-04-21T15:39:05.614Z,100950
2019-04-21T15:41:06.421Z,100960
2019-04-21T15:43:04.256Z,100960
2019-04-21T15:45:02.944Z,100960
2019-04-21T15:47:04.014Z,100950
2019-04-21T15:49:04.952Z,100950
2019-04-21T15:51:05.576Z,100950
2019-04-21T15:53:03.730Z,100950
2019-04-21T15:55:05.195Z,100960
2019-04-21T15:57:03.329Z,100950
2019-04-21T15:59:04.326Z,100960
2019-04-21T16:01:04.706Z,100960
2019-04-21T16:03:04.656Z,100960
2019-04-21T16:05:04.901Z,100960
2019-04-21T16:07:03.761Z,100960
2019-04-21T16:09:08.382Z,100960
2019-04-21T16:11:07.090Z,100960
2019-04-21T16:13:05.634Z,100960
2019-04-21T16:15:05.647Z,100960
2019-04-21T16:17:05.344Z,100970
2019-04-21T16:19:03.980Z,100960
2019-04-21T16:21:04.249Z,100970
2019-04-21T16:23:04.562Z,100970
2019-04-21T16:25:05.145Z,100960
2019-04-21T16:27:06.885Z,100970
2019-04-21T16:29:04.914Z,100970
2019-04-21T16:31:04.622Z,100980
2019-04-21T16:33:04.012Z,100980
2019-04-21T16:35:09.200Z,100980
2019-04-21T16:37:03.620Z,100980
2019-04-21T16:39:07.322Z,100980
2019-04-21T16:41:05.520Z,100980
2019-04-21T16:43:03.873Z,100980
2019-04-21T16:45:03.502Z,100980
2019-04-21T16:47:03.390Z,100980
2019-04-21T16:49:04.174Z,100980
2019-04-21T16:51:03.654Z,100990
2019-04-21T16:53:03.926Z,100990
2019-04-21T16:55:06.232Z,100990
2019-04-21T16:57:03.728Z,100990
2019-04-21T16:59:04.429Z,100990
2019-04-21T17:01:08.571Z,101000
2019-04-21T17:03:04.305Z,101000
2019-04-21T17:07:03.010Z,101000
2019-04-21T17:09:05.641Z,101000
2019-04-21T17:11:10.408Z,101000
2019-04-21T17:13:03.830Z,101000
2019-04-21T17:15:21.119Z,101010
2019-04-21T17:17:25.247Z,101010
2019-04-21T17:19:13.591Z,101010
2019-04-21T17:21:03.556Z,101010
2019-04-21T17:23:01.768Z,101010
2019-04-21T17:25:02.627Z,101010
2019-04-21T17:27:02.752Z,101010
2019-04-21T17:29:01.129Z,101010
2019-04-21T17:31:02.465Z,101010
2019-04-21T17:33:01.428Z,101020
2019-04-21T17:35:01.921Z,101020
2019-04-21T17:37:01.361Z,101020
2019-04-21T17:39:01.929Z,101020
2019-04-21T17:41:14.117Z,101020
2019-04-21T17:43:05.492Z,101030
2019-04-21T17:45:01.308Z,101020
2019-04-21T17:47:04.877Z,101030
2019-04-21T17:49:01.151Z,101030
2019-04-21T17:51:01.179Z,101030
2019-04-21T17:53:05.258Z,101030
2019-04-21T17:55:08.928Z,101040
2019-04-21T17:57:24.570Z,101040
2019-04-21T17:59:28.175Z,101040
2019-04-21T18:01:26.423Z,101040
2019-04-21T18:03:27.129Z,101040
2019-04-21T18:05:21.040Z,101040
2019-04-21T18:07:27.573Z,101050
2019-04-21T18:09:22.070Z,101050
2019-04-21T18:11:05.742Z,101050
2019-04-21T18:13:06.005Z,101050
2019-04-21T18:15:16.389Z,101050
2019-04-21T18:16:58.387Z,101050
2019-04-21T18:18:59.147Z,101050
2019-04-21T18:20:58.851Z,101050
2019-04-21T18:22:59.071Z,101050
2019-04-21T18:25:05.781Z,101050
2019-04-21T18:27:02.139Z,101050
2019-04-21T18:29:01.038Z,101050
2019-04-21T18:30:58.354Z,101050
2019-04-21T18:32:58.347Z,101050
2019-04-21T18:35:02.394Z,101050
2019-04-21T18:36:59.258Z,101050
2019-04-21T18:39:12.572Z,101050
2019-04-21T18:40:57.948Z,101060
2019-04-21T18:43:37.877Z,101060
2019-04-21T18:45:34.357Z,101060
2019-04-21T18:47:16.677Z,101060
2019-04-21T18:51:02.954Z,101060
2019-04-21T18:53:06.040Z,101060
2019-04-21T18:55:11.682Z,101060
2019-04-21T18:57:06.210Z,101060
2019-04-21T18:58:56.339Z,101060
2019-04-21T19:01:04.638Z,101060
2019-04-21T19:02:57.704Z,101060
2019-04-21T19:05:03.059Z,101060
2019-04-21T19:07:10.836Z,101060
2019-04-21T19:09:10.317Z,101060
2019-04-21T19:11:16.697Z,101060
2019-04-21T19:15:13.692Z,101070
2019-04-21T19:17:33.456Z,101070
2019-04-21T19:21:12.856Z,101060
2019-04-21T19:23:13.957Z,101060
2019-04-21T19:25:25.331Z,101060
2019-04-21T19:29:19.915Z,101070
2019-04-21T19:33:08.918Z,101070
2019-04-21T19:34:57.257Z,101070
2019-04-21T19:37:00.865Z,101080
2019-04-21T19:39:03.908Z,101080
2019-04-21T19:41:12.772Z,101080
2019-04-21T19:45:07.651Z,101080
2019-04-21T19:47:10.846Z,101080
2019-04-21T19:49:17.173Z,101080
2019-04-21T19:51:11.812Z,101080
2019-04-21T19:52:59.747Z,101090
2019-04-21T19:54:52.561Z,101080
2019-04-21T19:56:51.459Z,101080
2019-04-21T19:58:50.866Z,101080
2019-04-21T20:00:53.490Z,101080
2019-04-21T20:02:52.322Z,101090
2019-04-21T20:04:57.763Z,101090
2019-04-21T20:07:01.460Z,101090
2019-04-21T20:09:08.370Z,101090
2019-04-21T20:11:10.175Z,101090
2019-04-21T20:13:18.074Z,101090
2019-04-21T20:15:24.111Z,101090
2019-04-21T20:17:04.550Z,101090
2019-04-21T20:18:55.386Z,101090
2019-04-21T20:20:50.114Z,101090
2019-04-21T20:22:51.643Z,101090
2019-04-21T20:24:53.891Z,101100
2019-04-21T20:26:59.798Z,101100
2019-04-21T20:28:56.616Z,101100
2019-04-21T20:31:06.808Z,101090
2019-04-21T20:33:31.845Z,101100
2019-04-21T20:35:08.000Z,101100
2019-04-21T20:37:07.727Z,101100
2019-04-21T20:38:54.969Z,101100
2019-04-21T20:40:56.397Z,101110
2019-04-21T20:43:09.766Z,101100
2019-04-21T20:45:16.173Z,101110
2019-04-21T20:47:02.237Z,101110
2019-04-21T20:49:00.409Z,101110
2019-04-21T20:51:05.076Z,101110
2019-04-21T20:53:06.094Z,101120
2019-04-21T20:55:01.106Z,101120
2019-04-21T20:57:01.565Z,101120
2019-04-21T20:59:01.552Z,101120
2019-04-21T21:01:23.425Z,101120
2019-04-21T21:03:09.019Z,101120
2019-04-21T21:07:06.764Z,101120
2019-04-21T21:09:01.431Z,101120
2019-04-21T21:10:58.620Z,101120
2019-04-21T21:13:05.801Z,101120
2019-04-21T21:14:57.743Z,101120
2019-04-21T21:17:04.788Z,101130
2019-04-21T21:19:10.625Z,101130
2019-04-21T21:21:02.690Z,101130
2019-04-21T21:22:56.230Z,101130
2019-04-21T21:24:56.852Z,101130
2019-04-21T21:27:00.053Z,101140
2019-04-21T21:28:56.301Z,101140
2019-04-21T21:30:59.380Z,101130
2019-04-21T21:35:01.366Z,101140
2019-04-21T21:37:04.229Z,101130
2019-04-21T21:39:01.377Z,101140
2019-04-21T21:40:53.050Z,101140
2019-04-21T21:42:43.887Z,101140
2019-04-21T21:44:50.518Z,101140
2019-04-21T21:46:56.877Z,101140
2019-04-21T21:48:53.998Z,101150
2019-04-21T21:50:49.209Z,101140
2019-04-21T21:52:52.481Z,101140
2019-04-21T21:54:40.096Z,101140
2019-04-21T21:56:39.039Z,101140
2019-04-21T21:58:43.921Z,101140
2019-04-21T22:00:51.962Z,101140
2019-04-21T22:02:44.204Z,101150
2019-04-21T22:04:44.461Z,101140
2019-04-21T22:06:49.306Z,101140
2019-04-21T22:08:38.612Z,101150
2019-04-21T22:10:39.090Z,101150
2019-04-21T22:12:48.752Z,101150
2019-04-21T22:14:44.625Z,101150
2019-04-21T22:16:49.472Z,101150
2019-04-21T22:19:01.075Z,101150
2019-04-21T22:20:55.106Z,101150
2019-04-21T22:22:45.143Z,101150
2019-04-21T22:24:51.077Z,101150
2019-04-21T22:26:36.957Z,101150
2019-04-21T22:28:35.986Z,101150
2019-04-21T22:32:36.949Z,101150
2019-04-21T22:34:44.161Z,101150
2019-04-21T22:36:47.305Z,101150
2019-04-21T22:38:47.540Z,101150
2019-04-21T22:42:40.183Z,101150
2019-04-21T22:44:34.491Z,101150
2019-04-21T22:46:33.810Z,101150
2019-04-21T22:48:34.769Z,101150
2019-04-21T22:50:36.069Z,101150
2019-04-21T22:52:33.778Z,101150
2019-04-21T22:54:38.164Z,101150
2019-04-21T22:56:34.140Z,101150
2019-04-21T22:58:37.381Z,101150
2019-04-21T23:00:37.769Z,101150
2019-04-21T23:02:35.307Z,101160
2019-04-21T23:04:38.055Z,101160
2019-04-21T23:06:34.353Z,101160
2019-04-21T23:08:36.952Z,101160
2019-04-21T23:10:31.566Z,101170
2019-04-21T23:12:36.657Z,101170
2019-04-21T23:14:33.907Z,101170
2019-04-21T23:16:35.347Z,101170
2019-04-21T23:18:42.205Z,101170
2019-04-21T23:20:47.737Z,101170
2019-04-21T23:22:58.481Z,101170
2019-04-21T23:24:56.150Z,101170
2019-04-21T23:26:43.571Z,101160
2019-04-21T23:28:50.769Z,101160
2019-04-21T23:30:52.914Z,101160
2019-04-21T23:32:40.723Z,101170
2019-04-21T23:34:35.830Z,101170
2019-04-21T23:36:31.833Z,101170
2019-04-21T23:38:34.924Z,101170
2019-04-21T23:40:29.259Z,101170
2019-04-21T23:42:34.278Z,101170
2019-04-21T23:44:28.220Z,101170
2019-04-21T23:46:31.991Z,101170
2019-04-21T23:48:39.090Z,101170
2019-04-21T23:50:37.847Z,101180
2019-04-21T23:52:27.843Z,101180
2019-04-21T23:54:27.264Z,101170
2019-04-21T23:56:33.419Z,101180
2019-04-21T23:58:30.004Z,101180
