createdAt,value
2023-01-17T00:00:03.598Z,14.23
2023-01-17T00:02:31.143Z,15.10
2023-01-17T00:05:13.125Z,14.98
2023-01-17T00:07:54.904Z,12.23
2023-01-17T00:10:24.450Z,15.65
2023-01-17T00:12:53.310Z,15.73
2023-01-17T00:15:21.033Z,14.43
2023-01-17T00:17:48.798Z,13.93
2023-01-17T00:20:32.686Z,13.32
2023-01-17T00:23:14.458Z,14.07
2023-01-17T00:25:56.555Z,16.60
2023-01-17T00:28:24.420Z,12.00
2023-01-17T00:30:51.451Z,16.25
2023-01-17T00:33:18.522Z,12.40
2023-01-17T00:35:45.032Z,17.15
2023-01-17T00:38:14.451Z,12.75
2023-01-17T00:40:43.389Z,16.65
2023-01-17T00:43:27.128Z,13.90
2023-01-17T00:46:09.429Z,16.15
2023-01-17T00:48:52.784Z,17.73
2023-01-17T00:51:35.579Z,13.70
2023-01-17T00:54:19.046Z,13.60
2023-01-17T00:57:01.456Z,16.25
2023-01-17T00:59:43.283Z,11.63
2023-01-17T01:02:27.590Z,13.05
2023-01-17T01:05:10.448Z,11.10
2023-01-17T01:07:52.205Z,12.10
2023-01-17T01:10:34.037Z,11.82
2023-01-17T01:13:15.828Z,11.63
2023-01-17T01:15:57.642Z,13.00
2023-01-17T01:18:39.634Z,10.75
2023-01-17T01:21:21.474Z,12.55
2023-01-17T01:24:03.457Z,12.05
2023-01-17T01:26:45.302Z,13.95
2023-01-17T01:29:27.076Z,9.10
2023-01-17T01:32:08.869Z,9.75
2023-01-17T01:34:35.484Z,11.77
2023-01-17T01:37:02.069Z,9.15
2023-01-17T01:39:28.619Z,10.25
2023-01-17T01:41:55.173Z,12.55
2023-01-17T01:44:46.006Z,14.63
2023-01-17T01:47:21.544Z,13.27
2023-01-17T01:49:48.789Z,11.73
2023-01-17T01:52:17.498Z,12.20
2023-01-17T01:54:53.801Z,8.88
2023-01-17T01:57:24.531Z,9.05
2023-01-17T01:59:58.352Z,10.68
2023-01-17T02:02:25.709Z,10.70
2023-01-17T02:04:52.672Z,8.43
2023-01-17T02:07:29.220Z,14.15
2023-01-17T02:09:55.816Z,13.10
2023-01-17T02:12:23.493Z,18.20
2023-01-17T02:14:50.069Z,10.52
2023-01-17T02:17:47.159Z,12.10
2023-01-17T02:20:42.745Z,12.07
2023-01-17T02:23:38.243Z,12.30
2023-01-17T02:26:21.195Z,8.70
2023-01-17T02:29:10.899Z,7.30
2023-01-17T02:31:58.180Z,6.55
2023-01-17T02:34:28.668Z,7.05
2023-01-17T02:37:06.479Z,9.00
2023-01-17T02:39:40.321Z,8.02
2023-01-17T02:42:12.781Z,8.25
2023-01-17T02:44:42.112Z,10.48
2023-01-17T02:47:24.007Z,9.38
2023-01-17T02:49:53.677Z,9.48
2023-01-17T02:52:52.504Z,12.65
2023-01-17T02:55:32.692Z,12.38
2023-01-17T02:58:15.731Z,12.98
2023-01-17T03:00:42.380Z,8.95
2023-01-17T03:03:24.296Z,11.30
2023-01-17T03:06:11.910Z,12.25
2023-01-17T03:08:41.353Z,10.00
2023-01-17T03:11:09.800Z,10.93
2023-01-17T03:13:37.343Z,11.00
2023-01-17T03:16:11.871Z,10.55
2023-01-17T03:18:39.188Z,9.20
2023-01-17T03:21:05.971Z,13.75
2023-01-17T03:23:32.563Z,9.55
2023-01-17T03:25:59.129Z,10.27
2023-01-17T03:28:28.907Z,9.68
2023-01-17T03:30:58.768Z,9.32
2023-01-17T03:33:25.415Z,12.20
2023-01-17T03:35:52.901Z,9.57
2023-01-17T03:38:19.611Z,9.15
2023-01-17T03:40:46.414Z,11.32
2023-01-17T03:43:13.011Z,12.65
2023-01-17T03:45:39.642Z,13.55
2023-01-17T03:48:06.607Z,10.95
2023-01-17T03:50:33.247Z,10.63
2023-01-17T03:52:59.878Z,11.20
2023-01-17T03:55:26.565Z,10.57
2023-01-17T03:57:53.111Z,8.70
2023-01-17T04:00:20.850Z,14.10
2023-01-17T04:02:47.455Z,10.25
2023-01-17T04:05:14.167Z,16.02
2023-01-17T04:07:41.224Z,15.85
2023-01-17T04:10:08.078Z,9.23
2023-01-17T04:12:34.686Z,10.50
2023-01-17T04:15:01.250Z,11.43
2023-01-17T04:17:27.861Z,12.68
2023-01-17T04:19:54.467Z,14.38
2023-01-17T04:22:21.037Z,9.23
2023-01-17T04:24:47.622Z,15.70
2023-01-17T04:27:14.413Z,13.68
2023-01-17T04:29:41.167Z,15.75
2023-01-17T04:32:07.790Z,17.70
2023-01-17T04:34:34.457Z,16.08
2023-01-17T04:37:01.025Z,15.38
2023-01-17T04:39:27.656Z,16.20
2023-01-17T04:41:54.236Z,18.55
2023-01-17T04:44:20.828Z,11.38
2023-01-17T04:46:47.424Z,15.13
2023-01-17T04:49:13.991Z,11.05
2023-01-17T04:51:40.609Z,12.15
2023-01-17T04:54:07.196Z,8.90
2023-01-17T04:56:33.783Z,9.95
2023-01-17T04:59:00.416Z,10.00
2023-01-17T05:01:27.373Z,8.88
2023-01-17T05:03:54.012Z,9.35
2023-01-17T05:06:20.719Z,11.27
2023-01-17T05:08:47.326Z,14.05
2023-01-17T05:11:13.949Z,7.97
2023-01-17T05:13:40.561Z,10.02
2023-01-17T05:16:07.417Z,7.78
2023-01-17T05:18:34.011Z,9.10
2023-01-17T05:21:02.374Z,9.57
2023-01-17T05:23:29.002Z,7.55
2023-01-17T05:25:55.670Z,6.97
2023-01-17T05:28:22.283Z,8.73
2023-01-17T05:30:48.983Z,7.45
2023-01-17T05:33:15.759Z,7.10
2023-01-17T05:35:42.329Z,7.10
2023-01-17T05:38:08.933Z,7.85
2023-01-17T05:40:35.620Z,7.65
2023-01-17T05:43:04.053Z,6.22
2023-01-17T05:45:32.496Z,11.43
2023-01-17T05:47:59.445Z,5.68
2023-01-17T05:50:30.133Z,8.52
2023-01-17T05:53:02.003Z,9.52
2023-01-17T05:55:30.623Z,5.97
2023-01-17T05:57:57.282Z,7.15
2023-01-17T06:00:24.383Z,8.73
2023-01-17T06:02:54.455Z,8.50
2023-01-17T06:05:22.345Z,7.30
2023-01-17T06:07:49.474Z,9.73
2023-01-17T06:10:18.418Z,11.57
2023-01-17T06:12:46.536Z,14.05
2023-01-17T06:15:15.371Z,14.73
2023-01-17T06:17:41.991Z,9.18
2023-01-17T06:20:10.482Z,14.40
2023-01-17T06:22:37.179Z,15.95
2023-01-17T06:25:04.174Z,15.75
2023-01-17T06:27:30.871Z,12.43
2023-01-17T06:29:57.459Z,10.43
2023-01-17T06:32:24.082Z,17.40
2023-01-17T06:34:50.730Z,16.95
2023-01-17T06:37:17.319Z,10.02
2023-01-17T06:39:44.053Z,11.18
2023-01-17T06:42:10.657Z,25.05
2023-01-17T06:44:37.371Z,18.27
2023-01-17T06:47:03.967Z,11.48
2023-01-17T06:49:30.586Z,20.23
2023-01-17T06:51:57.148Z,12.88
2023-01-17T06:54:23.748Z,11.60
2023-01-17T06:56:50.288Z,13.93
2023-01-17T06:59:16.883Z,13.90
2023-01-17T07:01:43.524Z,11.65
2023-01-17T07:04:10.194Z,18.48
2023-01-17T07:06:37.216Z,13.48
2023-01-17T07:09:04.766Z,9.55
2023-01-17T07:11:31.887Z,18.58
2023-01-17T07:13:58.563Z,16.58
2023-01-17T07:16:25.305Z,12.40
2023-01-17T07:18:52.081Z,21.35
2023-01-17T07:21:18.959Z,19.27
2023-01-17T07:23:45.621Z,10.80
2023-01-17T07:26:12.180Z,14.02
2023-01-17T07:28:42.029Z,36.70
2023-01-17T07:31:11.882Z,11.52
2023-01-17T07:33:38.548Z,25.20
2023-01-17T07:36:07.474Z,16.83
2023-01-17T07:38:34.642Z,19.80
2023-01-17T07:41:01.448Z,23.45
2023-01-17T07:43:28.163Z,15.73
2023-01-17T07:45:54.909Z,9.40
2023-01-17T07:48:24.284Z,9.77
2023-01-17T07:50:54.541Z,9.57
2023-01-17T07:53:23.299Z,9.13
2023-01-17T07:55:49.873Z,10.93
2023-01-17T07:58:16.761Z,7.07
2023-01-17T08:00:44.893Z,8.77
2023-01-17T08:03:14.177Z,8.55
2023-01-17T08:05:42.354Z,7.38
2023-01-17T08:08:09.072Z,14.32
2023-01-17T08:10:36.106Z,14.85
2023-01-17T08:13:02.772Z,8.85
2023-01-17T08:15:29.419Z,14.18
2023-01-17T08:17:57.734Z,9.98
2023-01-17T08:20:27.566Z,8.75
2023-01-17T08:22:56.227Z,15.63
2023-01-17T08:25:25.187Z,9.45
2023-01-17T08:27:56.161Z,15.82
2023-01-17T08:30:22.999Z,10.20
2023-01-17T08:32:49.628Z,11.48
2023-01-17T08:35:16.276Z,8.68
2023-01-17T08:37:42.903Z,9.18
2023-01-17T08:40:11.174Z,8.50
2023-01-17T08:42:40.136Z,8.80
2023-01-17T08:45:09.978Z,7.80
2023-01-17T08:47:37.117Z,8.10
2023-01-17T08:50:06.771Z,10.73
2023-01-17T08:52:33.922Z,9.18
2023-01-17T08:55:00.471Z,9.45
2023-01-17T08:57:27.094Z,8.57
2023-01-17T08:59:53.627Z,7.70
2023-01-17T09:02:20.600Z,6.28
2023-01-17T09:04:48.581Z,6.95
2023-01-17T09:07:17.662Z,8.52
2023-01-17T09:09:44.504Z,8.65
2023-01-17T09:12:11.159Z,6.40
2023-01-17T09:14:38.318Z,5.25
2023-01-17T09:17:06.901Z,8.52
2023-01-17T09:19:33.731Z,8.73
2023-01-17T09:22:00.327Z,12.43
2023-01-17T09:24:26.952Z,6.68
2023-01-17T09:26:53.563Z,8.52
2023-01-17T09:29:20.245Z,14.55
2023-01-17T09:31:48.232Z,15.48
2023-01-17T09:34:15.201Z,9.52
2023-01-17T09:36:42.516Z,10.02
2023-01-17T09:39:10.782Z,9.20
2023-01-17T09:41:49.901Z,4.20
2023-01-17T09:44:37.359Z,7.82
2023-01-17T09:47:16.073Z,2.78
2023-01-17T09:49:44.997Z,2.35
2023-01-17T09:52:15.184Z,2.65
2023-01-17T09:54:44.666Z,4.43
2023-01-17T09:57:42.023Z,1.73
2023-01-17T10:02:47.431Z,4.22
2023-01-17T10:05:44.717Z,6.35
2023-01-17T10:08:18.591Z,4.65
2023-01-17T10:11:05.054Z,3.28
2023-01-17T10:13:47.013Z,4.40
2023-01-17T10:16:44.390Z,2.95
2023-01-17T10:19:17.986Z,2.58
2023-01-17T10:22:02.408Z,2.65
2023-01-17T10:24:44.307Z,5.32
2023-01-17T10:27:28.164Z,3.28
2023-01-17T10:29:54.822Z,5.03
2023-01-17T10:32:25.980Z,2.72
2023-01-17T10:34:53.449Z,2.35
2023-01-17T10:37:31.518Z,5.95
2023-01-17T10:40:14.043Z,2.45
2023-01-17T10:42:52.402Z,15.63
2023-01-17T10:45:28.384Z,0.73
2023-01-17T10:48:15.551Z,12.90
2023-01-17T10:50:54.919Z,3.08
2023-01-17T10:53:37.949Z,3.70
2023-01-17T10:56:05.015Z,8.88
2023-01-17T10:58:31.861Z,1.45
2023-01-17T11:01:02.157Z,4.75
2023-01-17T11:03:29.337Z,3.33
2023-01-17T11:06:16.154Z,3.85
2023-01-17T11:11:31.024Z,8.07
2023-01-17T11:14:00.932Z,2.88
2023-01-17T11:16:31.414Z,11.50
2023-01-17T11:19:25.859Z,7.00
2023-01-17T11:21:57.738Z,3.97
2023-01-17T11:24:32.005Z,5.38
2023-01-17T11:26:58.900Z,4.40
2023-01-17T11:29:39.079Z,8.45
2023-01-17T11:32:28.926Z,6.50
2023-01-17T11:35:16.377Z,6.10
2023-01-17T11:38:05.039Z,10.27
2023-01-17T11:40:40.457Z,7.57
2023-01-17T11:43:23.930Z,7.20
2023-01-17T11:46:14.195Z,10.70
2023-01-17T11:48:40.848Z,5.22
2023-01-17T11:51:20.732Z,9.63
2023-01-17T11:53:48.386Z,8.00
2023-01-17T11:56:33.051Z,4.82
2023-01-17T11:59:14.923Z,2.78
2023-01-17T12:01:55.788Z,4.85
2023-01-17T12:04:25.140Z,4.18
2023-01-17T12:07:09.615Z,3.63
2023-01-17T12:09:52.536Z,4.07
2023-01-17T12:12:41.673Z,4.15
2023-01-17T12:15:08.303Z,4.57
2023-01-17T12:17:35.820Z,6.03
2023-01-17T12:20:06.117Z,8.15
2023-01-17T12:22:48.068Z,9.27
2023-01-17T12:25:30.055Z,16.63
2023-01-17T12:28:03.861Z,6.90
2023-01-17T12:30:57.412Z,2.13
2023-01-17T12:33:39.355Z,6.45
2023-01-17T12:36:19.283Z,4.78
2023-01-17T12:38:48.320Z,10.50
2023-01-17T12:41:23.486Z,11.27
2023-01-17T12:43:55.266Z,5.90
2023-01-17T12:46:43.192Z,3.92
2023-01-17T12:49:22.245Z,5.07
2023-01-17T12:51:53.869Z,3.58
2023-01-17T12:54:33.502Z,8.10
2023-01-17T12:57:09.417Z,10.23
2023-01-17T12:59:46.180Z,4.88
2023-01-17T13:02:21.492Z,5.00
2023-01-17T13:04:59.088Z,3.50
2023-01-17T13:07:45.559Z,4.70
2023-01-17T13:10:32.921Z,21.63
2023-01-17T13:13:09.667Z,6.20
2023-01-17T13:15:40.549Z,3.35
2023-01-17T13:18:14.608Z,2.85
2023-01-17T13:21:11.822Z,3.33
2023-01-17T13:23:56.157Z,2.47
2023-01-17T13:26:39.261Z,1.95
2023-01-17T13:29:31.814Z,2.00
2023-01-17T13:32:33.586Z,1.60
2023-01-17T13:35:11.700Z,5.40
2023-01-17T13:38:13.618Z,5.28
2023-01-17T13:40:58.667Z,3.60
2023-01-17T13:43:30.613Z,2.58
2023-01-17T13:46:00.377Z,5.63
2023-01-17T13:48:31.305Z,4.18
2023-01-17T13:50:58.875Z,2.50
2023-01-17T13:53:40.626Z,7.10
2023-01-17T13:56:22.409Z,3.72
2023-01-17T13:58:50.269Z,5.55
2023-01-17T14:01:52.509Z,4.97
2023-01-17T14:04:19.767Z,2.53
2023-01-17T14:06:52.842Z,5.78
2023-01-17T14:09:30.620Z,3.45
2023-01-17T14:12:24.642Z,6.03
2023-01-17T14:14:55.535Z,3.50
2023-01-17T14:17:23.015Z,2.80
2023-01-17T14:19:53.118Z,3.03
2023-01-17T14:22:19.655Z,1.88
2023-01-17T14:25:15.022Z,4.57
2023-01-17T14:27:42.620Z,2.92
2023-01-17T14:30:22.395Z,9.65
2023-01-17T14:33:08.854Z,3.58
2023-01-17T14:35:40.586Z,7.00
2023-01-17T14:38:23.780Z,6.97
2023-01-17T14:40:54.525Z,9.88
2023-01-17T14:43:24.522Z,3.15
2023-01-17T14:45:59.299Z,2.65
2023-01-17T14:48:26.602Z,8.32
2023-01-17T14:50:57.393Z,3.05
2023-01-17T14:53:28.153Z,4.78
2023-01-17T14:55:57.666Z,3.80
2023-01-17T14:58:27.723Z,3.63
2023-01-17T15:01:00.011Z,4.85
2023-01-17T15:03:27.610Z,13.65
2023-01-17T15:05:56.472Z,5.20
2023-01-17T15:08:29.026Z,3.88
2023-01-17T15:11:00.713Z,8.30
2023-01-17T15:13:43.878Z,3.13
2023-01-17T15:16:23.548Z,4.40
2023-01-17T15:18:51.919Z,6.20
2023-01-17T15:21:22.008Z,2.58
2023-01-17T15:23:53.003Z,3.47
2023-01-17T15:26:23.529Z,3.80
2023-01-17T15:28:50.902Z,3.50
2023-01-17T15:31:42.240Z,3.30
2023-01-17T15:34:30.009Z,4.80
2023-01-17T15:37:00.585Z,5.07
2023-01-17T15:39:31.839Z,7.53
2023-01-17T15:42:01.739Z,4.70
2023-01-17T15:44:46.712Z,6.43
2023-01-17T15:47:31.141Z,6.07
2023-01-17T15:49:58.732Z,4.28
2023-01-17T15:52:25.420Z,6.97
2023-01-17T15:54:54.560Z,2.65
2023-01-17T15:57:37.265Z,5.20
2023-01-17T16:00:07.730Z,4.18
2023-01-17T16:02:42.929Z,7.47
2023-01-17T16:05:25.778Z,13.85
2023-01-17T16:07:55.223Z,2.75
2023-01-17T16:10:25.210Z,6.50
2023-01-17T16:12:53.896Z,2.50
2023-01-17T16:15:22.118Z,3.40
2023-01-17T16:17:52.453Z,3.95
2023-01-17T16:20:37.243Z,6.63
2023-01-17T16:23:04.108Z,6.25
2023-01-17T16:25:32.764Z,4.15
2023-01-17T16:28:00.333Z,5.05
2023-01-17T16:30:28.164Z,3.78
2023-01-17T16:32:56.609Z,4.30
2023-01-17T16:35:25.710Z,6.72
2023-01-17T16:37:54.653Z,2.80
2023-01-17T16:40:24.300Z,4.82
2023-01-17T16:42:51.246Z,4.35
2023-01-17T16:45:18.787Z,3.63
2023-01-17T16:47:47.405Z,4.20
2023-01-17T16:50:17.354Z,4.80
2023-01-17T16:52:44.079Z,4.05
2023-01-17T16:55:14.790Z,7.43
2023-01-17T16:57:42.028Z,5.55
2023-01-17T17:00:12.094Z,8.85
2023-01-17T17:02:39.514Z,5.38
2023-01-17T17:05:08.425Z,5.38
2023-01-17T17:07:42.803Z,7.30
2023-01-17T17:10:11.197Z,9.50
2023-01-17T17:12:37.964Z,7.45
2023-01-17T17:15:05.480Z,4.70
2023-01-17T17:17:37.113Z,1.95
2023-01-17T17:20:04.953Z,3.22
2023-01-17T17:22:31.755Z,6.50
2023-01-17T17:24:58.387Z,7.85
2023-01-17T17:27:27.693Z,7.38
2023-01-17T17:29:54.502Z,5.43
2023-01-17T17:32:21.843Z,8.25
2023-01-17T17:34:50.774Z,4.53
2023-01-17T17:37:17.810Z,3.05
2023-01-17T17:39:45.540Z,4.15
2023-01-17T17:42:12.777Z,4.22
2023-01-17T17:44:39.589Z,6.80
2023-01-17T17:47:06.196Z,10.02
2023-01-17T17:49:32.887Z,3.78
2023-01-17T17:52:07.997Z,6.13
2023-01-17T17:54:35.405Z,4.50
2023-01-17T17:57:02.298Z,5.97
2023-01-17T17:59:29.877Z,5.47
2023-01-17T18:01:57.149Z,4.63
2023-01-17T18:04:23.847Z,6.18
2023-01-17T18:06:50.517Z,6.10
2023-01-17T18:09:17.357Z,4.00
2023-01-17T18:11:44.607Z,4.45
2023-01-17T18:14:13.621Z,4.05
2023-01-17T18:16:42.613Z,4.55
2023-01-17T18:19:14.757Z,5.90
2023-01-17T18:21:41.700Z,5.00
2023-01-17T18:24:12.117Z,6.53
2023-01-17T18:26:43.773Z,11.07
2023-01-17T18:29:14.871Z,6.30
2023-01-17T18:31:43.228Z,4.15
2023-01-17T18:34:13.928Z,13.85
2023-01-17T18:36:41.076Z,7.82
2023-01-17T18:39:13.153Z,6.43
2023-01-17T18:41:40.125Z,7.05
2023-01-17T18:44:07.563Z,6.43
2023-01-17T18:46:35.292Z,5.05
2023-01-17T18:49:02.446Z,7.85
2023-01-17T18:51:32.242Z,5.95
2023-01-17T18:54:02.819Z,9.57
2023-01-17T18:56:32.037Z,9.60
2023-01-17T18:58:58.780Z,8.65
2023-01-17T19:01:28.382Z,8.20
2023-01-17T19:03:58.329Z,5.80
2023-01-17T19:06:30.365Z,13.52
2023-01-17T19:08:58.346Z,16.20
2023-01-17T19:11:26.626Z,10.48
2023-01-17T19:13:53.847Z,9.07
2023-01-17T19:16:24.729Z,12.00
2023-01-17T19:18:52.540Z,10.07
2023-01-17T19:21:21.990Z,10.18
2023-01-17T19:23:49.207Z,9.32
2023-01-17T19:26:17.374Z,10.60
2023-01-17T19:28:45.318Z,4.28
2023-01-17T19:31:15.173Z,5.13
2023-01-17T19:33:48.739Z,6.07
2023-01-17T19:36:23.496Z,2.67
2023-01-17T19:39:03.607Z,7.88
2023-01-17T19:41:35.187Z,6.00
2023-01-17T19:44:05.345Z,4.80
2023-01-17T19:46:33.188Z,4.13
2023-01-17T19:49:00.447Z,4.60
2023-01-17T19:51:28.041Z,5.78
2023-01-17T19:53:55.256Z,20.05
2023-01-17T19:56:25.459Z,3.20
2023-01-17T19:58:52.864Z,2.95
2023-01-17T20:01:19.551Z,5.32
2023-01-17T20:03:46.797Z,3.63
2023-01-17T20:06:16.224Z,5.05
2023-01-17T20:08:43.568Z,3.25
2023-01-17T20:11:14.724Z,3.42
2023-01-17T20:13:42.622Z,2.80
2023-01-17T20:16:11.677Z,5.82
2023-01-17T20:18:38.444Z,2.90
2023-01-17T20:21:09.472Z,6.35
2023-01-17T20:23:38.819Z,7.85
2023-01-17T20:26:06.115Z,2.70
2023-01-17T20:28:34.740Z,2.42
2023-01-17T20:31:12.745Z,3.17
2023-01-17T20:33:41.991Z,6.90
2023-01-17T20:36:11.565Z,2.47
2023-01-17T20:38:46.834Z,4.05
2023-01-17T20:41:16.476Z,3.28
2023-01-17T20:43:44.953Z,5.20
2023-01-17T20:46:12.496Z,3.28
2023-01-17T20:48:48.571Z,5.03
2023-01-17T20:51:17.115Z,4.60
2023-01-17T20:53:45.119Z,4.18
2023-01-17T20:56:14.498Z,4.72
2023-01-17T20:58:42.128Z,4.85
2023-01-17T21:01:11.416Z,2.03
2023-01-17T21:03:39.247Z,3.83
2023-01-17T21:06:09.993Z,6.50
2023-01-17T21:08:39.240Z,2.17
2023-01-17T21:11:07.558Z,3.78
2023-01-17T21:13:34.938Z,2.78
2023-01-17T21:16:02.461Z,3.00
2023-01-17T21:18:31.972Z,4.20
2023-01-17T21:21:08.244Z,3.17
2023-01-17T21:23:35.857Z,1.90
2023-01-17T21:26:02.466Z,2.55
2023-01-17T21:28:31.516Z,2.47
2023-01-17T21:30:58.266Z,4.45
2023-01-17T21:33:26.922Z,2.05
2023-01-17T21:35:53.487Z,5.30
2023-01-17T21:38:20.188Z,5.90
2023-01-17T21:40:47.040Z,6.90
2023-01-17T21:43:13.720Z,4.88
2023-01-17T21:45:41.866Z,3.97
2023-01-17T21:48:12.382Z,5.10
2023-01-17T21:50:39.565Z,7.25
2023-01-17T21:53:06.834Z,13.30
2023-01-17T21:55:48.663Z,6.28
2023-01-17T21:58:32.773Z,3.25
2023-01-17T22:01:08.947Z,7.57
2023-01-17T22:03:36.396Z,6.40
2023-01-17T22:06:04.909Z,3.95
2023-01-17T22:08:33.286Z,6.85
2023-01-17T22:11:04.770Z,2.58
2023-01-17T22:13:32.591Z,3.47
2023-01-17T22:16:02.261Z,5.20
2023-01-17T22:18:29.854Z,4.15
2023-01-17T22:20:57.168Z,3.47
2023-01-17T22:23:23.976Z,5.55
2023-01-17T22:25:50.656Z,6.80
2023-01-17T22:28:17.355Z,3.85
2023-01-17T22:30:44.119Z,2.83
2023-01-17T22:33:10.761Z,3.35
2023-01-17T22:35:37.481Z,8.20
2023-01-17T22:38:04.081Z,5.10
2023-01-17T22:40:32.616Z,4.45
2023-01-17T22:42:59.535Z,6.75
2023-01-17T22:45:27.372Z,6.53
2023-01-17T22:47:54.000Z,5.47
2023-01-17T22:50:20.604Z,7.18
2023-01-17T22:52:47.167Z,3.83
2023-01-17T22:55:13.806Z,5.63
2023-01-17T22:57:40.431Z,7.32
2023-01-17T23:00:14.502Z,7.35
2023-01-17T23:02:41.843Z,5.43
2023-01-17T23:05:10.058Z,6.93
2023-01-17T23:07:44.695Z,6.35
2023-01-17T23:10:13.182Z,5.43
2023-01-17T23:12:43.227Z,5.43
2023-01-17T23:15:25.124Z,6.70
2023-01-17T23:18:11.674Z,4.90
2023-01-17T23:20:38.281Z,7.93
2023-01-17T23:23:04.825Z,5.65
2023-01-17T23:25:31.408Z,6.57
2023-01-17T23:28:13.311Z,3.97
2023-01-17T23:30:41.526Z,4.50
2023-01-17T23:33:09.064Z,3.38
2023-01-17T23:35:42.404Z,5.60
2023-01-17T23:38:30.826Z,7.38
2023-01-17T23:41:18.035Z,4.60
2023-01-17T23:43:45.070Z,9.50
2023-01-17T23:46:12.860Z,4.82
2023-01-17T23:48:39.585Z,3.58
2023-01-17T23:51:10.957Z,4.88
2023-01-17T23:53:38.846Z,6.63
2023-01-17T23:56:14.083Z,7.13
2023-01-17T23:58:40.769Z,3.78
