createdAt,value
2023-05-15T00:00:59.817Z,2.20
2023-05-15T00:03:28.854Z,2.10
2023-05-15T00:05:57.960Z,2.10
2023-05-15T00:08:26.385Z,1.90
2023-05-15T00:11:01.530Z,2.00
2023-05-15T00:13:30.903Z,1.77
2023-05-15T00:15:59.247Z,1.65
2023-05-15T00:18:28.065Z,1.80
2023-05-15T00:20:56.422Z,2.10
2023-05-15T00:23:24.647Z,1.90
2023-05-15T00:25:52.910Z,1.95
2023-05-15T00:28:21.202Z,2.20
2023-05-15T00:30:49.658Z,1.90
2023-05-15T00:33:17.921Z,2.13
2023-05-15T00:35:46.889Z,1.63
2023-05-15T00:38:15.123Z,1.95
2023-05-15T00:40:44.579Z,1.75
2023-05-15T00:43:13.381Z,2.15
2023-05-15T00:45:43.395Z,1.83
2023-05-15T00:48:11.957Z,1.83
2023-05-15T00:50:45.033Z,2.10
2023-05-15T00:53:13.426Z,1.90
2023-05-15T00:55:43.426Z,1.90
2023-05-15T00:58:12.246Z,1.88
2023-05-15T01:00:40.755Z,1.80
2023-05-15T01:03:09.272Z,1.95
2023-05-15T01:05:37.916Z,1.70
2023-05-15T01:08:32.548Z,1.63
2023-05-15T01:11:01.396Z,1.65
2023-05-15T01:13:29.625Z,1.40
2023-05-15T01:15:58.817Z,1.50
2023-05-15T01:18:33.064Z,1.45
2023-05-15T01:21:27.184Z,1.60
2023-05-15T01:24:32.213Z,1.80
2023-05-15T01:27:37.740Z,1.80
2023-05-15T01:30:23.428Z,1.67
2023-05-15T01:33:06.306Z,1.52
2023-05-15T01:35:35.752Z,1.60
2023-05-15T01:38:31.106Z,1.60
2023-05-15T01:41:06.238Z,1.60
2023-05-15T01:43:36.409Z,2.20
2023-05-15T01:46:06.811Z,1.70
2023-05-15T01:48:37.351Z,1.55
2023-05-15T01:51:08.908Z,1.77
2023-05-15T01:53:38.708Z,1.88
2023-05-15T01:56:10.327Z,2.10
2023-05-15T01:58:41.138Z,1.92
2023-05-15T02:01:11.760Z,1.70
2023-05-15T02:03:41.428Z,1.80
2023-05-15T02:06:10.427Z,1.88
2023-05-15T02:08:39.104Z,1.67
2023-05-15T02:11:07.904Z,1.67
2023-05-15T02:13:37.151Z,1.60
2023-05-15T02:16:05.564Z,1.80
2023-05-15T02:18:34.021Z,1.80
2023-05-15T02:21:03.698Z,1.98
2023-05-15T02:23:31.932Z,2.00
2023-05-15T02:26:09.941Z,1.70
2023-05-15T02:29:34.869Z,2.05
2023-05-15T02:32:19.954Z,1.58
2023-05-15T02:35:04.926Z,1.90
2023-05-15T02:37:36.193Z,2.10
2023-05-15T02:40:07.785Z,1.90
2023-05-15T02:42:37.277Z,2.00
2023-05-15T02:45:07.314Z,1.85
2023-05-15T02:47:38.106Z,2.67
2023-05-15T02:50:07.362Z,1.80
2023-05-15T02:52:36.476Z,1.80
2023-05-15T02:55:05.076Z,2.20
2023-05-15T02:57:33.351Z,2.17
2023-05-15T03:00:01.955Z,2.00
2023-05-15T03:02:30.211Z,1.80
2023-05-15T03:04:58.541Z,1.60
2023-05-15T03:07:26.869Z,1.70
2023-05-15T03:09:55.088Z,1.90
2023-05-15T03:12:23.273Z,1.85
2023-05-15T03:14:51.498Z,1.70
2023-05-15T03:17:19.726Z,1.80
2023-05-15T03:19:48.078Z,1.80
2023-05-15T03:22:16.339Z,1.70
2023-05-15T03:24:44.520Z,2.05
2023-05-15T03:27:12.728Z,2.00
2023-05-15T03:29:41.009Z,1.90
2023-05-15T03:32:09.221Z,1.77
2023-05-15T03:34:39.148Z,1.90
2023-05-15T03:37:09.100Z,1.83
2023-05-15T03:39:37.296Z,1.90
2023-05-15T03:42:05.754Z,1.95
2023-05-15T03:44:34.162Z,1.77
2023-05-15T03:47:02.396Z,1.63
2023-05-15T03:49:30.633Z,1.80
2023-05-15T03:51:58.998Z,1.90
2023-05-15T03:54:27.228Z,1.88
2023-05-15T03:56:55.515Z,2.08
2023-05-15T03:59:23.758Z,2.00
2023-05-15T04:02:03.533Z,2.08
2023-05-15T04:04:32.854Z,1.90
2023-05-15T04:07:01.738Z,1.80
2023-05-15T04:09:29.929Z,1.88
2023-05-15T04:11:58.154Z,1.80
2023-05-15T04:14:26.393Z,2.00
2023-05-15T04:16:54.545Z,2.13
2023-05-15T04:19:22.750Z,1.90
2023-05-15T04:21:51.012Z,1.85
2023-05-15T04:24:19.234Z,1.77
2023-05-15T04:26:47.721Z,2.10
2023-05-15T04:29:15.967Z,2.35
2023-05-15T04:31:44.276Z,2.00
2023-05-15T04:34:12.614Z,2.13
2023-05-15T04:36:42.811Z,1.92
2023-05-15T04:39:11.263Z,2.20
2023-05-15T04:41:39.490Z,2.10
2023-05-15T04:44:07.692Z,2.10
2023-05-15T04:46:38.081Z,2.20
2023-05-15T04:49:07.517Z,2.25
2023-05-15T04:51:35.960Z,2.25
2023-05-15T04:54:04.331Z,2.40
2023-05-15T04:56:33.380Z,2.60
2023-05-15T04:59:02.039Z,2.30
2023-05-15T05:01:30.528Z,1.90
2023-05-15T05:03:58.879Z,2.05
2023-05-15T05:06:28.102Z,2.38
2023-05-15T05:08:57.926Z,2.30
2023-05-15T05:11:26.509Z,2.40
2023-05-15T05:13:54.857Z,2.47
2023-05-15T05:16:23.248Z,2.20
2023-05-15T05:18:51.702Z,2.00
2023-05-15T05:21:19.932Z,2.10
2023-05-15T05:23:48.167Z,2.20
2023-05-15T05:26:16.393Z,1.92
2023-05-15T05:28:44.661Z,2.13
2023-05-15T05:31:12.922Z,2.50
2023-05-15T05:33:41.666Z,2.55
2023-05-15T05:36:10.144Z,2.20
2023-05-15T05:38:38.969Z,2.38
2023-05-15T05:41:07.254Z,2.42
2023-05-15T05:43:35.451Z,2.40
2023-05-15T05:46:03.923Z,2.53
2023-05-15T05:48:32.202Z,2.65
2023-05-15T05:51:00.419Z,2.30
2023-05-15T05:53:28.678Z,2.35
2023-05-15T05:55:57.046Z,2.85
2023-05-15T05:58:26.317Z,2.33
2023-05-15T06:00:55.841Z,2.50
2023-05-15T06:03:24.203Z,2.80
2023-05-15T06:05:53.706Z,2.67
2023-05-15T06:08:22.107Z,2.88
2023-05-15T06:10:50.495Z,2.53
2023-05-15T06:13:18.847Z,2.50
2023-05-15T06:15:48.149Z,2.90
2023-05-15T06:18:16.327Z,2.60
2023-05-15T06:20:44.602Z,2.50
2023-05-15T06:23:12.836Z,2.65
2023-05-15T06:25:41.337Z,2.40
2023-05-15T06:28:09.544Z,2.63
2023-05-15T06:30:37.797Z,2.17
2023-05-15T06:33:06.072Z,2.10
2023-05-15T06:35:34.274Z,2.60
2023-05-15T06:38:02.841Z,2.25
2023-05-15T06:40:31.193Z,1.83
2023-05-15T06:42:59.780Z,1.80
2023-05-15T06:45:28.413Z,1.88
2023-05-15T06:47:57.989Z,1.95
2023-05-15T06:50:28.205Z,1.73
2023-05-15T06:52:56.435Z,1.90
2023-05-15T06:55:24.833Z,1.85
2023-05-15T06:57:53.196Z,2.00
2023-05-15T07:00:21.640Z,1.80
2023-05-15T07:02:50.120Z,1.58
2023-05-15T07:05:18.381Z,2.03
2023-05-15T07:07:46.774Z,2.08
2023-05-15T07:10:14.979Z,1.90
2023-05-15T07:12:43.222Z,1.90
2023-05-15T07:15:11.826Z,1.90
2023-05-15T07:17:40.109Z,1.77
2023-05-15T07:20:08.814Z,1.70
2023-05-15T07:22:44.568Z,1.75
2023-05-15T07:25:17.342Z,1.90
2023-05-15T07:27:45.504Z,2.10
2023-05-15T07:30:14.140Z,2.08
2023-05-15T07:32:42.417Z,2.00
2023-05-15T07:35:12.402Z,1.83
2023-05-15T07:37:41.795Z,1.88
2023-05-15T07:40:10.335Z,1.83
2023-05-15T07:42:40.442Z,2.00
2023-05-15T07:45:09.213Z,2.22
2023-05-15T07:47:37.553Z,1.90
2023-05-15T07:50:06.094Z,2.00
2023-05-15T07:52:34.309Z,2.05
2023-05-15T07:55:02.588Z,1.70
2023-05-15T07:57:32.667Z,2.17
2023-05-15T08:00:00.978Z,1.90
2023-05-15T08:02:29.307Z,2.22
2023-05-15T08:04:57.524Z,1.88
2023-05-15T08:07:25.888Z,2.10
2023-05-15T08:09:54.049Z,2.00
2023-05-15T08:12:23.280Z,2.17
2023-05-15T08:14:53.425Z,1.98
2023-05-15T08:17:22.261Z,1.85
2023-05-15T08:19:51.007Z,2.00
2023-05-15T08:22:19.357Z,1.83
2023-05-15T08:24:47.900Z,2.13
2023-05-15T08:27:16.152Z,1.80
2023-05-15T08:29:44.327Z,1.92
2023-05-15T08:32:12.595Z,1.83
2023-05-15T08:34:40.734Z,2.15
2023-05-15T08:37:08.914Z,2.17
2023-05-15T08:39:37.653Z,2.10
2023-05-15T08:42:11.524Z,1.90
2023-05-15T08:44:40.305Z,1.90
2023-05-15T08:47:08.843Z,1.77
2023-05-15T08:49:49.529Z,2.15
2023-05-15T08:52:18.388Z,2.03
2023-05-15T08:54:48.999Z,2.50
2023-05-15T08:57:18.978Z,2.10
2023-05-15T08:59:48.086Z,1.92
2023-05-15T09:02:17.185Z,2.20
2023-05-15T09:04:45.757Z,2.20
2023-05-15T09:07:16.424Z,2.05
2023-05-15T09:09:46.570Z,2.08
2023-05-15T09:12:18.466Z,1.92
2023-05-15T09:14:46.982Z,1.90
2023-05-15T09:17:15.469Z,2.10
2023-05-15T09:19:45.340Z,2.28
2023-05-15T09:22:25.066Z,2.28
2023-05-15T09:24:54.373Z,2.40
2023-05-15T09:27:22.579Z,2.40
2023-05-15T09:29:55.102Z,2.10
2023-05-15T09:32:23.636Z,1.98
2023-05-15T09:34:51.925Z,2.17
2023-05-15T09:37:31.086Z,2.38
2023-05-15T09:40:11.924Z,2.10
2023-05-15T09:42:40.155Z,1.98
2023-05-15T09:45:19.077Z,2.40
2023-05-15T09:47:48.169Z,2.40
2023-05-15T09:50:23.724Z,2.50
2023-05-15T09:52:53.017Z,2.35
2023-05-15T09:55:22.343Z,2.20
2023-05-15T09:58:11.972Z,2.38
2023-05-15T10:00:48.768Z,2.22
2023-05-15T10:03:21.085Z,2.47
2023-05-15T10:05:49.977Z,2.55
2023-05-15T10:08:29.216Z,2.20
2023-05-15T10:11:01.974Z,2.45
2023-05-15T10:13:35.465Z,2.45
2023-05-15T10:16:04.854Z,2.42
2023-05-15T10:18:35.600Z,2.72
2023-05-15T10:21:05.134Z,2.40
2023-05-15T10:23:36.996Z,2.47
2023-05-15T10:26:15.334Z,2.58
2023-05-15T10:28:45.072Z,2.63
2023-05-15T10:31:13.977Z,2.65
2023-05-15T10:33:43.131Z,2.50
2023-05-15T10:36:11.946Z,2.65
2023-05-15T10:38:41.605Z,2.28
2023-05-15T10:41:17.692Z,2.67
2023-05-15T10:43:50.512Z,2.33
2023-05-15T10:46:20.533Z,2.60
2023-05-15T10:48:49.453Z,2.47
2023-05-15T10:51:28.562Z,2.28
2023-05-15T10:53:58.137Z,2.70
2023-05-15T10:56:38.587Z,2.03
2023-05-15T10:59:09.136Z,2.30
2023-05-15T11:01:39.957Z,2.42
2023-05-15T11:04:12.281Z,2.50
2023-05-15T11:06:43.489Z,2.38
2023-05-15T11:09:24.228Z,2.50
2023-05-15T11:11:53.519Z,2.72
2023-05-15T11:14:22.213Z,2.10
2023-05-15T11:16:56.623Z,2.78
2023-05-15T11:19:32.311Z,2.47
2023-05-15T11:22:01.228Z,2.63
2023-05-15T11:24:31.694Z,2.70
2023-05-15T11:27:04.284Z,2.63
2023-05-15T11:29:32.690Z,2.40
2023-05-15T11:32:00.896Z,2.60
2023-05-15T11:34:34.137Z,2.38
2023-05-15T11:37:02.776Z,2.80
2023-05-15T11:39:31.462Z,2.80
2023-05-15T11:42:12.764Z,3.55
2023-05-15T11:44:41.234Z,2.60
2023-05-15T11:47:12.947Z,2.88
2023-05-15T11:49:41.337Z,3.25
2023-05-15T11:52:09.756Z,3.00
2023-05-15T11:54:38.113Z,2.88
2023-05-15T11:57:09.394Z,2.92
2023-05-15T11:59:37.955Z,2.65
2023-05-15T12:02:07.517Z,3.08
2023-05-15T12:04:35.804Z,2.92
2023-05-15T12:07:04.137Z,2.90
2023-05-15T12:09:32.379Z,2.88
2023-05-15T12:12:00.541Z,3.03
2023-05-15T12:14:32.467Z,3.00
2023-05-15T12:17:05.213Z,3.05
2023-05-15T12:19:35.810Z,3.20
2023-05-15T12:22:07.566Z,2.97
2023-05-15T12:24:40.572Z,3.10
2023-05-15T12:27:10.344Z,3.17
2023-05-15T12:29:39.119Z,2.80
2023-05-15T12:32:08.090Z,3.08
2023-05-15T12:34:36.581Z,3.10
2023-05-15T12:37:04.927Z,3.10
2023-05-15T12:39:33.654Z,3.33
2023-05-15T12:42:01.849Z,3.20
2023-05-15T12:44:30.215Z,3.50
2023-05-15T12:46:58.407Z,3.72
2023-05-15T12:49:26.564Z,3.55
2023-05-15T12:51:54.734Z,3.17
2023-05-15T12:54:24.974Z,3.15
2023-05-15T12:56:53.184Z,3.20
2023-05-15T12:59:21.470Z,3.30
2023-05-15T13:01:50.166Z,3.10
2023-05-15T13:04:18.604Z,3.10
2023-05-15T13:06:48.137Z,2.67
2023-05-15T13:09:23.519Z,2.83
2023-05-15T13:11:51.697Z,2.95
2023-05-15T13:14:20.515Z,3.13
2023-05-15T13:16:49.456Z,2.70
2023-05-15T13:19:18.228Z,2.70
2023-05-15T13:21:46.808Z,3.15
2023-05-15T13:24:15.042Z,2.90
2023-05-15T13:26:43.245Z,3.30
2023-05-15T13:29:11.448Z,3.47
2023-05-15T13:31:39.990Z,3.20
2023-05-15T13:34:08.255Z,2.80
2023-05-15T13:36:36.554Z,3.13
2023-05-15T13:39:04.920Z,3.05
2023-05-15T13:41:33.106Z,2.60
2023-05-15T13:44:01.779Z,2.80
2023-05-15T13:46:30.054Z,2.70
2023-05-15T13:48:58.283Z,2.60
2023-05-15T13:51:26.590Z,3.33
2023-05-15T13:53:54.766Z,2.80
2023-05-15T13:56:23.304Z,3.05
2023-05-15T13:58:51.677Z,2.85
2023-05-15T14:01:19.883Z,2.70
2023-05-15T14:03:48.155Z,2.47
2023-05-15T14:06:16.410Z,2.65
2023-05-15T14:08:44.696Z,3.22
2023-05-15T14:11:13.160Z,2.67
2023-05-15T14:13:43.175Z,2.60
2023-05-15T14:16:11.420Z,2.75
2023-05-15T14:18:39.659Z,3.05
2023-05-15T14:21:07.851Z,2.83
2023-05-15T14:23:36.704Z,3.03
2023-05-15T14:26:04.940Z,3.00
2023-05-15T14:28:33.201Z,2.60
2023-05-15T14:31:01.680Z,2.85
2023-05-15T14:33:30.331Z,2.80
2023-05-15T14:35:58.540Z,2.97
2023-05-15T14:38:26.722Z,2.80
2023-05-15T14:40:55.323Z,3.05
2023-05-15T14:43:25.716Z,3.10
2023-05-15T14:45:53.951Z,2.67
2023-05-15T14:48:22.163Z,2.50
2023-05-15T14:50:50.541Z,2.60
2023-05-15T14:53:18.774Z,2.90
2023-05-15T14:55:46.952Z,3.00
2023-05-15T14:58:15.467Z,2.80
2023-05-15T15:00:43.667Z,2.70
2023-05-15T15:03:12.147Z,2.90
2023-05-15T15:05:40.595Z,2.58
2023-05-15T15:08:10.396Z,2.60
2023-05-15T15:10:40.545Z,2.80
2023-05-15T15:13:10.894Z,2.72
2023-05-15T15:15:39.322Z,2.60
2023-05-15T15:18:08.732Z,2.65
2023-05-15T15:20:37.009Z,3.08
2023-05-15T15:23:05.872Z,2.70
2023-05-15T15:25:35.254Z,2.75
2023-05-15T15:28:04.284Z,2.40
2023-05-15T15:30:32.719Z,2.63
2023-05-15T15:33:01.764Z,2.60
2023-05-15T15:35:30.443Z,2.72
2023-05-15T15:37:58.672Z,2.40
2023-05-15T15:40:27.143Z,2.33
2023-05-15T15:42:55.578Z,2.58
2023-05-15T15:45:24.425Z,2.50
2023-05-15T15:47:52.756Z,4.00
2023-05-15T15:50:20.978Z,3.67
2023-05-15T15:52:49.544Z,3.08
2023-05-15T15:55:17.763Z,2.90
2023-05-15T15:57:46.331Z,2.40
2023-05-15T16:00:15.022Z,2.50
2023-05-15T16:02:43.270Z,3.08
2023-05-15T16:05:11.748Z,3.60
2023-05-15T16:07:39.990Z,3.00
2023-05-15T16:10:13.132Z,2.97
2023-05-15T16:12:43.230Z,2.17
2023-05-15T16:17:42.939Z,3.50
2023-05-15T16:20:12.238Z,2.45
2023-05-15T16:22:42.398Z,2.35
2023-05-15T16:25:11.152Z,2.40
2023-05-15T16:27:39.391Z,2.50
2023-05-15T16:30:08.263Z,2.25
2023-05-15T16:32:36.902Z,2.55
2023-05-15T16:35:05.581Z,2.00
2023-05-15T16:37:34.098Z,2.30
2023-05-15T16:40:02.376Z,2.17
2023-05-15T16:42:30.585Z,2.03
2023-05-15T16:44:58.861Z,2.40
2023-05-15T16:47:27.101Z,2.40
2023-05-15T16:49:55.325Z,2.20
2023-05-15T16:52:23.563Z,2.05
2023-05-15T16:54:52.216Z,2.70
2023-05-15T16:57:21.110Z,2.30
2023-05-15T16:59:49.720Z,2.17
2023-05-15T17:02:17.995Z,2.08
2023-05-15T17:04:46.231Z,2.00
2023-05-15T17:07:14.409Z,1.92
2023-05-15T17:09:45.198Z,1.90
2023-05-15T17:12:13.495Z,1.90
2023-05-15T17:14:41.684Z,1.80
2023-05-15T17:17:10.155Z,2.17
2023-05-15T17:19:38.436Z,2.03
2023-05-15T17:22:06.907Z,2.30
2023-05-15T17:24:49.408Z,2.15
2023-05-15T17:27:22.151Z,1.80
2023-05-15T17:29:50.713Z,2.03
2023-05-15T17:32:19.912Z,1.90
2023-05-15T17:34:48.353Z,1.90
2023-05-15T17:37:16.655Z,1.85
2023-05-15T17:39:44.981Z,1.90
2023-05-15T17:42:13.298Z,1.80
2023-05-15T17:44:41.567Z,1.85
2023-05-15T17:47:10.898Z,1.80
2023-05-15T17:49:40.102Z,1.90
2023-05-15T17:52:09.564Z,1.73
2023-05-15T17:54:37.799Z,1.55
2023-05-15T17:57:06.387Z,1.80
2023-05-15T17:59:34.661Z,1.60
2023-05-15T18:02:03.352Z,1.75
2023-05-15T18:04:31.650Z,1.60
2023-05-15T18:06:59.868Z,1.67
2023-05-15T18:09:28.127Z,1.85
2023-05-15T18:11:56.575Z,1.83
2023-05-15T18:14:24.753Z,1.98
2023-05-15T18:16:52.982Z,1.88
2023-05-15T18:19:21.244Z,1.80
2023-05-15T18:21:50.122Z,1.90
2023-05-15T18:24:18.314Z,2.10
2023-05-15T18:26:46.563Z,1.92
2023-05-15T18:29:14.911Z,1.80
2023-05-15T18:31:43.177Z,1.80
2023-05-15T18:34:11.539Z,1.92
2023-05-15T18:36:39.722Z,2.38
2023-05-15T18:39:08.297Z,2.30
2023-05-15T18:41:36.541Z,2.20
2023-05-15T18:44:04.968Z,2.50
2023-05-15T18:46:33.199Z,2.78
2023-05-15T18:49:01.453Z,3.30
2023-05-15T18:51:29.697Z,3.33
2023-05-15T18:53:57.898Z,3.60
2023-05-15T18:56:26.143Z,3.08
2023-05-15T18:58:55.414Z,3.38
2023-05-15T19:01:23.645Z,3.88
2023-05-15T19:03:52.047Z,4.40
2023-05-15T19:06:20.840Z,3.22
2023-05-15T19:08:49.815Z,4.63
2023-05-15T19:11:18.491Z,4.70
2023-05-15T19:13:46.814Z,5.20
2023-05-15T19:16:15.058Z,4.55
2023-05-15T19:18:43.414Z,3.97
2023-05-15T19:21:12.116Z,4.65
2023-05-15T19:23:40.336Z,4.60
2023-05-15T19:26:08.585Z,4.43
2023-05-15T19:28:36.867Z,4.95
2023-05-15T19:31:14.060Z,4.80
2023-05-15T19:33:45.523Z,4.63
2023-05-15T19:36:14.505Z,4.40
2023-05-15T19:38:42.729Z,4.53
2023-05-15T19:41:11.918Z,5.30
2023-05-15T19:43:41.733Z,5.50
2023-05-15T19:46:09.956Z,4.95
2023-05-15T19:48:38.237Z,4.65
2023-05-15T19:51:06.435Z,4.95
2023-05-15T19:53:34.697Z,4.28
2023-05-15T19:56:02.890Z,4.60
2023-05-15T19:58:32.107Z,4.97
2023-05-15T20:01:00.411Z,4.13
2023-05-15T20:03:33.679Z,4.45
2023-05-15T20:06:05.048Z,4.20
2023-05-15T20:08:33.321Z,5.05
2023-05-15T20:11:02.408Z,4.88
2023-05-15T20:13:30.716Z,4.88
2023-05-15T20:16:00.667Z,4.00
2023-05-15T20:18:33.759Z,4.95
2023-05-15T20:21:03.195Z,4.70
2023-05-15T20:23:31.439Z,4.55
2023-05-15T20:25:59.780Z,4.45
2023-05-15T20:28:29.168Z,4.80
2023-05-15T20:30:58.641Z,4.70
2023-05-15T20:33:26.965Z,5.10
2023-05-15T20:35:55.528Z,4.93
2023-05-15T20:38:26.158Z,4.60
2023-05-15T20:40:54.448Z,4.97
2023-05-15T20:43:22.704Z,4.82
2023-05-15T20:45:50.919Z,4.43
2023-05-15T20:48:19.396Z,5.72
2023-05-15T20:50:47.918Z,5.32
2023-05-15T20:53:16.189Z,3.72
2023-05-15T20:55:44.407Z,4.72
2023-05-15T20:58:12.578Z,4.43
2023-05-15T21:00:40.790Z,4.72
2023-05-15T21:03:10.135Z,5.22
2023-05-15T21:05:38.533Z,5.03
2023-05-15T21:08:06.943Z,4.72
2023-05-15T21:10:35.148Z,4.50
2023-05-15T21:13:03.343Z,4.70
2023-05-15T21:15:31.589Z,4.90
2023-05-15T21:17:59.805Z,5.10
2023-05-15T21:20:28.380Z,4.50
2023-05-15T21:22:56.757Z,5.20
2023-05-15T21:25:24.966Z,4.07
2023-05-15T21:27:53.198Z,4.97
2023-05-15T21:30:21.500Z,4.70
2023-05-15T21:32:50.127Z,4.68
2023-05-15T21:35:18.340Z,5.30
2023-05-15T21:37:47.291Z,4.03
2023-05-15T21:40:16.018Z,4.05
2023-05-15T21:42:44.306Z,4.20
2023-05-15T21:45:12.558Z,3.88
2023-05-15T21:47:41.361Z,4.03
2023-05-15T21:50:09.882Z,4.05
2023-05-15T21:52:38.171Z,4.00
2023-05-15T21:55:07.082Z,3.97
2023-05-15T21:57:35.370Z,3.63
2023-05-15T22:00:04.687Z,4.05
2023-05-15T22:02:32.971Z,4.20
2023-05-15T22:05:01.368Z,4.78
2023-05-15T22:07:29.609Z,3.97
2023-05-15T22:09:57.812Z,4.60
2023-05-15T22:12:26.095Z,3.97
2023-05-15T22:14:58.903Z,3.88
2023-05-15T22:17:29.808Z,3.95
2023-05-15T22:20:08.401Z,4.15
2023-05-15T22:22:37.445Z,3.90
2023-05-15T22:25:06.888Z,3.10
2023-05-15T22:27:35.400Z,3.83
2023-05-15T22:30:04.305Z,3.88
2023-05-15T22:32:32.520Z,3.50
2023-05-15T22:35:00.986Z,3.80
2023-05-15T22:37:29.172Z,4.05
2023-05-15T22:39:57.550Z,3.85
2023-05-15T22:42:25.738Z,3.53
2023-05-15T22:44:56.198Z,3.20
2023-05-15T22:47:25.326Z,3.55
2023-05-15T22:49:53.685Z,3.65
2023-05-15T22:52:21.970Z,2.83
2023-05-15T22:55:08.999Z,3.45
2023-05-15T22:57:37.316Z,2.92
2023-05-15T23:00:08.400Z,2.90
2023-05-15T23:02:39.369Z,2.95
2023-05-15T23:05:08.099Z,2.70
2023-05-15T23:07:37.928Z,3.25
2023-05-15T23:10:06.566Z,2.97
2023-05-15T23:12:34.790Z,2.72
2023-05-15T23:15:02.958Z,2.65
2023-05-15T23:17:31.205Z,3.30
2023-05-15T23:19:59.481Z,3.00
2023-05-15T23:22:27.709Z,2.42
2023-05-15T23:24:55.935Z,2.63
2023-05-15T23:27:24.192Z,2.40
2023-05-15T23:29:52.444Z,2.53
2023-05-15T23:32:22.892Z,2.47
2023-05-15T23:34:52.758Z,2.42
2023-05-15T23:37:20.993Z,2.55
2023-05-15T23:39:49.527Z,2.38
2023-05-15T23:42:17.728Z,2.65
2023-05-15T23:44:45.935Z,2.53
2023-05-15T23:47:14.132Z,2.63
2023-05-15T23:49:42.516Z,2.53
2023-05-15T23:52:10.886Z,2.40
2023-05-15T23:54:39.154Z,2.50
2023-05-15T23:57:07.534Z,2.33
2023-05-15T23:59:35.746Z,2.03
