createdAt,value
2022-12-31T00:02:25.834Z,502.42
2022-12-31T00:04:55.607Z,512.70
2022-12-31T00:07:23.837Z,534.45
2022-12-31T00:09:51.996Z,538.55
2022-12-31T00:12:20.214Z,525.72
2022-12-31T00:14:48.555Z,485.83
2022-12-31T00:17:16.801Z,497.80
2022-12-31T00:19:45.075Z,463.80
2022-12-31T00:22:13.426Z,466.25
2022-12-31T00:24:41.645Z,425.40
2022-12-31T00:27:09.994Z,432.45
2022-12-31T00:29:38.231Z,461.67
2022-12-31T00:32:06.672Z,471.30
2022-12-31T00:34:35.257Z,478.63
2022-12-31T00:37:03.481Z,440.73
2022-12-31T00:39:31.682Z,441.15
2022-12-31T00:41:59.943Z,447.10
2022-12-31T00:44:28.086Z,409.02
2022-12-31T00:46:56.284Z,446.65
2022-12-31T00:49:24.493Z,390.27
2022-12-31T00:51:52.770Z,398.85
2022-12-31T00:54:21.073Z,405.98
2022-12-31T00:56:49.269Z,396.35
2022-12-31T00:59:17.579Z,393.23
2022-12-31T01:01:46.018Z,362.10
2022-12-31T01:04:19.409Z,395.35
2022-12-31T01:06:48.311Z,372.92
2022-12-31T01:09:17.466Z,396.08
2022-12-31T01:11:46.218Z,370.10
2022-12-31T01:14:17.027Z,403.40
2022-12-31T01:16:48.257Z,386.58
2022-12-31T01:19:22.372Z,375.73
2022-12-31T01:21:51.922Z,368.67
2022-12-31T01:24:20.588Z,403.85
2022-12-31T01:26:50.535Z,386.08
2022-12-31T01:29:18.958Z,353.33
2022-12-31T01:31:47.078Z,362.33
2022-12-31T01:34:15.288Z,360.83
2022-12-31T01:36:43.660Z,345.52
2022-12-31T01:39:12.294Z,335.27
2022-12-31T01:41:44.272Z,323.75
2022-12-31T01:44:12.526Z,332.45
2022-12-31T01:46:47.963Z,352.50
2022-12-31T01:49:37.674Z,309.77
2022-12-31T01:52:34.587Z,322.67
2022-12-31T01:55:26.274Z,329.67
2022-12-31T01:57:59.702Z,296.60
2022-12-31T02:00:28.087Z,297.52
2022-12-31T02:02:56.370Z,309.05
2022-12-31T02:05:35.692Z,281.50
2022-12-31T02:08:05.868Z,266.40
2022-12-31T02:10:34.181Z,272.05
2022-12-31T02:13:03.217Z,269.38
2022-12-31T02:16:09.810Z,235.45
2022-12-31T02:18:57.067Z,244.75
2022-12-31T02:21:45.481Z,229.80
2022-12-31T02:24:27.704Z,246.68
2022-12-31T02:29:36.457Z,215.40
2022-12-31T02:32:17.141Z,230.85
2022-12-31T02:34:54.039Z,253.68
2022-12-31T02:37:25.589Z,260.73
2022-12-31T02:39:54.508Z,283.75
2022-12-31T02:42:22.708Z,254.23
2022-12-31T02:44:50.786Z,243.52
2022-12-31T02:47:44.916Z,248.23
2022-12-31T02:50:23.082Z,260.33
2022-12-31T02:53:14.853Z,234.68
2022-12-31T02:55:56.337Z,244.63
2022-12-31T02:58:38.526Z,251.20
2022-12-31T03:01:07.040Z,233.20
2022-12-31T03:03:37.287Z,218.15
2022-12-31T03:06:08.436Z,225.20
2022-12-31T03:08:37.335Z,226.68
2022-12-31T03:11:05.660Z,197.88
2022-12-31T03:13:34.574Z,216.35
2022-12-31T03:16:02.910Z,199.63
2022-12-31T03:18:31.171Z,199.32
2022-12-31T03:20:59.497Z,189.55
2022-12-31T03:23:33.368Z,189.35
2022-12-31T03:26:02.861Z,194.98
2022-12-31T03:28:31.536Z,181.38
2022-12-31T03:31:01.875Z,175.85
2022-12-31T03:33:36.388Z,169.45
2022-12-31T03:36:06.831Z,183.43
2022-12-31T03:38:34.997Z,164.23
2022-12-31T03:41:03.158Z,179.52
2022-12-31T03:43:31.396Z,175.40
2022-12-31T03:45:59.646Z,169.48
2022-12-31T03:48:28.153Z,167.77
2022-12-31T03:50:56.602Z,175.20
2022-12-31T03:53:24.923Z,178.52
2022-12-31T03:55:54.129Z,160.70
2022-12-31T03:58:23.343Z,168.02
2022-12-31T04:00:51.952Z,167.52
2022-12-31T04:03:20.336Z,157.57
2022-12-31T04:05:56.446Z,180.93
2022-12-31T04:08:25.351Z,178.73
2022-12-31T04:10:53.525Z,169.98
2022-12-31T04:13:21.737Z,152.93
2022-12-31T04:15:53.164Z,162.23
2022-12-31T04:18:21.375Z,153.43
2022-12-31T04:20:49.402Z,160.30
2022-12-31T04:23:18.942Z,157.90
2022-12-31T04:25:47.185Z,164.35
2022-12-31T04:28:15.632Z,144.30
2022-12-31T04:30:44.367Z,150.48
2022-12-31T04:33:12.965Z,156.27
2022-12-31T04:35:41.304Z,166.60
2022-12-31T04:38:09.671Z,141.15
2022-12-31T04:40:37.816Z,162.75
2022-12-31T04:43:06.100Z,157.35
2022-12-31T04:45:34.423Z,139.73
2022-12-31T04:48:02.752Z,125.55
2022-12-31T04:50:31.032Z,148.15
2022-12-31T04:52:59.233Z,140.13
2022-12-31T04:55:27.547Z,125.45
2022-12-31T04:57:55.729Z,130.82
2022-12-31T05:00:23.963Z,116.15
2022-12-31T05:02:52.196Z,133.35
2022-12-31T05:05:20.498Z,131.73
2022-12-31T05:07:48.687Z,120.25
2022-12-31T05:10:16.948Z,111.88
2022-12-31T05:12:45.277Z,116.10
2022-12-31T05:15:13.521Z,104.72
2022-12-31T05:17:41.907Z,109.50
2022-12-31T05:20:10.456Z,112.18
2022-12-31T05:22:38.531Z,120.85
2022-12-31T05:25:07.236Z,107.53
2022-12-31T05:27:35.872Z,100.88
2022-12-31T05:30:05.293Z,108.68
2022-12-31T05:32:34.033Z,118.63
2022-12-31T05:35:02.268Z,126.97
2022-12-31T05:37:31.064Z,113.65
2022-12-31T05:39:59.628Z,110.70
2022-12-31T05:42:28.330Z,110.45
2022-12-31T05:44:56.521Z,104.07
2022-12-31T05:47:24.991Z,113.40
2022-12-31T05:49:53.649Z,118.72
2022-12-31T05:52:22.716Z,111.43
2022-12-31T05:54:51.353Z,115.13
2022-12-31T05:57:19.929Z,131.52
2022-12-31T05:59:48.239Z,112.55
2022-12-31T06:02:16.467Z,118.38
2022-12-31T06:04:44.866Z,108.22
2022-12-31T06:07:13.239Z,142.18
2022-12-31T06:09:41.569Z,122.38
2022-12-31T06:12:10.229Z,117.07
2022-12-31T06:14:43.775Z,128.07
2022-12-31T06:17:13.942Z,106.70
2022-12-31T06:19:42.186Z,115.40
2022-12-31T06:22:10.345Z,113.20
2022-12-31T06:24:38.685Z,123.03
2022-12-31T06:27:06.927Z,130.52
2022-12-31T06:29:35.145Z,130.70
2022-12-31T06:32:03.500Z,124.88
2022-12-31T06:34:32.069Z,122.82
2022-12-31T06:37:00.601Z,135.00
2022-12-31T06:39:28.977Z,134.75
2022-12-31T06:41:57.372Z,138.93
2022-12-31T06:44:25.573Z,134.77
2022-12-31T06:46:53.862Z,142.05
2022-12-31T06:49:25.460Z,142.30
2022-12-31T06:51:53.711Z,132.57
2022-12-31T06:54:22.158Z,135.30
2022-12-31T06:56:50.777Z,121.85
2022-12-31T06:59:30.079Z,141.05
2022-12-31T07:02:17.012Z,119.30
2022-12-31T07:05:18.535Z,139.80
2022-12-31T07:07:53.788Z,145.02
2022-12-31T07:10:37.311Z,142.77
2022-12-31T07:13:23.986Z,148.07
2022-12-31T07:16:14.040Z,152.25
2022-12-31T07:19:06.300Z,143.85
2022-12-31T07:21:41.675Z,142.80
2022-12-31T07:24:11.645Z,129.98
2022-12-31T07:27:19.329Z,128.25
2022-12-31T07:29:59.843Z,135.15
2022-12-31T07:32:59.093Z,122.95
2022-12-31T07:35:53.435Z,137.10
2022-12-31T07:38:59.768Z,148.45
2022-12-31T07:41:40.235Z,144.48
2022-12-31T07:44:30.450Z,138.40
2022-12-31T07:47:04.004Z,145.27
2022-12-31T07:49:34.078Z,133.30
2022-12-31T07:52:03.568Z,140.00
2022-12-31T07:54:31.764Z,137.52
2022-12-31T07:56:59.948Z,134.27
2022-12-31T08:00:16.228Z,131.15
2022-12-31T08:03:25.359Z,110.10
2022-12-31T08:06:25.746Z,103.65
2022-12-31T08:09:07.266Z,103.45
2022-12-31T08:11:56.234Z,94.50
2022-12-31T08:14:25.443Z,85.70
2022-12-31T08:16:54.087Z,83.65
2022-12-31T08:19:28.476Z,77.80
2022-12-31T08:22:20.632Z,74.63
2022-12-31T08:24:59.477Z,68.03
2022-12-31T08:28:00.178Z,71.85
2022-12-31T08:30:41.368Z,58.53
2022-12-31T08:33:24.243Z,63.53
2022-12-31T08:36:10.836Z,58.22
2022-12-31T08:38:42.177Z,74.93
2022-12-31T08:41:28.217Z,78.10
2022-12-31T08:44:11.087Z,74.82
2022-12-31T08:46:54.142Z,83.45
2022-12-31T08:49:22.747Z,75.57
2022-12-31T08:51:51.200Z,69.25
2022-12-31T08:58:34.938Z,71.50
2022-12-31T09:01:06.000Z,74.95
2022-12-31T09:04:21.923Z,83.70
2022-12-31T09:06:59.007Z,71.43
2022-12-31T09:09:56.245Z,64.10
2022-12-31T09:12:42.602Z,63.65
2022-12-31T09:15:38.028Z,69.22
2022-12-31T09:18:08.673Z,80.45
2022-12-31T09:20:44.824Z,74.65
2022-12-31T09:23:14.510Z,81.53
2022-12-31T09:25:58.703Z,86.85
2022-12-31T09:28:45.399Z,83.53
2022-12-31T09:31:26.469Z,73.15
2022-12-31T09:34:19.115Z,83.90
2022-12-31T09:36:56.401Z,83.88
2022-12-31T09:39:44.471Z,89.95
2022-12-31T09:42:53.804Z,85.22
2022-12-31T09:45:47.985Z,95.65
2022-12-31T09:49:04.402Z,98.40
2022-12-31T09:51:33.797Z,97.47
2022-12-31T09:54:10.493Z,109.45
2022-12-31T09:56:59.345Z,102.53
2022-12-31T09:59:41.540Z,88.53
2022-12-31T10:02:42.351Z,93.85
2022-12-31T10:05:31.994Z,96.63
2022-12-31T10:08:26.816Z,81.63
2022-12-31T10:11:03.866Z,82.60
2022-12-31T10:14:09.067Z,86.22
2022-12-31T10:16:59.128Z,78.97
2022-12-31T10:19:42.294Z,77.57
2022-12-31T10:22:37.763Z,81.55
2022-12-31T10:25:43.227Z,84.40
2022-12-31T10:28:29.770Z,92.53
2022-12-31T10:31:20.921Z,90.13
2022-12-31T10:34:16.950Z,99.28
2022-12-31T10:36:53.222Z,87.78
2022-12-31T10:39:30.439Z,84.43
2022-12-31T10:42:01.647Z,81.03
2022-12-31T10:44:57.631Z,89.57
2022-12-31T10:48:02.564Z,91.03
2022-12-31T10:51:04.782Z,109.78
2022-12-31T10:53:52.120Z,89.45
2022-12-31T10:56:35.798Z,92.50
2022-12-31T10:59:04.006Z,91.07
2022-12-31T11:01:35.132Z,127.55
2022-12-31T11:04:06.647Z,104.32
2022-12-31T11:06:56.341Z,92.95
2022-12-31T11:09:34.519Z,127.10
2022-12-31T11:12:26.405Z,187.18
2022-12-31T11:15:16.098Z,108.40
2022-12-31T11:17:47.356Z,106.22
2022-12-31T11:20:49.001Z,103.45
2022-12-31T11:23:55.161Z,105.17
2022-12-31T11:26:35.718Z,113.43
2022-12-31T11:29:19.258Z,120.72
2022-12-31T11:31:50.381Z,120.28
2022-12-31T11:34:38.994Z,115.00
2022-12-31T11:37:22.601Z,82.68
2022-12-31T11:40:14.365Z,101.20
2022-12-31T11:43:05.613Z,105.68
2022-12-31T11:45:33.923Z,104.50
2022-12-31T11:48:30.080Z,113.20
2022-12-31T11:51:23.330Z,105.60
2022-12-31T11:54:12.990Z,94.53
2022-12-31T11:56:53.372Z,127.90
2022-12-31T11:59:22.400Z,96.03
2022-12-31T12:02:04.927Z,91.10
2022-12-31T12:04:33.191Z,102.65
2022-12-31T12:07:01.436Z,112.93
2022-12-31T12:09:35.096Z,90.40
2022-12-31T12:12:06.048Z,115.97
2022-12-31T12:14:40.387Z,118.32
2022-12-31T12:17:24.707Z,122.35
2022-12-31T12:19:56.135Z,108.60
2022-12-31T12:22:26.530Z,90.57
2022-12-31T12:24:56.198Z,103.40
2022-12-31T12:27:29.497Z,84.03
2022-12-31T12:29:57.916Z,89.07
2022-12-31T12:32:28.046Z,96.53
2022-12-31T12:34:56.333Z,86.97
2022-12-31T12:37:35.381Z,113.50
2022-12-31T12:40:20.462Z,91.55
2022-12-31T12:42:54.006Z,105.35
2022-12-31T12:45:51.818Z,95.82
2022-12-31T12:48:32.296Z,94.35
2022-12-31T12:51:01.695Z,85.97
2022-12-31T12:54:04.507Z,99.78
2022-12-31T12:56:56.140Z,115.03
2022-12-31T12:59:43.866Z,118.22
2022-12-31T13:02:34.021Z,109.50
2022-12-31T13:05:32.973Z,80.50
2022-12-31T13:08:08.922Z,101.82
2022-12-31T13:10:58.915Z,98.25
2022-12-31T13:13:42.942Z,91.80
2022-12-31T13:16:25.544Z,95.18
2022-12-31T13:19:07.710Z,83.10
2022-12-31T13:21:36.056Z,104.93
2022-12-31T13:24:18.129Z,107.43
2022-12-31T13:26:57.465Z,114.32
2022-12-31T13:29:29.928Z,92.25
2022-12-31T13:32:01.246Z,112.00
2022-12-31T13:34:44.251Z,90.38
2022-12-31T13:37:38.693Z,76.07
2022-12-31T13:41:59.594Z,116.40
2022-12-31T13:44:59.348Z,93.88
2022-12-31T13:47:35.919Z,83.85
2022-12-31T13:50:29.871Z,94.13
2022-12-31T13:53:21.540Z,118.53
2022-12-31T13:56:03.689Z,107.57
2022-12-31T13:58:40.426Z,125.55
2022-12-31T14:01:33.420Z,112.63
2022-12-31T14:04:13.100Z,104.40
2022-12-31T14:06:53.600Z,83.35
2022-12-31T14:09:32.024Z,84.40
2022-12-31T14:12:00.402Z,117.07
2022-12-31T14:14:43.972Z,131.98
2022-12-31T14:17:33.729Z,179.65
2022-12-31T14:20:15.067Z,167.10
2022-12-31T14:22:52.576Z,72.15
2022-12-31T14:25:29.657Z,133.98
2022-12-31T14:28:02.685Z,133.15
2022-12-31T14:30:36.807Z,81.10
2022-12-31T14:33:20.452Z,83.07
2022-12-31T14:36:13.216Z,107.40
2022-12-31T14:39:14.002Z,123.28
2022-12-31T14:42:07.148Z,98.88
2022-12-31T14:45:06.220Z,92.20
2022-12-31T14:47:57.997Z,85.57
2022-12-31T14:50:30.782Z,102.65
2022-12-31T14:53:05.290Z,82.75
2022-12-31T14:55:36.144Z,69.13
2022-12-31T14:58:29.783Z,94.80
2022-12-31T15:01:17.707Z,89.75
2022-12-31T15:03:46.804Z,73.05
2022-12-31T15:06:24.033Z,97.78
2022-12-31T15:17:54.955Z,88.35
2022-12-31T15:20:44.389Z,81.88
2022-12-31T15:27:38.527Z,73.57
2022-12-31T15:31:21.584Z,70.00
2022-12-31T15:34:24.813Z,74.25
2022-12-31T15:36:56.509Z,91.70
2022-12-31T15:39:47.224Z,75.97
2022-12-31T15:42:49.401Z,72.40
2022-12-31T15:45:52.690Z,80.88
2022-12-31T15:50:59.412Z,83.88
2022-12-31T15:53:48.749Z,93.97
2022-12-31T15:56:25.150Z,89.65
2022-12-31T15:59:00.493Z,104.53
2022-12-31T16:01:37.104Z,122.43
2022-12-31T16:04:17.944Z,104.60
2022-12-31T16:06:50.669Z,96.97
2022-12-31T16:09:27.770Z,116.30
2022-12-31T16:11:57.933Z,123.38
2022-12-31T16:14:54.024Z,122.32
2022-12-31T16:17:36.546Z,118.43
2022-12-31T16:20:29.412Z,91.85
2022-12-31T16:22:58.645Z,103.88
2022-12-31T16:25:31.656Z,108.25
2022-12-31T16:28:03.223Z,107.95
2022-12-31T16:30:33.510Z,107.63
2022-12-31T16:33:07.208Z,135.17
2022-12-31T16:35:37.580Z,107.45
2022-12-31T16:38:08.797Z,123.82
2022-12-31T16:40:37.266Z,119.05
2022-12-31T16:43:25.267Z,100.90
2022-12-31T16:45:55.735Z,86.68
2022-12-31T16:48:24.197Z,81.20
2022-12-31T16:50:55.667Z,127.47
2022-12-31T16:53:27.713Z,121.03
2022-12-31T16:56:07.048Z,83.45
2022-12-31T16:58:44.491Z,117.07
2022-12-31T17:01:28.269Z,139.85
2022-12-31T17:04:04.903Z,110.90
2022-12-31T17:06:33.325Z,133.80
2022-12-31T17:09:14.778Z,108.18
2022-12-31T17:11:52.547Z,131.70
2022-12-31T17:14:26.549Z,151.10
2022-12-31T17:17:05.945Z,140.02
2022-12-31T17:19:42.581Z,126.47
2022-12-31T17:25:36.591Z,161.45
2022-12-31T17:28:08.405Z,113.75
2022-12-31T17:33:12.404Z,157.73
2022-12-31T17:35:43.074Z,138.82
2022-12-31T17:38:32.296Z,156.15
2022-12-31T17:41:03.687Z,123.55
2022-12-31T17:43:35.458Z,106.15
2022-12-31T17:46:16.367Z,148.50
2022-12-31T17:48:49.809Z,154.13
2022-12-31T17:51:18.256Z,174.52
2022-12-31T17:53:53.011Z,138.50
2022-12-31T17:56:21.648Z,135.73
2022-12-31T17:58:52.959Z,155.40
2022-12-31T18:01:23.490Z,151.75
2022-12-31T18:03:52.076Z,180.40
2022-12-31T18:06:20.389Z,184.25
2022-12-31T18:08:48.649Z,176.95
2022-12-31T18:11:21.434Z,203.77
2022-12-31T18:13:50.829Z,209.38
2022-12-31T18:16:19.279Z,245.27
2022-12-31T18:18:47.492Z,203.25
2022-12-31T18:21:24.084Z,217.23
2022-12-31T18:26:22.998Z,231.07
2022-12-31T18:28:52.316Z,240.18
2022-12-31T18:31:22.965Z,260.95
2022-12-31T18:33:52.927Z,260.02
2022-12-31T18:36:22.644Z,269.30
2022-12-31T18:38:51.666Z,260.30
2022-12-31T18:41:23.169Z,257.33
2022-12-31T18:43:51.766Z,294.05
2022-12-31T18:46:22.759Z,308.20
2022-12-31T18:48:51.297Z,276.43
2022-12-31T18:51:26.442Z,260.85
2022-12-31T18:54:00.844Z,258.08
2022-12-31T18:56:29.303Z,290.27
2022-12-31T18:58:57.701Z,330.02
2022-12-31T19:01:41.003Z,297.00
2022-12-31T19:04:22.888Z,285.27
2022-12-31T19:06:55.685Z,345.38
2022-12-31T19:12:15.291Z,279.75
2022-12-31T19:14:43.563Z,303.25
2022-12-31T19:17:11.755Z,314.92
2022-12-31T19:19:40.161Z,321.00
2022-12-31T19:22:15.419Z,317.67
2022-12-31T19:24:43.870Z,333.70
2022-12-31T19:27:15.736Z,316.25
2022-12-31T19:32:12.111Z,353.73
2022-12-31T19:34:41.455Z,449.92
2022-12-31T19:37:15.799Z,464.77
2022-12-31T19:39:45.120Z,409.05
2022-12-31T19:42:16.355Z,440.80
2022-12-31T19:44:44.526Z,417.30
2022-12-31T19:47:14.095Z,404.77
2022-12-31T19:49:42.376Z,431.65
2022-12-31T19:52:11.217Z,446.67
2022-12-31T19:54:39.448Z,443.33
2022-12-31T19:57:07.679Z,474.58
2022-12-31T19:59:35.972Z,448.10
2022-12-31T20:02:04.521Z,481.13
2022-12-31T20:04:32.894Z,497.75
2022-12-31T20:07:01.172Z,480.38
2022-12-31T20:09:29.361Z,468.98
2022-12-31T20:11:57.663Z,479.30
2022-12-31T20:14:25.832Z,461.15
2022-12-31T20:16:54.123Z,446.65
2022-12-31T20:19:22.560Z,465.80
2022-12-31T20:21:50.813Z,439.13
2022-12-31T20:24:19.018Z,443.95
2022-12-31T20:26:47.439Z,438.80
2022-12-31T20:29:15.777Z,421.27
2022-12-31T20:31:44.167Z,422.17
2022-12-31T20:34:12.936Z,401.65
2022-12-31T20:36:41.201Z,409.92
2022-12-31T20:39:09.581Z,393.40
2022-12-31T20:41:37.796Z,413.98
2022-12-31T20:44:06.311Z,358.98
2022-12-31T20:46:34.619Z,385.30
2022-12-31T20:49:04.854Z,392.33
2022-12-31T20:51:35.423Z,395.27
2022-12-31T20:54:07.283Z,389.90
2022-12-31T20:56:37.718Z,373.63
2022-12-31T20:59:07.358Z,387.52
2022-12-31T21:01:55.408Z,388.35
2022-12-31T21:04:24.074Z,354.10
2022-12-31T21:07:50.236Z,398.85
2022-12-31T21:10:18.655Z,354.50
2022-12-31T21:12:46.982Z,371.83
2022-12-31T21:15:15.194Z,391.38
2022-12-31T21:17:43.410Z,360.75
2022-12-31T21:20:12.117Z,407.30
2022-12-31T21:22:40.341Z,386.75
2022-12-31T21:25:08.961Z,404.73
2022-12-31T21:27:37.242Z,396.40
2022-12-31T21:30:21.351Z,404.52
2022-12-31T21:32:49.796Z,409.35
2022-12-31T21:38:08.014Z,401.88
2022-12-31T21:40:36.813Z,368.48
2022-12-31T21:43:05.006Z,410.63
2022-12-31T21:45:33.216Z,481.13
2022-12-31T21:48:02.202Z,505.27
2022-12-31T21:50:30.447Z,526.83
2022-12-31T21:52:58.545Z,525.58
2022-12-31T21:55:26.993Z,522.58
2022-12-31T22:00:43.841Z,508.52
2022-12-31T22:03:13.523Z,528.88
2022-12-31T22:05:52.260Z,500.67
2022-12-31T22:08:22.562Z,518.50
2022-12-31T22:10:53.025Z,531.30
2022-12-31T22:13:22.019Z,561.97
2022-12-31T22:15:58.703Z,578.40
2022-12-31T22:18:30.931Z,586.67
2022-12-31T22:21:04.327Z,573.75
2022-12-31T22:23:33.597Z,555.67
2022-12-31T22:26:03.083Z,562.55
2022-12-31T22:28:40.014Z,598.13
2022-12-31T22:31:16.812Z,568.22
2022-12-31T22:33:45.196Z,596.50
2022-12-31T22:36:16.127Z,605.88
2022-12-31T22:38:45.188Z,620.50
2022-12-31T22:41:16.135Z,670.97
2022-12-31T22:43:46.990Z,698.38
2022-12-31T22:46:23.900Z,693.33
2022-12-31T22:48:54.874Z,668.55
2022-12-31T22:51:23.228Z,694.67
2022-12-31T22:53:52.596Z,656.10
2022-12-31T22:56:20.971Z,675.85
2022-12-31T22:58:49.188Z,664.67
2022-12-31T23:01:22.480Z,710.85
2022-12-31T23:03:53.420Z,714.97
2022-12-31T23:06:23.215Z,751.15
2022-12-31T23:08:52.175Z,716.03
2022-12-31T23:11:20.404Z,686.42
2022-12-31T23:13:50.846Z,710.90
2022-12-31T23:16:20.260Z,736.63
2022-12-31T23:18:48.580Z,679.72
2022-12-31T23:21:17.174Z,669.03
2022-12-31T23:23:45.353Z,648.85
2022-12-31T23:26:13.676Z,620.13
2022-12-31T23:28:42.049Z,605.38
2022-12-31T23:31:10.360Z,599.97
2022-12-31T23:33:39.078Z,617.17
2022-12-31T23:36:08.715Z,586.28
2022-12-31T23:38:36.961Z,571.95
2022-12-31T23:41:20.515Z,553.22
2022-12-31T23:43:49.191Z,549.38
2022-12-31T23:46:18.250Z,531.22
2022-12-31T23:48:46.702Z,520.95
2022-12-31T23:51:14.832Z,505.00
2022-12-31T23:53:43.000Z,473.20
2022-12-31T23:56:22.843Z,484.48
2022-12-31T23:58:55.522Z,482.77
