createdAt,value
2024-01-18T00:01:52.484Z,99342.19
2024-01-18T00:04:19.276Z,99417.16
2024-01-18T00:06:46.108Z,99401.25
2024-01-18T00:09:12.984Z,99433.03
2024-01-18T00:11:39.529Z,99211.84
2024-01-18T00:14:06.562Z,99365.03
2024-01-18T00:16:34.281Z,99431.66
2024-01-18T00:19:01.123Z,99080.22
2024-01-18T00:21:28.028Z,99309.84
2024-01-18T00:23:54.635Z,99373.41
2024-01-18T00:26:21.494Z,99278.44
2024-01-18T00:28:48.185Z,98789.38
2024-01-18T00:31:15.331Z,99180.56
2024-01-18T00:33:41.944Z,99438.22
2024-01-18T00:36:08.786Z,99324.63
2024-01-18T00:38:35.367Z,99205.94
2024-01-18T00:41:01.860Z,99136.47
2024-01-18T00:43:28.449Z,99333.91
2024-01-18T00:45:55.030Z,99458.59
2024-01-18T00:48:21.819Z,98656.19
2024-01-18T00:50:48.381Z,99315.00
2024-01-18T00:53:14.838Z,99403.19
2024-01-18T00:55:41.445Z,99503.38
2024-01-18T00:58:08.070Z,99495.66
2024-01-18T01:00:34.861Z,99420.00
2024-01-18T01:03:01.501Z,99353.59
2024-01-18T01:05:28.053Z,99340.97
2024-01-18T01:07:54.610Z,99478.50
2024-01-18T01:10:21.084Z,99439.44
2024-01-18T01:12:48.205Z,99513.25
2024-01-18T01:15:14.874Z,99268.56
2024-01-18T01:17:41.606Z,99389.03
2024-01-18T01:20:12.027Z,99434.44
2024-01-18T01:22:38.582Z,99191.28
2024-01-18T01:25:05.595Z,99402.38
2024-01-18T01:27:32.153Z,99492.88
2024-01-18T01:29:58.709Z,99476.53
2024-01-18T01:32:25.314Z,99546.50
2024-01-18T01:34:52.563Z,98892.97
2024-01-18T01:37:19.422Z,98601.19
2024-01-18T01:39:47.354Z,99518.50
2024-01-18T01:42:14.081Z,99389.66
2024-01-18T01:44:40.514Z,99482.00
2024-01-18T01:47:07.062Z,99509.53
2024-01-18T01:49:33.963Z,99311.50
2024-01-18T01:52:01.698Z,99223.22
2024-01-18T01:54:30.878Z,99540.88
2024-01-18T01:56:59.858Z,99455.19
2024-01-18T01:59:28.817Z,99540.16
2024-01-18T02:01:55.621Z,99461.44
2024-01-18T02:04:22.614Z,99471.94
2024-01-18T02:06:52.799Z,99306.59
2024-01-18T02:09:20.561Z,99514.50
2024-01-18T02:11:47.437Z,99542.47
2024-01-18T02:14:14.154Z,99534.75
2024-01-18T02:16:41.020Z,99547.81
2024-01-18T02:19:08.237Z,99350.53
2024-01-18T02:21:35.106Z,99263.22
2024-01-18T02:24:14.241Z,99564.31
2024-01-18T02:26:40.788Z,99258.81
2024-01-18T02:29:07.613Z,99520.75
2024-01-18T02:31:34.171Z,99593.41
2024-01-18T02:34:01.152Z,99410.91
2024-01-18T02:36:27.850Z,99310.16
2024-01-18T02:38:54.710Z,99109.44
2024-01-18T02:41:21.508Z,99380.16
2024-01-18T02:43:49.705Z,99461.91
2024-01-18T02:46:18.480Z,99328.31
2024-01-18T02:48:45.897Z,99577.78
2024-01-18T02:51:12.519Z,99561.63
2024-01-18T02:53:39.108Z,99418.72
2024-01-18T02:56:06.562Z,99554.16
2024-01-18T02:58:33.145Z,99576.56
2024-01-18T03:00:59.654Z,99301.38
2024-01-18T03:03:26.587Z,98783.00
2024-01-18T03:05:53.196Z,99476.53
2024-01-18T03:08:19.775Z,99426.63
2024-01-18T03:10:47.717Z,99549.66
2024-01-18T03:13:14.510Z,99475.44
2024-01-18T03:15:41.058Z,99420.28
2024-01-18T03:18:08.365Z,99480.22
2024-01-18T03:20:35.816Z,99517.94
2024-01-18T03:23:02.539Z,99566.03
2024-01-18T03:25:29.139Z,99436.16
2024-01-18T03:27:55.569Z,99567.03
2024-01-18T03:30:22.613Z,99310.03
2024-01-18T03:32:49.241Z,99532.47
2024-01-18T03:35:15.897Z,99331.50
2024-01-18T03:37:42.396Z,99475.00
2024-01-18T03:40:09.857Z,99434.84
2024-01-18T03:42:40.821Z,99548.84
2024-01-18T03:45:08.067Z,99623.72
2024-01-18T03:47:34.828Z,99440.69
2024-01-18T03:50:01.549Z,99620.94
2024-01-18T03:52:28.482Z,99295.50
2024-01-18T03:54:54.982Z,99281.97
2024-01-18T03:57:21.601Z,99486.22
2024-01-18T03:59:48.923Z,99413.00
2024-01-18T04:02:16.304Z,99565.56
2024-01-18T04:04:42.954Z,99595.41
2024-01-18T04:07:09.521Z,99620.94
2024-01-18T04:09:36.199Z,99531.41
2024-01-18T04:12:03.013Z,99596.38
2024-01-18T04:14:29.672Z,99376.00
2024-01-18T04:16:56.192Z,99367.22
2024-01-18T04:19:22.834Z,99443.00
2024-01-18T04:21:49.383Z,99274.50
2024-01-18T04:24:16.015Z,99539.22
2024-01-18T04:26:42.590Z,99608.97
2024-01-18T04:29:09.074Z,99437.28
2024-01-18T04:31:35.606Z,99622.41
2024-01-18T04:34:02.311Z,99632.31
2024-01-18T04:36:29.824Z,99475.13
2024-01-18T04:38:56.350Z,99599.56
2024-01-18T04:41:22.821Z,99383.44
2024-01-18T04:43:49.333Z,99597.13
2024-01-18T04:46:15.866Z,99572.81
2024-01-18T04:48:44.033Z,99653.34
2024-01-18T04:51:10.660Z,99514.31
2024-01-18T04:53:37.171Z,99416.84
2024-01-18T04:56:04.477Z,99664.44
2024-01-18T04:58:31.053Z,99665.56
2024-01-18T05:00:58.091Z,99600.53
2024-01-18T05:03:26.355Z,99614.47
2024-01-18T05:05:53.014Z,99663.13
2024-01-18T05:08:19.663Z,99229.78
2024-01-18T05:10:47.506Z,99340.69
2024-01-18T05:13:14.148Z,99668.13
2024-01-18T05:15:40.914Z,99665.56
2024-01-18T05:18:08.328Z,99636.97
2024-01-18T05:20:34.987Z,99535.63
2024-01-18T05:23:01.626Z,99674.38
2024-01-18T05:25:28.144Z,99691.59
2024-01-18T05:27:54.748Z,99557.91
2024-01-18T05:30:24.937Z,99548.25
2024-01-18T05:32:51.755Z,99607.72
2024-01-18T05:35:18.413Z,99611.63
2024-01-18T05:37:44.975Z,99667.88
2024-01-18T05:40:11.991Z,99576.81
2024-01-18T05:42:39.067Z,99701.97
2024-01-18T05:45:07.246Z,99436.81
2024-01-18T05:47:33.976Z,99685.06
2024-01-18T05:50:00.800Z,99529.19
2024-01-18T05:52:29.243Z,99588.75
2024-01-18T05:54:55.805Z,99701.44
2024-01-18T05:57:22.458Z,99566.78
2024-01-18T05:59:49.019Z,99382.59
2024-01-18T06:02:15.753Z,99571.44
2024-01-18T06:04:42.455Z,99669.91
2024-01-18T06:07:09.180Z,99733.22
2024-01-18T06:09:35.782Z,99521.84
2024-01-18T06:12:02.437Z,99735.28
2024-01-18T06:14:29.418Z,99551.22
2024-01-18T06:16:56.667Z,99588.63
2024-01-18T06:19:23.319Z,99785.56
2024-01-18T06:21:50.013Z,99744.53
2024-01-18T06:24:16.617Z,99655.28
2024-01-18T06:26:43.290Z,99533.91
2024-01-18T06:29:10.841Z,99767.97
2024-01-18T06:31:37.564Z,99746.72
2024-01-18T06:34:06.293Z,99524.84
2024-01-18T06:36:33.079Z,99502.13
2024-01-18T06:38:59.854Z,99725.94
2024-01-18T06:41:27.161Z,99821.91
2024-01-18T06:43:54.236Z,99782.59
2024-01-18T06:46:20.864Z,99493.09
2024-01-18T06:48:54.818Z,99809.44
2024-01-18T06:51:24.672Z,99729.25
2024-01-18T06:53:52.316Z,99525.91
2024-01-18T06:56:18.871Z,99719.28
2024-01-18T06:58:45.621Z,99725.53
2024-01-18T07:01:14.432Z,99468.91
2024-01-18T07:03:42.787Z,99397.03
2024-01-18T07:06:10.507Z,99818.94
2024-01-18T07:08:39.985Z,98648.09
2024-01-18T07:11:06.604Z,99623.41
2024-01-18T07:13:33.393Z,99608.31
2024-01-18T07:16:00.057Z,99471.06
2024-01-18T07:18:27.626Z,99783.25
2024-01-18T07:20:54.398Z,99731.94
2024-01-18T07:23:21.018Z,99805.69
2024-01-18T07:25:47.940Z,99865.44
2024-01-18T07:28:15.011Z,99721.16
2024-01-18T07:30:41.677Z,99815.56
2024-01-18T07:33:08.245Z,99772.91
2024-01-18T07:35:34.935Z,99857.88
2024-01-18T07:38:01.750Z,99860.84
2024-01-18T07:40:28.387Z,99721.78
2024-01-18T07:42:55.327Z,99686.84
2024-01-18T07:45:22.364Z,99744.16
2024-01-18T07:47:49.449Z,99758.44
2024-01-18T07:50:29.102Z,99809.38
2024-01-18T07:53:01.311Z,99727.03
2024-01-18T07:55:27.868Z,99770.03
2024-01-18T07:57:55.348Z,99604.91
2024-01-18T08:00:22.305Z,98785.31
2024-01-18T08:02:48.957Z,99913.97
2024-01-18T08:05:15.590Z,99798.16
2024-01-18T08:07:42.096Z,99628.53
2024-01-18T08:10:12.717Z,99916.78
2024-01-18T08:12:39.544Z,99772.63
2024-01-18T08:15:06.645Z,99563.75
2024-01-18T08:17:34.206Z,99843.94
2024-01-18T08:20:01.187Z,99811.69
2024-01-18T08:22:28.665Z,99865.41
2024-01-18T08:24:55.199Z,99878.69
2024-01-18T08:27:21.836Z,99855.13
2024-01-18T08:29:48.538Z,99942.78
2024-01-18T08:32:15.156Z,99943.63
2024-01-18T08:34:44.747Z,99552.97
2024-01-18T08:37:12.537Z,99838.06
2024-01-18T08:39:40.109Z,99882.81
2024-01-18T08:42:07.513Z,99896.31
2024-01-18T08:44:34.167Z,99959.00
2024-01-18T08:47:00.839Z,99926.47
2024-01-18T08:49:27.611Z,99675.78
2024-01-18T08:51:54.451Z,99985.84
2024-01-18T08:54:24.129Z,99785.16
2024-01-18T08:56:50.741Z,99739.22
2024-01-18T08:59:17.300Z,99936.91
2024-01-18T09:01:43.954Z,99708.38
2024-01-18T09:04:10.809Z,99983.47
2024-01-18T09:06:38.517Z,99703.28
2024-01-18T09:09:05.937Z,100103.38
2024-01-18T09:11:33.237Z,99840.19
2024-01-18T09:13:59.718Z,99959.66
2024-01-18T09:16:26.240Z,99983.59
2024-01-18T09:19:01.124Z,99922.63
2024-01-18T09:21:45.099Z,99923.47
2024-01-18T09:24:12.304Z,99611.84
2024-01-18T09:26:39.108Z,100038.28
2024-01-18T09:29:06.204Z,99587.19
2024-01-18T09:31:38.905Z,100060.19
2024-01-18T09:34:09.458Z,99661.31
2024-01-18T09:36:36.164Z,100033.44
2024-01-18T09:39:02.786Z,99949.09
2024-01-18T09:41:30.833Z,99984.88
2024-01-18T09:44:07.011Z,99633.91
2024-01-18T09:46:33.644Z,99711.31
2024-01-18T09:49:04.140Z,99931.50
2024-01-18T09:51:32.816Z,100046.63
2024-01-18T09:54:02.055Z,100090.94
2024-01-18T09:56:30.390Z,100052.44
2024-01-18T09:58:58.333Z,99573.25
2024-01-18T10:01:26.249Z,99919.50
2024-01-18T10:03:53.396Z,99983.00
2024-01-18T10:06:20.906Z,100038.97
2024-01-18T10:08:49.008Z,99967.72
2024-01-18T10:11:15.604Z,99612.09
2024-01-18T10:13:52.997Z,100058.63
2024-01-18T10:16:27.402Z,99996.03
2024-01-18T10:18:55.690Z,99729.94
2024-01-18T10:21:24.318Z,100146.41
2024-01-18T10:23:52.671Z,99487.28
2024-01-18T10:26:20.011Z,99578.34
2024-01-18T10:28:47.477Z,99385.91
2024-01-18T10:31:14.339Z,100103.69
2024-01-18T10:33:41.438Z,100165.31
2024-01-18T10:36:08.204Z,100021.88
2024-01-18T10:38:36.398Z,100164.53
2024-01-18T10:41:03.902Z,100207.91
2024-01-18T10:43:31.473Z,100195.31
2024-01-18T10:45:59.367Z,99972.84
2024-01-18T10:48:31.193Z,100161.16
2024-01-18T10:50:58.978Z,99868.97
2024-01-18T10:53:35.332Z,100082.56
2024-01-18T10:56:02.651Z,100076.81
2024-01-18T10:58:30.630Z,100087.72
2024-01-18T11:00:58.249Z,100021.06
2024-01-18T11:03:25.251Z,100223.81
2024-01-18T11:05:52.284Z,100061.88
2024-01-18T11:08:18.987Z,100049.34
2024-01-18T11:10:47.965Z,100204.94
2024-01-18T11:13:19.155Z,100096.59
2024-01-18T11:15:47.325Z,100003.03
2024-01-18T11:18:15.472Z,100208.41
2024-01-18T11:21:00.769Z,100224.09
2024-01-18T11:23:29.181Z,99773.56
2024-01-18T11:25:56.133Z,99903.56
2024-01-18T11:28:24.358Z,100119.47
2024-01-18T11:30:51.386Z,100198.19
2024-01-18T11:33:18.040Z,100213.44
2024-01-18T11:35:45.178Z,100210.38
2024-01-18T11:38:34.220Z,100029.00
2024-01-18T11:41:11.415Z,100224.28
2024-01-18T11:43:57.453Z,100233.72
2024-01-18T11:46:33.913Z,100264.25
2024-01-18T11:49:00.837Z,99603.66
2024-01-18T11:51:31.192Z,100231.31
2024-01-18T11:54:04.154Z,100240.91
2024-01-18T11:56:31.072Z,100276.38
2024-01-18T11:59:03.355Z,100182.81
2024-01-18T12:01:33.327Z,100151.41
2024-01-18T12:04:00.334Z,100200.72
2024-01-18T12:06:32.371Z,100238.78
2024-01-18T12:09:00.236Z,99879.00
2024-01-18T12:11:27.662Z,100277.13
2024-01-18T12:13:54.614Z,99802.72
2024-01-18T12:16:23.497Z,100333.44
2024-01-18T12:18:55.704Z,99874.50
2024-01-18T12:21:24.014Z,99515.84
2024-01-18T12:23:51.018Z,99653.41
2024-01-18T12:26:18.700Z,100264.72
2024-01-18T12:28:48.195Z,99506.66
2024-01-18T12:31:15.050Z,99241.22
2024-01-18T12:33:41.923Z,98941.72
2024-01-18T12:36:11.693Z,100136.94
2024-01-18T12:38:38.480Z,99843.16
2024-01-18T12:41:05.865Z,100175.16
2024-01-18T12:43:33.314Z,99739.25
2024-01-18T12:46:00.010Z,100325.22
2024-01-18T12:48:28.464Z,100179.97
2024-01-18T12:50:55.880Z,100079.84
2024-01-18T12:53:25.136Z,100309.03
2024-01-18T12:55:52.564Z,100345.38
2024-01-18T12:58:19.068Z,99394.34
2024-01-18T13:00:51.235Z,100163.19
2024-01-18T13:03:18.135Z,100257.50
2024-01-18T13:05:46.256Z,100233.50
2024-01-18T13:08:13.385Z,100371.72
2024-01-18T13:10:40.735Z,100010.53
2024-01-18T13:13:10.490Z,100375.28
2024-01-18T13:15:39.389Z,100359.97
2024-01-18T13:18:10.595Z,100240.56
2024-01-18T13:20:40.562Z,100280.56
2024-01-18T13:23:10.805Z,100154.78
2024-01-18T13:25:37.852Z,100373.25
2024-01-18T13:28:05.877Z,100219.16
2024-01-18T13:30:33.576Z,100030.47
2024-01-18T13:33:05.907Z,99529.28
2024-01-18T13:35:37.633Z,100457.38
2024-01-18T13:38:07.066Z,100406.41
2024-01-18T13:40:37.772Z,100548.88
2024-01-18T13:43:08.317Z,100244.19
2024-01-18T13:45:39.561Z,100152.59
2024-01-18T13:48:07.370Z,99152.09
2024-01-18T13:50:35.224Z,99829.19
2024-01-18T13:53:05.512Z,98916.03
2024-01-18T13:55:32.322Z,99736.38
2024-01-18T13:58:01.314Z,100097.44
2024-01-18T14:00:30.948Z,100324.94
2024-01-18T14:02:59.932Z,100483.66
2024-01-18T14:05:33.790Z,100518.28
2024-01-18T14:08:18.539Z,99341.78
2024-01-18T14:10:52.546Z,100545.22
2024-01-18T14:13:45.888Z,99596.94
2024-01-18T14:16:19.278Z,99592.44
2024-01-18T14:18:50.986Z,99575.38
2024-01-18T14:21:23.538Z,99793.44
2024-01-18T14:23:55.218Z,99734.53
2024-01-18T14:26:27.418Z,99944.34
2024-01-18T14:29:02.948Z,100355.44
2024-01-18T14:31:34.804Z,100590.25
2024-01-18T14:34:03.932Z,100144.38
2024-01-18T14:36:40.003Z,100253.19
2024-01-18T14:39:25.936Z,100601.56
2024-01-18T14:41:56.541Z,100365.38
2024-01-18T14:44:35.803Z,100043.16
2024-01-18T14:50:06.341Z,100217.69
2024-01-18T14:52:38.718Z,99256.97
2024-01-18T14:55:17.586Z,100536.88
2024-01-18T14:57:50.016Z,99176.09
2024-01-18T15:00:20.022Z,99821.09
2024-01-18T15:02:49.875Z,100615.88
2024-01-18T15:05:19.381Z,100569.31
2024-01-18T15:07:47.167Z,100673.25
2024-01-18T15:10:17.125Z,99790.75
2024-01-18T15:12:49.773Z,100249.44
2024-01-18T15:15:20.894Z,99986.47
2024-01-18T15:18:03.237Z,100323.44
2024-01-18T15:20:35.038Z,99121.13
2024-01-18T15:23:03.607Z,100468.09
2024-01-18T15:25:31.922Z,100649.16
2024-01-18T15:28:00.072Z,100463.63
2024-01-18T15:30:27.287Z,100650.47
2024-01-18T15:32:54.275Z,100200.13
2024-01-18T15:35:21.036Z,100627.84
2024-01-18T15:37:48.965Z,100779.84
2024-01-18T15:40:16.079Z,100712.53
2024-01-18T15:42:45.031Z,100592.38
2024-01-18T15:45:15.309Z,100382.41
2024-01-18T15:47:44.243Z,100699.41
2024-01-18T15:50:12.234Z,100422.69
2024-01-18T15:52:42.468Z,100442.06
2024-01-18T15:55:11.254Z,100701.78
2024-01-18T15:57:38.395Z,100617.38
2024-01-18T16:00:07.180Z,100426.47
2024-01-18T16:02:34.171Z,100720.16
2024-01-18T16:05:04.629Z,100605.22
2024-01-18T16:07:33.731Z,100775.69
2024-01-18T16:10:00.991Z,100703.69
2024-01-18T16:12:27.667Z,100726.50
2024-01-18T16:14:54.575Z,100761.13
2024-01-18T16:17:21.506Z,100378.41
2024-01-18T16:19:49.726Z,100764.06
2024-01-18T16:22:16.505Z,99763.50
2024-01-18T16:24:43.110Z,100462.47
2024-01-18T16:27:09.837Z,100807.34
2024-01-18T16:29:45.456Z,100831.84
2024-01-18T16:32:21.890Z,100805.19
2024-01-18T16:34:49.325Z,100778.91
2024-01-18T16:37:16.478Z,100722.16
2024-01-18T16:39:43.225Z,100387.09
2024-01-18T16:42:21.357Z,100648.88
2024-01-18T16:44:50.728Z,99893.34
2024-01-18T16:47:17.452Z,100497.25
2024-01-18T16:49:44.280Z,100266.22
2024-01-18T16:52:11.299Z,99546.47
2024-01-18T16:54:37.985Z,99692.13
2024-01-18T16:57:13.245Z,100640.81
2024-01-18T16:59:45.867Z,100280.75
2024-01-18T17:02:12.581Z,100537.22
2024-01-18T17:04:39.190Z,100864.63
2024-01-18T17:07:08.143Z,100858.47
2024-01-18T17:09:35.089Z,100964.66
2024-01-18T17:12:04.802Z,100990.69
2024-01-18T17:14:31.518Z,100100.22
2024-01-18T17:16:58.329Z,100999.50
2024-01-18T17:19:25.016Z,99753.66
2024-01-18T17:21:51.737Z,99935.78
2024-01-18T17:24:18.384Z,100334.00
2024-01-18T17:26:46.482Z,100412.44
2024-01-18T17:29:13.310Z,100763.88
2024-01-18T17:31:40.145Z,100670.88
2024-01-18T17:34:06.809Z,100679.66
2024-01-18T17:36:35.319Z,100967.00
2024-01-18T17:39:02.428Z,100960.09
2024-01-18T17:41:30.028Z,100889.00
2024-01-18T17:44:00.760Z,101052.59
2024-01-18T17:46:30.950Z,100461.75
2024-01-18T17:49:03.652Z,100491.13
2024-01-18T17:51:30.816Z,100050.66
2024-01-18T17:53:58.606Z,101037.19
2024-01-18T17:56:25.501Z,100196.81
2024-01-18T17:58:52.413Z,101068.03
2024-01-18T18:01:19.165Z,99662.16
2024-01-18T18:03:48.068Z,100882.47
2024-01-18T18:06:16.658Z,100966.59
2024-01-18T18:08:46.369Z,100384.13
2024-01-18T18:11:16.753Z,100970.00
2024-01-18T18:13:44.256Z,100251.34
2024-01-18T18:16:20.124Z,100198.44
2024-01-18T18:18:53.217Z,101092.13
2024-01-18T18:21:26.456Z,99804.72
2024-01-18T18:23:56.596Z,100119.59
2024-01-18T18:26:27.754Z,101067.38
2024-01-18T18:28:58.775Z,99594.50
2024-01-18T18:31:25.928Z,99958.56
2024-01-18T18:33:52.726Z,100876.16
2024-01-18T18:36:21.870Z,100409.88
2024-01-18T18:38:49.101Z,100788.94
2024-01-18T18:41:15.937Z,100288.94
2024-01-18T18:43:48.168Z,100769.16
2024-01-18T18:46:19.444Z,100660.06
2024-01-18T18:48:48.152Z,101055.31
2024-01-18T18:51:14.875Z,101042.03
2024-01-18T18:53:41.704Z,100956.69
2024-01-18T18:56:09.292Z,100889.94
2024-01-18T18:58:40.719Z,101048.59
2024-01-18T19:01:12.442Z,100820.38
2024-01-18T19:03:44.320Z,100443.06
2024-01-18T19:06:16.745Z,101217.72
2024-01-18T19:08:44.647Z,100293.91
2024-01-18T19:11:11.791Z,100636.38
2024-01-18T19:13:43.535Z,100443.19
2024-01-18T19:16:12.733Z,100539.06
2024-01-18T19:18:41.444Z,100072.91
2024-01-18T19:21:08.487Z,100420.31
2024-01-18T19:23:35.381Z,99888.28
2024-01-18T19:26:05.167Z,100802.53
2024-01-18T19:28:31.724Z,100888.38
2024-01-18T19:30:58.357Z,100848.25
2024-01-18T19:33:24.970Z,100982.53
2024-01-18T19:35:51.599Z,101120.78
2024-01-18T19:38:18.247Z,101146.25
2024-01-18T19:40:44.978Z,100863.88
2024-01-18T19:43:11.840Z,101037.09
2024-01-18T19:45:38.481Z,100419.69
2024-01-18T19:48:06.050Z,100137.94
2024-01-18T19:50:33.858Z,101087.44
2024-01-18T19:53:00.851Z,100659.56
2024-01-18T19:55:27.458Z,100871.00
2024-01-18T19:57:54.412Z,101092.75
2024-01-18T20:00:22.257Z,101040.91
2024-01-18T20:02:49.037Z,101187.53
2024-01-18T20:05:16.329Z,100881.50
2024-01-18T20:07:42.838Z,100994.00
2024-01-18T20:10:11.119Z,101059.81
2024-01-18T20:12:37.748Z,100871.38
2024-01-18T20:15:04.790Z,100296.34
2024-01-18T20:17:31.428Z,100741.47
2024-01-18T20:19:58.764Z,101239.81
2024-01-18T20:22:26.653Z,101135.66
2024-01-18T20:24:53.290Z,101226.63
2024-01-18T20:27:20.071Z,101236.53
2024-01-18T20:29:47.663Z,101063.91
2024-01-18T20:32:14.480Z,101028.31
2024-01-18T20:34:41.905Z,101204.06
2024-01-18T20:37:09.478Z,100964.19
2024-01-18T20:39:36.753Z,101139.84
2024-01-18T20:42:06.573Z,101241.69
2024-01-18T20:44:33.438Z,101275.44
2024-01-18T20:47:00.095Z,100961.09
2024-01-18T20:49:26.802Z,101046.09
2024-01-18T20:51:53.407Z,101266.16
2024-01-18T20:54:20.191Z,100995.56
2024-01-18T20:56:46.922Z,101292.25
2024-01-18T20:59:13.769Z,101285.03
2024-01-18T21:01:40.299Z,101298.31
2024-01-18T21:04:06.958Z,101207.00
2024-01-18T21:06:33.509Z,101251.94
2024-01-18T21:09:00.131Z,101278.56
2024-01-18T21:11:27.273Z,101248.56
2024-01-18T21:13:53.881Z,101255.41
2024-01-18T21:16:20.511Z,101091.34
2024-01-18T21:18:49.853Z,101293.88
2024-01-18T21:21:17.141Z,100760.53
2024-01-18T21:23:43.816Z,100377.31
2024-01-18T21:26:10.352Z,101226.66
2024-01-18T21:28:36.858Z,101277.38
2024-01-18T21:31:04.298Z,101252.59
2024-01-18T21:33:30.920Z,100647.72
2024-01-18T21:35:57.509Z,101340.25
2024-01-18T21:38:24.233Z,100960.47
2024-01-18T21:40:50.847Z,101095.06
2024-01-18T21:43:17.361Z,101332.47
2024-01-18T21:45:43.975Z,100212.28
2024-01-18T21:48:10.779Z,101136.13
2024-01-18T21:50:37.958Z,101289.34
2024-01-18T21:53:05.173Z,100996.69
2024-01-18T21:55:32.994Z,101305.00
2024-01-18T21:57:59.646Z,101204.06
2024-01-18T22:00:26.735Z,100855.19
2024-01-18T22:02:53.673Z,101115.88
2024-01-18T22:05:20.295Z,101183.84
2024-01-18T22:07:47.167Z,101168.94
2024-01-18T22:10:13.912Z,101302.19
2024-01-18T22:12:40.641Z,100529.94
2024-01-18T22:15:07.897Z,101084.16
2024-01-18T22:17:36.522Z,101309.13
2024-01-18T22:20:05.682Z,101142.03
2024-01-18T22:22:33.056Z,100475.41
2024-01-18T22:24:59.855Z,101364.75
2024-01-18T22:27:28.011Z,101031.97
2024-01-18T22:29:54.857Z,101293.50
2024-01-18T22:32:21.460Z,101403.47
2024-01-18T22:34:51.973Z,101370.31
2024-01-18T22:37:19.486Z,101267.53
2024-01-18T22:39:46.054Z,101026.59
2024-01-18T22:42:12.622Z,101386.63
2024-01-18T22:44:39.224Z,101375.25
2024-01-18T22:47:06.552Z,101399.47
2024-01-18T22:49:33.319Z,101250.25
2024-01-18T22:51:59.940Z,101169.06
2024-01-18T22:54:26.760Z,101375.41
2024-01-18T22:56:53.500Z,101270.28
2024-01-18T22:59:20.138Z,101372.97
2024-01-18T23:01:46.785Z,101290.59
2024-01-18T23:04:14.794Z,101312.09
2024-01-18T23:06:42.637Z,101124.91
2024-01-18T23:09:11.208Z,101379.78
2024-01-18T23:11:38.122Z,101411.34
2024-01-18T23:14:04.784Z,101270.69
2024-01-18T23:16:31.343Z,101257.63
2024-01-18T23:18:57.815Z,101418.63
2024-01-18T23:21:24.406Z,101139.72
2024-01-18T23:23:51.591Z,101340.19
2024-01-18T23:26:19.013Z,101460.03
2024-01-18T23:28:45.793Z,101274.47
2024-01-18T23:31:12.473Z,101027.31
2024-01-18T23:33:39.010Z,101388.19
2024-01-18T23:36:05.827Z,101358.75
2024-01-18T23:38:32.534Z,101386.31
2024-01-18T23:40:59.091Z,101355.28
2024-01-18T23:43:25.552Z,101329.88
2024-01-18T23:45:52.031Z,100499.19
2024-01-18T23:48:18.589Z,101061.06
2024-01-18T23:50:45.261Z,101261.66
2024-01-18T23:53:13.868Z,101129.78
2024-01-18T23:55:40.477Z,101438.56
2024-01-18T23:58:07.010Z,100310.81
