createdAt,value
2022-12-22T00:02:35.528Z,90.61
2022-12-22T00:05:21.242Z,90.32
2022-12-22T00:08:07.029Z,90.24
2022-12-22T00:10:52.708Z,90.05
2022-12-22T00:13:38.494Z,89.91
2022-12-22T00:16:24.173Z,90.92
2022-12-22T00:19:09.401Z,89.99
2022-12-22T00:21:54.851Z,90.35
2022-12-22T00:24:40.143Z,89.82
2022-12-22T00:27:33.749Z,89.43
2022-12-22T00:30:19.823Z,89.28
2022-12-22T00:33:05.968Z,89.01
2022-12-22T00:35:52.284Z,88.83
2022-12-22T00:38:40.639Z,88.54
2022-12-22T00:41:26.174Z,88.19
2022-12-22T00:44:11.477Z,87.42
2022-12-22T00:47:01.139Z,87.35
2022-12-22T00:49:50.699Z,87.13
2022-12-22T00:52:39.428Z,87.30
2022-12-22T00:55:36.259Z,86.46
2022-12-22T00:58:25.358Z,86.69
2022-12-22T01:01:10.719Z,86.67
2022-12-22T01:03:56.545Z,86.39
2022-12-22T01:06:43.666Z,85.87
2022-12-22T01:09:29.144Z,86.42
2022-12-22T01:12:14.559Z,86.86
2022-12-22T01:15:00.088Z,87.27
2022-12-22T01:17:45.587Z,87.68
2022-12-22T01:20:31.460Z,88.44
2022-12-22T01:23:17.136Z,88.04
2022-12-22T01:26:03.017Z,88.64
2022-12-22T01:28:48.715Z,88.43
2022-12-22T01:31:45.962Z,88.25
2022-12-22T01:34:31.268Z,88.10
2022-12-22T01:37:16.742Z,87.87
2022-12-22T01:40:01.889Z,88.23
2022-12-22T01:42:50.091Z,88.42
2022-12-22T01:45:49.797Z,88.76
2022-12-22T01:48:38.508Z,89.23
2022-12-22T01:51:29.203Z,88.30
2022-12-22T01:54:16.572Z,88.13
2022-12-22T01:57:04.945Z,88.86
2022-12-22T01:59:50.764Z,88.62
2022-12-22T02:02:38.059Z,88.61
2022-12-22T02:05:26.514Z,88.02
2022-12-22T02:08:20.941Z,88.04
2022-12-22T02:11:43.795Z,88.20
2022-12-22T02:14:30.421Z,89.13
2022-12-22T02:17:37.044Z,88.67
2022-12-22T02:20:40.925Z,89.39
2022-12-22T02:23:40.962Z,89.83
2022-12-22T02:26:44.481Z,89.59
2022-12-22T02:29:32.497Z,89.59
2022-12-22T02:32:18.525Z,89.53
2022-12-22T02:35:04.034Z,90.68
2022-12-22T02:38:03.772Z,90.44
2022-12-22T02:41:11.599Z,89.50
2022-12-22T02:44:29.916Z,90.72
2022-12-22T02:47:28.083Z,89.52
2022-12-22T02:50:18.037Z,89.62
2022-12-22T02:53:06.301Z,89.37
2022-12-22T02:55:52.603Z,89.97
2022-12-22T02:58:38.407Z,89.76
2022-12-22T03:01:25.249Z,90.22
2022-12-22T03:04:10.987Z,89.86
2022-12-22T03:06:56.660Z,89.16
2022-12-22T03:09:42.242Z,88.90
2022-12-22T03:26:48.795Z,92.16
2022-12-22T03:29:15.788Z,92.16
2022-12-22T03:31:42.666Z,91.17
2022-12-22T03:34:09.530Z,90.51
2022-12-22T03:36:36.548Z,89.50
2022-12-22T03:39:03.845Z,88.66
2022-12-22T03:41:50.527Z,88.65
2022-12-22T03:44:36.124Z,87.86
2022-12-22T03:47:03.120Z,87.97
2022-12-22T03:49:30.165Z,87.78
2022-12-22T03:51:57.039Z,88.16
2022-12-22T03:54:26.002Z,88.36
2022-12-22T03:56:54.073Z,88.10
2022-12-22T03:59:21.286Z,87.29
2022-12-22T04:01:53.234Z,86.73
2022-12-22T04:04:23.167Z,86.52
2022-12-22T04:06:50.091Z,86.74
2022-12-22T04:09:17.327Z,87.08
2022-12-22T04:12:05.585Z,86.73
2022-12-22T04:14:34.600Z,86.81
2022-12-22T04:17:03.701Z,86.88
2022-12-22T04:19:31.489Z,86.35
2022-12-22T04:21:58.713Z,86.14
2022-12-22T04:24:25.636Z,85.56
2022-12-22T04:26:53.385Z,85.16
2022-12-22T04:29:20.341Z,85.02
2022-12-22T04:31:47.228Z,85.68
2022-12-22T04:34:14.220Z,85.99
2022-12-22T04:36:41.175Z,86.61
2022-12-22T04:39:08.272Z,86.64
2022-12-22T04:41:35.178Z,85.94
2022-12-22T04:44:02.240Z,86.92
2022-12-22T04:46:29.248Z,87.10
2022-12-22T04:48:59.994Z,87.60
2022-12-22T04:51:28.701Z,87.87
2022-12-22T04:53:55.949Z,87.23
2022-12-22T04:56:22.838Z,87.93
2022-12-22T04:58:49.689Z,88.70
2022-12-22T05:01:18.662Z,88.20
2022-12-22T05:03:46.814Z,88.82
2022-12-22T05:06:14.900Z,89.08
2022-12-22T05:08:41.759Z,90.41
2022-12-22T05:11:08.786Z,89.88
2022-12-22T05:13:35.728Z,91.02
2022-12-22T05:16:05.656Z,90.38
2022-12-22T05:18:34.040Z,89.74
2022-12-22T05:21:06.908Z,89.54
2022-12-22T05:23:33.900Z,89.59
2022-12-22T05:26:01.018Z,89.92
2022-12-22T05:28:27.943Z,89.39
2022-12-22T05:30:55.563Z,89.62
2022-12-22T05:33:22.433Z,90.66
2022-12-22T05:35:49.407Z,90.08
2022-12-22T05:38:16.419Z,89.59
2022-12-22T05:40:43.261Z,88.90
2022-12-22T05:43:10.404Z,88.26
2022-12-22T05:45:37.474Z,87.59
2022-12-22T05:48:05.507Z,86.04
2022-12-22T05:50:32.815Z,84.58
2022-12-22T05:53:05.611Z,82.13
2022-12-22T05:55:32.920Z,80.54
2022-12-22T05:58:02.081Z,78.22
2022-12-22T06:00:30.875Z,74.96
2022-12-22T06:02:58.152Z,73.26
2022-12-22T06:05:25.154Z,70.30
2022-12-22T06:07:52.387Z,68.40
2022-12-22T06:10:20.807Z,65.45
2022-12-22T06:12:47.691Z,63.41
2022-12-22T06:15:15.507Z,62.23
2022-12-22T06:17:45.203Z,59.97
2022-12-22T06:20:13.977Z,57.00
2022-12-22T06:22:40.903Z,54.51
2022-12-22T06:25:10.895Z,52.85
2022-12-22T06:27:42.711Z,49.03
2022-12-22T06:30:10.414Z,47.37
2022-12-22T06:32:38.220Z,46.02
2022-12-22T06:35:06.246Z,43.15
2022-12-22T06:37:33.136Z,40.51
2022-12-22T06:39:59.975Z,38.61
2022-12-22T06:42:45.463Z,38.66
2022-12-22T06:45:12.849Z,39.00
2022-12-22T06:47:39.815Z,38.53
2022-12-22T06:50:07.433Z,36.94
2022-12-22T06:52:34.289Z,35.89
2022-12-22T06:55:02.372Z,36.18
2022-12-22T06:57:29.701Z,35.26
2022-12-22T06:59:57.761Z,34.38
2022-12-22T07:02:25.585Z,32.88
2022-12-22T07:04:53.884Z,34.82
2022-12-22T07:07:20.877Z,37.57
2022-12-22T07:09:47.774Z,36.47
2022-12-22T07:12:14.581Z,38.97
2022-12-22T07:14:41.442Z,37.11
2022-12-22T07:17:09.245Z,34.67
2022-12-22T07:19:36.122Z,36.28
2022-12-22T07:22:03.022Z,37.49
2022-12-22T07:24:29.915Z,35.23
2022-12-22T07:26:56.992Z,36.30
2022-12-22T07:29:24.141Z,37.49
2022-12-22T07:31:51.075Z,38.57
2022-12-22T07:34:18.124Z,38.38
2022-12-22T07:36:44.969Z,39.05
2022-12-22T07:39:12.791Z,38.26
2022-12-22T07:41:58.776Z,38.26
2022-12-22T07:44:25.655Z,37.76
2022-12-22T07:46:52.671Z,37.73
2022-12-22T07:49:38.373Z,36.50
2022-12-22T07:52:05.323Z,36.80
2022-12-22T07:54:36.552Z,34.74
2022-12-22T07:57:06.547Z,30.11
2022-12-22T07:59:33.368Z,30.04
2022-12-22T08:02:00.434Z,29.10
2022-12-22T08:04:27.520Z,28.87
2022-12-22T08:06:55.203Z,27.84
2022-12-22T08:09:23.213Z,28.11
2022-12-22T08:11:50.463Z,29.99
2022-12-22T08:14:17.403Z,29.42
2022-12-22T08:16:44.411Z,27.46
2022-12-22T08:19:11.502Z,29.45
2022-12-22T08:21:39.050Z,29.42
2022-12-22T08:24:07.112Z,28.49
2022-12-22T08:26:39.719Z,29.53
2022-12-22T08:29:18.708Z,28.67
2022-12-22T08:31:45.885Z,26.81
2022-12-22T08:34:15.318Z,26.56
2022-12-22T08:36:46.520Z,27.22
2022-12-22T08:39:14.965Z,27.86
2022-12-22T08:41:50.829Z,28.92
2022-12-22T08:44:41.086Z,31.97
2022-12-22T08:47:13.146Z,31.38
2022-12-22T08:49:43.447Z,34.42
2022-12-22T08:52:16.004Z,33.06
2022-12-22T08:54:45.237Z,30.47
2022-12-22T08:57:12.155Z,29.76
2022-12-22T08:59:39.051Z,29.05
2022-12-22T09:02:06.214Z,34.83
2022-12-22T09:04:34.409Z,34.71
2022-12-22T09:07:02.789Z,34.99
2022-12-22T09:09:34.376Z,32.70
2022-12-22T09:12:03.092Z,30.92
2022-12-22T09:14:30.731Z,30.81
2022-12-22T09:16:57.744Z,36.87
2022-12-22T09:19:24.648Z,41.85
2022-12-22T09:21:51.560Z,46.05
2022-12-22T09:24:18.655Z,47.33
2022-12-22T09:26:45.654Z,47.69
2022-12-22T09:29:15.616Z,44.25
2022-12-22T09:31:43.673Z,39.59
2022-12-22T09:34:16.809Z,44.05
2022-12-22T09:36:45.108Z,42.28
2022-12-22T09:39:12.076Z,45.24
2022-12-22T09:41:52.648Z,41.18
2022-12-22T09:44:50.715Z,44.00
2022-12-22T09:47:36.089Z,41.49
2022-12-22T09:50:04.805Z,41.97
2022-12-22T09:52:34.758Z,42.75
2022-12-22T09:55:02.471Z,39.69
2022-12-22T09:57:31.912Z,44.77
2022-12-22T10:00:10.969Z,43.76
2022-12-22T10:02:48.053Z,45.32
2022-12-22T10:05:30.964Z,44.10
2022-12-22T10:08:15.322Z,40.25
2022-12-22T10:10:42.857Z,36.55
2022-12-22T10:13:18.383Z,34.55
2022-12-22T10:15:45.638Z,35.18
2022-12-22T10:18:25.602Z,35.35
2022-12-22T10:21:15.159Z,33.34
2022-12-22T10:23:48.727Z,32.60
2022-12-22T10:26:30.694Z,34.53
2022-12-22T10:29:03.985Z,34.87
2022-12-22T10:31:33.260Z,34.39
2022-12-22T10:34:15.504Z,33.28
2022-12-22T10:36:48.398Z,33.27
2022-12-22T10:39:23.214Z,31.06
2022-12-22T10:41:52.291Z,32.24
2022-12-22T10:44:22.747Z,33.67
2022-12-22T10:46:53.461Z,33.56
2022-12-22T10:49:25.432Z,31.54
2022-12-22T10:51:54.429Z,34.18
2022-12-22T10:54:36.277Z,34.15
2022-12-22T10:57:25.231Z,38.06
2022-12-22T11:00:03.139Z,32.94
2022-12-22T11:02:38.719Z,31.93
2022-12-22T11:05:09.042Z,32.22
2022-12-22T11:07:39.361Z,31.41
2022-12-22T11:10:33.855Z,31.85
2022-12-22T11:13:09.857Z,37.19
2022-12-22T11:15:44.028Z,40.39
2022-12-22T11:18:46.402Z,40.05
2022-12-22T11:21:24.420Z,38.43
2022-12-22T11:24:13.462Z,38.39
2022-12-22T11:26:55.332Z,36.46
2022-12-22T11:29:34.922Z,33.30
2022-12-22T11:32:13.863Z,35.21
2022-12-22T11:35:06.855Z,35.74
2022-12-22T11:37:48.716Z,36.73
2022-12-22T11:40:21.560Z,36.15
2022-12-22T11:43:23.883Z,40.26
2022-12-22T11:45:59.883Z,38.59
2022-12-22T11:48:36.608Z,37.22
2022-12-22T11:51:27.003Z,35.87
2022-12-22T11:54:36.600Z,36.17
2022-12-22T11:57:04.997Z,38.44
2022-12-22T11:59:34.523Z,39.61
2022-12-22T12:02:16.629Z,39.47
2022-12-22T12:05:15.986Z,42.78
2022-12-22T12:08:03.876Z,42.44
2022-12-22T12:10:44.912Z,42.69
2022-12-22T12:13:37.453Z,45.31
2022-12-22T12:16:18.505Z,43.77
2022-12-22T12:19:28.539Z,45.68
2022-12-22T12:21:58.992Z,48.59
2022-12-22T12:24:28.794Z,49.81
2022-12-22T12:26:58.425Z,48.10
2022-12-22T12:29:35.574Z,53.17
2022-12-22T12:32:11.549Z,54.44
2022-12-22T12:34:44.594Z,58.55
2022-12-22T12:37:37.822Z,64.95
2022-12-22T12:40:20.458Z,68.05
2022-12-22T12:42:48.993Z,70.84
2022-12-22T12:45:51.490Z,73.15
2022-12-22T12:48:21.134Z,72.93
2022-12-22T12:50:49.177Z,73.94
2022-12-22T12:53:17.923Z,75.35
2022-12-22T12:55:51.947Z,75.71
2022-12-22T12:58:39.913Z,76.00
2022-12-22T13:01:30.564Z,76.50
2022-12-22T13:04:05.906Z,77.21
2022-12-22T13:06:50.966Z,78.60
2022-12-22T13:12:34.832Z,78.68
2022-12-22T13:15:02.117Z,78.67
2022-12-22T13:17:53.580Z,78.30
2022-12-22T13:20:35.450Z,77.72
2022-12-22T13:23:10.508Z,77.90
2022-12-22T13:25:48.298Z,78.95
2022-12-22T13:28:17.064Z,79.00
2022-12-22T13:31:06.203Z,79.48
2022-12-22T13:33:39.095Z,79.50
2022-12-22T13:36:08.514Z,79.95
2022-12-22T13:38:37.747Z,80.72
2022-12-22T13:41:17.134Z,80.77
2022-12-22T13:43:53.430Z,80.65
2022-12-22T13:46:20.677Z,80.55
2022-12-22T13:48:55.279Z,81.17
2022-12-22T13:51:26.426Z,81.28
2022-12-22T13:54:08.588Z,81.70
2022-12-22T13:56:51.996Z,81.98
2022-12-22T13:59:26.799Z,82.21
2022-12-22T14:02:18.683Z,82.41
2022-12-22T14:05:09.131Z,82.43
2022-12-22T14:07:36.316Z,82.91
2022-12-22T14:10:04.450Z,83.11
2022-12-22T14:12:41.112Z,83.23
2022-12-22T14:15:16.964Z,83.29
2022-12-22T14:17:52.306Z,84.28
2022-12-22T14:20:24.983Z,84.63
2022-12-22T14:22:56.128Z,85.12
2022-12-22T14:25:44.853Z,85.66
2022-12-22T14:28:28.385Z,86.39
2022-12-22T14:31:00.179Z,86.77
2022-12-22T14:33:32.789Z,87.46
2022-12-22T14:36:11.802Z,87.43
2022-12-22T14:38:42.028Z,87.94
2022-12-22T14:41:43.157Z,88.38
2022-12-22T14:44:14.461Z,88.75
2022-12-22T14:46:42.771Z,88.56
2022-12-22T14:49:18.016Z,89.13
2022-12-22T14:52:00.982Z,89.56
2022-12-22T14:54:28.922Z,88.51
2022-12-22T14:57:08.527Z,88.92
2022-12-22T14:59:40.069Z,89.22
2022-12-22T15:02:39.615Z,89.69
2022-12-22T15:05:15.184Z,89.13
2022-12-22T15:08:08.303Z,89.06
2022-12-22T15:10:44.816Z,89.46
2022-12-22T15:13:18.432Z,89.65
2022-12-22T15:28:55.216Z,92.97
2022-12-22T15:31:22.374Z,92.30
2022-12-22T15:33:49.198Z,91.17
2022-12-22T15:36:16.187Z,91.52
2022-12-22T15:38:43.063Z,90.20
2022-12-22T15:41:09.874Z,89.74
2022-12-22T15:43:57.172Z,89.17
2022-12-22T15:46:24.820Z,87.56
2022-12-22T15:48:52.628Z,87.49
2022-12-22T15:51:28.578Z,87.04
2022-12-22T15:53:57.804Z,87.20
2022-12-22T15:56:27.616Z,86.78
2022-12-22T15:58:55.338Z,87.81
2022-12-22T16:01:22.498Z,87.69
2022-12-22T16:03:49.489Z,87.56
2022-12-22T16:06:19.680Z,87.56
2022-12-22T16:08:50.803Z,87.84
2022-12-22T16:11:17.879Z,87.71
2022-12-22T16:13:45.617Z,87.16
2022-12-22T16:16:12.549Z,87.62
2022-12-22T16:18:39.588Z,86.67
2022-12-22T16:21:33.145Z,86.42
2022-12-22T16:24:01.777Z,86.65
2022-12-22T16:26:28.912Z,86.59
2022-12-22T16:28:56.013Z,86.28
2022-12-22T16:31:24.690Z,86.57
2022-12-22T16:33:52.106Z,86.62
2022-12-22T16:36:19.099Z,86.27
2022-12-22T16:38:47.589Z,86.55
2022-12-22T16:41:25.542Z,86.66
2022-12-22T16:46:40.357Z,86.20
2022-12-22T16:49:09.247Z,87.48
2022-12-22T16:51:40.415Z,88.09
2022-12-22T16:54:07.450Z,88.56
2022-12-22T16:56:35.149Z,88.43
2022-12-22T16:59:04.637Z,88.39
2022-12-22T17:01:31.989Z,88.32
2022-12-22T17:04:03.763Z,88.29
2022-12-22T17:06:30.797Z,89.05
2022-12-22T17:08:57.897Z,89.13
2022-12-22T17:11:29.336Z,88.64
2022-12-22T17:14:03.887Z,89.06
2022-12-22T17:16:30.782Z,88.91
2022-12-22T17:18:57.756Z,89.18
2022-12-22T17:21:25.622Z,89.34
2022-12-22T17:23:55.055Z,89.39
2022-12-22T17:26:25.663Z,89.67
2022-12-22T17:28:53.352Z,89.78
2022-12-22T17:31:22.550Z,89.94
2022-12-22T17:33:49.668Z,89.80
2022-12-22T17:36:25.999Z,90.33
2022-12-22T17:38:54.299Z,90.38
2022-12-22T17:41:21.255Z,90.64
2022-12-22T17:43:48.142Z,90.09
2022-12-22T17:46:20.119Z,90.27
2022-12-22T17:48:47.856Z,90.52
2022-12-22T17:51:24.014Z,90.88
2022-12-22T17:53:52.575Z,90.95
2022-12-22T17:56:22.151Z,91.01
2022-12-22T17:58:50.037Z,90.88
2022-12-22T18:01:30.274Z,90.75
2022-12-22T18:03:58.197Z,90.84
2022-12-22T18:06:33.871Z,91.21
2022-12-22T18:09:01.612Z,90.94
2022-12-22T18:11:28.556Z,90.41
2022-12-22T18:13:57.497Z,90.70
2022-12-22T18:16:24.705Z,90.22
2022-12-22T18:18:51.835Z,90.25
2022-12-22T18:21:22.818Z,90.05
2022-12-22T18:23:51.307Z,90.66
2022-12-22T18:26:24.798Z,90.89
2022-12-22T18:28:52.115Z,90.44
2022-12-22T18:31:19.707Z,90.32
2022-12-22T18:33:46.789Z,90.13
2022-12-22T18:36:31.638Z,89.74
2022-12-22T18:38:59.348Z,90.01
2022-12-22T18:41:29.236Z,90.49
2022-12-22T18:43:56.126Z,90.39
2022-12-22T18:46:24.337Z,90.40
2022-12-22T18:48:51.337Z,90.63
2022-12-22T18:51:20.289Z,90.70
2022-12-22T18:53:48.385Z,90.54
2022-12-22T18:56:15.533Z,90.56
2022-12-22T18:58:42.762Z,90.92
2022-12-22T19:01:22.415Z,90.74
2022-12-22T19:03:51.224Z,90.36
2022-12-22T19:06:20.759Z,90.79
2022-12-22T19:08:49.034Z,90.93
2022-12-22T19:11:21.608Z,90.58
2022-12-22T19:13:51.264Z,90.22
2022-12-22T19:16:23.209Z,90.11
2022-12-22T19:18:50.147Z,90.66
2022-12-22T19:21:18.590Z,89.92
2022-12-22T19:23:46.049Z,89.69
2022-12-22T19:26:21.739Z,90.26
2022-12-22T19:28:57.323Z,90.24
2022-12-22T19:31:33.206Z,90.56
2022-12-22T19:34:04.383Z,91.21
2022-12-22T19:36:33.472Z,91.27
2022-12-22T19:39:04.582Z,91.07
2022-12-22T19:41:38.361Z,90.74
2022-12-22T19:44:16.110Z,91.09
2022-12-22T19:46:43.070Z,90.80
2022-12-22T19:49:19.168Z,90.37
2022-12-22T19:51:46.297Z,90.54
2022-12-22T19:54:13.793Z,90.32
2022-12-22T19:56:42.328Z,90.10
2022-12-22T19:59:38.557Z,90.60
2022-12-22T20:02:30.769Z,90.75
2022-12-22T20:04:58.812Z,90.88
2022-12-22T20:07:27.740Z,91.17
2022-12-22T20:09:54.677Z,91.15
2022-12-22T20:12:40.221Z,90.71
2022-12-22T20:15:38.065Z,91.42
2022-12-22T20:18:15.177Z,91.17
2022-12-22T20:20:43.041Z,90.69
2022-12-22T20:23:19.584Z,91.20
2022-12-22T20:25:58.798Z,91.32
2022-12-22T20:28:28.192Z,91.23
2022-12-22T20:30:56.177Z,91.54
2022-12-22T20:33:24.969Z,91.33
2022-12-22T20:35:53.485Z,91.79
2022-12-22T20:38:35.081Z,91.77
2022-12-22T20:41:03.049Z,91.50
2022-12-22T20:43:32.098Z,92.02
2022-12-22T20:46:23.664Z,92.25
2022-12-22T20:48:56.136Z,92.19
2022-12-22T20:51:26.572Z,93.07
2022-12-22T20:53:53.978Z,93.24
2022-12-22T20:56:22.230Z,93.09
2022-12-22T20:58:49.897Z,92.89
2022-12-22T21:01:17.369Z,93.06
2022-12-22T21:03:44.776Z,92.68
2022-12-22T21:06:22.917Z,92.76
2022-12-22T21:08:49.864Z,92.97
2022-12-22T21:11:16.974Z,92.82
2022-12-22T21:13:43.864Z,93.22
2022-12-22T21:16:17.338Z,93.56
2022-12-22T21:18:44.885Z,93.14
2022-12-22T21:21:12.547Z,93.20
2022-12-22T21:23:39.472Z,93.49
2022-12-22T21:26:16.701Z,93.72
2022-12-22T21:28:43.769Z,93.64
2022-12-22T21:31:10.726Z,94.10
2022-12-22T21:33:37.597Z,94.47
2022-12-22T21:36:05.020Z,93.99
2022-12-22T21:38:33.455Z,94.17
2022-12-22T21:41:00.393Z,94.34
2022-12-22T21:43:27.325Z,94.57
2022-12-22T21:45:54.249Z,94.19
2022-12-22T21:48:21.533Z,94.11
2022-12-22T21:50:50.372Z,94.05
2022-12-22T21:53:22.456Z,94.08
2022-12-22T21:55:50.281Z,94.12
2022-12-22T21:58:17.845Z,94.39
2022-12-22T22:00:48.559Z,94.23
2022-12-22T22:03:16.312Z,94.37
2022-12-22T22:05:43.456Z,94.34
2022-12-22T22:08:12.334Z,94.61
2022-12-22T22:10:42.362Z,94.72
2022-12-22T22:13:14.789Z,95.48
2022-12-22T22:15:41.770Z,96.02
2022-12-22T22:18:15.551Z,95.79
2022-12-22T22:20:42.428Z,96.79
2022-12-22T22:23:11.986Z,96.86
2022-12-22T22:25:39.077Z,96.60
2022-12-22T22:28:06.275Z,96.77
2022-12-22T22:30:33.077Z,96.92
2022-12-22T22:32:59.994Z,96.78
2022-12-22T22:35:27.554Z,96.98
2022-12-22T22:37:55.252Z,96.38
2022-12-22T22:40:23.212Z,96.96
2022-12-22T22:42:50.238Z,97.35
2022-12-22T22:45:23.460Z,97.58
2022-12-22T22:47:51.421Z,97.95
2022-12-22T22:50:19.999Z,97.77
2022-12-22T22:52:47.629Z,97.93
2022-12-22T22:55:15.039Z,99.06
2022-12-22T22:57:42.916Z,98.57
2022-12-22T23:00:13.063Z,98.55
2022-12-22T23:02:40.461Z,98.33
2022-12-22T23:05:07.871Z,98.15
2022-12-22T23:07:35.660Z,97.88
2022-12-22T23:10:03.255Z,97.73
2022-12-22T23:12:30.083Z,97.74
2022-12-22T23:14:57.011Z,99.23
2022-12-22T23:17:24.186Z,98.56
2022-12-22T23:19:50.994Z,97.62
2022-12-22T23:22:18.069Z,97.84
2022-12-22T23:24:45.296Z,97.18
2022-12-22T23:27:12.258Z,97.04
2022-12-22T23:29:39.528Z,97.39
2022-12-22T23:32:06.840Z,97.15
2022-12-22T23:34:33.762Z,97.16
2022-12-22T23:37:01.079Z,97.29
2022-12-22T23:39:28.188Z,96.92
2022-12-22T23:41:55.055Z,97.00
2022-12-22T23:44:21.999Z,97.56
2022-12-22T23:46:49.109Z,97.46
2022-12-22T23:49:16.235Z,97.45
2022-12-22T23:51:43.183Z,97.62
2022-12-22T23:54:10.100Z,97.97
2022-12-22T23:56:36.892Z,97.90
2022-12-22T23:59:03.775Z,97.82
