createdAt,value
2018-04-27T00:00:28.503Z,1015.88
2018-04-27T00:01:37.611Z,1015.92
2018-04-27T00:02:46.443Z,1015.86
2018-04-27T00:03:55.645Z,1015.89
2018-04-27T00:05:04.793Z,1015.9
2018-04-27T00:06:14.416Z,1015.9
2018-04-27T00:07:23.245Z,1015.92
2018-04-27T00:08:32.075Z,1015.9
2018-04-27T00:09:41.008Z,1015.91
2018-04-27T00:10:49.839Z,1015.9
2018-04-27T00:11:58.667Z,1015.86
2018-04-27T00:13:07.500Z,1015.9
2018-04-27T00:14:16.600Z,1015.88
2018-04-27T00:15:25.583Z,1015.9
2018-04-27T00:16:34.697Z,1015.93
2018-04-27T00:17:43.523Z,1015.93
2018-04-27T00:18:52.351Z,1015.89
2018-04-27T00:20:01.182Z,1015.89
2018-04-27T00:21:10.335Z,1015.88
2018-04-27T00:22:19.168Z,1015.89
2018-04-27T00:23:28.269Z,1015.87
2018-04-27T00:24:37.371Z,1015.89
2018-04-27T00:25:46.477Z,1015.89
2018-04-27T00:26:55.607Z,1015.85
2018-04-27T00:28:04.436Z,1015.87
2018-04-27T00:29:13.266Z,1015.85
2018-04-27T00:30:22.092Z,1015.79
2018-04-27T00:31:30.920Z,1015.83
2018-04-27T00:32:39.752Z,1015.78
2018-04-27T00:33:48.583Z,1015.74
2018-04-27T00:34:57.412Z,1015.77
2018-04-27T00:36:06.522Z,1015.69
2018-04-27T00:37:15.352Z,1015.72
2018-04-27T00:38:24.332Z,1015.68
2018-04-27T00:39:33.161Z,1015.66
2018-04-27T00:40:41.991Z,1015.64
2018-04-27T00:41:50.821Z,1015.66
2018-04-27T00:42:59.648Z,1015.63
2018-04-27T00:44:08.581Z,1015.66
2018-04-27T00:45:17.688Z,1015.7
2018-04-27T00:46:26.519Z,1015.67
2018-04-27T00:47:35.354Z,1015.69
2018-04-27T00:48:44.181Z,1015.65
2018-04-27T00:49:53.059Z,1015.62
2018-04-27T00:51:01.891Z,1015.69
2018-04-27T00:52:10.717Z,1015.66
2018-04-27T00:53:19.550Z,1015.63
2018-04-27T00:54:28.671Z,1015.61
2018-04-27T00:55:37.984Z,1015.59
2018-04-27T00:56:47.082Z,1015.62
2018-04-27T00:57:55.904Z,1015.63
2018-04-27T00:59:04.739Z,1015.62
2018-04-27T01:00:13.567Z,1015.59
2018-04-27T01:01:22.720Z,1015.62
2018-04-27T01:02:31.838Z,1015.58
2018-04-27T01:03:40.668Z,1015.57
2018-04-27T01:04:49.500Z,1015.54
2018-04-27T01:05:58.330Z,1015.59
2018-04-27T01:07:07.158Z,1015.57
2018-04-27T01:08:16.261Z,1015.56
2018-04-27T01:09:25.092Z,1015.58
2018-04-27T01:10:33.923Z,1015.57
2018-04-27T01:11:42.754Z,1015.63
2018-04-27T01:12:51.631Z,1015.65
2018-04-27T01:14:00.459Z,1015.62
2018-04-27T01:15:09.566Z,1015.6
2018-04-27T01:16:18.395Z,1015.61
2018-04-27T01:17:27.506Z,1015.62
2018-04-27T01:18:36.489Z,1015.6
2018-04-27T01:19:45.316Z,1015.6
2018-04-27T01:20:54.145Z,1015.58
2018-04-27T01:22:02.975Z,1015.59
2018-04-27T01:23:12.080Z,1015.61
2018-04-27T01:24:21.008Z,1015.62
2018-04-27T01:25:29.839Z,1015.59
2018-04-27T01:26:38.667Z,1015.57
2018-04-27T01:27:47.499Z,1015.53
2018-04-27T01:28:56.608Z,1015.53
2018-04-27T01:30:05.439Z,1015.56
2018-04-27T01:31:14.320Z,1015.56
2018-04-27T01:32:23.151Z,1015.53
2018-04-27T01:33:31.983Z,1015.54
2018-04-27T01:34:40.814Z,1015.55
2018-04-27T01:35:49.945Z,1015.58
2018-04-27T01:36:58.776Z,1015.55
2018-04-27T01:38:07.608Z,1015.59
2018-04-27T01:39:16.438Z,1015.54
2018-04-27T01:40:25.278Z,1015.52
2018-04-27T01:41:34.482Z,1015.55
2018-04-27T01:42:43.310Z,1015.5
2018-04-27T01:43:52.695Z,1015.51
2018-04-27T01:45:01.812Z,1015.51
2018-04-27T01:46:10.927Z,1015.51
2018-04-27T01:47:20.029Z,1015.51
2018-04-27T01:48:29.132Z,1015.5
2018-04-27T01:49:37.965Z,1015.53
2018-04-27T01:50:46.795Z,1015.51
2018-04-27T01:51:55.911Z,1015.49
2018-04-27T01:53:05.014Z,1015.48
2018-04-27T01:54:13.846Z,1015.5
2018-04-27T01:55:22.687Z,1015.48
2018-04-27T01:56:31.515Z,1015.44
2018-04-27T01:57:40.346Z,1015.44
2018-04-27T01:58:49.280Z,1015.48
2018-04-27T01:59:58.109Z,1015.49
2018-04-27T02:01:06.938Z,1015.47
2018-04-27T02:02:15.771Z,1015.48
2018-04-27T02:03:24.945Z,1015.47
2018-04-27T02:04:34.304Z,1015.42
2018-04-27T02:05:43.133Z,1015.4
2018-04-27T02:06:51.963Z,1015.45
2018-04-27T02:08:00.791Z,1015.41
2018-04-27T02:09:09.619Z,1015.41
2018-04-27T02:10:18.722Z,1015.39
2018-04-27T02:11:28.109Z,1015.31
2018-04-27T02:12:36.939Z,1015.36
2018-04-27T02:13:45.767Z,1015.4
2018-04-27T02:14:54.598Z,1015.35
2018-04-27T02:16:03.433Z,1015.37
2018-04-27T02:17:12.262Z,1015.37
2018-04-27T02:18:21.170Z,1015.36
2018-04-27T02:19:30.194Z,1015.41
2018-04-27T02:20:39.024Z,1015.35
2018-04-27T02:21:48.284Z,1015.36
2018-04-27T02:22:57.109Z,1015.37
2018-04-27T02:24:05.939Z,1015.38
2018-04-27T02:25:15.039Z,1015.36
2018-04-27T02:26:23.868Z,1015.37
2018-04-27T02:27:32.800Z,1015.35
2018-04-27T02:28:41.632Z,1015.37
2018-04-27T02:29:50.739Z,1015.38
2018-04-27T02:30:59.590Z,1015.36
2018-04-27T02:32:08.407Z,1015.4
2018-04-27T02:33:17.618Z,1015.42
2018-04-27T02:34:26.449Z,1015.4
2018-04-27T02:35:35.288Z,1015.44
2018-04-27T02:36:44.126Z,1015.37
2018-04-27T02:37:53.233Z,1015.38
2018-04-27T02:39:02.883Z,1015.34
2018-04-27T02:40:11.989Z,1015.31
2018-04-27T02:41:21.096Z,1015.31
2018-04-27T02:42:29.931Z,1015.29
2018-04-27T02:43:39.034Z,1015.28
2018-04-27T02:44:48.553Z,1015.29
2018-04-27T02:45:57.928Z,1015.24
2018-04-27T02:47:07.317Z,1015.27
2018-04-27T02:48:16.151Z,1015.28
2018-04-27T02:49:25.577Z,1015.24
2018-04-27T02:50:34.792Z,1015.26
2018-04-27T02:51:43.898Z,1015.24
2018-04-27T02:52:52.728Z,1015.22
2018-04-27T02:54:01.566Z,1015.19
2018-04-27T02:55:10.947Z,1015.17
2018-04-27T02:56:20.101Z,1015.17
2018-04-27T02:57:28.928Z,1015.15
2018-04-27T02:58:37.763Z,1015.13
2018-04-27T02:59:46.870Z,1015.08
2018-04-27T03:00:55.978Z,1015.07
2018-04-27T03:02:04.813Z,1015.12
2018-04-27T03:03:13.923Z,1015.09
2018-04-27T03:04:23.038Z,1015.08
2018-04-27T03:05:32.146Z,1015.06
2018-04-27T03:06:41.260Z,1015.09
2018-04-27T03:07:50.483Z,1015.06
2018-04-27T03:08:59.593Z,1015.05
2018-04-27T03:10:08.700Z,1015.1
2018-04-27T03:11:17.529Z,1015.08
2018-04-27T03:12:26.353Z,1015.08
2018-04-27T03:13:35.781Z,1015.08
2018-04-27T03:14:45.174Z,1015.01
2018-04-27T03:15:54.278Z,1015
2018-04-27T03:17:03.107Z,1015.01
2018-04-27T03:18:12.213Z,1014.96
2018-04-27T03:19:21.093Z,1015.02
2018-04-27T03:20:29.921Z,1014.99
2018-04-27T03:21:38.750Z,1014.99
2018-04-27T03:22:47.579Z,1014.99
2018-04-27T03:23:56.425Z,1015.02
2018-04-27T03:25:05.781Z,1014.97
2018-04-27T03:26:14.881Z,1014.97
2018-04-27T03:27:23.712Z,1014.96
2018-04-27T03:28:32.539Z,1015.02
2018-04-27T03:29:41.650Z,1015.02
2018-04-27T03:30:51.072Z,1015.05
2018-04-27T03:32:00.462Z,1015.04
2018-04-27T03:33:09.289Z,1015.03
2018-04-27T03:34:18.412Z,1015.03
2018-04-27T03:35:27.519Z,1015.05
2018-04-27T03:36:36.501Z,1015.04
2018-04-27T03:37:45.330Z,1015.04
2018-04-27T03:38:54.164Z,1015.06
2018-04-27T03:40:03.266Z,1015.06
2018-04-27T03:41:12.097Z,1015.03
2018-04-27T03:42:21.028Z,1015.04
2018-04-27T03:43:29.855Z,1015
2018-04-27T03:44:38.683Z,1015.01
2018-04-27T03:45:47.794Z,1015.02
2018-04-27T03:46:56.624Z,1015.02
2018-04-27T03:48:05.727Z,1015.03
2018-04-27T03:49:14.551Z,1015.01
2018-04-27T03:50:23.659Z,1014.97
2018-04-27T03:51:32.489Z,1015
2018-04-27T03:52:41.317Z,1014.99
2018-04-27T03:53:50.477Z,1015.03
2018-04-27T03:54:59.590Z,1014.95
2018-04-27T03:56:08.420Z,1014.96
2018-04-27T03:57:17.531Z,1015.02
2018-04-27T03:58:26.627Z,1014.95
2018-04-27T03:59:35.556Z,1015.04
2018-04-27T04:00:44.385Z,1015.01
2018-04-27T04:01:53.485Z,1014.97
2018-04-27T04:03:02.320Z,1014.92
2018-04-27T04:04:11.146Z,1014.95
2018-04-27T04:05:20.224Z,1014.96
2018-04-27T04:06:29.607Z,1014.98
2018-04-27T04:07:38.561Z,1014.98
2018-04-27T04:08:47.391Z,1014.95
2018-04-27T04:09:56.220Z,1014.94
2018-04-27T04:11:05.052Z,1015.02
2018-04-27T04:12:14.196Z,1015.02
2018-04-27T04:13:23.264Z,1015.02
2018-04-27T04:14:32.094Z,1015.02
2018-04-27T04:15:40.927Z,1015.01
2018-04-27T04:16:49.762Z,1015
2018-04-27T04:17:59.139Z,1015.03
2018-04-27T04:19:07.968Z,1015.01
2018-04-27T04:20:17.079Z,1015.03
2018-04-27T04:21:25.906Z,1015.02
2018-04-27T04:22:34.736Z,1015.03
2018-04-27T04:23:43.563Z,1015.04
2018-04-27T04:24:52.394Z,1015.05
2018-04-27T04:26:01.496Z,1015.01
2018-04-27T04:27:10.329Z,1015.02
2018-04-27T04:28:19.158Z,1015.05
2018-04-27T04:29:27.986Z,1015.05
2018-04-27T04:30:37.090Z,1015.07
2018-04-27T04:31:45.919Z,1015.04
2018-04-27T04:32:54.751Z,1015.08
2018-04-27T04:34:03.575Z,1015.07
2018-04-27T04:35:12.404Z,1015.07
2018-04-27T04:36:21.238Z,1015.1
2018-04-27T04:37:30.067Z,1015.03
2018-04-27T04:38:38.897Z,1015.05
2018-04-27T04:39:47.735Z,1015.04
2018-04-27T04:40:56.556Z,1015.07
2018-04-27T04:42:05.815Z,1015.12
2018-04-27T04:43:14.645Z,1015.08
2018-04-27T04:44:23.473Z,1015.09
2018-04-27T04:45:32.577Z,1015.11
2018-04-27T04:46:41.404Z,1015.09
2018-04-27T04:47:50.334Z,1015.11
2018-04-27T04:48:59.166Z,1015.1
2018-04-27T04:50:08.277Z,1015.12
2018-04-27T04:51:17.103Z,1015.15
2018-04-27T04:52:25.954Z,1015.13
2018-04-27T04:53:36.054Z,1015.13
2018-04-27T04:54:44.883Z,1015.15
2018-04-27T04:55:54.000Z,1015.14
2018-04-27T04:57:03.385Z,1015.15
2018-04-27T04:58:12.216Z,1015.09
2018-04-27T04:59:21.324Z,1015.12
2018-04-27T05:00:30.158Z,1015.15
2018-04-27T05:01:39.264Z,1015.16
2018-04-27T05:02:48.123Z,1015.17
2018-04-27T05:03:57.619Z,1015.15
2018-04-27T05:05:06.550Z,1015.15
2018-04-27T05:06:15.378Z,1015.17
2018-04-27T05:07:24.207Z,1015.16
2018-04-27T05:08:33.037Z,1015.21
2018-04-27T05:09:41.865Z,1015.21
2018-04-27T05:10:50.928Z,1015.2
2018-04-27T05:11:59.676Z,1015.23
2018-04-27T05:13:08.506Z,1015.23
2018-04-27T05:14:17.333Z,1015.26
2018-04-27T05:15:26.441Z,1015.27
2018-04-27T05:16:35.756Z,1015.27
2018-04-27T05:17:44.585Z,1015.27
2018-04-27T05:18:53.693Z,1015.19
2018-04-27T05:20:02.530Z,1015.29
2018-04-27T05:21:11.637Z,1015.24
2018-04-27T05:22:21.132Z,1015.3
2018-04-27T05:23:29.958Z,1015.27
2018-04-27T05:24:39.060Z,1015.3
2018-04-27T05:25:47.891Z,1015.26
2018-04-27T05:26:56.724Z,1015.24
2018-04-27T05:28:05.657Z,1015.2
2018-04-27T05:29:14.494Z,1015.21
2018-04-27T05:30:23.322Z,1015.19
2018-04-27T05:31:32.721Z,1015.24
2018-04-27T05:32:41.553Z,1015.23
2018-04-27T05:33:50.489Z,1015.23
2018-04-27T05:34:59.317Z,1015.26
2018-04-27T05:36:08.147Z,1015.23
2018-04-27T05:37:16.972Z,1015.26
2018-04-27T05:38:26.080Z,1015.25
2018-04-27T05:39:35.100Z,1015.2
2018-04-27T05:40:44.078Z,1015.2
2018-04-27T05:41:52.964Z,1015.19
2018-04-27T05:43:02.101Z,1015.18
2018-04-27T05:44:11.227Z,1015.14
2018-04-27T05:45:20.336Z,1015.16
2018-04-27T05:46:29.174Z,1015.17
2018-04-27T05:47:38.279Z,1015.13
2018-04-27T05:48:47.389Z,1015.14
2018-04-27T05:49:56.600Z,1015.21
2018-04-27T05:51:05.834Z,1015.18
2018-04-27T05:52:14.946Z,1015.17
2018-04-27T05:53:24.054Z,1015.14
2018-04-27T05:54:32.882Z,1015.12
2018-04-27T05:55:41.775Z,1015.12
2018-04-27T05:56:51.069Z,1015.18
2018-04-27T05:57:59.900Z,1015.13
2018-04-27T05:59:08.732Z,1015.19
2018-04-27T06:00:17.562Z,1015.15
2018-04-27T06:01:26.396Z,1015.16
2018-04-27T06:02:35.374Z,1015.11
2018-04-27T06:03:44.203Z,1015.11
2018-04-27T06:04:53.036Z,1015.11
2018-04-27T06:06:01.868Z,1015.12
2018-04-27T06:07:10.702Z,1015.06
2018-04-27T06:08:19.933Z,1015.08
2018-04-27T06:09:29.047Z,1015.06
2018-04-27T06:10:37.884Z,1015.04
2018-04-27T06:11:47.269Z,1015.01
2018-04-27T06:12:56.110Z,1015.03
2018-04-27T06:14:05.510Z,1015
2018-04-27T06:15:14.337Z,1015.01
2018-04-27T06:16:23.167Z,1015.01
2018-04-27T06:17:32.000Z,1015.02
2018-04-27T06:18:40.830Z,1015.03
2018-04-27T06:19:49.662Z,1014.99
2018-04-27T06:20:58.493Z,1014.97
2018-04-27T06:22:07.324Z,1014.95
2018-04-27T06:23:16.158Z,1015
2018-04-27T06:24:24.994Z,1014.95
2018-04-27T06:25:34.225Z,1014.97
2018-04-27T06:26:43.360Z,1015.03
2018-04-27T06:27:52.189Z,1015
2018-04-27T06:29:01.021Z,1014.99
2018-04-27T06:30:10.129Z,1014.97
2018-04-27T06:31:19.062Z,1014.98
2018-04-27T06:32:27.896Z,1014.95
2018-04-27T06:33:36.727Z,1014.95
2018-04-27T06:34:45.558Z,1014.94
2018-04-27T06:35:54.394Z,1014.96
2018-04-27T06:37:03.609Z,1014.89
2018-04-27T06:38:12.717Z,1014.93
2018-04-27T06:39:21.628Z,1014.96
2018-04-27T06:40:31.167Z,1014.93
2018-04-27T06:41:40.000Z,1014.92
2018-04-27T06:42:49.130Z,1014.92
2018-04-27T06:43:57.966Z,1014.95
2018-04-27T06:45:07.073Z,1014.9
2018-04-27T06:46:15.954Z,1014.93
2018-04-27T06:47:24.787Z,1014.91
2018-04-27T06:48:33.670Z,1014.92
2018-04-27T06:49:43.072Z,1014.91
2018-04-27T06:50:51.902Z,1014.89
2018-04-27T06:52:00.734Z,1014.9
2018-04-27T06:53:09.567Z,1014.93
2018-04-27T06:54:18.651Z,1014.87
2018-04-27T06:55:27.486Z,1014.81
2018-04-27T06:56:36.317Z,1014.89
2018-04-27T06:57:45.150Z,1014.84
2018-04-27T06:58:53.980Z,1014.83
2018-04-27T07:00:02.861Z,1014.89
2018-04-27T07:01:11.693Z,1014.87
2018-04-27T07:02:20.528Z,1014.87
2018-04-27T07:03:29.358Z,1014.95
2018-04-27T07:04:38.193Z,1014.9
2018-04-27T07:05:47.124Z,1014.85
2018-04-27T07:06:55.979Z,1014.86
2018-04-27T07:08:05.066Z,1014.85
2018-04-27T07:09:13.900Z,1014.84
2018-04-27T07:10:22.732Z,1014.81
2018-04-27T07:11:31.746Z,1014.85
2018-04-27T07:12:41.113Z,1014.85
2018-04-27T07:13:49.954Z,1014.92
2018-04-27T07:14:59.136Z,1014.9
2018-04-27T07:16:08.242Z,1014.93
2018-04-27T07:17:17.074Z,1014.95
2018-04-27T07:18:25.909Z,1014.94
2018-04-27T07:19:35.019Z,1014.93
2018-04-27T07:20:43.859Z,1014.95
2018-04-27T07:21:52.972Z,1014.9
2018-04-27T07:23:01.904Z,1014.88
2018-04-27T07:24:10.742Z,1014.88
2018-04-27T07:25:19.578Z,1014.87
2018-04-27T07:26:28.412Z,1014.87
2018-04-27T07:27:37.517Z,1014.88
2018-04-27T07:28:46.398Z,1014.87
2018-04-27T07:29:55.233Z,1014.89
2018-04-27T07:31:04.065Z,1014.85
2018-04-27T07:32:13.171Z,1014.86
2018-04-27T07:33:22.007Z,1014.86
2018-04-27T07:34:30.928Z,1014.86
2018-04-27T07:35:39.734Z,1014.87
2018-04-27T07:36:48.567Z,1014.86
2018-04-27T07:37:57.678Z,1014.88
2018-04-27T07:39:06.511Z,1014.86
2018-04-27T07:40:15.493Z,1014.87
2018-04-27T07:41:24.330Z,1014.88
2018-04-27T07:42:33.162Z,1014.89
2018-04-27T07:43:41.993Z,1014.89
2018-04-27T07:44:51.104Z,1014.9
2018-04-27T07:46:00.040Z,1014.87
2018-04-27T07:47:08.871Z,1014.86
2018-04-27T07:48:17.705Z,1014.86
2018-04-27T07:49:26.538Z,1014.86
2018-04-27T07:50:35.369Z,1014.87
2018-04-27T07:51:44.605Z,1014.89
2018-04-27T07:52:53.448Z,1014.84
2018-04-27T07:54:02.273Z,1014.82
2018-04-27T07:55:11.108Z,1014.82
2018-04-27T07:56:20.279Z,1014.8
2018-04-27T07:57:29.165Z,1014.77
2018-04-27T07:58:38.000Z,1014.78
2018-04-27T07:59:46.837Z,1014.78
2018-04-27T08:00:55.669Z,1014.74
2018-04-27T08:02:04.868Z,1014.76
2018-04-27T08:03:14.071Z,1014.8
2018-04-27T08:04:22.905Z,1014.75
2018-04-27T08:05:31.736Z,1014.71
2018-04-27T08:06:40.572Z,1014.75
2018-04-27T08:07:49.409Z,1014.72
2018-04-27T08:08:58.948Z,1014.75
2018-04-27T08:10:07.787Z,1014.76
2018-04-27T08:11:16.745Z,1014.76
2018-04-27T08:12:25.830Z,1014.73
2018-04-27T08:13:34.662Z,1014.71
2018-04-27T08:14:43.744Z,1014.76
2018-04-27T08:15:52.578Z,1014.76
2018-04-27T08:17:01.687Z,1014.76
2018-04-27T08:18:10.797Z,1014.78
2018-04-27T08:19:19.631Z,1014.76
2018-04-27T08:20:28.864Z,1014.79
2018-04-27T08:21:37.973Z,1014.79
2018-04-27T08:22:46.807Z,1014.78
2018-04-27T08:23:55.645Z,1014.8
2018-04-27T08:25:04.764Z,1014.82
2018-04-27T08:26:13.653Z,1014.8
2018-04-27T08:27:22.768Z,1014.79
2018-04-27T08:28:31.877Z,1014.78
2018-04-27T08:29:40.710Z,1014.84
2018-04-27T08:30:49.547Z,1014.77
2018-04-27T08:31:58.784Z,1014.81
2018-04-27T08:33:07.616Z,1014.9
2018-04-27T08:34:16.455Z,1014.91
2018-04-27T08:35:25.294Z,1014.81
2018-04-27T08:36:34.128Z,1014.81
2018-04-27T08:37:43.064Z,1014.82
2018-04-27T08:38:51.897Z,1014.83
2018-04-27T08:40:00.732Z,1014.8
2018-04-27T08:41:09.840Z,1014.83
2018-04-27T08:42:18.677Z,1014.79
2018-04-27T08:43:27.559Z,1014.87
2018-04-27T08:44:36.393Z,1014.83
2018-04-27T08:45:45.501Z,1014.85
2018-04-27T08:46:54.334Z,1014.8
2018-04-27T08:48:03.172Z,1014.81
2018-04-27T08:49:12.006Z,1014.8
2018-04-27T08:50:20.856Z,1014.81
2018-04-27T08:51:29.678Z,1014.77
2018-04-27T08:52:38.513Z,1014.77
2018-04-27T08:53:47.624Z,1014.73
2018-04-27T08:54:56.787Z,1014.71
2018-04-27T08:56:05.622Z,1014.75
2018-04-27T08:57:14.460Z,1014.75
2018-04-27T08:58:23.296Z,1014.69
2018-04-27T08:59:32.133Z,1014.69
2018-04-27T09:00:41.295Z,1014.67
2018-04-27T09:01:50.129Z,1014.71
2018-04-27T09:02:58.968Z,1014.72
2018-04-27T09:04:07.802Z,1014.71
2018-04-27T09:05:16.639Z,1014.66
2018-04-27T09:06:25.974Z,1014.67
2018-04-27T09:07:34.675Z,1014.68
2018-04-27T09:08:43.511Z,1014.66
2018-04-27T09:09:52.345Z,1014.56
2018-04-27T09:11:01.178Z,1014.58
2018-04-27T09:12:10.063Z,1014.63
2018-04-27T09:13:18.896Z,1014.68
2018-04-27T09:14:27.732Z,1014.61
2018-04-27T09:15:36.567Z,1014.6
2018-04-27T09:16:45.406Z,1014.61
2018-04-27T09:17:54.341Z,1014.58
2018-04-27T09:19:03.178Z,1014.55
2018-04-27T09:20:12.013Z,1014.59
2018-04-27T09:21:20.849Z,1014.57
2018-04-27T09:22:29.679Z,1014.6
2018-04-27T09:23:38.763Z,1014.6
2018-04-27T09:24:47.874Z,1014.58
2018-04-27T09:25:56.708Z,1014.54
2018-04-27T09:27:05.540Z,1014.5
2018-04-27T09:28:14.373Z,1014.56
2018-04-27T09:29:23.561Z,1014.5
2018-04-27T09:30:32.399Z,1014.5
2018-04-27T09:31:41.519Z,1014.45
2018-04-27T09:32:50.353Z,1014.51
2018-04-27T09:33:59.189Z,1014.49
2018-04-27T09:35:08.028Z,1014.49
2018-04-27T09:36:16.965Z,1014.53
2018-04-27T09:37:25.797Z,1014.48
2018-04-27T09:38:34.633Z,1014.46
2018-04-27T09:39:43.471Z,1014.44
2018-04-27T09:40:52.885Z,1014.39
2018-04-27T09:42:02.416Z,1014.39
2018-04-27T09:43:11.249Z,1014.44
2018-04-27T09:44:20.085Z,1014.39
2018-04-27T09:45:29.200Z,1014.39
2018-04-27T09:46:38.611Z,1014.39
2018-04-27T09:47:47.722Z,1014.41
2018-04-27T09:48:56.832Z,1014.38
2018-04-27T09:50:05.668Z,1014.42
2018-04-27T09:51:14.789Z,1014.39
2018-04-27T09:52:23.624Z,1014.38
2018-04-27T09:53:32.459Z,1014.39
2018-04-27T09:54:41.577Z,1014.37
2018-04-27T09:55:50.697Z,1014.4
2018-04-27T09:56:59.532Z,1014.42
2018-04-27T09:58:08.470Z,1014.39
2018-04-27T09:59:17.853Z,1014.34
2018-04-27T10:00:26.690Z,1014.3
2018-04-27T10:01:35.524Z,1014.3
2018-04-27T10:02:44.635Z,1014.3
2018-04-27T10:03:53.996Z,1014.3
2018-04-27T10:05:02.836Z,1014.27
2018-04-27T10:06:11.943Z,1014.29
2018-04-27T10:07:21.058Z,1014.29
2018-04-27T10:08:29.901Z,1014.24
2018-04-27T10:09:38.892Z,1014.24
2018-04-27T10:10:47.733Z,1014.24
2018-04-27T10:11:56.568Z,1014.18
2018-04-27T10:13:05.404Z,1014.21
2018-04-27T10:14:14.521Z,1014.24
2018-04-27T10:15:23.458Z,1014.22
2018-04-27T10:16:32.292Z,1014.24
2018-04-27T10:17:41.133Z,1014.19
2018-04-27T10:18:49.970Z,1014.16
2018-04-27T10:19:58.810Z,1014.11
2018-04-27T10:21:07.695Z,1014.08
2018-04-27T10:22:16.533Z,1014.1
2018-04-27T10:23:25.370Z,1014.06
2018-04-27T10:24:34.206Z,1014.02
2018-04-27T10:25:43.043Z,1014
2018-04-27T10:26:52.131Z,1013.99
2018-04-27T10:28:00.967Z,1014.02
2018-04-27T10:29:10.079Z,1014.03
2018-04-27T10:30:18.916Z,1013.98
2018-04-27T10:31:27.753Z,1013.97
2018-04-27T10:32:36.741Z,1013.98
2018-04-27T10:33:45.580Z,1013.92
2018-04-27T10:34:54.413Z,1013.88
2018-04-27T10:36:03.251Z,1013.83
2018-04-27T10:37:12.088Z,1013.86
2018-04-27T10:38:21.023Z,1013.86
2018-04-27T10:39:29.864Z,1013.86
2018-04-27T10:40:38.983Z,1013.86
2018-04-27T10:41:47.819Z,1013.83
2018-04-27T10:42:56.660Z,1013.83
2018-04-27T10:44:06.241Z,1013.75
2018-04-27T10:45:15.347Z,1013.76
2018-04-27T10:46:24.183Z,1013.78
2018-04-27T10:47:33.302Z,1013.8
2018-04-27T10:48:42.418Z,1013.8
2018-04-27T10:49:51.565Z,1013.78
2018-04-27T10:51:00.679Z,1013.73
2018-04-27T10:52:09.517Z,1013.78
2018-04-27T10:53:18.357Z,1013.76
2018-04-27T10:54:27.197Z,1013.76
2018-04-27T10:55:36.733Z,1013.78
2018-04-27T10:56:45.573Z,1013.74
2018-04-27T10:57:54.958Z,1013.74
2018-04-27T10:59:04.071Z,1013.67
2018-04-27T11:00:12.909Z,1013.73
2018-04-27T11:01:22.116Z,1013.7
2018-04-27T11:02:31.211Z,1013.73
2018-04-27T11:03:40.050Z,1013.69
2018-04-27T11:04:48.888Z,1013.71
2018-04-27T11:05:57.727Z,1013.68
2018-04-27T11:07:06.565Z,1013.65
2018-04-27T11:08:15.403Z,1013.61
2018-04-27T11:09:24.544Z,1013.63
2018-04-27T11:10:33.384Z,1013.65
2018-04-27T11:11:42.224Z,1013.7
2018-04-27T11:12:51.341Z,1013.66
2018-04-27T11:14:00.180Z,1013.55
2018-04-27T11:15:09.023Z,1013.57
2018-04-27T11:16:18.065Z,1013.58
2018-04-27T11:17:26.724Z,1013.56
2018-04-27T11:18:36.098Z,1013.54
2018-04-27T11:19:44.936Z,1013.49
2018-04-27T11:20:53.843Z,1013.52
2018-04-27T11:22:02.685Z,1013.53
2018-04-27T11:23:11.525Z,1013.53
2018-04-27T11:24:20.599Z,1013.56
2018-04-27T11:25:29.483Z,1013.51
2018-04-27T11:26:38.637Z,1013.45
2018-04-27T11:27:47.472Z,1013.43
2018-04-27T11:28:56.340Z,1013.49
2018-04-27T11:30:05.231Z,1013.48
2018-04-27T11:31:14.069Z,1013.44
2018-04-27T11:32:22.909Z,1013.43
2018-04-27T11:33:31.748Z,1013.41
2018-04-27T11:34:40.587Z,1013.36
2018-04-27T11:35:49.529Z,1013.37
2018-04-27T11:36:58.652Z,1013.42
2018-04-27T11:38:07.492Z,1013.37
2018-04-27T11:39:16.332Z,1013.32
2018-04-27T11:40:25.170Z,1013.3
2018-04-27T11:41:34.615Z,1013.25
2018-04-27T11:42:43.728Z,1013.3
2018-04-27T11:43:52.564Z,1013.24
2018-04-27T11:45:01.402Z,1013.27
2018-04-27T11:46:10.242Z,1013.21
2018-04-27T11:47:19.081Z,1013.22
2018-04-27T11:48:27.921Z,1013.24
2018-04-27T11:49:36.762Z,1013.26
2018-04-27T11:50:45.601Z,1013.27
2018-04-27T11:51:54.440Z,1013.23
2018-04-27T11:53:03.280Z,1013.26
2018-04-27T11:54:12.120Z,1013.21
2018-04-27T11:55:20.969Z,1013.22
2018-04-27T11:56:29.808Z,1013.25
2018-04-27T11:57:38.647Z,1013.19
2018-04-27T11:58:47.588Z,1013.19
2018-04-27T11:59:56.428Z,1013.27
2018-04-27T12:01:05.270Z,1013.24
2018-04-27T12:02:14.114Z,1013.31
2018-04-27T12:03:22.961Z,1013.29
2018-04-27T12:04:31.846Z,1013.25
2018-04-27T12:05:40.689Z,1013.29
2018-04-27T12:06:49.527Z,1013.24
2018-04-27T12:07:58.389Z,1013.21
2018-04-27T12:09:07.783Z,1013.24
2018-04-27T12:10:16.673Z,1013.23
2018-04-27T12:11:25.512Z,1013.24
2018-04-27T12:12:34.583Z,1013.21
2018-04-27T12:13:43.424Z,1013.22
2018-04-27T12:14:52.269Z,1013.22
2018-04-27T12:16:01.738Z,1013.23
2018-04-27T12:17:10.575Z,1013.24
2018-04-27T12:18:19.695Z,1013.2
2018-04-27T12:19:28.835Z,1013.24
2018-04-27T12:20:37.673Z,1013.19
2018-04-27T12:21:47.040Z,1013.24
2018-04-27T12:22:55.882Z,1013.22
2018-04-27T12:24:05.002Z,1013.18
2018-04-27T12:25:14.116Z,1013.1
2018-04-27T12:26:23.238Z,1013.1
2018-04-27T12:27:32.069Z,1013.05
2018-04-27T12:28:41.204Z,1013
2018-04-27T12:29:50.045Z,1013.01
2018-04-27T12:30:59.259Z,1012.99
2018-04-27T12:32:08.361Z,1013.01
2018-04-27T12:33:17.201Z,1013.03
2018-04-27T12:34:26.319Z,1013.06
2018-04-27T12:35:35.161Z,1013.02
2018-04-27T12:36:44.004Z,1012.97
2018-04-27T12:37:52.847Z,1012.93
2018-04-27T12:39:01.691Z,1012.96
2018-04-27T12:40:10.532Z,1012.92
2018-04-27T12:41:19.376Z,1012.97
2018-04-27T12:42:28.493Z,1012.92
2018-04-27T12:43:37.336Z,1012.9
2018-04-27T12:44:46.452Z,1012.96
2018-04-27T12:45:55.294Z,1012.98
2018-04-27T12:47:04.139Z,1013.04
2018-04-27T12:48:12.980Z,1012.98
2018-04-27T12:49:21.819Z,1012.89
2018-04-27T12:50:30.945Z,1012.91
2018-04-27T12:51:40.064Z,1012.83
2018-04-27T12:52:48.905Z,1012.85
2018-04-27T12:53:57.752Z,1012.85
2018-04-27T12:55:06.591Z,1012.8
2018-04-27T12:56:15.708Z,1012.78
2018-04-27T12:57:24.828Z,1012.75
2018-04-27T12:58:33.675Z,1012.71
2018-04-27T12:59:42.516Z,1012.7
2018-04-27T13:00:51.360Z,1012.67
2018-04-27T13:02:00.481Z,1012.68
2018-04-27T13:03:09.593Z,1012.66
2018-04-27T13:04:19.008Z,1012.73
2018-04-27T13:05:28.129Z,1012.68
2018-04-27T13:06:36.972Z,1012.72
2018-04-27T13:07:45.814Z,1012.71
2018-04-27T13:08:54.663Z,1012.76
2018-04-27T13:10:03.601Z,1012.79
2018-04-27T13:11:12.451Z,1012.76
2018-04-27T13:12:21.844Z,1012.73
2018-04-27T13:13:31.254Z,1012.68
2018-04-27T13:14:40.104Z,1012.6
2018-04-27T13:15:49.648Z,1012.58
2018-04-27T13:16:58.493Z,1012.51
2018-04-27T13:18:07.610Z,1012.48
2018-04-27T13:19:16.453Z,1012.45
2018-04-27T13:20:25.294Z,1012.4
2018-04-27T13:21:34.190Z,1012.39
2018-04-27T13:22:43.308Z,1012.37
2018-04-27T13:23:52.698Z,1012.36
2018-04-27T13:25:01.540Z,1012.35
2018-04-27T13:26:10.385Z,1012.37
2018-04-27T13:27:19.226Z,1012.36
2018-04-27T13:28:28.067Z,1012.33
2018-04-27T13:29:36.909Z,1012.32
2018-04-27T13:30:46.026Z,1012.29
2018-04-27T13:31:54.867Z,1012.31
2018-04-27T13:33:04.366Z,1012.24
2018-04-27T13:34:13.209Z,1012.22
2018-04-27T13:35:22.367Z,1012.2
2018-04-27T13:36:31.210Z,1012.28
2018-04-27T13:37:40.054Z,1012.18
2018-04-27T13:38:49.371Z,1012.2
2018-04-27T13:39:58.268Z,1012.28
2018-04-27T13:41:07.748Z,1012.3
2018-04-27T13:42:16.592Z,1012.27
2018-04-27T13:43:25.717Z,1012.37
2018-04-27T13:44:34.666Z,1012.27
2018-04-27T13:45:44.064Z,1012.27
2018-04-27T13:46:53.460Z,1012.24
2018-04-27T13:48:02.313Z,1012.18
2018-04-27T13:49:11.434Z,1012.24
2018-04-27T13:50:20.379Z,1012.12
2018-04-27T13:51:29.229Z,1012.04
2018-04-27T13:52:38.077Z,1011.94
2018-04-27T13:53:46.922Z,1012.13
2018-04-27T13:54:55.771Z,1012.08
2018-04-27T13:56:05.020Z,1012.08
2018-04-27T13:57:13.871Z,1012.06