createdAt,value
2023-01-29T00:00:01.069Z,2.5
2023-01-29T00:02:03.107Z,2.6
2023-01-29T00:04:05.089Z,2.5
2023-01-29T00:06:10.274Z,2.6
2023-01-29T00:08:12.300Z,2.6
2023-01-29T00:10:14.466Z,2.5
2023-01-29T00:12:16.283Z,2.5
2023-01-29T00:16:20.326Z,2.5
2023-01-29T00:26:33.554Z,2.5
2023-01-29T00:28:35.528Z,2.5
2023-01-29T00:30:37.550Z,2.6
2023-01-29T00:32:39.545Z,2.5
2023-01-29T00:34:44.754Z,2.5
2023-01-29T00:36:46.764Z,2.6
2023-01-29T00:38:48.763Z,2.6
2023-01-29T00:40:50.786Z,2.6
2023-01-29T00:42:52.775Z,2.5
2023-01-29T00:44:54.770Z,2.6
2023-01-29T00:46:56.920Z,2.5
2023-01-29T00:49:01.988Z,2.5
2023-01-29T00:51:04.007Z,2.5
2023-01-29T00:53:06.003Z,2.5
2023-01-29T00:55:29.114Z,2.6
2023-01-29T00:57:31.158Z,2.5
2023-01-29T00:59:33.144Z,2.6
2023-01-29T01:01:39.880Z,2.6
2023-01-29T01:03:41.831Z,2.6
2023-01-29T01:05:43.843Z,2.6
2023-01-29T01:07:45.877Z,2.6
2023-01-29T01:11:49.888Z,2.6
2023-01-29T01:13:51.903Z,2.6
2023-01-29T01:17:59.069Z,2.6
2023-01-29T01:20:01.083Z,2.6
2023-01-29T01:22:03.127Z,2.6
2023-01-29T01:24:05.162Z,2.6
2023-01-29T01:28:09.138Z,2.6
2023-01-29T01:30:14.555Z,2.6
2023-01-29T01:32:16.289Z,2.6
2023-01-29T01:34:18.342Z,2.6
2023-01-29T01:36:20.389Z,2.6
2023-01-29T01:40:24.345Z,2.6
2023-01-29T01:42:26.373Z,2.6
2023-01-29T01:46:33.566Z,2.6
2023-01-29T01:53:42.183Z,2.6
2023-01-29T01:55:44.191Z,2.6
2023-01-29T01:57:49.352Z,2.6
2023-01-29T02:01:53.432Z,2.6
2023-01-29T02:07:59.405Z,2.6
2023-01-29T02:18:12.633Z,2.6
2023-01-29T02:20:14.962Z,2.6
2023-01-29T02:22:16.643Z,2.5
2023-01-29T02:24:18.781Z,2.6
2023-01-29T02:26:23.825Z,2.5
2023-01-29T02:28:25.849Z,2.6
2023-01-29T02:30:27.868Z,2.5
2023-01-29T02:32:29.901Z,2.5
2023-01-29T02:34:31.924Z,2.5
2023-01-29T02:36:33.902Z,2.5
2023-01-29T02:38:35.904Z,2.5
2023-01-29T02:40:41.076Z,2.6
2023-01-29T02:42:43.113Z,2.5
2023-01-29T02:44:45.083Z,2.5
2023-01-29T02:45:47.731Z,2.5
2023-01-29T02:47:49.760Z,2.5
2023-01-29T02:51:53.720Z,2.5
2023-01-29T02:53:58.879Z,2.5
2023-01-29T02:58:02.901Z,2.5
2023-01-29T03:00:05.071Z,2.5
2023-01-29T03:02:06.940Z,2.5
2023-01-29T03:04:08.961Z,2.5
2023-01-29T03:06:10.963Z,2.5
2023-01-29T03:08:16.099Z,2.5
2023-01-29T03:10:18.345Z,2.5
2023-01-29T03:12:20.395Z,2.5
2023-01-29T03:14:22.135Z,2.5
2023-01-29T03:16:24.207Z,2.5
2023-01-29T03:20:28.148Z,2.5
2023-01-29T03:22:33.330Z,2.5
2023-01-29T03:24:35.364Z,2.5
2023-01-29T03:26:37.378Z,2.5
2023-01-29T03:28:39.348Z,2.5
2023-01-29T03:30:41.372Z,2.5
2023-01-29T03:32:43.365Z,2.5
2023-01-29T03:38:52.520Z,2.5
2023-01-29T03:41:57.122Z,2.5
2023-01-29T03:43:59.276Z,2.5
2023-01-29T03:46:01.167Z,2.5
2023-01-29T03:48:03.188Z,2.5
2023-01-29T03:50:08.295Z,2.5
2023-01-29T03:52:10.287Z,2.5
2023-01-29T03:54:12.445Z,2.5
2023-01-29T03:56:14.306Z,2.5
2023-01-29T03:58:16.306Z,2.4
2023-01-29T04:02:20.319Z,2.4
2023-01-29T04:04:25.583Z,2.4
2023-01-29T04:06:27.491Z,2.4
2023-01-29T04:08:29.520Z,2.5
2023-01-29T04:10:31.514Z,2.5
2023-01-29T04:12:33.506Z,2.4
2023-01-29T04:16:37.567Z,2.4
2023-01-29T04:18:42.660Z,2.4
2023-01-29T04:20:44.676Z,2.4
2023-01-29T04:22:46.662Z,2.4
2023-01-29T04:28:52.707Z,2.3
2023-01-29T04:32:59.857Z,2.3
2023-01-29T04:35:01.945Z,2.3
2023-01-29T04:37:03.878Z,2.3
2023-01-29T04:39:26.882Z,2.4
2023-01-29T04:41:28.874Z,2.3
2023-01-29T04:43:30.867Z,2.3
2023-01-29T04:45:36.166Z,2.3
2023-01-29T04:47:38.112Z,2.3
2023-01-29T04:49:40.052Z,2.3
2023-01-29T04:51:42.042Z,2.3
2023-01-29T04:53:44.040Z,2.2
2023-01-29T04:55:46.055Z,2.2
2023-01-29T04:57:48.031Z,2.2
2023-01-29T05:01:55.253Z,2.2
2023-01-29T05:03:57.247Z,2.2
2023-01-29T05:05:59.240Z,2.2
2023-01-29T05:08:01.227Z,2.2
2023-01-29T05:10:03.240Z,2.2
2023-01-29T05:12:05.212Z,2.2
2023-01-29T05:14:10.373Z,2.2
2023-01-29T05:16:12.603Z,2.2
2023-01-29T05:18:14.362Z,2.2
2023-01-29T05:20:16.727Z,2.2
2023-01-29T05:22:18.377Z,2.2
2023-01-29T05:26:22.441Z,2.1
2023-01-29T05:28:27.557Z,2.1
2023-01-29T05:30:29.548Z,2
2023-01-29T05:32:31.553Z,2.1
2023-01-29T05:33:34.100Z,2
2023-01-29T05:41:45.243Z,2
2023-01-29T05:43:47.223Z,2
2023-01-29T05:45:49.213Z,1.9
2023-01-29T05:47:51.234Z,1.9
2023-01-29T05:49:53.194Z,2
2023-01-29T05:51:55.304Z,1.9
2023-01-29T05:53:57.208Z,1.9
2023-01-29T05:56:02.337Z,1.9
2023-01-29T05:58:05.866Z,1.9
2023-01-29T06:00:06.310Z,1.9
2023-01-29T06:02:08.518Z,1.9
2023-01-29T06:04:10.317Z,1.9
2023-01-29T06:06:12.272Z,1.9
2023-01-29T06:08:14.273Z,1.9
2023-01-29T06:10:19.701Z,1.9
2023-01-29T06:12:21.401Z,1.9
2023-01-29T06:14:23.432Z,1.9
2023-01-29T06:16:25.481Z,1.9
2023-01-29T06:18:27.350Z,1.9
2023-01-29T06:20:29.400Z,1.9
2023-01-29T06:22:31.332Z,1.9
2023-01-29T06:24:36.470Z,1.9
2023-01-29T06:26:38.464Z,2
2023-01-29T06:28:40.448Z,2
2023-01-29T06:29:43.005Z,2
2023-01-29T06:31:45.163Z,2
2023-01-29T06:33:46.971Z,2
2023-01-29T06:35:48.942Z,2
2023-01-29T06:37:54.148Z,2
2023-01-29T06:39:56.129Z,2
2023-01-29T06:41:58.113Z,2
2023-01-29T06:48:04.105Z,2.1
2023-01-29T06:50:06.110Z,2.1
2023-01-29T06:52:12.749Z,2
2023-01-29T06:54:14.725Z,2.1
2023-01-29T06:56:16.695Z,2.1
2023-01-29T06:58:18.694Z,2.1
2023-01-29T07:00:20.706Z,2.1
2023-01-29T07:02:22.717Z,2.1
2023-01-29T07:04:24.705Z,2.1
2023-01-29T07:06:29.893Z,2.1
2023-01-29T07:10:33.843Z,2.1
2023-01-29T07:12:35.800Z,2.1
2023-01-29T07:14:37.802Z,2.1
2023-01-29T07:20:46.965Z,2.1
2023-01-29T07:22:48.962Z,2.1
2023-01-29T07:24:51.008Z,2.2
2023-01-29T07:25:53.531Z,2.2
2023-01-29T07:27:55.507Z,2.2
2023-01-29T07:29:57.503Z,2.2
2023-01-29T07:31:59.597Z,2.2
2023-01-29T07:34:04.675Z,2.2
2023-01-29T07:36:06.644Z,2.2
2023-01-29T07:50:23.723Z,2.1
2023-01-29T07:54:27.727Z,2.1
2023-01-29T07:56:29.720Z,2.2
2023-01-29T07:58:31.736Z,2.2
2023-01-29T08:00:33.702Z,2.2
2023-01-29T08:02:38.852Z,2.2
2023-01-29T08:04:40.834Z,2.2
2023-01-29T08:06:42.831Z,2.2
2023-01-29T08:08:44.818Z,2.2
2023-01-29T08:10:46.825Z,2.2
2023-01-29T08:12:48.813Z,2.2
2023-01-29T08:14:50.789Z,2.2
2023-01-29T08:16:55.987Z,2.2
2023-01-29T08:18:57.954Z,2.3
2023-01-29T08:20:59.925Z,2.3
2023-01-29T08:23:23.001Z,2.3
2023-01-29T08:25:25.438Z,2.3
2023-01-29T08:27:26.945Z,2.4
2023-01-29T08:29:32.043Z,2.4
2023-01-29T08:31:34.058Z,2.5
2023-01-29T08:33:39.262Z,2.5
2023-01-29T08:35:38.171Z,2.5
2023-01-29T08:37:40.034Z,2.5
2023-01-29T08:41:44.021Z,2.6
2023-01-29T08:45:51.171Z,2.7
2023-01-29T08:47:53.165Z,2.7
2023-01-29T08:49:55.177Z,2.8
2023-01-29T08:51:57.206Z,2.8
2023-01-29T08:53:59.211Z,2.8
2023-01-29T08:56:01.275Z,2.8
2023-01-29T08:58:06.424Z,2.8
2023-01-29T09:00:08.358Z,2.8
2023-01-29T09:02:10.455Z,2.8
2023-01-29T09:04:12.379Z,2.9
2023-01-29T09:06:14.549Z,2.9
2023-01-29T09:08:16.404Z,2.9
2023-01-29T09:10:18.413Z,2.9
2023-01-29T09:12:23.537Z,3
2023-01-29T09:14:25.608Z,3
2023-01-29T09:16:27.629Z,3.1
2023-01-29T09:19:32.161Z,3.1
2023-01-29T09:21:34.186Z,3.2
2023-01-29T09:23:36.207Z,3.2
2023-01-29T09:27:43.387Z,3.2
2023-01-29T09:29:45.401Z,3.2
2023-01-29T09:35:51.484Z,3.2
2023-01-29T09:37:53.547Z,3.3
2023-01-29T09:39:58.652Z,3.3
2023-01-29T09:42:00.674Z,3.3
2023-01-29T09:44:02.712Z,3.3
2023-01-29T09:46:04.751Z,3.4
2023-01-29T09:48:06.753Z,3.4
2023-01-29T09:54:15.959Z,3.4
2023-01-29T09:58:19.980Z,3.4
2023-01-29T10:00:22.110Z,3.5
2023-01-29T10:02:24.158Z,3.5
2023-01-29T10:06:28.104Z,3.5
2023-01-29T10:08:33.289Z,3.6
2023-01-29T10:10:35.341Z,3.6
2023-01-29T10:12:37.325Z,3.6
2023-01-29T10:13:39.933Z,3.6
2023-01-29T10:15:41.992Z,3.6
2023-01-29T10:17:43.968Z,3.6
2023-01-29T10:19:46.000Z,3.6
2023-01-29T10:21:51.219Z,3.7
2023-01-29T10:23:53.264Z,3.7
2023-01-29T10:25:55.295Z,3.7
2023-01-29T10:27:57.294Z,3.7
2023-01-29T10:29:59.355Z,3.7
2023-01-29T10:32:01.488Z,3.7
2023-01-29T10:34:03.404Z,3.7
2023-01-29T10:36:08.542Z,3.8
2023-01-29T10:38:10.544Z,3.8
2023-01-29T10:40:12.591Z,3.8
2023-01-29T10:42:14.623Z,3.8
2023-01-29T10:44:16.636Z,3.7
2023-01-29T10:48:20.706Z,3.7
2023-01-29T10:50:25.865Z,3.7
2023-01-29T10:52:27.884Z,3.7
2023-01-29T10:56:31.997Z,3.7
2023-01-29T10:58:33.984Z,3.8
2023-01-29T11:00:36.045Z,3.7
2023-01-29T11:02:38.109Z,3.7
2023-01-29T11:04:43.238Z,3.8
2023-01-29T11:06:45.235Z,3.8
2023-01-29T11:08:47.285Z,3.8
2023-01-29T11:09:49.857Z,3.7
2023-01-29T11:11:51.883Z,3.7
2023-01-29T11:13:53.925Z,3.7
2023-01-29T11:15:55.952Z,3.7
2023-01-29T11:18:01.121Z,3.7
2023-01-29T11:20:03.171Z,3.7
2023-01-29T11:22:05.248Z,3.7
2023-01-29T11:24:07.228Z,3.7
2023-01-29T11:26:09.305Z,3.7
2023-01-29T11:28:11.290Z,3.7
2023-01-29T11:30:13.307Z,3.7
2023-01-29T11:32:18.471Z,3.7
2023-01-29T11:34:20.534Z,3.7
2023-01-29T11:36:22.554Z,3.8
2023-01-29T11:38:24.579Z,3.8
2023-01-29T11:40:26.618Z,3.7
2023-01-29T11:42:28.640Z,3.7
2023-01-29T11:46:35.854Z,3.8
2023-01-29T11:56:45.997Z,3.8
2023-01-29T11:58:48.047Z,3.9
2023-01-29T12:00:53.239Z,3.8
2023-01-29T12:02:55.269Z,3.8
2023-01-29T12:04:57.310Z,3.8
2023-01-29T12:07:20.180Z,3.7
2023-01-29T12:09:22.195Z,3.7
2023-01-29T12:11:24.232Z,3.7
2023-01-29T12:17:33.464Z,3.8
2023-01-29T12:25:41.645Z,3.6
2023-01-29T12:27:46.839Z,3.7
2023-01-29T12:29:48.875Z,3.7
2023-01-29T12:31:50.935Z,3.7
2023-01-29T12:33:52.991Z,3.7
2023-01-29T12:35:55.038Z,3.7
2023-01-29T12:37:57.084Z,3.8
2023-01-29T12:39:59.080Z,3.7
2023-01-29T12:42:04.264Z,3.6
2023-01-29T12:50:13.947Z,3.6
2023-01-29T12:52:15.971Z,3.6
2023-01-29T12:54:17.983Z,3.6
2023-01-29T12:56:23.149Z,3.6
2023-01-29T13:03:31.947Z,3.5
2023-01-29T13:05:33.904Z,3.4
2023-01-29T13:07:35.919Z,3.4
2023-01-29T13:09:41.118Z,3.3
2023-01-29T13:11:43.138Z,3.3
2023-01-29T13:13:45.179Z,3.3
2023-01-29T13:15:47.199Z,3.4
2023-01-29T13:21:53.357Z,3.4
2023-01-29T13:23:58.519Z,3.4
2023-01-29T13:26:00.536Z,3.4
2023-01-29T13:30:04.608Z,3.4
2023-01-29T13:32:06.675Z,3.4
2023-01-29T13:34:08.732Z,3.4
2023-01-29T13:36:10.736Z,3.4
2023-01-29T13:38:15.943Z,3.4
2023-01-29T13:40:17.982Z,3.4
2023-01-29T13:42:20.000Z,3.4
2023-01-29T13:44:22.041Z,3.5
2023-01-29T13:46:24.098Z,3.5
2023-01-29T13:48:26.086Z,3.5
2023-01-29T13:50:28.113Z,3.5
2023-01-29T13:52:33.296Z,3.6
2023-01-29T13:54:35.325Z,3.6
2023-01-29T13:56:37.367Z,3.7
2023-01-29T13:57:39.957Z,3.7
2023-01-29T13:59:41.990Z,3.8
2023-01-29T14:01:44.031Z,3.8
2023-01-29T14:04:03.853Z,3.9
2023-01-29T14:05:51.246Z,4
2023-01-29T14:07:53.314Z,4
2023-01-29T14:09:55.374Z,4
2023-01-29T14:11:57.367Z,4
2023-01-29T14:13:59.520Z,4
2023-01-29T14:16:01.437Z,4
2023-01-29T14:18:03.481Z,4
2023-01-29T14:20:08.665Z,4
2023-01-29T14:22:10.576Z,4
2023-01-29T14:24:12.618Z,4.1
2023-01-29T14:26:14.732Z,4.1
2023-01-29T14:28:16.717Z,4
2023-01-29T14:30:18.776Z,4
2023-01-29T14:32:20.813Z,4
2023-01-29T14:34:25.984Z,4
2023-01-29T14:36:28.019Z,4
2023-01-29T14:38:30.094Z,4
2023-01-29T14:40:32.110Z,4
2023-01-29T14:42:34.145Z,4
2023-01-29T14:44:36.196Z,4.1
2023-01-29T14:46:38.231Z,4.1
2023-01-29T14:48:43.409Z,4.1
2023-01-29T14:50:45.450Z,4
2023-01-29T14:53:50.127Z,4
2023-01-29T14:55:52.122Z,4
2023-01-29T14:57:54.160Z,4
2023-01-29T14:59:56.220Z,4
2023-01-29T15:02:01.425Z,4
2023-01-29T15:04:03.419Z,4.1
2023-01-29T15:06:05.451Z,4
2023-01-29T15:08:07.475Z,4.1
2023-01-29T15:10:24.463Z,4
2023-01-29T15:12:11.562Z,4
2023-01-29T15:14:13.584Z,4
2023-01-29T15:16:18.824Z,4.1
2023-01-29T15:18:20.849Z,4.1
2023-01-29T15:20:22.841Z,4.1
2023-01-29T15:22:24.892Z,4.1
2023-01-29T15:24:26.962Z,4.1
2023-01-29T15:26:28.981Z,4.1
2023-01-29T15:30:36.270Z,4
2023-01-29T15:32:38.241Z,4
2023-01-29T15:38:44.273Z,4
2023-01-29T15:40:46.324Z,4
2023-01-29T15:42:48.334Z,4
2023-01-29T15:44:53.493Z,3.9
2023-01-29T15:46:55.555Z,3.9
2023-01-29T15:48:57.572Z,3.9
2023-01-29T15:55:24.595Z,3.9
2023-01-29T16:01:33.885Z,3.8
2023-01-29T16:03:35.897Z,3.8
2023-01-29T16:05:37.911Z,3.8
2023-01-29T16:11:47.169Z,3.8
2023-01-29T16:17:53.136Z,3.8
2023-01-29T16:19:55.169Z,3.8
2023-01-29T16:21:57.202Z,3.8
2023-01-29T16:23:59.263Z,3.8
2023-01-29T16:26:04.430Z,3.7
2023-01-29T16:28:06.446Z,3.7
2023-01-29T16:30:08.494Z,3.7
2023-01-29T16:32:10.590Z,3.6
2023-01-29T16:34:12.553Z,3.6
2023-01-29T16:36:14.566Z,3.6
2023-01-29T16:38:16.585Z,3.6
2023-01-29T16:40:21.791Z,3.6
2023-01-29T16:42:23.801Z,3.5
2023-01-29T16:44:25.873Z,3.5
2023-01-29T16:45:28.450Z,3.4
2023-01-29T16:47:30.516Z,3.4
2023-01-29T16:49:32.486Z,3.4
2023-01-29T16:51:34.553Z,3.4
2023-01-29T16:53:39.714Z,3.4
2023-01-29T16:55:41.740Z,3.3
2023-01-29T16:57:43.798Z,3.3
2023-01-29T16:59:45.811Z,3.2
2023-01-29T17:03:49.898Z,3.1
2023-01-29T17:05:51.880Z,3.1
2023-01-29T17:07:57.078Z,3.1
2023-01-29T17:09:59.111Z,3.2
2023-01-29T17:12:01.154Z,3.2
2023-01-29T17:14:03.197Z,3.2
2023-01-29T17:16:05.250Z,3.2
2023-01-29T17:18:07.272Z,3.2
2023-01-29T17:20:09.281Z,3.2
2023-01-29T17:22:14.482Z,3.2
2023-01-29T17:24:16.495Z,3.2
2023-01-29T17:28:20.571Z,3.2
2023-01-29T17:32:24.635Z,3.2
2023-01-29T17:34:26.652Z,3.2
2023-01-29T17:38:33.863Z,3.2
2023-01-29T17:40:35.904Z,3.1
2023-01-29T17:45:42.556Z,3.1
2023-01-29T17:47:44.585Z,3.1
2023-01-29T17:49:49.735Z,3.2
2023-01-29T17:53:53.797Z,3.2
2023-01-29T17:55:55.799Z,3.2
2023-01-29T17:57:57.829Z,3.2
2023-01-29T18:02:01.993Z,3.2
2023-01-29T18:04:07.240Z,3.2
2023-01-29T18:06:09.145Z,3.2
2023-01-29T18:08:11.167Z,3.2
2023-01-29T18:10:13.183Z,3.2
2023-01-29T18:12:15.184Z,3.2
2023-01-29T18:14:17.239Z,3.2
2023-01-29T18:16:19.276Z,3.3
2023-01-29T18:18:24.440Z,3.3
2023-01-29T18:20:26.466Z,3.3
2023-01-29T18:22:28.507Z,3.3
2023-01-29T18:24:30.518Z,3.3
2023-01-29T18:28:34.570Z,3.4
2023-01-29T18:30:36.641Z,3.4
2023-01-29T18:32:41.766Z,3.5
2023-01-29T18:34:43.801Z,3.5
2023-01-29T18:36:47.406Z,3.5
2023-01-29T18:48:03.144Z,3.6
2023-01-29T18:52:07.191Z,3.6
2023-01-29T18:54:09.140Z,3.5
2023-01-29T18:56:11.182Z,3.6
2023-01-29T18:58:28.186Z,3.6
2023-01-29T19:00:18.345Z,3.6
2023-01-29T19:02:20.429Z,3.6
2023-01-29T19:04:22.398Z,3.6
2023-01-29T19:06:24.457Z,3.6
2023-01-29T19:08:26.488Z,3.7
2023-01-29T19:10:28.511Z,3.7
2023-01-29T19:12:30.521Z,3.6
2023-01-29T19:16:37.753Z,3.7
2023-01-29T19:22:43.825Z,3.7
2023-01-29T19:24:45.886Z,3.7
2023-01-29T19:26:47.966Z,3.7
2023-01-29T19:28:53.071Z,3.7
2023-01-29T19:30:55.117Z,3.7
2023-01-29T19:32:57.093Z,3.7
2023-01-29T19:39:24.126Z,3.7
2023-01-29T19:41:29.305Z,3.7
2023-01-29T19:43:31.374Z,3.7
2023-01-29T19:45:49.010Z,3.7
2023-01-29T19:47:35.493Z,3.7
2023-01-29T19:49:37.470Z,3.7
2023-01-29T19:51:39.533Z,3.8
2023-01-29T19:53:41.537Z,3.7
2023-01-29T19:55:46.704Z,3.8
2023-01-29T19:57:48.758Z,3.8
2023-01-29T19:59:50.720Z,3.8
2023-01-29T20:01:52.796Z,3.8
2023-01-29T20:03:54.795Z,3.8
2023-01-29T20:05:56.810Z,3.8
2023-01-29T20:07:58.881Z,3.8
2023-01-29T20:10:04.031Z,3.8
2023-01-29T20:12:06.096Z,3.8
2023-01-29T20:18:12.211Z,3.9
2023-01-29T20:20:14.325Z,3.9
2023-01-29T20:22:16.234Z,3.9
2023-01-29T20:24:21.410Z,3.9
2023-01-29T20:26:23.471Z,3.9
2023-01-29T20:29:28.062Z,3.9
2023-01-29T20:31:30.164Z,3.9
2023-01-29T20:33:32.121Z,3.9
2023-01-29T20:35:34.170Z,4
2023-01-29T20:41:43.431Z,4
2023-01-29T20:45:47.471Z,4
2023-01-29T20:47:49.475Z,4
2023-01-29T20:49:51.479Z,4
2023-01-29T20:51:56.651Z,4
2023-01-29T20:53:58.709Z,4
2023-01-29T20:56:02.639Z,4.1
2023-01-29T20:58:05.059Z,4.1
2023-01-29T21:00:04.833Z,4.2
2023-01-29T21:02:06.860Z,4.2
2023-01-29T21:04:08.892Z,4.2
2023-01-29T21:06:14.084Z,4.2
2023-01-29T21:08:16.121Z,4.2
2023-01-29T21:10:18.466Z,4.2
2023-01-29T21:16:24.262Z,4.2
2023-01-29T21:22:33.537Z,4.2
2023-01-29T21:24:35.597Z,4.3
2023-01-29T21:25:38.182Z,4.3
2023-01-29T21:27:40.118Z,4.3
2023-01-29T21:29:42.032Z,4.3
2023-01-29T21:31:44.154Z,4.3
2023-01-29T21:33:49.282Z,4.3
2023-01-29T21:35:51.221Z,4.3
2023-01-29T21:37:53.284Z,4.3
2023-01-29T21:39:55.301Z,4.3
2023-01-29T21:41:57.218Z,4.3
2023-01-29T21:43:59.274Z,4.3
2023-01-29T21:46:01.240Z,4.3
2023-01-29T21:48:06.440Z,4.3
2023-01-29T21:50:08.442Z,4.3
2023-01-29T21:52:10.411Z,4.3
2023-01-29T21:54:12.429Z,4.3
2023-01-29T21:58:16.540Z,4.3
2023-01-29T22:02:23.765Z,4.3
2023-01-29T22:04:25.511Z,4.3
2023-01-29T22:06:27.570Z,4.3
2023-01-29T22:08:29.503Z,4.3
2023-01-29T22:12:33.393Z,4.4
2023-01-29T22:21:46.688Z,4.4
2023-01-29T22:23:48.618Z,4.4
2023-01-29T22:25:50.590Z,4.4
2023-01-29T22:27:52.670Z,4.4
2023-01-29T22:29:57.639Z,4.5
2023-01-29T22:31:59.602Z,4.5
2023-01-29T22:34:01.518Z,4.6
2023-01-29T22:36:03.564Z,4.6
2023-01-29T22:38:05.491Z,4.6
2023-01-29T22:40:07.414Z,4.6
2023-01-29T22:42:09.345Z,4.6
2023-01-29T22:44:14.437Z,4.6
2023-01-29T22:46:16.324Z,4.7
2023-01-29T22:52:22.125Z,4.7
2023-01-29T22:54:24.035Z,4.7
2023-01-29T22:56:25.976Z,4.7
2023-01-29T22:58:30.968Z,4.7
2023-01-29T23:00:32.905Z,4.7
2023-01-29T23:02:34.815Z,4.7
2023-01-29T23:04:36.991Z,4.7
2023-01-29T23:06:38.729Z,4.7
2023-01-29T23:10:42.695Z,4.7
2023-01-29T23:12:47.690Z,4.8
2023-01-29T23:23:12.473Z,4.8
2023-01-29T23:25:17.457Z,4.8
2023-01-29T23:27:19.398Z,4.8
2023-01-29T23:31:23.385Z,4.9
2023-01-29T23:33:25.259Z,4.9
2023-01-29T23:35:27.235Z,4.9
2023-01-29T23:37:29.189Z,4.9
2023-01-29T23:39:34.152Z,4.9
2023-01-29T23:41:36.235Z,4.9
2023-01-29T23:45:40.109Z,4.9
2023-01-29T23:49:44.091Z,5
2023-01-29T23:53:51.037Z,5
2023-01-29T23:55:52.972Z,5
2023-01-29T23:57:54.963Z,5.1
2023-01-29T23:59:56.883Z,5.1
