createdAt,value
2019-01-20T00:01:30.112Z,-3.00
2019-01-20T00:03:34.954Z,-3.00
2019-01-20T00:05:39.721Z,-3.10
2019-01-20T00:07:44.551Z,-3.10
2019-01-20T00:09:49.873Z,-3.20
2019-01-20T00:11:55.070Z,-3.20
2019-01-20T00:13:59.898Z,-3.20
2019-01-20T00:16:04.917Z,-3.20
2019-01-20T00:18:09.659Z,-3.20
2019-01-20T00:20:14.567Z,-3.30
2019-01-20T00:22:19.370Z,-3.30
2019-01-20T00:24:24.231Z,-3.40
2019-01-20T00:26:29.022Z,-3.50
2019-01-20T00:28:33.710Z,-3.40
2019-01-20T00:30:38.839Z,-3.40
2019-01-20T00:32:43.632Z,-3.40
2019-01-20T00:34:48.457Z,-3.50
2019-01-20T00:36:53.362Z,-3.50
2019-01-20T00:38:58.738Z,-3.40
2019-01-20T00:41:04.060Z,-3.40
2019-01-20T00:43:09.405Z,-3.50
2019-01-20T00:45:16.380Z,-3.40
2019-01-20T00:47:21.282Z,-3.40
2019-01-20T00:49:26.067Z,-3.40
2019-01-20T00:51:31.414Z,-3.40
2019-01-20T00:53:36.801Z,-3.40
2019-01-20T00:55:41.615Z,-3.50
2019-01-20T00:57:47.057Z,-3.50
2019-01-20T00:59:51.924Z,-3.40
2019-01-20T01:01:56.764Z,-3.40
2019-01-20T01:04:01.733Z,-3.50
2019-01-20T01:06:06.522Z,-3.50
2019-01-20T01:08:12.857Z,-3.50
2019-01-20T01:10:18.057Z,-3.50
2019-01-20T01:12:23.308Z,-3.50
2019-01-20T01:14:28.467Z,-3.60
2019-01-20T01:16:33.263Z,-3.60
2019-01-20T01:18:38.176Z,-3.70
2019-01-20T01:20:43.492Z,-3.70
2019-01-20T01:22:48.416Z,-3.60
2019-01-20T01:24:53.262Z,-3.70
2019-01-20T01:26:58.619Z,-3.80
2019-01-20T01:29:03.869Z,-3.80
2019-01-20T01:31:09.111Z,-3.80
2019-01-20T01:33:13.959Z,-3.80
2019-01-20T01:35:18.874Z,-3.90
2019-01-20T01:37:23.678Z,-3.80
2019-01-20T01:39:28.527Z,-3.80
2019-01-20T01:41:39.060Z,-3.80
2019-01-20T01:43:41.026Z,-3.70
2019-01-20T01:45:45.883Z,-3.80
2019-01-20T01:47:50.887Z,-3.80
2019-01-20T01:49:57.041Z,-3.70
2019-01-20T01:52:01.834Z,-3.70
2019-01-20T01:54:07.199Z,-3.80
2019-01-20T01:56:14.121Z,-3.80
2019-01-20T01:58:18.911Z,-3.80
2019-01-20T02:00:24.672Z,-3.80
2019-01-20T02:02:29.802Z,-3.90
2019-01-20T02:04:35.106Z,-3.90
2019-01-20T02:06:40.493Z,-4.00
2019-01-20T02:08:45.412Z,-4.00
2019-01-20T02:10:50.377Z,-4.00
2019-01-20T02:12:55.724Z,-4.00
2019-01-20T02:25:31.681Z,-4.10
2019-01-20T02:30:29.598Z,-4.10
2019-01-20T02:32:38.569Z,-4.20
2019-01-20T02:34:43.466Z,-4.30
2019-01-20T02:36:52.656Z,-4.30
2019-01-20T02:38:57.505Z,-4.40
2019-01-20T02:41:02.332Z,-4.40
2019-01-20T02:43:07.240Z,-4.40
2019-01-20T02:45:13.370Z,-4.30
2019-01-20T02:47:18.219Z,-4.40
2019-01-20T02:49:23.132Z,-4.40
2019-01-20T02:51:28.120Z,-4.30
2019-01-20T02:53:32.994Z,-4.20
2019-01-20T02:55:37.769Z,-4.20
2019-01-20T02:57:42.796Z,-4.20
2019-01-20T02:59:47.670Z,-4.30
2019-01-20T03:01:52.953Z,-4.30
2019-01-20T03:03:58.312Z,-4.30
2019-01-20T03:06:03.213Z,-4.30
2019-01-20T03:08:08.468Z,-4.30
2019-01-20T03:10:13.594Z,-4.40
2019-01-20T03:12:18.956Z,-4.40
2019-01-20T03:14:24.248Z,-4.40
2019-01-20T03:16:29.305Z,-4.50
2019-01-20T03:18:35.998Z,-4.40
2019-01-20T03:20:40.914Z,-4.50
2019-01-20T03:22:45.703Z,-4.50
2019-01-20T03:24:50.948Z,-4.50
2019-01-20T03:26:56.513Z,-4.50
2019-01-20T03:29:01.730Z,-4.50
2019-01-20T03:31:06.756Z,-4.60
2019-01-20T03:33:12.533Z,-4.60
2019-01-20T03:35:20.867Z,-4.60
2019-01-20T03:37:26.354Z,-4.60
2019-01-20T03:39:31.632Z,-4.60
2019-01-20T03:41:37.267Z,-4.60
2019-01-20T03:43:42.839Z,-4.70
2019-01-20T03:45:47.999Z,-4.70
2019-01-20T03:47:53.598Z,-4.70
2019-01-20T03:49:58.865Z,-4.80
2019-01-20T03:52:23.181Z,-4.70
2019-01-20T03:54:29.011Z,-4.70
2019-01-20T03:56:34.211Z,-4.80
2019-01-20T03:58:39.471Z,-4.80
2019-01-20T04:00:44.876Z,-4.80
2019-01-20T04:03:00.605Z,-4.80
2019-01-20T04:05:06.686Z,-4.80
2019-01-20T04:07:12.173Z,-4.80
2019-01-20T04:09:17.586Z,-4.80
2019-01-20T04:11:22.519Z,-4.80
2019-01-20T04:13:27.494Z,-4.80
2019-01-20T04:15:32.811Z,-4.80
2019-01-20T04:17:37.860Z,-4.80
2019-01-20T04:19:43.415Z,-4.90
2019-01-20T04:21:48.425Z,-4.90
2019-01-20T04:23:53.667Z,-4.90
2019-01-20T04:25:58.722Z,-4.90
2019-01-20T04:28:03.674Z,-5.00
2019-01-20T04:30:10.844Z,-4.90
2019-01-20T04:32:15.699Z,-5.00
2019-01-20T04:34:20.599Z,-4.90
2019-01-20T04:36:25.822Z,-5.00
2019-01-20T04:38:31.052Z,-4.90
2019-01-20T04:40:35.898Z,-4.90
2019-01-20T04:42:41.043Z,-4.90
2019-01-20T04:44:46.233Z,-4.90
2019-01-20T04:46:51.411Z,-4.90
2019-01-20T04:48:56.691Z,-4.90
2019-01-20T04:51:01.595Z,-4.90
2019-01-20T04:53:08.516Z,-4.90
2019-01-20T04:55:14.857Z,-4.80
2019-01-20T04:57:21.742Z,-4.80
2019-01-20T04:59:26.585Z,-4.70
2019-01-20T05:01:31.744Z,-4.70
2019-01-20T05:03:36.671Z,-4.70
2019-01-20T05:05:41.538Z,-4.70
2019-01-20T05:07:46.415Z,-4.70
2019-01-20T05:09:51.274Z,-4.70
2019-01-20T05:11:56.057Z,-4.80
2019-01-20T05:14:01.287Z,-4.80
2019-01-20T05:16:06.138Z,-4.80
2019-01-20T05:18:10.996Z,-4.90
2019-01-20T05:20:16.535Z,-4.90
2019-01-20T05:22:21.375Z,-4.90
2019-01-20T05:24:26.193Z,-5.00
2019-01-20T05:26:31.398Z,-5.00
2019-01-20T05:28:36.479Z,-5.00
2019-01-20T05:30:41.697Z,-4.90
2019-01-20T05:32:46.569Z,-4.90
2019-01-20T05:34:51.597Z,-4.90
2019-01-20T05:36:56.462Z,-4.80
2019-01-20T05:39:01.174Z,-4.80
2019-01-20T05:41:06.089Z,-4.70
2019-01-20T05:43:11.508Z,-4.70
2019-01-20T05:45:21.101Z,-4.60
2019-01-20T05:47:25.941Z,-4.60
2019-01-20T05:49:30.859Z,-4.60
2019-01-20T05:51:35.655Z,-4.60
2019-01-20T05:53:41.389Z,-4.60
2019-01-20T05:55:46.307Z,-4.60
2019-01-20T05:57:51.250Z,-3.90
2019-01-20T05:59:56.805Z,-4.70
2019-01-20T06:02:01.801Z,-4.80
2019-01-20T06:04:07.175Z,-4.80
2019-01-20T06:06:12.093Z,-4.80
2019-01-20T06:08:17.511Z,-4.80
2019-01-20T06:10:22.935Z,-4.90
2019-01-20T06:12:28.277Z,-4.90
2019-01-20T06:14:33.607Z,-4.90
2019-01-20T06:16:38.836Z,-5.00
2019-01-20T06:18:44.051Z,-5.00
2019-01-20T06:20:49.518Z,-5.00
2019-01-20T06:22:54.409Z,-5.00
2019-01-20T06:24:59.318Z,-5.00
2019-01-20T06:27:04.227Z,-4.90
2019-01-20T06:29:09.149Z,-5.00
2019-01-20T06:31:14.065Z,-5.10
2019-01-20T06:33:18.898Z,-5.10
2019-01-20T06:35:23.936Z,-5.20
2019-01-20T06:37:29.266Z,-5.20
2019-01-20T06:39:34.595Z,-5.30
2019-01-20T06:41:39.401Z,-5.30
2019-01-20T06:43:44.384Z,-5.30
2019-01-20T06:45:49.377Z,-5.30
2019-01-20T06:47:54.807Z,-5.30
2019-01-20T06:50:01.853Z,-5.40
2019-01-20T06:52:06.689Z,-5.40
2019-01-20T06:54:11.794Z,-5.30
2019-01-20T06:56:16.625Z,-5.30
2019-01-20T06:58:21.770Z,-5.20
2019-01-20T07:00:26.897Z,-5.30
2019-01-20T07:02:32.884Z,-5.40
2019-01-20T07:04:37.951Z,-5.40
2019-01-20T07:06:42.979Z,-5.40
2019-01-20T07:08:47.775Z,-5.40
2019-01-20T07:10:53.454Z,-5.50
2019-01-20T07:12:58.449Z,-5.50
2019-01-20T07:15:03.651Z,-5.50
2019-01-20T07:17:08.600Z,-5.60
2019-01-20T07:19:13.331Z,-5.60
2019-01-20T07:21:18.869Z,-5.60
2019-01-20T07:23:23.800Z,-5.50
2019-01-20T07:25:29.795Z,-5.50
2019-01-20T07:27:35.842Z,-5.50
2019-01-20T07:29:40.956Z,-5.50
2019-01-20T07:31:46.199Z,-5.60
2019-01-20T07:33:51.380Z,-5.60
2019-01-20T07:36:03.734Z,-5.50
2019-01-20T07:38:08.709Z,-5.50
2019-01-20T07:40:15.024Z,-5.50
2019-01-20T07:42:19.987Z,-5.40
2019-01-20T07:44:24.775Z,-5.40
2019-01-20T07:46:30.006Z,-5.30
2019-01-20T07:48:34.962Z,-5.40
2019-01-20T07:50:39.804Z,-5.50
2019-01-20T07:52:44.570Z,-5.30
2019-01-20T07:54:49.391Z,-5.30
2019-01-20T07:56:54.142Z,-5.30
2019-01-20T07:58:59.286Z,-5.30
2019-01-20T08:01:06.967Z,-5.30
2019-01-20T08:03:12.104Z,-5.30
2019-01-20T08:05:18.175Z,-5.30
2019-01-20T08:07:22.934Z,-5.30
2019-01-20T08:09:33.736Z,-5.30
2019-01-20T08:11:38.605Z,-5.20
2019-01-20T08:13:43.572Z,-5.10
2019-01-20T08:15:48.410Z,-5.10
2019-01-20T08:17:53.253Z,-5.00
2019-01-20T08:20:09.937Z,-4.90
2019-01-20T08:22:14.723Z,-4.80
2019-01-20T08:24:19.481Z,-4.70
2019-01-20T08:26:24.336Z,-4.20
2019-01-20T08:28:29.247Z,-2.50
2019-01-20T08:30:34.018Z,-0.60
2019-01-20T08:32:38.955Z,0.90
2019-01-20T08:34:47.821Z,1.70
2019-01-20T08:36:55.817Z,2.20
2019-01-20T08:39:01.159Z,2.30
2019-01-20T08:41:06.090Z,1.70
2019-01-20T08:43:10.885Z,1.10
2019-01-20T08:45:36.708Z,0.70
2019-01-20T08:47:51.905Z,0.00
2019-01-20T08:49:56.659Z,0.00
2019-01-20T08:52:01.553Z,-0.50
2019-01-20T08:54:06.370Z,-0.60
2019-01-20T08:56:11.121Z,0.00
2019-01-20T08:58:16.713Z,0.90
2019-01-20T09:00:21.618Z,1.30
2019-01-20T09:02:26.375Z,1.70
2019-01-20T09:04:33.499Z,2.10
2019-01-20T09:06:38.691Z,2.70
2019-01-20T09:08:43.856Z,3.10
2019-01-20T09:10:49.287Z,4.10
2019-01-20T09:12:56.672Z,4.80
2019-01-20T09:15:02.484Z,5.40
2019-01-20T09:17:07.637Z,5.80
2019-01-20T09:19:12.878Z,5.00
2019-01-20T09:21:18.400Z,3.90
2019-01-20T09:23:32.575Z,5.00
2019-01-20T09:25:37.368Z,6.00
2019-01-20T09:27:42.129Z,6.80
2019-01-20T09:29:46.849Z,6.40
2019-01-20T09:31:51.612Z,5.90
2019-01-20T09:33:56.344Z,6.30
2019-01-20T09:36:01.557Z,6.50
2019-01-20T09:38:07.001Z,6.90
2019-01-20T09:40:13.369Z,7.30
2019-01-20T09:42:18.487Z,7.50
2019-01-20T09:44:23.615Z,7.80
2019-01-20T09:46:28.413Z,8.00
2019-01-20T09:48:33.175Z,7.60
2019-01-20T09:50:38.249Z,7.10
2019-01-20T09:52:43.245Z,6.10
2019-01-20T09:54:48.467Z,6.50
2019-01-20T09:56:53.160Z,6.00
2019-01-20T09:58:58.374Z,7.30
2019-01-20T10:01:03.096Z,7.60
2019-01-20T10:03:07.944Z,5.70
2019-01-20T10:05:12.794Z,6.10
2019-01-20T10:07:17.488Z,7.00
2019-01-20T10:09:22.875Z,7.60
2019-01-20T10:11:27.619Z,7.20
2019-01-20T10:13:32.363Z,7.20
2019-01-20T10:15:37.367Z,7.40
2019-01-20T10:17:42.943Z,8.30
2019-01-20T10:19:49.869Z,7.80
2019-01-20T10:21:54.823Z,8.20
2019-01-20T10:23:59.994Z,8.80
2019-01-20T10:26:05.199Z,8.60
2019-01-20T10:28:13.109Z,8.70
2019-01-20T10:30:21.627Z,8.90
2019-01-20T10:32:26.744Z,8.40
2019-01-20T10:34:33.042Z,8.60
2019-01-20T10:36:37.918Z,8.10
2019-01-20T10:38:42.770Z,8.90
2019-01-20T10:40:49.653Z,8.50
2019-01-20T10:42:54.607Z,7.90
2019-01-20T10:44:59.746Z,7.90
2019-01-20T10:47:04.876Z,7.60
2019-01-20T10:49:09.592Z,7.70
2019-01-20T10:51:14.298Z,8.10
2019-01-20T10:53:19.037Z,8.20
2019-01-20T10:55:24.191Z,7.80
2019-01-20T10:57:29.082Z,7.70
2019-01-20T10:59:34.010Z,7.90
2019-01-20T11:01:39.440Z,6.80
2019-01-20T11:03:44.477Z,6.80
2019-01-20T11:05:49.593Z,6.70
2019-01-20T11:07:56.511Z,6.40
2019-01-20T11:10:01.302Z,6.60
2019-01-20T11:12:06.087Z,6.30
2019-01-20T11:14:10.826Z,6.50
2019-01-20T11:16:15.700Z,6.60
2019-01-20T11:18:20.472Z,6.20
2019-01-20T11:20:25.470Z,5.90
2019-01-20T11:22:30.322Z,6.00
2019-01-20T11:24:35.206Z,5.10
2019-01-20T11:26:40.275Z,5.40
2019-01-20T11:28:46.010Z,5.90
2019-01-20T11:30:50.862Z,5.80
2019-01-20T11:32:55.989Z,5.40
2019-01-20T11:35:00.742Z,4.80
2019-01-20T11:37:06.314Z,4.80
2019-01-20T11:39:11.448Z,4.90
2019-01-20T11:41:16.199Z,4.60
2019-01-20T11:43:21.007Z,4.60
2019-01-20T11:45:28.255Z,4.50
2019-01-20T11:47:41.927Z,4.30
2019-01-20T11:49:48.759Z,4.10
2019-01-20T11:51:56.147Z,4.10
2019-01-20T11:54:01.949Z,4.10
2019-01-20T11:56:06.951Z,3.70
2019-01-20T11:58:12.084Z,3.60
2019-01-20T12:00:20.596Z,3.60
2019-01-20T12:02:25.314Z,3.40
2019-01-20T12:04:30.270Z,3.50
2019-01-20T12:06:37.661Z,3.10
2019-01-20T12:08:42.537Z,3.20
2019-01-20T12:10:47.327Z,3.20
2019-01-20T12:12:59.747Z,3.10
2019-01-20T12:15:05.280Z,3.20
2019-01-20T12:17:10.001Z,2.90
2019-01-20T12:19:15.888Z,3.10
2019-01-20T12:21:30.975Z,2.90
2019-01-20T12:23:38.371Z,2.90
2019-01-20T12:25:43.320Z,2.90
2019-01-20T12:27:48.549Z,2.90
2019-01-20T12:29:53.456Z,2.80
2019-01-20T12:31:58.642Z,2.70
2019-01-20T12:34:03.378Z,2.70
2019-01-20T12:36:08.289Z,2.70
2019-01-20T12:38:14.063Z,2.70
2019-01-20T12:40:27.329Z,2.60
2019-01-20T12:42:32.259Z,2.50
2019-01-20T12:44:37.483Z,2.60
2019-01-20T12:46:45.514Z,2.70
2019-01-20T12:48:50.306Z,2.80
2019-01-20T12:50:55.035Z,2.90
2019-01-20T12:53:00.163Z,2.80
2019-01-20T12:55:06.113Z,2.80
2019-01-20T12:57:11.067Z,2.80
2019-01-20T12:59:16.159Z,2.60
2019-01-20T13:01:21.397Z,2.70
2019-01-20T13:03:26.166Z,2.70
2019-01-20T13:05:31.231Z,2.70
2019-01-20T13:07:36.040Z,2.60
2019-01-20T13:09:41.450Z,2.60
2019-01-20T13:11:46.538Z,2.70
2019-01-20T13:13:51.383Z,2.70
2019-01-20T13:16:03.881Z,2.70
2019-01-20T13:18:09.154Z,2.70
2019-01-20T13:20:19.012Z,2.60
2019-01-20T13:22:24.020Z,2.50
2019-01-20T13:24:28.996Z,2.50
2019-01-20T13:26:33.951Z,2.60
2019-01-20T13:28:41.027Z,2.70
2019-01-20T13:30:45.875Z,2.60
2019-01-20T13:32:50.687Z,2.50
2019-01-20T13:34:55.616Z,2.60
2019-01-20T13:37:00.878Z,2.60
2019-01-20T13:39:09.588Z,2.60
2019-01-20T13:41:18.418Z,2.50
2019-01-20T13:43:23.605Z,2.50
2019-01-20T13:45:30.042Z,2.50
2019-01-20T13:47:37.925Z,2.50
2019-01-20T13:49:42.749Z,2.40
2019-01-20T13:51:47.740Z,2.40
2019-01-20T13:53:52.431Z,2.40
2019-01-20T13:56:01.146Z,2.40
2019-01-20T13:58:04.404Z,2.40
2019-01-20T14:00:13.925Z,2.40
2019-01-20T14:02:19.187Z,2.40
2019-01-20T14:04:23.908Z,2.40
2019-01-20T14:06:28.595Z,2.50
2019-01-20T14:08:33.361Z,2.40
2019-01-20T14:10:38.148Z,2.40
2019-01-20T14:12:42.985Z,2.40
2019-01-20T14:14:53.922Z,2.40
2019-01-20T14:16:54.937Z,2.30
2019-01-20T14:18:59.843Z,2.30
2019-01-20T14:21:04.554Z,2.30
2019-01-20T14:23:09.390Z,2.20
2019-01-20T14:25:16.259Z,2.20
2019-01-20T14:27:21.043Z,2.20
2019-01-20T14:29:25.830Z,2.10
2019-01-20T14:31:30.890Z,2.10
2019-01-20T14:33:35.626Z,2.10
2019-01-20T14:35:40.419Z,2.10
2019-01-20T14:37:45.083Z,2.00
2019-01-20T14:39:50.174Z,2.00
2019-01-20T14:41:55.425Z,2.00
2019-01-20T14:44:00.511Z,2.00
2019-01-20T14:46:05.432Z,1.90
2019-01-20T14:48:10.205Z,1.90
2019-01-20T14:50:18.438Z,1.90
2019-01-20T14:52:23.268Z,1.80
2019-01-20T14:54:28.113Z,1.80
2019-01-20T14:56:33.094Z,1.80
2019-01-20T14:58:38.887Z,1.80
2019-01-20T15:00:43.626Z,1.70
2019-01-20T15:02:48.584Z,1.70
2019-01-20T15:04:53.733Z,1.70
2019-01-20T15:06:58.919Z,1.70
2019-01-20T15:09:07.217Z,1.60
2019-01-20T15:11:12.002Z,1.60
2019-01-20T15:13:18.083Z,1.50
2019-01-20T15:15:26.005Z,1.50
2019-01-20T15:17:30.660Z,1.50
2019-01-20T15:19:35.434Z,1.50
2019-01-20T15:21:40.312Z,1.50
2019-01-20T15:23:45.060Z,1.50
2019-01-20T15:25:49.848Z,1.40
2019-01-20T15:27:54.536Z,1.30
2019-01-20T15:29:59.336Z,1.30
2019-01-20T15:32:04.547Z,1.30
2019-01-20T15:34:09.502Z,1.20
2019-01-20T15:36:15.082Z,1.20
2019-01-20T15:38:19.993Z,1.10
2019-01-20T15:40:25.993Z,1.20
2019-01-20T15:42:30.896Z,1.10
2019-01-20T15:44:35.940Z,1.00
2019-01-20T15:46:40.736Z,1.00
2019-01-20T15:48:45.828Z,0.90
2019-01-20T15:50:50.548Z,0.90
2019-01-20T15:52:55.938Z,0.90
2019-01-20T15:55:00.723Z,0.90
2019-01-20T15:57:05.499Z,0.80
2019-01-20T15:59:15.383Z,0.80
2019-01-20T16:01:41.758Z,0.70
2019-01-20T16:03:46.702Z,0.70
2019-01-20T16:05:51.877Z,0.70
2019-01-20T16:07:59.197Z,0.60
2019-01-20T16:10:06.111Z,0.60
2019-01-20T16:12:11.392Z,0.50
2019-01-20T16:14:16.473Z,0.50
2019-01-20T16:16:21.796Z,0.50
2019-01-20T16:18:27.207Z,0.40
2019-01-20T16:20:33.951Z,0.40
2019-01-20T16:22:39.646Z,0.30
2019-01-20T16:24:44.641Z,0.20
2019-01-20T16:26:53.818Z,0.20
2019-01-20T16:29:00.836Z,0.10
2019-01-20T16:31:08.928Z,0.10
2019-01-20T16:33:13.869Z,0.00
2019-01-20T16:35:18.699Z,0.00
2019-01-20T16:37:23.583Z,-0.10
2019-01-20T16:39:29.071Z,-0.20
2019-01-20T16:41:34.175Z,-0.30
2019-01-20T16:43:40.448Z,-0.30
2019-01-20T16:45:47.011Z,-0.40
2019-01-20T16:47:52.229Z,-0.40
2019-01-20T16:49:57.287Z,-0.50
2019-01-20T16:52:02.140Z,-0.50
2019-01-20T16:54:07.015Z,-0.60
2019-01-20T16:56:11.897Z,-0.50
2019-01-20T16:58:16.689Z,-0.60
2019-01-20T17:00:27.500Z,-0.70
2019-01-20T17:02:32.493Z,-0.80
2019-01-20T17:04:37.306Z,-0.70
2019-01-20T17:06:43.224Z,-0.80
2019-01-20T17:08:48.889Z,-0.80
2019-01-20T17:10:54.020Z,-0.80
2019-01-20T17:12:59.368Z,-0.90
2019-01-20T17:15:04.227Z,-0.90
2019-01-20T17:17:09.071Z,-0.80
2019-01-20T17:19:17.618Z,-0.90
2019-01-20T17:21:20.189Z,-0.90
2019-01-20T17:23:24.992Z,-1.00
2019-01-20T17:25:29.684Z,-1.00
2019-01-20T17:27:34.484Z,-1.10
2019-01-20T17:29:39.288Z,-1.10
2019-01-20T17:31:44.675Z,-1.20
2019-01-20T17:33:49.593Z,-1.30
2019-01-20T17:35:54.429Z,-1.30
2019-01-20T17:38:07.167Z,-1.30
2019-01-20T17:40:16.592Z,-1.40
2019-01-20T17:42:24.388Z,-1.40
2019-01-20T17:44:35.379Z,-1.50
2019-01-20T17:46:40.720Z,-1.50
2019-01-20T17:48:45.594Z,-1.50
2019-01-20T17:50:50.551Z,-1.60
2019-01-20T17:52:55.752Z,-1.60
2019-01-20T17:55:00.802Z,-1.70
2019-01-20T17:57:06.390Z,-1.70
2019-01-20T17:59:11.261Z,-1.80
2019-01-20T18:01:16.624Z,-1.80
2019-01-20T18:03:21.854Z,-1.80
2019-01-20T18:05:26.911Z,-1.90
2019-01-20T18:07:31.796Z,-1.90
2019-01-20T18:09:36.648Z,-1.90
2019-01-20T18:11:41.534Z,-2.10
2019-01-20T18:13:46.456Z,-2.00
2019-01-20T18:15:54.761Z,-2.00
2019-01-20T18:17:58.850Z,-2.10
2019-01-20T18:20:05.049Z,-2.10
2019-01-20T18:22:10.217Z,-2.20
2019-01-20T18:24:15.559Z,-2.20
2019-01-20T18:26:20.663Z,-2.30
2019-01-20T18:28:25.747Z,-2.30
2019-01-20T18:30:31.739Z,-2.40
2019-01-20T18:32:36.559Z,-2.30
2019-01-20T18:34:41.586Z,-2.30
2019-01-20T18:36:46.706Z,-2.30
2019-01-20T18:38:51.821Z,-2.30
2019-01-20T18:40:56.822Z,-2.20
2019-01-20T18:43:02.297Z,-2.10
2019-01-20T18:45:08.189Z,-2.20
2019-01-20T18:47:19.172Z,-2.20
2019-01-20T18:49:24.186Z,-2.30
2019-01-20T18:51:29.593Z,-2.40
2019-01-20T18:53:34.463Z,-2.40
2019-01-20T18:55:39.263Z,-2.40
2019-01-20T18:57:44.825Z,-2.40
2019-01-20T18:59:50.399Z,-2.40
2019-01-20T19:02:03.403Z,-2.50
2019-01-20T19:04:24.639Z,-2.50
2019-01-20T19:07:34.068Z,-2.50
2019-01-20T19:08:40.424Z,-2.50
2019-01-20T19:10:46.399Z,-2.50
2019-01-20T19:13:27.660Z,-2.40
2019-01-20T19:15:32.679Z,-2.40
2019-01-20T19:17:47.234Z,-2.40
2019-01-20T19:20:15.685Z,-2.40
2019-01-20T19:22:20.741Z,-2.40
2019-01-20T19:24:50.319Z,-2.50
2019-01-20T19:26:55.600Z,-2.40
2019-01-20T19:29:25.951Z,-2.40
2019-01-20T19:32:32.718Z,-2.40
2019-01-20T19:38:22.363Z,-2.50
2019-01-20T19:40:27.613Z,-2.50
2019-01-20T19:43:10.128Z,-2.50
2019-01-20T19:45:16.988Z,-2.50
2019-01-20T19:47:23.709Z,-2.50
2019-01-20T19:50:35.364Z,-2.60
2019-01-20T19:59:42.871Z,-3.00
2019-01-20T20:01:48.509Z,-3.00
2019-01-20T20:03:53.715Z,-3.00
2019-01-20T20:05:58.924Z,-3.00
2019-01-20T20:08:04.650Z,-3.10
2019-01-20T20:10:10.859Z,-3.00
2019-01-20T20:12:16.033Z,-3.10
2019-01-20T20:14:21.486Z,-3.10
2019-01-20T20:16:28.604Z,-3.10
2019-01-20T20:18:33.785Z,-3.20
2019-01-20T20:20:38.900Z,-3.30
2019-01-20T20:22:43.780Z,-3.20
2019-01-20T20:24:49.926Z,-3.20
2019-01-20T20:26:54.911Z,-3.30
2019-01-20T20:29:00.115Z,-3.30
2019-01-20T20:31:05.366Z,-3.30
2019-01-20T20:33:11.950Z,-3.30
2019-01-20T20:35:16.980Z,-3.30
2019-01-20T20:37:21.894Z,-3.40
2019-01-20T20:39:28.810Z,-3.40
2019-01-20T20:41:57.555Z,-3.40
2019-01-20T20:44:03.087Z,-3.40
2019-01-20T20:46:08.391Z,-3.50
2019-01-20T20:48:14.186Z,-3.50
2019-01-20T20:50:19.676Z,-3.50
2019-01-20T20:52:24.578Z,-3.50
2019-01-20T20:54:35.443Z,-3.60
2019-01-20T20:56:38.356Z,-3.70
2019-01-20T20:58:43.798Z,-3.70
2019-01-20T21:00:51.374Z,-3.60
2019-01-20T21:02:56.228Z,-3.60
2019-01-20T21:05:00.994Z,-3.70
2019-01-20T21:07:06.044Z,-3.70
2019-01-20T21:09:11.161Z,-3.70
2019-01-20T21:11:16.005Z,-3.70
2019-01-20T21:13:21.374Z,-3.70
2019-01-20T21:15:27.167Z,-3.80
2019-01-20T21:17:32.839Z,-3.80
2019-01-20T21:19:38.055Z,-3.90
2019-01-20T21:21:43.151Z,-3.90
2019-01-20T21:23:48.608Z,-3.80
2019-01-20T21:25:53.730Z,-3.80
2019-01-20T21:27:59.276Z,-3.90
2019-01-20T21:30:05.147Z,-3.90
2019-01-20T21:32:10.283Z,-4.00
2019-01-20T21:34:15.774Z,-4.00
2019-01-20T21:36:22.099Z,-4.10
2019-01-20T21:38:27.387Z,-4.10
2019-01-20T21:40:32.666Z,-4.00
2019-01-20T21:42:38.888Z,-4.10
2019-01-20T21:44:44.344Z,-4.10
2019-01-20T21:46:50.592Z,-4.10
2019-01-20T21:48:56.754Z,-4.00
2019-01-20T21:51:04.007Z,-4.00
2019-01-20T21:55:21.617Z,-4.20
2019-01-20T21:57:50.921Z,-4.20
2019-01-20T21:59:56.415Z,-4.20
2019-01-20T22:02:01.939Z,-4.30
2019-01-20T22:04:06.728Z,-4.30
2019-01-20T22:06:15.689Z,-4.30
2019-01-20T22:08:20.624Z,-4.40
2019-01-20T22:10:25.463Z,-4.40
2019-01-20T22:12:30.508Z,-4.40
2019-01-20T22:14:35.395Z,-4.40
2019-01-20T22:16:40.398Z,-4.40
2019-01-20T22:19:04.414Z,-4.40
2019-01-20T22:21:09.340Z,-4.40
2019-01-20T22:23:14.302Z,-4.50
2019-01-20T22:25:19.452Z,-4.50
2019-01-20T22:27:24.707Z,-4.50
2019-01-20T22:29:31.263Z,-4.40
2019-01-20T22:31:39.003Z,-4.30
2019-01-20T22:33:45.091Z,-4.40
2019-01-20T22:35:51.155Z,-4.40
2019-01-20T22:37:56.414Z,-4.50
2019-01-20T22:40:02.095Z,-4.50
2019-01-20T22:42:09.730Z,-4.60
2019-01-20T22:44:20.341Z,-4.60
2019-01-20T22:46:25.643Z,-4.60
2019-01-20T22:48:30.859Z,-4.60
2019-01-20T22:50:41.126Z,-4.60
2019-01-20T22:52:46.344Z,-4.60
2019-01-20T22:54:52.707Z,-4.60
2019-01-20T22:56:58.134Z,-4.70
2019-01-20T22:59:03.504Z,-4.70
2019-01-20T23:01:19.564Z,-4.70
2019-01-20T23:03:25.027Z,-4.70
2019-01-20T23:05:30.423Z,-4.70
2019-01-20T23:07:35.443Z,-4.80
2019-01-20T23:09:40.868Z,-4.70
2019-01-20T23:11:46.096Z,-4.70
2019-01-20T23:13:51.360Z,-4.80
2019-01-20T23:15:56.986Z,-4.80
2019-01-20T23:18:02.380Z,-4.90
2019-01-20T23:20:09.046Z,-4.90
2019-01-20T23:22:14.777Z,-5.00
2019-01-20T23:24:20.329Z,-4.80
2019-01-20T23:26:26.076Z,-4.80
2019-01-20T23:28:31.169Z,-4.90
2019-01-20T23:30:36.518Z,-4.90
2019-01-20T23:32:41.468Z,-4.90
2019-01-20T23:34:46.545Z,-4.80
2019-01-20T23:36:51.711Z,-4.80
2019-01-20T23:38:56.683Z,-4.90
2019-01-20T23:41:01.706Z,-4.90
2019-01-20T23:43:06.864Z,-4.90
2019-01-20T23:45:13.087Z,-5.00
2019-01-20T23:47:18.186Z,-5.00
2019-01-20T23:49:23.161Z,-5.10
2019-01-20T23:51:28.110Z,-5.00
2019-01-20T23:53:33.204Z,-5.00
2019-01-20T23:55:38.135Z,-5.00
2019-01-20T23:57:43.242Z,-5.10
2019-01-20T23:59:48.095Z,-5.10
