createdAt,value
2019-05-17T00:00:11.684Z,0.00
2019-05-17T00:01:11.660Z,0.00
2019-05-17T00:02:11.639Z,0.00
2019-05-17T00:03:11.615Z,0.00
2019-05-17T00:04:11.595Z,0.00
2019-05-17T00:05:11.572Z,0.00
2019-05-17T00:06:11.551Z,0.00
2019-05-17T00:07:11.548Z,0.00
2019-05-17T00:08:11.507Z,0.00
2019-05-17T00:09:11.485Z,0.00
2019-05-17T00:10:11.464Z,0.00
2019-05-17T00:11:11.441Z,0.00
2019-05-17T00:12:11.421Z,0.00
2019-05-17T00:13:14.520Z,0.00
2019-05-17T00:14:11.377Z,0.00
2019-05-17T00:15:11.353Z,0.00
2019-05-17T00:16:11.340Z,0.00
2019-05-17T00:17:11.311Z,0.00
2019-05-17T00:18:11.290Z,0.00
2019-05-17T00:19:11.267Z,0.00
2019-05-17T00:20:11.254Z,0.00
2019-05-17T00:21:11.223Z,0.00
2019-05-17T00:22:11.203Z,0.00
2019-05-17T00:23:11.180Z,0.00
2019-05-17T00:24:11.161Z,0.00
2019-05-17T00:25:11.135Z,0.00
2019-05-17T00:26:11.111Z,0.00
2019-05-17T00:27:11.092Z,0.00
2019-05-17T00:28:11.071Z,0.00
2019-05-17T00:29:11.055Z,0.00
2019-05-17T00:30:11.024Z,0.00
2019-05-17T00:31:11.020Z,0.00
2019-05-17T00:32:10.979Z,0.00
2019-05-17T00:33:10.957Z,0.00
2019-05-17T00:34:10.934Z,0.00
2019-05-17T00:35:10.912Z,0.00
2019-05-17T00:36:10.893Z,0.00
2019-05-17T00:37:10.868Z,0.00
2019-05-17T00:38:10.849Z,0.00
2019-05-17T00:39:10.830Z,0.00
2019-05-17T00:40:10.804Z,0.00
2019-05-17T00:41:10.783Z,0.00
2019-05-17T00:42:10.774Z,0.00
2019-05-17T00:43:10.738Z,0.00
2019-05-17T00:44:10.717Z,0.00
2019-05-17T00:45:10.695Z,0.00
2019-05-17T00:46:10.670Z,0.00
2019-05-17T00:47:10.648Z,0.00
2019-05-17T00:48:10.636Z,0.00
2019-05-17T00:49:10.602Z,0.00
2019-05-17T00:50:10.581Z,0.00
2019-05-17T00:51:11.007Z,0.00
2019-05-17T00:52:10.537Z,0.00
2019-05-17T00:53:10.512Z,0.00
2019-05-17T00:54:10.500Z,0.00
2019-05-17T00:55:10.480Z,0.00
2019-05-17T00:56:10.449Z,0.00
2019-05-17T00:57:10.435Z,0.00
2019-05-17T00:58:10.412Z,0.00
2019-05-17T00:59:10.444Z,0.00
2019-05-17T01:00:10.362Z,0.00
2019-05-17T01:01:10.336Z,0.00
2019-05-17T01:02:10.324Z,0.00
2019-05-17T01:03:10.292Z,0.00
2019-05-17T01:04:10.272Z,0.00
2019-05-17T01:05:10.256Z,0.00
2019-05-17T01:06:10.226Z,0.00
2019-05-17T01:07:10.204Z,0.00
2019-05-17T01:08:10.182Z,0.00
2019-05-17T01:09:10.208Z,0.00
2019-05-17T01:10:10.137Z,0.00
2019-05-17T01:11:10.116Z,0.00
2019-05-17T01:12:10.104Z,0.00
2019-05-17T01:13:10.070Z,0.00
2019-05-17T01:14:10.100Z,0.00
2019-05-17T01:15:10.030Z,0.00
2019-05-17T01:16:10.007Z,0.00
2019-05-17T01:17:09.982Z,0.00
2019-05-17T01:18:09.960Z,0.00
2019-05-17T01:19:09.938Z,0.00
2019-05-17T01:20:09.917Z,0.00
2019-05-17T01:21:09.895Z,0.00
2019-05-17T01:22:09.874Z,0.00
2019-05-17T01:23:09.854Z,0.00
2019-05-17T01:24:09.828Z,0.00
2019-05-17T01:25:09.815Z,0.00
2019-05-17T01:26:09.785Z,0.00
2019-05-17T01:27:09.778Z,0.00
2019-05-17T01:28:09.738Z,0.00
2019-05-17T01:29:09.715Z,0.00
2019-05-17T01:30:09.696Z,0.00
2019-05-17T01:31:09.670Z,0.00
2019-05-17T01:32:09.650Z,0.00
2019-05-17T01:33:09.634Z,0.00
2019-05-17T01:34:09.604Z,0.00
2019-05-17T01:35:09.604Z,0.00
2019-05-17T01:36:09.563Z,0.00
2019-05-17T01:37:09.538Z,0.00
2019-05-17T01:38:09.519Z,0.00
2019-05-17T01:39:17.696Z,0.00
2019-05-17T01:40:09.480Z,0.00
2019-05-17T01:41:09.457Z,0.00
2019-05-17T01:42:09.433Z,0.00
2019-05-17T01:43:09.405Z,0.00
2019-05-17T01:44:09.383Z,0.00
2019-05-17T01:45:09.366Z,0.00
2019-05-17T01:46:09.350Z,0.00
2019-05-17T01:47:09.316Z,0.00
2019-05-17T01:48:09.293Z,0.00
2019-05-17T01:49:09.269Z,0.00
2019-05-17T01:50:09.267Z,0.00
2019-05-17T01:51:09.227Z,0.00
2019-05-17T01:52:09.210Z,0.00
2019-05-17T01:53:09.181Z,0.00
2019-05-17T01:54:09.169Z,0.00
2019-05-17T01:55:09.137Z,0.00
2019-05-17T01:56:09.115Z,0.00
2019-05-17T01:57:09.093Z,0.00
2019-05-17T01:58:09.071Z,0.00
2019-05-17T01:59:09.058Z,0.00
2019-05-17T02:00:09.025Z,0.00
2019-05-17T02:01:09.001Z,0.00
2019-05-17T02:02:08.983Z,0.00
2019-05-17T02:03:08.961Z,0.00
2019-05-17T02:04:08.936Z,0.00
2019-05-17T02:05:08.920Z,0.00
2019-05-17T02:06:08.891Z,0.00
2019-05-17T02:07:08.869Z,0.00
2019-05-17T02:08:08.848Z,0.00
2019-05-17T02:09:08.826Z,0.00
2019-05-17T02:10:08.819Z,0.00
2019-05-17T02:11:08.786Z,0.00
2019-05-17T02:12:08.767Z,0.00
2019-05-17T02:13:08.741Z,0.00
2019-05-17T02:14:08.714Z,0.00
2019-05-17T02:15:08.690Z,0.00
2019-05-17T02:16:08.668Z,0.00
2019-05-17T02:17:08.646Z,0.00
2019-05-17T02:18:08.632Z,0.00
2019-05-17T02:19:08.601Z,0.00
2019-05-17T02:20:08.594Z,0.00
2019-05-17T02:21:08.557Z,0.00
2019-05-17T02:22:08.546Z,0.00
2019-05-17T02:23:08.512Z,0.00
2019-05-17T02:24:08.496Z,0.00
2019-05-17T02:25:08.466Z,0.00
2019-05-17T02:26:08.443Z,0.00
2019-05-17T02:27:08.421Z,0.00
2019-05-17T02:28:08.407Z,0.00
2019-05-17T02:29:08.389Z,0.00
2019-05-17T02:30:08.370Z,0.00
2019-05-17T02:31:08.334Z,0.00
2019-05-17T02:32:08.311Z,0.00
2019-05-17T02:33:08.286Z,0.00
2019-05-17T02:34:08.269Z,0.00
2019-05-17T02:35:08.268Z,0.00
2019-05-17T02:36:08.228Z,0.00
2019-05-17T02:37:08.196Z,0.00
2019-05-17T02:38:08.181Z,0.00
2019-05-17T02:39:08.153Z,0.00
2019-05-17T02:40:08.745Z,0.00
2019-05-17T02:41:08.106Z,0.00
2019-05-17T02:42:08.085Z,0.00
2019-05-17T02:43:08.070Z,0.00
2019-05-17T02:44:08.040Z,0.00
2019-05-17T02:45:08.024Z,0.00
2019-05-17T02:46:08.001Z,0.00
2019-05-17T02:47:07.975Z,0.00
2019-05-17T02:48:07.949Z,0.00
2019-05-17T02:49:07.928Z,0.00
2019-05-17T02:50:07.907Z,0.00
2019-05-17T02:51:07.883Z,0.00
2019-05-17T02:52:07.859Z,0.00
2019-05-17T02:53:07.837Z,0.00
2019-05-17T02:54:07.814Z,0.00
2019-05-17T02:55:07.792Z,0.00
2019-05-17T02:56:07.769Z,0.00
2019-05-17T02:57:07.749Z,0.00
2019-05-17T02:58:07.730Z,0.00
2019-05-17T02:59:07.704Z,0.00
2019-05-17T03:00:07.682Z,0.00
2019-05-17T03:01:07.659Z,0.00
2019-05-17T03:02:07.640Z,0.00
2019-05-17T03:03:07.612Z,0.00
2019-05-17T03:04:07.591Z,0.00
2019-05-17T03:05:07.569Z,0.00
2019-05-17T03:06:07.546Z,0.00
2019-05-17T03:07:07.524Z,0.00
2019-05-17T03:08:07.501Z,0.00
2019-05-17T03:09:07.479Z,0.00
2019-05-17T03:10:18.359Z,0.00
2019-05-17T03:11:07.433Z,0.00
2019-05-17T03:12:07.512Z,0.00
2019-05-17T03:13:07.400Z,0.00
2019-05-17T03:14:07.363Z,0.00
2019-05-17T03:15:07.347Z,0.00
2019-05-17T03:16:07.331Z,0.00
2019-05-17T03:17:07.309Z,0.00
2019-05-17T03:18:07.274Z,0.00
2019-05-17T03:19:07.250Z,0.00
2019-05-17T03:20:07.228Z,0.00
2019-05-17T03:21:07.204Z,0.00
2019-05-17T03:22:07.975Z,0.00
2019-05-17T03:23:07.159Z,0.00
2019-05-17T03:24:07.140Z,0.00
2019-05-17T03:25:07.118Z,0.00
2019-05-17T03:26:07.093Z,0.00
2019-05-17T03:27:07.069Z,0.00
2019-05-17T03:28:07.046Z,0.00
2019-05-17T03:29:07.023Z,0.00
2019-05-17T03:30:07.001Z,5.63
2019-05-17T03:31:09.054Z,5.63
2019-05-17T03:32:09.092Z,5.63
2019-05-17T03:33:08.258Z,5.63
2019-05-17T03:34:07.436Z,5.63
2019-05-17T03:35:07.861Z,5.63
2019-05-17T03:36:07.607Z,5.63
2019-05-17T03:37:07.759Z,5.63
2019-05-17T03:38:06.820Z,5.63
2019-05-17T03:39:06.814Z,5.63
2019-05-17T03:40:23.585Z,11.25
2019-05-17T03:41:18.620Z,11.25
2019-05-17T03:42:06.730Z,11.25
2019-05-17T03:43:06.707Z,11.25
2019-05-17T03:44:06.699Z,11.25
2019-05-17T03:45:06.667Z,11.25
2019-05-17T03:46:06.650Z,11.25
2019-05-17T03:47:06.631Z,11.25
2019-05-17T03:48:06.595Z,11.25
2019-05-17T03:49:06.573Z,11.25
2019-05-17T03:50:06.551Z,11.25
2019-05-17T03:51:06.534Z,11.25
2019-05-17T03:52:06.509Z,11.25
2019-05-17T03:53:06.481Z,16.88
2019-05-17T03:54:06.463Z,16.88
2019-05-17T03:55:06.442Z,16.88
2019-05-17T03:56:06.425Z,16.88
2019-05-17T03:57:06.393Z,16.88
2019-05-17T03:58:06.369Z,16.88
2019-05-17T03:59:06.348Z,22.50
2019-05-17T04:00:06.327Z,22.50
2019-05-17T04:01:06.302Z,28.13
2019-05-17T04:02:06.282Z,28.13
2019-05-17T04:03:06.280Z,28.13
2019-05-17T04:04:06.245Z,28.13
2019-05-17T04:05:06.215Z,33.75
2019-05-17T04:06:06.196Z,33.75
2019-05-17T04:07:06.176Z,39.38
2019-05-17T04:08:06.152Z,39.38
2019-05-17T04:09:06.139Z,39.38
2019-05-17T04:10:06.112Z,45.00
2019-05-17T04:11:20.809Z,45.00
2019-05-17T04:12:06.057Z,50.63
2019-05-17T04:13:06.032Z,50.63
2019-05-17T04:14:06.014Z,56.25
2019-05-17T04:15:05.988Z,61.88
2019-05-17T04:16:08.858Z,61.88
2019-05-17T04:17:05.945Z,61.88
2019-05-17T04:18:05.925Z,67.50
2019-05-17T04:19:05.908Z,73.13
2019-05-17T04:20:05.888Z,78.75
2019-05-17T04:21:05.862Z,78.75
2019-05-17T04:22:05.839Z,84.38
2019-05-17T04:23:05.810Z,84.38
2019-05-17T04:24:05.817Z,90.00
2019-05-17T04:25:05.763Z,84.38
2019-05-17T04:26:05.751Z,84.38
2019-05-17T04:27:05.721Z,90.00
2019-05-17T04:28:05.696Z,95.63
2019-05-17T04:29:05.678Z,95.63
2019-05-17T04:30:05.651Z,95.63
2019-05-17T04:31:05.630Z,106.88
2019-05-17T04:32:05.611Z,112.50
2019-05-17T04:33:05.592Z,118.13
2019-05-17T04:34:05.566Z,123.75
2019-05-17T04:35:05.552Z,129.38
2019-05-17T04:36:05.525Z,129.38
2019-05-17T04:37:05.496Z,129.38
2019-05-17T04:38:05.475Z,135.00
2019-05-17T04:39:05.458Z,140.63
2019-05-17T04:40:05.429Z,140.63
2019-05-17T04:41:05.407Z,146.25
2019-05-17T04:42:05.395Z,146.25
2019-05-17T04:43:05.380Z,151.88
2019-05-17T04:44:05.357Z,151.88
2019-05-17T04:45:05.319Z,151.88
2019-05-17T04:46:05.304Z,157.50
2019-05-17T04:47:05.276Z,157.50
2019-05-17T04:48:05.255Z,174.38
2019-05-17T04:49:05.231Z,180.00
2019-05-17T04:50:05.216Z,185.63
2019-05-17T04:51:05.188Z,202.50
2019-05-17T04:52:05.165Z,219.38
2019-05-17T04:53:05.144Z,230.63
2019-05-17T04:54:05.120Z,236.25
2019-05-17T04:55:05.104Z,236.25
2019-05-17T04:56:05.085Z,236.25
2019-05-17T04:57:05.058Z,247.50
2019-05-17T04:58:05.050Z,258.75
2019-05-17T04:59:05.030Z,286.88
2019-05-17T05:00:04.989Z,309.38
2019-05-17T05:01:04.967Z,320.63
2019-05-17T05:02:04.999Z,337.50
2019-05-17T05:03:04.929Z,337.50
2019-05-17T05:04:04.904Z,331.88
2019-05-17T05:05:04.892Z,326.25
2019-05-17T05:06:04.858Z,315.00
2019-05-17T05:07:04.840Z,292.50
2019-05-17T05:08:04.815Z,275.63
2019-05-17T05:09:04.794Z,281.25
2019-05-17T05:10:04.784Z,292.50
2019-05-17T05:11:04.747Z,298.13
2019-05-17T05:12:06.294Z,309.38
2019-05-17T05:13:04.704Z,303.75
2019-05-17T05:14:04.682Z,320.63
2019-05-17T05:15:04.662Z,281.25
2019-05-17T05:16:04.638Z,258.75
2019-05-17T05:17:04.623Z,253.13
2019-05-17T05:18:04.598Z,236.25
2019-05-17T05:19:04.573Z,230.63
2019-05-17T05:20:04.552Z,230.63
2019-05-17T05:21:04.539Z,225.00
2019-05-17T05:22:04.954Z,225.00
2019-05-17T05:23:04.495Z,230.63
2019-05-17T05:24:04.469Z,241.88
2019-05-17T05:25:04.446Z,258.75
2019-05-17T05:26:04.421Z,225.00
2019-05-17T05:27:04.411Z,219.38
2019-05-17T05:28:04.380Z,258.75
2019-05-17T05:29:04.358Z,241.88
2019-05-17T05:30:04.343Z,247.50
2019-05-17T05:31:04.322Z,264.38
2019-05-17T05:32:04.300Z,281.25
2019-05-17T05:33:04.271Z,258.75
2019-05-17T05:34:04.248Z,258.75
2019-05-17T05:35:04.236Z,298.13
2019-05-17T05:36:04.206Z,309.38
2019-05-17T05:37:04.183Z,309.38
2019-05-17T05:38:04.164Z,303.75
2019-05-17T05:39:04.150Z,309.38
2019-05-17T05:40:04.127Z,309.38
2019-05-17T05:41:04.097Z,309.38
2019-05-17T05:42:07.858Z,315.00
2019-05-17T05:43:04.058Z,303.75
2019-05-17T05:44:04.033Z,298.13
2019-05-17T05:45:04.025Z,292.50
2019-05-17T05:46:03.990Z,303.75
2019-05-17T05:47:03.969Z,298.13
2019-05-17T05:48:03.950Z,292.50
2019-05-17T05:49:03.928Z,315.00
2019-05-17T05:50:03.910Z,298.13
2019-05-17T05:51:05.098Z,303.75
2019-05-17T05:52:03.861Z,331.88
2019-05-17T05:53:03.847Z,348.75
2019-05-17T05:54:03.823Z,309.38
2019-05-17T05:55:03.803Z,298.13
2019-05-17T05:56:03.781Z,281.25
2019-05-17T05:57:03.860Z,303.75
2019-05-17T05:58:03.737Z,337.50
2019-05-17T05:59:03.712Z,337.50
2019-05-17T06:00:03.740Z,343.13
2019-05-17T06:01:03.677Z,337.50
2019-05-17T06:02:03.650Z,326.25
2019-05-17T06:03:04.297Z,365.63
2019-05-17T06:04:03.607Z,410.63
2019-05-17T06:05:03.601Z,455.63
2019-05-17T06:06:03.560Z,444.38
2019-05-17T06:07:03.555Z,410.63
2019-05-17T06:08:03.526Z,382.50
2019-05-17T06:09:03.498Z,388.13
2019-05-17T06:10:03.491Z,461.25
2019-05-17T06:11:03.455Z,511.88
2019-05-17T06:12:03.451Z,607.50
2019-05-17T06:13:03.440Z,540.00
2019-05-17T06:14:03.402Z,708.75
2019-05-17T06:15:03.373Z,607.50
2019-05-17T06:16:03.349Z,1164.38
2019-05-17T06:17:03.329Z,1715.63
2019-05-17T06:18:03.320Z,556.88
2019-05-17T06:19:03.290Z,1276.88
2019-05-17T06:20:03.272Z,1642.50
2019-05-17T06:21:03.335Z,1704.38
2019-05-17T06:22:03.240Z,1726.88
2019-05-17T06:23:03.211Z,1721.25
2019-05-17T06:24:03.191Z,1805.63
2019-05-17T06:25:04.046Z,1850.63
2019-05-17T06:26:04.454Z,1850.63
2019-05-17T06:27:03.144Z,1136.25
2019-05-17T06:28:03.234Z,815.63
2019-05-17T06:29:03.107Z,483.75
2019-05-17T06:30:03.103Z,832.50
2019-05-17T06:31:03.202Z,528.75
2019-05-17T06:32:03.050Z,450.00
2019-05-17T06:33:03.143Z,421.88
2019-05-17T06:34:03.031Z,427.50
2019-05-17T06:35:02.999Z,393.75
2019-05-17T06:36:03.065Z,376.88
2019-05-17T06:37:02.976Z,343.13
2019-05-17T06:38:02.949Z,320.63
2019-05-17T06:39:02.931Z,286.88
2019-05-17T06:40:02.922Z,303.75
2019-05-17T06:41:02.898Z,303.75
2019-05-17T06:42:02.993Z,309.38
2019-05-17T06:43:04.361Z,320.63
2019-05-17T06:44:03.035Z,309.38
2019-05-17T06:45:02.831Z,286.88
2019-05-17T06:46:02.818Z,281.25
2019-05-17T06:47:02.958Z,270.00
2019-05-17T06:48:02.775Z,264.38
2019-05-17T06:49:03.134Z,270.00
2019-05-17T06:50:03.270Z,270.00
2019-05-17T06:51:02.878Z,270.00
2019-05-17T06:52:02.700Z,270.00
2019-05-17T06:53:03.286Z,275.63
2019-05-17T06:54:02.677Z,270.00
2019-05-17T06:55:05.855Z,264.38
2019-05-17T06:56:02.984Z,264.38
2019-05-17T06:57:03.332Z,264.38
2019-05-17T06:58:02.585Z,258.75
2019-05-17T06:59:02.578Z,264.38
2019-05-17T07:00:06.117Z,264.38
2019-05-17T07:01:02.543Z,253.13
2019-05-17T07:02:02.518Z,247.50
2019-05-17T07:03:02.494Z,247.50
2019-05-17T07:04:02.479Z,258.75
2019-05-17T07:05:02.511Z,264.38
2019-05-17T07:06:02.430Z,264.38
2019-05-17T07:07:02.438Z,270.00
2019-05-17T07:08:02.401Z,275.63
2019-05-17T07:09:02.378Z,275.63
2019-05-17T07:10:02.381Z,292.50
2019-05-17T07:11:02.344Z,281.25
2019-05-17T07:12:02.413Z,270.00
2019-05-17T07:13:02.298Z,275.63
2019-05-17T07:14:02.274Z,270.00
2019-05-17T07:15:02.313Z,264.38
2019-05-17T07:16:02.241Z,275.63
2019-05-17T07:17:02.220Z,286.88
2019-05-17T07:18:02.202Z,292.50
2019-05-17T07:19:02.173Z,281.25
2019-05-17T07:20:02.154Z,270.00
2019-05-17T07:21:03.447Z,264.38
2019-05-17T07:22:02.112Z,264.38
2019-05-17T07:23:02.092Z,253.13
2019-05-17T07:24:02.083Z,247.50
2019-05-17T07:25:02.050Z,253.13
2019-05-17T07:26:02.040Z,275.63
2019-05-17T07:27:02.012Z,315.00
2019-05-17T07:28:02.036Z,348.75
2019-05-17T07:29:01.990Z,365.63
2019-05-17T07:30:01.957Z,376.88
2019-05-17T07:31:01.929Z,399.38
2019-05-17T07:32:01.916Z,433.13
2019-05-17T07:33:01.905Z,410.63
2019-05-17T07:34:01.870Z,393.75
2019-05-17T07:35:01.848Z,416.25
2019-05-17T07:36:01.830Z,421.88
2019-05-17T07:37:01.806Z,461.25
2019-05-17T07:38:01.791Z,500.63
2019-05-17T07:39:01.766Z,461.25
2019-05-17T07:40:05.064Z,444.38
2019-05-17T07:41:01.728Z,478.13
2019-05-17T07:42:01.703Z,523.13
2019-05-17T07:43:10.354Z,540.00
2019-05-17T07:44:01.669Z,466.88
2019-05-17T07:45:01.659Z,405.00
2019-05-17T07:46:01.626Z,511.88
2019-05-17T07:47:01.605Z,714.38
2019-05-17T07:48:01.586Z,748.13
2019-05-17T07:49:01.571Z,511.88
2019-05-17T07:50:01.553Z,393.75
2019-05-17T07:51:01.536Z,506.25
2019-05-17T07:52:01.514Z,641.25
2019-05-17T07:53:01.491Z,708.75
2019-05-17T07:54:01.467Z,714.38
2019-05-17T07:55:02.625Z,720.00
2019-05-17T07:56:01.427Z,821.25
2019-05-17T07:57:01.407Z,1012.50
2019-05-17T07:58:01.391Z,1018.13
2019-05-17T07:59:01.368Z,967.50
2019-05-17T08:00:01.355Z,956.25
2019-05-17T08:01:02.128Z,793.13
2019-05-17T08:02:01.309Z,658.13
2019-05-17T08:03:01.296Z,511.88
2019-05-17T08:04:01.272Z,551.25
2019-05-17T08:05:01.260Z,506.25
2019-05-17T08:06:01.231Z,466.88
2019-05-17T08:07:01.226Z,376.88
2019-05-17T08:08:01.197Z,326.25
2019-05-17T08:09:04.238Z,309.38
2019-05-17T08:10:01.163Z,360.00
2019-05-17T08:11:01.140Z,354.38
2019-05-17T08:12:01.121Z,309.38
2019-05-17T08:13:01.108Z,326.25
2019-05-17T08:14:01.082Z,427.50
2019-05-17T08:15:01.076Z,433.13
2019-05-17T08:16:01.044Z,433.13
2019-05-17T08:17:01.024Z,483.75
2019-05-17T08:18:01.898Z,506.25
2019-05-17T08:19:00.989Z,478.13
2019-05-17T08:20:01.003Z,376.88
2019-05-17T08:21:00.949Z,360.00
2019-05-17T08:22:00.939Z,343.13
2019-05-17T08:23:00.924Z,320.63
2019-05-17T08:24:00.891Z,292.50
2019-05-17T08:25:00.878Z,236.25
2019-05-17T08:26:00.882Z,253.13
2019-05-17T08:27:00.844Z,303.75
2019-05-17T08:28:00.813Z,258.75
2019-05-17T08:29:00.941Z,230.63
2019-05-17T08:30:00.774Z,191.25
2019-05-17T08:31:01.267Z,174.38
2019-05-17T08:32:00.741Z,157.50
2019-05-17T08:33:00.986Z,146.25
2019-05-17T08:34:00.694Z,151.88
2019-05-17T08:35:00.684Z,157.50
2019-05-17T08:36:00.662Z,202.50
2019-05-17T08:37:01.101Z,236.25
2019-05-17T08:38:00.641Z,219.38
2019-05-17T08:39:00.601Z,219.38
2019-05-17T08:40:00.583Z,241.88
2019-05-17T08:41:00.926Z,264.38
2019-05-17T08:42:01.305Z,264.38
2019-05-17T08:43:00.519Z,270.00
2019-05-17T08:44:00.908Z,236.25
2019-05-17T08:45:00.495Z,230.63
2019-05-17T08:46:01.903Z,230.63
2019-05-17T08:47:00.434Z,230.63
2019-05-17T08:48:00.506Z,247.50
2019-05-17T08:49:00.496Z,326.25
2019-05-17T08:50:00.706Z,393.75
2019-05-17T08:51:00.410Z,450.00
2019-05-17T08:52:00.346Z,438.75
2019-05-17T08:53:00.317Z,393.75
2019-05-17T08:54:00.299Z,281.25
2019-05-17T08:55:00.551Z,258.75
2019-05-17T08:56:01.035Z,241.88
2019-05-17T08:57:00.660Z,225.00
2019-05-17T08:58:01.043Z,219.38
2019-05-17T08:59:00.875Z,230.63
2019-05-17T09:00:01.008Z,202.50
2019-05-17T09:01:00.504Z,191.25
2019-05-17T09:02:00.275Z,219.38
2019-05-17T09:03:00.227Z,241.88
2019-05-17T09:04:00.099Z,253.13
2019-05-17T09:05:00.567Z,315.00
2019-05-17T09:06:02.302Z,337.50
2019-05-17T09:07:03.023Z,326.25
2019-05-17T09:08:00.181Z,286.88
2019-05-17T09:09:00.858Z,275.63
2019-05-17T09:10:01.691Z,270.00
2019-05-17T09:11:00.493Z,270.00
2019-05-17T09:11:59.920Z,241.88
2019-05-17T09:12:59.903Z,230.63
2019-05-17T09:14:02.036Z,230.63
2019-05-17T09:15:00.491Z,264.38
2019-05-17T09:16:00.480Z,331.88
2019-05-17T09:17:00.438Z,405.00
2019-05-17T09:18:00.348Z,376.88
2019-05-17T09:19:00.484Z,326.25
2019-05-17T09:20:00.709Z,315.00
2019-05-17T09:21:00.370Z,270.00
2019-05-17T09:21:59.921Z,281.25
2019-05-17T09:23:00.126Z,286.88
2019-05-17T09:23:59.852Z,326.25
2019-05-17T09:24:59.727Z,303.75
2019-05-17T09:25:59.832Z,275.63
2019-05-17T09:26:59.927Z,270.00
2019-05-17T09:28:00.709Z,298.13
2019-05-17T09:29:01.209Z,315.00
2019-05-17T09:30:00.017Z,309.38
2019-05-17T09:31:00.082Z,303.75
2019-05-17T09:32:00.025Z,298.13
2019-05-17T09:33:00.314Z,303.75
2019-05-17T09:34:00.281Z,298.13
2019-05-17T09:35:00.337Z,298.13
2019-05-17T09:36:00.756Z,275.63
2019-05-17T09:37:00.334Z,281.25
2019-05-17T09:38:00.548Z,292.50
2019-05-17T09:39:00.127Z,348.75
2019-05-17T09:39:59.860Z,388.13
2019-05-17T09:41:00.006Z,320.63
2019-05-17T09:41:59.643Z,315.00
2019-05-17T09:43:00.517Z,360.00
2019-05-17T09:44:11.627Z,478.13
2019-05-17T09:45:00.307Z,635.63
2019-05-17T09:46:01.643Z,776.25
2019-05-17T09:46:59.561Z,1108.13
2019-05-17T09:48:00.735Z,1040.63
2019-05-17T09:49:01.089Z,810.00
2019-05-17T09:50:00.512Z,911.25
2019-05-17T09:50:59.932Z,1260.00
2019-05-17T09:52:00.135Z,1327.50
2019-05-17T09:53:00.040Z,1231.88
2019-05-17T09:54:00.032Z,1186.88
2019-05-17T09:55:00.554Z,1372.50
2019-05-17T09:56:00.494Z,1361.25
2019-05-17T09:57:00.483Z,821.25
2019-05-17T09:58:00.225Z,585.00
2019-05-17T09:59:00.414Z,444.38
2019-05-17T10:00:00.118Z,438.75
2019-05-17T10:01:01.423Z,466.88
2019-05-17T10:02:00.113Z,388.13
2019-05-17T10:03:00.041Z,433.13
2019-05-17T10:03:59.910Z,320.63
2019-05-17T10:04:59.874Z,264.38
2019-05-17T10:06:00.038Z,253.13
2019-05-17T10:06:59.347Z,281.25
2019-05-17T10:08:00.023Z,315.00
2019-05-17T10:09:00.212Z,331.88
2019-05-17T10:09:59.742Z,286.88
2019-05-17T10:11:08.146Z,270.00
2019-05-17T10:12:00.038Z,286.88
2019-05-17T10:13:00.245Z,343.13
2019-05-17T10:14:01.131Z,320.63
2019-05-17T10:15:00.503Z,298.13
2019-05-17T10:16:00.430Z,236.25
2019-05-17T10:17:00.318Z,208.13
2019-05-17T10:18:00.542Z,185.63
2019-05-17T10:19:00.095Z,180.00
2019-05-17T10:19:59.863Z,174.38
2019-05-17T10:20:59.809Z,208.13
2019-05-17T10:21:59.773Z,202.50
2019-05-17T10:22:59.602Z,225.00
2019-05-17T10:24:00.180Z,270.00
2019-05-17T10:25:00.335Z,348.75
2019-05-17T10:25:59.539Z,427.50
2019-05-17T10:26:59.555Z,455.63
2019-05-17T10:28:00.505Z,438.75
2019-05-17T10:28:59.409Z,405.00
2019-05-17T10:29:59.478Z,371.25
2019-05-17T10:31:02.044Z,331.88
2019-05-17T10:31:59.857Z,309.38
2019-05-17T10:33:00.016Z,315.00
2019-05-17T10:34:00.890Z,326.25
2019-05-17T10:35:00.321Z,343.13
2019-05-17T10:36:00.549Z,371.25
2019-05-17T10:36:58.244Z,399.38
2019-05-17T10:37:59.690Z,410.63
2019-05-17T10:38:59.231Z,421.88
2019-05-17T10:39:58.186Z,450.00
2019-05-17T10:40:58.170Z,517.50
2019-05-17T10:41:58.145Z,624.38
2019-05-17T10:43:00.582Z,725.63
2019-05-17T10:43:58.107Z,748.13
2019-05-17T10:44:59.913Z,787.50
2019-05-17T10:45:59.822Z,781.88
2019-05-17T10:46:58.058Z,759.38
2019-05-17T10:47:58.029Z,686.25
2019-05-17T10:48:58.021Z,646.88
2019-05-17T10:49:57.991Z,573.75
2019-05-17T10:51:00.250Z,511.88
2019-05-17T10:51:59.921Z,495.00
2019-05-17T10:53:00.220Z,489.38
2019-05-17T10:53:59.951Z,433.13
2019-05-17T10:54:59.914Z,405.00
2019-05-17T10:56:00.421Z,399.38
2019-05-17T10:56:59.739Z,410.63
2019-05-17T10:58:00.315Z,410.63
2019-05-17T10:58:59.980Z,410.63
2019-05-17T10:59:59.264Z,376.88
2019-05-17T11:00:57.780Z,421.88
2019-05-17T11:01:59.695Z,427.50
2019-05-17T11:03:00.213Z,360.00
2019-05-17T11:03:59.566Z,281.25
2019-05-17T11:05:00.596Z,275.63
2019-05-17T11:05:59.737Z,320.63
2019-05-17T11:06:59.621Z,405.00
2019-05-17T11:07:59.738Z,315.00
2019-05-17T11:08:59.499Z,382.50
2019-05-17T11:10:00.372Z,416.25
2019-05-17T11:10:59.567Z,337.50
2019-05-17T11:11:57.571Z,298.13
2019-05-17T11:12:57.551Z,337.50
2019-05-17T11:13:57.541Z,298.13
2019-05-17T11:15:10.410Z,315.00
2019-05-17T11:15:57.505Z,241.88
2019-05-17T11:16:57.480Z,185.63
2019-05-17T11:17:57.465Z,168.75
2019-05-17T11:18:57.444Z,168.75
2019-05-17T11:19:57.418Z,180.00
2019-05-17T11:20:57.418Z,230.63
2019-05-17T11:21:57.383Z,303.75
2019-05-17T11:22:57.364Z,309.38
2019-05-17T11:23:57.343Z,270.00
2019-05-17T11:24:57.346Z,241.88
2019-05-17T11:25:57.303Z,241.88
2019-05-17T11:26:57.282Z,270.00
2019-05-17T11:27:57.268Z,298.13
2019-05-17T11:28:57.248Z,315.00
2019-05-17T11:29:57.226Z,309.38
2019-05-17T11:31:57.183Z,247.50
2019-05-17T11:32:57.165Z,236.25
2019-05-17T11:33:57.144Z,253.13
2019-05-17T11:34:57.125Z,258.75
2019-05-17T11:35:57.109Z,253.13
2019-05-17T11:36:57.089Z,264.38
2019-05-17T11:37:57.074Z,286.88
2019-05-17T11:38:57.080Z,286.88
2019-05-17T11:39:57.035Z,236.25
2019-05-17T11:40:57.005Z,196.88
2019-05-17T11:41:56.986Z,180.00
2019-05-17T11:42:56.971Z,174.38
2019-05-17T11:43:56.949Z,180.00
2019-05-17T11:44:56.953Z,202.50
2019-05-17T11:45:56.906Z,247.50
2019-05-17T11:46:56.896Z,331.88
2019-05-17T11:47:56.868Z,354.38
2019-05-17T11:48:56.847Z,348.75
2019-05-17T11:49:56.849Z,348.75
2019-05-17T11:50:56.810Z,331.88
2019-05-17T11:51:56.788Z,326.25
2019-05-17T11:52:56.767Z,331.88
2019-05-17T11:53:56.752Z,331.88
2019-05-17T11:54:56.728Z,298.13
2019-05-17T11:55:56.723Z,253.13
2019-05-17T11:56:56.689Z,213.75
2019-05-17T11:57:56.668Z,185.63
2019-05-17T11:58:56.648Z,191.25
2019-05-17T11:59:56.635Z,225.00
2019-05-17T12:00:56.607Z,270.00
2019-05-17T12:01:56.653Z,298.13
2019-05-17T12:02:56.578Z,236.25
2019-05-17T12:03:56.556Z,219.38
2019-05-17T12:04:56.528Z,236.25
2019-05-17T12:05:56.509Z,236.25
2019-05-17T12:06:56.512Z,281.25
2019-05-17T12:07:56.470Z,343.13
2019-05-17T12:08:56.457Z,343.13
2019-05-17T12:09:56.455Z,315.00
2019-05-17T12:10:56.511Z,315.00
2019-05-17T12:11:56.390Z,354.38
2019-05-17T12:12:56.406Z,410.63
2019-05-17T12:13:56.355Z,410.63
2019-05-17T12:14:56.338Z,410.63
2019-05-17T12:15:56.323Z,393.75
2019-05-17T12:16:56.299Z,371.25
2019-05-17T12:17:56.307Z,365.63
2019-05-17T12:18:56.257Z,393.75
2019-05-17T12:19:56.239Z,427.50
2019-05-17T12:20:56.221Z,444.38
2019-05-17T12:21:56.202Z,472.50
2019-05-17T12:22:56.186Z,511.88
2019-05-17T12:23:56.163Z,573.75
2019-05-17T12:24:56.140Z,635.63
2019-05-17T12:25:56.120Z,669.38
2019-05-17T12:26:56.111Z,675.00
2019-05-17T12:27:56.077Z,669.38
2019-05-17T12:28:56.057Z,646.88
2019-05-17T12:29:56.038Z,630.00
2019-05-17T12:30:56.019Z,624.38
2019-05-17T12:31:56.014Z,601.88
2019-05-17T12:32:55.993Z,585.00
2019-05-17T12:33:55.971Z,573.75
2019-05-17T12:34:55.942Z,562.50
2019-05-17T12:35:55.939Z,540.00
2019-05-17T12:36:55.912Z,523.13
2019-05-17T12:37:55.884Z,506.25
2019-05-17T12:38:55.871Z,483.75
2019-05-17T12:39:55.856Z,466.88
2019-05-17T12:40:55.831Z,495.00
2019-05-17T12:41:55.819Z,495.00
2019-05-17T12:42:55.792Z,495.00
2019-05-17T12:43:55.784Z,500.63