createdAt,value
2022-11-22T00:00:59.993Z,94069.25
2022-11-22T00:03:28.249Z,94071.63
2022-11-22T00:05:56.406Z,94069.75
2022-11-22T00:08:24.650Z,94065.81
2022-11-22T00:10:55.222Z,94059.75
2022-11-22T00:13:23.446Z,94061.34
2022-11-22T00:15:59.428Z,94053.94
2022-11-22T00:18:27.693Z,94054.50
2022-11-22T00:20:55.889Z,94057.91
2022-11-22T00:23:24.198Z,94057.88
2022-11-22T00:25:53.789Z,94064.47
2022-11-22T00:28:22.273Z,94066.06
2022-11-22T00:30:50.528Z,94072.38
2022-11-22T00:33:18.777Z,94067.13
2022-11-22T00:35:47.104Z,94077.66
2022-11-22T00:38:15.294Z,94078.16
2022-11-22T00:40:44.366Z,94067.34
2022-11-22T00:43:13.972Z,94075.47
2022-11-22T00:45:42.636Z,94070.19
2022-11-22T00:48:10.957Z,94075.69
2022-11-22T00:50:39.148Z,94085.44
2022-11-22T00:53:07.672Z,94087.28
2022-11-22T00:55:35.952Z,94081.75
2022-11-22T00:58:04.160Z,94081.47
2022-11-22T01:00:33.815Z,94090.41
2022-11-22T01:03:02.162Z,94078.59
2022-11-22T01:05:30.386Z,94078.03
2022-11-22T01:07:58.879Z,94077.25
2022-11-22T01:10:27.139Z,94078.63
2022-11-22T01:12:55.316Z,94088.69
2022-11-22T01:15:23.898Z,94084.16
2022-11-22T01:17:53.595Z,94085.19
2022-11-22T01:20:21.778Z,94086.81
2022-11-22T01:22:50.341Z,94080.47
2022-11-22T01:25:18.569Z,94067.84
2022-11-22T01:27:47.950Z,94057.59
2022-11-22T01:30:16.769Z,94054.44
2022-11-22T01:32:45.080Z,94052.84
2022-11-22T01:35:15.112Z,94048.63
2022-11-22T01:37:43.344Z,94043.88
2022-11-22T01:40:12.440Z,94042.59
2022-11-22T01:42:45.079Z,94050.25
2022-11-22T01:45:44.927Z,94041.84
2022-11-22T01:48:35.384Z,94031.31
2022-11-22T01:51:07.665Z,94029.50
2022-11-22T01:53:37.464Z,94031.34
2022-11-22T01:56:06.965Z,94027.41
2022-11-22T01:58:35.219Z,94020.78
2022-11-22T02:01:03.500Z,94018.38
2022-11-22T02:03:33.000Z,94022.59
2022-11-22T02:06:01.198Z,94026.00
2022-11-22T02:08:33.887Z,94014.94
2022-11-22T02:11:03.138Z,94018.88
2022-11-22T02:13:31.896Z,94020.47
2022-11-22T02:16:00.107Z,94009.97
2022-11-22T02:18:28.616Z,94000.75
2022-11-22T02:20:56.791Z,93994.44
2022-11-22T02:23:27.430Z,94002.91
2022-11-22T02:25:58.084Z,94002.59
2022-11-22T02:28:26.344Z,93999.19
2022-11-22T02:30:54.560Z,93990.75
2022-11-22T02:33:23.060Z,93993.41
2022-11-22T02:35:51.297Z,93984.19
2022-11-22T02:38:21.160Z,93983.94
2022-11-22T02:40:51.378Z,93979.22
2022-11-22T02:43:21.777Z,93975.78
2022-11-22T02:45:50.259Z,93974.44
2022-11-22T02:48:19.026Z,93967.88
2022-11-22T02:50:47.244Z,93971.28
2022-11-22T02:53:15.514Z,93976.84
2022-11-22T02:55:43.732Z,93970.78
2022-11-22T02:58:12.309Z,93973.69
2022-11-22T03:00:42.106Z,93977.13
2022-11-22T03:03:10.324Z,93982.16
2022-11-22T03:05:38.539Z,93975.00
2022-11-22T03:08:06.819Z,93969.19
2022-11-22T03:10:35.632Z,93965.25
2022-11-22T03:13:04.208Z,93968.16
2022-11-22T03:15:32.375Z,93971.81
2022-11-22T03:18:01.945Z,93979.22
2022-11-22T03:20:30.319Z,93974.44
2022-11-22T03:22:58.499Z,93966.81
2022-11-22T03:25:26.978Z,93969.16
2022-11-22T03:27:56.142Z,93971.31
2022-11-22T03:30:24.365Z,93967.88
2022-11-22T03:32:52.637Z,93958.91
2022-11-22T03:35:22.242Z,93952.31
2022-11-22T03:37:50.473Z,93960.25
2022-11-22T03:40:19.013Z,93941.00
2022-11-22T03:42:47.175Z,93942.81
2022-11-22T03:45:15.435Z,93946.00
2022-11-22T03:47:43.661Z,93932.53
2022-11-22T03:50:12.160Z,93928.03
2022-11-22T03:52:41.885Z,93917.50
2022-11-22T03:55:10.545Z,93920.38
2022-11-22T03:57:38.748Z,93917.78
2022-11-22T04:00:08.485Z,93919.59
2022-11-22T04:02:40.143Z,93930.69
2022-11-22T04:05:09.115Z,93941.50
2022-11-22T04:07:37.656Z,93936.50
2022-11-22T04:10:08.016Z,93947.28
2022-11-22T04:12:36.269Z,93936.50
2022-11-22T04:15:09.117Z,93945.72
2022-11-22T04:17:45.756Z,93932.28
2022-11-22T04:20:33.508Z,93928.06
2022-11-22T04:23:02.299Z,93934.66
2022-11-22T04:25:32.349Z,93944.44
2022-11-22T04:28:00.641Z,93955.50
2022-11-22T04:30:42.762Z,93955.78
2022-11-22T04:33:11.100Z,93956.53
2022-11-22T04:35:39.725Z,93949.94
2022-11-22T04:38:08.042Z,93953.13
2022-11-22T04:40:37.889Z,93944.66
2022-11-22T04:43:23.352Z,93959.72
2022-11-22T04:45:51.597Z,93966.31
2022-11-22T04:48:20.131Z,93970.81
2022-11-22T04:51:05.882Z,93974.50
2022-11-22T04:53:34.107Z,93989.00
2022-11-22T04:56:03.743Z,93993.47
2022-11-22T04:58:32.016Z,93991.91
2022-11-22T05:01:00.288Z,93994.56
2022-11-22T05:03:29.850Z,94006.97
2022-11-22T05:05:58.109Z,93991.63
2022-11-22T05:08:26.390Z,93995.06
2022-11-22T05:11:00.562Z,93993.47
2022-11-22T05:13:32.908Z,93996.91
2022-11-22T05:16:01.457Z,94006.44
2022-11-22T05:18:30.317Z,93997.47
2022-11-22T05:21:00.192Z,94001.94
2022-11-22T05:23:45.917Z,94004.31
2022-11-22T05:26:14.131Z,94010.91
2022-11-22T05:28:43.799Z,94010.66
2022-11-22T05:31:13.239Z,94010.38
2022-11-22T05:33:43.026Z,94021.97
2022-11-22T05:36:11.367Z,94020.94
2022-11-22T05:38:39.733Z,94014.84
2022-11-22T05:41:08.651Z,94022.25
2022-11-22T05:43:37.267Z,94020.41
2022-11-22T05:46:11.393Z,94029.13
2022-11-22T05:48:40.717Z,94027.78
2022-11-22T05:51:09.692Z,94019.88
2022-11-22T05:53:37.998Z,94021.97
2022-11-22T05:56:06.970Z,94016.16
2022-11-22T05:58:35.542Z,94010.34
2022-11-22T06:01:05.208Z,94031.72
2022-11-22T06:03:34.887Z,94041.47
2022-11-22T06:06:03.150Z,94035.16
2022-11-22T06:08:31.457Z,94045.94
2022-11-22T06:11:05.938Z,94043.06
2022-11-22T06:13:37.401Z,94053.09
2022-11-22T06:16:05.871Z,94061.28
2022-11-22T06:18:35.932Z,94060.47
2022-11-22T06:21:05.637Z,94053.59
2022-11-22T06:23:33.881Z,94047.03
2022-11-22T06:26:03.122Z,94040.69
2022-11-22T06:28:31.743Z,94049.38
2022-11-22T06:31:02.303Z,94032.50
2022-11-22T06:33:30.539Z,94042.25
2022-11-22T06:36:04.276Z,94046.47
2022-11-22T06:38:32.845Z,94062.03
2022-11-22T06:41:02.156Z,94061.75
2022-11-22T06:43:30.829Z,94067.03
2022-11-22T06:45:59.179Z,94063.06
2022-11-22T06:48:27.419Z,94060.41
2022-11-22T06:50:59.900Z,94054.59
2022-11-22T06:53:46.173Z,94056.44
2022-11-22T06:56:16.576Z,94064.63
2022-11-22T06:58:45.519Z,94058.00
2022-11-22T07:01:15.107Z,94060.38
2022-11-22T07:03:43.803Z,94057.22
2022-11-22T07:06:12.783Z,94066.44
2022-11-22T07:08:42.608Z,94075.94
2022-11-22T07:11:11.838Z,94060.63
2022-11-22T07:13:40.165Z,94063.56
2022-11-22T07:16:09.080Z,94070.13
2022-11-22T07:18:37.661Z,94083.88
2022-11-22T07:21:11.093Z,94087.28
2022-11-22T07:23:42.844Z,94092.06
2022-11-22T07:26:11.161Z,94083.34
2022-11-22T07:28:39.332Z,94078.88
2022-11-22T07:31:09.255Z,94093.41
2022-11-22T07:33:37.503Z,94091.81
2022-11-22T07:36:06.249Z,94099.47
2022-11-22T07:38:34.518Z,94110.56
2022-11-22T07:41:04.370Z,94102.91
2022-11-22T07:43:32.641Z,94111.09
2022-11-22T07:46:01.192Z,94106.38
2022-11-22T07:48:29.456Z,94110.84
2022-11-22T07:50:57.746Z,94113.22
2022-11-22T07:53:26.223Z,94123.53
2022-11-22T07:55:54.423Z,94123.56
2022-11-22T07:58:24.115Z,94128.84
2022-11-22T08:00:52.631Z,94134.94
2022-11-22T08:03:27.046Z,94146.84
2022-11-22T08:06:00.781Z,94148.94
2022-11-22T08:08:29.035Z,94153.19
2022-11-22T08:10:57.304Z,94144.47
2022-11-22T08:13:27.132Z,94150.81
2022-11-22T08:15:57.529Z,94165.88
2022-11-22T08:18:27.912Z,94159.53
2022-11-22T08:21:03.761Z,94172.75
2022-11-22T08:23:32.013Z,94172.22
2022-11-22T08:26:00.336Z,94173.81
2022-11-22T08:28:30.254Z,94171.97
2022-11-22T08:31:02.728Z,94175.94
2022-11-22T08:33:30.943Z,94183.34
2022-11-22T08:35:59.216Z,94178.56
2022-11-22T08:38:27.477Z,94192.06
2022-11-22T08:40:56.123Z,94180.19
2022-11-22T08:43:24.610Z,94181.22
2022-11-22T08:45:57.421Z,94183.34
2022-11-22T08:48:25.830Z,94186.53
2022-11-22T08:50:54.605Z,94200.00
2022-11-22T08:53:22.864Z,94198.72
2022-11-22T08:55:51.786Z,94189.69
2022-11-22T08:58:20.158Z,94192.63
2022-11-22T09:00:48.409Z,94198.97
2022-11-22T09:03:17.989Z,94201.88
2022-11-22T09:08:36.342Z,94210.59
2022-11-22T09:11:07.928Z,94214.28
2022-11-22T09:13:36.196Z,94210.34
2022-11-22T09:16:04.482Z,94213.50
2022-11-22T09:18:34.215Z,94215.91
2022-11-22T09:21:02.563Z,94208.47
2022-11-22T09:23:30.777Z,94220.66
2022-11-22T09:25:59.846Z,94211.41
2022-11-22T09:28:28.291Z,94215.63
2022-11-22T09:31:00.838Z,94213.78
2022-11-22T09:33:29.095Z,94210.88
2022-11-22T09:36:02.388Z,94208.72
2022-11-22T09:38:30.608Z,94219.84
2022-11-22T09:40:59.001Z,94220.91
2022-11-22T09:43:32.400Z,94220.09
2022-11-22T09:46:12.734Z,94220.09
2022-11-22T09:48:52.745Z,94231.19
2022-11-22T09:51:24.446Z,94228.56
2022-11-22T09:53:54.268Z,94236.19
2022-11-22T09:56:24.312Z,94247.81
2022-11-22T09:58:53.768Z,94250.75
2022-11-22T10:01:23.855Z,94246.75
2022-11-22T10:03:54.816Z,94251.78
2022-11-22T10:06:28.231Z,94247.53
2022-11-22T10:09:00.834Z,94250.72
2022-11-22T10:11:36.833Z,94254.41
2022-11-22T10:14:07.150Z,94252.03
2022-11-22T10:16:38.855Z,94245.66
2022-11-22T10:19:12.130Z,94249.34
2022-11-22T10:21:42.356Z,94242.97
2022-11-22T10:24:14.478Z,94250.56
2022-11-22T10:26:42.817Z,94254.72
2022-11-22T10:29:19.169Z,94262.88
2022-11-22T10:31:52.696Z,94259.31
2022-11-22T10:34:25.080Z,94266.97
2022-11-22T10:36:57.037Z,94261.34
2022-11-22T10:39:36.480Z,94268.19
2022-11-22T10:42:22.612Z,94259.16
2022-11-22T10:44:53.759Z,94264.22
2022-11-22T10:47:34.367Z,94266.19
2022-11-22T10:50:06.441Z,94265.44
2022-11-22T10:52:39.634Z,94264.44
2022-11-22T10:55:19.070Z,94262.94
2022-11-22T10:57:49.694Z,94269.56
2022-11-22T11:00:20.123Z,94269.28
2022-11-22T11:03:07.285Z,94262.13
2022-11-22T11:05:45.648Z,94267.44
2022-11-22T11:08:54.433Z,94262.19
2022-11-22T11:11:19.152Z,94267.47
2022-11-22T11:13:49.316Z,94265.31
2022-11-22T11:16:19.239Z,94269.50
2022-11-22T11:18:49.119Z,94267.91
2022-11-22T11:21:17.550Z,94264.16
2022-11-22T11:23:48.452Z,94258.06
2022-11-22T11:26:25.552Z,94255.44
2022-11-22T11:29:12.304Z,94248.84
2022-11-22T11:31:43.486Z,94247.47
2022-11-22T11:34:17.847Z,94246.09
2022-11-22T11:36:48.470Z,94254.09
2022-11-22T11:39:23.673Z,94249.38
2022-11-22T11:41:51.908Z,94248.84
2022-11-22T11:44:28.483Z,94258.91
2022-11-22T11:46:57.057Z,94248.56
2022-11-22T11:49:26.231Z,94250.66
2022-11-22T11:51:56.160Z,94258.34
2022-11-22T11:54:27.511Z,94248.84
2022-11-22T11:56:57.761Z,94262.88
2022-11-22T11:59:30.275Z,94256.75
2022-11-22T12:02:00.138Z,94266.06
2022-11-22T12:04:30.396Z,94267.13
2022-11-22T12:07:03.851Z,94272.16
2022-11-22T12:09:35.705Z,94271.41
2022-11-22T12:12:12.275Z,94270.84
2022-11-22T12:15:09.266Z,94274.81
2022-11-22T12:17:31.499Z,94268.19
2022-11-22T12:20:03.763Z,94267.91
2022-11-22T12:22:50.868Z,94269.47
2022-11-22T12:25:37.308Z,94276.63
2022-11-22T12:28:13.952Z,94278.50
2022-11-22T12:30:42.696Z,94280.06
2022-11-22T12:33:14.935Z,94279.59
2022-11-22T12:35:44.589Z,94281.75
2022-11-22T12:38:13.810Z,94277.25
2022-11-22T12:40:43.997Z,94273.00
2022-11-22T12:43:15.654Z,94278.06
2022-11-22T12:45:44.540Z,94282.06
2022-11-22T12:48:16.135Z,94283.16
2022-11-22T12:50:45.731Z,94287.38
2022-11-22T12:53:14.726Z,94281.78
2022-11-22T12:55:49.273Z,94276.78
2022-11-22T12:58:20.893Z,94281.28
2022-11-22T13:00:57.945Z,94273.84
2022-11-22T13:03:31.162Z,94275.19
2022-11-22T13:05:59.909Z,94269.34
2022-11-22T13:08:29.880Z,94275.44
2022-11-22T13:11:00.935Z,94285.22
2022-11-22T13:13:32.771Z,94275.44
2022-11-22T13:16:02.882Z,94278.38
2022-11-22T13:18:33.992Z,94284.19
2022-11-22T13:21:05.148Z,94286.34
2022-11-22T13:23:46.351Z,94289.50
2022-11-22T13:26:18.117Z,94281.56
2022-11-22T13:28:46.366Z,94281.06
2022-11-22T13:31:19.241Z,94277.66
2022-11-22T13:33:57.802Z,94257.53
2022-11-22T13:36:47.049Z,94256.22
2022-11-22T13:39:19.517Z,94267.88
2022-11-22T13:41:55.851Z,94264.19
2022-11-22T13:44:36.312Z,94262.88
2022-11-22T13:47:04.908Z,94253.34
2022-11-22T13:49:41.188Z,94250.72
2022-11-22T13:52:53.596Z,94243.31
2022-11-22T13:55:40.455Z,94252.31
2022-11-22T13:58:50.725Z,94255.25
2022-11-22T14:01:57.876Z,94266.09
2022-11-22T14:04:32.570Z,94266.91
2022-11-22T14:07:03.445Z,94262.69
2022-11-22T14:09:40.117Z,94271.94
2022-11-22T14:12:24.904Z,94268.50
2022-11-22T14:15:09.936Z,94272.22
2022-11-22T14:17:42.293Z,94266.09
2022-11-22T14:20:15.512Z,94266.09
2022-11-22T14:22:48.456Z,94267.19
2022-11-22T14:25:41.705Z,94269.03
2022-11-22T14:28:13.879Z,94266.41
2022-11-22T14:30:44.086Z,94262.16
2022-11-22T14:33:17.120Z,94265.59
2022-11-22T14:36:15.409Z,94266.38
2022-11-22T14:38:43.659Z,94273.00
2022-11-22T14:41:43.023Z,94266.94
2022-11-22T14:44:14.810Z,94264.28
2022-11-22T14:46:53.098Z,94273.78
2022-11-22T14:49:27.984Z,94272.72
2022-11-22T14:51:56.887Z,94269.78
2022-11-22T14:54:28.156Z,94277.97
2022-11-22T14:57:02.721Z,94272.44
2022-11-22T14:59:50.828Z,94278.50
2022-11-22T15:02:54.143Z,94277.41
2022-11-22T15:09:14.558Z,94282.94
2022-11-22T15:09:16.589Z,94284.28
2022-11-22T15:11:46.468Z,94288.22
2022-11-22T15:15:00.068Z,94287.09
2022-11-22T15:57:47.879Z,94324.72
2022-11-22T16:00:22.304Z,94329.94
2022-11-22T16:02:51.366Z,94331.00
2022-11-22T16:06:09.567Z,94337.56
2022-11-22T16:08:13.314Z,94337.28
2022-11-22T16:10:44.898Z,94343.06
2022-11-22T16:13:14.326Z,94347.28
2022-11-22T16:15:42.845Z,94344.91
2022-11-22T16:18:15.386Z,94345.13
2022-11-22T16:20:43.650Z,94342.19
2022-11-22T16:23:16.492Z,94353.75
2022-11-22T16:25:46.883Z,94357.91
2022-11-22T16:28:36.035Z,94365.25
2022-11-22T16:31:06.939Z,94366.06
2022-11-22T16:33:35.294Z,94365.53
2022-11-22T16:36:05.799Z,94373.38
2022-11-22T16:38:34.182Z,94379.66
2022-11-22T16:41:04.952Z,94378.31
2022-11-22T16:43:34.739Z,94372.25
2022-11-22T16:46:03.078Z,94371.94
2022-11-22T16:48:33.247Z,94373.81
2022-11-22T16:51:04.260Z,94370.63
2022-11-22T16:53:38.174Z,94367.72
2022-11-22T16:56:08.520Z,94370.38
2022-11-22T16:58:36.770Z,94360.34
2022-11-22T17:01:05.005Z,94365.91
2022-11-22T17:03:33.819Z,94371.41
2022-11-22T17:06:02.048Z,94360.56
2022-11-22T17:08:30.219Z,94368.94
2022-11-22T17:10:59.882Z,94376.38
2022-11-22T17:13:29.572Z,94380.03
2022-11-22T17:15:57.892Z,94372.94
2022-11-22T17:18:26.119Z,94378.53
2022-11-22T17:20:54.295Z,94381.41
2022-11-22T17:23:27.783Z,94388.50
2022-11-22T17:25:56.014Z,94389.00
2022-11-22T17:28:24.358Z,94378.97
2022-11-22T17:30:53.976Z,94382.31
2022-11-22T17:33:22.259Z,94380.25
2022-11-22T17:35:50.457Z,94377.41
2022-11-22T17:38:18.908Z,94380.34
2022-11-22T17:40:47.228Z,94380.91
2022-11-22T17:43:15.434Z,94381.44
2022-11-22T17:45:43.822Z,94382.06
2022-11-22T17:48:13.432Z,94386.91
2022-11-22T17:50:41.861Z,94393.06
2022-11-22T17:53:10.072Z,94393.38
2022-11-22T17:58:27.610Z,94401.66
2022-11-22T18:01:03.570Z,94396.44
2022-11-22T18:03:33.531Z,94398.06
2022-11-22T18:06:01.859Z,94398.38
2022-11-22T18:08:30.164Z,94400.50
2022-11-22T18:10:59.750Z,94404.75
2022-11-22T18:13:28.106Z,94394.47
2022-11-22T18:16:02.989Z,94401.34
2022-11-22T18:21:25.766Z,94396.06
2022-11-22T18:23:54.347Z,94402.16
2022-11-22T18:26:38.777Z,94410.91
2022-11-22T18:31:56.978Z,94415.72
2022-11-22T18:34:31.292Z,94418.34
2022-11-22T18:37:03.480Z,94419.16
2022-11-22T18:39:36.009Z,94417.63
2022-11-22T18:42:05.067Z,94423.47
2022-11-22T18:44:35.553Z,94423.72
2022-11-22T18:47:04.242Z,94425.91
2022-11-22T18:49:36.448Z,94423.00
2022-11-22T18:52:05.284Z,94434.69
2022-11-22T18:54:36.380Z,94427.84
2022-11-22T18:57:05.181Z,94431.31
2022-11-22T18:59:34.280Z,94431.84
2022-11-22T19:02:04.307Z,94437.44
2022-11-22T19:04:36.710Z,94435.59
2022-11-22T19:07:05.828Z,94441.69
2022-11-22T19:09:36.895Z,94446.72
2022-11-22T19:12:06.155Z,94441.44
2022-11-22T19:14:35.109Z,94440.94
2022-11-22T19:17:03.948Z,94447.53
2022-11-22T19:19:33.911Z,94442.78
2022-11-22T19:22:04.898Z,94436.69
2022-11-22T19:24:34.782Z,94437.25
2022-11-22T19:27:03.623Z,94447.28
2022-11-22T19:29:33.198Z,94441.97
2022-11-22T19:32:01.941Z,94445.97
2022-11-22T19:34:30.611Z,94453.66
2022-11-22T19:37:01.365Z,94448.66
2022-11-22T19:39:29.940Z,94454.75
2022-11-22T19:41:58.362Z,94466.66
2022-11-22T19:44:26.911Z,94464.81
2022-11-22T19:46:55.066Z,94467.16
2022-11-22T19:49:23.299Z,94474.59
2022-11-22T19:51:51.623Z,94473.25
2022-11-22T19:54:21.193Z,94471.94
2022-11-22T19:56:49.713Z,94463.78
2022-11-22T19:59:18.441Z,94471.19
2022-11-22T20:01:46.937Z,94462.72
2022-11-22T20:04:15.334Z,94469.63
2022-11-22T20:06:48.626Z,94470.41
2022-11-22T20:09:18.243Z,94465.91
2022-11-22T20:11:47.857Z,94468.81
2022-11-22T20:14:16.160Z,94474.34
2022-11-22T20:16:44.462Z,94472.00
2022-11-22T20:19:12.747Z,94472.78
2022-11-22T20:21:41.026Z,94463.78
2022-11-22T20:24:09.819Z,94465.38
2022-11-22T20:26:38.094Z,94474.84
2022-11-22T20:29:08.863Z,94467.97
2022-11-22T20:31:37.281Z,94465.31
2022-11-22T20:34:05.553Z,94471.34
2022-11-22T20:36:34.700Z,94469.75
2022-11-22T20:39:09.536Z,94464.69
2022-11-22T20:41:38.242Z,94464.91
2022-11-22T20:44:08.230Z,94471.22
2022-11-22T20:46:37.728Z,94471.97
2022-11-22T20:49:06.002Z,94477.22
2022-11-22T20:51:36.028Z,94469.81
2022-11-22T20:54:04.331Z,94468.75
2022-11-22T20:56:32.534Z,94466.59
2022-11-22T20:59:00.764Z,94461.00
2022-11-22T21:01:31.224Z,94462.84
2022-11-22T21:03:59.467Z,94462.81
2022-11-22T21:06:28.964Z,94464.66
2022-11-22T21:08:57.157Z,94460.41
2022-11-22T21:11:28.026Z,94469.59
2022-11-22T21:13:56.811Z,94470.34
2022-11-22T21:16:26.056Z,94479.06
2022-11-22T21:18:56.980Z,94476.41
2022-11-22T21:21:25.482Z,94484.09
2022-11-22T21:23:54.707Z,94482.81
2022-11-22T21:26:23.027Z,94485.69
2022-11-22T21:28:51.386Z,94483.78
2022-11-22T21:31:22.550Z,94490.34
2022-11-22T21:33:51.009Z,94491.13
2022-11-22T21:36:20.651Z,94485.53
2022-11-22T21:38:49.950Z,94494.84
2022-11-22T21:44:07.559Z,94498.25
2022-11-22T21:46:36.059Z,94498.25
2022-11-22T21:49:04.275Z,94502.16
2022-11-22T21:51:33.980Z,94495.59
2022-11-22T21:54:02.649Z,94500.38
2022-11-22T21:56:31.534Z,94506.16
2022-11-22T21:59:00.132Z,94499.03
2022-11-22T22:01:28.426Z,94505.91
2022-11-22T22:03:56.720Z,94510.63
2022-11-22T22:06:25.256Z,94508.72
2022-11-22T22:08:54.861Z,94500.31
2022-11-22T22:11:24.525Z,94503.47
2022-11-22T22:13:53.663Z,94495.25
2022-11-22T22:16:23.775Z,94501.28
2022-11-22T22:18:52.058Z,94500.19
2022-11-22T22:21:20.637Z,94504.44
2022-11-22T22:23:48.828Z,94498.84
2022-11-22T22:26:18.969Z,94509.88
2022-11-22T22:28:47.548Z,94506.44
2022-11-22T22:31:21.412Z,94512.53
2022-11-22T22:33:50.251Z,94510.44
2022-11-22T22:36:18.491Z,94511.78
2022-11-22T22:38:46.675Z,94514.69
2022-11-22T22:41:15.268Z,94518.03
2022-11-22T22:43:45.714Z,94519.63
2022-11-22T22:46:14.882Z,94516.47
2022-11-22T22:48:43.163Z,94519.41
2022-11-22T22:51:12.762Z,94519.91
2022-11-22T22:53:41.221Z,94519.41
2022-11-22T22:56:09.955Z,94524.19
2022-11-22T22:58:38.499Z,94523.69
2022-11-22T23:01:09.033Z,94527.38
2022-11-22T23:03:38.069Z,94529.25
2022-11-22T23:06:07.446Z,94529.84
2022-11-22T23:08:36.073Z,94525.13
2022-11-22T23:11:05.853Z,94522.22
2022-11-22T23:13:35.044Z,94520.94
2022-11-22T23:16:03.276Z,94531.25
2022-11-22T23:18:34.606Z,94529.44
2022-11-22T23:21:03.376Z,94526.06
2022-11-22T23:23:31.924Z,94526.88
2022-11-22T23:26:03.037Z,94529.22
2022-11-22T23:28:31.310Z,94520.00
2022-11-22T23:31:05.658Z,94524.16
2022-11-22T23:33:35.285Z,94529.13
2022-11-22T23:36:05.232Z,94528.63
2022-11-22T23:38:33.459Z,94527.03
2022-11-22T23:41:01.756Z,94529.34
2022-11-22T23:43:30.076Z,94535.19
2022-11-22T23:45:58.700Z,94530.16
2022-11-22T23:48:27.216Z,94531.78
2022-11-22T23:50:56.880Z,94536.56
2022-11-22T23:53:25.101Z,94541.84
2022-11-22T23:55:53.331Z,94543.66
2022-11-22T23:58:21.798Z,94543.09
