createdAt,value
2023-04-20T00:00:06.294Z,95651.00
2023-04-20T00:01:06.314Z,95645.00
2023-04-20T00:02:07.429Z,95638.00
2023-04-20T00:03:06.465Z,95632.00
2023-04-20T00:04:07.553Z,95630.00
2023-04-20T00:05:06.425Z,95628.00
2023-04-20T00:06:07.431Z,95628.00
2023-04-20T00:07:07.407Z,95630.00
2023-04-20T00:08:06.422Z,95630.00
2023-04-20T00:09:07.448Z,95628.00
2023-04-20T00:10:07.494Z,95628.00
2023-04-20T00:11:07.508Z,95624.00
2023-04-20T00:12:07.564Z,95624.00
2023-04-20T00:13:07.536Z,95622.00
2023-04-20T00:14:06.589Z,95622.00
2023-04-20T00:15:07.576Z,95622.00
2023-04-20T00:16:06.618Z,95620.00
2023-04-20T00:17:06.655Z,95620.00
2023-04-20T00:18:07.700Z,95620.00
2023-04-20T00:19:07.688Z,95618.00
2023-04-20T00:20:07.702Z,95616.00
2023-04-20T00:21:07.727Z,95614.00
2023-04-20T00:22:07.761Z,95616.00
2023-04-20T00:23:07.799Z,95616.00
2023-04-20T00:24:07.788Z,95616.00
2023-04-20T00:25:07.792Z,95614.00
2023-04-20T00:26:07.812Z,95614.00
2023-04-20T00:27:07.845Z,95612.00
2023-04-20T00:28:07.857Z,95610.00
2023-04-20T00:29:07.906Z,95610.00
2023-04-20T00:30:07.955Z,95608.00
2023-04-20T00:31:07.003Z,95608.00
2023-04-20T00:32:06.996Z,95602.00
2023-04-20T00:33:07.136Z,95602.00
2023-04-20T00:34:08.081Z,95598.00
2023-04-20T00:35:08.094Z,95600.00
2023-04-20T00:36:07.984Z,95600.00
2023-04-20T00:37:08.600Z,95598.00
2023-04-20T00:38:08.179Z,95598.00
2023-04-20T00:39:07.897Z,95594.00
2023-04-20T00:40:07.245Z,95594.00
2023-04-20T00:41:07.278Z,95592.00
2023-04-20T00:42:07.297Z,95590.00
2023-04-20T00:43:07.325Z,95588.00
2023-04-20T00:44:07.355Z,95584.00
2023-04-20T00:45:07.356Z,95586.00
2023-04-20T00:46:08.458Z,95586.00
2023-04-20T00:47:07.369Z,95584.00
2023-04-20T00:48:08.400Z,95581.00
2023-04-20T00:49:08.437Z,95581.00
2023-04-20T00:50:07.455Z,95581.00
2023-04-20T00:51:08.504Z,95581.00
2023-04-20T00:52:08.511Z,95579.00
2023-04-20T00:53:08.537Z,95577.00
2023-04-20T00:54:08.559Z,95577.00
2023-04-20T00:55:07.581Z,95575.00
2023-04-20T00:56:07.640Z,95575.00
2023-04-20T00:57:07.648Z,95575.00
2023-04-20T00:58:07.701Z,95573.00
2023-04-20T00:59:08.729Z,95571.00
2023-04-20T01:00:08.744Z,95573.00
2023-04-20T01:01:08.839Z,95567.00
2023-04-20T01:02:08.916Z,95567.00
2023-04-20T01:03:08.989Z,95565.00
2023-04-20T01:04:08.979Z,95565.00
2023-04-20T01:05:08.022Z,95565.00
2023-04-20T01:06:08.924Z,95563.00
2023-04-20T01:07:07.975Z,95561.00
2023-04-20T01:08:09.001Z,95559.00
2023-04-20T01:09:09.004Z,95557.00
2023-04-20T01:10:09.034Z,95559.00
2023-04-20T01:11:08.049Z,95559.00
2023-04-20T01:12:12.680Z,95555.00
2023-04-20T01:13:08.076Z,95557.00
2023-04-20T01:14:09.063Z,95557.00
2023-04-20T01:15:09.072Z,95557.00
2023-04-20T01:16:09.083Z,95559.00
2023-04-20T01:17:08.036Z,95557.00
2023-04-20T01:18:08.052Z,95555.00
2023-04-20T01:19:08.033Z,95549.00
2023-04-20T01:20:09.033Z,95549.00
2023-04-20T01:21:08.007Z,95547.00
2023-04-20T01:22:08.992Z,95545.00
2023-04-20T01:23:07.989Z,95545.00
2023-04-20T01:24:09.004Z,95543.00
2023-04-20T01:25:08.989Z,95543.00
2023-04-20T01:26:08.968Z,95543.00
2023-04-20T01:27:08.963Z,95543.00
2023-04-20T01:28:08.963Z,95541.00
2023-04-20T01:29:08.939Z,95537.00
2023-04-20T01:30:09.087Z,95539.00
2023-04-20T01:31:07.950Z,95541.00
2023-04-20T01:32:07.957Z,95536.00
2023-04-20T01:33:08.009Z,95536.00
2023-04-20T01:34:07.930Z,95536.00
2023-04-20T01:35:08.984Z,95537.00
2023-04-20T01:36:08.979Z,95536.00
2023-04-20T01:37:09.000Z,95534.00
2023-04-20T01:38:09.032Z,95536.00
2023-04-20T01:39:09.118Z,95537.00
2023-04-20T01:40:09.122Z,95536.00
2023-04-20T01:41:08.170Z,95537.00
2023-04-20T01:42:09.200Z,95536.00
2023-04-20T01:43:09.236Z,95532.00
2023-04-20T01:44:08.285Z,95534.00
2023-04-20T01:45:09.338Z,95532.00
2023-04-20T01:46:09.815Z,95530.00
2023-04-20T01:47:09.422Z,95534.00
2023-04-20T01:48:08.469Z,95530.00
2023-04-20T01:49:08.436Z,95528.00
2023-04-20T01:50:09.539Z,95528.00
2023-04-20T01:51:09.535Z,95528.00
2023-04-20T01:52:08.570Z,95526.00
2023-04-20T01:53:09.585Z,95526.00
2023-04-20T01:54:09.680Z,95526.00
2023-04-20T01:55:09.668Z,95520.00
2023-04-20T01:56:09.712Z,95522.00
2023-04-20T01:57:08.752Z,95522.00
2023-04-20T01:58:09.795Z,95518.00
2023-04-20T01:59:09.818Z,95518.00
2023-04-20T02:00:08.846Z,95516.00
2023-04-20T02:01:09.903Z,95516.00
2023-04-20T02:02:09.956Z,95516.00
2023-04-20T02:03:10.160Z,95514.00
2023-04-20T02:04:10.027Z,95514.00
2023-04-20T02:05:10.002Z,95512.00
2023-04-20T02:06:10.080Z,95512.00
2023-04-20T02:07:10.054Z,95514.00
2023-04-20T02:08:10.091Z,95512.00
2023-04-20T02:09:10.132Z,95512.00
2023-04-20T02:10:10.144Z,95512.00
2023-04-20T02:11:09.188Z,95512.00
2023-04-20T02:12:10.266Z,95508.00
2023-04-20T02:13:10.233Z,95508.00
2023-04-20T02:14:09.239Z,95508.00
2023-04-20T02:15:10.310Z,95508.00
2023-04-20T02:16:10.296Z,95508.00
2023-04-20T02:17:09.337Z,95508.00
2023-04-20T02:18:09.451Z,95508.00
2023-04-20T02:19:10.498Z,95508.00
2023-04-20T02:20:10.411Z,95508.00
2023-04-20T02:21:10.452Z,95508.00
2023-04-20T02:22:09.505Z,95506.00
2023-04-20T02:23:10.524Z,95506.00
2023-04-20T02:24:09.542Z,95506.00
2023-04-20T02:25:10.578Z,95506.00
2023-04-20T02:26:10.636Z,95506.00
2023-04-20T02:27:10.636Z,95504.00
2023-04-20T02:28:09.704Z,95504.00
2023-04-20T02:29:10.734Z,95508.00
2023-04-20T02:30:10.452Z,95508.00
2023-04-20T02:31:09.833Z,95506.00
2023-04-20T02:32:09.826Z,95508.00
2023-04-20T02:33:10.844Z,95506.00
2023-04-20T02:34:10.896Z,95506.00
2023-04-20T02:35:10.908Z,95504.00
2023-04-20T02:36:10.910Z,95502.00
2023-04-20T02:37:09.921Z,95500.00
2023-04-20T02:38:09.987Z,95496.00
2023-04-20T02:39:10.978Z,95500.00
2023-04-20T02:40:11.006Z,95498.00
2023-04-20T02:41:11.046Z,95494.00
2023-04-20T02:42:11.065Z,95494.00
2023-04-20T02:43:11.183Z,95494.00
2023-04-20T02:44:11.169Z,95494.00
2023-04-20T02:45:11.272Z,95496.00
2023-04-20T02:46:10.295Z,95496.00
2023-04-20T02:47:10.314Z,95494.00
2023-04-20T02:48:11.410Z,95496.00
2023-04-20T02:49:10.462Z,95496.00
2023-04-20T02:50:11.504Z,95496.00
2023-04-20T02:51:10.576Z,95496.00
2023-04-20T02:52:11.677Z,95496.00
2023-04-20T02:53:10.694Z,95498.00
2023-04-20T02:54:11.775Z,95498.00
2023-04-20T02:55:11.834Z,95498.00
2023-04-20T02:56:11.889Z,95498.00
2023-04-20T02:57:10.967Z,95498.00
2023-04-20T02:58:12.069Z,95498.00
2023-04-20T02:59:11.069Z,95496.00
2023-04-20T03:00:12.335Z,95494.00
2023-04-20T03:01:12.179Z,95492.00
2023-04-20T03:02:11.448Z,95490.00
2023-04-20T03:03:11.412Z,95490.00
2023-04-20T03:04:11.441Z,95489.00
2023-04-20T03:05:12.430Z,95485.00
2023-04-20T03:06:11.479Z,95485.00
2023-04-20T03:07:15.305Z,95481.00
2023-04-20T03:08:12.523Z,95485.00
2023-04-20T03:09:11.796Z,95481.00
2023-04-20T03:10:14.132Z,95479.00
2023-04-20T03:11:11.491Z,95481.00
2023-04-20T03:12:12.519Z,95483.00
2023-04-20T03:13:12.483Z,95483.00
2023-04-20T03:14:12.475Z,95481.00
2023-04-20T03:15:12.470Z,95479.00
2023-04-20T03:16:12.495Z,95479.00
2023-04-20T03:17:12.470Z,95479.00
2023-04-20T03:18:12.440Z,95479.00
2023-04-20T03:19:11.509Z,95477.00
2023-04-20T03:20:12.438Z,95479.00
2023-04-20T03:21:12.443Z,95477.00
2023-04-20T03:22:12.427Z,95475.00
2023-04-20T03:23:12.434Z,95471.00
2023-04-20T03:24:12.405Z,95471.00
2023-04-20T03:25:12.405Z,95471.00
2023-04-20T03:26:12.430Z,95471.00
2023-04-20T03:27:12.394Z,95471.00
2023-04-20T03:28:12.383Z,95469.00
2023-04-20T03:29:12.386Z,95467.00
2023-04-20T03:30:12.371Z,95465.00
2023-04-20T03:31:12.365Z,95465.00
2023-04-20T03:32:11.466Z,95465.00
2023-04-20T03:33:12.432Z,95465.00
2023-04-20T03:34:12.343Z,95463.00
2023-04-20T03:35:11.396Z,95465.00
2023-04-20T03:36:12.467Z,95463.00
2023-04-20T03:37:12.525Z,95465.00
2023-04-20T03:38:12.572Z,95463.00
2023-04-20T03:39:11.654Z,95463.00
2023-04-20T03:40:12.692Z,95463.00
2023-04-20T03:41:12.758Z,95463.00
2023-04-20T03:42:11.910Z,95463.00
2023-04-20T03:43:12.856Z,95463.00
2023-04-20T03:44:12.920Z,95463.00
2023-04-20T03:45:12.994Z,95461.00
2023-04-20T03:46:13.091Z,95461.00
2023-04-20T03:47:12.107Z,95459.00
2023-04-20T03:48:13.146Z,95461.00
2023-04-20T03:49:13.216Z,95461.00
2023-04-20T03:50:13.274Z,95459.00
2023-04-20T03:51:13.342Z,95461.00
2023-04-20T03:52:12.375Z,95457.00
2023-04-20T03:53:13.424Z,95461.00
2023-04-20T03:54:13.561Z,95457.00
2023-04-20T03:55:13.573Z,95455.00
2023-04-20T03:56:12.610Z,95455.00
2023-04-20T03:57:12.677Z,95453.00
2023-04-20T03:58:12.749Z,95451.00
2023-04-20T03:59:12.780Z,95451.00
2023-04-20T04:00:13.834Z,95453.00
2023-04-20T04:01:13.892Z,95453.00
2023-04-20T04:02:12.998Z,95451.00
2023-04-20T04:03:13.444Z,95449.00
2023-04-20T04:04:13.434Z,95449.00
2023-04-20T04:05:14.255Z,95449.00
2023-04-20T04:06:14.204Z,95449.00
2023-04-20T04:07:14.247Z,95447.00
2023-04-20T04:08:14.289Z,95449.00
2023-04-20T04:09:13.368Z,95449.00
2023-04-20T04:10:13.426Z,95449.00
2023-04-20T04:11:13.473Z,95447.00
2023-04-20T04:12:13.503Z,95447.00
2023-04-20T04:13:14.552Z,95443.00
2023-04-20T04:14:13.636Z,95443.00
2023-04-20T04:15:13.670Z,95443.00
2023-04-20T04:16:14.728Z,95443.00
2023-04-20T04:17:13.828Z,95443.00
2023-04-20T04:18:14.785Z,95443.00
2023-04-20T04:19:14.880Z,95449.00
2023-04-20T04:20:13.884Z,95443.00
2023-04-20T04:21:13.949Z,95443.00
2023-04-20T04:22:13.977Z,95445.00
2023-04-20T04:23:14.026Z,95445.00
2023-04-20T04:24:15.082Z,95443.00
2023-04-20T04:25:15.137Z,95442.00
2023-04-20T04:26:14.183Z,95443.00
2023-04-20T04:27:15.229Z,95442.00
2023-04-20T04:28:14.278Z,95442.00
2023-04-20T04:29:14.338Z,95442.00
2023-04-20T04:30:15.412Z,95442.00
2023-04-20T04:31:14.449Z,95442.00
2023-04-20T04:32:15.466Z,95440.00
2023-04-20T04:33:14.681Z,95440.00
2023-04-20T04:34:14.562Z,95440.00
2023-04-20T04:35:14.636Z,95440.00
2023-04-20T04:36:14.682Z,95438.00
2023-04-20T04:37:14.724Z,95438.00
2023-04-20T04:38:15.795Z,95438.00
2023-04-20T04:39:16.125Z,95436.00
2023-04-20T04:40:15.878Z,95438.00
2023-04-20T04:41:14.952Z,95438.00
2023-04-20T04:42:15.988Z,95436.00
2023-04-20T04:43:16.065Z,95438.00
2023-04-20T04:44:16.089Z,95440.00
2023-04-20T04:45:15.140Z,95434.00
2023-04-20T04:46:15.240Z,95432.00
2023-04-20T04:47:16.238Z,95434.00
2023-04-20T04:48:16.303Z,95430.00
2023-04-20T04:49:15.418Z,95432.00
2023-04-20T04:50:16.408Z,95436.00
2023-04-20T04:51:16.484Z,95436.00
2023-04-20T04:52:15.508Z,95432.00
2023-04-20T04:53:15.530Z,95434.00
2023-04-20T04:54:15.591Z,95430.00
2023-04-20T04:55:16.824Z,95428.00
2023-04-20T04:56:16.731Z,95430.00
2023-04-20T04:57:16.805Z,95428.00
2023-04-20T04:58:16.774Z,95432.00
2023-04-20T04:59:17.031Z,95430.00
2023-04-20T05:00:16.893Z,95428.00
2023-04-20T05:01:17.037Z,95428.00
2023-04-20T05:02:17.233Z,95428.00
2023-04-20T05:03:16.177Z,95430.00
2023-04-20T05:04:17.203Z,95426.00
2023-04-20T05:05:16.235Z,95424.00
2023-04-20T05:06:16.214Z,95424.00
2023-04-20T05:07:17.573Z,95424.00
2023-04-20T05:08:16.364Z,95426.00
2023-04-20T05:09:16.626Z,95426.00
2023-04-20T05:10:17.398Z,95426.00
2023-04-20T05:11:17.463Z,95426.00
2023-04-20T05:12:17.503Z,95426.00
2023-04-20T05:13:17.558Z,95426.00
2023-04-20T05:14:17.629Z,95426.00
2023-04-20T05:15:17.642Z,95426.00
2023-04-20T05:16:16.753Z,95424.00
2023-04-20T05:17:17.740Z,95428.00
2023-04-20T05:18:16.789Z,95428.00
2023-04-20T05:19:17.097Z,95428.00
2023-04-20T05:20:17.865Z,95428.00
2023-04-20T05:21:17.938Z,95428.00
2023-04-20T05:22:16.968Z,95428.00
2023-04-20T05:23:18.008Z,95424.00
2023-04-20T05:24:18.093Z,95428.00
2023-04-20T05:25:17.150Z,95428.00
2023-04-20T05:26:18.198Z,95428.00
2023-04-20T05:27:17.206Z,95422.00
2023-04-20T05:28:18.306Z,95428.00
2023-04-20T05:29:18.563Z,95426.00
2023-04-20T05:30:21.500Z,95430.00
2023-04-20T05:31:17.335Z,95428.00
2023-04-20T05:32:17.590Z,95428.00
2023-04-20T05:33:18.426Z,95424.00
2023-04-20T05:34:18.359Z,95424.00
2023-04-20T05:35:18.361Z,95424.00
2023-04-20T05:36:18.363Z,95426.00
2023-04-20T05:37:18.291Z,95428.00
2023-04-20T05:38:18.299Z,95432.00
2023-04-20T05:39:18.426Z,95436.00
2023-04-20T05:40:18.301Z,95438.00
2023-04-20T05:41:18.313Z,95434.00
2023-04-20T05:42:18.246Z,95438.00
2023-04-20T05:43:18.225Z,95434.00
2023-04-20T05:44:17.228Z,95432.00
2023-04-20T05:45:17.708Z,95430.00
2023-04-20T05:46:18.338Z,95430.00
2023-04-20T05:47:18.590Z,95424.00
2023-04-20T05:48:18.268Z,95430.00
2023-04-20T05:49:17.577Z,95428.00
2023-04-20T05:50:18.179Z,95428.00
2023-04-20T05:51:18.188Z,95428.00
2023-04-20T05:52:17.221Z,95432.00
2023-04-20T05:53:17.191Z,95430.00
2023-04-20T05:54:18.178Z,95428.00
2023-04-20T05:55:20.600Z,95426.00
2023-04-20T05:56:17.225Z,95422.00
2023-04-20T05:57:17.258Z,95420.00
2023-04-20T05:58:18.187Z,95418.00
2023-04-20T05:59:18.306Z,95420.00
2023-04-20T06:00:18.404Z,95420.00
2023-04-20T06:01:18.166Z,95422.00
2023-04-20T06:02:19.401Z,95420.00
2023-04-20T06:03:17.746Z,95420.00
2023-04-20T06:04:17.616Z,95420.00
2023-04-20T06:05:18.236Z,95422.00
2023-04-20T06:06:17.149Z,95422.00
2023-04-20T06:07:18.275Z,95422.00
2023-04-20T06:08:17.218Z,95422.00
2023-04-20T06:09:18.489Z,95422.00
2023-04-20T06:10:18.287Z,95424.00
2023-04-20T06:11:17.348Z,95424.00
2023-04-20T06:12:18.535Z,95422.00
2023-04-20T06:13:18.437Z,95420.00
2023-04-20T06:14:18.516Z,95418.00
2023-04-20T06:15:18.579Z,95418.00
2023-04-20T06:16:18.630Z,95420.00
2023-04-20T06:17:17.653Z,95420.00
2023-04-20T06:18:18.856Z,95418.00
2023-04-20T06:19:19.615Z,95418.00
2023-04-20T06:20:18.793Z,95416.00
2023-04-20T06:21:18.859Z,95418.00
2023-04-20T06:22:18.988Z,95420.00
2023-04-20T06:23:17.908Z,95422.00
2023-04-20T06:24:17.979Z,95424.00
2023-04-20T06:25:19.012Z,95424.00
2023-04-20T06:26:19.108Z,95424.00
2023-04-20T06:27:19.130Z,95422.00
2023-04-20T06:28:19.156Z,95422.00
2023-04-20T06:29:19.432Z,95422.00
2023-04-20T06:30:18.286Z,95420.00
2023-04-20T06:31:19.328Z,95420.00
2023-04-20T06:32:19.340Z,95418.00
2023-04-20T06:33:18.422Z,95420.00
2023-04-20T06:34:19.449Z,95422.00
2023-04-20T06:35:18.444Z,95422.00
2023-04-20T06:36:18.503Z,95422.00
2023-04-20T06:37:19.543Z,95422.00
2023-04-20T06:38:19.627Z,95422.00
2023-04-20T06:39:19.870Z,95424.00
2023-04-20T06:40:19.663Z,95426.00
2023-04-20T06:41:18.714Z,95426.00
2023-04-20T06:42:19.774Z,95426.00
2023-04-20T06:43:18.821Z,95428.00
2023-04-20T06:44:19.862Z,95426.00
2023-04-20T06:45:18.869Z,95424.00
2023-04-20T06:46:19.989Z,95424.00
2023-04-20T06:47:19.096Z,95424.00
2023-04-20T06:48:31.326Z,95420.00
2023-04-20T06:49:20.148Z,95422.00
2023-04-20T06:50:20.009Z,95420.00
2023-04-20T06:51:20.115Z,95418.00
2023-04-20T06:52:20.019Z,95416.00
2023-04-20T06:53:19.973Z,95414.00
2023-04-20T06:54:19.986Z,95412.00
2023-04-20T06:55:20.202Z,95414.00
2023-04-20T06:56:20.127Z,95410.00
2023-04-20T06:57:19.945Z,95414.00
2023-04-20T06:58:19.936Z,95412.00
2023-04-20T06:59:20.134Z,95414.00
2023-04-20T07:00:18.985Z,95410.00
2023-04-20T07:01:20.085Z,95408.00
2023-04-20T07:02:19.123Z,95408.00
2023-04-20T07:03:19.441Z,95396.00
2023-04-20T07:04:20.013Z,95394.00
2023-04-20T07:05:19.917Z,95404.00
2023-04-20T07:06:19.921Z,95396.00
2023-04-20T07:07:18.895Z,95392.00
2023-04-20T07:08:20.019Z,95394.00
2023-04-20T07:09:19.085Z,95394.00
2023-04-20T07:10:19.918Z,95390.00
2023-04-20T07:11:19.953Z,95390.00
2023-04-20T07:12:19.980Z,95390.00
2023-04-20T07:13:20.041Z,95390.00
2023-04-20T07:14:19.126Z,95390.00
2023-04-20T07:15:20.230Z,95390.00
2023-04-20T07:16:19.304Z,95394.00
2023-04-20T07:17:20.271Z,95394.00
2023-04-20T07:18:20.420Z,95392.00
2023-04-20T07:19:19.544Z,95390.00
2023-04-20T07:20:20.426Z,95394.00
2023-04-20T07:21:20.642Z,95392.00
2023-04-20T07:22:20.539Z,95389.00
2023-04-20T07:23:20.641Z,95390.00
2023-04-20T07:24:26.826Z,95387.00
2023-04-20T07:25:20.667Z,95383.00
2023-04-20T07:26:19.644Z,95379.00
2023-04-20T07:27:20.627Z,95377.00
2023-04-20T07:28:19.629Z,95375.00
2023-04-20T07:29:19.918Z,95377.00
2023-04-20T07:30:20.617Z,95369.00
2023-04-20T07:31:20.614Z,95373.00
2023-04-20T07:32:20.622Z,95371.00
2023-04-20T07:33:19.589Z,95371.00
2023-04-20T07:34:19.871Z,95369.00
2023-04-20T07:35:19.657Z,95367.00
2023-04-20T07:36:20.597Z,95369.00
2023-04-20T07:37:19.609Z,95367.00
2023-04-20T07:38:19.592Z,95369.00
2023-04-20T07:39:20.636Z,95371.00
2023-04-20T07:40:20.652Z,95371.00
2023-04-20T07:41:20.568Z,95371.00
2023-04-20T07:42:20.535Z,95373.00
2023-04-20T07:43:20.760Z,95377.00
2023-04-20T07:44:19.536Z,95377.00
2023-04-20T07:45:20.529Z,95375.00
2023-04-20T07:46:20.591Z,95379.00
2023-04-20T07:47:20.507Z,95373.00
2023-04-20T07:48:20.580Z,95371.00
2023-04-20T07:49:20.697Z,95373.00
2023-04-20T07:50:20.621Z,95371.00
2023-04-20T07:51:20.140Z,95373.00
2023-04-20T07:52:19.694Z,95377.00
2023-04-20T07:53:19.702Z,95377.00
2023-04-20T07:54:20.735Z,95377.00
2023-04-20T07:55:19.789Z,95377.00
2023-04-20T07:56:19.843Z,95375.00
2023-04-20T07:57:20.864Z,95371.00
2023-04-20T07:58:20.903Z,95373.00
2023-04-20T07:59:20.026Z,95371.00
2023-04-20T08:00:19.969Z,95371.00
2023-04-20T08:01:20.972Z,95371.00
2023-04-20T08:02:21.194Z,95369.00
2023-04-20T08:03:20.158Z,95371.00
2023-04-20T08:04:21.154Z,95371.00
2023-04-20T08:05:21.078Z,95369.00
2023-04-20T08:06:21.027Z,95367.00
2023-04-20T08:07:21.060Z,95369.00
2023-04-20T08:08:21.069Z,95369.00
2023-04-20T08:09:21.141Z,95369.00
2023-04-20T08:10:21.148Z,95365.00
2023-04-20T08:11:20.254Z,95363.00
2023-04-20T08:12:21.274Z,95363.00
2023-04-20T08:13:20.239Z,95363.00
2023-04-20T08:14:21.409Z,95363.00
2023-04-20T08:15:20.322Z,95365.00
2023-04-20T08:16:21.360Z,95363.00
2023-04-20T08:17:21.575Z,95361.00
2023-04-20T08:18:21.404Z,95359.00
2023-04-20T08:19:21.421Z,95357.00
2023-04-20T08:20:20.449Z,95359.00
2023-04-20T08:21:21.388Z,95355.00
2023-04-20T08:22:20.418Z,95355.00
2023-04-20T08:23:21.431Z,95353.00
2023-04-20T08:24:20.742Z,95353.00
2023-04-20T08:25:21.499Z,95355.00
2023-04-20T08:26:20.535Z,95353.00
2023-04-20T08:27:21.586Z,95347.00
2023-04-20T08:28:32.892Z,95345.00
2023-04-20T08:29:21.682Z,95347.00
2023-04-20T08:30:20.647Z,95347.00
2023-04-20T08:31:21.662Z,95345.00
2023-04-20T08:32:20.984Z,95345.00
2023-04-20T08:33:21.619Z,95343.00
2023-04-20T08:34:21.676Z,95345.00
2023-04-20T08:35:20.597Z,95347.00
2023-04-20T08:36:21.625Z,95347.00
2023-04-20T08:37:21.688Z,95347.00
2023-04-20T08:39:20.611Z,95345.00
2023-04-20T08:40:20.573Z,95345.00
2023-04-20T08:41:21.564Z,95342.00
2023-04-20T08:42:21.657Z,95342.00
2023-04-20T08:43:22.150Z,95342.00
2023-04-20T08:44:20.583Z,95342.00
2023-04-20T08:45:20.546Z,95342.00
2023-04-20T08:46:21.601Z,95340.00
2023-04-20T08:47:20.593Z,95340.00
2023-04-20T08:48:20.554Z,95334.00
2023-04-20T08:49:20.522Z,95338.00
2023-04-20T08:50:21.516Z,95336.00
2023-04-20T08:51:20.522Z,95340.00
2023-04-20T08:52:21.513Z,95330.00
2023-04-20T08:53:21.491Z,95328.00
2023-04-20T08:54:22.210Z,95330.00
2023-04-20T08:55:20.498Z,95328.00
2023-04-20T08:56:20.472Z,95328.00
2023-04-20T08:57:21.658Z,95332.00
2023-04-20T08:58:21.460Z,95332.00
2023-04-20T08:59:21.471Z,95334.00
2023-04-20T09:00:20.563Z,95336.00
2023-04-20T09:01:32.204Z,95334.00
2023-04-20T09:02:21.521Z,95332.00
2023-04-20T09:03:20.755Z,95330.00
2023-04-20T09:04:22.038Z,95330.00
2023-04-20T09:05:20.453Z,95326.00
2023-04-20T09:06:23.296Z,95326.00
2023-04-20T09:07:21.579Z,95326.00
2023-04-20T09:08:20.393Z,95326.00
2023-04-20T09:09:20.381Z,95326.00
2023-04-20T09:10:20.360Z,95330.00
2023-04-20T09:11:20.358Z,95328.00
2023-04-20T09:12:22.732Z,95334.00
2023-04-20T09:13:20.524Z,95334.00
2023-04-20T09:14:20.800Z,95334.00
2023-04-20T09:15:21.672Z,95334.00
2023-04-20T09:16:21.888Z,95328.00
2023-04-20T09:17:21.805Z,95324.00
2023-04-20T09:18:20.800Z,95326.00
2023-04-20T09:19:20.881Z,95318.00
2023-04-20T09:20:20.904Z,95316.00
2023-04-20T09:21:21.968Z,95314.00
2023-04-20T09:22:21.005Z,95318.00
2023-04-20T09:23:21.072Z,95320.00
2023-04-20T09:24:22.117Z,95314.00
2023-04-20T09:25:21.143Z,95316.00
2023-04-20T09:26:22.164Z,95316.00
2023-04-20T09:27:22.261Z,95314.00
2023-04-20T09:28:21.268Z,95312.00
2023-04-20T09:29:21.352Z,95314.00
2023-04-20T09:30:22.429Z,95312.00
2023-04-20T09:31:21.487Z,95316.00
2023-04-20T09:32:21.817Z,95314.00
2023-04-20T09:33:21.518Z,95316.00
2023-04-20T09:34:22.545Z,95316.00
2023-04-20T09:35:22.626Z,95318.00
2023-04-20T09:36:22.641Z,95318.00
2023-04-20T09:37:22.656Z,95316.00
2023-04-20T09:38:21.666Z,95316.00
2023-04-20T09:39:21.712Z,95314.00
2023-04-20T09:40:22.781Z,95312.00
2023-04-20T09:41:21.747Z,95312.00
2023-04-20T09:42:21.762Z,95308.00
2023-04-20T09:43:21.765Z,95310.00
2023-04-20T09:44:21.788Z,95310.00
2023-04-20T09:45:22.790Z,95310.00
2023-04-20T09:46:21.914Z,95310.00
2023-04-20T09:47:23.241Z,95310.00
2023-04-20T09:48:23.099Z,95308.00
2023-04-20T09:49:23.018Z,95310.00
2023-04-20T09:50:32.092Z,95310.00
2023-04-20T09:51:23.008Z,95308.00
2023-04-20T09:52:23.158Z,95310.00
2023-04-20T09:53:23.000Z,95308.00
2023-04-20T09:54:22.977Z,95308.00
2023-04-20T09:55:22.970Z,95306.00
2023-04-20T09:56:22.968Z,95302.00
2023-04-20T09:57:22.989Z,95300.00
2023-04-20T09:58:22.983Z,95298.00
2023-04-20T09:59:23.006Z,95296.00
2023-04-20T10:00:22.933Z,95294.00
2023-04-20T10:01:22.952Z,95296.00
2023-04-20T10:02:23.055Z,95294.00
2023-04-20T10:03:22.311Z,95296.00
2023-04-20T10:04:22.675Z,95296.00
2023-04-20T10:05:22.938Z,95294.00
2023-04-20T10:06:21.896Z,95292.00
2023-04-20T10:07:22.886Z,95292.00
2023-04-20T10:08:22.870Z,95294.00
2023-04-20T10:09:22.870Z,95290.00
2023-04-20T10:10:21.857Z,95290.00
2023-04-20T10:11:22.862Z,95290.00
2023-04-20T10:12:22.858Z,95290.00
2023-04-20T10:13:22.931Z,95288.00
2023-04-20T10:14:22.896Z,95285.00
2023-04-20T10:15:22.831Z,95283.00
2023-04-20T10:16:21.888Z,95285.00
2023-04-20T10:17:23.002Z,95287.00
2023-04-20T10:18:23.005Z,95287.00
2023-04-20T10:19:21.834Z,95285.00
2023-04-20T10:20:22.947Z,95287.00
2023-04-20T10:21:22.798Z,95285.00
2023-04-20T10:22:22.805Z,95288.00
2023-04-20T10:23:21.772Z,95287.00
2023-04-20T10:24:21.997Z,95285.00
2023-04-20T10:25:22.757Z,95287.00
2023-04-20T10:26:22.762Z,95285.00
2023-04-20T10:27:22.753Z,95285.00
2023-04-20T10:28:22.783Z,95287.00
2023-04-20T10:29:21.799Z,95283.00
2023-04-20T10:30:21.838Z,95283.00
2023-04-20T10:31:22.920Z,95279.00
2023-04-20T10:32:22.996Z,95275.00
2023-04-20T10:33:23.033Z,95275.00
2023-04-20T10:34:22.981Z,95271.00
2023-04-20T10:35:23.025Z,95271.00
2023-04-20T10:36:22.145Z,95269.00
2023-04-20T10:37:23.178Z,95267.00
2023-04-20T10:38:23.081Z,95267.00
2023-04-20T10:39:22.461Z,95269.00
2023-04-20T10:40:23.146Z,95273.00
2023-04-20T10:41:23.177Z,95263.00
2023-04-20T10:42:23.677Z,95263.00
2023-04-20T10:43:23.260Z,95263.00
2023-04-20T10:44:23.309Z,95263.00
2023-04-20T10:45:22.378Z,95259.00
2023-04-20T10:46:23.434Z,95259.00
2023-04-20T10:47:22.398Z,95257.00
2023-04-20T10:48:23.400Z,95261.00
2023-04-20T10:49:23.486Z,95261.00
2023-04-20T10:50:22.497Z,95259.00
2023-04-20T10:51:23.561Z,95257.00
2023-04-20T10:52:23.685Z,95257.00
2023-04-20T10:53:22.669Z,95253.00
2023-04-20T10:54:23.687Z,95251.00
2023-04-20T10:55:23.715Z,95253.00
2023-04-20T10:56:23.773Z,95253.00
2023-04-20T10:57:22.852Z,95251.00
2023-04-20T10:58:23.885Z,95253.00
2023-04-20T10:59:22.950Z,95253.00
2023-04-20T11:00:24.039Z,95253.00
2023-04-20T11:01:24.073Z,95251.00
2023-04-20T11:02:24.269Z,95251.00
2023-04-20T11:03:23.175Z,95247.00
2023-04-20T11:04:24.190Z,95245.00
2023-04-20T11:05:23.332Z,95249.00
2023-04-20T11:06:24.230Z,95247.00
2023-04-20T11:07:23.269Z,95245.00
2023-04-20T11:08:24.347Z,95243.00
2023-04-20T11:09:23.290Z,95241.00
2023-04-20T11:10:23.311Z,95241.00
2023-04-20T11:11:24.318Z,95241.00
2023-04-20T11:12:24.346Z,95241.00
2023-04-20T11:13:24.342Z,95240.00
2023-04-20T11:14:24.323Z,95240.00
2023-04-20T11:15:24.346Z,95240.00
2023-04-20T11:16:30.455Z,95238.00
2023-04-20T11:17:24.377Z,95236.00
2023-04-20T11:18:24.299Z,95238.00
2023-04-20T11:19:23.316Z,95236.00
2023-04-20T11:20:23.287Z,95232.00
2023-04-20T11:21:24.521Z,95232.00
2023-04-20T11:22:24.285Z,95232.00
2023-04-20T11:23:24.284Z,95232.00
2023-04-20T11:24:24.402Z,95232.00
2023-04-20T11:25:23.276Z,95224.00
2023-04-20T11:26:24.320Z,95224.00
2023-04-20T11:27:24.237Z,95226.00
2023-04-20T11:28:24.321Z,95224.00
2023-04-20T11:29:23.256Z,95220.00
2023-04-20T11:30:24.220Z,95226.00
2023-04-20T11:31:23.417Z,95228.00
2023-04-20T11:32:24.409Z,95224.00
2023-04-20T11:33:24.374Z,95228.00
2023-04-20T11:34:24.220Z,95228.00
2023-04-20T11:35:24.216Z,95228.00
2023-04-20T11:36:23.214Z,95230.00
2023-04-20T11:37:24.182Z,95230.00
2023-04-20T11:38:23.251Z,95234.00
2023-04-20T11:39:24.233Z,95230.00
2023-04-20T11:40:24.926Z,95232.00
2023-04-20T11:41:24.228Z,95230.00
2023-04-20T11:42:24.247Z,95228.00
2023-04-20T11:43:23.697Z,95232.00
2023-04-20T11:44:24.367Z,95232.00
2023-04-20T11:45:24.338Z,95230.00