createdAt,value
2019-05-23T00:02:33.142Z,15.87
2019-05-23T00:09:54.599Z,15.77
2019-05-23T00:13:46.380Z,15.00
2019-05-23T00:17:25.468Z,16.83
2019-05-23T00:21:31.031Z,14.67
2019-05-23T00:24:24.803Z,15.87
2019-05-23T00:31:40.520Z,18.97
2019-05-23T00:34:33.948Z,15.40
2019-05-23T00:41:43.649Z,16.83
2019-05-23T00:45:40.418Z,14.07
2019-05-23T00:52:21.113Z,13.47
2019-05-23T00:55:49.506Z,15.43
2019-05-23T00:59:33.154Z,17.93
2019-05-23T01:07:29.714Z,15.00
2019-05-23T01:10:27.581Z,15.80
2019-05-23T01:20:56.620Z,13.03
2019-05-23T01:24:35.562Z,14.27
2019-05-23T01:31:59.700Z,17.27
2019-05-23T01:57:57.780Z,16.93
2019-05-23T02:05:04.611Z,20.63
2019-05-23T02:08:24.855Z,17.63
2019-05-23T02:15:07.992Z,17.40
2019-05-23T02:18:38.387Z,20.23
2019-05-23T02:21:53.296Z,18.87
2019-05-23T02:25:14.622Z,16.47
2019-05-23T02:43:20.136Z,17.43
2019-05-23T02:47:10.449Z,18.50
2019-05-23T02:50:18.829Z,19.30
2019-05-23T02:57:17.454Z,21.13
2019-05-23T03:00:53.174Z,17.67
2019-05-23T03:11:16.129Z,20.47
2019-05-23T03:21:18.172Z,21.50
2019-05-23T03:40:10.281Z,21.20
2019-05-23T03:51:25.044Z,22.23
2019-05-23T03:55:00.759Z,19.13
2019-05-23T04:02:08.077Z,23.03
2019-05-23T04:05:38.545Z,23.23
2019-05-23T04:08:56.625Z,21.47
2019-05-23T04:16:20.261Z,21.33
2019-05-23T04:23:11.956Z,18.73
2019-05-23T04:26:31.599Z,21.10
2019-05-23T04:29:49.743Z,23.13
2019-05-23T04:48:21.479Z,20.53
2019-05-23T04:51:56.304Z,21.27
2019-05-23T05:02:50.373Z,20.47
2019-05-23T05:06:42.514Z,19.80
2019-05-23T05:10:03.541Z,22.03
2019-05-23T05:12:52.740Z,23.40
2019-05-23T05:19:58.163Z,21.80
2019-05-23T05:26:48.895Z,22.97
2019-05-23T05:30:27.780Z,25.67
2019-05-23T05:37:40.334Z,25.40
2019-05-23T05:48:40.451Z,24.40
2019-05-23T06:04:06.731Z,28.40
2019-05-23T06:18:22.117Z,26.23
2019-05-23T06:22:09.120Z,29.73
2019-05-23T06:37:07.505Z,25.17
2019-05-23T06:40:24.031Z,26.60
2019-05-23T06:43:12.124Z,27.67
2019-05-23T06:46:00.671Z,24.70
2019-05-23T06:48:48.861Z,27.57
2019-05-23T06:51:37.265Z,24.47
2019-05-23T06:54:25.165Z,25.77
2019-05-23T06:57:13.532Z,24.27
2019-05-23T07:00:03.983Z,22.87
2019-05-23T07:02:54.854Z,23.07
2019-05-23T07:05:42.969Z,22.67
2019-05-23T07:08:31.869Z,22.80
2019-05-23T07:11:22.250Z,21.20
2019-05-23T07:14:11.371Z,22.30
2019-05-23T07:17:06.026Z,23.23
2019-05-23T07:19:53.950Z,20.60
2019-05-23T07:22:42.228Z,22.70
2019-05-23T07:25:30.695Z,22.27
2019-05-23T07:28:18.753Z,21.87
2019-05-23T07:31:07.174Z,21.23
2019-05-23T07:34:01.606Z,18.47
2019-05-23T07:36:45.247Z,22.37
2019-05-23T07:39:33.696Z,17.63
2019-05-23T07:42:22.179Z,17.40
2019-05-23T07:45:13.881Z,19.03
2019-05-23T07:48:06.320Z,19.30
2019-05-23T07:51:02.592Z,21.47
2019-05-23T07:54:27.748Z,18.80
2019-05-23T07:57:18.137Z,20.90
2019-05-23T08:00:10.022Z,20.17
2019-05-23T08:03:00.222Z,19.63
2019-05-23T08:05:48.660Z,19.57
2019-05-23T08:08:36.780Z,21.17
2019-05-23T08:11:24.730Z,18.43
2019-05-23T08:14:13.972Z,18.70
2019-05-23T08:17:03.185Z,18.23
2019-05-23T08:19:51.108Z,18.47
2019-05-23T08:22:39.266Z,18.40
2019-05-23T08:25:27.100Z,17.43
2019-05-23T08:28:15.475Z,17.03
2019-05-23T08:31:04.000Z,14.43
2019-05-23T08:33:52.170Z,14.23
2019-05-23T08:36:41.196Z,14.70
2019-05-23T08:39:30.703Z,12.57
2019-05-23T08:42:20.133Z,11.80
2019-05-23T08:45:10.468Z,11.17
2019-05-23T08:48:03.351Z,12.17
2019-05-23T08:50:54.261Z,11.47
2019-05-23T08:53:42.243Z,11.67
2019-05-23T08:56:30.426Z,11.70
2019-05-23T08:59:18.639Z,11.20
2019-05-23T09:02:07.573Z,13.10
2019-05-23T09:05:04.423Z,9.07
2019-05-23T09:07:58.567Z,9.00
2019-05-23T09:10:52.344Z,8.77
2019-05-23T09:13:40.688Z,7.73
2019-05-23T09:16:33.112Z,7.67
2019-05-23T09:19:24.497Z,6.20
2019-05-23T09:22:12.520Z,9.03
2019-05-23T09:25:00.472Z,7.47
2019-05-23T09:27:53.430Z,7.83
2019-05-23T09:30:50.133Z,6.50
2019-05-23T09:33:44.051Z,7.10
2019-05-23T09:36:34.925Z,6.57
2019-05-23T09:39:28.622Z,7.73
2019-05-23T09:42:16.950Z,6.80
2019-05-23T09:45:07.314Z,6.40
2019-05-23T09:48:01.916Z,5.50
2019-05-23T09:50:50.690Z,5.40
2019-05-23T09:53:47.073Z,5.33
2019-05-23T09:56:34.244Z,5.10
2019-05-23T09:59:39.658Z,6.53
2019-05-23T10:02:36.864Z,7.77
2019-05-23T10:25:20.925Z,4.63
2019-05-23T10:28:32.161Z,4.17
2019-05-23T10:32:10.623Z,3.90
2019-05-23T10:39:52.662Z,3.87
2019-05-23T10:43:08.500Z,3.57
2019-05-23T10:46:48.762Z,4.07
2019-05-23T10:53:33.734Z,3.60
2019-05-23T11:12:14.113Z,4.10
2019-05-23T11:19:07.971Z,3.37
2019-05-23T11:22:31.483Z,3.20
2019-05-23T11:26:07.342Z,3.23
2019-05-23T11:29:41.467Z,3.20
2019-05-23T11:32:44.046Z,3.00
2019-05-23T11:35:49.378Z,3.37
2019-05-23T11:39:03.830Z,2.97
2019-05-23T11:45:33.237Z,3.70
2019-05-23T11:48:59.500Z,3.77
2019-05-23T11:52:04.041Z,3.57
2019-05-23T11:55:01.637Z,3.53
2019-05-23T11:57:51.318Z,3.60
2019-05-23T12:01:42.163Z,3.47
2019-05-23T12:04:41.368Z,4.00
2019-05-23T12:07:31.734Z,3.77
2019-05-23T12:10:19.834Z,3.43
2019-05-23T12:13:15.459Z,4.30
2019-05-23T12:16:43.273Z,4.10
2019-05-23T12:19:48.384Z,3.63
2019-05-23T12:22:37.808Z,3.77
2019-05-23T12:25:28.571Z,4.07
2019-05-23T12:28:25.898Z,4.30
2019-05-23T12:31:13.602Z,4.17
2019-05-23T12:34:01.867Z,3.53
2019-05-23T12:37:14.172Z,3.93
2019-05-23T12:39:43.859Z,3.03
2019-05-23T12:42:31.750Z,3.20
2019-05-23T12:45:19.575Z,3.80
2019-05-23T12:48:13.795Z,3.77
2019-05-23T12:51:03.209Z,4.37
2019-05-23T12:53:53.105Z,3.27
2019-05-23T12:56:49.031Z,2.70
2019-05-23T12:59:36.937Z,3.37
2019-05-23T13:02:30.526Z,2.83
2019-05-23T13:05:18.095Z,2.60
2019-05-23T13:08:06.538Z,4.00
2019-05-23T13:11:14.890Z,3.13
2019-05-23T13:14:02.946Z,2.73
2019-05-23T13:16:54.077Z,3.30
2019-05-23T13:19:42.819Z,4.63
2019-05-23T13:22:30.916Z,2.97
2019-05-23T13:25:19.538Z,2.80
2019-05-23T13:28:08.118Z,3.40
2019-05-23T13:30:56.418Z,3.40
2019-05-23T13:33:49.028Z,3.00
2019-05-23T13:36:53.191Z,4.20
2019-05-23T13:40:18.614Z,2.97
2019-05-23T13:43:15.607Z,3.27
2019-05-23T13:46:23.292Z,4.00
2019-05-23T13:49:39.149Z,3.37
2019-05-23T13:54:00.064Z,3.03
2019-05-23T13:56:37.361Z,2.73
2019-05-23T13:59:25.588Z,2.93
2019-05-23T14:02:24.625Z,3.93
2019-05-23T14:05:19.168Z,3.13
2019-05-23T14:08:12.800Z,2.70
2019-05-23T14:11:09.576Z,2.50
2019-05-23T14:14:02.451Z,3.13
2019-05-23T14:17:22.653Z,4.57
2019-05-23T14:20:11.503Z,2.40
2019-05-23T14:23:53.002Z,3.70
2019-05-23T14:27:40.549Z,2.40
2019-05-23T14:31:10.085Z,3.03
2019-05-23T14:38:32.615Z,2.30
2019-05-23T14:41:44.921Z,2.80
2019-05-23T14:45:07.370Z,5.40
2019-05-23T14:48:28.089Z,2.17
2019-05-23T14:51:48.791Z,3.10
2019-05-23T14:59:05.312Z,4.50
2019-05-23T15:02:40.540Z,2.70
2019-05-23T15:09:37.485Z,2.27
2019-05-23T15:16:23.533Z,2.57
2019-05-23T15:30:49.764Z,2.30
2019-05-23T15:34:00.956Z,2.57
2019-05-23T15:37:21.955Z,2.50
2019-05-23T15:41:10.731Z,2.40
2019-05-23T15:51:11.766Z,2.93
2019-05-23T16:02:29.520Z,2.67
2019-05-23T16:05:18.886Z,2.60
2019-05-23T16:08:14.254Z,2.50
2019-05-23T16:11:02.815Z,2.47
2019-05-23T16:13:54.090Z,2.53
2019-05-23T16:16:43.606Z,2.80
2019-05-23T16:23:45.203Z,2.60
2019-05-23T16:26:38.238Z,2.30
2019-05-23T16:29:30.938Z,2.50
2019-05-23T16:32:38.224Z,2.20
2019-05-23T16:35:33.537Z,2.83
2019-05-23T16:42:23.128Z,3.13
2019-05-23T16:45:37.347Z,2.37
2019-05-23T16:48:29.926Z,2.33
2019-05-23T16:51:18.081Z,2.73
2019-05-23T16:54:06.428Z,2.00
2019-05-23T16:57:02.311Z,4.17
2019-05-23T17:00:07.388Z,2.63
2019-05-23T17:03:20.620Z,2.40
2019-05-23T17:06:20.224Z,2.60
2019-05-23T17:09:45.650Z,2.87
2019-05-23T17:12:44.959Z,2.53
2019-05-23T17:15:42.259Z,2.60
2019-05-23T17:18:45.612Z,4.30
2019-05-23T17:21:53.414Z,3.23
2019-05-23T17:25:09.807Z,2.77
2019-05-23T17:28:32.073Z,2.93
2019-05-23T17:31:36.252Z,2.57
2019-05-23T17:34:30.344Z,2.47
2019-05-23T17:37:20.492Z,2.97
2019-05-23T17:40:24.545Z,3.13
2019-05-23T17:43:17.150Z,2.27
2019-05-23T17:46:07.022Z,4.47
2019-05-23T17:49:00.152Z,2.20
2019-05-23T17:51:48.514Z,3.43
2019-05-23T17:54:36.592Z,2.10
2019-05-23T17:57:26.569Z,2.47
2019-05-23T18:00:16.722Z,2.43
2019-05-23T18:03:05.055Z,2.80
2019-05-23T18:05:53.181Z,3.40
2019-05-23T18:08:43.712Z,2.50
2019-05-23T18:11:32.393Z,2.30
2019-05-23T18:14:21.407Z,2.20
2019-05-23T18:17:09.612Z,2.47
2019-05-23T18:19:58.114Z,2.40
2019-05-23T18:22:48.039Z,2.30
2019-05-23T18:25:36.413Z,2.20
2019-05-23T18:28:25.523Z,2.97
2019-05-23T18:31:18.093Z,2.40
2019-05-23T18:34:20.091Z,3.20
2019-05-23T18:37:15.840Z,4.07
2019-05-23T18:40:07.467Z,4.23
2019-05-23T18:42:59.072Z,2.60
2019-05-23T18:45:52.840Z,3.33
2019-05-23T18:48:41.510Z,2.53
2019-05-23T18:51:48.478Z,3.43
2019-05-23T18:54:38.072Z,3.83
2019-05-23T18:57:29.988Z,2.90
2019-05-23T19:00:23.041Z,2.90
2019-05-23T19:03:10.995Z,3.10
2019-05-23T19:05:58.481Z,2.70
2019-05-23T19:08:46.040Z,2.87
2019-05-23T19:11:33.267Z,6.37
2019-05-23T19:14:21.074Z,3.20
2019-05-23T19:17:08.875Z,3.50
2019-05-23T19:19:56.546Z,2.93
2019-05-23T19:22:45.309Z,3.40
2019-05-23T19:25:34.799Z,2.90
2019-05-23T19:28:26.234Z,3.50
2019-05-23T19:31:22.026Z,3.20
2019-05-23T19:34:14.170Z,3.20
2019-05-23T19:37:06.692Z,3.63
2019-05-23T19:39:57.719Z,3.80
2019-05-23T19:42:50.583Z,4.63
2019-05-23T19:45:43.839Z,3.83
2019-05-23T19:48:32.301Z,3.50
2019-05-23T19:51:21.141Z,3.50
2019-05-23T19:54:14.808Z,4.03
2019-05-23T19:57:10.343Z,3.47
2019-05-23T20:00:07.793Z,4.03
2019-05-23T20:02:57.778Z,3.53
2019-05-23T20:05:50.654Z,3.60
2019-05-23T20:08:54.038Z,4.00
2019-05-23T20:11:53.783Z,3.90
2019-05-23T20:14:32.205Z,3.77
2019-05-23T20:17:20.711Z,5.93
2019-05-23T20:20:08.773Z,3.87
2019-05-23T20:22:56.558Z,4.20
2019-05-23T20:25:44.502Z,4.40
2019-05-23T20:28:33.125Z,4.77
2019-05-23T20:31:21.407Z,3.90
2019-05-23T20:34:09.532Z,5.50
2019-05-23T20:36:57.374Z,4.33
2019-05-23T20:39:46.375Z,5.03
2019-05-23T20:42:34.291Z,5.07
2019-05-23T20:45:22.223Z,5.07
2019-05-23T20:48:10.688Z,6.77
2019-05-23T20:50:58.322Z,4.97
2019-05-23T20:53:47.102Z,4.90
2019-05-23T20:56:35.205Z,5.20
2019-05-23T20:59:23.944Z,5.13
2019-05-23T21:02:12.210Z,4.70
2019-05-23T21:05:00.670Z,7.63
2019-05-23T21:07:49.710Z,5.10
2019-05-23T21:10:49.371Z,5.33
2019-05-23T21:13:38.317Z,5.10
2019-05-23T21:16:27.083Z,5.50
2019-05-23T21:19:17.255Z,5.30
2019-05-23T21:22:08.573Z,5.57
2019-05-23T21:24:56.696Z,5.50
2019-05-23T21:27:44.698Z,5.40
2019-05-23T21:30:32.655Z,6.10
2019-05-23T21:33:21.217Z,5.73
2019-05-23T21:36:09.137Z,6.17
2019-05-23T21:38:57.438Z,7.83
2019-05-23T21:44:16.155Z,6.37
2019-05-23T21:47:04.939Z,6.67
2019-05-23T21:49:53.208Z,7.10
2019-05-23T21:52:41.537Z,6.23
2019-05-23T21:55:36.155Z,8.50
2019-05-23T21:58:23.925Z,6.77
2019-05-23T22:01:41.211Z,6.53
2019-05-23T22:05:03.198Z,6.27
2019-05-23T22:07:51.783Z,7.70
2019-05-23T22:10:40.185Z,6.97
2019-05-23T22:13:28.386Z,7.83
2019-05-23T22:16:16.222Z,6.63
2019-05-23T22:19:05.570Z,8.03
2019-05-23T22:21:53.416Z,7.00
2019-05-23T22:24:41.418Z,7.10
2019-05-23T22:27:29.429Z,7.37
2019-05-23T22:30:17.391Z,6.90
2019-05-23T22:33:06.107Z,7.87
2019-05-23T22:35:54.747Z,7.17
2019-05-23T22:38:42.898Z,7.10
2019-05-23T22:41:30.938Z,7.10
2019-05-23T22:44:19.184Z,6.63
2019-05-23T22:47:07.538Z,6.97
2019-05-23T22:49:55.478Z,6.43
2019-05-23T22:52:43.919Z,6.43
2019-05-23T22:55:31.750Z,6.83
2019-05-23T22:58:19.611Z,7.03
2019-05-23T23:01:07.813Z,9.17
2019-05-23T23:03:55.653Z,6.47
2019-05-23T23:06:43.325Z,6.80
2019-05-23T23:09:30.689Z,6.73
2019-05-23T23:12:18.818Z,7.20
2019-05-23T23:15:06.964Z,7.67
2019-05-23T23:17:55.104Z,6.60
2019-05-23T23:20:45.703Z,7.10
2019-05-23T23:23:32.520Z,8.30
2019-05-23T23:26:20.387Z,7.43
2019-05-23T23:29:08.929Z,7.67
2019-05-23T23:31:56.518Z,7.57
2019-05-23T23:34:44.142Z,7.53
2019-05-23T23:37:31.857Z,9.67
2019-05-23T23:40:19.528Z,7.93
2019-05-23T23:43:07.550Z,8.07
2019-05-23T23:46:13.585Z,7.73
2019-05-23T23:49:18.664Z,7.23
2019-05-23T23:52:24.693Z,8.23
2019-05-23T23:55:30.011Z,9.30
2019-05-23T23:58:16.499Z,8.60
