createdAt,value
2024-03-12T00:00:33.481Z,10.49
2024-03-12T00:01:33.552Z,10.52
2024-03-12T00:02:33.466Z,10.49
2024-03-12T00:03:33.470Z,10.44
2024-03-12T00:04:33.540Z,10.49
2024-03-12T00:05:33.431Z,10.52
2024-03-12T00:06:33.520Z,10.55
2024-03-12T00:07:33.380Z,10.58
2024-03-12T00:08:33.404Z,10.63
2024-03-12T00:09:33.500Z,10.63
2024-03-12T00:10:33.454Z,10.62
2024-03-12T00:11:33.549Z,10.63
2024-03-12T00:12:33.413Z,10.57
2024-03-12T00:13:33.428Z,10.57
2024-03-12T00:14:33.301Z,10.58
2024-03-12T00:15:33.392Z,10.46
2024-03-12T00:16:35.419Z,10.46
2024-03-12T00:17:33.310Z,10.52
2024-03-12T00:18:33.310Z,10.49
2024-03-12T00:19:33.263Z,10.54
2024-03-12T00:20:33.326Z,10.58
2024-03-12T00:21:33.319Z,10.49
2024-03-12T00:22:33.209Z,10.46
2024-03-12T00:23:33.325Z,10.47
2024-03-12T00:24:33.304Z,10.51
2024-03-12T00:25:33.358Z,10.55
2024-03-12T00:26:33.248Z,10.51
2024-03-12T00:27:33.182Z,10.47
2024-03-12T00:28:33.177Z,10.54
2024-03-12T00:29:33.150Z,10.57
2024-03-12T00:30:33.244Z,10.55
2024-03-12T00:31:33.173Z,10.57
2024-03-12T00:32:33.187Z,10.62
2024-03-12T00:33:33.174Z,10.62
2024-03-12T00:34:33.094Z,10.58
2024-03-12T00:35:33.116Z,10.58
2024-03-12T00:36:33.107Z,10.58
2024-03-12T00:37:33.091Z,10.55
2024-03-12T00:38:33.114Z,10.62
2024-03-12T00:39:33.061Z,10.62
2024-03-12T00:40:33.017Z,10.62
2024-03-12T00:41:33.015Z,10.62
2024-03-12T00:42:33.055Z,10.62
2024-03-12T00:43:33.027Z,10.43
2024-03-12T00:44:33.014Z,10.47
2024-03-12T00:45:33.002Z,10.44
2024-03-12T00:46:32.973Z,10.49
2024-03-12T00:47:32.952Z,10.54
2024-03-12T00:48:33.088Z,10.57
2024-03-12T00:49:32.931Z,10.60
2024-03-12T00:50:32.897Z,10.63
2024-03-12T00:51:32.899Z,10.65
2024-03-12T00:52:32.855Z,10.66
2024-03-12T00:53:32.848Z,10.68
2024-03-12T00:54:32.911Z,10.65
2024-03-12T00:55:32.856Z,10.63
2024-03-12T00:56:32.814Z,10.62
2024-03-12T00:57:32.825Z,10.63
2024-03-12T00:58:32.789Z,10.65
2024-03-12T00:59:32.802Z,10.68
2024-03-12T01:00:32.780Z,10.63
2024-03-12T01:01:32.869Z,10.62
2024-03-12T01:02:32.750Z,10.60
2024-03-12T01:03:32.772Z,10.54
2024-03-12T01:04:32.741Z,10.57
2024-03-12T01:05:32.722Z,10.36
2024-03-12T01:06:32.744Z,10.36
2024-03-12T01:07:32.705Z,10.36
2024-03-12T01:08:32.688Z,10.42
2024-03-12T01:09:32.701Z,10.44
2024-03-12T01:10:32.679Z,10.35
2024-03-12T01:11:32.727Z,10.29
2024-03-12T01:12:32.658Z,10.38
2024-03-12T01:13:32.636Z,10.43
2024-03-12T01:14:32.618Z,10.47
2024-03-12T01:15:32.643Z,10.52
2024-03-12T01:16:33.106Z,10.54
2024-03-12T01:17:32.747Z,10.54
2024-03-12T01:18:32.577Z,10.54
2024-03-12T01:19:32.556Z,10.57
2024-03-12T01:20:32.574Z,10.60
2024-03-12T01:21:32.581Z,10.63
2024-03-12T01:22:32.533Z,10.57
2024-03-12T01:23:32.542Z,10.62
2024-03-12T01:24:32.572Z,10.57
2024-03-12T01:25:32.504Z,10.54
2024-03-12T01:26:32.480Z,10.54
2024-03-12T01:27:32.509Z,10.54
2024-03-12T01:28:32.465Z,10.54
2024-03-12T01:29:32.467Z,10.54
2024-03-12T01:30:32.445Z,10.49
2024-03-12T01:31:32.439Z,10.52
2024-03-12T01:32:32.490Z,10.54
2024-03-12T01:33:32.435Z,10.47
2024-03-12T01:34:32.403Z,10.47
2024-03-12T01:35:32.475Z,10.51
2024-03-12T01:36:32.396Z,10.51
2024-03-12T01:37:32.360Z,10.51
2024-03-12T01:38:32.349Z,10.47
2024-03-12T01:39:32.374Z,10.51
2024-03-12T01:40:32.335Z,10.47
2024-03-12T01:41:32.315Z,10.36
2024-03-12T01:42:32.335Z,10.39
2024-03-12T01:43:32.297Z,10.38
2024-03-12T01:44:32.384Z,10.43
2024-03-12T01:45:32.416Z,10.44
2024-03-12T01:46:32.262Z,10.49
2024-03-12T01:47:32.260Z,10.47
2024-03-12T01:48:32.267Z,10.47
2024-03-12T01:49:32.238Z,10.47
2024-03-12T01:50:32.212Z,10.46
2024-03-12T01:51:32.228Z,10.49
2024-03-12T01:52:32.194Z,10.49
2024-03-12T01:53:32.182Z,10.52
2024-03-12T01:54:32.258Z,10.52
2024-03-12T01:55:32.153Z,10.54
2024-03-12T01:56:32.146Z,10.52
2024-03-12T01:57:32.154Z,10.54
2024-03-12T01:58:32.122Z,10.57
2024-03-12T01:59:32.116Z,10.44
2024-03-12T02:00:32.135Z,10.49
2024-03-12T02:01:32.127Z,10.51
2024-03-12T02:02:32.073Z,10.38
2024-03-12T02:03:32.097Z,10.35
2024-03-12T02:04:32.063Z,10.31
2024-03-12T02:05:32.052Z,10.28
2024-03-12T02:06:32.094Z,10.32
2024-03-12T02:07:32.028Z,10.25
2024-03-12T02:08:32.006Z,10.32
2024-03-12T02:09:32.057Z,10.34
2024-03-12T02:10:31.982Z,10.34
2024-03-12T02:11:32.059Z,10.31
2024-03-12T02:12:32.062Z,10.32
2024-03-12T02:13:31.950Z,10.36
2024-03-12T02:14:31.934Z,10.22
2024-03-12T02:15:31.978Z,10.28
2024-03-12T02:16:31.939Z,10.35
2024-03-12T02:17:31.944Z,10.34
2024-03-12T02:18:31.925Z,10.38
2024-03-12T02:19:31.880Z,10.39
2024-03-12T02:20:31.901Z,10.43
2024-03-12T02:21:31.899Z,10.39
2024-03-12T02:22:31.853Z,10.42
2024-03-12T02:23:31.842Z,10.39
2024-03-12T02:24:31.854Z,10.26
2024-03-12T02:25:31.818Z,10.18
2024-03-12T02:26:31.800Z,10.31
2024-03-12T02:27:31.878Z,10.34
2024-03-12T02:28:31.790Z,10.36
2024-03-12T02:29:31.775Z,10.39
2024-03-12T02:30:31.822Z,10.39
2024-03-12T02:31:31.812Z,10.39
2024-03-12T02:32:31.777Z,10.35
2024-03-12T02:33:31.782Z,10.29
2024-03-12T02:34:31.718Z,10.31
2024-03-12T02:35:31.722Z,10.36
2024-03-12T02:36:31.745Z,10.34
2024-03-12T02:37:31.683Z,10.36
2024-03-12T02:38:31.666Z,10.39
2024-03-12T02:39:31.751Z,10.31
2024-03-12T02:40:31.638Z,10.36
2024-03-12T02:41:31.651Z,10.39
2024-03-12T02:42:31.655Z,10.36
2024-03-12T02:43:31.615Z,10.32
2024-03-12T02:44:31.639Z,10.29
2024-03-12T02:45:31.614Z,10.35
2024-03-12T02:46:31.578Z,10.29
2024-03-12T02:47:31.586Z,10.35
2024-03-12T02:48:31.585Z,10.36
2024-03-12T02:49:31.577Z,10.34
2024-03-12T02:50:31.540Z,10.38
2024-03-12T02:51:31.534Z,10.35
2024-03-12T02:52:31.503Z,10.38
2024-03-12T02:53:31.503Z,10.38
2024-03-12T02:54:31.518Z,10.42
2024-03-12T02:55:31.499Z,10.43
2024-03-12T02:56:31.463Z,10.44
2024-03-12T02:57:31.509Z,10.36
2024-03-12T02:58:31.445Z,10.39
2024-03-12T02:59:31.457Z,10.36
2024-03-12T03:00:31.420Z,10.34
2024-03-12T03:01:31.512Z,10.32
2024-03-12T03:02:31.397Z,10.35
2024-03-12T03:03:31.411Z,10.32
2024-03-12T03:04:31.379Z,10.35
2024-03-12T03:05:31.365Z,10.31
2024-03-12T03:06:31.399Z,10.29
2024-03-12T03:07:31.341Z,10.24
2024-03-12T03:08:31.337Z,10.32
2024-03-12T03:09:31.360Z,10.38
2024-03-12T03:10:31.324Z,10.38
2024-03-12T03:11:31.310Z,10.39
2024-03-12T03:12:31.350Z,10.36
2024-03-12T03:13:31.268Z,10.39
2024-03-12T03:14:31.275Z,10.38
2024-03-12T03:15:31.320Z,10.39
2024-03-12T03:16:31.246Z,10.39
2024-03-12T03:17:31.255Z,10.39
2024-03-12T03:18:31.262Z,10.43
2024-03-12T03:19:31.214Z,10.43
2024-03-12T03:20:31.190Z,10.36
2024-03-12T03:21:31.220Z,10.38
2024-03-12T03:22:31.175Z,10.39
2024-03-12T03:23:31.188Z,10.36
2024-03-12T03:24:31.163Z,10.43
2024-03-12T03:25:31.151Z,10.35
2024-03-12T03:26:31.141Z,10.34
2024-03-12T03:27:31.123Z,10.29
2024-03-12T03:28:31.127Z,10.36
2024-03-12T03:29:31.090Z,10.29
2024-03-12T03:30:31.103Z,10.34
2024-03-12T03:31:31.074Z,10.28
2024-03-12T03:32:31.099Z,10.24
2024-03-12T03:33:31.155Z,10.25
2024-03-12T03:34:31.069Z,10.22
2024-03-12T03:35:31.039Z,10.14
2024-03-12T03:36:31.019Z,10.04
2024-03-12T03:37:31.014Z,10.01
2024-03-12T03:38:30.987Z,9.93
2024-03-12T03:39:30.991Z,9.96
2024-03-12T03:40:30.978Z,9.78
2024-03-12T03:41:30.974Z,9.85
2024-03-12T03:42:30.977Z,9.91
2024-03-12T03:43:30.939Z,9.91
2024-03-12T03:44:30.920Z,9.92
2024-03-12T03:45:30.962Z,9.99
2024-03-12T03:46:30.993Z,10.06
2024-03-12T03:47:30.946Z,10.04
2024-03-12T03:48:30.910Z,10.07
2024-03-12T03:49:30.868Z,10.17
2024-03-12T03:50:30.896Z,10.13
2024-03-12T03:51:30.877Z,10.17
2024-03-12T03:52:30.826Z,10.13
2024-03-12T03:53:30.831Z,10.18
2024-03-12T03:54:30.838Z,10.16
2024-03-12T03:55:30.801Z,10.20
2024-03-12T03:56:30.788Z,10.25
2024-03-12T03:57:30.812Z,10.25
2024-03-12T03:58:30.782Z,10.22
2024-03-12T03:59:30.754Z,10.10
2024-03-12T04:00:30.767Z,10.13
2024-03-12T04:01:30.822Z,10.14
2024-03-12T04:02:30.720Z,10.20
2024-03-12T04:03:30.756Z,10.14
2024-03-12T04:04:30.724Z,10.16
2024-03-12T04:05:30.700Z,10.11
2024-03-12T04:06:30.702Z,10.01
2024-03-12T04:07:30.674Z,9.91
2024-03-12T04:08:30.672Z,10.06
2024-03-12T04:09:30.680Z,10.06
2024-03-12T04:10:30.635Z,10.02
2024-03-12T04:11:30.637Z,10.11
2024-03-12T04:12:30.649Z,10.07
2024-03-12T04:13:30.628Z,9.95
2024-03-12T04:14:30.593Z,10.01
2024-03-12T04:15:30.797Z,10.01
2024-03-12T04:16:30.566Z,10.04
2024-03-12T04:17:30.559Z,10.06
2024-03-12T04:18:30.621Z,10.07
2024-03-12T04:19:30.537Z,10.09
2024-03-12T04:20:30.523Z,10.09
2024-03-12T04:21:30.579Z,10.09
2024-03-12T04:22:30.503Z,10.01
2024-03-12T04:23:30.483Z,10.01
2024-03-12T04:24:30.509Z,9.89
2024-03-12T04:25:30.478Z,9.99
2024-03-12T04:26:30.571Z,9.95
2024-03-12T04:27:30.486Z,9.86
2024-03-12T04:28:30.438Z,9.81
2024-03-12T04:29:30.441Z,9.92
2024-03-12T04:30:30.451Z,9.93
2024-03-12T04:31:30.396Z,10.01
2024-03-12T04:32:30.400Z,9.86
2024-03-12T04:33:30.403Z,9.77
2024-03-12T04:34:30.361Z,9.89
2024-03-12T04:35:30.369Z,9.92
2024-03-12T04:36:30.383Z,9.91
2024-03-12T04:37:30.327Z,10.01
2024-03-12T04:38:30.321Z,9.89
2024-03-12T04:39:30.322Z,9.83
2024-03-12T04:40:30.368Z,9.65
2024-03-12T04:41:30.297Z,9.59
2024-03-12T04:42:30.331Z,9.62
2024-03-12T04:43:30.272Z,9.60
2024-03-12T04:44:30.256Z,9.45
2024-03-12T04:45:30.252Z,9.42
2024-03-12T04:46:30.233Z,9.53
2024-03-12T04:47:30.271Z,9.52
2024-03-12T04:48:30.293Z,9.52
2024-03-12T04:49:30.201Z,9.58
2024-03-12T04:50:30.195Z,9.75
2024-03-12T04:51:30.199Z,9.88
2024-03-12T04:52:30.165Z,9.78
2024-03-12T04:53:30.153Z,9.83
2024-03-12T04:54:30.155Z,9.83
2024-03-12T04:55:30.138Z,9.78
2024-03-12T04:56:30.132Z,9.67
2024-03-12T04:57:30.112Z,9.77
2024-03-12T04:58:30.119Z,9.83
2024-03-12T04:59:30.108Z,9.85
2024-03-12T05:00:32.644Z,9.77
2024-03-12T05:01:30.113Z,9.50
2024-03-12T05:02:30.052Z,9.38
2024-03-12T05:03:30.119Z,9.48
2024-03-12T05:04:30.076Z,9.50
2024-03-12T05:05:30.030Z,9.56
2024-03-12T05:06:30.068Z,9.70
2024-03-12T05:07:29.998Z,9.68
2024-03-12T05:08:29.993Z,9.62
2024-03-12T05:09:30.029Z,9.67
2024-03-12T05:10:29.962Z,9.75
2024-03-12T05:11:29.989Z,9.71
2024-03-12T05:12:29.966Z,9.70
2024-03-12T05:13:29.940Z,9.70
2024-03-12T05:14:29.918Z,9.77
2024-03-12T05:15:29.934Z,9.95
2024-03-12T05:16:29.945Z,9.95
2024-03-12T05:17:29.937Z,9.92
2024-03-12T05:18:29.996Z,9.93
2024-03-12T05:19:29.861Z,9.88
2024-03-12T05:20:29.861Z,9.86
2024-03-12T05:21:31.984Z,9.81
2024-03-12T05:22:29.876Z,9.81
2024-03-12T05:23:29.814Z,9.85
2024-03-12T05:24:29.823Z,9.92
2024-03-12T05:25:29.804Z,9.91
2024-03-12T05:26:29.786Z,9.89
2024-03-12T05:27:29.796Z,9.93
2024-03-12T05:28:29.753Z,9.95
2024-03-12T05:29:29.740Z,9.75
2024-03-12T05:30:29.778Z,9.68
2024-03-12T05:31:29.734Z,9.78
2024-03-12T05:32:29.776Z,9.81
2024-03-12T05:33:29.799Z,9.75
2024-03-12T05:34:29.700Z,9.70
2024-03-12T05:35:29.683Z,9.63
2024-03-12T05:36:29.702Z,9.65
2024-03-12T05:37:29.742Z,9.65
2024-03-12T05:38:29.658Z,9.45
2024-03-12T05:39:29.656Z,9.50
2024-03-12T05:40:29.628Z,9.60
2024-03-12T05:41:29.618Z,9.86
2024-03-12T05:42:29.629Z,9.91
2024-03-12T05:43:29.612Z,9.80
2024-03-12T05:44:29.622Z,9.96
2024-03-12T05:45:29.627Z,9.86
2024-03-12T05:46:29.641Z,9.74
2024-03-12T05:47:29.598Z,9.70
2024-03-12T05:48:29.628Z,9.83
2024-03-12T05:49:29.533Z,9.86
2024-03-12T05:50:29.520Z,9.78
2024-03-12T05:51:29.502Z,9.91
2024-03-12T05:52:29.499Z,9.91
2024-03-12T05:53:29.499Z,9.86
2024-03-12T05:54:29.486Z,9.98
2024-03-12T05:55:29.469Z,9.95
2024-03-12T05:56:29.465Z,10.07
2024-03-12T05:57:29.520Z,10.10
2024-03-12T05:58:29.446Z,10.17
2024-03-12T05:59:29.429Z,10.13
2024-03-12T06:00:29.588Z,10.04
2024-03-12T06:01:30.259Z,10.01
2024-03-12T06:02:29.384Z,9.88
2024-03-12T06:03:29.397Z,9.92
2024-03-12T06:04:29.372Z,9.91
2024-03-12T06:05:29.362Z,9.96
2024-03-12T06:06:29.358Z,9.83
2024-03-12T06:07:29.349Z,9.96
2024-03-12T06:08:29.316Z,9.83
2024-03-12T06:09:29.372Z,9.92
2024-03-12T06:10:29.305Z,9.89
2024-03-12T06:11:29.340Z,9.95
2024-03-12T06:12:29.305Z,9.92
2024-03-12T06:13:29.278Z,9.95
2024-03-12T06:14:29.280Z,10.01
2024-03-12T06:15:29.239Z,10.06
2024-03-12T06:16:29.257Z,10.10
2024-03-12T06:17:29.237Z,9.92
2024-03-12T06:18:29.448Z,9.81
2024-03-12T06:19:29.223Z,9.95
2024-03-12T06:20:29.176Z,10.06
2024-03-12T06:21:29.212Z,10.09
2024-03-12T06:22:29.161Z,10.06
2024-03-12T06:23:29.141Z,10.07
2024-03-12T06:24:29.210Z,9.99
2024-03-12T06:25:29.164Z,9.85
2024-03-12T06:26:29.133Z,9.73
2024-03-12T06:27:29.124Z,9.78
2024-03-12T06:28:29.236Z,9.86
2024-03-12T06:29:29.090Z,9.81
2024-03-12T06:30:29.168Z,9.91
2024-03-12T06:31:29.058Z,9.96
2024-03-12T06:32:29.169Z,9.86
2024-03-12T06:33:29.099Z,9.95
2024-03-12T06:34:29.056Z,9.99
2024-03-12T06:35:29.009Z,9.99
2024-03-12T06:36:29.064Z,9.92
2024-03-12T06:37:28.997Z,9.78
2024-03-12T06:38:29.004Z,9.89
2024-03-12T06:39:29.013Z,9.92
2024-03-12T06:40:28.942Z,10.01
2024-03-12T06:41:28.954Z,9.91
2024-03-12T06:42:28.938Z,10.04
2024-03-12T06:43:28.912Z,9.91
2024-03-12T06:44:28.911Z,10.02
2024-03-12T06:45:28.939Z,10.02
2024-03-12T06:46:28.904Z,9.99
2024-03-12T06:47:28.932Z,10.02
2024-03-12T06:48:28.878Z,10.09
2024-03-12T06:49:28.855Z,10.04
2024-03-12T06:50:28.842Z,10.11
2024-03-12T06:51:28.858Z,10.10
2024-03-12T06:52:28.860Z,10.04
2024-03-12T06:53:28.816Z,10.04
2024-03-12T06:54:28.844Z,10.04
2024-03-12T06:55:28.850Z,10.10
2024-03-12T06:56:28.777Z,10.18
2024-03-12T06:57:28.801Z,10.16
2024-03-12T06:58:28.767Z,10.25
2024-03-12T06:59:28.734Z,10.22
2024-03-12T07:00:28.795Z,10.13
2024-03-12T07:01:28.787Z,10.18
2024-03-12T07:02:28.706Z,10.17
2024-03-12T07:03:28.742Z,10.17
2024-03-12T07:04:28.716Z,10.22
2024-03-12T07:05:28.704Z,10.07
2024-03-12T07:06:28.688Z,9.93
2024-03-12T07:07:28.657Z,9.83
2024-03-12T07:08:28.693Z,9.80
2024-03-12T07:09:28.683Z,9.85
2024-03-12T07:10:28.674Z,10.02
2024-03-12T07:11:28.630Z,10.01
2024-03-12T07:12:28.624Z,10.13
2024-03-12T07:13:28.626Z,10.17
2024-03-12T07:14:28.563Z,10.18
2024-03-12T07:15:28.615Z,10.20
2024-03-12T07:16:28.553Z,10.17
2024-03-12T07:17:31.276Z,10.20
2024-03-12T07:18:28.579Z,10.29
2024-03-12T07:19:28.540Z,10.38
2024-03-12T07:20:28.500Z,10.29
2024-03-12T07:21:28.507Z,10.17
2024-03-12T07:22:28.491Z,10.10
2024-03-12T07:23:28.472Z,10.18
2024-03-12T07:24:28.493Z,10.16
2024-03-12T07:25:28.452Z,10.13
2024-03-12T07:26:28.441Z,10.20
2024-03-12T07:27:28.461Z,10.29
2024-03-12T07:28:28.617Z,10.18
2024-03-12T07:29:28.448Z,10.20
2024-03-12T07:30:28.445Z,10.11
2024-03-12T07:31:28.373Z,10.18
2024-03-12T07:32:28.430Z,10.25
2024-03-12T07:33:28.386Z,10.16
2024-03-12T07:34:28.470Z,10.22
2024-03-12T07:35:28.337Z,10.16
2024-03-12T07:36:28.399Z,10.20
2024-03-12T07:37:28.319Z,10.24
2024-03-12T07:38:28.299Z,10.25
2024-03-12T07:39:28.352Z,10.22
2024-03-12T07:40:28.356Z,10.22
2024-03-12T07:41:28.286Z,10.17
2024-03-12T07:42:28.263Z,10.11
2024-03-12T07:43:28.251Z,10.01
2024-03-12T07:44:28.249Z,10.17
2024-03-12T07:45:28.998Z,10.13
2024-03-12T07:46:28.228Z,10.06
2024-03-12T07:47:28.227Z,10.18
2024-03-12T07:48:28.405Z,10.25
2024-03-12T07:49:28.283Z,10.22
2024-03-12T07:50:28.161Z,10.26
2024-03-12T07:51:28.217Z,10.13
2024-03-12T07:52:28.147Z,10.07
2024-03-12T07:53:28.138Z,9.98
2024-03-12T07:54:28.166Z,10.07
2024-03-12T07:55:28.124Z,9.96
2024-03-12T07:56:28.125Z,9.95
2024-03-12T07:57:28.102Z,10.01
2024-03-12T07:58:28.076Z,10.07
2024-03-12T07:59:28.082Z,10.16
2024-03-12T08:00:28.097Z,10.07
2024-03-12T08:01:28.112Z,9.98
2024-03-12T08:02:28.028Z,10.10
2024-03-12T08:03:28.811Z,10.16
2024-03-12T08:04:28.045Z,10.04
2024-03-12T08:05:29.169Z,9.95
2024-03-12T08:06:28.021Z,10.11
2024-03-12T08:07:28.000Z,10.11
2024-03-12T08:08:27.960Z,10.07
2024-03-12T08:09:28.002Z,10.13
2024-03-12T08:10:28.021Z,10.11
2024-03-12T08:11:27.989Z,10.11
2024-03-12T08:12:27.946Z,10.07
2024-03-12T08:13:27.916Z,9.93
2024-03-12T08:14:27.904Z,9.81
2024-03-12T08:15:27.902Z,9.93
2024-03-12T08:16:27.884Z,10.13
2024-03-12T08:17:27.923Z,10.04
2024-03-12T08:18:27.963Z,10.02
2024-03-12T08:19:27.856Z,9.98
2024-03-12T08:20:27.830Z,9.95
2024-03-12T08:21:27.829Z,9.81
2024-03-12T08:22:27.809Z,9.85
2024-03-12T08:23:27.816Z,9.91
2024-03-12T08:24:27.827Z,9.92
2024-03-12T08:25:29.710Z,9.89
2024-03-12T08:26:27.774Z,9.99
2024-03-12T08:27:27.787Z,9.96
2024-03-12T08:28:27.792Z,9.98
2024-03-12T08:29:27.732Z,10.06
2024-03-12T08:30:28.911Z,10.07
2024-03-12T08:31:32.945Z,10.06
2024-03-12T08:32:27.847Z,10.18
2024-03-12T08:33:27.898Z,10.26
2024-03-12T08:34:27.762Z,10.20
2024-03-12T08:35:27.662Z,10.20
2024-03-12T08:36:27.670Z,10.13
2024-03-12T08:37:27.648Z,10.10
2024-03-12T08:38:27.628Z,10.07
2024-03-12T08:39:27.651Z,10.11
2024-03-12T08:40:27.660Z,10.04
2024-03-12T08:41:27.608Z,10.10
2024-03-12T08:42:27.620Z,9.92
2024-03-12T08:43:27.601Z,9.98
2024-03-12T08:44:27.572Z,10.06
2024-03-12T08:45:27.636Z,10.17
2024-03-12T08:46:27.541Z,9.98
2024-03-12T08:47:27.574Z,9.83
2024-03-12T08:48:27.557Z,9.92
2024-03-12T08:49:27.527Z,9.83
2024-03-12T08:50:27.498Z,9.86
2024-03-12T08:51:27.690Z,9.92
2024-03-12T08:52:27.511Z,9.78
2024-03-12T08:53:27.456Z,9.93
2024-03-12T08:54:27.473Z,10.01
2024-03-12T08:55:27.480Z,9.96
2024-03-12T08:56:27.447Z,9.92
2024-03-12T08:57:27.426Z,9.78
2024-03-12T08:58:27.404Z,9.77
2024-03-12T08:59:27.426Z,9.63
2024-03-12T09:00:27.399Z,9.71
2024-03-12T09:01:27.454Z,9.78
2024-03-12T09:02:27.379Z,9.92
2024-03-12T09:03:27.410Z,9.93
2024-03-12T09:04:27.382Z,10.01
2024-03-12T09:05:27.514Z,9.91
2024-03-12T09:06:27.412Z,10.04
2024-03-12T09:07:27.318Z,10.01
2024-03-12T09:08:27.287Z,10.07
2024-03-12T09:09:27.292Z,10.17
2024-03-12T09:10:27.375Z,10.24
2024-03-12T09:11:27.294Z,10.24
2024-03-12T09:12:27.273Z,9.96
2024-03-12T09:13:27.241Z,9.96
2024-03-12T09:14:27.234Z,9.95
2024-03-12T09:15:27.219Z,9.96
2024-03-12T09:16:27.214Z,9.83
2024-03-12T09:17:27.230Z,9.92
2024-03-12T09:18:27.809Z,10.02
2024-03-12T09:19:27.168Z,9.96
2024-03-12T09:20:27.168Z,9.98
2024-03-12T09:21:27.166Z,10.04
2024-03-12T09:22:27.145Z,10.04
2024-03-12T09:23:27.151Z,10.01
2024-03-12T09:24:27.127Z,10.13
2024-03-12T09:25:27.150Z,9.81
2024-03-12T09:26:27.108Z,9.77
2024-03-12T09:27:27.100Z,9.75
2024-03-12T09:28:27.074Z,9.71
2024-03-12T09:29:27.060Z,9.91
2024-03-12T09:30:27.070Z,9.91
2024-03-12T09:31:27.061Z,9.96
2024-03-12T09:32:27.027Z,9.96
2024-03-12T09:33:27.022Z,10.06
2024-03-12T09:34:27.003Z,10.02
2024-03-12T09:35:27.053Z,9.98
2024-03-12T09:36:26.986Z,9.98
2024-03-12T09:37:26.995Z,9.96
2024-03-12T09:38:26.964Z,9.89
2024-03-12T09:39:26.957Z,9.98
2024-03-12T09:40:26.995Z,9.98
2024-03-12T09:41:26.957Z,9.95
2024-03-12T09:42:26.917Z,9.83
2024-03-12T09:43:26.967Z,9.85
2024-03-12T09:44:26.903Z,9.67
2024-03-12T09:45:26.891Z,9.75
2024-03-12T09:46:26.869Z,9.65
2024-03-12T09:47:26.905Z,9.75
2024-03-12T09:48:26.851Z,9.81
2024-03-12T09:49:26.845Z,9.89
2024-03-12T09:50:26.834Z,9.85
2024-03-12T09:51:26.815Z,9.86
2024-03-12T09:52:26.800Z,9.83
2024-03-12T09:53:26.822Z,9.92
2024-03-12T09:54:26.780Z,10.07
2024-03-12T09:55:26.774Z,10.09
2024-03-12T09:56:26.767Z,10.09
2024-03-12T09:57:26.779Z,10.07
2024-03-12T09:58:26.732Z,10.10
2024-03-12T09:59:26.748Z,10.10
2024-03-12T10:00:26.727Z,10.07
2024-03-12T10:01:26.702Z,10.11
2024-03-12T10:02:26.722Z,10.14
2024-03-12T10:03:26.706Z,10.10
2024-03-12T10:04:26.682Z,9.99
2024-03-12T10:05:26.682Z,10.02
2024-03-12T10:06:26.657Z,10.17
2024-03-12T10:07:26.626Z,10.09
2024-03-12T10:08:26.635Z,9.98
2024-03-12T10:09:26.636Z,10.07
2024-03-12T10:10:26.636Z,10.17
2024-03-12T10:11:26.667Z,10.26
2024-03-12T10:12:26.585Z,10.31
2024-03-12T10:13:26.584Z,10.31
2024-03-12T10:14:26.572Z,10.26
2024-03-12T10:15:26.569Z,10.25
2024-03-12T10:16:26.539Z,10.06
2024-03-12T10:17:26.565Z,10.17
2024-03-12T10:18:26.510Z,10.25
2024-03-12T10:19:26.596Z,10.39
2024-03-12T10:20:26.497Z,10.39
2024-03-12T10:21:26.476Z,10.32
2024-03-12T10:22:26.560Z,10.26
2024-03-12T10:23:26.457Z,10.10
2024-03-12T10:24:26.466Z,10.20
2024-03-12T10:25:26.440Z,10.14
2024-03-12T10:26:26.427Z,10.06
2024-03-12T10:27:26.408Z,9.92
2024-03-12T10:28:26.503Z,9.86
2024-03-12T10:29:26.405Z,9.81
2024-03-12T10:30:26.381Z,10.01
2024-03-12T10:31:26.414Z,10.14
2024-03-12T10:32:26.371Z,10.17
2024-03-12T10:33:26.365Z,10.17
2024-03-12T10:34:26.435Z,10.07
2024-03-12T10:35:26.384Z,10.06
2024-03-12T10:36:26.372Z,10.07
2024-03-12T10:37:26.298Z,10.26
2024-03-12T10:38:26.289Z,10.07
2024-03-12T10:39:26.310Z,10.09
2024-03-12T10:40:26.353Z,10.10
2024-03-12T10:41:26.253Z,10.20
2024-03-12T10:42:26.250Z,10.20
2024-03-12T10:43:26.273Z,10.06
2024-03-12T10:44:26.219Z,10.04
2024-03-12T10:45:26.220Z,10.14
2024-03-12T10:46:26.247Z,10.22
2024-03-12T10:47:26.198Z,10.24
2024-03-12T10:48:26.184Z,10.25
2024-03-12T10:49:27.863Z,10.32
2024-03-12T10:50:26.172Z,10.44
2024-03-12T10:51:26.158Z,10.52
2024-03-12T10:52:26.165Z,10.52
2024-03-12T10:53:27.872Z,10.49
2024-03-12T10:54:26.104Z,10.28
2024-03-12T10:55:26.210Z,10.44
2024-03-12T10:56:26.115Z,10.72
2024-03-12T10:57:26.083Z,10.88
2024-03-12T10:58:26.067Z,11.08
2024-03-12T10:59:26.050Z,10.91
2024-03-12T11:00:26.040Z,10.84
2024-03-12T11:01:26.111Z,10.88
2024-03-12T11:02:26.029Z,10.72
2024-03-12T11:03:26.010Z,10.62
2024-03-12T11:04:25.983Z,10.44
2024-03-12T11:05:25.992Z,10.36
2024-03-12T11:06:26.011Z,10.44
2024-03-12T11:07:25.962Z,10.20
2024-03-12T11:08:25.990Z,10.17
2024-03-12T11:09:25.945Z,10.24
2024-03-12T11:10:26.054Z,10.11
2024-03-12T11:11:25.935Z,10.16
2024-03-12T11:12:25.929Z,10.20
2024-03-12T11:13:25.908Z,10.42
2024-03-12T11:14:25.890Z,10.51
2024-03-12T11:15:25.877Z,10.58
2024-03-12T11:16:25.885Z,10.42
2024-03-12T11:17:25.853Z,10.39
2024-03-12T11:18:25.865Z,10.31
2024-03-12T11:19:25.873Z,10.26
2024-03-12T11:20:28.250Z,10.10
2024-03-12T11:21:25.840Z,10.11
2024-03-12T11:22:25.873Z,10.10
2024-03-12T11:23:25.801Z,9.93
2024-03-12T11:24:25.884Z,9.77
2024-03-12T11:25:25.781Z,9.81
2024-03-12T11:26:36.065Z,9.98
2024-03-12T11:27:25.748Z,10.13
2024-03-12T11:28:25.726Z,10.29
2024-03-12T11:29:25.725Z,10.16
2024-03-12T11:30:25.719Z,10.10
2024-03-12T11:31:25.696Z,10.17
2024-03-12T11:32:25.750Z,10.22
2024-03-12T11:33:25.696Z,10.25
2024-03-12T11:34:25.814Z,10.10
2024-03-12T11:35:25.665Z,10.11
2024-03-12T11:36:25.636Z,10.14
2024-03-12T11:37:25.674Z,10.17
2024-03-12T11:38:25.792Z,10.09
2024-03-12T11:39:25.984Z,10.14
2024-03-12T11:40:25.691Z,10.36
2024-03-12T11:41:25.593Z,10.44
2024-03-12T11:42:25.570Z,10.29
2024-03-12T11:43:25.594Z,10.38
2024-03-12T11:44:25.580Z,10.26
2024-03-12T11:45:25.537Z,10.25
2024-03-12T11:46:25.521Z,10.26
2024-03-12T11:47:25.826Z,10.09
2024-03-12T11:48:25.537Z,10.13
2024-03-12T11:49:25.512Z,10.18
2024-03-12T11:50:25.516Z,10.31
2024-03-12T11:51:25.490Z,10.32
2024-03-12T11:52:25.584Z,10.38
2024-03-12T11:53:25.449Z,10.54
2024-03-12T11:54:25.438Z,10.63
2024-03-12T11:55:25.439Z,10.68
2024-03-12T11:56:25.441Z,10.60
2024-03-12T11:57:25.405Z,10.72
2024-03-12T11:58:25.421Z,10.70
2024-03-12T11:59:25.409Z,10.66
2024-03-12T12:00:25.406Z,10.38
2024-03-12T12:01:25.623Z,10.29
2024-03-12T12:02:25.362Z,10.31
2024-03-12T12:03:25.334Z,10.31
2024-03-12T12:04:25.347Z,10.26
2024-03-12T12:05:25.350Z,10.18
2024-03-12T12:06:25.308Z,10.22
2024-03-12T12:07:25.329Z,10.16
2024-03-12T12:08:25.307Z,10.28
2024-03-12T12:09:25.260Z,10.36
2024-03-12T12:10:25.315Z,10.51
2024-03-12T12:11:25.242Z,10.66
2024-03-12T12:12:25.240Z,10.76
2024-03-12T12:13:25.252Z,10.81
2024-03-12T12:14:25.232Z,10.72
2024-03-12T12:15:25.228Z,10.72
2024-03-12T12:16:25.192Z,10.78
2024-03-12T12:17:25.207Z,10.66
2024-03-12T12:18:25.192Z,10.63
2024-03-12T12:19:31.995Z,10.49
2024-03-12T12:20:25.189Z,10.44
2024-03-12T12:21:25.156Z,10.38
2024-03-12T12:22:25.179Z,10.57
2024-03-12T12:23:25.118Z,10.63
2024-03-12T12:24:25.098Z,10.58
2024-03-12T12:25:25.157Z,10.63
2024-03-12T12:26:25.085Z,10.63
2024-03-12T12:27:25.093Z,10.72
2024-03-12T12:28:25.060Z,10.78
2024-03-12T12:29:25.065Z,10.78
2024-03-12T12:30:25.041Z,10.57
2024-03-12T12:31:25.018Z,10.24
2024-03-12T12:32:25.069Z,10.13
2024-03-12T12:33:25.016Z,10.10
2024-03-12T12:34:25.104Z,10.28
2024-03-12T12:35:24.971Z,10.29
2024-03-12T12:36:25.055Z,10.11
2024-03-12T12:37:25.024Z,10.13
2024-03-12T12:38:25.001Z,10.25
2024-03-12T12:39:32.925Z,10.29
2024-03-12T12:40:25.218Z,10.25
2024-03-12T12:41:24.907Z,10.43
2024-03-12T12:42:24.928Z,10.36
2024-03-12T12:43:24.971Z,10.34
2024-03-12T12:44:24.931Z,10.46
2024-03-12T12:45:24.949Z,10.44
2024-03-12T12:46:24.932Z,10.54
2024-03-12T12:47:24.854Z,10.36
2024-03-12T12:48:24.883Z,10.46
2024-03-12T12:49:24.980Z,10.44
2024-03-12T12:50:24.827Z,10.38
2024-03-12T12:51:24.816Z,10.43
2024-03-12T12:52:25.103Z,10.36
2024-03-12T12:53:24.787Z,10.57
2024-03-12T12:54:24.810Z,10.63
2024-03-12T12:55:24.803Z,10.52
2024-03-12T12:56:24.759Z,10.60
2024-03-12T12:57:24.732Z,10.54
2024-03-12T12:58:24.753Z,10.58
2024-03-12T12:59:25.201Z,10.80