createdAt,value
2018-10-05T00:00:08.082Z,99.99
2018-10-05T00:00:43.938Z,99.99
2018-10-05T00:01:19.549Z,99.99
2018-10-05T00:01:54.863Z,99.99
2018-10-05T00:02:30.015Z,99.99
2018-10-05T00:03:05.235Z,99.99
2018-10-05T00:03:40.674Z,99.99
2018-10-05T00:04:15.967Z,99.99
2018-10-05T00:04:51.313Z,99.99
2018-10-05T00:05:26.607Z,99.99
2018-10-05T00:06:02.053Z,99.99
2018-10-05T00:06:37.616Z,99.99
2018-10-05T00:07:12.958Z,99.99
2018-10-05T00:07:48.059Z,99.99
2018-10-05T00:08:23.282Z,99.99
2018-10-05T00:08:58.527Z,99.99
2018-10-05T00:09:33.942Z,99.99
2018-10-05T00:10:09.565Z,99.99
2018-10-05T00:10:44.920Z,99.99
2018-10-05T00:11:21.745Z,99.99
2018-10-05T00:11:56.813Z,99.99
2018-10-05T00:12:31.992Z,99.99
2018-10-05T00:13:07.038Z,99.99
2018-10-05T00:13:42.592Z,99.99
2018-10-05T00:14:18.222Z,99.99
2018-10-05T00:14:53.556Z,99.99
2018-10-05T00:15:28.799Z,99.99
2018-10-05T00:16:04.495Z,99.99
2018-10-05T00:16:40.074Z,99.99
2018-10-05T00:17:15.590Z,99.99
2018-10-05T00:17:51.135Z,99.99
2018-10-05T00:18:26.969Z,99.99
2018-10-05T00:19:02.396Z,99.99
2018-10-05T00:19:37.984Z,99.99
2018-10-05T00:20:13.255Z,99.99
2018-10-05T00:20:48.736Z,99.99
2018-10-05T00:21:24.078Z,99.99
2018-10-05T00:21:59.530Z,99.99
2018-10-05T00:22:34.754Z,99.99
2018-10-05T00:23:10.284Z,99.99
2018-10-05T00:23:45.808Z,99.99
2018-10-05T00:24:21.215Z,99.99
2018-10-05T00:24:56.234Z,99.99
2018-10-05T00:25:31.371Z,99.99
2018-10-05T00:26:06.513Z,99.99
2018-10-05T00:26:41.731Z,99.99
2018-10-05T00:27:17.115Z,99.99
2018-10-05T00:27:52.316Z,99.99
2018-10-05T00:28:27.770Z,99.99
2018-10-05T00:29:03.102Z,99.99
2018-10-05T00:29:38.536Z,99.99
2018-10-05T00:30:13.832Z,99.99
2018-10-05T00:30:49.287Z,99.99
2018-10-05T00:31:24.695Z,99.99
2018-10-05T00:32:00.197Z,99.99
2018-10-05T00:32:35.515Z,99.99
2018-10-05T00:33:10.742Z,99.99
2018-10-05T00:33:46.167Z,99.99
2018-10-05T00:34:21.846Z,99.99
2018-10-05T00:34:57.073Z,99.99
2018-10-05T00:35:32.608Z,99.99
2018-10-05T00:36:08.111Z,99.99
2018-10-05T00:36:43.629Z,99.99
2018-10-05T00:37:19.107Z,99.99
2018-10-05T00:37:54.541Z,99.99
2018-10-05T00:38:30.134Z,99.99
2018-10-05T00:39:05.273Z,99.99
2018-10-05T00:39:40.606Z,99.99
2018-10-05T00:40:15.675Z,99.99
2018-10-05T00:40:50.875Z,99.99
2018-10-05T00:41:26.217Z,99.99
2018-10-05T00:42:01.758Z,99.99
2018-10-05T00:42:37.089Z,99.99
2018-10-05T00:43:12.633Z,99.99
2018-10-05T00:43:47.901Z,99.99
2018-10-05T00:44:23.233Z,99.99
2018-10-05T00:44:58.880Z,99.99
2018-10-05T00:45:34.172Z,99.99
2018-10-05T00:46:09.674Z,99.99
2018-10-05T00:46:45.378Z,99.99
2018-10-05T00:47:20.994Z,99.99
2018-10-05T00:47:56.201Z,99.99
2018-10-05T00:48:31.601Z,99.99
2018-10-05T00:49:07.161Z,99.99
2018-10-05T00:49:42.606Z,99.99
2018-10-05T00:50:18.133Z,99.99
2018-10-05T00:50:53.247Z,99.99
2018-10-05T00:51:28.550Z,99.99
2018-10-05T00:52:03.794Z,99.99
2018-10-05T00:52:40.809Z,99.99
2018-10-05T00:53:16.322Z,99.99
2018-10-05T00:53:51.635Z,99.99
2018-10-05T00:54:26.898Z,99.99
2018-10-05T00:55:02.253Z,99.99
2018-10-05T00:55:37.891Z,99.99
2018-10-05T00:56:13.427Z,99.99
2018-10-05T00:56:48.591Z,99.99
2018-10-05T00:57:24.074Z,99.99
2018-10-05T00:57:59.444Z,99.99
2018-10-05T00:58:35.248Z,99.99
2018-10-05T00:59:10.715Z,99.99
2018-10-05T00:59:46.036Z,99.99
2018-10-05T01:00:21.357Z,99.99
2018-10-05T01:00:56.773Z,99.99
2018-10-05T01:01:32.129Z,99.99
2018-10-05T01:02:07.320Z,99.99
2018-10-05T01:02:42.636Z,99.99
2018-10-05T01:03:17.846Z,99.99
2018-10-05T01:03:52.980Z,99.99
2018-10-05T01:04:28.344Z,99.99
2018-10-05T01:05:03.765Z,99.99
2018-10-05T01:05:39.160Z,99.99
2018-10-05T01:06:14.400Z,99.99
2018-10-05T01:06:50.024Z,99.99
2018-10-05T01:07:26.581Z,99.99
2018-10-05T01:08:02.056Z,99.99
2018-10-05T01:08:37.512Z,99.99
2018-10-05T01:09:12.842Z,99.99
2018-10-05T01:09:48.220Z,99.99
2018-10-05T01:10:23.466Z,99.99
2018-10-05T01:10:59.192Z,99.99
2018-10-05T01:11:34.470Z,99.99
2018-10-05T01:12:09.885Z,99.99
2018-10-05T01:12:45.281Z,99.99
2018-10-05T01:13:20.854Z,99.99
2018-10-05T01:13:56.397Z,99.99
2018-10-05T01:14:31.716Z,99.99
2018-10-05T01:15:07.139Z,99.99
2018-10-05T01:15:42.170Z,99.99
2018-10-05T01:16:17.471Z,99.99
2018-10-05T01:16:52.929Z,99.99
2018-10-05T01:17:28.677Z,99.99
2018-10-05T01:18:03.714Z,99.99
2018-10-05T01:18:39.327Z,99.99
2018-10-05T01:19:14.744Z,99.99
2018-10-05T01:19:50.176Z,99.99
2018-10-05T01:20:25.666Z,99.99
2018-10-05T01:21:01.387Z,99.99
2018-10-05T01:21:36.708Z,99.99
2018-10-05T01:22:12.058Z,99.99
2018-10-05T01:22:47.424Z,99.99
2018-10-05T01:23:23.045Z,99.99
2018-10-05T01:23:58.714Z,99.99
2018-10-05T01:24:34.302Z,99.99
2018-10-05T01:25:10.042Z,99.99
2018-10-05T01:25:45.671Z,99.99
2018-10-05T01:26:21.126Z,99.99
2018-10-05T01:26:56.858Z,99.99
2018-10-05T01:27:31.991Z,99.99
2018-10-05T01:28:07.287Z,99.99
2018-10-05T01:28:42.778Z,99.99
2018-10-05T01:29:18.300Z,99.99
2018-10-05T01:29:53.825Z,99.99
2018-10-05T01:30:29.548Z,99.99
2018-10-05T01:31:05.039Z,99.99
2018-10-05T01:31:40.507Z,99.99
2018-10-05T01:32:15.723Z,99.99
2018-10-05T01:32:51.145Z,99.99
2018-10-05T01:33:26.568Z,99.99
2018-10-05T01:34:02.075Z,99.99
2018-10-05T01:34:37.454Z,99.99
2018-10-05T01:35:12.774Z,99.99
2018-10-05T01:35:48.331Z,99.99
2018-10-05T01:36:23.677Z,99.99
2018-10-05T01:36:59.268Z,99.99
2018-10-05T01:37:34.530Z,99.99
2018-10-05T01:38:09.770Z,99.99
2018-10-05T01:38:45.294Z,99.99
2018-10-05T01:39:20.530Z,99.99
2018-10-05T01:39:55.776Z,99.99
2018-10-05T01:40:31.292Z,99.99
2018-10-05T01:41:06.782Z,99.99
2018-10-05T01:41:42.235Z,99.99
2018-10-05T01:42:17.576Z,99.99
2018-10-05T01:42:54.005Z,99.99
2018-10-05T01:43:29.298Z,99.99
2018-10-05T01:44:04.957Z,99.99
2018-10-05T01:44:40.083Z,99.99
2018-10-05T01:45:15.244Z,99.99
2018-10-05T01:45:50.702Z,99.99
2018-10-05T01:46:26.011Z,99.99
2018-10-05T01:47:01.337Z,99.99
2018-10-05T01:47:36.986Z,99.99
2018-10-05T01:48:12.301Z,99.99
2018-10-05T01:48:47.459Z,99.99
2018-10-05T01:49:22.663Z,99.99
2018-10-05T01:49:57.914Z,99.99
2018-10-05T01:50:33.118Z,99.99
2018-10-05T01:51:08.563Z,99.99
2018-10-05T01:51:43.670Z,99.99
2018-10-05T01:52:19.023Z,99.99
2018-10-05T01:52:54.418Z,99.99
2018-10-05T01:53:29.659Z,99.99
2018-10-05T01:54:04.903Z,99.99
2018-10-05T01:54:40.599Z,99.99
2018-10-05T01:55:15.690Z,99.99
2018-10-05T01:55:51.045Z,99.99
2018-10-05T01:56:26.370Z,99.99
2018-10-05T01:57:01.699Z,99.99
2018-10-05T01:57:37.038Z,99.99
2018-10-05T01:58:12.769Z,99.99
2018-10-05T01:58:48.276Z,99.99
2018-10-05T01:59:23.398Z,99.99
2018-10-05T01:59:58.776Z,99.99
2018-10-05T02:00:34.824Z,99.99
2018-10-05T02:01:10.438Z,99.99
2018-10-05T02:01:45.664Z,99.99
2018-10-05T02:02:21.047Z,99.99
2018-10-05T02:02:56.494Z,99.99
2018-10-05T02:03:31.742Z,99.99
2018-10-05T02:04:07.789Z,99.99
2018-10-05T02:04:43.220Z,99.99
2018-10-05T02:05:18.890Z,99.99
2018-10-05T02:05:54.101Z,99.99
2018-10-05T02:06:29.346Z,99.99
2018-10-05T02:07:04.638Z,99.99
2018-10-05T02:07:40.198Z,99.99
2018-10-05T02:08:15.758Z,99.99
2018-10-05T02:08:51.209Z,99.99
2018-10-05T02:09:26.504Z,99.99
2018-10-05T02:10:02.158Z,99.99
2018-10-05T02:10:37.878Z,99.99
2018-10-05T02:11:13.218Z,99.99
2018-10-05T02:11:48.918Z,99.99
2018-10-05T02:12:24.473Z,99.99
2018-10-05T02:12:59.683Z,99.99
2018-10-05T02:13:35.241Z,99.99
2018-10-05T02:14:11.116Z,99.99
2018-10-05T02:14:46.536Z,99.99
2018-10-05T02:15:21.861Z,99.99
2018-10-05T02:15:57.299Z,99.99
2018-10-05T02:16:32.507Z,99.99
2018-10-05T02:17:08.469Z,99.99
2018-10-05T02:17:43.784Z,99.99
2018-10-05T02:18:19.152Z,99.99
2018-10-05T02:18:54.770Z,99.99
2018-10-05T02:19:30.139Z,99.99
2018-10-05T02:20:05.676Z,99.99
2018-10-05T02:20:42.234Z,99.99
2018-10-05T02:21:17.438Z,99.99
2018-10-05T02:21:52.894Z,99.99
2018-10-05T02:22:28.428Z,99.99
2018-10-05T02:23:03.572Z,99.99
2018-10-05T02:23:38.959Z,99.99
2018-10-05T02:24:14.553Z,99.99
2018-10-05T02:24:50.149Z,99.99
2018-10-05T02:25:25.394Z,99.99
2018-10-05T02:26:00.630Z,99.99
2018-10-05T02:26:36.058Z,99.99
2018-10-05T02:27:11.368Z,99.99
2018-10-05T02:27:46.419Z,99.99
2018-10-05T02:28:21.679Z,99.99
2018-10-05T02:28:57.239Z,99.99
2018-10-05T02:29:32.476Z,99.99
2018-10-05T02:30:07.966Z,99.99
2018-10-05T02:30:44.106Z,99.99
2018-10-05T02:31:19.354Z,99.99
2018-10-05T02:31:54.637Z,99.99
2018-10-05T02:32:30.217Z,99.99
2018-10-05T02:33:05.915Z,99.99
2018-10-05T02:33:41.478Z,99.99
2018-10-05T02:34:17.092Z,99.99
2018-10-05T02:34:53.093Z,99.99
2018-10-05T02:35:28.376Z,99.99
2018-10-05T02:36:03.493Z,99.99
2018-10-05T02:36:38.818Z,99.99
2018-10-05T02:37:14.299Z,99.99
2018-10-05T02:37:50.100Z,99.99
2018-10-05T02:38:25.225Z,99.99
2018-10-05T02:39:00.315Z,99.99
2018-10-05T02:39:35.471Z,99.99
2018-10-05T02:40:11.947Z,99.99
2018-10-05T02:40:47.373Z,99.99
2018-10-05T02:41:22.695Z,99.99
2018-10-05T02:41:58.217Z,99.99
2018-10-05T02:42:33.561Z,99.99
2018-10-05T02:43:09.011Z,99.99
2018-10-05T02:43:43.999Z,99.99
2018-10-05T02:44:19.735Z,99.99
2018-10-05T02:44:54.757Z,99.99
2018-10-05T02:45:30.142Z,99.99
2018-10-05T02:46:05.674Z,99.99
2018-10-05T02:46:41.161Z,99.99
2018-10-05T02:47:16.575Z,99.99
2018-10-05T02:47:53.919Z,99.99
2018-10-05T02:48:29.313Z,99.99
2018-10-05T02:49:04.755Z,99.99
2018-10-05T02:49:40.339Z,99.99
2018-10-05T02:50:15.899Z,99.99
2018-10-05T02:50:51.213Z,99.99
2018-10-05T02:51:26.458Z,99.99
2018-10-05T02:52:02.202Z,99.99
2018-10-05T02:52:37.366Z,99.99
2018-10-05T02:53:12.595Z,99.99
2018-10-05T02:53:48.215Z,99.99
2018-10-05T02:54:23.515Z,99.99
2018-10-05T02:54:58.759Z,99.99
2018-10-05T02:55:35.867Z,99.99
2018-10-05T02:56:11.229Z,99.99
2018-10-05T02:56:46.662Z,99.99
2018-10-05T02:57:21.919Z,99.99
2018-10-05T02:57:57.382Z,99.99
2018-10-05T02:58:32.616Z,99.99
2018-10-05T02:59:08.145Z,99.99
2018-10-05T02:59:43.470Z,99.99
2018-10-05T03:00:18.635Z,99.99
2018-10-05T03:00:54.014Z,99.99
2018-10-05T03:01:29.259Z,99.99
2018-10-05T03:02:04.688Z,99.99
2018-10-05T03:02:40.206Z,99.99
2018-10-05T03:03:15.531Z,99.99
2018-10-05T03:03:51.030Z,99.99
2018-10-05T03:04:26.598Z,99.99
2018-10-05T03:05:02.412Z,99.99
2018-10-05T03:05:37.972Z,99.99
2018-10-05T03:06:13.376Z,99.99
2018-10-05T03:06:48.653Z,99.99
2018-10-05T03:07:24.370Z,99.99
2018-10-05T03:07:59.993Z,99.99
2018-10-05T03:08:35.302Z,99.99
2018-10-05T03:09:10.843Z,99.99
2018-10-05T03:09:46.329Z,99.99
2018-10-05T03:10:21.953Z,99.99
2018-10-05T03:10:57.257Z,99.99
2018-10-05T03:11:32.744Z,99.99
2018-10-05T03:12:07.875Z,99.99
2018-10-05T03:12:43.226Z,99.99
2018-10-05T03:13:18.529Z,99.99
2018-10-05T03:13:53.786Z,99.99
2018-10-05T03:14:29.122Z,99.99
2018-10-05T03:15:04.573Z,99.99
2018-10-05T03:15:40.108Z,99.99
2018-10-05T03:16:15.861Z,99.99
2018-10-05T03:16:51.058Z,99.99
2018-10-05T03:17:26.429Z,99.99
2018-10-05T03:18:01.730Z,99.99
2018-10-05T03:18:37.483Z,99.99
2018-10-05T03:19:12.883Z,99.99
2018-10-05T03:19:48.195Z,99.99
2018-10-05T03:20:23.255Z,99.99
2018-10-05T03:20:58.587Z,99.99
2018-10-05T03:21:33.986Z,99.99
2018-10-05T03:22:09.426Z,99.99
2018-10-05T03:22:44.982Z,99.99
2018-10-05T03:23:20.205Z,99.99
2018-10-05T03:23:55.605Z,99.99
2018-10-05T03:24:30.997Z,99.99
2018-10-05T03:25:06.348Z,99.99
2018-10-05T03:25:42.008Z,99.99
2018-10-05T03:26:17.490Z,99.99
2018-10-05T03:26:52.815Z,99.99
2018-10-05T03:27:27.930Z,99.99
2018-10-05T03:28:03.402Z,99.99
2018-10-05T03:28:38.529Z,99.99
2018-10-05T03:29:13.880Z,99.99
2018-10-05T03:29:49.202Z,99.99
2018-10-05T03:30:24.530Z,99.99
2018-10-05T03:30:59.837Z,99.99
2018-10-05T03:31:35.154Z,99.99
2018-10-05T03:32:10.364Z,99.99
2018-10-05T03:32:45.814Z,99.99
2018-10-05T03:33:21.172Z,99.99
2018-10-05T03:33:56.337Z,99.99
2018-10-05T03:34:31.762Z,99.99
2018-10-05T03:35:07.246Z,99.99
2018-10-05T03:35:42.767Z,99.99
2018-10-05T03:36:18.374Z,99.99
2018-10-05T03:36:53.565Z,99.99
2018-10-05T03:37:28.896Z,99.99
2018-10-05T03:38:04.204Z,99.99
2018-10-05T03:38:39.584Z,99.99
2018-10-05T03:39:15.120Z,99.99
2018-10-05T03:39:50.797Z,99.99
2018-10-05T03:40:25.922Z,99.99
2018-10-05T03:41:01.156Z,99.99
2018-10-05T03:41:36.486Z,99.99
2018-10-05T03:42:11.925Z,99.99
2018-10-05T03:42:47.543Z,99.99
2018-10-05T03:43:22.895Z,99.99
2018-10-05T03:43:58.537Z,99.99
2018-10-05T03:44:33.993Z,99.99
2018-10-05T03:45:09.408Z,99.99
2018-10-05T03:45:44.762Z,99.99
2018-10-05T03:46:19.996Z,99.99
2018-10-05T03:46:55.538Z,99.99
2018-10-05T03:47:31.421Z,99.99
2018-10-05T03:48:07.140Z,99.99
2018-10-05T03:48:42.640Z,99.99
2018-10-05T03:49:17.971Z,99.99
2018-10-05T03:49:53.070Z,99.99
2018-10-05T03:50:28.487Z,99.99
2018-10-05T03:51:03.892Z,99.99
2018-10-05T03:51:39.455Z,99.99
2018-10-05T03:52:14.645Z,99.99
2018-10-05T03:52:50.184Z,99.99
2018-10-05T03:53:25.497Z,99.99
2018-10-05T03:54:01.033Z,99.99
2018-10-05T03:54:36.268Z,99.99
2018-10-05T03:55:11.518Z,99.99
2018-10-05T03:55:47.016Z,99.99
2018-10-05T03:56:22.548Z,99.99
2018-10-05T03:56:57.867Z,99.99
2018-10-05T03:57:33.424Z,99.99
2018-10-05T03:58:09.019Z,99.99
2018-10-05T03:58:44.568Z,99.99
2018-10-05T03:59:20.224Z,99.99
2018-10-05T03:59:55.357Z,99.99
2018-10-05T04:00:30.594Z,99.99
2018-10-05T04:01:06.032Z,99.99
2018-10-05T04:01:41.448Z,99.99
2018-10-05T04:02:16.785Z,99.99
2018-10-05T04:02:51.812Z,99.99
2018-10-05T04:03:27.044Z,99.99
2018-10-05T04:04:02.575Z,99.99
2018-10-05T04:04:37.728Z,99.99
2018-10-05T04:05:12.948Z,99.99
2018-10-05T04:05:48.215Z,99.99
2018-10-05T04:06:23.733Z,99.99
2018-10-05T04:06:58.838Z,99.99
2018-10-05T04:07:34.134Z,99.99
2018-10-05T04:08:09.562Z,99.99
2018-10-05T04:08:44.869Z,99.99
2018-10-05T04:09:20.418Z,99.99
2018-10-05T04:09:56.128Z,99.99
2018-10-05T04:10:31.513Z,99.99
2018-10-05T04:11:06.897Z,99.99
2018-10-05T04:11:42.709Z,99.99
2018-10-05T04:12:18.088Z,99.99
2018-10-05T04:12:53.719Z,99.99
2018-10-05T04:13:29.108Z,99.99
2018-10-05T04:14:04.669Z,99.99
2018-10-05T04:14:39.890Z,99.99
2018-10-05T04:15:15.398Z,99.99
2018-10-05T04:15:50.612Z,99.99
2018-10-05T04:16:25.976Z,99.99
2018-10-05T04:17:01.063Z,99.99
2018-10-05T04:17:36.829Z,99.99
2018-10-05T04:18:12.212Z,99.99
2018-10-05T04:18:47.672Z,99.99
2018-10-05T04:19:23.297Z,99.99
2018-10-05T04:19:58.727Z,99.99
2018-10-05T04:20:34.448Z,99.99
2018-10-05T04:21:10.024Z,99.99
2018-10-05T04:21:45.426Z,99.99
2018-10-05T04:22:20.894Z,99.99
2018-10-05T04:22:55.997Z,99.99
2018-10-05T04:23:31.439Z,99.99
2018-10-05T04:24:06.768Z,99.99
2018-10-05T04:24:41.899Z,99.99
2018-10-05T04:25:17.014Z,99.99
2018-10-05T04:25:52.131Z,99.99
2018-10-05T04:26:27.618Z,99.99
2018-10-05T04:27:03.093Z,99.99
2018-10-05T04:27:38.291Z,99.99
2018-10-05T04:28:13.392Z,99.99
2018-10-05T04:28:48.707Z,99.99
2018-10-05T04:29:23.842Z,99.99
2018-10-05T04:29:59.065Z,99.99
2018-10-05T04:30:34.240Z,99.99
2018-10-05T04:31:09.753Z,99.99
2018-10-05T04:31:45.504Z,99.99
2018-10-05T04:32:20.717Z,99.99
2018-10-05T04:32:55.849Z,99.99
2018-10-05T04:33:31.099Z,99.99
2018-10-05T04:34:06.641Z,99.99
2018-10-05T04:34:42.146Z,99.99
2018-10-05T04:35:17.494Z,99.99
2018-10-05T04:35:52.902Z,99.99
2018-10-05T04:36:28.148Z,99.99
2018-10-05T04:37:03.756Z,99.99
2018-10-05T04:37:39.252Z,99.99
2018-10-05T04:38:14.399Z,99.99
2018-10-05T04:38:49.737Z,99.99
2018-10-05T04:39:25.082Z,99.99
2018-10-05T04:40:00.876Z,99.99
2018-10-05T04:40:36.312Z,99.99
2018-10-05T04:41:11.604Z,99.99
2018-10-05T04:41:47.234Z,99.99
2018-10-05T04:42:22.947Z,99.99
2018-10-05T04:42:58.104Z,99.99
2018-10-05T04:43:33.543Z,99.99
2018-10-05T04:44:08.970Z,99.99
2018-10-05T04:44:44.490Z,99.99
2018-10-05T04:45:19.912Z,99.99
2018-10-05T04:45:55.251Z,99.99
2018-10-05T04:46:30.581Z,99.99
2018-10-05T04:47:06.222Z,99.99
2018-10-05T04:47:41.720Z,99.99
2018-10-05T04:48:17.380Z,99.99
2018-10-05T04:48:52.719Z,99.99
2018-10-05T04:49:28.183Z,99.99
2018-10-05T04:50:03.787Z,99.99
2018-10-05T04:50:39.127Z,99.99
2018-10-05T04:51:14.252Z,99.99
2018-10-05T04:51:49.630Z,99.99
2018-10-05T04:52:25.058Z,99.99
2018-10-05T04:53:00.728Z,99.99
2018-10-05T04:53:36.382Z,99.99
2018-10-05T04:54:11.600Z,99.99
2018-10-05T04:54:46.805Z,99.99
2018-10-05T04:55:22.078Z,99.99
2018-10-05T04:55:57.645Z,99.99
2018-10-05T04:56:33.287Z,99.99
2018-10-05T04:57:08.638Z,99.99
2018-10-05T04:57:44.440Z,99.99
2018-10-05T04:58:19.781Z,99.99
2018-10-05T04:58:55.097Z,99.99
2018-10-05T04:59:30.410Z,99.99
2018-10-05T05:00:05.932Z,99.99
2018-10-05T05:00:41.334Z,99.99
2018-10-05T05:01:16.990Z,99.99
2018-10-05T05:01:52.109Z,99.99
2018-10-05T05:02:27.421Z,99.99
2018-10-05T05:03:02.896Z,99.99
2018-10-05T05:03:38.228Z,99.99
2018-10-05T05:04:13.295Z,99.99
2018-10-05T05:04:48.689Z,99.99
2018-10-05T05:05:23.940Z,99.99
2018-10-05T05:05:59.302Z,99.99
2018-10-05T05:06:34.580Z,99.99
2018-10-05T05:07:10.151Z,99.99
2018-10-05T05:07:45.617Z,99.99
2018-10-05T05:08:20.923Z,99.99
2018-10-05T05:08:56.404Z,99.99
2018-10-05T05:09:31.662Z,99.99
2018-10-05T05:10:07.277Z,99.99
2018-10-05T05:10:42.687Z,99.99
2018-10-05T05:11:17.974Z,99.99
2018-10-05T05:11:53.434Z,99.99
2018-10-05T05:12:28.809Z,99.99
2018-10-05T05:13:04.098Z,99.99
2018-10-05T05:13:39.451Z,99.99
2018-10-05T05:14:15.022Z,99.99
2018-10-05T05:14:50.688Z,99.99
2018-10-05T05:15:25.949Z,99.99
2018-10-05T05:16:01.490Z,99.99
2018-10-05T05:16:36.828Z,99.99
2018-10-05T05:17:12.052Z,99.99
2018-10-05T05:17:47.405Z,99.99
2018-10-05T05:18:22.822Z,99.99
2018-10-05T05:18:58.000Z,99.99
2018-10-05T05:19:33.778Z,99.99
2018-10-05T05:20:08.887Z,99.99
2018-10-05T05:20:44.170Z,99.99
2018-10-05T05:21:19.501Z,99.99
2018-10-05T05:21:54.780Z,99.99
2018-10-05T05:22:30.586Z,99.99
2018-10-05T05:23:06.311Z,99.99
2018-10-05T05:23:41.531Z,99.99
2018-10-05T05:24:17.020Z,99.99
2018-10-05T05:24:52.586Z,99.99
2018-10-05T05:25:28.073Z,99.99
2018-10-05T05:26:03.649Z,99.99
2018-10-05T05:26:39.168Z,99.99
2018-10-05T05:27:14.472Z,99.99
2018-10-05T05:27:50.093Z,99.99
2018-10-05T05:28:25.595Z,99.99
2018-10-05T05:29:00.830Z,99.99
2018-10-05T05:29:36.111Z,99.99
2018-10-05T05:30:11.561Z,99.99
2018-10-05T05:30:46.746Z,99.99
2018-10-05T05:31:21.877Z,99.99
2018-10-05T05:31:57.256Z,99.99
2018-10-05T05:32:33.372Z,99.99
2018-10-05T05:33:08.828Z,99.99
2018-10-05T05:33:45.601Z,99.99
2018-10-05T05:34:20.862Z,99.99
2018-10-05T05:34:56.333Z,99.99
2018-10-05T05:35:31.569Z,99.99
2018-10-05T05:36:06.801Z,99.99
2018-10-05T05:36:42.405Z,99.99
2018-10-05T05:37:17.783Z,99.99
2018-10-05T05:37:52.991Z,99.99
2018-10-05T05:38:28.336Z,99.99
2018-10-05T05:39:03.729Z,99.99
2018-10-05T05:39:39.256Z,99.99
2018-10-05T05:40:14.645Z,99.99
2018-10-05T05:40:50.347Z,99.99
2018-10-05T05:41:25.619Z,99.99
2018-10-05T05:42:01.030Z,99.99
2018-10-05T05:42:36.541Z,99.99
2018-10-05T05:43:11.858Z,99.99
2018-10-05T05:43:47.316Z,99.99
2018-10-05T05:44:22.678Z,99.99
2018-10-05T05:44:58.010Z,99.99
2018-10-05T05:45:33.689Z,99.99
2018-10-05T05:46:09.008Z,99.99
2018-10-05T05:46:44.418Z,99.99
2018-10-05T05:47:20.239Z,99.99
2018-10-05T05:47:55.620Z,99.99
2018-10-05T05:48:31.443Z,99.99
2018-10-05T05:49:06.808Z,99.99
2018-10-05T05:49:42.337Z,99.99
2018-10-05T05:50:18.202Z,99.99
2018-10-05T05:50:53.553Z,99.99
2018-10-05T05:51:28.882Z,99.99
2018-10-05T05:52:04.332Z,99.99
2018-10-05T05:52:39.658Z,99.99
2018-10-05T05:53:15.288Z,99.99
2018-10-05T05:53:50.603Z,99.99
2018-10-05T05:54:25.940Z,99.99
2018-10-05T05:55:01.175Z,99.99
2018-10-05T05:55:36.643Z,99.99
2018-10-05T05:56:12.318Z,99.99
2018-10-05T05:56:47.944Z,99.99
2018-10-05T05:57:23.290Z,99.99
2018-10-05T05:57:58.916Z,99.99
2018-10-05T05:58:34.359Z,99.99
2018-10-05T05:59:09.870Z,99.99
2018-10-05T05:59:45.418Z,99.99
2018-10-05T06:00:20.895Z,99.99
2018-10-05T06:00:56.230Z,99.99
2018-10-05T06:01:31.555Z,99.99
2018-10-05T06:02:06.902Z,99.99
2018-10-05T06:05:22.152Z,99.99
2018-10-05T06:05:57.576Z,99.99
2018-10-05T06:06:33.062Z,99.99
2018-10-05T06:07:08.464Z,99.99
2018-10-05T06:07:43.685Z,99.99
2018-10-05T06:08:19.473Z,99.99
2018-10-05T06:08:55.254Z,99.99
2018-10-05T06:09:30.537Z,99.99
2018-10-05T06:10:05.849Z,99.99
2018-10-05T06:10:43.174Z,99.99
2018-10-05T06:11:18.587Z,99.99
2018-10-05T06:11:54.711Z,99.99
2018-10-05T06:14:35.061Z,99.99
2018-10-05T06:15:10.236Z,99.99
2018-10-05T06:15:45.949Z,99.99
2018-10-05T06:16:21.102Z,99.99
2018-10-05T06:16:56.285Z,99.99
2018-10-05T06:17:31.778Z,99.99
2018-10-05T06:18:07.441Z,99.99
2018-10-05T06:18:42.882Z,99.99
2018-10-05T06:19:18.461Z,99.99
2018-10-05T06:19:54.099Z,99.99
2018-10-05T06:20:29.480Z,99.99
2018-10-05T06:23:44.912Z,99.99
2018-10-05T06:24:20.239Z,99.99
2018-10-05T06:24:55.684Z,99.99
2018-10-05T06:25:31.302Z,99.99
2018-10-05T06:26:06.802Z,99.99
2018-10-05T06:26:42.221Z,99.99
2018-10-05T06:27:17.665Z,99.99
2018-10-05T06:27:53.042Z,99.99
2018-10-05T06:30:29.823Z,99.99
2018-10-05T06:31:05.055Z,99.99
2018-10-05T06:31:40.534Z,99.99
2018-10-05T06:32:15.912Z,99.99
2018-10-05T06:32:51.373Z,99.99
2018-10-05T06:35:27.917Z,99.99
2018-10-05T06:36:03.470Z,99.99
2018-10-05T06:36:38.679Z,99.99
2018-10-05T06:37:14.191Z,99.99
2018-10-05T06:37:49.797Z,99.99
2018-10-05T06:40:26.570Z,99.99
2018-10-05T06:41:02.220Z,99.99
2018-10-05T06:41:37.644Z,99.99
2018-10-05T06:42:12.813Z,99.99
2018-10-05T06:42:48.227Z,99.99
2018-10-05T06:45:25.624Z,99.99
2018-10-05T06:46:01.126Z,99.99
2018-10-05T06:46:36.425Z,99.99
2018-10-05T06:47:11.791Z,99.99
2018-10-05T06:47:46.974Z,99.99
2018-10-05T06:48:22.391Z,99.99
2018-10-05T06:48:58.039Z,99.99
2018-10-05T06:49:33.178Z,99.99
2018-10-05T06:52:47.504Z,99.99
2018-10-05T06:53:22.882Z,99.99
2018-10-05T06:53:58.110Z,99.99
2018-10-05T06:54:33.407Z,99.99
2018-10-05T06:57:47.839Z,99.99
2018-10-05T06:58:23.063Z,99.99
2018-10-05T06:58:58.355Z,99.99
2018-10-05T06:59:33.913Z,99.99
2018-10-05T07:00:09.259Z,99.99
2018-10-05T07:00:44.734Z,99.99
2018-10-05T07:03:59.114Z,99.99
2018-10-05T07:04:34.545Z,99.99
2018-10-05T07:07:10.977Z,99.99
2018-10-05T07:07:46.468Z,99.99
2018-10-05T07:08:21.728Z,99.99
2018-10-05T07:08:57.334Z,99.99
2018-10-05T07:09:32.560Z,99.99
2018-10-05T07:12:47.002Z,99.99
2018-10-05T07:13:22.384Z,99.99
2018-10-05T07:13:57.825Z,99.99
2018-10-05T07:16:34.562Z,99.99
2018-10-05T07:17:09.934Z,99.99
2018-10-05T07:17:45.217Z,99.99
2018-10-05T07:18:20.646Z,99.99
2018-10-05T07:18:56.119Z,99.99
2018-10-05T07:19:31.441Z,99.99
2018-10-05T07:20:07.075Z,99.99
2018-10-05T07:20:42.503Z,99.99
2018-10-05T07:21:17.628Z,99.99
2018-10-05T07:21:53.014Z,99.99
2018-10-05T07:22:28.291Z,99.99
2018-10-05T07:23:03.919Z,99.99
2018-10-05T07:23:39.246Z,99.99
2018-10-05T07:24:14.622Z,99.99
2018-10-05T07:24:50.081Z,99.99
2018-10-05T07:25:25.319Z,99.99
2018-10-05T07:26:00.645Z,99.99
2018-10-05T07:26:35.969Z,99.99
2018-10-05T07:27:11.261Z,99.99
2018-10-05T07:27:46.709Z,99.99
2018-10-05T07:28:22.263Z,99.99
2018-10-05T07:28:57.529Z,99.99
2018-10-05T07:29:32.720Z,99.99
2018-10-05T07:30:08.183Z,99.99
2018-10-05T07:30:44.240Z,99.99
2018-10-05T07:31:20.022Z,99.99
2018-10-05T07:31:56.723Z,99.99
2018-10-05T07:32:32.132Z,99.99
2018-10-05T07:33:07.772Z,99.99
2018-10-05T07:33:43.117Z,99.99
2018-10-05T07:34:18.563Z,99.99
2018-10-05T07:34:53.922Z,99.99
2018-10-05T07:35:29.432Z,99.99
2018-10-05T07:36:04.913Z,99.99
2018-10-05T07:36:41.211Z,99.99
2018-10-05T07:37:16.862Z,99.99
2018-10-05T07:37:52.235Z,99.99
2018-10-05T07:38:27.670Z,99.99
2018-10-05T07:41:04.177Z,99.99
2018-10-05T07:41:40.411Z,99.99
2018-10-05T07:42:15.912Z,99.99
2018-10-05T07:42:53.165Z,99.86
2018-10-05T07:43:28.343Z,99.99
2018-10-05T07:44:03.796Z,99.33
2018-10-05T07:44:39.409Z,99.48
2018-10-05T07:45:14.559Z,98.76
2018-10-05T07:45:50.473Z,98.66
2018-10-05T07:46:25.586Z,98.28
2018-10-05T07:47:01.232Z,97.90
2018-10-05T07:47:36.550Z,98.19
2018-10-05T07:48:11.688Z,97.18
2018-10-05T07:48:46.779Z,98.04
2018-10-05T07:49:22.399Z,97.90
2018-10-05T07:49:57.745Z,97.75
2018-10-05T07:50:33.167Z,98.81
2018-10-05T07:51:08.775Z,98.33
2018-10-05T07:51:44.164Z,98.86
2018-10-05T07:52:19.403Z,98.09
2018-10-05T07:52:54.615Z,97.85
2018-10-05T07:53:30.016Z,97.95
2018-10-05T07:54:05.321Z,98.81
2018-10-05T07:54:41.138Z,98.90
2018-10-05T07:55:16.350Z,98.81
2018-10-05T07:55:51.891Z,98.90
2018-10-05T07:56:27.633Z,99.10
2018-10-05T07:57:03.199Z,99.00
2018-10-05T07:57:38.624Z,99.10
2018-10-05T07:58:14.267Z,99.67
2018-10-05T07:58:49.832Z,99.76
2018-10-05T07:59:25.348Z,99.24
2018-10-05T08:00:00.653Z,99.33
2018-10-05T08:00:35.947Z,98.95
2018-10-05T08:01:11.388Z,98.47
2018-10-05T08:01:46.807Z,99.33
2018-10-05T08:02:22.151Z,97.90
2018-10-05T08:02:57.985Z,98.19
2018-10-05T08:03:33.406Z,97.80
2018-10-05T08:04:08.705Z,97.47
2018-10-05T08:04:44.169Z,96.84
2018-10-05T08:05:19.699Z,96.75
2018-10-05T08:05:54.967Z,96.99
2018-10-05T08:06:30.250Z,96.94
2018-10-05T08:07:05.494Z,97.85
2018-10-05T08:07:40.818Z,97.75
2018-10-05T08:08:16.158Z,96.80