createdAt,value
2019-01-17T00:00:00.464Z,0.00
2019-01-17T00:01:00.494Z,0.00
2019-01-17T00:02:00.450Z,0.00
2019-01-17T00:03:00.439Z,0.00
2019-01-17T00:04:00.428Z,0.00
2019-01-17T00:05:00.423Z,0.00
2019-01-17T00:06:00.414Z,0.00
2019-01-17T00:07:00.412Z,0.00
2019-01-17T00:08:00.388Z,0.00
2019-01-17T00:09:00.381Z,0.00
2019-01-17T00:10:00.365Z,0.00
2019-01-17T00:11:00.354Z,0.00
2019-01-17T00:12:00.349Z,0.00
2019-01-17T00:13:00.375Z,0.00
2019-01-17T00:14:00.321Z,0.00
2019-01-17T00:15:00.311Z,0.00
2019-01-17T00:16:12.112Z,0.00
2019-01-17T00:17:00.296Z,0.00
2019-01-17T00:18:00.283Z,0.00
2019-01-17T00:19:00.306Z,0.00
2019-01-17T00:20:00.261Z,0.00
2019-01-17T00:21:00.260Z,0.00
2019-01-17T00:22:00.250Z,0.00
2019-01-17T00:23:00.237Z,0.00
2019-01-17T00:24:02.692Z,0.00
2019-01-17T00:25:00.252Z,0.00
2019-01-17T00:26:00.203Z,0.00
2019-01-17T00:27:00.195Z,0.00
2019-01-17T00:28:00.186Z,0.00
2019-01-17T00:29:00.183Z,0.00
2019-01-17T00:30:00.206Z,0.00
2019-01-17T00:31:00.208Z,0.00
2019-01-17T00:32:00.145Z,0.00
2019-01-17T00:33:00.153Z,0.00
2019-01-17T00:34:00.137Z,0.00
2019-01-17T00:35:00.175Z,0.00
2019-01-17T00:36:00.115Z,0.00
2019-01-17T00:37:00.163Z,0.00
2019-01-17T00:38:00.091Z,0.00
2019-01-17T00:39:00.065Z,0.00
2019-01-17T00:40:00.231Z,0.00
2019-01-17T00:41:00.046Z,0.00
2019-01-17T00:42:00.071Z,0.00
2019-01-17T00:43:00.219Z,0.00
2019-01-17T00:44:00.020Z,0.00
2019-01-17T00:45:00.009Z,0.00
2019-01-17T00:45:59.994Z,0.00
2019-01-17T00:47:11.353Z,0.00
2019-01-17T00:47:59.976Z,0.00
2019-01-17T00:49:00.818Z,0.00
2019-01-17T00:49:59.958Z,0.00
2019-01-17T00:50:59.950Z,0.00
2019-01-17T00:51:59.938Z,0.00
2019-01-17T00:52:59.931Z,0.00
2019-01-17T00:53:59.913Z,0.00
2019-01-17T00:55:00.158Z,0.00
2019-01-17T00:55:59.907Z,0.00
2019-01-17T00:56:59.885Z,0.00
2019-01-17T00:57:59.873Z,0.00
2019-01-17T00:58:59.860Z,0.00
2019-01-17T00:59:59.857Z,0.00
2019-01-17T01:00:59.947Z,0.00
2019-01-17T01:01:59.836Z,0.00
2019-01-17T01:02:59.824Z,0.00
2019-01-17T01:03:59.818Z,0.00
2019-01-17T01:04:59.801Z,0.00
2019-01-17T01:05:59.789Z,0.00
2019-01-17T01:06:59.828Z,0.00
2019-01-17T01:07:59.773Z,0.00
2019-01-17T01:08:59.761Z,0.00
2019-01-17T01:09:59.752Z,0.00
2019-01-17T01:10:59.740Z,0.00
2019-01-17T01:11:59.726Z,0.00
2019-01-17T01:12:59.765Z,0.00
2019-01-17T01:13:59.716Z,0.00
2019-01-17T01:14:59.696Z,0.00
2019-01-17T01:15:59.684Z,0.00
2019-01-17T01:16:59.678Z,0.00
2019-01-17T01:18:10.381Z,0.00
2019-01-17T01:18:59.654Z,0.00
2019-01-17T01:19:59.645Z,0.00
2019-01-17T01:20:59.639Z,0.00
2019-01-17T01:21:59.628Z,0.00
2019-01-17T01:22:59.618Z,0.00
2019-01-17T01:23:59.648Z,0.00
2019-01-17T01:24:59.599Z,0.00
2019-01-17T01:25:59.589Z,0.00
2019-01-17T01:26:59.577Z,0.00
2019-01-17T01:27:59.570Z,0.00
2019-01-17T01:28:59.555Z,0.00
2019-01-17T01:29:59.590Z,0.00
2019-01-17T01:30:59.543Z,0.00
2019-01-17T01:31:59.535Z,0.00
2019-01-17T01:32:59.512Z,0.00
2019-01-17T01:33:59.509Z,0.00
2019-01-17T01:34:59.491Z,0.00
2019-01-17T01:35:59.519Z,0.00
2019-01-17T01:36:59.483Z,0.00
2019-01-17T01:37:59.459Z,0.00
2019-01-17T01:38:59.457Z,0.00
2019-01-17T01:39:59.447Z,0.00
2019-01-17T01:40:59.431Z,0.00
2019-01-17T01:41:59.461Z,0.00
2019-01-17T01:42:59.418Z,0.00
2019-01-17T01:43:59.403Z,0.00
2019-01-17T01:44:59.390Z,0.00
2019-01-17T01:45:59.384Z,0.00
2019-01-17T01:46:59.373Z,0.00
2019-01-17T01:47:59.396Z,0.00
2019-01-17T01:49:09.555Z,0.00
2019-01-17T01:49:59.344Z,0.00
2019-01-17T01:50:59.332Z,0.00
2019-01-17T01:51:59.317Z,0.00
2019-01-17T01:52:59.314Z,0.00
2019-01-17T01:53:59.337Z,0.00
2019-01-17T01:54:59.285Z,0.00
2019-01-17T01:55:59.284Z,0.00
2019-01-17T01:56:59.279Z,0.00
2019-01-17T01:57:59.263Z,0.00
2019-01-17T01:58:59.250Z,0.00
2019-01-17T01:59:59.274Z,0.00
2019-01-17T02:00:59.225Z,0.00
2019-01-17T02:01:59.214Z,0.00
2019-01-17T02:02:59.215Z,0.00
2019-01-17T02:03:59.207Z,0.00
2019-01-17T02:04:59.191Z,0.00
2019-01-17T02:05:59.273Z,0.00
2019-01-17T02:06:59.168Z,0.00
2019-01-17T02:07:59.152Z,0.00
2019-01-17T02:08:59.144Z,0.00
2019-01-17T02:09:59.143Z,0.00
2019-01-17T02:10:59.125Z,0.00
2019-01-17T02:11:59.128Z,0.00
2019-01-17T02:12:59.110Z,0.00
2019-01-17T02:13:59.090Z,0.00
2019-01-17T02:14:59.080Z,0.00
2019-01-17T02:15:59.076Z,0.00
2019-01-17T02:16:59.064Z,0.00
2019-01-17T02:17:59.089Z,0.00
2019-01-17T02:18:59.044Z,0.00
2019-01-17T02:20:09.246Z,0.00
2019-01-17T02:20:59.023Z,0.00
2019-01-17T02:21:59.013Z,0.00
2019-01-17T02:22:59.001Z,0.00
2019-01-17T02:23:59.034Z,0.00
2019-01-17T02:24:58.990Z,0.00
2019-01-17T02:25:58.975Z,0.00
2019-01-17T02:26:58.961Z,0.00
2019-01-17T02:27:58.953Z,0.00
2019-01-17T02:28:58.941Z,0.00
2019-01-17T02:29:58.946Z,0.00
2019-01-17T02:30:58.918Z,0.00
2019-01-17T02:31:58.907Z,0.00
2019-01-17T02:32:58.906Z,0.00
2019-01-17T02:33:58.890Z,0.00
2019-01-17T02:34:58.881Z,0.00
2019-01-17T02:35:58.899Z,0.00
2019-01-17T02:36:58.862Z,0.00
2019-01-17T02:37:58.850Z,0.00
2019-01-17T02:38:58.844Z,0.00
2019-01-17T02:39:58.827Z,0.00
2019-01-17T02:40:58.818Z,0.00
2019-01-17T02:41:58.895Z,0.00
2019-01-17T02:42:58.795Z,0.00
2019-01-17T02:43:58.786Z,0.00
2019-01-17T02:44:58.777Z,0.00
2019-01-17T02:45:58.765Z,0.00
2019-01-17T02:46:58.770Z,0.00
2019-01-17T02:47:58.891Z,0.00
2019-01-17T02:48:58.733Z,0.00
2019-01-17T02:49:58.722Z,0.00
2019-01-17T02:51:09.171Z,0.00
2019-01-17T02:51:58.703Z,0.00
2019-01-17T02:52:58.694Z,0.00
2019-01-17T02:53:58.721Z,0.00
2019-01-17T02:54:58.677Z,0.00
2019-01-17T02:55:58.664Z,0.00
2019-01-17T02:56:58.649Z,0.00
2019-01-17T02:57:58.639Z,0.00
2019-01-17T02:58:58.640Z,0.00
2019-01-17T02:59:58.800Z,0.00
2019-01-17T03:00:58.611Z,0.00
2019-01-17T03:01:58.598Z,0.00
2019-01-17T03:02:58.592Z,0.00
2019-01-17T03:03:58.585Z,0.00
2019-01-17T03:04:58.573Z,0.00
2019-01-17T03:05:58.596Z,0.00
2019-01-17T03:06:58.547Z,0.00
2019-01-17T03:07:58.535Z,0.00
2019-01-17T03:08:58.533Z,0.00
2019-01-17T03:09:58.522Z,0.00
2019-01-17T03:10:58.514Z,0.00
2019-01-17T03:11:58.552Z,0.00
2019-01-17T03:12:58.492Z,0.00
2019-01-17T03:13:58.479Z,0.00
2019-01-17T03:14:58.465Z,0.00
2019-01-17T03:15:58.459Z,0.00
2019-01-17T03:16:58.448Z,0.00
2019-01-17T03:17:58.504Z,0.00
2019-01-17T03:18:58.429Z,0.00
2019-01-17T03:19:58.415Z,0.00
2019-01-17T03:20:58.401Z,0.00
2019-01-17T03:22:08.841Z,0.00
2019-01-17T03:22:58.385Z,0.00
2019-01-17T03:23:58.412Z,0.00
2019-01-17T03:24:58.365Z,0.00
2019-01-17T03:25:58.355Z,0.00
2019-01-17T03:26:58.347Z,0.00
2019-01-17T03:27:58.336Z,0.00
2019-01-17T03:28:58.328Z,0.00
2019-01-17T03:29:58.401Z,0.00
2019-01-17T03:30:58.311Z,0.00
2019-01-17T03:31:58.302Z,0.00
2019-01-17T03:32:58.290Z,0.00
2019-01-17T03:33:58.279Z,0.00
2019-01-17T03:34:58.260Z,0.00
2019-01-17T03:35:58.425Z,0.00
2019-01-17T03:36:58.243Z,0.00
2019-01-17T03:37:58.235Z,0.00
2019-01-17T03:38:58.219Z,0.00
2019-01-17T03:39:58.210Z,0.00
2019-01-17T03:40:58.203Z,0.00
2019-01-17T03:41:58.288Z,0.00
2019-01-17T03:42:58.182Z,0.00
2019-01-17T03:43:58.190Z,0.00
2019-01-17T03:44:58.166Z,0.00
2019-01-17T03:45:58.152Z,0.00
2019-01-17T03:46:58.142Z,0.00
2019-01-17T03:47:58.162Z,0.00
2019-01-17T03:48:58.120Z,0.00
2019-01-17T03:49:58.121Z,0.00
2019-01-17T03:50:58.101Z,0.00
2019-01-17T03:51:58.086Z,0.00
2019-01-17T03:53:08.934Z,0.00
2019-01-17T03:53:58.066Z,0.00
2019-01-17T03:54:58.054Z,0.00
2019-01-17T03:55:58.047Z,0.00
2019-01-17T03:56:58.043Z,0.00
2019-01-17T03:57:58.030Z,0.00
2019-01-17T03:58:58.054Z,0.00
2019-01-17T03:59:58.005Z,0.00
2019-01-17T04:00:57.998Z,0.00
2019-01-17T04:01:57.983Z,0.00
2019-01-17T04:02:57.980Z,0.00
2019-01-17T04:03:57.963Z,0.00
2019-01-17T04:04:58.005Z,0.00
2019-01-17T04:05:57.948Z,0.00
2019-01-17T04:06:57.936Z,0.00
2019-01-17T04:07:57.927Z,0.00
2019-01-17T04:08:57.917Z,0.00
2019-01-17T04:09:57.904Z,0.00
2019-01-17T04:10:57.935Z,0.00
2019-01-17T04:11:57.878Z,0.00
2019-01-17T04:12:57.871Z,0.00
2019-01-17T04:13:57.859Z,0.00
2019-01-17T04:14:57.858Z,0.00
2019-01-17T04:15:57.847Z,0.00
2019-01-17T04:16:57.881Z,0.00
2019-01-17T04:17:57.824Z,0.00
2019-01-17T04:18:57.806Z,0.00
2019-01-17T04:19:57.797Z,0.00
2019-01-17T04:20:57.797Z,0.00
2019-01-17T04:21:57.782Z,0.00
2019-01-17T04:22:57.812Z,0.00
2019-01-17T04:24:07.999Z,0.00
2019-01-17T04:24:57.748Z,0.00
2019-01-17T04:25:57.735Z,0.00
2019-01-17T04:26:57.733Z,0.00
2019-01-17T04:27:57.716Z,0.00
2019-01-17T04:28:57.743Z,0.00
2019-01-17T04:29:57.710Z,0.00
2019-01-17T04:30:57.686Z,0.00
2019-01-17T04:31:57.688Z,0.00
2019-01-17T04:32:57.675Z,0.00
2019-01-17T04:33:57.653Z,0.00
2019-01-17T04:34:57.821Z,0.00
2019-01-17T04:35:57.631Z,0.00
2019-01-17T04:36:57.624Z,0.00
2019-01-17T04:37:57.613Z,0.00
2019-01-17T04:38:57.612Z,0.00
2019-01-17T04:39:57.589Z,0.00
2019-01-17T04:40:57.623Z,0.00
2019-01-17T04:41:57.574Z,0.00
2019-01-17T04:42:57.563Z,0.00
2019-01-17T04:43:57.551Z,0.00
2019-01-17T04:44:57.552Z,0.00
2019-01-17T04:45:57.528Z,0.00
2019-01-17T04:46:57.559Z,0.00
2019-01-17T04:47:57.510Z,0.00
2019-01-17T04:48:57.502Z,0.00
2019-01-17T04:49:57.492Z,0.00
2019-01-17T04:50:57.487Z,0.00
2019-01-17T04:51:57.475Z,0.00
2019-01-17T04:52:57.499Z,0.00
2019-01-17T04:53:57.448Z,0.00
2019-01-17T04:55:07.582Z,0.00
2019-01-17T04:55:57.429Z,0.00
2019-01-17T04:56:57.421Z,0.00
2019-01-17T04:57:57.407Z,0.00
2019-01-17T04:58:57.444Z,0.00
2019-01-17T04:59:57.393Z,0.00
2019-01-17T05:00:57.384Z,0.00
2019-01-17T05:01:57.376Z,0.00
2019-01-17T05:02:57.355Z,0.00
2019-01-17T05:03:57.350Z,0.00
2019-01-17T05:04:57.380Z,0.00
2019-01-17T05:05:57.324Z,0.00
2019-01-17T05:06:57.358Z,0.00
2019-01-17T05:07:57.309Z,0.00
2019-01-17T05:08:57.302Z,0.00
2019-01-17T05:09:57.289Z,0.00
2019-01-17T05:10:57.314Z,0.00
2019-01-17T05:11:57.263Z,0.00
2019-01-17T05:12:57.262Z,0.00
2019-01-17T05:13:57.252Z,0.00
2019-01-17T05:14:57.239Z,0.00
2019-01-17T05:15:57.225Z,0.00
2019-01-17T05:16:57.303Z,0.00
2019-01-17T05:17:57.204Z,0.00
2019-01-17T05:18:57.196Z,0.00
2019-01-17T05:19:57.187Z,0.00
2019-01-17T05:20:57.175Z,0.00
2019-01-17T05:21:57.168Z,0.00
2019-01-17T05:22:57.193Z,0.00
2019-01-17T05:23:57.157Z,0.00
2019-01-17T05:24:57.142Z,0.00
2019-01-17T05:26:07.474Z,0.00
2019-01-17T05:26:57.112Z,0.00
2019-01-17T05:27:57.107Z,0.00
2019-01-17T05:28:57.107Z,0.00
2019-01-17T05:29:57.081Z,0.00
2019-01-17T05:30:57.082Z,0.00
2019-01-17T05:31:57.063Z,0.00
2019-01-17T05:32:57.051Z,0.00
2019-01-17T05:33:57.044Z,0.00
2019-01-17T05:34:57.073Z,0.00
2019-01-17T05:35:57.024Z,0.00
2019-01-17T05:36:57.009Z,0.00
2019-01-17T05:37:56.999Z,0.00
2019-01-17T05:38:56.997Z,0.00
2019-01-17T05:39:56.984Z,0.00
2019-01-17T05:40:57.014Z,0.00
2019-01-17T05:41:56.965Z,0.00
2019-01-17T05:42:56.948Z,0.00
2019-01-17T05:43:56.939Z,0.00
2019-01-17T05:44:56.935Z,0.00
2019-01-17T05:45:56.928Z,0.00
2019-01-17T05:46:56.943Z,0.00
2019-01-17T05:47:56.895Z,0.00
2019-01-17T05:48:56.886Z,0.00
2019-01-17T05:49:56.885Z,0.00
2019-01-17T05:50:56.867Z,0.00
2019-01-17T05:51:56.862Z,0.00
2019-01-17T05:52:56.864Z,0.00
2019-01-17T05:53:56.840Z,0.00
2019-01-17T05:54:56.823Z,0.00
2019-01-17T05:55:56.814Z,0.00
2019-01-17T05:57:06.811Z,0.00
2019-01-17T05:57:56.793Z,0.00
2019-01-17T05:58:56.862Z,0.00
2019-01-17T05:59:56.778Z,0.00
2019-01-17T06:00:56.764Z,0.00
2019-01-17T06:01:56.771Z,0.00
2019-01-17T06:02:56.743Z,0.00
2019-01-17T06:03:56.734Z,0.00
2019-01-17T06:04:56.766Z,0.00
2019-01-17T06:05:56.712Z,0.00
2019-01-17T06:06:56.705Z,0.00
2019-01-17T06:07:56.695Z,0.00
2019-01-17T06:08:56.718Z,0.00
2019-01-17T06:09:56.673Z,0.00
2019-01-17T06:10:56.713Z,0.00
2019-01-17T06:11:56.650Z,0.00
2019-01-17T06:12:56.640Z,0.00
2019-01-17T06:13:56.630Z,0.00
2019-01-17T06:14:56.625Z,0.00
2019-01-17T06:15:56.652Z,0.00
2019-01-17T06:16:56.638Z,0.00
2019-01-17T06:17:56.594Z,0.00
2019-01-17T06:18:56.588Z,0.00
2019-01-17T06:19:57.000Z,0.00
2019-01-17T06:20:56.568Z,0.00
2019-01-17T06:21:56.551Z,0.00
2019-01-17T06:22:56.758Z,0.00
2019-01-17T06:23:56.552Z,0.00
2019-01-17T06:24:56.525Z,0.00
2019-01-17T06:25:56.518Z,0.00
2019-01-17T06:26:56.541Z,0.00
2019-01-17T06:28:06.996Z,0.00
2019-01-17T06:28:56.482Z,0.00
2019-01-17T06:29:56.470Z,0.00
2019-01-17T06:30:56.462Z,0.00
2019-01-17T06:31:56.487Z,0.00
2019-01-17T06:32:56.436Z,0.00
2019-01-17T06:33:56.483Z,0.00
2019-01-17T06:34:56.430Z,0.00
2019-01-17T06:35:56.418Z,0.00
2019-01-17T06:36:56.396Z,0.00
2019-01-17T06:37:56.390Z,0.00
2019-01-17T06:38:56.407Z,0.00
2019-01-17T06:39:56.406Z,0.00
2019-01-17T06:40:56.362Z,0.00
2019-01-17T06:41:56.346Z,0.00
2019-01-17T06:42:56.334Z,0.00
2019-01-17T06:43:56.332Z,0.00
2019-01-17T06:44:56.323Z,0.00
2019-01-17T06:45:56.476Z,0.00
2019-01-17T06:46:56.300Z,0.00
2019-01-17T06:47:56.304Z,0.00
2019-01-17T06:48:56.274Z,0.00
2019-01-17T06:49:56.265Z,0.00
2019-01-17T06:50:56.260Z,0.00
2019-01-17T06:51:56.281Z,5.62
2019-01-17T06:52:56.236Z,5.62
2019-01-17T06:53:56.980Z,5.62
2019-01-17T06:54:56.216Z,5.62
2019-01-17T06:55:56.202Z,5.62
2019-01-17T06:56:56.425Z,5.62
2019-01-17T06:57:56.223Z,5.62
2019-01-17T06:59:07.022Z,5.62
2019-01-17T06:59:56.163Z,5.62
2019-01-17T07:00:56.152Z,5.62
2019-01-17T07:01:56.140Z,5.62
2019-01-17T07:02:56.133Z,5.62
2019-01-17T07:03:56.166Z,5.62
2019-01-17T07:04:56.110Z,5.62
2019-01-17T07:05:56.101Z,5.62
2019-01-17T07:06:56.107Z,11.25
2019-01-17T07:07:56.080Z,11.25
2019-01-17T07:08:56.071Z,11.25
2019-01-17T07:09:56.107Z,11.25
2019-01-17T07:10:56.047Z,11.25
2019-01-17T07:11:56.045Z,11.25
2019-01-17T07:12:56.029Z,11.25
2019-01-17T07:13:56.024Z,11.25
2019-01-17T07:14:56.014Z,16.88
2019-01-17T07:15:56.044Z,16.88
2019-01-17T07:16:56.036Z,16.88
2019-01-17T07:17:55.984Z,16.88
2019-01-17T07:18:55.971Z,16.88
2019-01-17T07:19:55.959Z,16.88
2019-01-17T07:20:55.951Z,16.88
2019-01-17T07:21:56.017Z,16.88
2019-01-17T07:22:55.939Z,16.88
2019-01-17T07:23:55.917Z,16.88
2019-01-17T07:24:55.916Z,16.88
2019-01-17T07:25:55.898Z,16.88
2019-01-17T07:26:55.888Z,22.50
2019-01-17T07:27:56.025Z,22.50
2019-01-17T07:28:55.862Z,22.50
2019-01-17T07:30:05.796Z,22.50
2019-01-17T07:30:55.845Z,22.50
2019-01-17T07:31:55.841Z,28.12
2019-01-17T07:32:55.823Z,28.12
2019-01-17T07:33:55.852Z,28.12
2019-01-17T07:34:55.813Z,28.12
2019-01-17T07:35:55.794Z,28.12
2019-01-17T07:36:55.792Z,28.12
2019-01-17T07:37:55.778Z,28.12
2019-01-17T07:38:55.785Z,28.12
2019-01-17T07:39:55.818Z,28.12
2019-01-17T07:41:02.759Z,28.12
2019-01-17T07:41:55.735Z,28.12
2019-01-17T07:42:55.725Z,33.75
2019-01-17T07:43:55.715Z,33.75
2019-01-17T07:44:55.696Z,33.75
2019-01-17T07:45:55.750Z,33.75
2019-01-17T07:46:55.679Z,39.38
2019-01-17T07:47:55.673Z,39.38
2019-01-17T07:48:55.681Z,39.38
2019-01-17T07:49:55.651Z,45.00
2019-01-17T07:50:55.637Z,39.38
2019-01-17T07:51:55.663Z,45.00
2019-01-17T07:52:55.620Z,45.00
2019-01-17T07:53:55.622Z,45.00
2019-01-17T07:54:55.599Z,45.00
2019-01-17T07:55:55.591Z,50.62
2019-01-17T07:56:55.582Z,50.62
2019-01-17T07:57:55.607Z,50.62
2019-01-17T07:58:55.559Z,50.62
2019-01-17T07:59:55.579Z,50.62
2019-01-17T08:00:55.544Z,45.00
2019-01-17T08:01:56.482Z,45.00
2019-01-17T08:02:55.511Z,50.62
2019-01-17T08:03:55.538Z,50.62
2019-01-17T08:04:55.498Z,50.62
2019-01-17T08:05:55.522Z,50.62
2019-01-17T08:06:56.767Z,56.25
2019-01-17T08:07:55.468Z,56.25
2019-01-17T08:08:55.449Z,56.25
2019-01-17T08:09:55.481Z,56.25
2019-01-17T08:10:55.427Z,61.88
2019-01-17T08:12:07.104Z,61.88
2019-01-17T08:12:55.417Z,61.88
2019-01-17T08:13:55.399Z,61.88
2019-01-17T08:14:55.396Z,61.88
2019-01-17T08:15:55.399Z,56.25
2019-01-17T08:16:55.382Z,56.25
2019-01-17T08:17:55.363Z,56.25
2019-01-17T08:18:55.346Z,56.25
2019-01-17T08:19:55.340Z,56.25
2019-01-17T08:20:55.331Z,56.25
2019-01-17T08:21:55.357Z,56.25
2019-01-17T08:22:55.317Z,56.25
2019-01-17T08:23:55.300Z,56.25
2019-01-17T08:24:55.283Z,56.25
2019-01-17T08:25:55.276Z,56.25
2019-01-17T08:26:55.262Z,56.25
2019-01-17T08:27:55.287Z,56.25
2019-01-17T08:28:55.250Z,50.62
2019-01-17T08:29:56.012Z,50.62
2019-01-17T08:30:55.226Z,50.62
2019-01-17T08:31:55.219Z,50.62
2019-01-17T08:32:55.201Z,56.25
2019-01-17T08:33:55.232Z,61.88
2019-01-17T08:34:55.194Z,67.50
2019-01-17T08:35:55.172Z,73.12
2019-01-17T08:36:55.443Z,78.75
2019-01-17T08:37:55.213Z,84.38
2019-01-17T08:38:55.139Z,84.38
2019-01-17T08:39:55.181Z,90.00
2019-01-17T08:40:55.118Z,90.00
2019-01-17T08:41:55.127Z,90.00
2019-01-17T08:43:04.989Z,84.38
2019-01-17T08:43:55.131Z,84.38
2019-01-17T08:44:55.078Z,84.38
2019-01-17T08:45:55.109Z,78.75
2019-01-17T08:46:55.105Z,78.75
2019-01-17T08:47:55.053Z,73.12
2019-01-17T08:48:55.037Z,73.12
2019-01-17T08:49:55.024Z,73.12
2019-01-17T08:50:55.013Z,73.12
2019-01-17T08:51:55.041Z,73.12
2019-01-17T08:52:55.045Z,73.12
2019-01-17T08:53:54.998Z,73.12
2019-01-17T08:54:54.973Z,73.12
2019-01-17T08:56:00.612Z,73.12
2019-01-17T08:56:56.007Z,73.12
2019-01-17T08:57:54.953Z,67.50
2019-01-17T08:58:54.937Z,73.12
2019-01-17T08:59:54.928Z,67.50
2019-01-17T09:00:54.935Z,67.50
2019-01-17T09:01:54.903Z,67.50
2019-01-17T09:02:55.055Z,61.88
2019-01-17T09:03:54.903Z,61.88
2019-01-17T09:04:54.938Z,56.25
2019-01-17T09:05:54.873Z,56.25
2019-01-17T09:06:54.881Z,50.62
2019-01-17T09:07:54.858Z,50.62
2019-01-17T09:08:54.895Z,50.62
2019-01-17T09:09:54.822Z,50.62
2019-01-17T09:10:55.496Z,50.62
2019-01-17T09:11:55.043Z,50.62
2019-01-17T09:12:54.784Z,56.25
2019-01-17T09:14:06.566Z,56.25
2019-01-17T09:14:54.765Z,61.88
2019-01-17T09:15:54.753Z,61.88
2019-01-17T09:16:54.783Z,67.50
2019-01-17T09:17:54.736Z,67.50
2019-01-17T09:18:54.730Z,73.12
2019-01-17T09:19:54.754Z,73.12
2019-01-17T09:20:54.698Z,78.75
2019-01-17T09:21:54.689Z,78.75
2019-01-17T09:22:54.717Z,78.75
2019-01-17T09:23:54.670Z,84.38
2019-01-17T09:24:54.665Z,84.38
2019-01-17T09:25:54.696Z,90.00
2019-01-17T09:26:54.649Z,84.38
2019-01-17T09:27:54.639Z,84.38
2019-01-17T09:28:54.618Z,84.38
2019-01-17T09:29:54.612Z,84.38
2019-01-17T09:30:54.600Z,84.38
2019-01-17T09:31:54.620Z,84.38
2019-01-17T09:32:54.598Z,84.38
2019-01-17T09:33:54.564Z,84.38
2019-01-17T09:34:54.557Z,90.00
2019-01-17T09:35:54.591Z,90.00
2019-01-17T09:36:54.544Z,95.62
2019-01-17T09:37:54.570Z,95.62
2019-01-17T09:38:54.516Z,95.62
2019-01-17T09:39:54.509Z,95.62
2019-01-17T09:40:54.494Z,101.25
2019-01-17T09:41:54.478Z,101.25
2019-01-17T09:42:54.487Z,106.88
2019-01-17T09:43:54.499Z,112.50
2019-01-17T09:45:04.705Z,112.50
2019-01-17T09:45:54.444Z,112.50
2019-01-17T09:46:54.429Z,112.50
2019-01-17T09:47:54.426Z,112.50
2019-01-17T09:48:54.411Z,112.50
2019-01-17T09:49:54.574Z,112.50
2019-01-17T09:50:54.418Z,118.12
2019-01-17T09:51:54.387Z,112.50
2019-01-17T09:52:54.365Z,112.50
2019-01-17T09:53:54.379Z,112.50
2019-01-17T09:54:54.374Z,106.88
2019-01-17T09:55:54.368Z,101.25
2019-01-17T09:56:54.324Z,101.25
2019-01-17T09:57:54.312Z,95.62
2019-01-17T09:58:54.307Z,95.62
2019-01-17T09:59:54.303Z,95.62
2019-01-17T10:00:54.288Z,90.00
2019-01-17T10:01:54.294Z,90.00
2019-01-17T10:02:54.267Z,90.00
2019-01-17T10:03:54.255Z,95.62
2019-01-17T10:04:54.240Z,95.62
2019-01-17T10:05:54.250Z,95.62
2019-01-17T10:06:54.219Z,95.62
2019-01-17T10:07:54.246Z,90.00
2019-01-17T10:08:54.197Z,90.00
2019-01-17T10:09:54.185Z,90.00
2019-01-17T10:10:54.176Z,84.38
2019-01-17T10:11:54.177Z,84.38
2019-01-17T10:12:54.161Z,90.00
2019-01-17T10:13:54.719Z,90.00
2019-01-17T10:14:54.136Z,90.00
2019-01-17T10:16:05.332Z,90.00
2019-01-17T10:16:54.136Z,84.38
2019-01-17T10:17:54.139Z,84.38
2019-01-17T10:18:54.169Z,78.75
2019-01-17T10:19:54.102Z,73.12
2019-01-17T10:20:54.096Z,73.12
2019-01-17T10:21:54.069Z,73.12
2019-01-17T10:22:54.052Z,84.38
2019-01-17T10:23:54.050Z,90.00
2019-01-17T10:24:54.049Z,95.62
2019-01-17T10:25:54.059Z,106.88
2019-01-17T10:26:54.010Z,106.88
2019-01-17T10:27:54.010Z,112.50
2019-01-17T10:28:53.993Z,118.12
2019-01-17T10:29:53.985Z,112.50
2019-01-17T10:30:53.973Z,118.12
2019-01-17T10:31:54.057Z,118.12
2019-01-17T10:32:53.959Z,123.75
2019-01-17T10:33:53.936Z,123.75
2019-01-17T10:34:53.927Z,129.38
2019-01-17T10:35:53.921Z,129.38
2019-01-17T10:36:53.929Z,135.00
2019-01-17T10:37:53.936Z,135.00
2019-01-17T10:38:53.885Z,140.62
2019-01-17T10:39:53.882Z,140.62
2019-01-17T10:40:53.865Z,140.62
2019-01-17T10:41:54.538Z,146.25
2019-01-17T10:42:53.849Z,151.88
2019-01-17T10:43:54.047Z,157.50
2019-01-17T10:44:53.822Z,163.12
2019-01-17T10:46:00.805Z,163.12
2019-01-17T10:46:53.809Z,168.75
2019-01-17T10:48:00.085Z,168.75
2019-01-17T10:48:54.820Z,157.50
2019-01-17T10:49:53.776Z,151.88
2019-01-17T10:50:53.766Z,146.25
2019-01-17T10:51:53.753Z,146.25
2019-01-17T10:52:53.750Z,146.25
2019-01-17T10:53:53.740Z,146.25
2019-01-17T10:54:53.758Z,140.62
2019-01-17T10:55:53.786Z,140.62
2019-01-17T10:56:53.708Z,135.00
2019-01-17T10:57:53.690Z,129.38
2019-01-17T10:58:53.678Z,123.75
2019-01-17T10:59:53.685Z,118.12
2019-01-17T11:00:53.701Z,118.12
2019-01-17T11:01:53.654Z,118.12
2019-01-17T11:02:53.690Z,118.12
2019-01-17T11:03:53.624Z,118.12
2019-01-17T11:04:53.616Z,118.12
2019-01-17T11:05:53.603Z,112.50
2019-01-17T11:06:53.616Z,112.50
2019-01-17T11:07:53.611Z,112.50
2019-01-17T11:08:53.644Z,118.12
2019-01-17T11:09:53.563Z,112.50
2019-01-17T11:10:53.554Z,112.50
2019-01-17T11:11:53.565Z,106.88
2019-01-17T11:12:53.580Z,101.25
2019-01-17T11:13:53.526Z,101.25
2019-01-17T11:14:53.508Z,95.62
2019-01-17T11:15:53.615Z,90.00
2019-01-17T11:17:03.885Z,90.00
2019-01-17T11:17:53.480Z,95.62
2019-01-17T11:18:53.507Z,95.62
2019-01-17T11:19:53.486Z,95.62
2019-01-17T11:20:53.446Z,101.25
2019-01-17T11:21:53.436Z,101.25
2019-01-17T11:22:53.439Z,101.25
2019-01-17T11:23:53.425Z,95.62
2019-01-17T11:24:53.447Z,95.62
2019-01-17T11:25:53.396Z,95.62
2019-01-17T11:26:53.386Z,95.62
2019-01-17T11:27:53.371Z,95.62
2019-01-17T11:28:53.382Z,101.25
2019-01-17T11:29:53.363Z,101.25
2019-01-17T11:30:53.385Z,101.25
2019-01-17T11:31:53.333Z,95.62
2019-01-17T11:32:53.329Z,90.00
2019-01-17T11:33:53.309Z,84.38
2019-01-17T11:34:53.380Z,78.75
2019-01-17T11:36:01.141Z,78.75
2019-01-17T11:36:53.278Z,78.75
2019-01-17T11:37:53.271Z,78.75
2019-01-17T11:38:53.259Z,73.12
2019-01-17T11:39:53.249Z,73.12
2019-01-17T11:40:53.248Z,73.12
2019-01-17T11:41:53.274Z,78.75
2019-01-17T11:42:53.217Z,78.75
2019-01-17T11:43:53.207Z,78.75
2019-01-17T11:44:53.203Z,78.75
2019-01-17T11:45:53.192Z,78.75
2019-01-17T11:46:53.178Z,78.75
2019-01-17T11:47:53.229Z,84.38
2019-01-17T11:48:53.328Z,78.75
2019-01-17T11:49:53.145Z,78.75
2019-01-17T11:50:53.131Z,78.75
2019-01-17T11:51:53.138Z,73.12
2019-01-17T11:52:53.115Z,73.12
2019-01-17T11:53:53.171Z,73.12
2019-01-17T11:54:53.093Z,73.12
2019-01-17T11:55:53.097Z,73.12
2019-01-17T11:56:53.073Z,73.12
2019-01-17T11:57:53.061Z,73.12
2019-01-17T11:58:59.645Z,73.12
2019-01-17T11:59:54.077Z,73.12
2019-01-17T12:00:53.027Z,73.12
2019-01-17T12:01:53.029Z,78.75
2019-01-17T12:02:53.011Z,78.75
2019-01-17T12:03:53.000Z,78.75
2019-01-17T12:04:52.994Z,78.75
2019-01-17T12:05:53.016Z,73.12
2019-01-17T12:07:03.092Z,67.50
2019-01-17T12:07:52.953Z,67.50
2019-01-17T12:08:52.950Z,67.50
2019-01-17T12:09:52.939Z,61.88
2019-01-17T12:10:52.925Z,61.88
2019-01-17T12:11:52.954Z,61.88
2019-01-17T12:12:52.916Z,61.88
2019-01-17T12:13:52.891Z,61.88
2019-01-17T12:14:52.881Z,61.88
2019-01-17T12:15:52.876Z,56.25
2019-01-17T12:16:52.867Z,56.25
2019-01-17T12:17:52.899Z,56.25
2019-01-17T12:18:52.863Z,56.25
2019-01-17T12:19:52.836Z,50.62
2019-01-17T12:20:52.836Z,50.62
2019-01-17T12:21:52.810Z,50.62
2019-01-17T12:22:52.835Z,45.00
2019-01-17T12:23:52.960Z,50.62
2019-01-17T12:24:52.774Z,50.62
2019-01-17T12:25:52.771Z,50.62
2019-01-17T12:26:52.782Z,50.62
2019-01-17T12:27:52.746Z,50.62
2019-01-17T12:28:52.740Z,50.62
2019-01-17T12:29:52.776Z,50.62
2019-01-17T12:30:52.717Z,50.62
2019-01-17T12:31:52.701Z,45.00
2019-01-17T12:32:52.699Z,45.00
2019-01-17T12:33:52.688Z,45.00
2019-01-17T12:34:52.673Z,45.00
2019-01-17T12:35:52.716Z,45.00
2019-01-17T12:36:52.651Z,45.00
2019-01-17T12:38:02.925Z,45.00
2019-01-17T12:38:52.636Z,45.00
2019-01-17T12:39:52.623Z,45.00
2019-01-17T12:40:52.615Z,39.38
2019-01-17T12:41:52.640Z,39.38
2019-01-17T12:42:52.605Z,39.38
2019-01-17T12:43:52.577Z,39.38
2019-01-17T12:44:52.572Z,33.75
2019-01-17T12:45:52.564Z,33.75
2019-01-17T12:46:52.554Z,33.75
2019-01-17T12:47:52.574Z,33.75
2019-01-17T12:48:52.532Z,33.75
2019-01-17T12:49:52.514Z,33.75
2019-01-17T12:50:52.510Z,33.75
2019-01-17T12:51:52.497Z,28.12
2019-01-17T12:52:52.489Z,28.12
2019-01-17T12:53:52.532Z,28.12
2019-01-17T12:54:52.471Z,28.12
2019-01-17T12:55:52.455Z,28.12
2019-01-17T12:56:54.146Z,22.50
2019-01-17T12:57:52.439Z,22.50
2019-01-17T12:58:52.422Z,22.50
2019-01-17T12:59:52.451Z,22.50
2019-01-17T13:00:52.416Z,22.50
2019-01-17T13:01:52.389Z,22.50
2019-01-17T13:02:52.380Z,22.50
2019-01-17T13:03:52.376Z,16.88