createdAt,value
2017-05-05T00:00:21.274Z,99.99
2017-05-05T00:01:21.295Z,99.99
2017-05-05T00:02:21.316Z,99.99
2017-05-05T00:03:21.344Z,99.99
2017-05-05T00:04:21.052Z,99.99
2017-05-05T00:05:21.378Z,99.99
2017-05-05T00:06:21.094Z,99.99
2017-05-05T00:07:21.417Z,99.99
2017-05-05T00:08:21.438Z,99.99
2017-05-05T00:09:21.154Z,99.99
2017-05-05T00:11:21.500Z,99.99
2017-05-05T00:13:21.236Z,99.99
2017-05-05T00:14:21.558Z,99.99
2017-05-05T00:16:21.603Z,99.99
2017-05-05T00:17:21.619Z,99.99
2017-05-05T00:18:36.258Z,99.99
2017-05-05T00:19:21.661Z,99.99
2017-05-05T00:20:21.682Z,99.99
2017-05-05T00:21:21.405Z,99.99
2017-05-05T00:22:21.723Z,99.99
2017-05-05T00:23:21.743Z,99.99
2017-05-05T00:24:21.767Z,99.99
2017-05-05T00:25:21.785Z,99.99
2017-05-05T00:26:21.807Z,99.99
2017-05-05T00:27:21.825Z,99.99
2017-05-05T00:28:21.849Z,99.99
2017-05-05T00:29:21.864Z,99.99
2017-05-05T00:30:21.888Z,99.99
2017-05-05T00:31:21.928Z,99.99
2017-05-05T00:33:21.952Z,99.99
2017-05-05T00:34:36.583Z,99.99
2017-05-05T00:35:21.992Z,99.99
2017-05-05T00:36:22.006Z,99.99
2017-05-05T00:37:22.027Z,99.99
2017-05-05T00:38:22.049Z,99.99
2017-05-05T00:39:22.066Z,99.99
2017-05-05T00:40:22.089Z,99.99
2017-05-05T00:41:22.107Z,99.99
2017-05-05T00:42:22.128Z,99.99
2017-05-05T00:43:22.153Z,99.99
2017-05-05T00:44:22.170Z,99.99
2017-05-05T00:45:22.194Z,99.99
2017-05-05T00:46:22.214Z,99.99
2017-05-05T00:48:22.249Z,99.99
2017-05-05T00:49:22.270Z,99.99
2017-05-05T00:50:36.907Z,99.99
2017-05-05T00:51:22.013Z,99.99
2017-05-05T00:52:22.330Z,99.99
2017-05-05T00:53:22.351Z,99.99
2017-05-05T00:54:22.374Z,99.99
2017-05-05T00:55:22.393Z,99.99
2017-05-05T00:56:22.413Z,99.99
2017-05-05T00:58:22.453Z,99.99
2017-05-05T00:59:22.480Z,99.99
2017-05-05T01:00:22.494Z,99.99
2017-05-05T01:01:22.517Z,99.99
2017-05-05T01:02:22.533Z,99.99
2017-05-05T01:05:22.595Z,99.99
2017-05-05T01:06:37.232Z,99.99
2017-05-05T01:07:22.638Z,99.99
2017-05-05T01:08:22.655Z,99.99
2017-05-05T01:09:22.676Z,99.99
2017-05-05T01:10:22.695Z,99.99
2017-05-05T01:11:22.716Z,99.99
2017-05-05T01:12:22.736Z,99.99
2017-05-05T01:13:22.758Z,99.99
2017-05-05T01:14:22.778Z,99.99
2017-05-05T01:15:22.798Z,99.99
2017-05-05T01:16:22.817Z,99.99
2017-05-05T01:17:22.838Z,99.99
2017-05-05T01:18:22.861Z,99.99
2017-05-05T01:20:22.902Z,99.99
2017-05-05T01:21:37.537Z,99.99
2017-05-05T01:22:22.947Z,99.99
2017-05-05T01:23:22.964Z,99.99
2017-05-05T01:24:22.982Z,99.99
2017-05-05T01:25:23.001Z,99.99
2017-05-05T01:26:23.022Z,99.99
2017-05-05T01:27:23.042Z,99.99
2017-05-05T01:28:23.062Z,99.99
2017-05-05T01:29:23.083Z,99.99
2017-05-05T01:30:23.101Z,99.99
2017-05-05T01:31:23.122Z,99.99
2017-05-05T01:32:23.145Z,99.99
2017-05-05T01:33:23.165Z,99.99
2017-05-05T01:35:23.203Z,99.99
2017-05-05T01:36:23.224Z,99.99
2017-05-05T01:37:22.944Z,99.99
2017-05-05T01:38:23.267Z,99.99
2017-05-05T01:39:23.286Z,99.99
2017-05-05T01:40:23.305Z,99.99
2017-05-05T01:41:23.326Z,99.99
2017-05-05T01:42:23.346Z,99.99
2017-05-05T01:43:23.366Z,99.99
2017-05-05T01:44:23.390Z,99.99
2017-05-05T01:45:23.409Z,99.99
2017-05-05T01:46:23.429Z,99.99
2017-05-05T01:47:23.449Z,99.99
2017-05-05T01:48:23.471Z,99.99
2017-05-05T01:49:23.491Z,99.99
2017-05-05T01:50:23.508Z,99.99
2017-05-05T01:51:23.528Z,99.99
2017-05-05T01:52:23.553Z,99.99
2017-05-05T01:53:38.187Z,99.99
2017-05-05T01:54:23.596Z,99.99
2017-05-05T01:55:23.609Z,99.99
2017-05-05T01:56:23.631Z,99.99
2017-05-05T01:57:23.651Z,99.99
2017-05-05T01:58:23.974Z,99.99
2017-05-05T01:59:23.694Z,99.99
2017-05-05T02:00:23.712Z,99.99
2017-05-05T02:01:23.733Z,99.99
2017-05-05T02:02:23.752Z,99.99
2017-05-05T02:03:23.774Z,99.99
2017-05-05T02:04:23.793Z,99.99
2017-05-05T02:05:23.815Z,99.99
2017-05-05T02:07:23.853Z,99.99
2017-05-05T02:08:23.873Z,99.99
2017-05-05T02:09:38.512Z,99.99
2017-05-05T02:10:23.915Z,99.99
2017-05-05T02:11:23.938Z,99.99
2017-05-05T02:12:23.955Z,99.99
2017-05-05T02:13:23.978Z,99.99
2017-05-05T02:14:23.997Z,99.99
2017-05-05T02:15:24.017Z,99.99
2017-05-05T02:16:24.038Z,99.99
2017-05-05T02:17:24.059Z,99.99
2017-05-05T02:18:24.082Z,99.99
2017-05-05T02:19:24.100Z,99.99
2017-05-05T02:20:23.816Z,99.99
2017-05-05T02:21:24.142Z,99.99
2017-05-05T02:23:24.180Z,99.99
2017-05-05T02:24:24.204Z,99.99
2017-05-05T02:25:38.838Z,99.99
2017-05-05T02:26:24.243Z,99.99
2017-05-05T02:27:24.267Z,99.99
2017-05-05T02:28:23.983Z,99.99
2017-05-05T02:29:24.001Z,99.99
2017-05-05T02:30:24.020Z,99.99
2017-05-05T02:31:24.344Z,99.99
2017-05-05T02:32:24.062Z,99.99
2017-05-05T02:33:24.385Z,99.99
2017-05-05T02:34:24.404Z,99.99
2017-05-05T02:35:24.431Z,99.99
2017-05-05T02:36:24.445Z,99.99
2017-05-05T02:37:24.163Z,99.99
2017-05-05T02:38:24.486Z,99.99
2017-05-05T02:39:24.509Z,99.99
2017-05-05T02:40:24.527Z,99.99
2017-05-05T02:41:39.164Z,99.99
2017-05-05T02:42:24.567Z,99.99
2017-05-05T02:43:24.590Z,99.99
2017-05-05T02:44:24.609Z,99.99
2017-05-05T02:45:24.631Z,99.99
2017-05-05T02:46:24.650Z,99.99
2017-05-05T02:47:24.670Z,99.99
2017-05-05T02:48:24.692Z,99.99
2017-05-05T02:49:24.712Z,99.99
2017-05-05T02:50:24.733Z,99.99
2017-05-05T02:51:24.752Z,99.99
2017-05-05T02:52:24.773Z,99.99
2017-05-05T02:54:24.815Z,99.99
2017-05-05T02:55:24.838Z,99.99
2017-05-05T02:56:39.470Z,99.99
2017-05-05T02:57:24.874Z,99.99
2017-05-05T02:58:24.895Z,99.99
2017-05-05T02:59:24.914Z,99.99
2017-05-05T03:00:24.936Z,99.99
2017-05-05T03:01:24.957Z,99.99
2017-05-05T03:02:24.976Z,99.99
2017-05-05T03:03:24.996Z,99.99
2017-05-05T03:04:25.018Z,99.99
2017-05-05T03:05:25.037Z,99.99
2017-05-05T03:06:25.059Z,99.99
2017-05-05T03:07:25.078Z,99.99
2017-05-05T03:09:25.123Z,99.99
2017-05-05T03:10:25.143Z,99.99
2017-05-05T03:11:25.161Z,99.99
2017-05-05T03:12:25.184Z,99.99
2017-05-05T03:13:25.203Z,99.99
2017-05-05T03:14:25.224Z,99.99
2017-05-05T03:15:25.243Z,99.99
2017-05-05T03:16:24.958Z,99.99
2017-05-05T03:17:24.980Z,99.99
2017-05-05T03:18:25.313Z,99.99
2017-05-05T03:19:25.326Z,99.99
2017-05-05T03:20:25.041Z,99.99
2017-05-05T03:21:25.366Z,99.99
2017-05-05T03:22:25.082Z,99.99
2017-05-05T03:23:25.106Z,99.99
2017-05-05T03:25:25.446Z,99.99
2017-05-05T03:26:25.469Z,99.99
2017-05-05T03:27:25.183Z,99.99
2017-05-05T03:28:40.125Z,99.99
2017-05-05T03:29:25.229Z,99.99
2017-05-05T03:30:25.248Z,99.99
2017-05-05T03:31:25.568Z,99.99
2017-05-05T03:32:25.288Z,99.99
2017-05-05T03:33:25.307Z,99.99
2017-05-05T03:34:25.633Z,99.99
2017-05-05T03:35:25.653Z,99.99
2017-05-05T03:36:25.671Z,99.99
2017-05-05T03:37:25.693Z,99.99
2017-05-05T03:38:25.713Z,99.99
2017-05-05T03:39:25.734Z,99.99
2017-05-05T03:40:25.753Z,99.99
2017-05-05T03:41:25.778Z,99.99
2017-05-05T03:42:25.794Z,99.99
2017-05-05T03:43:25.815Z,99.99
2017-05-05T03:44:40.451Z,99.99
2017-05-05T03:45:25.857Z,99.99
2017-05-05T03:46:25.878Z,99.99
2017-05-05T03:47:25.896Z,99.99
2017-05-05T03:48:25.917Z,99.99
2017-05-05T03:49:25.938Z,99.99
2017-05-05T03:50:25.958Z,99.99
2017-05-05T03:51:25.978Z,99.99
2017-05-05T03:52:25.998Z,99.99
2017-05-05T03:53:26.019Z,99.99
2017-05-05T03:54:26.040Z,99.99
2017-05-05T03:57:26.101Z,99.99
2017-05-05T03:58:26.123Z,99.99
2017-05-05T03:59:26.145Z,99.99
2017-05-05T04:00:40.779Z,99.99
2017-05-05T04:01:26.183Z,99.99
2017-05-05T04:02:26.209Z,99.99
2017-05-05T04:03:26.224Z,99.99
2017-05-05T04:04:26.245Z,99.99
2017-05-05T04:05:26.265Z,99.99
2017-05-05T04:06:26.287Z,99.99
2017-05-05T04:07:26.308Z,99.99
2017-05-05T04:08:26.331Z,99.99
2017-05-05T04:09:26.350Z,99.99
2017-05-05T04:11:26.388Z,99.99
2017-05-05T04:12:26.412Z,99.99
2017-05-05T04:13:26.127Z,99.99
2017-05-05T04:14:26.149Z,99.99
2017-05-05T04:15:26.470Z,99.99
2017-05-05T04:16:41.108Z,99.99
2017-05-05T04:17:26.517Z,99.99
2017-05-05T04:18:26.261Z,99.99
2017-05-05T04:19:26.251Z,99.99
2017-05-05T04:20:26.574Z,99.99
2017-05-05T04:21:26.290Z,99.99
2017-05-05T04:22:26.638Z,99.99
2017-05-05T04:23:26.636Z,99.99
2017-05-05T04:24:26.656Z,99.99
2017-05-05T04:25:26.680Z,99.99
2017-05-05T04:26:26.696Z,99.99
2017-05-05T04:27:26.724Z,99.99
2017-05-05T04:28:26.737Z,99.99
2017-05-05T04:29:26.760Z,99.99
2017-05-05T04:30:26.784Z,99.99
2017-05-05T04:31:41.415Z,99.99
2017-05-05T04:32:26.820Z,99.99
2017-05-05T04:33:26.847Z,99.99
2017-05-05T04:34:26.862Z,99.99
2017-05-05T04:35:26.882Z,99.99
2017-05-05T04:36:26.902Z,99.99
2017-05-05T04:37:26.922Z,99.99
2017-05-05T04:38:26.941Z,99.99
2017-05-05T04:39:26.962Z,99.99
2017-05-05T04:40:26.983Z,99.99
2017-05-05T04:41:27.003Z,99.99
2017-05-05T04:42:27.031Z,99.99
2017-05-05T04:43:27.045Z,99.99
2017-05-05T04:45:26.785Z,99.99
2017-05-05T04:46:27.110Z,99.99
2017-05-05T04:47:27.127Z,99.99
2017-05-05T04:48:27.148Z,99.99
2017-05-05T04:49:27.169Z,99.99
2017-05-05T04:50:26.885Z,99.99
2017-05-05T04:51:27.208Z,99.99
2017-05-05T04:52:27.229Z,99.99
2017-05-05T04:53:27.249Z,99.99
2017-05-05T04:54:27.272Z,99.99
2017-05-05T04:55:27.294Z,99.99
2017-05-05T04:56:27.310Z,99.99
2017-05-05T04:57:27.336Z,99.99
2017-05-05T04:58:27.356Z,99.99
2017-05-05T04:59:27.372Z,99.99
2017-05-05T05:00:27.395Z,99.99
2017-05-05T05:01:27.413Z,99.99
2017-05-05T05:02:27.433Z,99.99
2017-05-05T05:03:42.072Z,99.99
2017-05-05T05:04:27.480Z,99.99
2017-05-05T05:05:27.498Z,99.99
2017-05-05T05:06:27.517Z,99.99
2017-05-05T05:07:27.540Z,99.99
2017-05-05T05:08:27.560Z,99.99
2017-05-05T05:09:27.579Z,99.99
2017-05-05T05:10:27.600Z,99.99
2017-05-05T05:11:27.621Z,99.99
2017-05-05T05:12:27.643Z,99.99
2017-05-05T05:13:27.660Z,99.99
2017-05-05T05:14:27.681Z,99.99
2017-05-05T05:16:27.724Z,99.99
2017-05-05T05:18:27.764Z,99.99
2017-05-05T05:19:42.401Z,99.99
2017-05-05T05:20:27.805Z,99.99
2017-05-05T05:21:27.825Z,99.99
2017-05-05T05:22:27.847Z,99.99
2017-05-05T05:23:27.867Z,99.99
2017-05-05T05:24:27.888Z,99.99
2017-05-05T05:25:27.907Z,99.99
2017-05-05T05:26:27.929Z,99.99
2017-05-05T05:27:27.951Z,99.99
2017-05-05T05:28:27.970Z,99.99
2017-05-05T05:29:27.992Z,99.99
2017-05-05T05:30:28.033Z,99.99
2017-05-05T05:31:28.032Z,99.99
2017-05-05T05:33:28.074Z,99.99
2017-05-05T05:34:28.094Z,99.99
2017-05-05T05:35:42.731Z,99.99
2017-05-05T05:36:28.140Z,99.99
2017-05-05T05:37:28.161Z,99.99
2017-05-05T05:38:28.184Z,99.99
2017-05-05T05:39:28.199Z,99.99
2017-05-05T05:40:28.219Z,99.99
2017-05-05T05:41:28.238Z,99.99
2017-05-05T05:42:28.281Z,99.99
2017-05-05T05:43:28.279Z,99.99
2017-05-05T05:44:28.300Z,99.99
2017-05-05T05:45:28.322Z,99.99
2017-05-05T05:46:28.342Z,99.99
2017-05-05T05:47:28.662Z,99.99
2017-05-05T05:48:28.385Z,99.99
2017-05-05T05:49:28.405Z,99.99
2017-05-05T05:50:28.428Z,99.99
2017-05-05T05:51:43.061Z,99.99
2017-05-05T05:52:28.465Z,99.99
2017-05-05T05:53:28.490Z,99.99
2017-05-05T05:54:28.506Z,99.99
2017-05-05T05:55:28.527Z,99.99
2017-05-05T05:56:28.552Z,99.99
2017-05-05T05:57:28.569Z,99.99
2017-05-05T05:58:28.593Z,99.99
2017-05-05T05:59:28.613Z,99.99
2017-05-05T06:00:28.632Z,99.99
2017-05-05T06:01:28.653Z,99.99
2017-05-05T06:02:28.674Z,99.99
2017-05-05T06:03:28.694Z,99.99
2017-05-05T06:04:28.718Z,99.99
2017-05-05T06:05:28.737Z,99.99
2017-05-05T06:06:43.375Z,99.99
2017-05-05T06:07:28.780Z,99.99
2017-05-05T06:08:28.802Z,99.99
2017-05-05T06:09:28.819Z,99.99
2017-05-05T06:10:28.841Z,99.99
2017-05-05T06:11:28.863Z,99.99
2017-05-05T06:12:28.882Z,99.99
2017-05-05T06:13:28.904Z,99.99
2017-05-05T06:14:28.928Z,99.99
2017-05-05T06:15:28.945Z,99.99
2017-05-05T06:16:28.967Z,99.99
2017-05-05T06:17:28.691Z,99.99
2017-05-05T06:18:29.009Z,99.99
2017-05-05T06:19:29.032Z,99.99
2017-05-05T06:20:29.050Z,99.99
2017-05-05T06:21:28.768Z,99.99
2017-05-05T06:22:29.095Z,99.99
2017-05-05T06:23:29.114Z,99.99
2017-05-05T06:24:29.134Z,99.99
2017-05-05T06:25:29.156Z,99.99
2017-05-05T06:26:29.176Z,99.99
2017-05-05T06:27:29.197Z,99.99
2017-05-05T06:28:29.218Z,99.99
2017-05-05T06:29:29.241Z,99.99
2017-05-05T06:30:29.261Z,99.99
2017-05-05T06:31:29.281Z,99.99
2017-05-05T06:32:29.303Z,99.99
2017-05-05T06:33:29.325Z,99.99
2017-05-05T06:35:29.367Z,99.99
2017-05-05T06:36:29.389Z,99.99
2017-05-05T06:37:29.409Z,99.99
2017-05-05T06:38:44.047Z,99.99
2017-05-05T06:39:29.452Z,99.99
2017-05-05T06:40:29.473Z,99.99
2017-05-05T06:41:29.494Z,99.99
2017-05-05T06:42:29.516Z,99.99
2017-05-05T06:43:29.537Z,99.99
2017-05-05T06:44:29.558Z,99.99
2017-05-05T06:45:29.611Z,99.99
2017-05-05T06:46:29.602Z,99.99
2017-05-05T06:47:29.625Z,99.99
2017-05-05T06:48:29.641Z,99.99
2017-05-05T06:49:29.665Z,99.99
2017-05-05T06:50:29.692Z,99.99
2017-05-05T06:51:29.710Z,99.99
2017-05-05T06:52:29.734Z,99.99
2017-05-05T06:53:29.751Z,99.99
2017-05-05T06:54:44.389Z,99.99
2017-05-05T06:55:29.794Z,99.99
2017-05-05T06:56:29.815Z,99.99
2017-05-05T06:57:29.836Z,99.99
2017-05-05T06:58:29.857Z,99.99
2017-05-05T06:59:29.879Z,99.99
2017-05-05T07:00:29.901Z,99.99
2017-05-05T07:01:29.922Z,99.99
2017-05-05T07:02:29.944Z,99.99
2017-05-05T07:03:29.965Z,99.99
2017-05-05T07:04:29.985Z,99.99
2017-05-05T07:05:30.009Z,99.99
2017-05-05T07:07:30.051Z,99.99
2017-05-05T07:08:30.072Z,99.99
2017-05-05T07:09:30.096Z,99.99
2017-05-05T07:10:44.732Z,99.99
2017-05-05T07:11:30.137Z,99.99
2017-05-05T07:12:30.159Z,99.99
2017-05-05T07:13:30.192Z,99.99
2017-05-05T07:15:30.231Z,99.99
2017-05-05T07:16:29.948Z,99.99
2017-05-05T07:17:30.268Z,99.99
2017-05-05T07:18:30.289Z,99.99
2017-05-05T07:19:30.310Z,99.99
2017-05-05T07:20:30.334Z,99.99
2017-05-05T07:21:30.353Z,99.99
2017-05-05T07:23:30.399Z,99.99
2017-05-05T07:24:30.420Z,99.99
2017-05-05T07:25:30.439Z,99.99
2017-05-05T07:26:45.078Z,99.99
2017-05-05T07:27:30.483Z,99.99
2017-05-05T07:28:30.511Z,99.99
2017-05-05T07:29:30.527Z,99.99
2017-05-05T07:30:30.548Z,99.99
2017-05-05T07:31:30.571Z,99.99
2017-05-05T07:32:30.592Z,99.99
2017-05-05T07:33:30.612Z,99.99
2017-05-05T07:34:30.634Z,99.99
2017-05-05T07:35:30.655Z,99.99
2017-05-05T07:36:30.676Z,99.99
2017-05-05T07:37:30.698Z,99.99
2017-05-05T07:38:30.720Z,99.99
2017-05-05T07:40:30.769Z,99.99
2017-05-05T07:41:45.405Z,99.99
2017-05-05T07:42:30.810Z,99.99
2017-05-05T07:43:30.836Z,99.99
2017-05-05T07:44:30.851Z,99.99
2017-05-05T07:45:30.898Z,99.99
2017-05-05T07:46:30.895Z,99.99
2017-05-05T07:47:30.921Z,99.99
2017-05-05T07:48:30.937Z,99.99
2017-05-05T07:49:30.960Z,99.99
2017-05-05T07:50:30.981Z,99.99
2017-05-05T07:51:31.004Z,99.99
2017-05-05T07:52:31.024Z,99.99
2017-05-05T07:53:31.049Z,99.99
2017-05-05T07:54:31.067Z,99.99
2017-05-05T07:55:31.091Z,99.99
2017-05-05T07:56:31.112Z,99.99
2017-05-05T07:57:31.134Z,99.99
2017-05-05T07:58:31.156Z,99.99
2017-05-05T07:59:31.178Z,99.99
2017-05-05T08:00:31.199Z,99.99
2017-05-05T08:01:30.918Z,99.99
2017-05-05T08:02:31.245Z,99.99
2017-05-05T08:03:31.267Z,99.99
2017-05-05T08:04:31.291Z,99.99
2017-05-05T08:05:31.312Z,99.99
2017-05-05T08:06:31.330Z,99.99
2017-05-05T08:07:31.351Z,99.99
2017-05-05T08:08:31.375Z,99.99
2017-05-05T08:09:31.394Z,99.99
2017-05-05T08:10:31.114Z,99.99
2017-05-05T08:11:31.439Z,99.99
2017-05-05T08:12:31.461Z,99.99
2017-05-05T08:13:46.100Z,99.99
2017-05-05T08:14:31.505Z,99.99
2017-05-05T08:15:31.529Z,99.99
2017-05-05T08:16:31.547Z,99.99
2017-05-05T08:17:31.570Z,99.99
2017-05-05T08:18:31.593Z,99.99
2017-05-05T08:19:31.615Z,99.99
2017-05-05T08:20:31.636Z,99.99
2017-05-05T08:21:31.657Z,99.99
2017-05-05T08:22:31.681Z,99.99
2017-05-05T08:23:31.710Z,99.99
2017-05-05T08:24:31.746Z,99.99
2017-05-05T08:25:31.746Z,99.99
2017-05-05T08:26:31.769Z,99.99
2017-05-05T08:28:31.814Z,99.99
2017-05-05T08:29:46.452Z,99.99
2017-05-05T08:30:31.859Z,99.99
2017-05-05T08:31:31.886Z,99.99
2017-05-05T08:32:31.902Z,99.99
2017-05-05T08:33:31.622Z,99.99
2017-05-05T08:34:31.644Z,99.99
2017-05-05T08:35:31.664Z,99.99
2017-05-05T08:36:31.693Z,99.99
2017-05-05T08:37:31.709Z,99.99
2017-05-05T08:38:32.036Z,99.99
2017-05-05T08:39:31.754Z,99.99
2017-05-05T08:40:32.080Z,99.99
2017-05-05T08:42:32.125Z,99.99
2017-05-05T08:43:31.844Z,99.99
2017-05-05T08:44:32.166Z,99.99
2017-05-05T08:45:46.807Z,99.99
2017-05-05T08:46:32.211Z,99.99
2017-05-05T08:47:32.234Z,99.99
2017-05-05T08:48:32.256Z,99.99
2017-05-05T08:49:32.279Z,99.99
2017-05-05T08:50:32.301Z,99.99
2017-05-05T08:51:32.324Z,99.99
2017-05-05T08:52:32.352Z,99.99
2017-05-05T08:53:32.371Z,99.99
2017-05-05T08:54:32.390Z,99.99
2017-05-05T08:55:32.415Z,99.99
2017-05-05T08:56:32.435Z,99.99
2017-05-05T08:57:32.459Z,99.99
2017-05-05T08:59:32.503Z,99.99
2017-05-05T09:00:32.524Z,99.99
2017-05-05T09:01:47.163Z,99.99
2017-05-05T09:02:32.567Z,99.99
2017-05-05T09:03:32.590Z,99.99
2017-05-05T09:04:32.336Z,99.99
2017-05-05T09:05:32.637Z,99.99
2017-05-05T09:06:32.659Z,99.99
2017-05-05T09:07:32.680Z,99.99
2017-05-05T09:08:32.704Z,99.99
2017-05-05T09:09:32.725Z,99.99
2017-05-05T09:10:32.747Z,99.99
2017-05-05T09:11:32.768Z,99.99
2017-05-05T09:14:32.843Z,99.99
2017-05-05T09:15:32.557Z,99.99
2017-05-05T09:16:47.515Z,99.99
2017-05-05T09:17:32.907Z,99.99
2017-05-05T09:18:32.625Z,99.99
2017-05-05T09:19:32.953Z,99.99
2017-05-05T09:20:32.690Z,99.99
2017-05-05T09:21:32.997Z,99.85
2017-05-05T09:22:33.019Z,99.99
2017-05-05T09:24:33.067Z,99.99
2017-05-05T09:25:33.088Z,99.99
2017-05-05T09:26:32.807Z,99.99
2017-05-05T09:27:33.139Z,99.99
2017-05-05T09:28:33.159Z,98.71
2017-05-05T09:29:33.181Z,99.09
2017-05-05T09:30:33.201Z,99.19
2017-05-05T09:32:32.946Z,99.99
2017-05-05T09:33:33.273Z,99.99
2017-05-05T09:34:33.300Z,99.99
2017-05-05T09:35:33.317Z,99.23
2017-05-05T09:36:33.345Z,99.62
2017-05-05T09:37:33.364Z,99.99
2017-05-05T09:38:33.387Z,98.85
2017-05-05T09:39:33.412Z,98.85
2017-05-05T09:40:33.127Z,99.04
2017-05-05T09:41:33.456Z,98.66
2017-05-05T09:42:33.478Z,98.85
2017-05-05T09:44:33.524Z,98.66
2017-05-05T09:45:33.548Z,99.23
2017-05-05T09:46:33.571Z,99.43
2017-05-05T09:47:33.600Z,99.71
2017-05-05T09:48:48.234Z,99.48
2017-05-05T09:49:33.639Z,99.66
2017-05-05T09:50:33.664Z,98.99
2017-05-05T09:51:33.686Z,98.99
2017-05-05T09:52:33.709Z,98.13
2017-05-05T09:53:33.734Z,97.75
2017-05-05T09:54:33.754Z,96.89
2017-05-05T09:55:33.779Z,96.42
2017-05-05T09:56:33.802Z,97.47
2017-05-05T09:57:33.830Z,97.03
2017-05-05T10:00:33.894Z,98.66
2017-05-05T10:01:33.921Z,98.75
2017-05-05T10:02:33.940Z,98.75
2017-05-05T10:03:33.658Z,98.66
2017-05-05T10:04:48.602Z,98.18
2017-05-05T10:05:34.008Z,97.85
2017-05-05T10:06:34.034Z,96.32
2017-05-05T10:07:34.056Z,96.7
2017-05-05T10:08:34.081Z,96.42
2017-05-05T10:09:34.102Z,96.22
2017-05-05T10:10:34.123Z,96.51
2017-05-05T10:11:33.844Z,96.51
2017-05-05T10:12:34.170Z,97.08
2017-05-05T10:13:34.193Z,97.37
2017-05-05T10:14:34.218Z,96.51
2017-05-05T10:16:34.262Z,96.27
2017-05-05T10:17:34.285Z,97.23
2017-05-05T10:18:34.315Z,95.22
2017-05-05T10:19:34.332Z,95.98
2017-05-05T10:20:48.977Z,96.42
2017-05-05T10:21:34.378Z,96.56
2017-05-05T10:22:34.401Z,95.61
2017-05-05T10:23:34.471Z,95.79
2017-05-05T10:24:34.144Z,97.18
2017-05-05T10:25:34.471Z,96.42
2017-05-05T10:26:34.495Z,95.65
2017-05-05T10:27:34.519Z,96.66
2017-05-05T10:28:34.543Z,97.23
2017-05-05T10:29:34.564Z,97.89
2017-05-05T10:30:34.590Z,98.08
2017-05-05T10:31:34.612Z,98.57
2017-05-05T10:32:34.639Z,98.57
2017-05-05T10:33:34.660Z,98.75
2017-05-05T10:34:34.681Z,97.85
2017-05-05T10:36:49.343Z,97.08
2017-05-05T10:37:34.749Z,96.89
2017-05-05T10:38:34.775Z,96.32
2017-05-05T10:39:34.795Z,96.66
2017-05-05T10:40:34.818Z,97.52
2017-05-05T10:41:34.842Z,97.71
2017-05-05T10:42:34.864Z,97.89
2017-05-05T10:43:34.889Z,98.85
2017-05-05T10:44:34.911Z,98.33
2017-05-05T10:45:34.934Z,97.56
2017-05-05T10:46:34.653Z,97.37
2017-05-05T10:47:34.981Z,97.71
2017-05-05T10:48:35.003Z,98.9
2017-05-05T10:49:35.028Z,97.75
2017-05-05T10:50:35.050Z,97.66
2017-05-05T10:51:49.690Z,97.66
2017-05-05T10:52:35.096Z,97.89
2017-05-05T10:53:35.120Z,98.18
2017-05-05T10:54:35.142Z,98.85
2017-05-05T10:55:35.166Z,98.23
2017-05-05T10:56:35.192Z,96.99
2017-05-05T10:57:35.211Z,96.7
2017-05-05T10:58:35.238Z,97.75
2017-05-05T10:59:35.258Z,96.99
2017-05-05T11:00:35.279Z,97.28
2017-05-05T11:01:35.303Z,97.47
2017-05-05T11:02:35.326Z,96.08
2017-05-05T11:03:35.354Z,96.66
2017-05-05T11:04:35.372Z,95.32
2017-05-05T11:05:35.397Z,94.74
2017-05-05T11:06:35.424Z,94.84
2017-05-05T11:07:35.445Z,94.41
2017-05-05T11:08:35.468Z,94.6
2017-05-05T11:09:35.489Z,95.27
2017-05-05T11:10:35.513Z,94.98
2017-05-05T11:11:35.538Z,94.51
2017-05-05T11:12:35.557Z,94.51
2017-05-05T11:13:35.582Z,94.89
2017-05-05T11:14:35.604Z,94.55
2017-05-05T11:15:35.626Z,94.26
2017-05-05T11:16:35.650Z,93.5
2017-05-05T11:17:35.674Z,93.98
2017-05-05T11:18:35.698Z,94.46
2017-05-05T11:19:35.727Z,94.74
2017-05-05T11:21:35.767Z,94.26
2017-05-05T11:22:35.792Z,93.88
2017-05-05T11:23:50.430Z,93.4
2017-05-05T11:24:35.837Z,92.74
2017-05-05T11:25:35.859Z,93.02
2017-05-05T11:26:35.882Z,93.02
2017-05-05T11:27:35.603Z,92.93
2017-05-05T11:28:35.935Z,92.78
2017-05-05T11:29:35.954Z,92.21
2017-05-05T11:30:35.977Z,93.07
2017-05-05T11:31:36.000Z,92.78
2017-05-05T11:32:36.022Z,92.78
2017-05-05T11:33:36.046Z,91.35
2017-05-05T11:34:36.069Z,92.21
2017-05-05T11:35:36.094Z,92.3
2017-05-05T11:36:36.118Z,92.3
2017-05-05T11:37:36.140Z,91.83
2017-05-05T11:38:36.163Z,92.4
2017-05-05T11:39:50.804Z,91.35
2017-05-05T11:40:36.211Z,91.83
2017-05-05T11:41:35.935Z,91.39
2017-05-05T11:42:36.260Z,91.2
2017-05-05T11:43:36.287Z,91.16
2017-05-05T11:44:36.302Z,90.63
2017-05-05T11:45:36.327Z,91.25
2017-05-05T11:46:36.351Z,91.01
2017-05-05T11:47:36.373Z,91.25
2017-05-05T11:48:36.401Z,92.21
2017-05-05T11:49:36.420Z,92.21
2017-05-05T11:50:36.443Z,92.21
2017-05-05T11:52:36.491Z,92.21
2017-05-05T11:53:36.513Z,92.4
2017-05-05T11:54:36.539Z,92.59
2017-05-05T11:55:51.178Z,92.3
2017-05-05T11:56:36.587Z,92.11
2017-05-05T11:57:36.608Z,92.21
2017-05-05T11:58:36.633Z,92.49
2017-05-05T11:59:36.657Z,92.21
2017-05-05T12:00:36.678Z,92.4
2017-05-05T12:01:36.701Z,93.07
2017-05-05T12:02:36.726Z,93.55
2017-05-05T12:03:36.751Z,92.97
2017-05-05T12:04:36.771Z,91.83
2017-05-05T12:05:36.492Z,91.2
2017-05-05T12:06:36.817Z,92.92
2017-05-05T12:07:36.841Z,92.06
2017-05-05T12:08:36.871Z,93.02
2017-05-05T12:09:36.889Z,92.44
2017-05-05T12:10:36.915Z,91.39
2017-05-05T12:11:51.553Z,91.11
2017-05-05T12:12:36.959Z,90.63
2017-05-05T12:13:36.985Z,89.86
2017-05-05T12:14:37.006Z,92.16
2017-05-05T12:15:37.030Z,90.15
2017-05-05T12:16:37.054Z,90.1
2017-05-05T12:17:37.077Z,91.16
2017-05-05T12:18:37.100Z,90.72
2017-05-05T12:19:37.124Z,90.58
2017-05-05T12:20:37.149Z,91.49
2017-05-05T12:21:37.172Z,91.11
2017-05-05T12:22:37.194Z,91.16
2017-05-05T12:24:36.942Z,91.35
2017-05-05T12:25:37.268Z,91.83
2017-05-05T12:26:51.907Z,92.21
2017-05-05T12:27:37.314Z,92.3
2017-05-05T12:28:37.336Z,92.3
2017-05-05T12:29:37.360Z,92.11
2017-05-05T12:30:37.384Z,92.11
2017-05-05T12:31:37.407Z,91.73
2017-05-05T12:32:37.429Z,92.59
2017-05-05T12:33:37.150Z,92.88
2017-05-05T12:34:37.478Z,92.69
2017-05-05T12:35:37.501Z,92.69
2017-05-05T12:36:37.524Z,92.88
2017-05-05T12:37:37.551Z,92.74
2017-05-05T12:38:37.571Z,93.31
2017-05-05T12:39:37.594Z,92.83
2017-05-05T12:40:37.618Z,93.5
2017-05-05T12:41:37.643Z,93.26
2017-05-05T12:42:37.666Z,93.45
2017-05-05T12:43:37.689Z,93.07
2017-05-05T12:44:37.712Z,92.88
2017-05-05T12:45:37.740Z,92.88
2017-05-05T12:46:37.760Z,92.3
2017-05-05T12:47:37.782Z,92.3
2017-05-05T12:48:37.806Z,91.83
2017-05-05T12:49:37.829Z,92.49
2017-05-05T12:50:37.853Z,91.92
2017-05-05T12:51:37.876Z,92.02
2017-05-05T12:52:37.595Z,91.92
2017-05-05T12:53:37.930Z,91.77
2017-05-05T12:55:37.971Z,91.49
2017-05-05T12:56:37.994Z,90.67
2017-05-05T12:57:38.016Z,91.97
2017-05-05T12:58:52.658Z,91.39
2017-05-05T12:59:38.064Z,91.58
2017-05-05T13:00:38.088Z,90.63
2017-05-05T13:01:38.112Z,90.82
2017-05-05T13:02:38.140Z,90.24
2017-05-05T13:03:38.160Z,90.34
2017-05-05T13:04:38.182Z,90.05
2017-05-05T13:05:38.207Z,90.91
2017-05-05T13:06:38.229Z,90.91
2017-05-05T13:07:37.949Z,90.91
2017-05-05T13:08:38.276Z,89.86
2017-05-05T13:09:38.299Z,89.95
2017-05-05T13:10:38.325Z,89.67
2017-05-05T13:11:38.351Z,89.33
2017-05-05T13:13:38.396Z,89.67
2017-05-05T13:14:53.036Z,89.19
2017-05-05T13:15:38.443Z,89.95
2017-05-05T13:16:38.467Z,90.15
2017-05-05T13:17:38.496Z,90.24
2017-05-05T13:18:38.516Z,91.2
2017-05-05T13:19:38.538Z,90.82
2017-05-05T13:20:38.563Z,90.63
2017-05-05T13:21:38.586Z,91.01
2017-05-05T13:22:38.909Z,91.01
2017-05-05T13:23:38.633Z,91.39
2017-05-05T13:24:38.657Z,91.01
2017-05-05T13:27:38.728Z,89.81
2017-05-05T13:28:38.750Z,89.95
2017-05-05T13:29:38.775Z,89.86
2017-05-05T13:30:53.416Z,89.43
2017-05-05T13:31:38.825Z,89.9
2017-05-05T13:32:38.848Z,89.09
2017-05-05T13:33:38.871Z,90.05
2017-05-05T13:34:38.895Z,90.05
2017-05-05T13:35:38.918Z,89.86
2017-05-05T13:36:38.944Z,89.62
2017-05-05T13:37:38.967Z,89.38
2017-05-05T13:38:38.989Z,89.62
2017-05-05T13:39:39.013Z,89.58