createdAt,value
2018-01-05T00:00:48.697Z,46.80
2018-01-05T00:01:48.621Z,46.82
2018-01-05T00:03:40.412Z,46.51
2018-01-05T00:04:40.358Z,47.01
2018-01-05T00:06:32.168Z,46.70
2018-01-05T00:07:32.104Z,46.92
2018-01-05T00:09:23.895Z,46.92
2018-01-05T00:10:23.837Z,46.89
2018-01-05T00:12:16.647Z,46.89
2018-01-05T00:13:16.573Z,46.61
2018-01-05T00:15:08.364Z,46.99
2018-01-05T00:16:08.314Z,47.18
2018-01-05T00:18:00.117Z,46.99
2018-01-05T00:19:00.057Z,46.99
2018-01-05T00:20:51.872Z,46.99
2018-01-05T00:21:51.791Z,46.89
2018-01-05T00:23:43.581Z,46.99
2018-01-05T00:24:43.521Z,46.99
2018-01-05T00:26:35.401Z,47.08
2018-01-05T00:27:35.307Z,46.99
2018-01-05T00:29:27.056Z,46.99
2018-01-05T00:30:27.013Z,46.99
2018-01-05T00:32:18.816Z,46.89
2018-01-05T00:33:18.742Z,46.99
2018-01-05T00:35:11.529Z,46.89
2018-01-05T00:36:11.477Z,47.08
2018-01-05T00:38:03.883Z,46.99
2018-01-05T00:39:03.602Z,46.99
2018-01-05T00:40:55.200Z,47.08
2018-01-05T00:41:55.156Z,47.18
2018-01-05T00:43:46.962Z,46.89
2018-01-05T00:44:46.887Z,46.99
2018-01-05T00:46:39.679Z,47.27
2018-01-05T00:47:39.625Z,46.89
2018-01-05T00:49:31.431Z,46.99
2018-01-05T00:50:31.364Z,46.89
2018-01-05T00:52:24.149Z,46.89
2018-01-05T00:53:24.097Z,47.27
2018-01-05T00:55:15.905Z,47.47
2018-01-05T00:56:15.833Z,47.47
2018-01-05T00:58:07.624Z,47.27
2018-01-05T00:59:07.575Z,47.47
2018-01-05T01:00:59.387Z,47.37
2018-01-05T01:01:59.319Z,47.27
2018-01-05T01:03:51.110Z,47.27
2018-01-05T01:04:51.056Z,47.27
2018-01-05T01:06:42.863Z,47.94
2018-01-05T01:07:42.797Z,47.75
2018-01-05T01:09:34.586Z,48.04
2018-01-05T01:10:34.534Z,48.04
2018-01-05T01:12:26.344Z,48.04
2018-01-05T01:13:26.274Z,48.04
2018-01-05T01:15:19.056Z,47.94
2018-01-05T01:16:19.004Z,47.56
2018-01-05T01:18:10.815Z,47.75
2018-01-05T01:19:10.744Z,47.66
2018-01-05T01:21:03.568Z,47.66
2018-01-05T01:22:03.475Z,47.94
2018-01-05T01:23:55.267Z,47.75
2018-01-05T01:24:55.214Z,47.66
2018-01-05T01:26:48.019Z,47.66
2018-01-05T01:27:47.948Z,47.75
2018-01-05T01:29:40.733Z,47.56
2018-01-05T01:30:40.684Z,47.85
2018-01-05T01:32:32.495Z,47.85
2018-01-05T01:33:32.424Z,47.75
2018-01-05T01:35:25.205Z,47.75
2018-01-05T01:36:25.153Z,47.66
2018-01-05T01:38:16.965Z,47.85
2018-01-05T01:39:16.891Z,47.75
2018-01-05T01:41:08.680Z,47.66
2018-01-05T01:42:08.626Z,47.66
2018-01-05T01:44:00.437Z,47.75
2018-01-05T01:45:00.364Z,47.66
2018-01-05T01:46:52.170Z,48.13
2018-01-05T01:47:52.117Z,47.66
2018-01-05T01:49:43.924Z,47.66
2018-01-05T01:50:43.858Z,47.66
2018-01-05T01:52:35.646Z,48.04
2018-01-05T01:53:35.595Z,48.04
2018-01-05T01:55:27.401Z,47.94
2018-01-05T01:56:27.333Z,47.94
2018-01-05T01:58:19.121Z,47.94
2018-01-05T01:59:19.122Z,48.04
2018-01-05T02:01:10.883Z,48.04
2018-01-05T02:02:10.816Z,48.04
2018-01-05T02:04:02.603Z,48.13
2018-01-05T02:05:02.550Z,48.04
2018-01-05T02:06:54.362Z,48.04
2018-01-05T02:07:54.291Z,48.13
2018-01-05T02:09:46.087Z,48.13
2018-01-05T02:10:46.029Z,48.13
2018-01-05T02:12:37.849Z,47.85
2018-01-05T02:13:37.770Z,48.04
2018-01-05T02:15:29.563Z,48.04
2018-01-05T02:16:29.511Z,48.04
2018-01-05T02:18:21.323Z,47.85
2018-01-05T02:19:21.255Z,48.04
2018-01-05T02:21:13.045Z,48.04
2018-01-05T02:22:12.993Z,47.75
2018-01-05T02:24:04.814Z,47.85
2018-01-05T02:25:04.742Z,47.94
2018-01-05T02:26:56.535Z,47.94
2018-01-05T02:27:56.484Z,47.85
2018-01-05T02:29:48.290Z,47.85
2018-01-05T02:30:48.218Z,47.94
2018-01-05T02:32:40.019Z,47.94
2018-01-05T02:33:39.964Z,47.85
2018-01-05T02:35:31.776Z,47.94
2018-01-05T02:36:31.707Z,47.94
2018-01-05T02:38:23.499Z,48.04
2018-01-05T02:39:23.447Z,47.94
2018-01-05T02:41:15.262Z,47.94
2018-01-05T02:42:15.188Z,47.94
2018-01-05T02:44:06.978Z,47.37
2018-01-05T02:45:06.928Z,47.56
2018-01-05T02:47:06.327Z,47.66
2018-01-05T02:47:58.666Z,48.13
2018-01-05T02:49:50.472Z,47.66
2018-01-05T02:50:50.404Z,47.85
2018-01-05T02:52:42.216Z,47.75
2018-01-05T02:53:42.146Z,48.04
2018-01-05T02:55:33.936Z,48.04
2018-01-05T02:56:33.891Z,47.94
2018-01-05T02:58:25.691Z,47.94
2018-01-05T02:59:25.621Z,47.85
2018-01-05T03:01:17.440Z,47.85
2018-01-05T03:02:17.362Z,47.85
2018-01-05T03:04:09.148Z,47.94
2018-01-05T03:05:09.098Z,48.04
2018-01-05T03:07:00.906Z,47.94
2018-01-05T03:08:00.840Z,47.94
2018-01-05T03:09:53.625Z,47.94
2018-01-05T03:10:53.575Z,48.04
2018-01-05T03:12:46.380Z,47.94
2018-01-05T03:13:46.309Z,47.94
2018-01-05T03:15:38.100Z,47.94
2018-01-05T03:16:38.047Z,48.04
2018-01-05T03:18:29.856Z,48.13
2018-01-05T03:19:29.785Z,48.13
2018-01-05T03:21:21.573Z,48.04
2018-01-05T03:22:21.524Z,48.13
2018-01-05T03:24:13.328Z,48.04
2018-01-05T03:25:13.262Z,48.04
2018-01-05T03:27:05.054Z,48.04
2018-01-05T03:28:06.003Z,48.23
2018-01-05T03:29:56.810Z,48.04
2018-01-05T03:30:56.733Z,48.13
2018-01-05T03:32:48.518Z,48.23
2018-01-05T03:33:48.466Z,48.04
2018-01-05T03:35:40.281Z,48.23
2018-01-05T03:36:40.213Z,48.13
2018-01-05T03:38:32.986Z,48.23
2018-01-05T03:39:32.933Z,48.02
2018-01-05T03:41:24.742Z,48.23
2018-01-05T03:42:24.674Z,47.92
2018-01-05T03:44:16.464Z,48.13
2018-01-05T03:45:16.409Z,48.52
2018-01-05T03:47:08.211Z,48.21
2018-01-05T03:48:08.151Z,48.61
2018-01-05T03:49:59.938Z,48.39
2018-01-05T03:50:59.883Z,48.42
2018-01-05T03:52:51.690Z,48.33
2018-01-05T03:53:51.624Z,48.30
2018-01-05T03:55:43.424Z,48.61
2018-01-05T03:56:43.373Z,48.52
2018-01-05T03:58:35.182Z,48.52
2018-01-05T03:59:35.113Z,48.61
2018-01-05T04:01:26.903Z,48.52
2018-01-05T04:02:26.851Z,48.42
2018-01-05T04:04:18.657Z,48.39
2018-01-05T04:05:18.589Z,48.59
2018-01-05T04:07:10.378Z,48.30
2018-01-05T04:08:10.325Z,48.59
2018-01-05T04:10:02.324Z,48.30
2018-01-05T04:11:02.252Z,48.42
2018-01-05T04:12:54.043Z,48.68
2018-01-05T04:13:53.990Z,48.78
2018-01-05T04:15:45.803Z,48.49
2018-01-05T04:16:45.740Z,48.68
2018-01-05T04:18:37.518Z,48.88
2018-01-05T04:19:37.466Z,48.71
2018-01-05T04:21:29.275Z,48.97
2018-01-05T04:22:29.206Z,48.88
2018-01-05T04:24:20.995Z,48.88
2018-01-05T04:25:20.939Z,48.78
2018-01-05T04:27:12.749Z,48.88
2018-01-05T04:28:12.678Z,48.78
2018-01-05T04:30:04.466Z,48.78
2018-01-05T04:31:04.412Z,48.97
2018-01-05T04:32:57.219Z,48.68
2018-01-05T04:33:57.151Z,49.07
2018-01-05T04:35:49.935Z,48.97
2018-01-05T04:36:49.891Z,49.07
2018-01-05T04:38:41.689Z,49.07
2018-01-05T04:39:41.619Z,48.88
2018-01-05T04:41:33.406Z,49.44
2018-01-05T04:42:33.353Z,49.64
2018-01-05T04:44:26.151Z,49.64
2018-01-05T04:45:26.085Z,49.54
2018-01-05T04:47:17.904Z,49.44
2018-01-05T04:48:17.824Z,49.44
2018-01-05T04:50:09.609Z,49.54
2018-01-05T04:51:09.554Z,49.44
2018-01-05T04:53:01.383Z,49.44
2018-01-05T04:54:01.295Z,49.35
2018-01-05T04:55:53.086Z,49.35
2018-01-05T04:56:53.032Z,49.44
2018-01-05T04:58:44.838Z,49.26
2018-01-05T04:59:44.772Z,49.26
2018-01-05T05:01:36.557Z,49.44
2018-01-05T05:02:36.505Z,49.44
2018-01-05T05:04:28.311Z,49.35
2018-01-05T05:05:28.243Z,49.44
2018-01-05T05:07:20.031Z,49.35
2018-01-05T05:08:19.977Z,49.44
2018-01-05T05:10:11.789Z,49.54
2018-01-05T05:11:11.720Z,49.35
2018-01-05T05:13:03.512Z,49.44
2018-01-05T05:14:03.460Z,49.35
2018-01-05T05:15:55.268Z,49.16
2018-01-05T05:16:55.199Z,49.44
2018-01-05T05:18:48.008Z,49.26
2018-01-05T05:19:47.924Z,49.54
2018-01-05T05:21:39.718Z,49.16
2018-01-05T05:22:39.665Z,49.35
2018-01-05T05:24:31.475Z,49.35
2018-01-05T05:25:31.405Z,49.44
2018-01-05T05:27:23.197Z,49.54
2018-01-05T05:28:23.143Z,49.26
2018-01-05T05:30:14.949Z,49.44
2018-01-05T05:31:14.884Z,49.64
2018-01-05T05:33:07.671Z,49.64
2018-01-05T05:34:07.614Z,49.16
2018-01-05T05:35:59.420Z,49.64
2018-01-05T05:36:59.352Z,49.16
2018-01-05T05:38:51.140Z,49.64
2018-01-05T05:39:51.098Z,49.54
2018-01-05T05:41:43.889Z,49.54
2018-01-05T05:42:43.823Z,49.64
2018-01-05T05:44:35.612Z,49.26
2018-01-05T05:45:35.561Z,49.26
2018-01-05T05:47:28.368Z,49.35
2018-01-05T05:48:28.296Z,49.35
2018-01-05T05:50:20.083Z,49.54
2018-01-05T05:51:20.032Z,49.26
2018-01-05T05:53:11.836Z,49.44
2018-01-05T05:54:11.766Z,49.44
2018-01-05T05:56:03.555Z,49.26
2018-01-05T05:57:03.504Z,49.35
2018-01-05T05:58:55.306Z,49.64
2018-01-05T05:59:55.236Z,49.35
2018-01-05T06:01:47.035Z,49.35
2018-01-05T06:02:46.977Z,49.16
2018-01-05T06:04:38.790Z,49.44
2018-01-05T06:05:38.712Z,49.44
2018-01-05T06:07:30.501Z,49.44
2018-01-05T06:08:30.449Z,49.26
2018-01-05T06:10:23.253Z,49.35
2018-01-05T06:11:23.185Z,49.54
2018-01-05T06:13:15.000Z,49.44
2018-01-05T06:14:14.919Z,49.35
2018-01-05T06:16:06.708Z,49.35
2018-01-05T06:17:06.657Z,49.35
2018-01-05T06:18:59.457Z,49.35
2018-01-05T06:19:59.386Z,49.44
2018-01-05T06:21:51.178Z,49.54
2018-01-05T06:22:51.127Z,49.16
2018-01-05T06:24:42.935Z,49.35
2018-01-05T06:25:42.870Z,49.35
2018-01-05T06:27:35.655Z,49.44
2018-01-05T06:28:35.602Z,49.44
2018-01-05T06:30:27.409Z,49.64
2018-01-05T06:31:27.339Z,49.07
2018-01-05T06:33:19.129Z,49.64
2018-01-05T06:34:19.079Z,49.64
2018-01-05T06:36:10.891Z,49.35
2018-01-05T06:37:10.829Z,49.26
2018-01-05T06:39:02.611Z,49.35
2018-01-05T06:40:02.556Z,49.35
2018-01-05T06:41:54.362Z,49.35
2018-01-05T06:42:54.291Z,49.26
2018-01-05T06:44:47.071Z,49.35
2018-01-05T06:45:47.021Z,49.35
2018-01-05T06:47:38.828Z,49.35
2018-01-05T06:48:38.761Z,49.35
2018-01-05T06:50:30.553Z,49.44
2018-01-05T06:51:30.500Z,49.35
2018-01-05T06:53:22.310Z,49.07
2018-01-05T06:54:22.249Z,48.97
2018-01-05T06:56:14.673Z,48.97
2018-01-05T06:57:14.621Z,49.07
2018-01-05T06:59:06.425Z,48.88
2018-01-05T07:00:06.358Z,48.88
2018-01-05T07:01:58.148Z,48.68
2018-01-05T07:02:58.092Z,48.78
2018-01-05T07:04:49.898Z,48.68
2018-01-05T07:05:49.827Z,48.88
2018-01-05T07:07:41.614Z,48.59
2018-01-05T07:08:41.562Z,48.78
2018-01-05T07:10:33.368Z,48.88
2018-01-05T07:11:33.302Z,48.78
2018-01-05T07:13:25.092Z,48.68
2018-01-05T07:14:25.040Z,48.68
2018-01-05T07:16:17.839Z,48.97
2018-01-05T07:17:17.780Z,48.88
2018-01-05T07:19:09.559Z,48.78
2018-01-05T07:20:09.505Z,48.59
2018-01-05T07:22:01.312Z,48.59
2018-01-05T07:23:01.242Z,48.78
2018-01-05T07:24:53.028Z,48.59
2018-01-05T07:25:52.978Z,48.78
2018-01-05T07:27:45.777Z,48.59
2018-01-05T07:28:45.709Z,48.59
2018-01-05T07:30:37.494Z,48.49
2018-01-05T07:31:37.446Z,48.59
2018-01-05T07:33:29.744Z,48.30
2018-01-05T07:34:29.186Z,48.49
2018-01-05T07:36:20.978Z,48.30
2018-01-05T07:37:20.925Z,48.30
2018-01-05T07:39:12.731Z,48.61
2018-01-05T07:40:12.658Z,48.33
2018-01-05T07:42:04.458Z,48.33
2018-01-05T07:43:04.401Z,48.23
2018-01-05T07:44:56.205Z,48.23
2018-01-05T07:45:56.136Z,48.13
2018-01-05T07:47:47.927Z,48.13
2018-01-05T07:48:47.880Z,48.23
2018-01-05T07:50:39.678Z,48.04
2018-01-05T07:51:39.609Z,48.13
2018-01-05T07:53:31.416Z,48.13
2018-01-05T07:54:31.345Z,47.94
2018-01-05T07:56:24.133Z,48.04
2018-01-05T07:57:24.092Z,47.66
2018-01-05T07:59:15.889Z,47.56
2018-01-05T08:00:15.819Z,47.47
2018-01-05T08:02:07.611Z,47.85
2018-01-05T08:03:07.556Z,47.75
2018-01-05T08:04:59.365Z,47.75
2018-01-05T08:05:59.294Z,47.94
2018-01-05T08:07:52.074Z,47.37
2018-01-05T08:08:52.028Z,47.37
2018-01-05T08:10:43.838Z,46.99
2018-01-05T08:11:43.764Z,46.89
2018-01-05T08:13:35.550Z,47.08
2018-01-05T08:14:35.500Z,46.70
2018-01-05T08:16:27.308Z,46.80
2018-01-05T08:17:27.236Z,46.70
2018-01-05T08:19:19.026Z,46.61
2018-01-05T08:20:18.974Z,46.82
2018-01-05T08:22:10.829Z,46.72
2018-01-05T08:23:10.715Z,46.82
2018-01-05T08:25:02.500Z,46.44
2018-01-05T08:26:02.447Z,46.25
2018-01-05T08:27:54.258Z,46.63
2018-01-05T08:28:54.189Z,46.82
2018-01-05T08:30:45.983Z,46.25
2018-01-05T08:31:45.930Z,46.15
2018-01-05T08:33:37.741Z,46.25
2018-01-05T08:34:37.671Z,45.87
2018-01-05T08:36:29.491Z,46.06
2018-01-05T08:37:29.412Z,45.77
2018-01-05T08:39:21.196Z,45.67
2018-01-05T08:40:21.153Z,45.58
2018-01-05T08:42:12.975Z,45.20
2018-01-05T08:43:12.885Z,45.31
2018-01-05T08:45:04.677Z,45.41
2018-01-05T08:46:04.624Z,45.60
2018-01-05T08:47:56.444Z,45.31
2018-01-05T08:48:56.365Z,44.84
2018-01-05T08:50:48.159Z,44.84
2018-01-05T08:51:48.108Z,45.41
2018-01-05T08:53:39.917Z,45.03
2018-01-05T08:54:39.846Z,45.12
2018-01-05T08:56:31.640Z,45.03
2018-01-05T08:57:31.589Z,44.93
2018-01-05T08:59:23.399Z,45.12
2018-01-05T09:00:23.333Z,44.74
2018-01-05T09:02:15.135Z,44.74
2018-01-05T09:03:15.085Z,44.93
2018-01-05T09:05:06.888Z,44.74
2018-01-05T09:06:06.820Z,44.55
2018-01-05T09:07:59.607Z,44.65
2018-01-05T09:08:59.557Z,44.45
2018-01-05T09:10:51.376Z,44.55
2018-01-05T09:11:51.304Z,44.55
2018-01-05T09:13:43.096Z,44.07
2018-01-05T09:14:43.045Z,44.38
2018-01-05T09:16:34.854Z,44.26
2018-01-05T09:17:34.787Z,44.38
2018-01-05T09:19:26.615Z,44.29
2018-01-05T09:20:26.529Z,44.38
2018-01-05T09:22:18.335Z,43.90
2018-01-05T09:23:18.281Z,44.00
2018-01-05T09:25:10.088Z,44.00
2018-01-05T09:26:10.021Z,43.80
2018-01-05T09:28:01.822Z,43.90
2018-01-05T09:29:01.776Z,43.62
2018-01-05T09:30:53.580Z,43.71
2018-01-05T09:31:53.512Z,43.62
2018-01-05T09:33:45.301Z,43.90
2018-01-05T09:34:45.251Z,43.80
2018-01-05T09:36:37.055Z,43.90
2018-01-05T09:37:36.990Z,43.90
2018-01-05T09:39:28.780Z,43.80
2018-01-05T09:40:28.730Z,43.90
2018-01-05T09:42:20.545Z,43.90
2018-01-05T09:43:20.479Z,43.90
2018-01-05T09:45:12.269Z,43.71
2018-01-05T09:46:12.219Z,43.80
2018-01-05T09:48:04.040Z,43.98
2018-01-05T09:49:03.964Z,43.98
2018-01-05T09:50:55.753Z,44.29
2018-01-05T09:51:55.700Z,44.26
2018-01-05T09:53:48.103Z,44.17
2018-01-05T09:54:47.828Z,44.17
2018-01-05T09:56:39.423Z,44.00
2018-01-05T09:57:39.374Z,44.45
2018-01-05T09:59:32.182Z,44.36
2018-01-05T10:00:32.112Z,44.48
2018-01-05T10:02:23.912Z,44.45
2018-01-05T10:03:23.863Z,44.45
2018-01-05T10:05:16.663Z,44.45
2018-01-05T10:06:16.592Z,44.17
2018-01-05T10:08:08.383Z,44.45
2018-01-05T10:09:08.333Z,44.17
2018-01-05T10:11:00.143Z,44.19
2018-01-05T10:12:00.075Z,44.26
2018-01-05T10:13:52.858Z,44.29
2018-01-05T10:14:52.807Z,44.09
2018-01-05T10:16:44.616Z,44.09
2018-01-05T10:17:44.546Z,43.90
2018-01-05T10:19:36.335Z,43.90
2018-01-05T10:20:36.286Z,43.90
2018-01-05T10:22:28.091Z,43.90
2018-01-05T10:23:28.024Z,43.90
2018-01-05T10:25:19.814Z,43.62
2018-01-05T10:26:19.761Z,43.71
2018-01-05T10:28:11.574Z,43.52
2018-01-05T10:29:11.501Z,43.62
2018-01-05T10:31:03.294Z,43.52
2018-01-05T10:32:03.242Z,43.43
2018-01-05T10:33:55.054Z,43.04
2018-01-05T10:34:54.987Z,43.14
2018-01-05T10:36:46.778Z,43.43
2018-01-05T10:37:46.728Z,43.23
2018-01-05T10:39:38.537Z,42.94
2018-01-05T10:40:38.467Z,43.33
2018-01-05T10:42:30.273Z,43.04
2018-01-05T10:43:30.221Z,43.52
2018-01-05T10:45:22.026Z,43.33
2018-01-05T10:46:21.959Z,43.14
2018-01-05T10:48:13.757Z,43.04
2018-01-05T10:49:13.706Z,43.04
2018-01-05T10:51:05.529Z,43.62
2018-01-05T10:52:05.455Z,43.62
2018-01-05T10:53:57.247Z,43.62
2018-01-05T10:54:57.196Z,43.71
2018-01-05T10:56:49.011Z,43.62
2018-01-05T10:57:48.943Z,43.62
2018-01-05T10:59:41.728Z,43.90
2018-01-05T11:00:41.723Z,43.43
2018-01-05T11:02:33.487Z,43.80
2018-01-05T11:03:33.418Z,43.90
2018-01-05T11:05:26.212Z,44.00
2018-01-05T11:06:26.158Z,43.80
2018-01-05T11:08:18.963Z,43.90
2018-01-05T11:09:18.897Z,44.00
2018-01-05T11:11:11.684Z,44.00
2018-01-05T11:12:11.631Z,43.90
2018-01-05T11:14:03.442Z,44.00
2018-01-05T11:15:03.373Z,44.00
2018-01-05T11:16:55.193Z,43.80
2018-01-05T11:17:55.115Z,44.00
2018-01-05T11:19:46.925Z,44.00
2018-01-05T11:20:46.875Z,43.80
2018-01-05T11:22:38.683Z,43.90
2018-01-05T11:23:38.617Z,43.90
2018-01-05T11:25:30.407Z,44.00
2018-01-05T11:26:30.356Z,44.00
2018-01-05T11:28:22.173Z,43.90
2018-01-05T11:29:22.104Z,43.71
2018-01-05T11:31:13.897Z,44.00
2018-01-05T11:32:13.848Z,43.90
2018-01-05T11:34:05.658Z,43.52
2018-01-05T11:35:05.594Z,44.00
2018-01-05T11:36:57.380Z,44.00
2018-01-05T11:37:57.332Z,44.00
2018-01-05T11:39:49.136Z,43.52
2018-01-05T11:40:49.067Z,43.43
2018-01-05T11:42:40.869Z,43.90
2018-01-05T11:43:40.815Z,43.80
2018-01-05T11:45:32.625Z,43.62
2018-01-05T11:46:32.556Z,43.52
2018-01-05T11:48:24.352Z,43.52
2018-01-05T11:49:24.303Z,43.52
2018-01-05T11:51:16.111Z,43.63
2018-01-05T11:52:16.044Z,43.52
2018-01-05T11:54:07.840Z,43.52
2018-01-05T11:55:07.789Z,43.62
2018-01-05T11:56:59.601Z,43.52
2018-01-05T11:57:59.534Z,43.62
2018-01-05T11:59:51.328Z,43.71
2018-01-05T12:00:51.276Z,43.62
2018-01-05T12:02:43.094Z,43.62
2018-01-05T12:03:43.028Z,43.80
2018-01-05T12:05:34.819Z,43.71
2018-01-05T12:06:34.767Z,43.71
2018-01-05T12:08:26.574Z,43.71
2018-01-05T12:09:26.504Z,43.80
2018-01-05T12:11:18.296Z,43.80
2018-01-05T12:12:18.243Z,43.80
2018-01-05T12:14:10.062Z,43.80
2018-01-05T12:15:09.993Z,43.80
2018-01-05T12:17:01.784Z,43.90
2018-01-05T12:18:01.735Z,43.80
2018-01-05T12:19:53.541Z,43.80
2018-01-05T12:20:53.473Z,43.80
2018-01-05T12:22:46.384Z,43.62
2018-01-05T12:23:46.333Z,43.62
2018-01-05T12:25:38.138Z,43.80
2018-01-05T12:26:38.072Z,43.62
2018-01-05T12:28:29.866Z,43.73
2018-01-05T12:29:29.812Z,43.73
2018-01-05T12:31:21.632Z,43.63
2018-01-05T12:32:21.561Z,43.54
2018-01-05T12:34:13.358Z,43.54
2018-01-05T12:35:13.309Z,43.44
2018-01-05T12:37:06.107Z,43.35
2018-01-05T12:38:06.033Z,43.26
2018-01-05T12:39:57.868Z,43.16
2018-01-05T12:40:57.782Z,43.16
2018-01-05T12:42:49.575Z,43.16
2018-01-05T12:43:49.521Z,43.16
2018-01-05T12:45:41.336Z,43.16
2018-01-05T12:46:41.266Z,43.16
2018-01-05T12:48:33.059Z,43.16
2018-01-05T12:49:33.005Z,43.35
2018-01-05T12:51:24.817Z,43.63
2018-01-05T12:52:24.748Z,43.54
2018-01-05T12:54:16.544Z,43.63
2018-01-05T12:55:16.492Z,43.44
2018-01-05T12:57:08.307Z,43.54
2018-01-05T12:58:08.238Z,43.63
2018-01-05T13:00:00.032Z,43.73
2018-01-05T13:00:59.979Z,43.44
2018-01-05T13:02:51.792Z,43.73
2018-01-05T13:03:51.724Z,44.02
2018-01-05T13:05:43.518Z,43.90
2018-01-05T13:06:43.468Z,44.02
2018-01-05T13:08:35.272Z,43.80
2018-01-05T13:09:35.206Z,43.92
2018-01-05T13:11:27.000Z,44.02
2018-01-05T13:12:26.960Z,43.92
2018-01-05T13:14:18.759Z,43.92
2018-01-05T13:15:18.691Z,43.92
2018-01-05T13:17:11.493Z,43.92
2018-01-05T13:18:11.442Z,44.02
2018-01-05T13:20:04.250Z,44.21
2018-01-05T13:21:04.178Z,44.02
2018-01-05T13:22:55.973Z,43.92
2018-01-05T13:23:55.923Z,44.12
2018-01-05T13:25:47.731Z,44.02
2018-01-05T13:26:47.660Z,44.12
2018-01-05T13:28:40.452Z,44.12
2018-01-05T13:29:40.400Z,44.09
2018-01-05T13:31:32.217Z,44.31
2018-01-05T13:32:32.145Z,44.21
2018-01-05T13:34:23.942Z,44.40
2018-01-05T13:35:23.890Z,44.38
2018-01-05T13:37:15.702Z,44.19
2018-01-05T13:38:15.633Z,44.57
2018-01-05T13:40:07.764Z,44.48
2018-01-05T13:41:07.709Z,44.38
2018-01-05T13:42:59.526Z,44.09
2018-01-05T13:43:59.460Z,44.38
2018-01-05T13:45:51.251Z,44.38
2018-01-05T13:46:51.212Z,44.38
2018-01-05T13:48:43.010Z,44.67
2018-01-05T13:49:42.946Z,44.57
2018-01-05T13:51:35.331Z,44.57
2018-01-05T13:52:35.078Z,44.67
2018-01-05T13:54:26.690Z,44.86
2018-01-05T13:55:26.622Z,44.76
2018-01-05T13:57:18.424Z,44.76
2018-01-05T13:58:18.372Z,44.76
2018-01-05T14:00:10.180Z,44.67
2018-01-05T14:01:10.110Z,44.76
2018-01-05T14:03:01.908Z,44.67
2018-01-05T14:04:01.856Z,44.86
2018-01-05T14:05:54.665Z,44.76
2018-01-05T14:06:54.595Z,44.86
2018-01-05T14:08:46.385Z,44.86
2018-01-05T14:09:46.333Z,44.86
2018-01-05T14:11:38.144Z,44.86
2018-01-05T14:12:38.074Z,44.86
2018-01-05T14:14:29.875Z,44.86
2018-01-05T14:15:29.821Z,45.15
2018-01-05T14:17:22.629Z,44.76
2018-01-05T14:18:22.560Z,44.95
2018-01-05T14:20:14.347Z,44.86
2018-01-05T14:21:14.296Z,44.76
2018-01-05T14:23:06.106Z,44.67
2018-01-05T14:24:06.040Z,44.76
2018-01-05T14:25:58.825Z,44.95
2018-01-05T14:26:58.774Z,45.15
2018-01-05T14:28:50.584Z,45.15
2018-01-05T14:29:50.513Z,44.67
2018-01-05T14:31:42.307Z,45.05
2018-01-05T14:32:42.257Z,44.76
2018-01-05T14:34:34.063Z,45.05
2018-01-05T14:35:33.993Z,44.67
2018-01-05T14:37:26.429Z,44.86
2018-01-05T14:38:25.973Z,45.05
2018-01-05T14:40:17.788Z,45.05
2018-01-05T14:41:17.720Z,44.86
2018-01-05T14:43:09.512Z,44.95
2018-01-05T14:44:09.462Z,45.05
2018-01-05T14:46:01.272Z,44.86
2018-01-05T14:47:01.204Z,45.05
2018-01-05T14:48:53.023Z,45.15
2018-01-05T14:49:52.944Z,44.67
2018-01-05T14:51:44.735Z,45.24
2018-01-05T14:52:44.683Z,45.15
2018-01-05T14:54:36.492Z,45.24
2018-01-05T14:55:36.425Z,45.15
2018-01-05T14:57:28.214Z,45.05
2018-01-05T14:58:28.161Z,45.05
2018-01-05T15:00:19.971Z,44.95
2018-01-05T15:01:19.901Z,45.05
2018-01-05T15:03:11.702Z,45.05
2018-01-05T15:04:11.650Z,45.24
2018-01-05T15:06:04.452Z,45.24
2018-01-05T15:07:04.394Z,44.76
2018-01-05T15:08:56.182Z,45.24
2018-01-05T15:09:56.134Z,45.05
2018-01-05T15:11:47.948Z,45.05
2018-01-05T15:12:47.877Z,45.34
2018-01-05T15:14:39.670Z,45.24
2018-01-05T15:15:39.618Z,45.05
2018-01-05T15:17:31.434Z,44.95
2018-01-05T15:18:31.364Z,44.95
2018-01-05T15:20:23.160Z,45.05
2018-01-05T15:21:23.110Z,44.86
2018-01-05T15:23:14.925Z,45.24
2018-01-05T15:24:14.856Z,45.24
2018-01-05T15:26:07.652Z,45.53
2018-01-05T15:27:07.603Z,45.24
2018-01-05T15:28:59.410Z,45.62
2018-01-05T15:29:59.342Z,45.62
2018-01-05T15:31:51.132Z,45.53
2018-01-05T15:32:51.080Z,45.91
2018-01-05T15:34:42.892Z,45.72
2018-01-05T15:35:42.826Z,45.62
2018-01-05T15:37:34.615Z,45.62
2018-01-05T15:38:34.564Z,45.62
2018-01-05T15:40:26.374Z,45.34
2018-01-05T15:41:26.313Z,45.43
2018-01-05T15:43:18.124Z,45.62
2018-01-05T15:44:18.045Z,45.62
2018-01-05T15:46:09.838Z,45.43
2018-01-05T15:47:10.806Z,45.43
2018-01-05T15:49:02.610Z,45.53
2018-01-05T15:50:02.526Z,45.34
2018-01-05T15:51:54.315Z,45.53
2018-01-05T15:52:54.262Z,45.43
2018-01-05T15:54:46.079Z,45.53
2018-01-05T15:55:46.011Z,45.34
2018-01-05T15:57:37.802Z,45.34
2018-01-05T15:58:37.748Z,45.53
2018-01-05T16:00:29.566Z,45.34
2018-01-05T16:01:29.494Z,45.34
2018-01-05T16:03:21.278Z,45.34
2018-01-05T16:04:21.228Z,45.24
2018-01-05T16:06:13.044Z,45.43
2018-01-05T16:07:12.974Z,45.34
2018-01-05T16:09:04.763Z,45.43
2018-01-05T16:10:04.714Z,45.43
2018-01-05T16:11:56.522Z,45.53
2018-01-05T16:12:56.459Z,45.51
2018-01-05T16:14:48.242Z,45.51
2018-01-05T16:15:48.200Z,45.62
2018-01-05T16:17:40.006Z,45.70
2018-01-05T16:18:39.930Z,45.70
2018-01-05T16:20:31.730Z,45.70
2018-01-05T16:21:31.674Z,45.81
2018-01-05T16:23:23.485Z,45.81
2018-01-05T16:24:23.410Z,45.81
2018-01-05T16:26:15.203Z,45.72
2018-01-05T16:27:15.153Z,45.72
2018-01-05T16:29:06.953Z,45.79
2018-01-05T16:30:06.890Z,45.81
2018-01-05T16:31:58.691Z,45.72
2018-01-05T16:32:58.631Z,45.72
2018-01-05T16:34:50.440Z,45.70
2018-01-05T16:35:50.380Z,45.70
2018-01-05T16:37:42.170Z,45.79
2018-01-05T16:38:42.113Z,45.70
2018-01-05T16:40:33.919Z,45.81
2018-01-05T16:41:33.856Z,45.53
2018-01-05T16:43:25.649Z,45.53
2018-01-05T16:44:25.599Z,45.60
2018-01-05T16:46:17.408Z,45.53
2018-01-05T16:47:17.339Z,45.89
2018-01-05T16:49:09.122Z,45.41
2018-01-05T16:50:09.071Z,45.41
2018-01-05T16:52:01.883Z,45.41
2018-01-05T16:53:01.808Z,45.43
2018-01-05T16:54:53.596Z,45.60
2018-01-05T16:55:53.544Z,45.72
2018-01-05T16:57:46.351Z,45.70
2018-01-05T16:58:46.284Z,45.60
2018-01-05T17:00:38.073Z,45.60
2018-01-05T17:01:38.033Z,45.51
2018-01-05T17:03:29.843Z,45.60
2018-01-05T17:04:29.773Z,45.89
2018-01-05T17:06:21.601Z,45.89
2018-01-05T17:07:21.522Z,45.79
2018-01-05T17:09:13.305Z,46.08
2018-01-05T17:10:13.252Z,45.89
2018-01-05T17:12:05.684Z,45.89
2018-01-05T17:13:05.188Z,45.98
2018-01-05T17:14:56.986Z,45.98
2018-01-05T17:15:56.936Z,46.08
2018-01-05T17:17:48.732Z,45.89
2018-01-05T17:18:48.667Z,45.89
2018-01-05T17:20:40.464Z,46.17
2018-01-05T17:21:40.404Z,46.08
2018-01-05T17:23:32.227Z,45.98
2018-01-05T17:24:32.144Z,45.89
2018-01-05T17:26:23.936Z,46.08
2018-01-05T17:27:24.900Z,46.08
2018-01-05T17:29:15.708Z,46.08
2018-01-05T17:30:15.631Z,45.79
2018-01-05T17:32:07.427Z,46.08
2018-01-05T17:33:07.370Z,46.08
2018-01-05T17:34:59.190Z,46.27
2018-01-05T17:35:59.112Z,46.08
2018-01-05T17:37:50.910Z,45.89
2018-01-05T17:38:50.860Z,46.08
2018-01-05T17:40:42.666Z,45.98
2018-01-05T17:41:42.597Z,45.79
2018-01-05T17:43:34.397Z,46.08
2018-01-05T17:44:34.334Z,45.79
2018-01-05T17:46:26.153Z,45.89
2018-01-05T17:47:26.077Z,46.08
2018-01-05T17:49:17.870Z,45.79
2018-01-05T17:50:17.817Z,45.89
2018-01-05T17:52:09.623Z,45.98
2018-01-05T17:53:09.565Z,45.89
2018-01-05T17:55:02.351Z,45.89
2018-01-05T17:56:02.301Z,45.70
2018-01-05T17:57:54.112Z,45.60
2018-01-05T17:58:54.040Z,45.41
2018-01-05T18:00:45.832Z,45.79
2018-01-05T18:01:45.773Z,45.51
2018-01-05T18:03:37.588Z,45.51
2018-01-05T18:04:37.513Z,45.51
2018-01-05T18:06:29.315Z,45.51
2018-01-05T18:07:29.256Z,45.51
2018-01-05T18:09:21.063Z,45.53
2018-01-05T18:10:20.995Z,45.51
2018-01-05T18:12:12.798Z,45.70
2018-01-05T18:13:12.742Z,45.60
2018-01-05T18:15:04.562Z,45.60
2018-01-05T18:16:04.482Z,45.60
2018-01-05T18:17:56.279Z,45.70
2018-01-05T18:18:56.228Z,45.62
2018-01-05T18:20:48.034Z,45.60
2018-01-05T18:21:47.955Z,45.43
2018-01-05T18:23:39.760Z,45.51
2018-01-05T18:24:39.706Z,45.51
2018-01-05T18:26:31.518Z,45.51