createdAt,value
2022-08-26T00:01:26.500Z,3.10
2022-08-26T00:03:56.729Z,3.20
2022-08-26T00:06:23.557Z,3.22
2022-08-26T00:08:50.022Z,3.38
2022-08-26T00:11:26.616Z,3.20
2022-08-26T00:13:57.657Z,3.45
2022-08-26T00:16:26.060Z,3.17
2022-08-26T00:18:53.262Z,2.95
2022-08-26T00:21:20.510Z,3.53
2022-08-26T00:23:47.874Z,3.58
2022-08-26T00:26:14.653Z,3.47
2022-08-26T00:28:41.417Z,3.55
2022-08-26T00:31:10.930Z,3.63
2022-08-26T00:33:38.376Z,3.60
2022-08-26T00:36:05.949Z,3.65
2022-08-26T00:38:32.881Z,3.80
2022-08-26T00:40:59.526Z,3.65
2022-08-26T00:43:26.972Z,4.38
2022-08-26T00:46:07.337Z,3.63
2022-08-26T00:48:37.155Z,4.15
2022-08-26T00:51:11.948Z,4.13
2022-08-26T00:53:45.646Z,3.72
2022-08-26T00:56:24.953Z,3.65
2022-08-26T00:58:51.812Z,3.75
2022-08-26T01:01:18.999Z,3.63
2022-08-26T01:03:49.960Z,3.15
2022-08-26T01:06:16.914Z,3.55
2022-08-26T01:08:43.569Z,3.40
2022-08-26T01:11:11.491Z,4.00
2022-08-26T01:13:39.315Z,3.28
2022-08-26T01:16:10.504Z,3.88
2022-08-26T01:18:37.299Z,3.60
2022-08-26T01:21:10.156Z,3.40
2022-08-26T01:23:45.197Z,3.75
2022-08-26T01:26:42.496Z,3.65
2022-08-26T01:29:13.809Z,3.38
2022-08-26T01:31:44.976Z,3.63
2022-08-26T01:34:25.203Z,3.30
2022-08-26T01:36:58.661Z,4.03
2022-08-26T01:39:25.361Z,3.67
2022-08-26T01:41:55.789Z,3.53
2022-08-26T01:44:28.959Z,3.90
2022-08-26T01:46:57.256Z,3.65
2022-08-26T01:49:26.045Z,3.85
2022-08-26T01:51:55.380Z,3.97
2022-08-26T01:54:23.067Z,4.68
2022-08-26T01:56:52.655Z,3.63
2022-08-26T01:59:20.744Z,3.85
2022-08-26T02:01:48.881Z,3.60
2022-08-26T02:04:17.936Z,4.47
2022-08-26T02:06:45.052Z,3.55
2022-08-26T02:09:12.612Z,3.65
2022-08-26T02:11:41.645Z,3.70
2022-08-26T02:14:21.295Z,3.80
2022-08-26T02:16:50.485Z,3.70
2022-08-26T02:19:30.705Z,3.90
2022-08-26T02:22:00.596Z,3.65
2022-08-26T02:24:30.870Z,3.28
2022-08-26T02:26:58.447Z,3.40
2022-08-26T02:29:29.456Z,4.00
2022-08-26T02:31:57.931Z,3.55
2022-08-26T02:34:31.997Z,3.58
2022-08-26T02:37:01.058Z,3.58
2022-08-26T02:39:29.487Z,3.83
2022-08-26T02:41:56.907Z,3.67
2022-08-26T02:44:23.505Z,3.72
2022-08-26T02:46:52.863Z,4.13
2022-08-26T02:49:21.526Z,3.72
2022-08-26T02:51:49.485Z,4.15
2022-08-26T02:54:17.522Z,3.60
2022-08-26T02:56:45.648Z,3.65
2022-08-26T02:59:15.443Z,3.70
2022-08-26T03:01:42.670Z,3.65
2022-08-26T03:04:12.269Z,4.28
2022-08-26T03:06:39.274Z,3.78
2022-08-26T03:09:07.802Z,3.70
2022-08-26T03:11:35.644Z,4.20
2022-08-26T03:14:03.793Z,4.25
2022-08-26T03:16:37.485Z,3.38
2022-08-26T03:19:07.278Z,3.70
2022-08-26T03:21:35.431Z,4.03
2022-08-26T03:24:02.794Z,4.03
2022-08-26T03:26:29.636Z,4.00
2022-08-26T03:29:15.209Z,4.30
2022-08-26T03:31:43.471Z,3.92
2022-08-26T03:34:11.250Z,3.90
2022-08-26T03:36:38.649Z,3.92
2022-08-26T03:39:06.234Z,3.75
2022-08-26T03:41:34.919Z,3.78
2022-08-26T03:44:02.464Z,3.80
2022-08-26T03:46:32.993Z,4.20
2022-08-26T03:49:01.965Z,3.83
2022-08-26T03:51:29.217Z,4.05
2022-08-26T03:53:56.058Z,4.25
2022-08-26T03:56:23.820Z,4.88
2022-08-26T03:58:51.069Z,3.83
2022-08-26T04:01:17.886Z,3.95
2022-08-26T04:04:00.340Z,4.93
2022-08-26T04:06:31.347Z,4.75
2022-08-26T04:09:01.052Z,4.20
2022-08-26T04:11:34.118Z,3.90
2022-08-26T04:14:05.639Z,4.68
2022-08-26T04:16:32.958Z,4.90
2022-08-26T04:18:59.561Z,5.20
2022-08-26T04:21:27.180Z,4.65
2022-08-26T04:23:54.348Z,4.65
2022-08-26T04:26:22.532Z,4.50
2022-08-26T04:28:51.320Z,5.43
2022-08-26T04:31:18.503Z,5.10
2022-08-26T04:33:47.581Z,5.57
2022-08-26T04:36:16.697Z,5.45
2022-08-26T04:38:43.229Z,5.50
2022-08-26T04:41:14.955Z,5.30
2022-08-26T04:43:42.436Z,5.13
2022-08-26T04:46:09.729Z,5.10
2022-08-26T04:48:41.004Z,5.63
2022-08-26T04:51:09.198Z,6.20
2022-08-26T04:53:36.517Z,5.88
2022-08-26T04:56:04.044Z,5.25
2022-08-26T04:58:31.896Z,5.50
2022-08-26T05:00:58.583Z,5.55
2022-08-26T05:03:30.272Z,7.00
2022-08-26T05:05:58.283Z,6.95
2022-08-26T05:08:25.104Z,5.60
2022-08-26T05:10:57.147Z,7.15
2022-08-26T05:13:26.425Z,6.03
2022-08-26T05:15:53.316Z,6.75
2022-08-26T05:18:23.060Z,5.68
2022-08-26T05:20:53.890Z,6.20
2022-08-26T05:23:22.807Z,6.20
2022-08-26T05:25:53.595Z,7.38
2022-08-26T05:30:50.323Z,7.53
2022-08-26T05:33:17.310Z,6.50
2022-08-26T05:35:45.102Z,6.78
2022-08-26T05:38:16.378Z,6.18
2022-08-26T05:40:46.592Z,6.15
2022-08-26T05:43:13.993Z,6.10
2022-08-26T05:45:46.295Z,7.30
2022-08-26T05:48:14.575Z,6.65
2022-08-26T05:50:46.704Z,6.72
2022-08-26T05:53:15.014Z,6.57
2022-08-26T05:55:53.062Z,5.80
2022-08-26T05:58:21.256Z,5.28
2022-08-26T06:01:02.961Z,5.88
2022-08-26T06:03:33.941Z,6.28
2022-08-26T06:06:07.476Z,7.25
2022-08-26T06:08:35.013Z,6.00
2022-08-26T06:11:05.742Z,5.80
2022-08-26T06:13:33.583Z,5.97
2022-08-26T06:16:05.078Z,5.85
2022-08-26T06:18:35.447Z,6.10
2022-08-26T06:21:35.419Z,5.32
2022-08-26T06:24:27.033Z,6.47
2022-08-26T06:27:01.512Z,6.22
2022-08-26T06:29:30.200Z,6.60
2022-08-26T06:31:57.971Z,6.25
2022-08-26T06:34:29.688Z,6.30
2022-08-26T06:36:59.515Z,6.07
2022-08-26T06:39:26.091Z,6.20
2022-08-26T06:41:52.981Z,6.47
2022-08-26T06:44:20.283Z,5.75
2022-08-26T06:46:50.402Z,6.88
2022-08-26T06:49:17.713Z,6.20
2022-08-26T06:51:44.261Z,6.45
2022-08-26T06:54:11.086Z,5.50
2022-08-26T06:56:41.126Z,5.88
2022-08-26T06:59:08.557Z,5.90
2022-08-26T07:01:38.874Z,5.68
2022-08-26T07:04:10.692Z,5.00
2022-08-26T07:06:40.326Z,5.50
2022-08-26T07:09:09.784Z,5.30
2022-08-26T07:11:38.462Z,5.65
2022-08-26T07:14:06.561Z,4.80
2022-08-26T07:16:33.869Z,4.57
2022-08-26T07:19:11.125Z,5.47
2022-08-26T07:21:38.666Z,6.30
2022-08-26T07:24:06.201Z,4.60
2022-08-26T07:26:32.712Z,4.72
2022-08-26T07:29:00.813Z,5.05
2022-08-26T07:31:32.576Z,4.72
2022-08-26T07:34:02.986Z,5.30
2022-08-26T07:36:30.344Z,5.07
2022-08-26T07:38:57.121Z,4.20
2022-08-26T07:41:25.106Z,4.53
2022-08-26T07:43:53.783Z,4.82
2022-08-26T07:46:20.828Z,5.00
2022-08-26T07:48:54.254Z,3.67
2022-08-26T07:51:21.941Z,3.72
2022-08-26T07:53:52.550Z,4.20
2022-08-26T07:56:20.816Z,3.50
2022-08-26T07:58:51.331Z,4.07
2022-08-26T08:01:18.803Z,3.35
2022-08-26T08:03:45.374Z,3.47
2022-08-26T08:06:12.185Z,3.53
2022-08-26T08:08:41.340Z,3.58
2022-08-26T08:11:07.918Z,3.28
2022-08-26T08:13:37.501Z,3.15
2022-08-26T08:16:05.049Z,3.35
2022-08-26T08:18:31.839Z,2.75
2022-08-26T08:21:21.235Z,3.17
2022-08-26T08:23:47.047Z,3.30
2022-08-26T08:26:14.154Z,3.17
2022-08-26T08:28:40.643Z,3.50
2022-08-26T08:31:08.261Z,3.65
2022-08-26T08:33:35.280Z,3.78
2022-08-26T08:36:01.972Z,2.90
2022-08-26T08:38:29.383Z,3.47
2022-08-26T08:40:55.930Z,2.78
2022-08-26T08:43:38.573Z,3.20
2022-08-26T08:46:12.664Z,3.30
2022-08-26T08:48:43.671Z,3.88
2022-08-26T08:51:39.686Z,3.78
2022-08-26T08:54:08.235Z,3.40
2022-08-26T08:56:57.556Z,3.30
2022-08-26T08:59:40.092Z,3.20
2022-08-26T09:02:24.038Z,3.17
2022-08-26T09:05:15.052Z,3.33
2022-08-26T09:07:53.892Z,2.83
2022-08-26T09:10:30.573Z,3.03
2022-08-26T09:12:57.160Z,3.35
2022-08-26T09:15:44.094Z,2.67
2022-08-26T09:18:37.783Z,2.85
2022-08-26T09:21:07.785Z,2.80
2022-08-26T09:23:36.885Z,2.20
2022-08-26T09:26:18.664Z,1.70
2022-08-26T09:28:48.690Z,2.08
2022-08-26T09:31:21.098Z,2.42
2022-08-26T09:34:06.220Z,2.10
2022-08-26T09:36:50.459Z,2.25
2022-08-26T09:39:29.098Z,2.10
2022-08-26T09:42:25.434Z,1.92
2022-08-26T09:45:00.551Z,2.20
2022-08-26T09:47:32.708Z,1.65
2022-08-26T09:50:09.821Z,2.30
2022-08-26T09:52:36.746Z,1.70
2022-08-26T09:55:12.478Z,1.88
2022-08-26T09:57:54.048Z,1.80
2022-08-26T10:00:42.606Z,2.60
2022-08-26T10:03:25.284Z,1.98
2022-08-26T10:08:44.090Z,1.70
2022-08-26T10:11:19.514Z,1.85
2022-08-26T10:13:52.576Z,2.13
2022-08-26T10:19:09.663Z,2.38
2022-08-26T10:21:42.524Z,2.58
2022-08-26T10:24:12.462Z,2.40
2022-08-26T10:26:48.974Z,2.30
2022-08-26T10:29:28.309Z,2.50
2022-08-26T10:32:27.026Z,2.42
2022-08-26T10:34:54.425Z,2.70
2022-08-26T10:37:25.938Z,2.33
2022-08-26T10:40:01.911Z,3.17
2022-08-26T10:42:38.839Z,2.47
2022-08-26T10:45:11.865Z,2.75
2022-08-26T10:47:54.134Z,2.33
2022-08-26T10:50:24.815Z,2.60
2022-08-26T10:53:00.538Z,2.65
2022-08-26T10:56:06.461Z,2.40
2022-08-26T10:59:01.709Z,2.60
2022-08-26T11:01:43.262Z,2.13
2022-08-26T11:04:38.347Z,2.63
2022-08-26T11:07:42.279Z,2.30
2022-08-26T11:10:20.986Z,3.00
2022-08-26T11:12:50.428Z,2.72
2022-08-26T11:15:20.185Z,2.58
2022-08-26T11:17:51.193Z,3.03
2022-08-26T11:20:24.810Z,3.13
2022-08-26T11:22:53.196Z,2.88
2022-08-26T11:25:29.664Z,2.42
2022-08-26T11:27:59.803Z,2.53
2022-08-26T11:30:40.893Z,2.53
2022-08-26T11:33:08.503Z,1.92
2022-08-26T11:35:37.463Z,2.70
2022-08-26T11:38:15.146Z,2.33
2022-08-26T11:40:42.277Z,2.10
2022-08-26T11:43:18.848Z,2.65
2022-08-26T11:46:09.186Z,2.70
2022-08-26T11:48:44.140Z,2.47
2022-08-26T11:51:24.565Z,2.40
2022-08-26T11:53:51.388Z,2.58
2022-08-26T11:56:28.799Z,2.53
2022-08-26T11:59:01.328Z,2.90
2022-08-26T12:01:35.658Z,3.15
2022-08-26T12:04:13.776Z,2.50
2022-08-26T12:06:48.791Z,2.50
2022-08-26T12:09:26.761Z,2.70
2022-08-26T12:12:09.151Z,2.90
2022-08-26T12:14:39.716Z,2.63
2022-08-26T12:17:16.029Z,2.95
2022-08-26T12:19:42.788Z,2.25
2022-08-26T12:22:23.593Z,2.78
2022-08-26T12:25:00.715Z,2.22
2022-08-26T12:27:28.818Z,2.58
2022-08-26T12:30:14.937Z,2.40
2022-08-26T12:33:21.850Z,2.55
2022-08-26T12:35:51.444Z,2.72
2022-08-26T12:38:21.440Z,2.80
2022-08-26T12:40:50.249Z,3.13
2022-08-26T12:43:43.797Z,2.97
2022-08-26T12:46:17.825Z,2.88
2022-08-26T12:48:49.104Z,2.67
2022-08-26T12:51:23.318Z,2.83
2022-08-26T12:53:50.284Z,2.80
2022-08-26T12:56:40.204Z,2.90
2022-08-26T12:59:27.015Z,3.17
2022-08-26T13:01:54.065Z,3.13
2022-08-26T13:04:42.988Z,3.22
2022-08-26T13:07:13.113Z,3.58
2022-08-26T13:09:39.730Z,3.50
2022-08-26T13:12:06.465Z,3.47
2022-08-26T13:14:32.945Z,3.40
2022-08-26T13:16:59.441Z,3.33
2022-08-26T13:19:25.960Z,3.50
2022-08-26T13:21:56.362Z,3.10
2022-08-26T13:24:30.944Z,3.28
2022-08-26T13:26:57.692Z,3.75
2022-08-26T13:29:24.457Z,3.40
2022-08-26T13:31:52.033Z,3.38
2022-08-26T13:34:20.953Z,3.30
2022-08-26T13:36:49.581Z,3.28
2022-08-26T13:39:16.509Z,3.13
2022-08-26T13:41:43.425Z,3.78
2022-08-26T13:44:10.989Z,4.28
2022-08-26T13:46:37.812Z,3.97
2022-08-26T13:49:04.812Z,3.00
2022-08-26T13:51:31.633Z,3.28
2022-08-26T13:53:59.146Z,3.00
2022-08-26T13:56:29.375Z,3.25
2022-08-26T13:58:57.119Z,2.90
2022-08-26T14:01:24.111Z,3.33
2022-08-26T14:03:50.822Z,3.10
2022-08-26T14:06:17.550Z,3.05
2022-08-26T14:08:44.756Z,3.28
2022-08-26T14:11:11.636Z,3.30
2022-08-26T14:13:39.254Z,3.72
2022-08-26T14:16:10.550Z,3.90
2022-08-26T14:18:42.578Z,3.30
2022-08-26T14:21:13.409Z,3.90
2022-08-26T14:23:40.261Z,3.67
2022-08-26T14:26:08.407Z,4.05
2022-08-26T14:28:35.418Z,3.65
2022-08-26T14:31:03.089Z,3.90
2022-08-26T14:33:32.716Z,3.80
2022-08-26T14:36:18.581Z,3.38
2022-08-26T14:38:46.274Z,3.45
2022-08-26T14:41:14.046Z,3.80
2022-08-26T14:43:45.399Z,3.22
2022-08-26T14:46:14.718Z,3.22
2022-08-26T14:48:41.245Z,3.00
2022-08-26T14:51:07.876Z,3.35
2022-08-26T14:53:52.759Z,2.60
2022-08-26T14:56:19.587Z,3.38
2022-08-26T14:58:46.894Z,2.75
2022-08-26T15:01:13.434Z,2.90
2022-08-26T15:03:39.931Z,2.78
2022-08-26T15:06:06.664Z,2.80
2022-08-26T15:08:36.616Z,2.90
2022-08-26T15:11:04.409Z,2.65
2022-08-26T15:13:30.967Z,2.70
2022-08-26T15:15:57.496Z,2.97
2022-08-26T15:18:24.168Z,2.83
2022-08-26T15:20:50.657Z,2.35
2022-08-26T15:23:17.232Z,2.80
2022-08-26T15:25:45.030Z,3.08
2022-08-26T15:28:12.058Z,2.50
2022-08-26T15:30:38.867Z,2.95
2022-08-26T15:33:05.466Z,2.63
2022-08-26T15:35:41.663Z,2.70
2022-08-26T15:38:10.710Z,2.63
2022-08-26T15:40:37.651Z,3.25
2022-08-26T15:43:18.544Z,2.63
2022-08-26T15:45:51.814Z,2.95
2022-08-26T15:48:19.020Z,2.47
2022-08-26T15:50:57.941Z,2.40
2022-08-26T15:53:25.375Z,2.67
2022-08-26T15:55:55.299Z,2.55
2022-08-26T15:58:24.712Z,2.53
2022-08-26T16:00:53.916Z,2.35
2022-08-26T16:03:21.020Z,2.38
2022-08-26T16:05:48.337Z,2.20
2022-08-26T16:08:15.502Z,2.28
2022-08-26T16:10:49.962Z,2.08
2022-08-26T16:13:18.839Z,2.17
2022-08-26T16:15:46.389Z,2.10
2022-08-26T16:18:13.952Z,2.22
2022-08-26T16:20:50.154Z,2.00
2022-08-26T16:23:36.404Z,2.10
2022-08-26T16:26:14.300Z,2.00
2022-08-26T16:28:40.780Z,2.08
2022-08-26T16:31:09.549Z,1.90
2022-08-26T16:33:37.731Z,1.90
2022-08-26T16:36:05.693Z,2.20
2022-08-26T16:38:32.713Z,1.92
2022-08-26T16:41:00.636Z,2.38
2022-08-26T16:43:27.889Z,2.05
2022-08-26T16:45:54.502Z,2.17
2022-08-26T16:48:21.132Z,1.70
2022-08-26T16:50:47.627Z,2.10
2022-08-26T16:55:48.538Z,1.98
2022-08-26T16:58:15.421Z,1.80
2022-08-26T17:00:42.418Z,2.05
2022-08-26T17:03:09.457Z,2.17
2022-08-26T17:05:36.379Z,2.00
2022-08-26T17:08:04.160Z,2.03
2022-08-26T17:10:31.832Z,2.22
2022-08-26T17:12:58.821Z,2.20
2022-08-26T17:15:25.577Z,1.92
2022-08-26T17:17:53.967Z,2.47
2022-08-26T17:20:22.353Z,1.70
2022-08-26T17:22:50.844Z,2.28
2022-08-26T17:25:24.113Z,2.33
2022-08-26T17:27:50.913Z,1.90
2022-08-26T17:30:18.577Z,2.20
2022-08-26T17:32:45.499Z,2.30
2022-08-26T17:35:13.361Z,2.20
2022-08-26T17:37:40.448Z,2.13
2022-08-26T17:40:09.741Z,2.25
2022-08-26T17:42:39.834Z,2.00
2022-08-26T17:45:07.890Z,2.17
2022-08-26T17:47:34.676Z,2.25
2022-08-26T17:50:03.762Z,2.10
2022-08-26T17:52:30.580Z,2.25
2022-08-26T17:55:05.451Z,1.92
2022-08-26T17:57:32.261Z,1.98
2022-08-26T18:00:11.361Z,2.33
2022-08-26T18:02:38.773Z,2.25
2022-08-26T18:05:07.011Z,2.05
2022-08-26T18:07:33.657Z,1.92
2022-08-26T18:10:13.057Z,2.30
2022-08-26T18:12:40.987Z,2.17
2022-08-26T18:15:08.285Z,2.55
2022-08-26T18:17:34.859Z,2.00
2022-08-26T18:20:01.758Z,1.95
2022-08-26T18:22:28.233Z,2.33
2022-08-26T18:24:59.014Z,2.10
2022-08-26T18:27:26.128Z,2.20
2022-08-26T18:29:52.636Z,2.03
2022-08-26T18:32:19.169Z,2.17
2022-08-26T18:34:45.612Z,1.90
2022-08-26T18:39:41.683Z,2.25
2022-08-26T18:42:08.832Z,1.95
2022-08-26T18:44:35.344Z,2.25
2022-08-26T18:47:01.975Z,2.00
2022-08-26T18:49:28.875Z,2.28
2022-08-26T18:51:55.522Z,2.35
2022-08-26T18:54:22.586Z,2.20
2022-08-26T18:56:49.128Z,2.13
2022-08-26T18:59:15.772Z,2.17
2022-08-26T19:01:42.947Z,2.10
2022-08-26T19:04:15.348Z,2.08
2022-08-26T19:06:42.524Z,2.00
2022-08-26T19:09:11.867Z,2.00
2022-08-26T19:11:42.886Z,2.08
2022-08-26T19:14:15.511Z,2.00
2022-08-26T19:16:48.572Z,1.90
2022-08-26T19:19:15.602Z,2.42
2022-08-26T19:21:42.502Z,2.20
2022-08-26T19:24:15.342Z,2.15
2022-08-26T19:26:46.975Z,2.25
2022-08-26T19:29:15.221Z,2.00
2022-08-26T19:31:42.295Z,2.20
2022-08-26T19:34:10.761Z,2.17
2022-08-26T19:36:37.799Z,1.92
2022-08-26T19:39:06.463Z,1.92
2022-08-26T19:41:36.945Z,2.80
2022-08-26T19:44:38.072Z,2.13
2022-08-26T19:47:07.518Z,1.90
2022-08-26T19:49:34.924Z,2.10
2022-08-26T19:52:03.061Z,2.20
2022-08-26T19:54:29.600Z,2.00
2022-08-26T19:56:56.287Z,2.00
2022-08-26T19:59:22.749Z,2.38
2022-08-26T20:01:52.884Z,2.10
2022-08-26T20:04:29.570Z,2.00
2022-08-26T20:06:58.132Z,2.47
2022-08-26T20:09:28.396Z,1.85
2022-08-26T20:11:56.791Z,2.67
2022-08-26T20:14:23.858Z,2.10
2022-08-26T20:16:50.386Z,2.10
2022-08-26T20:19:37.485Z,2.40
2022-08-26T20:22:04.669Z,2.33
2022-08-26T20:24:32.403Z,2.35
2022-08-26T20:26:59.161Z,2.17
2022-08-26T20:29:25.753Z,2.17
2022-08-26T20:31:53.189Z,2.10
2022-08-26T20:34:20.271Z,2.20
2022-08-26T20:36:49.143Z,2.45
2022-08-26T20:39:17.265Z,2.67
2022-08-26T20:41:43.896Z,2.20
2022-08-26T20:44:10.520Z,2.50
2022-08-26T20:46:37.337Z,2.42
2022-08-26T20:49:05.897Z,2.42
2022-08-26T20:51:35.166Z,1.90
2022-08-26T20:54:01.768Z,2.38
2022-08-26T20:56:28.301Z,2.20
2022-08-26T20:58:59.054Z,2.28
2022-08-26T21:01:30.529Z,2.50
2022-08-26T21:03:57.462Z,2.42
2022-08-26T21:06:24.376Z,2.55
2022-08-26T21:08:50.993Z,2.35
2022-08-26T21:11:18.268Z,2.33
2022-08-26T21:14:03.844Z,2.50
2022-08-26T21:16:31.255Z,2.63
2022-08-26T21:18:58.059Z,2.33
2022-08-26T21:21:27.578Z,2.63
2022-08-26T21:23:54.992Z,2.42
2022-08-26T21:26:22.652Z,2.80
2022-08-26T21:28:50.060Z,2.50
2022-08-26T21:31:20.576Z,3.08
2022-08-26T21:33:47.216Z,2.28
2022-08-26T21:36:14.488Z,2.80
2022-08-26T21:38:41.556Z,2.80
2022-08-26T21:41:14.821Z,2.80
2022-08-26T21:43:42.702Z,3.15
2022-08-26T21:46:16.053Z,3.20
2022-08-26T21:48:48.738Z,3.65
2022-08-26T21:51:19.088Z,3.53
2022-08-26T21:53:46.088Z,3.33
2022-08-26T21:56:15.483Z,3.60
2022-08-26T21:58:42.122Z,3.20
2022-08-26T22:01:11.163Z,2.72
2022-08-26T22:03:46.822Z,2.88
2022-08-26T22:06:16.743Z,2.97
2022-08-26T22:08:43.636Z,3.03
2022-08-26T22:11:10.418Z,3.33
2022-08-26T22:13:39.019Z,2.55
2022-08-26T22:16:06.933Z,2.47
2022-08-26T22:18:34.620Z,2.85
2022-08-26T22:21:04.693Z,2.80
2022-08-26T22:23:32.013Z,2.90
2022-08-26T22:25:59.336Z,2.70
2022-08-26T22:28:26.889Z,2.05
2022-08-26T22:30:53.510Z,3.00
2022-08-26T22:33:20.253Z,2.60
2022-08-26T22:35:48.526Z,2.50
2022-08-26T22:38:15.839Z,2.70
2022-08-26T22:40:51.761Z,2.33
2022-08-26T22:43:19.249Z,2.35
2022-08-26T22:45:48.241Z,2.33
2022-08-26T22:48:17.463Z,3.15
2022-08-26T22:50:46.292Z,2.80
2022-08-26T22:53:13.559Z,2.20
2022-08-26T22:55:40.068Z,2.33
2022-08-26T22:58:06.926Z,2.83
2022-08-26T23:00:33.560Z,2.25
2022-08-26T23:03:01.673Z,2.53
2022-08-26T23:05:28.465Z,2.03
2022-08-26T23:07:56.652Z,2.50
2022-08-26T23:10:23.671Z,2.78
2022-08-26T23:12:50.578Z,2.45
2022-08-26T23:15:17.066Z,3.15
2022-08-26T23:17:45.005Z,2.42
2022-08-26T23:20:12.785Z,3.00
2022-08-26T23:22:40.241Z,2.45
2022-08-26T23:25:10.025Z,2.78
2022-08-26T23:27:38.810Z,2.60
2022-08-26T23:30:08.105Z,2.90
2022-08-26T23:32:34.653Z,2.90
2022-08-26T23:35:01.983Z,2.92
2022-08-26T23:37:36.773Z,2.60
2022-08-26T23:40:13.647Z,2.85
2022-08-26T23:42:40.465Z,2.85
2022-08-26T23:45:09.409Z,2.75
2022-08-26T23:47:36.778Z,2.60
2022-08-26T23:50:04.171Z,2.30
2022-08-26T23:52:49.033Z,2.58
2022-08-26T23:55:15.755Z,2.67
2022-08-26T23:57:42.820Z,2.45
