createdAt,value
2023-12-04T00:00:06.870Z,-8.30
2023-12-04T00:00:37.469Z,-8.40
2023-12-04T00:01:08.285Z,-8.40
2023-12-04T00:01:39.282Z,-8.40
2023-12-04T00:02:10.230Z,-8.40
2023-12-04T00:02:41.317Z,-8.40
2023-12-04T00:03:12.275Z,-8.40
2023-12-04T00:03:43.322Z,-8.40
2023-12-04T00:04:14.614Z,-8.40
2023-12-04T00:04:45.654Z,-8.40
2023-12-04T00:05:17.028Z,-8.40
2023-12-04T00:05:47.534Z,-8.40
2023-12-04T00:06:19.255Z,-8.40
2023-12-04T00:06:49.608Z,-8.50
2023-12-04T00:07:20.540Z,-8.50
2023-12-04T00:07:51.583Z,-8.50
2023-12-04T00:08:22.535Z,-8.50
2023-12-04T00:08:53.518Z,-8.50
2023-12-04T00:09:24.573Z,-8.50
2023-12-04T00:09:55.560Z,-8.50
2023-12-04T00:10:28.272Z,-8.60
2023-12-04T00:10:57.521Z,-8.60
2023-12-04T00:11:29.739Z,-8.60
2023-12-04T00:11:59.578Z,-8.60
2023-12-04T00:12:30.579Z,-8.60
2023-12-04T00:13:01.581Z,-8.60
2023-12-04T00:13:32.618Z,-8.60
2023-12-04T00:14:03.558Z,-8.60
2023-12-04T00:14:34.575Z,-8.60
2023-12-04T00:15:06.764Z,-8.60
2023-12-04T00:15:36.833Z,-8.60
2023-12-04T00:16:07.568Z,-8.60
2023-12-04T00:16:38.573Z,-8.60
2023-12-04T00:17:09.629Z,-8.60
2023-12-04T00:17:40.970Z,-8.60
2023-12-04T00:18:11.701Z,-8.60
2023-12-04T00:18:42.702Z,-8.60
2023-12-04T00:19:13.701Z,-8.60
2023-12-04T00:19:44.606Z,-8.60
2023-12-04T00:20:16.077Z,-8.60
2023-12-04T00:20:46.503Z,-8.60
2023-12-04T00:21:17.670Z,-8.60
2023-12-04T00:21:48.572Z,-8.60
2023-12-04T00:22:19.572Z,-8.60
2023-12-04T00:22:50.538Z,-8.60
2023-12-04T00:23:21.506Z,-8.60
2023-12-04T00:23:52.782Z,-8.60
2023-12-04T00:24:23.659Z,-8.60
2023-12-04T00:24:54.624Z,-8.60
2023-12-04T00:25:26.039Z,-8.60
2023-12-04T00:25:56.547Z,-8.60
2023-12-04T00:26:27.589Z,-8.60
2023-12-04T00:26:58.539Z,-8.60
2023-12-04T00:27:29.580Z,-8.60
2023-12-04T00:28:00.598Z,-8.60
2023-12-04T00:28:31.597Z,-8.60
2023-12-04T00:29:02.641Z,-8.60
2023-12-04T00:29:33.546Z,-8.60
2023-12-04T00:30:05.173Z,-8.60
2023-12-04T00:30:35.801Z,-8.60
2023-12-04T00:31:06.705Z,-8.60
2023-12-04T00:31:37.566Z,-8.60
2023-12-04T00:32:08.570Z,-8.60
2023-12-04T00:32:39.896Z,-8.50
2023-12-04T00:33:10.869Z,-8.50
2023-12-04T00:33:41.633Z,-8.50
2023-12-04T00:34:12.594Z,-8.50
2023-12-04T00:34:43.456Z,-8.50
2023-12-04T00:35:15.015Z,-8.50
2023-12-04T00:35:45.481Z,-8.50
2023-12-04T00:36:16.808Z,-8.50
2023-12-04T00:36:47.516Z,-8.50
2023-12-04T00:37:18.526Z,-8.50
2023-12-04T00:37:49.501Z,-8.50
2023-12-04T00:38:20.467Z,-8.50
2023-12-04T00:38:51.520Z,-8.50
2023-12-04T00:39:22.433Z,-8.60
2023-12-04T00:39:53.491Z,-8.60
2023-12-04T00:40:24.747Z,-8.60
2023-12-04T00:40:55.663Z,-8.60
2023-12-04T00:41:26.836Z,-8.60
2023-12-04T00:41:58.488Z,-8.60
2023-12-04T00:42:28.501Z,-8.60
2023-12-04T00:42:59.541Z,-8.60
2023-12-04T00:43:30.458Z,-8.60
2023-12-04T00:44:01.457Z,-8.60
2023-12-04T00:44:32.521Z,-8.60
2023-12-04T00:45:03.953Z,-8.60
2023-12-04T00:45:34.499Z,-8.60
2023-12-04T00:46:05.771Z,-8.60
2023-12-04T00:46:36.478Z,-8.60
2023-12-04T00:47:07.561Z,-8.60
2023-12-04T00:47:38.455Z,-8.60
2023-12-04T00:48:09.509Z,-8.60
2023-12-04T00:48:40.509Z,-8.60
2023-12-04T00:49:11.548Z,-8.60
2023-12-04T00:49:42.554Z,-8.60
2023-12-04T00:50:14.739Z,-8.60
2023-12-04T00:50:44.425Z,-8.60
2023-12-04T00:51:15.766Z,-8.60
2023-12-04T00:51:46.500Z,-8.60
2023-12-04T00:52:17.450Z,-8.60
2023-12-04T00:52:48.471Z,-8.60
2023-12-04T00:53:19.452Z,-8.60
2023-12-04T00:53:50.487Z,-8.60
2023-12-04T00:54:21.663Z,-8.60
2023-12-04T00:54:52.568Z,-8.60
2023-12-04T00:55:23.999Z,-8.70
2023-12-04T00:55:54.443Z,-8.70
2023-12-04T00:56:25.695Z,-8.70
2023-12-04T00:56:56.473Z,-8.70
2023-12-04T00:57:27.500Z,-8.70
2023-12-04T00:57:58.509Z,-8.70
2023-12-04T00:58:29.461Z,-8.70
2023-12-04T00:59:00.745Z,-8.70
2023-12-04T00:59:31.451Z,-8.70
2023-12-04T01:00:02.955Z,-8.70
2023-12-04T01:00:33.525Z,-8.70
2023-12-04T01:01:04.435Z,-8.70
2023-12-04T01:01:35.714Z,-8.70
2023-12-04T01:02:06.512Z,-8.70
2023-12-04T01:02:37.507Z,-8.70
2023-12-04T01:03:08.512Z,-8.70
2023-12-04T01:03:38.756Z,-8.70
2023-12-04T01:04:09.797Z,-8.70
2023-12-04T01:04:40.812Z,-8.80
2023-12-04T01:05:12.244Z,-8.80
2023-12-04T01:05:42.806Z,-8.80
2023-12-04T01:06:14.054Z,-8.80
2023-12-04T01:06:45.077Z,-8.80
2023-12-04T01:07:15.824Z,-8.80
2023-12-04T01:07:47.062Z,-8.80
2023-12-04T01:08:17.782Z,-8.80
2023-12-04T01:08:48.826Z,-8.90
2023-12-04T01:09:19.790Z,-8.90
2023-12-04T01:09:50.855Z,-8.90
2023-12-04T01:10:22.373Z,-8.90
2023-12-04T01:10:52.809Z,-8.90
2023-12-04T01:11:23.920Z,-8.90
2023-12-04T01:11:55.248Z,-8.90
2023-12-04T01:12:25.863Z,-8.90
2023-12-04T01:12:56.898Z,-8.80
2023-12-04T01:13:28.663Z,-8.80
2023-12-04T01:13:58.887Z,-8.80
2023-12-04T01:14:29.909Z,-8.80
2023-12-04T01:15:01.794Z,-8.80
2023-12-04T01:15:32.133Z,-8.80
2023-12-04T01:16:02.796Z,-8.80
2023-12-04T01:16:34.165Z,-8.80
2023-12-04T01:17:05.148Z,-8.90
2023-12-04T01:17:35.993Z,-8.90
2023-12-04T01:18:06.919Z,-8.90
2023-12-04T01:18:38.012Z,-8.90
2023-12-04T01:19:08.956Z,-8.90
2023-12-04T01:19:39.902Z,-8.90
2023-12-04T01:20:11.350Z,-8.90
2023-12-04T01:20:42.030Z,-8.90
2023-12-04T01:21:12.924Z,-8.90
2023-12-04T01:21:43.905Z,-8.90
2023-12-04T01:22:14.867Z,-8.90
2023-12-04T01:22:45.927Z,-8.90
2023-12-04T01:23:16.789Z,-8.90
2023-12-04T01:23:47.898Z,-9.00
2023-12-04T01:24:18.944Z,-9.00
2023-12-04T01:24:49.890Z,-9.00
2023-12-04T01:25:21.825Z,-9.00
2023-12-04T01:25:52.092Z,-9.10
2023-12-04T01:26:22.836Z,-9.10
2023-12-04T01:26:54.005Z,-9.10
2023-12-04T01:27:24.925Z,-9.10
2023-12-04T01:27:55.992Z,-9.10
2023-12-04T01:28:26.846Z,-9.10
2023-12-04T01:28:57.927Z,-9.10
2023-12-04T01:29:28.820Z,-9.10
2023-12-04T01:29:59.872Z,-9.10
2023-12-04T01:30:31.726Z,-9.10
2023-12-04T01:31:01.889Z,-9.10
2023-12-04T01:31:32.893Z,-9.10
2023-12-04T01:32:03.975Z,-9.10
2023-12-04T01:32:35.142Z,-9.10
2023-12-04T01:33:05.962Z,-9.10
2023-12-04T01:33:37.062Z,-9.10
2023-12-04T01:34:08.215Z,-9.10
2023-12-04T01:34:38.896Z,-9.10
2023-12-04T01:35:10.162Z,-9.10
2023-12-04T01:35:40.820Z,-9.10
2023-12-04T01:36:11.937Z,-9.20
2023-12-04T01:36:43.178Z,-9.20
2023-12-04T01:37:13.843Z,-9.20
2023-12-04T01:37:44.845Z,-9.20
2023-12-04T01:38:15.922Z,-9.20
2023-12-04T01:38:46.857Z,-9.20
2023-12-04T01:39:17.948Z,-9.20
2023-12-04T01:39:48.959Z,-9.20
2023-12-04T01:40:20.596Z,-9.20
2023-12-04T01:40:50.844Z,-9.20
2023-12-04T01:41:21.877Z,-9.20
2023-12-04T01:41:53.525Z,-9.20
2023-12-04T01:42:23.970Z,-9.20
2023-12-04T01:42:55.231Z,-9.10
2023-12-04T01:43:25.877Z,-9.10
2023-12-04T01:43:56.869Z,-9.10
2023-12-04T01:44:27.935Z,-9.10
2023-12-04T01:44:59.647Z,-9.20
2023-12-04T01:45:30.593Z,-9.20
2023-12-04T01:46:00.894Z,-9.20
2023-12-04T01:46:31.918Z,-9.20
2023-12-04T01:47:03.385Z,-9.20
2023-12-04T01:47:34.010Z,-9.20
2023-12-04T01:48:05.039Z,-9.20
2023-12-04T01:48:36.020Z,-9.20
2023-12-04T01:49:07.062Z,-9.30
2023-12-04T01:49:37.922Z,-9.30
2023-12-04T01:50:09.090Z,-9.30
2023-12-04T01:50:39.820Z,-9.30
2023-12-04T01:51:10.938Z,-9.30
2023-12-04T01:51:42.162Z,-9.30
2023-12-04T01:52:13.185Z,-9.30
2023-12-04T01:52:43.849Z,-9.30
2023-12-04T01:53:14.861Z,-9.30
2023-12-04T01:53:45.921Z,-9.30
2023-12-04T01:54:17.128Z,-9.30
2023-12-04T01:54:47.900Z,-9.30
2023-12-04T01:55:19.304Z,-9.30
2023-12-04T01:55:49.904Z,-9.30
2023-12-04T01:56:20.886Z,-9.30
2023-12-04T01:56:51.921Z,-9.30
2023-12-04T01:57:23.143Z,-9.30
2023-12-04T01:57:53.910Z,-9.30
2023-12-04T01:58:25.180Z,-9.30
2023-12-04T01:58:55.915Z,-9.30
2023-12-04T01:59:27.143Z,-9.30
2023-12-04T01:59:58.156Z,-9.30
2023-12-04T02:00:30.270Z,-9.30
2023-12-04T02:01:00.075Z,-9.30
2023-12-04T02:01:31.055Z,-9.30
2023-12-04T02:02:02.043Z,-9.30
2023-12-04T02:02:33.084Z,-9.30
2023-12-04T02:03:04.390Z,-9.30
2023-12-04T02:03:35.433Z,-9.30
2023-12-04T02:04:06.484Z,-9.30
2023-12-04T02:04:37.684Z,-9.30
2023-12-04T02:05:08.662Z,-9.30
2023-12-04T02:05:39.315Z,-9.30
2023-12-04T02:06:10.492Z,-9.30
2023-12-04T02:06:41.422Z,-9.30
2023-12-04T02:07:12.472Z,-9.30
2023-12-04T02:07:43.360Z,-9.30
2023-12-04T02:08:14.358Z,-9.30
2023-12-04T02:08:45.428Z,-9.30
2023-12-04T02:09:16.759Z,-9.30
2023-12-04T02:09:47.668Z,-9.30
2023-12-04T02:10:18.934Z,-9.30
2023-12-04T02:10:49.367Z,-9.30
2023-12-04T02:11:20.378Z,-9.30
2023-12-04T02:11:51.374Z,-9.30
2023-12-04T02:12:22.537Z,-9.30
2023-12-04T02:12:53.432Z,-9.30
2023-12-04T02:13:24.360Z,-9.30
2023-12-04T02:13:55.374Z,-9.30
2023-12-04T02:14:26.873Z,-9.30
2023-12-04T02:14:57.425Z,-9.30
2023-12-04T02:15:28.878Z,-9.30
2023-12-04T02:15:59.334Z,-9.30
2023-12-04T02:16:31.178Z,-9.30
2023-12-04T02:17:01.501Z,-9.30
2023-12-04T02:17:32.336Z,-9.30
2023-12-04T02:18:03.706Z,-9.30
2023-12-04T02:18:34.447Z,-9.30
2023-12-04T02:19:05.523Z,-9.30
2023-12-04T02:19:36.363Z,-9.30
2023-12-04T02:20:07.671Z,-9.30
2023-12-04T02:20:38.282Z,-9.30
2023-12-04T02:21:09.377Z,-9.30
2023-12-04T02:21:40.369Z,-9.30
2023-12-04T02:22:11.701Z,-9.30
2023-12-04T02:22:42.328Z,-9.30
2023-12-04T02:23:13.270Z,-9.20
2023-12-04T02:23:44.330Z,-9.20
2023-12-04T02:24:15.466Z,-9.20
2023-12-04T02:24:46.385Z,-9.20
2023-12-04T02:25:26.579Z,-9.20
2023-12-04T02:25:48.298Z,-9.20
2023-12-04T02:26:19.298Z,-9.20
2023-12-04T02:26:50.618Z,-9.20
2023-12-04T02:27:21.350Z,-9.20
2023-12-04T02:27:52.383Z,-9.20
2023-12-04T02:28:23.305Z,-9.20
2023-12-04T02:28:54.335Z,-9.20
2023-12-04T02:29:25.420Z,-9.20
2023-12-04T02:29:56.426Z,-9.20
2023-12-04T02:30:28.296Z,-9.20
2023-12-04T02:30:58.419Z,-9.20
2023-12-04T02:31:29.326Z,-9.20
2023-12-04T02:32:00.326Z,-9.20
2023-12-04T02:32:31.373Z,-9.20
2023-12-04T02:33:02.520Z,-9.20
2023-12-04T02:33:33.476Z,-9.20
2023-12-04T02:34:04.492Z,-9.20
2023-12-04T02:34:35.547Z,-9.20
2023-12-04T02:35:06.553Z,-9.20
2023-12-04T02:35:37.614Z,-9.20
2023-12-04T02:36:08.507Z,-9.20
2023-12-04T02:36:39.315Z,-9.10
2023-12-04T02:37:10.415Z,-9.10
2023-12-04T02:37:41.378Z,-9.10
2023-12-04T02:38:12.324Z,-9.10
2023-12-04T02:38:43.323Z,-9.10
2023-12-04T02:39:14.376Z,-9.10
2023-12-04T02:39:46.062Z,-9.10
2023-12-04T02:40:16.897Z,-9.10
2023-12-04T02:40:47.353Z,-9.10
2023-12-04T02:41:18.410Z,-9.20
2023-12-04T02:41:49.346Z,-9.20
2023-12-04T02:42:20.342Z,-9.20
2023-12-04T02:42:51.415Z,-9.20
2023-12-04T02:43:22.440Z,-9.20
2023-12-04T02:43:53.393Z,-9.20
2023-12-04T02:44:24.723Z,-9.20
2023-12-04T02:44:55.684Z,-9.10
2023-12-04T02:45:27.398Z,-9.10
2023-12-04T02:45:57.452Z,-9.10
2023-12-04T02:46:28.349Z,-9.20
2023-12-04T02:46:59.387Z,-9.20
2023-12-04T02:47:30.478Z,-9.20
2023-12-04T02:48:02.129Z,-9.20
2023-12-04T02:48:32.805Z,-9.20
2023-12-04T02:49:03.491Z,-9.20
2023-12-04T02:49:34.454Z,-9.20
2023-12-04T02:50:05.701Z,-9.20
2023-12-04T02:50:36.306Z,-9.20
2023-12-04T02:51:07.407Z,-9.20
2023-12-04T02:51:38.432Z,-9.20
2023-12-04T02:52:09.393Z,-9.20
2023-12-04T02:52:40.401Z,-9.20
2023-12-04T02:53:11.735Z,-9.20
2023-12-04T02:53:42.402Z,-9.20
2023-12-04T02:54:13.968Z,-9.20
2023-12-04T02:54:44.354Z,-9.20
2023-12-04T02:55:16.146Z,-9.20
2023-12-04T02:55:46.346Z,-9.20
2023-12-04T02:56:17.388Z,-9.20
2023-12-04T02:56:48.399Z,-9.20
2023-12-04T02:57:19.477Z,-9.20
2023-12-04T02:57:50.369Z,-9.20
2023-12-04T02:58:21.393Z,-9.20
2023-12-04T02:58:52.382Z,-9.20
2023-12-04T02:59:23.246Z,-9.20
2023-12-04T02:59:54.216Z,-9.20
2023-12-04T03:00:26.301Z,-9.20
2023-12-04T03:00:56.606Z,-9.20
2023-12-04T03:01:27.215Z,-9.20
2023-12-04T03:01:58.564Z,-9.20
2023-12-04T03:02:29.245Z,-9.20
2023-12-04T03:03:00.244Z,-9.20
2023-12-04T03:03:31.231Z,-9.20
2023-12-04T03:04:02.526Z,-9.20
2023-12-04T03:04:33.601Z,-9.20
2023-12-04T03:05:04.799Z,-9.20
2023-12-04T03:05:35.543Z,-9.20
2023-12-04T03:06:06.871Z,-9.20
2023-12-04T03:06:39.119Z,-9.20
2023-12-04T03:07:08.509Z,-9.20
2023-12-04T03:07:39.480Z,-9.20
2023-12-04T03:08:10.500Z,-9.20
2023-12-04T03:08:41.517Z,-9.20
2023-12-04T03:09:12.502Z,-9.20
2023-12-04T03:09:48.683Z,-9.30
2023-12-04T03:10:15.200Z,-9.30
2023-12-04T03:10:45.876Z,-9.30
2023-12-04T03:11:16.435Z,-9.30
2023-12-04T03:11:47.501Z,-9.30
2023-12-04T03:12:18.621Z,-9.30
2023-12-04T03:12:49.529Z,-9.30
2023-12-04T03:13:20.544Z,-9.30
2023-12-04T03:13:51.443Z,-9.40
2023-12-04T03:14:22.546Z,-9.40
2023-12-04T03:14:53.513Z,-9.40
2023-12-04T03:15:25.219Z,-9.40
2023-12-04T03:15:55.966Z,-9.40
2023-12-04T03:16:26.416Z,-9.40
2023-12-04T03:16:57.513Z,-9.40
2023-12-04T03:17:28.575Z,-9.40
2023-12-04T03:17:59.679Z,-9.40
2023-12-04T03:18:30.570Z,-9.40
2023-12-04T03:19:01.652Z,-9.40
2023-12-04T03:19:33.547Z,-9.40
2023-12-04T03:20:03.718Z,-9.40
2023-12-04T03:20:34.468Z,-9.40
2023-12-04T03:21:05.813Z,-9.40
2023-12-04T03:21:36.527Z,-9.40
2023-12-04T03:22:07.682Z,-9.40
2023-12-04T03:22:38.525Z,-9.40
2023-12-04T03:23:09.451Z,-9.40
2023-12-04T03:23:40.498Z,-9.40
2023-12-04T03:24:11.765Z,-9.40
2023-12-04T03:24:42.518Z,-9.40
2023-12-04T03:25:14.309Z,-9.40
2023-12-04T03:25:44.523Z,-9.40
2023-12-04T03:26:15.820Z,-9.40
2023-12-04T03:26:46.520Z,-9.40
2023-12-04T03:27:17.529Z,-9.40
2023-12-04T03:27:48.524Z,-9.40
2023-12-04T03:28:19.826Z,-9.40
2023-12-04T03:28:50.497Z,-9.40
2023-12-04T03:29:21.485Z,-9.40
2023-12-04T03:29:52.461Z,-9.40
2023-12-04T03:30:25.167Z,-9.50
2023-12-04T03:30:54.519Z,-9.50
2023-12-04T03:31:25.740Z,-9.50
2023-12-04T03:31:56.465Z,-9.50
2023-12-04T03:32:27.486Z,-9.50
2023-12-04T03:32:58.656Z,-9.50
2023-12-04T03:33:29.564Z,-9.50
2023-12-04T03:34:00.671Z,-9.50
2023-12-04T03:34:31.600Z,-9.50
2023-12-04T03:35:02.645Z,-9.50
2023-12-04T03:35:33.470Z,-9.50
2023-12-04T03:36:04.520Z,-9.50
2023-12-04T03:36:35.874Z,-9.50
2023-12-04T03:37:06.806Z,-9.50
2023-12-04T03:37:37.754Z,-9.50
2023-12-04T03:38:08.479Z,-9.50
2023-12-04T03:38:39.534Z,-9.50
2023-12-04T03:39:10.532Z,-9.50
2023-12-04T03:39:41.508Z,-9.50
2023-12-04T03:40:12.886Z,-9.50
2023-12-04T03:40:43.440Z,-9.50
2023-12-04T03:41:14.942Z,-9.50
2023-12-04T03:41:45.719Z,-9.50
2023-12-04T03:42:17.127Z,-9.50
2023-12-04T03:42:47.529Z,-9.50
2023-12-04T03:43:18.694Z,-9.50
2023-12-04T03:43:49.805Z,-9.50
2023-12-04T03:44:20.524Z,-9.50
2023-12-04T03:44:51.455Z,-9.50
2023-12-04T03:45:23.367Z,-9.50
2023-12-04T03:45:53.865Z,-9.50
2023-12-04T03:46:24.473Z,-9.50
2023-12-04T03:46:55.553Z,-9.50
2023-12-04T03:47:26.578Z,-9.50
2023-12-04T03:47:57.586Z,-9.50
2023-12-04T03:48:28.604Z,-9.50
2023-12-04T03:48:59.940Z,-9.50
2023-12-04T03:49:30.817Z,-9.50
2023-12-04T03:50:01.649Z,-9.50
2023-12-04T03:50:32.428Z,-9.50
2023-12-04T03:51:04.522Z,-9.50
2023-12-04T03:51:34.612Z,-9.50
2023-12-04T03:52:05.572Z,-9.50
2023-12-04T03:52:36.555Z,-9.50
2023-12-04T03:53:07.542Z,-9.50
2023-12-04T03:53:38.546Z,-9.50
2023-12-04T03:54:09.667Z,-9.50
2023-12-04T03:54:41.555Z,-9.50
2023-12-04T03:55:12.046Z,-9.50
2023-12-04T03:55:42.521Z,-9.50
2023-12-04T03:56:13.532Z,-9.50
2023-12-04T03:56:44.779Z,-9.50
2023-12-04T03:57:15.520Z,-9.50
2023-12-04T03:57:46.494Z,-9.60
2023-12-04T03:58:17.554Z,-9.60
2023-12-04T03:58:48.589Z,-9.60
2023-12-04T03:59:18.792Z,-9.60
2023-12-04T03:59:50.052Z,-9.60
2023-12-04T04:00:22.761Z,-9.60
2023-12-04T04:00:51.789Z,-9.60
2023-12-04T04:01:22.752Z,-9.60
2023-12-04T04:01:53.814Z,-9.60
2023-12-04T04:02:24.803Z,-9.60
2023-12-04T04:02:55.868Z,-9.60
2023-12-04T04:03:27.137Z,-9.60
2023-12-04T04:03:58.076Z,-9.60
2023-12-04T04:04:29.010Z,-9.60
2023-12-04T04:05:00.127Z,-9.60
2023-12-04T04:05:31.571Z,-9.60
2023-12-04T04:06:02.011Z,-9.60
2023-12-04T04:06:33.160Z,-9.60
2023-12-04T04:07:04.454Z,-9.60
2023-12-04T04:07:35.270Z,-9.60
2023-12-04T04:08:06.065Z,-9.60
2023-12-04T04:08:37.028Z,-9.60
2023-12-04T04:09:08.073Z,-9.60
2023-12-04T04:09:39.044Z,-9.60
2023-12-04T04:10:10.415Z,-9.60
2023-12-04T04:10:41.037Z,-9.60
2023-12-04T04:11:12.123Z,-9.60
2023-12-04T04:11:43.085Z,-9.60
2023-12-04T04:12:15.938Z,-9.60
2023-12-04T04:12:45.056Z,-9.60
2023-12-04T04:13:16.115Z,-9.60
2023-12-04T04:13:47.090Z,-9.60
2023-12-04T04:14:18.114Z,-9.60
2023-12-04T04:14:49.063Z,-9.60
2023-12-04T04:15:21.096Z,-9.60
2023-12-04T04:15:51.106Z,-9.60
2023-12-04T04:16:22.050Z,-9.60
2023-12-04T04:16:53.061Z,-9.70
2023-12-04T04:17:24.118Z,-9.70
2023-12-04T04:17:55.193Z,-9.70
2023-12-04T04:18:26.448Z,-9.70
2023-12-04T04:18:57.174Z,-9.70
2023-12-04T04:19:28.185Z,-9.70
2023-12-04T04:19:59.098Z,-9.70
2023-12-04T04:20:31.147Z,-9.70
2023-12-04T04:21:01.236Z,-9.70
2023-12-04T04:21:32.205Z,-9.70
2023-12-04T04:22:03.111Z,-9.70
2023-12-04T04:22:35.943Z,-9.70
2023-12-04T04:23:05.086Z,-9.80
2023-12-04T04:23:36.155Z,-9.80
2023-12-04T04:24:07.047Z,-9.80
2023-12-04T04:24:38.165Z,-9.80
2023-12-04T04:25:09.471Z,-9.80
2023-12-04T04:25:40.243Z,-9.80
2023-12-04T04:26:11.128Z,-9.80
2023-12-04T04:26:42.101Z,-9.80
2023-12-04T04:27:13.062Z,-9.80
2023-12-04T04:27:44.401Z,-9.80
2023-12-04T04:28:15.131Z,-9.80
2023-12-04T04:28:46.073Z,-9.80
2023-12-04T04:29:17.042Z,-9.80
2023-12-04T04:29:48.492Z,-9.80
2023-12-04T04:30:20.716Z,-9.80
2023-12-04T04:30:50.058Z,-9.80
2023-12-04T04:31:21.010Z,-9.80
2023-12-04T04:31:52.052Z,-9.80
2023-12-04T04:32:23.111Z,-9.80
2023-12-04T04:32:54.120Z,-9.90
2023-12-04T04:33:25.102Z,-9.90
2023-12-04T04:33:56.146Z,-9.90
2023-12-04T04:34:27.184Z,-9.90
2023-12-04T04:34:58.070Z,-9.90
2023-12-04T04:35:29.870Z,-9.90
2023-12-04T04:36:00.060Z,-9.90
2023-12-04T04:36:31.076Z,-9.90
2023-12-04T04:37:02.119Z,-9.90
2023-12-04T04:37:33.127Z,-9.90
2023-12-04T04:38:04.130Z,-9.90
2023-12-04T04:38:35.556Z,-9.90
2023-12-04T04:39:06.107Z,-9.90
2023-12-04T04:39:37.088Z,-9.90
2023-12-04T04:40:08.421Z,-9.90
2023-12-04T04:40:39.349Z,-9.90
2023-12-04T04:41:10.137Z,-9.90
2023-12-04T04:41:41.059Z,-10.00
2023-12-04T04:42:12.618Z,-10.00
2023-12-04T04:42:43.141Z,-10.00
2023-12-04T04:43:14.613Z,-10.00
2023-12-04T04:43:45.345Z,-10.00
2023-12-04T04:44:16.106Z,-10.00
2023-12-04T04:44:47.120Z,-10.00
2023-12-04T04:45:19.344Z,-10.00
2023-12-04T04:45:49.105Z,-10.00
2023-12-04T04:46:20.059Z,-10.00
2023-12-04T04:46:51.094Z,-10.00
2023-12-04T04:47:22.348Z,-10.00
2023-12-04T04:47:53.101Z,-10.00
2023-12-04T04:48:24.119Z,-10.00
2023-12-04T04:48:55.167Z,-10.00
2023-12-04T04:49:26.186Z,-10.00
2023-12-04T04:49:57.144Z,-9.90
2023-12-04T04:50:29.139Z,-9.90
2023-12-04T04:50:59.042Z,-9.90
2023-12-04T04:51:30.052Z,-9.90
2023-12-04T04:52:01.066Z,-9.90
2023-12-04T04:52:33.007Z,-9.90
2023-12-04T04:53:03.063Z,-10.00
2023-12-04T04:53:34.111Z,-10.00
2023-12-04T04:54:05.654Z,-10.00
2023-12-04T04:54:36.104Z,-10.00
2023-12-04T04:55:07.375Z,-10.00
2023-12-04T04:55:47.466Z,-10.00
2023-12-04T04:56:09.722Z,-10.00
2023-12-04T04:56:40.119Z,-10.00
2023-12-04T04:57:11.090Z,-10.10
2023-12-04T04:57:42.121Z,-10.10
2023-12-04T04:58:13.388Z,-10.10
2023-12-04T04:58:44.117Z,-10.10
2023-12-04T04:59:15.160Z,-10.10
2023-12-04T04:59:46.127Z,-10.10
2023-12-04T05:00:19.850Z,-10.10
2023-12-04T05:00:48.494Z,-10.10
2023-12-04T05:01:19.069Z,-10.10
2023-12-04T05:01:50.174Z,-10.10
2023-12-04T05:02:21.140Z,-10.10
2023-12-04T05:02:52.169Z,-10.10
2023-12-04T05:03:25.303Z,-10.10
2023-12-04T05:03:54.548Z,-10.10
2023-12-04T05:04:25.464Z,-10.10
2023-12-04T05:04:56.838Z,-10.10
2023-12-04T05:05:28.269Z,-10.10
2023-12-04T05:05:58.453Z,-10.10
2023-12-04T05:06:29.464Z,-10.10
2023-12-04T05:07:00.452Z,-10.10
2023-12-04T05:07:31.434Z,-10.10
2023-12-04T05:08:02.398Z,-10.10
2023-12-04T05:08:33.369Z,-10.10
2023-12-04T05:09:04.396Z,-10.10
2023-12-04T05:09:35.418Z,-10.10
2023-12-04T05:10:09.047Z,-10.10
2023-12-04T05:10:37.631Z,-10.10
2023-12-04T05:11:08.418Z,-10.10
2023-12-04T05:11:39.433Z,-10.10
2023-12-04T05:12:11.106Z,-10.10
2023-12-04T05:12:41.519Z,-10.10
2023-12-04T05:13:12.455Z,-10.10
2023-12-04T05:13:43.920Z,-10.10
2023-12-04T05:14:14.359Z,-10.10
2023-12-04T05:14:45.416Z,-10.10
2023-12-04T05:15:17.013Z,-10.10
2023-12-04T05:15:47.398Z,-10.10
2023-12-04T05:16:18.377Z,-10.10
2023-12-04T05:16:49.393Z,-10.10
2023-12-04T05:17:20.453Z,-10.10
2023-12-04T05:17:51.473Z,-10.10
2023-12-04T05:18:22.412Z,-10.10
2023-12-04T05:18:53.434Z,-10.10
2023-12-04T05:19:24.681Z,-10.10
2023-12-04T05:19:55.577Z,-10.10
2023-12-04T05:20:27.021Z,-10.10
2023-12-04T05:20:57.331Z,-10.10
2023-12-04T05:21:28.398Z,-10.10
2023-12-04T05:21:59.398Z,-10.10
2023-12-04T05:22:30.723Z,-10.10
2023-12-04T05:23:01.264Z,-10.10
2023-12-04T05:23:32.440Z,-10.10
2023-12-04T05:24:03.394Z,-10.10
2023-12-04T05:24:34.456Z,-10.10
2023-12-04T05:25:05.756Z,-10.10
2023-12-04T05:25:44.977Z,-10.10
2023-12-04T05:26:07.441Z,-10.10
2023-12-04T05:26:38.457Z,-10.10
2023-12-04T05:27:09.430Z,-10.10
2023-12-04T05:27:40.409Z,-10.10
2023-12-04T05:28:11.488Z,-10.10
2023-12-04T05:28:42.676Z,-10.10
2023-12-04T05:29:13.405Z,-10.10
2023-12-04T05:29:44.377Z,-10.10
2023-12-04T05:30:19.104Z,-10.10
2023-12-04T05:30:46.649Z,-10.10
2023-12-04T05:31:17.718Z,-10.10
2023-12-04T05:31:48.450Z,-10.10
2023-12-04T05:32:19.395Z,-10.10
2023-12-04T05:32:50.505Z,-10.10
2023-12-04T05:33:21.530Z,-10.10
2023-12-04T05:33:52.586Z,-10.10
2023-12-04T05:34:23.483Z,-10.10
2023-12-04T05:34:54.384Z,-10.10
2023-12-04T05:35:25.937Z,-10.10
2023-12-04T05:35:56.460Z,-10.10
2023-12-04T05:36:27.427Z,-10.10
2023-12-04T05:36:58.542Z,-10.10
2023-12-04T05:37:29.450Z,-10.10
2023-12-04T05:38:00.414Z,-10.10
2023-12-04T05:38:31.431Z,-10.10
2023-12-04T05:39:02.353Z,-10.10
2023-12-04T05:39:33.424Z,-10.10
2023-12-04T05:40:05.049Z,-10.10
2023-12-04T05:40:35.396Z,-10.10
2023-12-04T05:41:06.450Z,-10.10
2023-12-04T05:41:37.440Z,-10.10
2023-12-04T05:42:08.550Z,-10.10
2023-12-04T05:42:39.436Z,-10.10
2023-12-04T05:43:10.385Z,-10.10
2023-12-04T05:43:41.872Z,-10.10
2023-12-04T05:44:12.432Z,-10.10
2023-12-04T05:44:43.452Z,-10.10
2023-12-04T05:45:15.372Z,-10.10
2023-12-04T05:45:45.535Z,-10.10
2023-12-04T05:46:16.429Z,-10.10
2023-12-04T05:46:47.657Z,-10.10
2023-12-04T05:47:18.571Z,-10.10
2023-12-04T05:47:49.348Z,-10.10
2023-12-04T05:48:20.387Z,-10.10
2023-12-04T05:48:51.853Z,-10.10
2023-12-04T05:49:22.552Z,-10.10
2023-12-04T05:49:53.492Z,-10.10
2023-12-04T05:50:24.960Z,-10.10
2023-12-04T05:50:55.409Z,-10.10
2023-12-04T05:51:26.355Z,-10.10
2023-12-04T05:51:57.413Z,-10.10
2023-12-04T05:52:28.842Z,-10.10
2023-12-04T05:52:59.374Z,-10.10
2023-12-04T05:53:30.391Z,-10.10
2023-12-04T05:54:01.377Z,-10.10
2023-12-04T05:54:32.387Z,-10.10
2023-12-04T05:55:03.677Z,-10.10
2023-12-04T05:55:34.282Z,-10.10
2023-12-04T05:56:05.338Z,-10.10
2023-12-04T05:56:36.424Z,-10.10
2023-12-04T05:57:08.258Z,-10.10
2023-12-04T05:57:39.019Z,-10.10
2023-12-04T05:58:09.442Z,-10.10
2023-12-04T05:58:40.422Z,-10.10
2023-12-04T05:59:11.520Z,-10.10
2023-12-04T05:59:42.450Z,-10.10
2023-12-04T06:00:14.573Z,-10.10
2023-12-04T06:00:44.664Z,-10.10
2023-12-04T06:01:15.493Z,-10.10
2023-12-04T06:01:46.574Z,-10.10
2023-12-04T06:02:17.512Z,-10.10
2023-12-04T06:02:48.880Z,-10.10
2023-12-04T06:03:19.498Z,-10.10
2023-12-04T06:03:50.237Z,-10.10
2023-12-04T06:04:21.278Z,-10.10
2023-12-04T06:04:51.821Z,-10.10
2023-12-04T06:05:23.300Z,-10.20
2023-12-04T06:06:25.268Z,-10.20
2023-12-04T06:06:55.943Z,-10.20
2023-12-04T06:07:26.798Z,-10.20
2023-12-04T06:07:57.795Z,-10.20
2023-12-04T06:08:28.876Z,-10.20
2023-12-04T06:08:59.821Z,-10.20
2023-12-04T06:09:30.820Z,-10.20
2023-12-04T06:10:02.000Z,-10.20
2023-12-04T06:10:32.757Z,-10.20
2023-12-04T06:11:03.824Z,-10.20
2023-12-04T06:11:34.788Z,-10.20
2023-12-04T06:12:05.855Z,-10.20
2023-12-04T06:12:36.856Z,-10.20
2023-12-04T06:13:07.881Z,-10.20
2023-12-04T06:13:38.773Z,-10.20
2023-12-04T06:14:09.837Z,-10.20
2023-12-04T06:14:40.831Z,-10.20
2023-12-04T06:15:13.027Z,-10.20
2023-12-04T06:15:43.021Z,-10.20
2023-12-04T06:16:13.857Z,-10.20
2023-12-04T06:16:44.818Z,-10.20
2023-12-04T06:17:15.938Z,-10.20
2023-12-04T06:17:46.920Z,-10.20
2023-12-04T06:18:18.197Z,-10.20
2023-12-04T06:18:49.013Z,-10.20
2023-12-04T06:19:19.982Z,-10.20
2023-12-04T06:19:51.004Z,-10.20
2023-12-04T06:20:22.152Z,-10.20
2023-12-04T06:20:52.758Z,-10.20
2023-12-04T06:21:23.846Z,-10.20
2023-12-04T06:21:54.905Z,-10.20
2023-12-04T06:22:25.902Z,-10.20
2023-12-04T06:22:56.833Z,-10.20
2023-12-04T06:23:27.826Z,-10.20
2023-12-04T06:23:59.161Z,-10.20
2023-12-04T06:24:29.859Z,-10.20
2023-12-04T06:25:01.122Z,-10.20
2023-12-04T06:25:32.049Z,-10.20
2023-12-04T06:26:02.779Z,-10.20
2023-12-04T06:26:33.857Z,-10.20
2023-12-04T06:27:04.844Z,-10.20
2023-12-04T06:27:35.867Z,-10.20
2023-12-04T06:28:06.793Z,-10.20
2023-12-04T06:28:38.798Z,-10.20
2023-12-04T06:29:08.774Z,-10.20
2023-12-04T06:29:39.883Z,-10.20
2023-12-04T06:30:13.931Z,-10.20
2023-12-04T06:30:42.389Z,-10.20
2023-12-04T06:31:12.838Z,-10.20
2023-12-04T06:31:44.050Z,-10.20
2023-12-04T06:32:14.729Z,-10.20
2023-12-04T06:32:46.086Z,-10.20
2023-12-04T06:33:16.777Z,-10.20
2023-12-04T06:33:48.082Z,-10.20
2023-12-04T06:34:18.826Z,-10.20
2023-12-04T06:34:49.928Z,-10.20
2023-12-04T06:35:21.677Z,-10.20
2023-12-04T06:35:51.981Z,-10.20