createdAt,value
2022-12-05T00:00:40.761Z,33.40
2022-12-05T00:05:48.797Z,26.50
2022-12-05T00:10:54.641Z,27.30
2022-12-05T00:16:00.586Z,29.10
2022-12-05T00:21:07.335Z,28.70
2022-12-05T00:26:14.000Z,29.00
2022-12-05T00:31:22.856Z,28.50
2022-12-05T00:36:31.233Z,27.60
2022-12-05T00:41:37.553Z,25.60
2022-12-05T00:46:43.204Z,27.20
2022-12-05T00:51:48.905Z,27.10
2022-12-05T00:56:56.412Z,28.50
2022-12-05T01:02:02.183Z,27.80
2022-12-05T01:07:08.072Z,28.60
2022-12-05T01:12:14.128Z,25.80
2022-12-05T01:17:19.976Z,23.00
2022-12-05T01:22:25.562Z,26.50
2022-12-05T01:27:31.361Z,25.20
2022-12-05T01:32:37.222Z,24.90
2022-12-05T01:37:42.945Z,25.00
2022-12-05T01:42:48.798Z,23.10
2022-12-05T01:47:55.690Z,25.90
2022-12-05T01:53:01.797Z,21.30
2022-12-05T01:58:10.066Z,26.40
2022-12-05T02:03:23.368Z,21.40
2022-12-05T02:08:30.460Z,23.80
2022-12-05T02:13:49.624Z,23.60
2022-12-05T02:19:10.100Z,23.00
2022-12-05T02:24:34.936Z,20.50
2022-12-05T02:30:04.106Z,22.00
2022-12-05T02:35:18.410Z,21.20
2022-12-05T02:40:29.306Z,17.30
2022-12-05T02:45:38.601Z,21.80
2022-12-05T02:50:47.532Z,22.00
2022-12-05T02:55:54.719Z,18.50
2022-12-05T03:01:00.839Z,22.50
2022-12-05T03:06:13.298Z,21.00
2022-12-05T03:11:20.099Z,19.60
2022-12-05T03:16:33.430Z,17.00
2022-12-05T03:21:47.085Z,21.00
2022-12-05T03:27:02.285Z,19.50
2022-12-05T03:32:17.478Z,20.20
2022-12-05T03:37:30.940Z,20.00
2022-12-05T03:42:40.549Z,22.80
2022-12-05T03:47:53.069Z,20.30
2022-12-05T03:53:20.650Z,23.00
2022-12-05T03:58:35.695Z,22.50
2022-12-05T04:03:47.526Z,21.20
2022-12-05T04:08:58.493Z,18.50
2022-12-05T04:14:08.972Z,20.30
2022-12-05T04:19:22.712Z,21.10
2022-12-05T04:24:50.432Z,19.40
2022-12-05T04:30:05.055Z,20.10
2022-12-05T04:35:17.617Z,19.90
2022-12-05T04:40:32.037Z,21.70
2022-12-05T04:45:41.693Z,20.60
2022-12-05T04:50:51.182Z,17.60
2022-12-05T04:56:00.334Z,18.30
2022-12-05T05:01:11.617Z,22.20
2022-12-05T05:06:18.817Z,16.10
2022-12-05T05:11:27.099Z,17.20
2022-12-05T05:16:35.459Z,18.20
2022-12-05T05:21:42.505Z,17.20
2022-12-05T05:26:52.479Z,17.50
2022-12-05T05:32:01.546Z,21.20
2022-12-05T05:37:07.252Z,16.80
2022-12-05T05:42:13.005Z,14.00
2022-12-05T05:47:18.909Z,16.80
2022-12-05T05:52:24.717Z,19.50
2022-12-05T05:57:30.425Z,16.00
2022-12-05T06:02:37.491Z,17.30
2022-12-05T06:07:43.765Z,18.70
2022-12-05T06:12:49.634Z,17.30
2022-12-05T06:17:56.341Z,21.60
2022-12-05T06:23:02.218Z,29.70
2022-12-05T06:28:08.033Z,19.10
2022-12-05T06:33:14.667Z,17.10
2022-12-05T06:38:20.840Z,20.90
2022-12-05T06:43:26.445Z,19.30
2022-12-05T06:48:32.163Z,20.70
2022-12-05T06:53:37.975Z,17.90
2022-12-05T06:58:44.453Z,24.60
2022-12-05T07:03:51.229Z,33.50
2022-12-05T07:08:56.845Z,19.20
2022-12-05T07:14:10.259Z,27.50
2022-12-05T07:19:20.850Z,27.90
2022-12-05T07:24:27.448Z,23.40
2022-12-05T07:29:33.484Z,19.60
2022-12-05T07:34:39.264Z,22.30
2022-12-05T07:39:45.165Z,25.20
2022-12-05T07:44:51.190Z,23.90
2022-12-05T07:49:57.072Z,20.40
2022-12-05T07:55:03.276Z,21.50
2022-12-05T08:00:10.702Z,25.10
2022-12-05T08:05:19.219Z,22.30
2022-12-05T08:10:24.856Z,23.70
2022-12-05T08:15:30.638Z,30.60
2022-12-05T08:20:36.505Z,23.30
2022-12-05T08:25:42.136Z,36.70
2022-12-05T08:30:48.146Z,26.30
2022-12-05T08:35:54.130Z,29.60
2022-12-05T08:41:02.335Z,20.80
2022-12-05T08:46:09.238Z,22.80
2022-12-05T08:51:15.547Z,25.50
2022-12-05T08:56:26.830Z,24.50
2022-12-05T09:01:34.463Z,21.80
2022-12-05T09:06:41.661Z,28.00
2022-12-05T09:11:50.924Z,28.70
2022-12-05T09:16:56.716Z,26.40
2022-12-05T09:22:02.607Z,25.60
2022-12-05T09:27:08.384Z,28.40
2022-12-05T09:32:14.192Z,25.50
2022-12-05T09:37:37.966Z,23.40
2022-12-05T09:42:58.901Z,33.70
2022-12-05T09:48:10.520Z,28.20
2022-12-05T09:53:27.532Z,28.40
2022-12-05T09:58:42.708Z,26.10
2022-12-05T10:04:02.132Z,29.70
2022-12-05T10:09:22.749Z,28.60
2022-12-05T10:14:42.400Z,32.10
2022-12-05T10:19:52.024Z,35.60
2022-12-05T10:25:02.854Z,28.80
2022-12-05T10:30:15.888Z,28.70
2022-12-05T10:35:23.512Z,29.30
2022-12-05T10:40:34.608Z,32.90
2022-12-05T10:45:44.048Z,30.50
2022-12-05T10:50:52.462Z,33.00
2022-12-05T11:01:26.430Z,40.30
2022-12-05T11:06:33.674Z,32.90
2022-12-05T11:11:39.985Z,41.20
2022-12-05T11:16:54.182Z,41.40
2022-12-05T11:22:01.638Z,43.10
2022-12-05T11:32:38.789Z,40.70
2022-12-05T11:37:52.844Z,42.40
2022-12-05T11:43:27.156Z,38.60
2022-12-05T11:48:49.840Z,36.20
2022-12-05T11:54:56.315Z,37.40
2022-12-05T12:00:12.646Z,34.70
2022-12-05T12:05:26.162Z,39.30
2022-12-05T12:10:38.843Z,53.60
2022-12-05T12:15:59.642Z,42.30
2022-12-05T12:21:17.628Z,40.70
2022-12-05T12:26:34.728Z,45.50
2022-12-05T12:32:02.275Z,40.40
2022-12-05T12:37:21.804Z,36.20
2022-12-05T12:42:33.749Z,45.60
2022-12-05T12:47:51.907Z,41.30
2022-12-05T12:53:20.077Z,38.90
2022-12-05T12:58:42.819Z,40.70
2022-12-05T13:03:57.470Z,42.90
2022-12-05T13:09:11.829Z,36.70
2022-12-05T13:14:23.438Z,37.60
2022-12-05T13:19:37.545Z,50.20
2022-12-05T13:24:43.487Z,57.70
2022-12-05T13:29:56.025Z,48.50
2022-12-05T13:35:09.960Z,66.70
2022-12-05T13:40:48.170Z,52.70
2022-12-05T13:46:05.524Z,47.10
2022-12-05T13:51:20.704Z,49.90
2022-12-05T13:56:45.739Z,42.00
2022-12-05T14:01:56.113Z,46.40
2022-12-05T14:07:02.315Z,44.30
2022-12-05T14:12:44.614Z,40.20
2022-12-05T14:17:56.162Z,40.00
2022-12-05T14:23:44.417Z,41.40
2022-12-05T14:29:02.146Z,52.30
2022-12-05T14:34:27.528Z,47.60
2022-12-05T14:39:38.795Z,42.50
2022-12-05T14:44:49.772Z,46.10
2022-12-05T14:50:04.700Z,160.30
2022-12-05T14:55:22.134Z,50.60
2022-12-05T15:00:32.024Z,46.10
2022-12-05T15:05:39.611Z,55.60
2022-12-05T15:10:45.799Z,53.90
2022-12-05T15:16:01.342Z,53.10
2022-12-05T15:21:14.192Z,94.30
2022-12-05T15:26:46.166Z,48.70
2022-12-05T15:31:51.564Z,45.60
2022-12-05T15:37:03.751Z,41.50
2022-12-05T15:42:17.078Z,41.60
2022-12-05T15:47:25.949Z,44.00
2022-12-05T15:52:38.973Z,51.30
2022-12-05T15:57:48.997Z,48.20
2022-12-05T16:03:00.054Z,41.70
2022-12-05T16:08:07.153Z,66.70
2022-12-05T16:13:17.198Z,69.40
2022-12-05T16:18:29.426Z,64.90
2022-12-05T16:23:37.472Z,61.90
2022-12-05T16:28:56.398Z,78.80
2022-12-05T16:34:04.678Z,68.90
2022-12-05T16:39:19.422Z,59.90
2022-12-05T16:45:02.359Z,45.60
2022-12-05T16:50:25.384Z,65.60
2022-12-05T16:55:37.223Z,53.40
2022-12-05T17:00:43.172Z,55.50
2022-12-05T17:05:49.035Z,50.20
2022-12-05T17:10:55.292Z,46.40
2022-12-05T17:16:01.187Z,53.80
2022-12-05T17:21:14.651Z,53.50
2022-12-05T17:26:22.530Z,50.90
2022-12-05T17:31:28.554Z,49.60
2022-12-05T17:37:02.776Z,60.50
2022-12-05T17:42:08.620Z,55.90
2022-12-05T17:47:15.664Z,57.10
2022-12-05T17:52:22.802Z,50.40
2022-12-05T17:57:28.692Z,57.20
2022-12-05T18:02:34.404Z,61.80
2022-12-05T18:07:41.477Z,53.00
2022-12-05T18:12:48.192Z,54.80
2022-12-05T18:17:55.624Z,48.30
2022-12-05T18:23:02.844Z,52.50
2022-12-05T18:28:08.918Z,57.20
2022-12-05T18:33:15.388Z,71.50
2022-12-05T18:38:21.063Z,53.70
2022-12-05T18:43:26.928Z,61.60
2022-12-05T18:48:44.818Z,55.90
2022-12-05T18:53:56.729Z,57.70
2022-12-05T18:59:04.662Z,47.10
2022-12-05T19:04:15.246Z,51.90
2022-12-05T19:09:24.080Z,49.80
2022-12-05T19:14:33.055Z,52.70
2022-12-05T19:19:40.343Z,47.50
2022-12-05T19:24:46.059Z,50.40
2022-12-05T19:29:51.717Z,47.90
2022-12-05T19:34:57.610Z,55.60
2022-12-05T19:40:03.486Z,50.80
2022-12-05T19:45:14.912Z,54.50
2022-12-05T19:50:23.674Z,68.20
2022-12-05T19:55:29.693Z,67.50
2022-12-05T20:00:35.443Z,81.10
2022-12-05T20:05:41.061Z,50.90
2022-12-05T20:10:46.682Z,49.50
2022-12-05T20:15:52.848Z,50.60
2022-12-05T20:21:01.318Z,55.80
2022-12-05T20:26:09.406Z,53.00
2022-12-05T20:31:16.823Z,51.90
2022-12-05T20:36:24.713Z,50.10
2022-12-05T20:41:30.876Z,54.80
2022-12-05T20:46:36.960Z,57.70
2022-12-05T20:51:45.190Z,57.70
2022-12-05T20:56:51.256Z,47.70
2022-12-05T21:01:56.954Z,54.20
2022-12-05T21:07:03.120Z,52.50
2022-12-05T21:12:09.668Z,48.50
2022-12-05T21:17:15.296Z,45.10
2022-12-05T21:22:21.239Z,54.70
2022-12-05T21:27:27.155Z,54.40
2022-12-05T21:32:32.803Z,47.10
2022-12-05T21:37:39.103Z,52.20
2022-12-05T21:42:44.846Z,47.90
2022-12-05T21:47:51.281Z,49.90
2022-12-05T21:52:57.353Z,51.20
2022-12-05T21:58:02.986Z,52.50
2022-12-05T22:03:13.501Z,51.90
2022-12-05T22:08:19.547Z,50.50
2022-12-05T22:13:25.177Z,59.20
2022-12-05T22:18:31.224Z,90.80
2022-12-05T22:23:37.361Z,55.80
2022-12-05T22:28:43.511Z,44.80
2022-12-05T22:33:50.733Z,53.00
2022-12-05T22:38:56.488Z,53.20
2022-12-05T22:44:02.256Z,54.60
2022-12-05T22:49:08.260Z,45.40
2022-12-05T22:54:14.732Z,45.50
2022-12-05T22:59:20.935Z,50.50
2022-12-05T23:04:27.024Z,44.70
2022-12-05T23:09:32.832Z,42.80
2022-12-05T23:14:38.464Z,50.30
2022-12-05T23:19:44.105Z,52.60
2022-12-05T23:24:50.085Z,50.30
2022-12-05T23:29:55.747Z,50.40
2022-12-05T23:35:01.501Z,52.40
2022-12-05T23:40:08.830Z,49.60
2022-12-05T23:45:15.155Z,54.90
2022-12-05T23:50:20.993Z,49.20
2022-12-05T23:55:26.715Z,48.10
