createdAt,value
2019-01-15T00:01:43.524Z,4.67
2019-01-15T00:04:12.389Z,4.62
2019-01-15T00:06:43.659Z,5.10
2019-01-15T00:09:12.352Z,5.58
2019-01-15T00:11:45.335Z,5.00
2019-01-15T00:14:13.941Z,4.97
2019-01-15T00:16:42.492Z,4.42
2019-01-15T00:19:11.076Z,5.30
2019-01-15T00:21:40.234Z,5.55
2019-01-15T00:24:08.782Z,5.17
2019-01-15T00:26:39.618Z,4.15
2019-01-15T00:29:08.250Z,5.35
2019-01-15T00:31:36.793Z,4.83
2019-01-15T00:34:07.142Z,5.33
2019-01-15T00:36:35.900Z,4.28
2019-01-15T00:39:09.576Z,4.95
2019-01-15T00:41:37.925Z,4.60
2019-01-15T00:47:49.446Z,5.00
2019-01-15T00:50:20.338Z,4.12
2019-01-15T00:52:51.023Z,4.35
2019-01-15T00:55:21.169Z,5.37
2019-01-15T00:57:50.510Z,5.70
2019-01-15T01:00:22.854Z,4.75
2019-01-15T01:02:58.586Z,5.15
2019-01-15T01:05:33.621Z,4.33
2019-01-15T01:08:02.344Z,5.90
2019-01-15T01:10:37.368Z,5.22
2019-01-15T01:13:07.458Z,4.58
2019-01-15T01:15:36.115Z,4.80
2019-01-15T01:18:06.364Z,5.10
2019-01-15T01:20:39.257Z,5.12
2019-01-15T01:23:09.969Z,5.58
2019-01-15T01:25:38.605Z,4.90
2019-01-15T01:28:07.131Z,5.97
2019-01-15T01:30:46.767Z,5.30
2019-01-15T01:33:15.455Z,5.90
2019-01-15T01:35:43.970Z,5.47
2019-01-15T01:38:12.579Z,6.15
2019-01-15T01:40:41.141Z,6.53
2019-01-15T01:43:09.717Z,6.12
2019-01-15T01:45:47.439Z,6.28
2019-01-15T01:48:18.347Z,6.35
2019-01-15T01:50:47.493Z,6.45
2019-01-15T01:53:16.939Z,5.45
2019-01-15T01:55:50.813Z,5.75
2019-01-15T01:58:19.516Z,5.60
2019-01-15T02:00:50.925Z,4.90
2019-01-15T02:03:19.590Z,5.10
2019-01-15T02:05:58.290Z,5.50
2019-01-15T02:08:27.756Z,5.25
2019-01-15T02:10:56.649Z,4.25
2019-01-15T02:13:27.249Z,4.53
2019-01-15T02:15:57.994Z,5.20
2019-01-15T02:18:29.518Z,5.17
2019-01-15T02:20:59.655Z,5.05
2019-01-15T02:23:28.273Z,5.33
2019-01-15T02:26:01.322Z,4.50
2019-01-15T02:28:31.470Z,5.40
2019-01-15T02:31:00.100Z,4.72
2019-01-15T02:33:28.647Z,5.60
2019-01-15T02:36:03.286Z,7.05
2019-01-15T02:38:31.862Z,5.00
2019-01-15T02:41:04.034Z,4.62
2019-01-15T02:43:34.289Z,4.42
2019-01-15T02:46:03.903Z,4.97
2019-01-15T02:48:36.335Z,4.83
2019-01-15T02:51:07.405Z,4.15
2019-01-15T02:53:35.963Z,4.53
2019-01-15T02:56:11.989Z,3.58
2019-01-15T02:58:42.024Z,3.70
2019-01-15T03:01:15.679Z,3.72
2019-01-15T03:03:46.218Z,3.85
2019-01-15T03:06:19.237Z,3.72
2019-01-15T03:08:50.379Z,3.92
2019-01-15T03:11:18.974Z,3.98
2019-01-15T03:16:54.769Z,4.40
2019-01-15T03:19:23.356Z,3.70
2019-01-15T03:22:00.674Z,4.97
2019-01-15T03:24:33.012Z,3.65
2019-01-15T03:27:01.925Z,5.10
2019-01-15T03:29:31.869Z,4.25
2019-01-15T03:32:00.519Z,4.22
2019-01-15T03:34:30.644Z,3.77
2019-01-15T03:37:02.941Z,5.03
2019-01-15T03:39:33.872Z,4.35
2019-01-15T03:42:03.640Z,4.10
2019-01-15T03:44:32.119Z,4.30
2019-01-15T03:47:02.387Z,3.85
2019-01-15T03:49:31.214Z,4.55
2019-01-15T03:52:09.154Z,4.47
2019-01-15T03:54:38.812Z,4.65
2019-01-15T03:57:11.207Z,4.15
2019-01-15T03:59:41.735Z,5.20
2019-01-15T04:02:13.942Z,3.20
2019-01-15T04:04:43.122Z,3.20
2019-01-15T04:07:15.424Z,4.05
2019-01-15T04:09:49.681Z,4.35
2019-01-15T04:12:18.341Z,5.90
2019-01-15T04:14:50.899Z,5.08
2019-01-15T04:17:22.295Z,5.05
2019-01-15T04:19:51.919Z,5.40
2019-01-15T04:22:22.238Z,5.42
2019-01-15T04:24:51.388Z,5.37
2019-01-15T04:27:23.599Z,5.55
2019-01-15T04:29:52.222Z,6.00
2019-01-15T04:32:23.850Z,6.47
2019-01-15T04:35:00.740Z,6.17
2019-01-15T04:37:31.381Z,7.25
2019-01-15T04:40:08.613Z,6.03
2019-01-15T04:42:37.243Z,7.00
2019-01-15T04:45:08.958Z,7.37
2019-01-15T04:47:37.879Z,7.85
2019-01-15T04:50:11.249Z,7.15
2019-01-15T04:52:43.609Z,7.30
2019-01-15T04:55:13.011Z,6.92
2019-01-15T04:57:43.996Z,6.10
2019-01-15T05:00:18.964Z,5.35
2019-01-15T05:02:49.863Z,5.83
2019-01-15T05:05:20.587Z,7.08
2019-01-15T05:07:49.162Z,6.72
2019-01-15T05:10:18.489Z,5.80
2019-01-15T05:12:49.469Z,5.35
2019-01-15T05:15:18.116Z,5.03
2019-01-15T05:17:46.833Z,6.03
2019-01-15T05:20:18.512Z,5.25
2019-01-15T05:22:47.250Z,6.28
2019-01-15T05:25:20.889Z,5.35
2019-01-15T05:27:50.756Z,4.90
2019-01-15T05:30:26.724Z,5.37
2019-01-15T05:32:56.923Z,5.08
2019-01-15T05:35:27.403Z,5.35
2019-01-15T05:37:56.801Z,5.50
2019-01-15T05:40:25.400Z,5.85
2019-01-15T05:42:58.455Z,4.70
2019-01-15T05:45:36.549Z,4.87
2019-01-15T05:48:07.282Z,5.83
2019-01-15T05:50:46.809Z,5.35
2019-01-15T05:53:16.051Z,5.00
2019-01-15T05:55:45.954Z,5.65
2019-01-15T05:58:17.294Z,5.20
2019-01-15T06:00:47.376Z,5.33
2019-01-15T06:03:17.475Z,4.80
2019-01-15T06:05:46.300Z,6.17
2019-01-15T06:08:15.971Z,5.45
2019-01-15T06:10:44.577Z,5.03
2019-01-15T06:13:14.739Z,5.15
2019-01-15T06:15:44.870Z,5.85
2019-01-15T06:18:15.074Z,5.28
2019-01-15T06:20:45.153Z,5.75
2019-01-15T06:23:13.911Z,5.33
2019-01-15T06:25:45.226Z,4.45
2019-01-15T06:28:16.251Z,4.37
2019-01-15T06:30:51.498Z,3.65
2019-01-15T06:33:20.091Z,3.98
2019-01-15T06:35:50.296Z,3.92
2019-01-15T06:38:26.583Z,3.98
2019-01-15T06:40:57.199Z,4.35
2019-01-15T06:43:31.992Z,4.33
2019-01-15T06:46:05.460Z,3.83
2019-01-15T06:48:40.217Z,4.10
2019-01-15T06:51:08.933Z,4.75
2019-01-15T06:53:37.588Z,4.90
2019-01-15T06:56:19.293Z,3.95
2019-01-15T06:58:50.988Z,3.92
2019-01-15T07:01:21.588Z,4.30
2019-01-15T07:03:55.989Z,4.80
2019-01-15T07:06:25.538Z,4.25
2019-01-15T07:08:55.398Z,4.00
2019-01-15T07:11:27.121Z,3.92
2019-01-15T07:14:15.728Z,4.30
2019-01-15T07:16:48.009Z,3.87
2019-01-15T07:19:18.296Z,4.20
2019-01-15T07:21:48.805Z,4.03
2019-01-15T07:24:18.814Z,4.22
2019-01-15T07:26:47.525Z,4.97
2019-01-15T07:29:16.578Z,4.28
2019-01-15T07:31:45.250Z,4.55
2019-01-15T07:34:16.522Z,3.80
2019-01-15T07:36:46.696Z,4.08
2019-01-15T07:39:15.304Z,3.60
2019-01-15T07:41:45.562Z,5.62
2019-01-15T07:44:14.799Z,4.10
2019-01-15T07:46:43.457Z,4.22
2019-01-15T07:49:16.416Z,4.12
2019-01-15T07:51:46.712Z,4.28
2019-01-15T07:54:16.671Z,3.72
2019-01-15T07:56:46.435Z,3.90
2019-01-15T07:59:15.079Z,3.85
2019-01-15T08:01:45.435Z,4.40
2019-01-15T08:04:14.588Z,4.08
2019-01-15T08:06:43.182Z,4.10
2019-01-15T08:09:14.219Z,4.40
2019-01-15T08:11:44.444Z,4.50
2019-01-15T08:14:13.842Z,4.28
2019-01-15T08:16:43.975Z,4.87
2019-01-15T08:19:13.861Z,4.10
2019-01-15T08:21:42.491Z,4.40
2019-01-15T08:24:12.644Z,4.67
2019-01-15T08:26:42.777Z,4.70
2019-01-15T08:29:11.468Z,4.22
2019-01-15T08:31:40.049Z,4.15
2019-01-15T08:34:08.624Z,4.60
2019-01-15T08:36:37.656Z,4.90
2019-01-15T08:39:12.673Z,4.72
2019-01-15T08:41:42.875Z,6.95
2019-01-15T08:44:19.177Z,4.20
2019-01-15T08:46:44.329Z,4.28
2019-01-15T08:49:12.953Z,4.42
2019-01-15T08:51:46.298Z,4.10
2019-01-15T08:54:16.728Z,4.08
2019-01-15T08:56:49.261Z,3.58
2019-01-15T08:59:17.858Z,4.10
2019-01-15T09:01:48.062Z,3.83
2019-01-15T09:04:16.581Z,4.47
2019-01-15T09:06:47.837Z,4.08
2019-01-15T09:09:17.606Z,3.80
2019-01-15T09:11:46.158Z,4.50
2019-01-15T09:14:26.545Z,4.58
2019-01-15T09:16:44.973Z,4.35
2019-01-15T09:19:13.483Z,3.85
2019-01-15T09:21:42.858Z,3.90
2019-01-15T09:24:11.407Z,4.30
2019-01-15T09:26:40.096Z,4.53
2019-01-15T09:29:08.676Z,4.20
2019-01-15T09:31:37.260Z,4.00
2019-01-15T09:34:05.962Z,4.20
2019-01-15T09:36:34.619Z,4.35
2019-01-15T09:39:03.324Z,4.60
2019-01-15T09:41:31.886Z,5.20
2019-01-15T09:44:00.992Z,4.75
2019-01-15T09:46:29.522Z,5.00
2019-01-15T09:48:58.119Z,5.15
2019-01-15T09:51:30.930Z,5.80
2019-01-15T09:53:59.647Z,6.20
2019-01-15T09:56:28.182Z,6.00
2019-01-15T09:58:56.862Z,6.15
2019-01-15T10:01:28.808Z,6.00
2019-01-15T10:04:01.472Z,7.22
2019-01-15T10:06:30.066Z,7.47
2019-01-15T10:08:58.634Z,6.78
2019-01-15T10:11:27.115Z,7.10
2019-01-15T10:13:55.689Z,7.47
2019-01-15T10:16:24.213Z,6.62
2019-01-15T10:18:52.883Z,7.17
2019-01-15T10:21:21.493Z,6.60
2019-01-15T10:23:57.412Z,6.50
2019-01-15T10:26:25.950Z,7.55
2019-01-15T10:28:54.468Z,7.00
2019-01-15T10:31:41.609Z,6.55
2019-01-15T10:34:13.289Z,6.10
2019-01-15T10:36:40.705Z,7.20
2019-01-15T10:39:10.993Z,5.95
2019-01-15T10:41:39.713Z,6.28
2019-01-15T10:44:09.895Z,6.45
2019-01-15T10:46:38.486Z,6.58
2019-01-15T10:49:07.175Z,6.40
2019-01-15T10:51:35.766Z,5.97
2019-01-15T10:54:05.873Z,5.87
2019-01-15T10:56:34.386Z,5.92
2019-01-15T10:59:03.034Z,6.20
2019-01-15T11:01:31.497Z,6.20
2019-01-15T11:04:00.009Z,6.05
2019-01-15T11:06:28.680Z,5.97
2019-01-15T11:08:57.158Z,6.10
2019-01-15T11:11:25.712Z,6.40
2019-01-15T11:13:54.189Z,6.03
2019-01-15T11:16:22.766Z,6.20
2019-01-15T11:18:51.266Z,6.00
2019-01-15T11:21:19.860Z,6.10
2019-01-15T11:23:48.371Z,6.10
2019-01-15T11:26:19.615Z,6.10
2019-01-15T11:28:48.206Z,6.00
2019-01-15T11:31:16.734Z,6.03
2019-01-15T11:33:45.589Z,6.17
2019-01-15T11:36:14.225Z,6.15
2019-01-15T11:38:42.720Z,5.70
2019-01-15T11:41:11.289Z,6.22
2019-01-15T11:43:39.788Z,6.45
2019-01-15T11:46:08.619Z,6.05
2019-01-15T11:48:37.553Z,6.10
2019-01-15T11:51:06.542Z,6.03
2019-01-15T11:53:35.094Z,6.60
2019-01-15T11:56:04.000Z,6.58
2019-01-15T11:58:34.774Z,6.85
2019-01-15T12:01:08.786Z,6.30
2019-01-15T12:03:51.432Z,5.58
2019-01-15T12:06:34.816Z,5.75
2019-01-15T12:09:16.171Z,5.85
2019-01-15T12:12:03.385Z,5.90
2019-01-15T12:14:39.251Z,6.37
2019-01-15T12:17:10.061Z,6.65
2019-01-15T12:19:43.586Z,6.50
2019-01-15T12:22:25.527Z,6.90
2019-01-15T12:25:13.574Z,6.10
2019-01-15T12:27:50.751Z,6.60
2019-01-15T12:30:21.046Z,5.70
2019-01-15T12:33:07.890Z,5.70
2019-01-15T12:35:38.097Z,5.75
2019-01-15T12:38:24.434Z,6.12
2019-01-15T12:41:13.949Z,6.15
2019-01-15T12:43:44.127Z,7.35
2019-01-15T12:46:31.002Z,7.35
2019-01-15T12:49:17.372Z,6.70
2019-01-15T12:51:47.528Z,7.35
2019-01-15T12:54:23.448Z,7.28
2019-01-15T12:57:10.189Z,7.30
2019-01-15T12:59:55.771Z,6.80
2019-01-15T13:02:37.659Z,7.20
2019-01-15T13:05:09.168Z,7.50
2019-01-15T13:07:41.996Z,7.63
2019-01-15T13:10:29.144Z,7.58
2019-01-15T13:13:05.050Z,8.10
2019-01-15T13:15:35.269Z,7.90
2019-01-15T13:18:20.955Z,7.87
2019-01-15T13:20:51.173Z,8.13
2019-01-15T13:23:30.226Z,8.13
2019-01-15T13:26:00.460Z,8.65
2019-01-15T13:28:47.035Z,7.78
2019-01-15T13:31:17.185Z,7.85
2019-01-15T13:33:47.398Z,8.28
2019-01-15T13:36:17.672Z,6.87
2019-01-15T13:38:53.402Z,8.03
2019-01-15T13:41:40.074Z,8.37
2019-01-15T13:44:19.209Z,8.77
2019-01-15T13:46:49.368Z,8.43
2019-01-15T13:49:25.298Z,8.23
2019-01-15T13:51:58.130Z,8.15
2019-01-15T13:54:44.655Z,8.03
2019-01-15T13:57:26.571Z,8.80
2019-01-15T14:00:13.620Z,8.63
2019-01-15T14:02:43.795Z,8.20
2019-01-15T14:05:30.663Z,8.83
2019-01-15T14:08:11.993Z,9.03
2019-01-15T14:10:59.347Z,8.80
2019-01-15T14:13:29.579Z,8.23
2019-01-15T14:16:16.470Z,8.05
2019-01-15T14:18:46.642Z,9.18
2019-01-15T14:21:33.355Z,8.35
2019-01-15T14:24:13.627Z,8.75
2019-01-15T14:26:55.719Z,8.28
2019-01-15T14:29:42.382Z,8.65
2019-01-15T14:32:13.134Z,8.70
2019-01-15T14:34:43.338Z,9.10
2019-01-15T14:37:30.134Z,8.90
2019-01-15T14:40:03.286Z,9.75
2019-01-15T14:42:36.159Z,9.33
2019-01-15T14:45:24.421Z,9.33
2019-01-15T14:48:00.554Z,9.58
2019-01-15T14:50:32.212Z,9.63
2019-01-15T14:53:02.334Z,8.95
2019-01-15T14:55:32.469Z,7.55
2019-01-15T14:58:08.769Z,10.20
2019-01-15T15:00:56.875Z,7.62
2019-01-15T15:03:45.937Z,9.95
2019-01-15T15:06:39.942Z,10.13
2019-01-15T15:09:27.571Z,9.25
2019-01-15T15:12:11.411Z,8.88
2019-01-15T15:14:58.112Z,9.38
2019-01-15T15:17:45.404Z,8.15
2019-01-15T15:20:17.042Z,8.30
2019-01-15T15:22:50.289Z,8.63
2019-01-15T15:25:23.399Z,7.75
2019-01-15T15:28:10.082Z,8.63
2019-01-15T15:31:07.707Z,9.15
2019-01-15T15:33:55.841Z,7.65
2019-01-15T15:36:42.806Z,7.67
2019-01-15T15:39:24.749Z,8.10
2019-01-15T15:42:11.578Z,7.62
2019-01-15T15:44:56.944Z,8.80
2019-01-15T15:47:31.583Z,8.03
2019-01-15T15:50:20.171Z,7.55
2019-01-15T15:53:09.179Z,7.15
2019-01-15T15:55:58.455Z,8.55
2019-01-15T15:58:31.420Z,8.78
2019-01-15T16:01:07.616Z,7.42
2019-01-15T16:03:46.696Z,9.53
2019-01-15T16:06:16.931Z,8.90
2019-01-15T16:12:22.504Z,8.43
2019-01-15T16:15:10.506Z,8.53
2019-01-15T16:17:40.881Z,7.78
2019-01-15T16:20:12.256Z,7.95
2019-01-15T16:22:43.516Z,7.25
2019-01-15T16:25:29.517Z,8.08
2019-01-15T16:28:21.142Z,8.38
2019-01-15T16:31:11.185Z,7.85
2019-01-15T16:33:58.411Z,8.40
2019-01-15T16:36:29.821Z,7.80
2019-01-15T16:39:03.079Z,7.87
2019-01-15T16:41:50.519Z,8.20
2019-01-15T16:44:33.735Z,7.90
2019-01-15T16:47:20.423Z,8.03
2019-01-15T16:50:02.572Z,8.75
2019-01-15T16:52:38.885Z,7.75
2019-01-15T16:55:28.407Z,9.70
2019-01-15T16:58:16.737Z,7.05
2019-01-15T17:00:54.006Z,7.97
2019-01-15T17:03:24.507Z,8.23
2019-01-15T17:05:57.554Z,7.60
2019-01-15T17:08:33.758Z,8.65
2019-01-15T17:11:04.157Z,7.45
2019-01-15T17:13:37.207Z,7.85
2019-01-15T17:16:33.545Z,7.50
2019-01-15T17:19:16.850Z,9.53
2019-01-15T17:21:47.243Z,7.80
2019-01-15T17:24:34.308Z,7.62
2019-01-15T17:27:22.830Z,7.62
2019-01-15T17:30:12.201Z,5.10
2019-01-15T17:32:48.275Z,7.90
2019-01-15T17:35:18.651Z,7.87
2019-01-15T17:37:54.813Z,6.87
2019-01-15T17:40:43.526Z,7.40
2019-01-15T17:43:13.765Z,7.05
2019-01-15T17:45:45.191Z,8.08
2019-01-15T17:48:17.115Z,6.55
2019-01-15T17:51:04.030Z,7.22
2019-01-15T17:53:51.479Z,9.15
2019-01-15T17:56:28.520Z,6.95
2019-01-15T17:59:17.716Z,8.30
2019-01-15T18:02:08.631Z,7.70
2019-01-15T18:04:54.000Z,7.22
2019-01-15T18:07:41.254Z,8.30
2019-01-15T18:10:14.399Z,7.37
2019-01-15T18:12:54.140Z,8.30
2019-01-15T18:15:31.741Z,6.95
2019-01-15T18:18:02.328Z,9.93
2019-01-15T18:20:34.666Z,7.30
2019-01-15T18:23:20.075Z,7.40
2019-01-15T18:26:00.765Z,8.25
2019-01-15T18:28:31.373Z,7.40
2019-01-15T18:31:05.083Z,8.20
2019-01-15T18:33:39.268Z,8.20
2019-01-15T18:36:28.175Z,8.48
2019-01-15T18:38:58.860Z,7.85
2019-01-15T18:41:29.820Z,7.80
2019-01-15T18:44:01.878Z,8.65
2019-01-15T18:46:38.209Z,7.83
2019-01-15T18:49:09.270Z,7.70
2019-01-15T18:51:49.565Z,8.20
2019-01-15T18:54:30.394Z,7.87
2019-01-15T18:57:06.153Z,8.80
2019-01-15T18:59:55.991Z,9.15
2019-01-15T19:02:31.572Z,9.08
2019-01-15T19:05:02.128Z,8.03
2019-01-15T19:07:50.671Z,8.10
2019-01-15T19:10:42.491Z,8.35
2019-01-15T19:13:33.083Z,9.03
2019-01-15T19:16:22.835Z,9.08
2019-01-15T19:19:16.198Z,8.90
2019-01-15T19:22:02.671Z,9.93
2019-01-15T19:24:33.212Z,8.40
2019-01-15T19:27:06.380Z,8.35
2019-01-15T19:29:40.384Z,8.08
2019-01-15T19:32:32.071Z,8.25
2019-01-15T19:35:17.661Z,8.20
2019-01-15T19:37:50.874Z,8.30
2019-01-15T19:40:24.571Z,8.03
2019-01-15T19:43:07.031Z,8.85
2019-01-15T19:45:52.547Z,7.70
2019-01-15T19:48:39.961Z,7.83
2019-01-15T19:51:26.085Z,8.18
2019-01-15T19:53:56.842Z,8.70
2019-01-15T19:56:44.948Z,8.05
2019-01-15T19:59:27.432Z,8.70
2019-01-15T20:02:07.051Z,8.20
2019-01-15T20:04:55.129Z,9.63
2019-01-15T20:07:36.129Z,8.50
2019-01-15T20:10:14.593Z,7.90
2019-01-15T20:12:51.947Z,8.43
2019-01-15T20:15:25.138Z,9.63
2019-01-15T20:18:10.636Z,9.60
2019-01-15T20:20:51.612Z,8.58
2019-01-15T20:23:37.247Z,9.25
2019-01-15T20:26:09.464Z,10.10
2019-01-15T20:28:47.303Z,10.45
2019-01-15T20:31:20.409Z,6.62
2019-01-15T20:33:56.883Z,9.25
2019-01-15T20:36:45.314Z,9.05
2019-01-15T20:39:21.698Z,9.03
2019-01-15T20:42:09.404Z,9.38
2019-01-15T20:44:42.696Z,9.88
2019-01-15T20:47:13.989Z,10.32
2019-01-15T20:50:00.850Z,8.83
2019-01-15T20:52:47.351Z,8.55
2019-01-15T20:55:38.175Z,9.43
2019-01-15T20:58:23.436Z,9.55
2019-01-15T21:01:03.151Z,9.58
2019-01-15T21:03:49.719Z,9.65
2019-01-15T21:06:38.058Z,11.10
2019-01-15T21:09:13.272Z,9.83
2019-01-15T21:12:00.524Z,10.53
2019-01-15T21:14:40.901Z,9.78
2019-01-15T21:17:33.029Z,7.90
2019-01-15T21:20:18.922Z,8.60
2019-01-15T21:22:50.226Z,7.30
2019-01-15T21:25:24.811Z,9.48
2019-01-15T21:28:03.642Z,9.45
2019-01-15T21:30:50.570Z,8.98
2019-01-15T21:33:30.128Z,8.75
2019-01-15T21:36:20.079Z,8.83
2019-01-15T21:38:50.453Z,7.90
2019-01-15T21:41:23.618Z,8.45
2019-01-15T21:44:14.771Z,7.53
2019-01-15T21:46:51.311Z,8.05
2019-01-15T21:49:37.743Z,7.50
2019-01-15T21:52:18.408Z,7.40
2019-01-15T21:54:54.525Z,8.78
2019-01-15T21:57:51.383Z,8.45
2019-01-15T22:00:38.886Z,8.40
2019-01-15T22:03:22.228Z,9.15
2019-01-15T22:05:55.355Z,7.35
2019-01-15T22:08:27.312Z,6.92
2019-01-15T22:11:09.689Z,7.85
2019-01-15T22:13:51.090Z,8.48
2019-01-15T22:16:31.472Z,8.45
2019-01-15T22:19:16.242Z,8.45
2019-01-15T22:22:01.551Z,7.20
2019-01-15T22:24:37.018Z,7.80
2019-01-15T22:27:07.462Z,10.23
2019-01-15T22:29:47.828Z,8.15
2019-01-15T22:32:31.893Z,8.65
2019-01-15T22:35:04.930Z,8.25
2019-01-15T22:37:35.165Z,8.50
2019-01-15T22:40:25.217Z,9.38
2019-01-15T22:43:07.549Z,8.53
2019-01-15T22:45:46.992Z,9.13
2019-01-15T22:48:45.329Z,7.80
2019-01-15T22:51:29.861Z,7.33
2019-01-15T22:54:08.601Z,7.47
2019-01-15T22:56:47.784Z,6.92
2019-01-15T22:59:18.923Z,7.95
2019-01-15T23:01:54.082Z,8.48
2019-01-15T23:04:35.024Z,8.60
2019-01-15T23:07:13.443Z,6.28
2019-01-15T23:09:53.371Z,7.28
2019-01-15T23:12:35.670Z,7.10
2019-01-15T23:15:08.192Z,8.23
2019-01-15T23:17:51.213Z,7.47
2019-01-15T23:20:39.858Z,7.00
2019-01-15T23:23:31.701Z,8.05
2019-01-15T23:26:04.977Z,7.35
2019-01-15T23:28:53.443Z,7.00
2019-01-15T23:31:29.873Z,7.17
2019-01-15T23:34:20.928Z,6.85
2019-01-15T23:36:52.890Z,7.28
2019-01-15T23:39:24.249Z,8.20
2019-01-15T23:41:59.851Z,7.85
2019-01-15T23:44:30.219Z,7.95
2019-01-15T23:47:15.490Z,8.25
2019-01-15T23:49:50.303Z,7.67
2019-01-15T23:52:23.029Z,8.88
2019-01-15T23:55:01.331Z,8.10
2019-01-15T23:57:52.653Z,8.53
