createdAt,value
2023-03-07T00:00:50.343Z,87.51
2023-03-07T00:03:21.139Z,87.87
2023-03-07T00:06:03.999Z,87.98
2023-03-07T00:08:34.912Z,87.89
2023-03-07T00:11:07.885Z,87.93
2023-03-07T00:13:39.484Z,88.14
2023-03-07T00:16:13.100Z,88.05
2023-03-07T00:18:44.056Z,88.07
2023-03-07T00:21:17.556Z,88.00
2023-03-07T00:23:48.868Z,87.92
2023-03-07T00:26:24.532Z,87.76
2023-03-07T00:28:56.345Z,87.87
2023-03-07T00:31:26.840Z,87.61
2023-03-07T00:33:57.336Z,87.83
2023-03-07T00:36:28.185Z,88.08
2023-03-07T00:38:58.796Z,88.28
2023-03-07T00:41:31.094Z,88.37
2023-03-07T00:44:01.674Z,88.28
2023-03-07T00:46:32.153Z,88.15
2023-03-07T00:49:04.074Z,88.29
2023-03-07T00:51:35.345Z,88.31
2023-03-07T00:54:05.994Z,88.30
2023-03-07T00:56:36.754Z,88.33
2023-03-07T00:59:07.903Z,88.20
2023-03-07T01:01:39.261Z,88.37
2023-03-07T01:04:13.191Z,88.57
2023-03-07T01:06:43.843Z,88.36
2023-03-07T01:09:14.428Z,88.53
2023-03-07T01:11:46.543Z,88.63
2023-03-07T01:14:17.307Z,88.70
2023-03-07T01:16:47.931Z,88.67
2023-03-07T01:19:19.129Z,88.80
2023-03-07T01:21:49.576Z,88.75
2023-03-07T01:24:20.202Z,88.95
2023-03-07T01:26:50.752Z,89.06
2023-03-07T01:29:21.375Z,89.02
2023-03-07T01:31:51.919Z,88.87
2023-03-07T01:34:23.966Z,88.95
2023-03-07T01:36:54.655Z,89.20
2023-03-07T01:39:25.275Z,89.33
2023-03-07T01:41:57.744Z,89.37
2023-03-07T01:44:28.108Z,89.62
2023-03-07T01:47:01.862Z,89.75
2023-03-07T01:49:40.685Z,89.78
2023-03-07T01:52:23.060Z,89.77
2023-03-07T01:54:59.052Z,89.93
2023-03-07T01:57:32.631Z,89.97
2023-03-07T02:00:07.324Z,89.97
2023-03-07T02:02:40.794Z,89.86
2023-03-07T02:05:26.465Z,89.89
2023-03-07T02:07:59.617Z,89.81
2023-03-07T02:10:33.513Z,89.93
2023-03-07T02:13:05.632Z,89.91
2023-03-07T02:15:39.065Z,89.92
2023-03-07T02:18:11.917Z,89.92
2023-03-07T02:20:48.134Z,89.89
2023-03-07T02:23:46.260Z,89.95
2023-03-07T02:26:25.351Z,89.87
2023-03-07T02:28:56.213Z,89.86
2023-03-07T02:31:27.388Z,89.91
2023-03-07T02:33:58.446Z,89.81
2023-03-07T02:36:32.201Z,89.63
2023-03-07T02:39:10.245Z,89.53
2023-03-07T02:41:42.312Z,89.31
2023-03-07T02:44:14.382Z,89.42
2023-03-07T02:46:44.902Z,89.46
2023-03-07T02:49:15.648Z,89.47
2023-03-07T02:51:46.003Z,89.42
2023-03-07T02:54:16.389Z,89.40
2023-03-07T02:56:46.814Z,89.38
2023-03-07T02:59:17.195Z,89.33
2023-03-07T03:01:47.851Z,89.20
2023-03-07T03:04:18.411Z,89.11
2023-03-07T03:06:50.092Z,89.11
2023-03-07T03:09:21.515Z,89.14
2023-03-07T03:11:51.923Z,89.08
2023-03-07T03:14:22.368Z,89.11
2023-03-07T03:16:55.791Z,89.10
2023-03-07T03:19:26.538Z,88.93
2023-03-07T03:21:57.669Z,88.88
2023-03-07T03:24:28.234Z,88.84
2023-03-07T03:26:59.919Z,88.84
2023-03-07T03:29:30.345Z,88.79
2023-03-07T03:32:00.900Z,88.66
2023-03-07T03:34:31.575Z,88.64
2023-03-07T03:37:07.093Z,88.61
2023-03-07T03:39:38.048Z,88.49
2023-03-07T03:42:08.784Z,88.45
2023-03-07T03:44:39.323Z,88.30
2023-03-07T03:47:09.839Z,88.25
2023-03-07T03:49:40.255Z,88.28
2023-03-07T03:52:10.910Z,88.25
2023-03-07T03:54:41.340Z,88.05
2023-03-07T03:57:13.471Z,87.97
2023-03-07T03:59:45.208Z,87.85
2023-03-07T04:02:16.418Z,87.81
2023-03-07T04:04:46.841Z,87.69
2023-03-07T04:07:17.309Z,87.59
2023-03-07T04:09:47.893Z,87.39
2023-03-07T04:12:18.331Z,87.29
2023-03-07T04:14:48.785Z,87.09
2023-03-07T04:17:19.316Z,87.06
2023-03-07T04:19:49.714Z,86.85
2023-03-07T04:22:20.091Z,86.62
2023-03-07T04:24:50.482Z,86.47
2023-03-07T04:27:20.891Z,86.39
2023-03-07T04:29:51.394Z,86.08
2023-03-07T04:32:21.919Z,86.36
2023-03-07T04:34:52.307Z,86.30
2023-03-07T04:37:22.744Z,86.29
2023-03-07T04:39:53.214Z,86.06
2023-03-07T04:42:23.736Z,86.10
2023-03-07T04:44:54.217Z,85.94
2023-03-07T04:47:25.392Z,86.11
2023-03-07T04:49:56.003Z,86.09
2023-03-07T04:52:26.521Z,85.82
2023-03-07T04:54:57.119Z,86.31
2023-03-07T04:57:27.924Z,86.16
2023-03-07T04:59:58.374Z,86.57
2023-03-07T05:02:28.895Z,86.58
2023-03-07T05:04:59.363Z,87.10
2023-03-07T05:07:32.807Z,87.30
2023-03-07T05:10:03.866Z,87.83
2023-03-07T05:12:34.309Z,87.95
2023-03-07T05:15:05.750Z,87.67
2023-03-07T05:17:36.169Z,87.91
2023-03-07T05:20:09.418Z,88.14
2023-03-07T05:22:40.269Z,88.34
2023-03-07T05:25:11.012Z,88.35
2023-03-07T05:27:41.745Z,88.44
2023-03-07T05:30:16.546Z,88.35
2023-03-07T05:32:46.942Z,88.43
2023-03-07T05:35:17.820Z,88.42
2023-03-07T05:37:48.209Z,88.43
2023-03-07T05:40:19.776Z,88.56
2023-03-07T05:42:50.231Z,88.39
2023-03-07T05:45:22.135Z,88.61
2023-03-07T05:47:52.547Z,88.58
2023-03-07T05:50:24.028Z,88.59
2023-03-07T05:52:54.523Z,88.39
2023-03-07T05:55:24.894Z,88.55
2023-03-07T05:57:55.447Z,88.86
2023-03-07T06:00:26.128Z,88.68
2023-03-07T06:02:56.669Z,88.66
2023-03-07T06:05:27.426Z,88.49
2023-03-07T06:07:57.858Z,88.36
2023-03-07T06:10:28.454Z,88.40
2023-03-07T06:12:58.911Z,88.47
2023-03-07T06:15:29.462Z,88.56
2023-03-07T06:17:59.954Z,88.63
2023-03-07T06:20:30.567Z,88.37
2023-03-07T06:23:03.277Z,88.38
2023-03-07T06:25:33.863Z,88.44
2023-03-07T06:28:04.861Z,88.26
2023-03-07T06:30:35.454Z,88.59
2023-03-07T06:33:05.979Z,88.67
2023-03-07T06:35:38.012Z,88.46
2023-03-07T06:38:11.097Z,88.36
2023-03-07T06:40:42.238Z,88.06
2023-03-07T06:43:15.540Z,88.09
2023-03-07T06:45:46.315Z,88.03
2023-03-07T06:48:17.953Z,87.98
2023-03-07T06:50:49.596Z,87.73
2023-03-07T06:53:20.290Z,87.44
2023-03-07T06:55:52.567Z,87.59
2023-03-07T06:58:22.944Z,87.48
2023-03-07T07:00:53.384Z,87.33
2023-03-07T07:03:25.512Z,86.88
2023-03-07T07:05:55.863Z,86.84
2023-03-07T07:08:26.433Z,86.81
2023-03-07T07:10:59.455Z,86.36
2023-03-07T07:13:29.896Z,86.75
2023-03-07T07:16:06.395Z,86.51
2023-03-07T07:18:37.055Z,86.87
2023-03-07T07:21:07.431Z,86.85
2023-03-07T07:23:39.173Z,86.58
2023-03-07T07:26:09.666Z,86.41
2023-03-07T07:28:40.271Z,86.02
2023-03-07T07:31:12.148Z,85.96
2023-03-07T07:33:42.684Z,85.66
2023-03-07T07:36:13.500Z,85.45
2023-03-07T07:38:44.159Z,85.55
2023-03-07T07:41:14.694Z,85.09
2023-03-07T07:43:50.101Z,84.76
2023-03-07T07:46:20.842Z,84.21
2023-03-07T07:48:51.451Z,84.28
2023-03-07T07:51:21.858Z,84.41
2023-03-07T07:53:52.409Z,84.22
2023-03-07T07:56:23.005Z,84.41
2023-03-07T07:58:53.703Z,84.02
2023-03-07T08:01:26.244Z,84.68
2023-03-07T08:03:56.663Z,84.63
2023-03-07T08:06:28.945Z,84.25
2023-03-07T08:09:00.259Z,84.28
2023-03-07T08:11:30.651Z,83.77
2023-03-07T08:14:01.191Z,84.07
2023-03-07T08:16:31.799Z,84.14
2023-03-07T08:19:02.562Z,83.87
2023-03-07T08:21:33.181Z,83.35
2023-03-07T08:24:04.230Z,83.71
2023-03-07T08:26:34.739Z,84.43
2023-03-07T08:29:05.171Z,84.95
2023-03-07T08:31:35.638Z,85.29
2023-03-07T08:34:06.053Z,85.49
2023-03-07T08:36:36.575Z,85.38
2023-03-07T08:39:07.800Z,85.08
2023-03-07T08:41:38.362Z,84.78
2023-03-07T08:44:08.963Z,84.55
2023-03-07T08:46:39.559Z,84.75
2023-03-07T08:49:10.154Z,84.06
2023-03-07T08:51:40.884Z,83.80
2023-03-07T08:54:13.046Z,83.90
2023-03-07T08:56:46.392Z,83.50
2023-03-07T08:59:17.046Z,83.98
2023-03-07T09:01:47.662Z,83.73
2023-03-07T09:04:18.195Z,83.24
2023-03-07T09:06:48.713Z,82.45
2023-03-07T09:09:19.257Z,82.48
2023-03-07T09:11:49.897Z,81.99
2023-03-07T09:14:20.676Z,81.91
2023-03-07T09:16:51.250Z,82.26
2023-03-07T09:19:23.581Z,82.24
2023-03-07T09:21:54.290Z,81.85
2023-03-07T09:24:24.859Z,81.97
2023-03-07T09:26:55.464Z,82.26
2023-03-07T09:29:27.361Z,81.62
2023-03-07T09:31:58.736Z,82.39
2023-03-07T09:34:29.646Z,82.57
2023-03-07T09:37:01.723Z,82.20
2023-03-07T09:39:33.757Z,82.72
2023-03-07T09:42:30.548Z,81.64
2023-03-07T09:45:16.469Z,81.39
2023-03-07T09:48:15.739Z,80.76
2023-03-07T09:51:10.381Z,80.10
2023-03-07T09:53:39.398Z,79.57
2023-03-07T09:56:18.999Z,79.72
2023-03-07T09:58:52.912Z,79.08
2023-03-07T10:01:26.684Z,78.54
2023-03-07T10:04:00.317Z,77.83
2023-03-07T10:06:42.552Z,77.89
2023-03-07T10:09:21.426Z,77.64
2023-03-07T10:11:58.113Z,77.58
2023-03-07T10:14:44.495Z,78.12
2023-03-07T10:17:45.441Z,77.93
2023-03-07T10:20:32.776Z,77.89
2023-03-07T10:23:26.119Z,77.83
2023-03-07T10:26:23.341Z,77.71
2023-03-07T10:28:54.550Z,76.44
2023-03-07T10:31:38.643Z,76.76
2023-03-07T10:34:26.948Z,75.90
2023-03-07T10:37:08.412Z,75.82
2023-03-07T10:39:33.691Z,75.45
2023-03-07T10:42:04.250Z,73.98
2023-03-07T10:44:35.505Z,74.16
2023-03-07T10:47:06.581Z,72.62
2023-03-07T10:49:48.438Z,71.78
2023-03-07T10:52:27.838Z,71.45
2023-03-07T10:55:23.660Z,72.82
2023-03-07T10:57:53.471Z,73.79
2023-03-07T11:00:25.862Z,74.63
2023-03-07T11:02:56.586Z,74.94
2023-03-07T11:05:37.379Z,75.42
2023-03-07T11:08:32.264Z,75.70
2023-03-07T11:11:05.762Z,74.88
2023-03-07T11:13:36.962Z,75.80
2023-03-07T11:16:13.453Z,75.20
2023-03-07T11:18:45.777Z,75.78
2023-03-07T11:21:32.366Z,75.40
2023-03-07T11:24:10.270Z,74.94
2023-03-07T11:26:42.209Z,74.30
2023-03-07T11:29:15.046Z,73.64
2023-03-07T11:32:02.133Z,73.16
2023-03-07T11:34:37.724Z,74.04
2023-03-07T11:37:29.622Z,74.35
2023-03-07T11:40:24.179Z,73.51
2023-03-07T11:43:14.305Z,73.75
2023-03-07T11:46:03.327Z,74.12
2023-03-07T11:48:42.530Z,74.11
2023-03-07T11:51:18.832Z,74.79
2023-03-07T11:54:09.064Z,74.81
2023-03-07T11:56:42.651Z,75.84
2023-03-07T11:59:51.313Z,76.16
2023-03-07T12:02:24.952Z,76.81
2023-03-07T12:05:13.490Z,76.97
2023-03-07T12:07:52.788Z,77.19
2023-03-07T12:10:41.277Z,77.89
2023-03-07T12:13:17.746Z,78.56
2023-03-07T12:15:51.343Z,78.49
2023-03-07T12:18:24.899Z,78.52
2023-03-07T12:21:07.593Z,78.88
2023-03-07T12:23:43.980Z,78.87
2023-03-07T12:26:26.526Z,79.27
2023-03-07T12:29:15.300Z,79.79
2023-03-07T12:31:48.855Z,80.24
2023-03-07T12:34:28.026Z,80.29
2023-03-07T12:37:13.435Z,81.04
2023-03-07T12:39:50.337Z,82.11
2023-03-07T12:42:23.880Z,82.41
2023-03-07T12:45:00.329Z,82.83
2023-03-07T12:47:37.072Z,82.64
2023-03-07T12:50:11.554Z,82.99
2023-03-07T12:52:50.848Z,83.23
2023-03-07T12:55:30.608Z,83.33
2023-03-07T12:58:23.179Z,83.85
2023-03-07T13:00:59.251Z,83.66
2023-03-07T13:03:47.712Z,83.77
2023-03-07T13:06:23.829Z,84.16
2023-03-07T13:08:59.071Z,84.11
2023-03-07T13:11:33.692Z,84.74
2023-03-07T13:14:06.036Z,84.75
2023-03-07T13:16:47.917Z,85.22
2023-03-07T13:19:40.080Z,85.35
2023-03-07T13:22:19.493Z,85.15
2023-03-07T13:24:52.373Z,85.31
2023-03-07T13:27:30.099Z,85.23
2023-03-07T13:30:12.779Z,85.10
2023-03-07T13:32:54.505Z,85.27
2023-03-07T13:35:33.854Z,85.15
2023-03-07T13:38:34.881Z,85.25
2023-03-07T13:41:06.884Z,85.13
2023-03-07T13:43:46.428Z,85.58
2023-03-07T13:46:46.035Z,85.52
2023-03-07T13:49:38.344Z,85.47
2023-03-07T13:52:36.087Z,85.32
2023-03-07T13:55:10.863Z,85.29
2023-03-07T13:57:44.862Z,85.33
2023-03-07T14:00:24.673Z,85.48
2023-03-07T14:02:57.105Z,85.35
2023-03-07T14:05:29.972Z,85.21
2023-03-07T14:08:01.310Z,85.36
2023-03-07T14:10:33.309Z,84.58
2023-03-07T14:13:16.809Z,84.35
2023-03-07T14:16:09.386Z,84.67
2023-03-07T14:19:00.009Z,84.77
2023-03-07T14:21:40.994Z,82.76
2023-03-07T14:24:17.608Z,77.18
2023-03-07T14:26:52.899Z,77.27
2023-03-07T14:29:26.374Z,78.64
2023-03-07T14:31:59.738Z,79.97
2023-03-07T14:34:33.294Z,80.89
2023-03-07T14:37:09.036Z,81.39
2023-03-07T14:40:03.401Z,81.28
2023-03-07T14:42:40.303Z,81.34
2023-03-07T14:45:34.560Z,81.99
2023-03-07T14:48:14.068Z,81.46
2023-03-07T14:50:45.828Z,81.66
2023-03-07T14:53:24.862Z,81.67
2023-03-07T14:55:59.526Z,81.32
2023-03-07T14:58:32.854Z,81.30
2023-03-07T15:01:06.271Z,81.81
2023-03-07T15:03:37.202Z,81.81
2023-03-07T15:06:10.786Z,81.86
2023-03-07T15:08:41.770Z,81.61
2023-03-07T15:11:27.703Z,81.63
2023-03-07T15:14:08.101Z,81.52
2023-03-07T15:16:42.202Z,81.59
2023-03-07T15:19:22.676Z,82.00
2023-03-07T15:21:58.915Z,81.84
2023-03-07T15:24:38.652Z,81.46
2023-03-07T15:27:12.726Z,81.89
2023-03-07T15:29:48.347Z,82.10
2023-03-07T15:32:39.866Z,82.41
2023-03-07T15:35:13.543Z,82.23
2023-03-07T15:38:16.219Z,81.81
2023-03-07T15:40:48.755Z,81.96
2023-03-07T15:43:25.568Z,81.82
2023-03-07T15:46:07.695Z,82.96
2023-03-07T15:48:43.416Z,83.07
2023-03-07T15:51:20.222Z,82.72
2023-03-07T15:53:59.731Z,82.76
2023-03-07T15:56:41.168Z,83.17
2023-03-07T15:59:29.927Z,83.04
2023-03-07T16:02:19.859Z,82.98
2023-03-07T16:04:53.722Z,83.08
2023-03-07T16:07:25.577Z,82.73
2023-03-07T16:09:58.802Z,82.72
2023-03-07T16:12:29.423Z,82.81
2023-03-07T16:15:02.143Z,82.59
2023-03-07T16:17:39.277Z,83.02
2023-03-07T16:20:21.409Z,83.32
2023-03-07T16:22:52.000Z,83.01
2023-03-07T16:25:25.180Z,83.27
2023-03-07T16:27:58.672Z,83.72
2023-03-07T16:30:31.488Z,83.70
2023-03-07T16:33:02.139Z,83.54
2023-03-07T16:35:34.518Z,83.63
2023-03-07T16:38:06.664Z,83.64
2023-03-07T16:40:43.418Z,83.60
2023-03-07T16:43:40.459Z,83.68
2023-03-07T16:46:16.901Z,83.54
2023-03-07T16:48:48.061Z,83.96
2023-03-07T16:51:21.899Z,84.10
2023-03-07T16:53:52.790Z,83.57
2023-03-07T16:56:33.683Z,83.83
2023-03-07T16:59:04.465Z,83.95
2023-03-07T17:01:36.792Z,83.73
2023-03-07T17:04:07.383Z,83.96
2023-03-07T17:06:39.775Z,83.82
2023-03-07T17:09:12.069Z,83.72
2023-03-07T17:11:48.258Z,83.59
2023-03-07T17:14:20.391Z,83.70
2023-03-07T17:16:53.117Z,83.78
2023-03-07T17:19:27.082Z,83.96
2023-03-07T17:21:59.489Z,84.20
2023-03-07T17:24:31.207Z,83.81
2023-03-07T17:27:05.528Z,84.03
2023-03-07T17:29:51.027Z,83.74
2023-03-07T17:32:22.156Z,83.78
2023-03-07T17:34:52.894Z,83.80
2023-03-07T17:37:23.386Z,84.15
2023-03-07T17:39:54.562Z,84.01
2023-03-07T17:42:25.069Z,83.89
2023-03-07T17:44:55.682Z,84.25
2023-03-07T17:47:28.007Z,83.88
2023-03-07T17:50:00.306Z,84.01
2023-03-07T17:52:33.866Z,84.06
2023-03-07T17:55:04.735Z,83.98
2023-03-07T17:57:38.156Z,83.74
2023-03-07T18:00:11.997Z,83.52
2023-03-07T18:02:46.538Z,83.46
2023-03-07T18:05:20.550Z,83.37
2023-03-07T18:07:52.772Z,82.78
2023-03-07T18:10:23.874Z,82.85
2023-03-07T18:12:54.496Z,82.91
2023-03-07T18:15:26.198Z,82.56
2023-03-07T18:17:59.410Z,83.03
2023-03-07T18:20:31.099Z,82.64
2023-03-07T18:23:04.506Z,82.44
2023-03-07T18:25:35.909Z,82.20
2023-03-07T18:28:06.537Z,81.96
2023-03-07T18:30:39.821Z,82.01
2023-03-07T18:33:13.003Z,81.84
2023-03-07T18:35:43.774Z,81.84
2023-03-07T18:38:19.397Z,81.81
2023-03-07T18:40:53.218Z,82.12
2023-03-07T18:43:23.866Z,82.10
2023-03-07T18:45:56.932Z,82.09
2023-03-07T18:48:29.004Z,81.99
2023-03-07T18:51:01.987Z,81.89
2023-03-07T18:53:36.757Z,81.80
2023-03-07T18:56:14.282Z,82.13
2023-03-07T18:58:46.554Z,81.76
2023-03-07T19:01:19.583Z,81.78
2023-03-07T19:03:52.271Z,81.30
2023-03-07T19:06:26.376Z,81.80
2023-03-07T19:08:56.892Z,81.55
2023-03-07T19:11:30.659Z,81.90
2023-03-07T19:14:20.080Z,81.66
2023-03-07T19:16:51.968Z,81.24
2023-03-07T19:19:22.663Z,81.62
2023-03-07T19:21:53.125Z,81.35
2023-03-07T19:24:24.395Z,81.72
2023-03-07T19:26:58.844Z,81.83
2023-03-07T19:29:29.477Z,82.07
2023-03-07T19:32:00.179Z,81.98
2023-03-07T19:34:32.393Z,82.05
2023-03-07T19:37:03.825Z,82.51
2023-03-07T19:39:34.425Z,82.56
2023-03-07T19:42:05.000Z,82.67
2023-03-07T19:44:35.508Z,83.07
2023-03-07T19:47:08.638Z,83.00
2023-03-07T19:49:38.424Z,82.81
2023-03-07T19:52:10.750Z,82.71
2023-03-07T19:54:42.678Z,82.90
2023-03-07T19:57:16.242Z,83.09
2023-03-07T19:59:47.436Z,83.49
2023-03-07T20:02:18.198Z,83.46
2023-03-07T20:04:49.056Z,83.27
2023-03-07T20:07:19.611Z,83.53
2023-03-07T20:09:53.827Z,83.66
2023-03-07T20:12:24.758Z,83.61
2023-03-07T20:14:58.094Z,83.87
2023-03-07T20:17:29.760Z,83.63
2023-03-07T20:20:01.907Z,83.53
2023-03-07T20:22:33.499Z,84.06
2023-03-07T20:25:03.996Z,84.11
2023-03-07T20:27:34.501Z,84.30
2023-03-07T20:30:06.665Z,84.14
2023-03-07T20:32:37.261Z,84.12
2023-03-07T20:35:08.054Z,83.96
2023-03-07T20:37:39.436Z,84.35
2023-03-07T20:40:10.899Z,84.38
2023-03-07T20:42:43.507Z,84.08
2023-03-07T20:45:14.287Z,84.04
2023-03-07T20:47:46.690Z,84.05
2023-03-07T20:50:19.032Z,83.94
2023-03-07T20:52:53.636Z,83.97
2023-03-07T20:55:28.968Z,84.01
2023-03-07T20:58:00.286Z,84.29
2023-03-07T21:00:30.880Z,84.55
2023-03-07T21:03:05.948Z,84.02
2023-03-07T21:05:35.701Z,84.30
2023-03-07T21:08:06.877Z,84.25
2023-03-07T21:10:37.472Z,85.19
2023-03-07T21:13:09.686Z,84.07
2023-03-07T21:15:42.015Z,81.27
2023-03-07T21:18:12.538Z,79.14
2023-03-07T21:20:43.439Z,78.75
2023-03-07T21:23:17.398Z,79.84
2023-03-07T21:25:48.366Z,80.80
2023-03-07T21:28:19.327Z,81.39
2023-03-07T21:30:49.845Z,82.54
2023-03-07T21:33:21.316Z,82.25
2023-03-07T21:35:51.950Z,83.19
2023-03-07T21:38:26.221Z,83.15
2023-03-07T21:40:58.369Z,83.73
2023-03-07T21:43:32.271Z,83.30
2023-03-07T21:46:10.648Z,83.88
2023-03-07T21:48:44.790Z,83.33
2023-03-07T21:51:15.627Z,83.31
2023-03-07T21:53:46.609Z,83.52
2023-03-07T21:56:18.339Z,83.34
2023-03-07T21:58:50.740Z,83.37
2023-03-07T22:01:29.420Z,82.98
2023-03-07T22:04:00.670Z,83.01
2023-03-07T22:06:32.290Z,82.74
2023-03-07T22:09:02.715Z,83.11
2023-03-07T22:11:33.188Z,83.06
2023-03-07T22:14:04.978Z,82.99
2023-03-07T22:16:35.847Z,83.17
2023-03-07T22:19:06.630Z,83.73
2023-03-07T22:21:37.791Z,83.44
2023-03-07T22:24:08.598Z,83.34
2023-03-07T22:26:39.787Z,83.12
2023-03-07T22:29:12.425Z,82.81
2023-03-07T22:31:43.180Z,82.66
2023-03-07T22:34:13.790Z,82.87
2023-03-07T22:36:44.829Z,82.68
2023-03-07T22:39:15.405Z,82.80
2023-03-07T22:41:46.340Z,82.98
2023-03-07T22:44:19.941Z,82.39
2023-03-07T22:46:53.559Z,82.06
2023-03-07T22:49:24.052Z,82.09
2023-03-07T22:51:54.990Z,81.48
2023-03-07T22:54:27.721Z,82.10
2023-03-07T22:56:58.102Z,82.02
2023-03-07T22:59:28.504Z,81.99
2023-03-07T23:01:59.940Z,81.76
2023-03-07T23:04:30.557Z,82.15
2023-03-07T23:07:01.153Z,82.06
2023-03-07T23:09:31.788Z,82.10
2023-03-07T23:12:02.179Z,82.39
2023-03-07T23:14:35.304Z,81.88
2023-03-07T23:17:05.805Z,81.83
2023-03-07T23:19:36.364Z,81.81
2023-03-07T23:22:06.964Z,81.97
2023-03-07T23:24:39.264Z,82.03
2023-03-07T23:27:09.956Z,81.76
2023-03-07T23:29:40.398Z,82.12
2023-03-07T23:32:10.935Z,82.09
2023-03-07T23:34:41.359Z,82.13
2023-03-07T23:37:12.286Z,81.84
2023-03-07T23:39:43.053Z,82.03
2023-03-07T23:42:16.067Z,82.52
2023-03-07T23:44:48.304Z,81.87
2023-03-07T23:47:19.287Z,82.54
2023-03-07T23:49:53.974Z,82.57
2023-03-07T23:52:24.571Z,82.74
2023-03-07T23:54:55.210Z,82.86
2023-03-07T23:57:26.843Z,82.97
2023-03-07T23:59:57.256Z,82.75
