createdAt,value
2024-01-28T00:01:15.398Z,0.3
2024-01-28T00:03:14.670Z,0.2
2024-01-28T00:07:15.643Z,0.4
2024-01-28T00:09:13.399Z,0.3
2024-01-28T00:11:12.603Z,0.3
2024-01-28T00:13:12.366Z,0.2
2024-01-28T00:15:11.653Z,-0.1
2024-01-28T00:17:12.464Z,0.0
2024-01-28T00:19:12.735Z,0.2
2024-01-28T00:23:09.412Z,0.1
2024-01-28T00:25:09.151Z,0.2
2024-01-28T00:27:08.496Z,0.2
2024-01-28T00:29:08.284Z,0.4
2024-01-28T00:31:08.171Z,0.1
2024-01-28T00:33:06.946Z,0.2
2024-01-28T00:35:06.902Z,0.1
2024-01-28T00:37:06.152Z,-0.1
2024-01-28T00:39:05.254Z,0.3
2024-01-28T00:41:04.797Z,0.1
2024-01-28T00:43:04.672Z,-0.1
2024-01-28T00:45:04.083Z,-0.2
2024-01-28T00:47:03.179Z,-0.4
2024-01-28T00:49:03.810Z,-0.2
2024-01-28T00:51:02.053Z,-0.3
2024-01-28T00:53:01.653Z,-0.4
2024-01-28T00:55:04.207Z,-0.3
2024-01-28T00:57:00.567Z,-0.3
2024-01-28T00:59:00.015Z,-0.1
2024-01-28T01:00:59.746Z,-0.2
2024-01-28T01:02:58.928Z,-0.3
2024-01-28T01:04:58.381Z,-0.4
2024-01-28T01:07:00.017Z,-0.3
2024-01-28T01:08:57.670Z,-0.1
2024-01-28T01:12:56.319Z,-0.4
2024-01-28T01:14:55.768Z,-0.4
2024-01-28T01:16:55.213Z,-0.4
2024-01-28T01:18:54.779Z,-0.4
2024-01-28T01:20:54.467Z,-0.8
2024-01-28T01:22:54.899Z,-0.8
2024-01-28T01:24:53.096Z,-0.7
2024-01-28T01:26:52.632Z,-0.6
2024-01-28T01:28:52.023Z,-0.8
2024-01-28T01:30:51.614Z,-0.7
2024-01-28T01:32:51.017Z,-0.7
2024-01-28T01:34:50.473Z,-0.9
2024-01-28T01:36:50.437Z,-0.7
2024-01-28T01:38:49.239Z,-0.9
2024-01-28T01:40:48.915Z,-0.9
2024-01-28T01:42:48.417Z,-0.6
2024-01-28T01:44:47.661Z,-0.6
2024-01-28T01:46:47.477Z,-0.8
2024-01-28T01:48:47.973Z,-0.7
2024-01-28T01:50:46.034Z,-0.6
2024-01-28T01:52:45.839Z,-0.8
2024-01-28T01:54:47.605Z,-0.7
2024-01-28T01:58:46.319Z,-1.1
2024-01-28T02:00:43.674Z,-1.2
2024-01-28T02:02:44.791Z,-1.2
2024-01-28T02:04:43.975Z,-1.2
2024-01-28T02:06:41.765Z,-1.0
2024-01-28T02:08:41.232Z,-1.2
2024-01-28T02:10:40.838Z,-1.3
2024-01-28T02:12:42.436Z,-0.8
2024-01-28T02:14:40.049Z,-0.5
2024-01-28T02:16:39.072Z,-0.5
2024-01-28T02:18:38.918Z,-0.3
2024-01-28T02:22:37.451Z,-0.2
2024-01-28T02:24:36.929Z,0.1
2024-01-28T02:26:36.476Z,0.2
2024-01-28T02:32:36.913Z,0.1
2024-01-28T02:34:34.420Z,0.0
2024-01-28T02:36:33.872Z,0.2
2024-01-28T02:38:33.221Z,0.2
2024-01-28T02:40:32.935Z,0.3
2024-01-28T02:42:32.358Z,0.2
2024-01-28T02:44:32.006Z,0.0
2024-01-28T02:46:31.213Z,-0.2
2024-01-28T02:48:30.638Z,-0.0
2024-01-28T02:50:30.101Z,0.0
2024-01-28T02:54:29.154Z,-0.1
2024-01-28T02:56:30.704Z,-0.3
2024-01-28T02:58:28.045Z,-0.2
2024-01-28T03:00:27.606Z,0.1
2024-01-28T03:02:26.893Z,-0.1
2024-01-28T03:06:25.988Z,-0.0
2024-01-28T03:10:25.053Z,-0.2
2024-01-28T03:12:24.383Z,-0.4
2024-01-28T03:14:23.846Z,-0.3
2024-01-28T03:16:23.838Z,-0.5
2024-01-28T03:18:22.993Z,-0.4
2024-01-28T03:20:22.014Z,-0.6
2024-01-28T03:22:21.770Z,-0.6
2024-01-28T03:24:22.343Z,-0.8
2024-01-28T03:26:20.675Z,-0.8
2024-01-28T03:28:19.902Z,-0.8
2024-01-28T03:32:18.850Z,-0.7
2024-01-28T03:34:18.483Z,-0.8
2024-01-28T03:38:17.837Z,-0.9
2024-01-28T03:40:17.044Z,-0.9
2024-01-28T03:42:15.962Z,-0.9
2024-01-28T03:44:20.755Z,-1.0
2024-01-28T03:46:15.447Z,-1.1
2024-01-28T03:50:13.786Z,-1.0
2024-01-28T03:52:13.248Z,-1.1
2024-01-28T03:54:12.747Z,-0.9
2024-01-28T03:56:12.089Z,-1.0
2024-01-28T03:58:11.733Z,-0.9
2024-01-28T04:00:12.318Z,-0.8
2024-01-28T04:02:10.734Z,-1.0
2024-01-28T04:04:10.365Z,-0.9
2024-01-28T04:06:09.933Z,-0.9
2024-01-28T04:10:08.779Z,-0.8
2024-01-28T04:12:08.165Z,-0.8
2024-01-28T04:14:07.090Z,-0.8
2024-01-28T04:16:10.082Z,-1.0
2024-01-28T04:22:04.932Z,-0.9
2024-01-28T04:24:07.290Z,-0.8
2024-01-28T04:26:04.121Z,-1.0
2024-01-28T04:30:03.305Z,-1.0
2024-01-28T04:34:01.625Z,-1.0
2024-01-28T04:36:00.969Z,-1.0
2024-01-28T04:39:59.785Z,-1.2
2024-01-28T04:41:59.296Z,-1.0
2024-01-28T04:44:02.081Z,-0.9
2024-01-28T04:45:58.439Z,-1.1
2024-01-28T04:48:02.256Z,-1.1
2024-01-28T04:49:56.977Z,-1.4
2024-01-28T04:51:56.820Z,-1.4
2024-01-28T04:55:57.941Z,-1.1
2024-01-28T04:57:54.673Z,-1.2
2024-01-28T04:59:54.149Z,-0.6
2024-01-28T05:01:53.961Z,-0.5
2024-01-28T05:03:53.024Z,-0.3
2024-01-28T05:05:54.488Z,-0.4
2024-01-28T05:09:51.564Z,-0.5
2024-01-28T05:11:50.853Z,-0.3
2024-01-28T05:13:50.231Z,-0.2
2024-01-28T05:15:50.580Z,-0.3
2024-01-28T05:19:48.468Z,-0.1
2024-01-28T05:21:48.069Z,-0.1
2024-01-28T05:23:49.137Z,0.1
2024-01-28T05:25:46.888Z,0.3
2024-01-28T05:29:46.040Z,0.5
2024-01-28T05:31:45.089Z,0.2
2024-01-28T05:33:45.933Z,0.2
2024-01-28T05:35:44.268Z,0.2
2024-01-28T05:39:44.219Z,0.3
2024-01-28T05:41:42.550Z,0.4
2024-01-28T05:43:42.376Z,0.2
2024-01-28T05:45:41.555Z,0.2
2024-01-28T05:47:40.962Z,-0.0
2024-01-28T05:49:40.677Z,0.1
2024-01-28T05:53:39.397Z,-0.3
2024-01-28T05:55:38.828Z,-0.7
2024-01-28T05:57:38.292Z,-0.6
2024-01-28T05:59:37.791Z,-0.4
2024-01-28T06:01:37.097Z,-0.5
2024-01-28T06:03:37.143Z,-0.6
2024-01-28T06:05:35.989Z,-0.7
2024-01-28T06:07:35.374Z,-0.3
2024-01-28T06:09:35.423Z,-0.3
2024-01-28T06:11:34.517Z,-0.3
2024-01-28T06:15:33.227Z,-0.6
2024-01-28T06:17:32.734Z,-0.6
2024-01-28T06:19:32.219Z,-0.7
2024-01-28T06:21:31.608Z,-0.9
2024-01-28T06:23:31.057Z,-0.9
2024-01-28T06:25:30.476Z,-0.9
2024-01-28T06:27:30.096Z,-1.1
2024-01-28T06:29:29.391Z,-0.9
2024-01-28T06:33:29.099Z,-1.0
2024-01-28T06:35:27.888Z,-0.9
2024-01-28T06:39:26.505Z,-0.9
2024-01-28T06:41:26.262Z,-0.7
2024-01-28T06:43:25.910Z,-0.9
2024-01-28T06:45:24.913Z,-1.2
2024-01-28T06:47:24.441Z,-1.3
2024-01-28T06:49:23.931Z,-1.2
2024-01-28T06:53:22.535Z,-1.1
2024-01-28T06:55:22.102Z,-0.8
2024-01-28T06:57:21.514Z,-0.8
2024-01-28T06:59:23.452Z,-1.0
2024-01-28T07:01:20.435Z,-1.0
2024-01-28T07:03:20.024Z,-1.0
2024-01-28T07:05:19.496Z,-1.1
2024-01-28T07:07:18.797Z,-1.0
2024-01-28T07:11:17.837Z,-1.1
2024-01-28T07:13:17.033Z,-1.1
2024-01-28T07:15:16.598Z,-1.2
2024-01-28T07:17:16.530Z,-0.9
2024-01-28T07:19:15.740Z,-0.6
2024-01-28T07:21:14.984Z,-0.4
2024-01-28T07:25:14.189Z,-0.3
2024-01-28T07:27:13.180Z,0.0
2024-01-28T07:29:12.624Z,0.3
2024-01-28T07:31:12.093Z,0.1
2024-01-28T07:33:12.016Z,-0.2
2024-01-28T07:35:10.911Z,0.2
2024-01-28T07:37:10.669Z,0.2
2024-01-28T07:39:09.854Z,0.4
2024-01-28T07:41:14.722Z,0.4
2024-01-28T07:43:08.803Z,0.1
2024-01-28T07:45:10.082Z,-0.2
2024-01-28T07:47:07.629Z,-0.1
2024-01-28T07:49:08.082Z,-0.1
2024-01-28T07:51:06.670Z,-0.2
2024-01-28T07:53:06.080Z,-0.3
2024-01-28T07:55:06.047Z,-0.4
2024-01-28T07:57:05.090Z,-0.2
2024-01-28T07:59:04.441Z,-0.5
2024-01-28T08:01:05.412Z,-0.6
2024-01-28T08:03:03.539Z,-0.4
2024-01-28T08:05:03.189Z,-0.5
2024-01-28T08:07:02.248Z,-0.5
2024-01-28T08:09:01.656Z,-0.4
2024-01-28T08:11:01.731Z,-0.2
2024-01-28T08:13:00.757Z,-0.3
2024-01-28T08:14:59.981Z,-0.4
2024-01-28T08:16:59.424Z,-0.5
2024-01-28T08:18:59.034Z,0.2
2024-01-28T08:20:58.758Z,0.3
2024-01-28T08:22:57.928Z,0.9
2024-01-28T08:26:58.884Z,1.4
2024-01-28T08:28:57.135Z,1.5
2024-01-28T08:30:56.132Z,1.7
2024-01-28T08:32:55.179Z,1.8
2024-01-28T08:34:56.675Z,1.4
2024-01-28T08:36:54.324Z,1.6
2024-01-28T08:38:53.660Z,1.9
2024-01-28T08:42:53.293Z,2.1
2024-01-28T08:44:52.296Z,2.0
2024-01-28T08:46:51.692Z,2.0
2024-01-28T08:48:51.261Z,2.4
2024-01-28T08:50:50.689Z,2.6
2024-01-28T08:52:51.640Z,2.8
2024-01-28T08:54:49.815Z,2.9
2024-01-28T08:56:49.323Z,2.9
2024-01-28T09:00:48.218Z,3.3
2024-01-28T09:02:47.859Z,3.4
2024-01-28T09:04:47.701Z,3.2
2024-01-28T09:06:46.666Z,3.5
2024-01-28T09:08:48.358Z,3.6
2024-01-28T09:10:45.682Z,3.6
2024-01-28T09:12:45.157Z,3.8
2024-01-28T09:14:44.792Z,3.5
2024-01-28T09:18:44.151Z,3.8
2024-01-28T09:20:45.870Z,3.9
2024-01-28T09:22:42.852Z,4.0
2024-01-28T09:26:43.455Z,3.8
2024-01-28T09:28:41.633Z,3.9
2024-01-28T09:30:42.238Z,3.9
2024-01-28T09:32:40.549Z,4.0
2024-01-28T09:34:40.190Z,4.1
2024-01-28T09:36:39.630Z,4.2
2024-01-28T09:38:42.649Z,4.2
2024-01-28T09:42:45.644Z,3.9
2024-01-28T09:44:38.869Z,4.0
2024-01-28T09:46:37.868Z,4.1
2024-01-28T09:48:37.280Z,4.4
2024-01-28T09:50:37.149Z,4.3
2024-01-28T09:52:36.840Z,4.1
2024-01-28T09:54:35.624Z,4.2
2024-01-28T09:56:35.358Z,4.2
2024-01-28T09:58:34.859Z,4.5
2024-01-28T10:00:34.597Z,4.5
2024-01-28T10:02:35.975Z,4.7
2024-01-28T10:08:34.541Z,4.6
2024-01-28T10:10:34.392Z,4.9
2024-01-28T10:12:31.817Z,4.7
2024-01-28T10:14:31.224Z,4.8
2024-01-28T10:16:32.219Z,4.8
2024-01-28T10:18:30.504Z,4.8
2024-01-28T10:20:32.486Z,4.7
2024-01-28T10:22:30.615Z,5.0
2024-01-28T10:24:29.174Z,4.9
2024-01-28T10:26:28.686Z,5.2
2024-01-28T10:28:29.974Z,5.2
2024-01-28T10:30:27.850Z,5.4
2024-01-28T10:32:27.472Z,5.5
2024-01-28T10:34:27.253Z,5.7
2024-01-28T10:36:27.341Z,5.6
2024-01-28T10:38:30.814Z,5.8
2024-01-28T10:44:26.338Z,6.2
2024-01-28T10:46:29.583Z,6.3
2024-01-28T10:50:31.827Z,6.8
2024-01-28T10:52:24.380Z,6.6
2024-01-28T10:54:23.489Z,7.0
2024-01-28T10:58:22.336Z,7.3
2024-01-28T11:00:22.442Z,7.2
2024-01-28T11:02:21.539Z,7.3
2024-01-28T11:04:21.585Z,7.2
2024-01-28T11:06:20.963Z,7.3
2024-01-28T11:08:20.490Z,7.4
2024-01-28T11:10:21.668Z,7.8
2024-01-28T11:12:20.256Z,7.9
2024-01-28T11:14:19.329Z,8.0
2024-01-28T11:18:18.665Z,8.2
2024-01-28T11:20:23.432Z,8.6
2024-01-28T11:24:18.773Z,8.5
2024-01-28T11:26:18.135Z,8.7
2024-01-28T11:28:18.237Z,8.6
2024-01-28T11:30:19.685Z,8.8
2024-01-28T11:32:17.004Z,8.9
2024-01-28T11:34:17.507Z,8.8
2024-01-28T11:36:25.832Z,9.1
2024-01-28T11:38:19.558Z,8.9
2024-01-28T11:40:21.299Z,9.6
2024-01-28T11:42:14.578Z,9.4
2024-01-28T11:44:15.139Z,9.6
2024-01-28T11:48:13.500Z,9.8
2024-01-28T11:50:14.323Z,9.8
2024-01-28T11:52:13.021Z,10.0
2024-01-28T11:56:12.170Z,9.9
2024-01-28T11:58:13.235Z,9.9
2024-01-28T12:00:13.218Z,10.0
2024-01-28T12:02:11.694Z,10.0
2024-01-28T12:06:10.487Z,10.4
2024-01-28T12:08:11.033Z,10.3
2024-01-28T12:10:12.706Z,10.3
2024-01-28T12:12:09.434Z,10.9
2024-01-28T12:14:09.035Z,10.8
2024-01-28T12:16:10.127Z,10.9
2024-01-28T12:20:19.524Z,11.0
2024-01-28T12:22:10.090Z,10.7
2024-01-28T12:24:09.918Z,10.8
2024-01-28T12:26:07.323Z,11.1
2024-01-28T12:28:06.890Z,11.1
2024-01-28T12:32:07.173Z,11.0
2024-01-28T12:34:13.721Z,11.2
2024-01-28T12:36:06.993Z,11.1
2024-01-28T12:40:06.708Z,11.3
2024-01-28T12:44:04.983Z,10.9
2024-01-28T12:46:04.949Z,11.1
2024-01-28T12:48:04.766Z,11.3
2024-01-28T12:50:05.628Z,11.1
2024-01-28T12:52:03.852Z,11.1
2024-01-28T12:54:03.353Z,11.1
2024-01-28T12:56:03.031Z,11.4
2024-01-28T12:58:03.112Z,11.5
2024-01-28T13:00:03.021Z,11.8
2024-01-28T13:02:02.228Z,11.7
2024-01-28T13:04:03.655Z,11.7
2024-01-28T13:06:01.595Z,11.8
2024-01-28T13:08:01.985Z,11.8
2024-01-28T13:12:00.755Z,11.6
2024-01-28T13:14:00.344Z,12.0
2024-01-28T13:16:00.120Z,11.8
2024-01-28T13:21:59.363Z,12.2
2024-01-28T13:23:59.069Z,12.1
2024-01-28T13:25:58.724Z,11.9
2024-01-28T13:27:58.501Z,12.1
2024-01-28T13:29:58.008Z,12.1
2024-01-28T13:31:57.821Z,11.9
2024-01-28T13:33:58.492Z,12.1
2024-01-28T13:35:57.817Z,12.1
2024-01-28T13:37:56.929Z,12.1
2024-01-28T13:39:56.784Z,12.5
2024-01-28T13:43:56.141Z,12.4
2024-01-28T13:45:56.718Z,12.3
2024-01-28T13:51:55.113Z,12.5
2024-01-28T13:53:54.813Z,12.9
2024-01-28T13:55:54.973Z,12.9
2024-01-28T13:57:55.258Z,12.8
2024-01-28T13:59:54.072Z,12.7
2024-01-28T14:01:53.792Z,12.9
2024-01-28T14:04:04.593Z,12.8
2024-01-28T14:07:53.251Z,12.9
2024-01-28T14:09:52.988Z,13.2
2024-01-28T14:11:52.888Z,13.0
2024-01-28T14:17:51.935Z,13.3
2024-01-28T14:19:52.017Z,13.2
2024-01-28T14:21:51.526Z,12.9
2024-01-28T14:23:51.135Z,13.5
2024-01-28T14:27:50.779Z,13.4
2024-01-28T14:29:50.501Z,13.4
2024-01-28T14:31:50.246Z,13.2
2024-01-28T14:33:52.388Z,13.5
2024-01-28T14:35:51.379Z,13.4
2024-01-28T14:37:49.984Z,13.4
2024-01-28T14:39:50.159Z,13.4
2024-01-28T14:41:51.640Z,13.2
2024-01-28T14:43:48.867Z,13.4
2024-01-28T14:47:48.479Z,13.2
2024-01-28T14:49:48.434Z,13.6
2024-01-28T14:57:47.480Z,13.2
2024-01-28T14:59:47.022Z,13.3
2024-01-28T15:03:46.628Z,13.4
2024-01-28T15:05:46.541Z,12.9
2024-01-28T15:07:46.155Z,12.9
2024-01-28T15:09:45.900Z,12.9
2024-01-28T15:11:45.694Z,12.9
2024-01-28T15:13:45.422Z,13.0
2024-01-28T15:17:44.984Z,12.7
2024-01-28T15:19:44.802Z,12.9
2024-01-28T15:21:44.610Z,13.0
2024-01-28T15:23:44.334Z,12.7
2024-01-28T15:25:44.123Z,12.8
2024-01-28T15:27:43.775Z,12.6
2024-01-28T15:29:46.134Z,12.6
2024-01-28T15:31:43.406Z,12.3
2024-01-28T15:33:43.433Z,12.3
2024-01-28T15:35:42.893Z,12.1
2024-01-28T15:37:42.740Z,11.7
2024-01-28T15:39:42.882Z,11.2
2024-01-28T15:41:42.170Z,11.2
2024-01-28T15:43:41.977Z,11.4
2024-01-28T15:45:41.814Z,11.5
2024-01-28T15:47:42.504Z,11.1
2024-01-28T15:49:41.815Z,11.0
2024-01-28T15:51:40.986Z,10.6
2024-01-28T15:53:40.731Z,10.9
2024-01-28T15:55:40.596Z,10.5
2024-01-28T15:59:46.137Z,11.0
2024-01-28T16:01:39.691Z,10.6
2024-01-28T16:03:39.499Z,10.2
2024-01-28T16:05:39.611Z,9.5
2024-01-28T16:07:38.849Z,9.8
2024-01-28T16:09:42.700Z,9.9
2024-01-28T16:11:38.201Z,10.1
2024-01-28T16:13:37.924Z,9.8
2024-01-28T16:15:37.809Z,9.6
2024-01-28T16:19:37.206Z,9.7
2024-01-28T16:21:36.926Z,9.7
2024-01-28T16:23:36.693Z,9.4
2024-01-28T16:25:36.445Z,9.0
2024-01-28T16:29:35.862Z,9.1
2024-01-28T16:33:35.228Z,8.6
2024-01-28T16:35:35.045Z,8.5
2024-01-28T16:37:34.559Z,8.5
2024-01-28T16:39:34.390Z,8.4
2024-01-28T16:45:33.416Z,8.3
2024-01-28T16:47:33.668Z,8.2
2024-01-28T16:49:32.905Z,8.2
2024-01-28T16:51:32.526Z,8.1
2024-01-28T16:53:32.093Z,8.0
2024-01-28T16:55:31.797Z,8.0
2024-01-28T16:57:31.740Z,8.1
2024-01-28T16:59:31.041Z,8.0
2024-01-28T17:01:30.928Z,8.0
2024-01-28T17:03:30.450Z,8.0
2024-01-28T17:05:31.504Z,8.0
2024-01-28T17:07:29.885Z,7.7
2024-01-28T17:11:29.254Z,7.7
2024-01-28T17:13:31.320Z,7.5
2024-01-28T17:15:28.953Z,7.6
2024-01-28T17:17:28.292Z,7.7
2024-01-28T17:19:27.802Z,7.8
2024-01-28T17:21:28.865Z,7.8
2024-01-28T17:23:27.481Z,7.8
2024-01-28T17:25:26.752Z,8.0
2024-01-28T17:31:31.510Z,8.1
2024-01-28T17:33:25.556Z,8.0
2024-01-28T17:35:25.188Z,8.0
2024-01-28T17:37:25.128Z,8.1
2024-01-28T17:39:25.345Z,8.1
2024-01-28T17:41:24.384Z,8.3
2024-01-28T17:43:24.223Z,8.0
2024-01-28T17:45:25.181Z,8.0
2024-01-28T17:47:23.094Z,8.0
2024-01-28T17:49:22.860Z,7.9
2024-01-28T17:51:22.388Z,7.8
2024-01-28T17:53:21.954Z,7.8
2024-01-28T17:55:21.740Z,7.8
2024-01-28T17:57:21.495Z,7.7
2024-01-28T17:59:22.090Z,8.0
2024-01-28T18:01:20.737Z,8.0
2024-01-28T18:03:20.794Z,7.9
2024-01-28T18:05:19.900Z,7.6
2024-01-28T18:07:20.843Z,7.5
2024-01-28T18:09:19.132Z,7.6
2024-01-28T18:11:20.004Z,7.6
2024-01-28T18:13:18.289Z,7.7
2024-01-28T18:15:18.192Z,7.8
2024-01-28T18:17:17.522Z,7.9
2024-01-28T18:19:17.639Z,8.1
2024-01-28T18:21:18.111Z,8.0
2024-01-28T18:27:15.842Z,8.2
2024-01-28T18:29:15.513Z,8.2
2024-01-28T18:33:15.247Z,8.1
2024-01-28T18:35:14.539Z,8.0
2024-01-28T18:37:13.993Z,8.0
2024-01-28T18:39:13.747Z,8.1
2024-01-28T18:41:13.303Z,7.8
2024-01-28T18:43:13.059Z,8.0
2024-01-28T18:45:12.805Z,7.8
2024-01-28T18:47:14.225Z,7.7
2024-01-28T18:49:12.087Z,7.6
2024-01-28T18:51:11.557Z,7.5
2024-01-28T18:53:12.651Z,7.6
2024-01-28T18:57:10.525Z,7.1
2024-01-28T19:03:11.311Z,7.2
2024-01-28T19:05:09.186Z,7.2
2024-01-28T19:07:09.328Z,7.1
2024-01-28T19:09:08.323Z,7.0
2024-01-28T19:11:08.022Z,7.0
2024-01-28T19:13:10.624Z,6.9
2024-01-28T19:15:07.352Z,6.9
2024-01-28T19:17:06.686Z,7.0
2024-01-28T19:19:07.508Z,6.9
2024-01-28T19:21:06.840Z,7.0
2024-01-28T19:25:05.509Z,6.8
2024-01-28T19:27:04.880Z,6.6
2024-01-28T19:29:04.638Z,6.7
2024-01-28T19:33:03.982Z,6.4
2024-01-28T19:35:04.291Z,6.8
2024-01-28T19:37:03.227Z,6.6
2024-01-28T19:41:02.983Z,6.5
2024-01-28T19:43:02.593Z,6.3
2024-01-28T19:45:01.745Z,6.5
2024-01-28T19:47:01.108Z,6.4
2024-01-28T19:49:00.920Z,6.5
2024-01-28T19:51:00.315Z,6.4
2024-01-28T19:53:01.131Z,6.5
2024-01-28T19:54:59.941Z,6.4
2024-01-28T20:00:58.651Z,6.2
2024-01-28T20:02:58.019Z,6.2
2024-01-28T20:04:57.762Z,6.2
2024-01-28T20:06:58.118Z,6.1
2024-01-28T20:08:56.880Z,6.2
2024-01-28T20:10:56.492Z,6.1
2024-01-28T20:14:55.774Z,6.1
2024-01-28T20:16:55.381Z,6.3
2024-01-28T20:18:56.583Z,6.1
2024-01-28T20:20:56.172Z,6.1
2024-01-28T20:22:54.146Z,5.7
2024-01-28T20:24:54.396Z,5.9
2024-01-28T20:30:52.831Z,5.8
2024-01-28T20:32:52.236Z,5.8
2024-01-28T20:34:52.050Z,5.8
2024-01-28T20:36:51.683Z,5.8
2024-01-28T20:38:52.102Z,6.0
2024-01-28T20:40:50.717Z,5.8
2024-01-28T20:42:50.697Z,5.7
2024-01-28T20:44:49.935Z,5.8
2024-01-28T20:46:49.941Z,5.8
2024-01-28T20:48:51.982Z,5.7
2024-01-28T20:52:48.380Z,5.6
2024-01-28T20:54:48.062Z,5.6
2024-01-28T20:56:47.437Z,5.6
2024-01-28T20:58:47.351Z,5.6
2024-01-28T21:00:47.082Z,5.6
2024-01-28T21:02:46.244Z,5.8
2024-01-28T21:04:45.905Z,5.7
2024-01-28T21:06:45.527Z,5.6
2024-01-28T21:08:45.066Z,5.7
2024-01-28T21:10:44.787Z,5.5
2024-01-28T21:14:43.943Z,5.5
2024-01-28T21:20:44.285Z,5.6
2024-01-28T21:22:42.344Z,5.8
2024-01-28T21:24:43.339Z,5.7
2024-01-28T21:26:42.314Z,5.7
2024-01-28T21:28:42.248Z,5.8
2024-01-28T21:30:42.732Z,5.7
2024-01-28T21:32:40.512Z,5.6
2024-01-28T21:36:39.511Z,5.9
2024-01-28T21:38:39.274Z,5.6
2024-01-28T21:40:38.728Z,5.6
2024-01-28T21:42:38.421Z,5.7
2024-01-28T21:44:38.026Z,5.9
2024-01-28T21:46:37.558Z,5.9
2024-01-28T21:48:37.310Z,6.0
2024-01-28T21:50:36.827Z,5.9
2024-01-28T21:52:36.568Z,5.9
2024-01-28T21:54:36.631Z,5.8
2024-01-28T21:56:35.667Z,5.8
2024-01-28T21:58:35.907Z,5.9
2024-01-28T22:00:34.997Z,6.0
2024-01-28T22:02:35.356Z,5.9
2024-01-28T22:04:34.434Z,5.9
2024-01-28T22:06:33.869Z,5.9
2024-01-28T22:10:32.973Z,5.9
2024-01-28T22:14:32.162Z,6.0
2024-01-28T22:16:32.141Z,6.1
2024-01-28T22:18:31.626Z,6.0
2024-01-28T22:20:31.009Z,6.1
2024-01-28T22:22:30.736Z,6.0
2024-01-28T22:24:30.482Z,6.0
2024-01-28T22:26:29.830Z,6.0
2024-01-28T22:28:29.375Z,5.9
2024-01-28T22:30:29.764Z,5.9
2024-01-28T22:34:28.318Z,5.8
2024-01-28T22:36:27.853Z,5.7
2024-01-28T22:38:27.509Z,5.8
2024-01-28T22:40:27.081Z,5.8
2024-01-28T22:42:26.771Z,5.6
2024-01-28T22:44:26.482Z,5.6
2024-01-28T22:46:26.424Z,5.5
2024-01-28T22:48:26.746Z,5.5
2024-01-28T22:50:25.217Z,5.5
2024-01-28T22:52:25.106Z,5.4
2024-01-28T22:54:25.215Z,5.4
2024-01-28T22:56:24.075Z,5.4
2024-01-28T22:58:23.775Z,5.5
2024-01-28T23:00:26.828Z,5.6
2024-01-28T23:02:26.031Z,5.7
2024-01-28T23:04:22.500Z,5.6
2024-01-28T23:06:22.501Z,5.7
2024-01-28T23:08:21.803Z,5.7
2024-01-28T23:10:22.348Z,5.5
2024-01-28T23:12:20.934Z,5.7
2024-01-28T23:14:20.367Z,5.8
2024-01-28T23:16:20.147Z,5.7
2024-01-28T23:18:19.816Z,5.7
2024-01-28T23:20:19.394Z,5.8
2024-01-28T23:22:18.990Z,5.9
2024-01-28T23:24:18.447Z,6.0
2024-01-28T23:26:18.217Z,5.9
2024-01-28T23:28:17.948Z,5.7
2024-01-28T23:30:17.623Z,5.8
2024-01-28T23:32:16.941Z,5.8
2024-01-28T23:34:16.559Z,5.7
2024-01-28T23:36:15.979Z,5.8
2024-01-28T23:38:16.606Z,5.7
2024-01-28T23:40:15.492Z,5.8
2024-01-28T23:42:14.960Z,5.6
2024-01-28T23:44:16.338Z,5.6
2024-01-28T23:46:14.204Z,5.6
2024-01-28T23:48:13.709Z,5.5
2024-01-28T23:52:13.062Z,5.7
2024-01-28T23:54:12.915Z,5.6
2024-01-28T23:56:12.220Z,5.5
2024-01-28T23:58:11.787Z,5.5
