createdAt,value
2023-01-04T00:01:48.241Z,4.84
2023-01-04T00:06:52.024Z,4.82
2023-01-04T00:11:54.491Z,4.80
2023-01-04T00:16:56.957Z,4.85
2023-01-04T00:22:00.801Z,4.87
2023-01-04T00:27:03.286Z,4.88
2023-01-04T00:32:05.746Z,4.90
2023-01-04T00:37:09.557Z,4.95
2023-01-04T00:42:12.112Z,5.00
2023-01-04T00:47:14.586Z,5.05
2023-01-04T00:52:18.377Z,5.12
2023-01-04T00:57:20.843Z,5.18
2023-01-04T01:02:23.510Z,5.18
2023-01-04T01:07:27.462Z,5.21
2023-01-04T01:12:30.887Z,5.28
2023-01-04T01:17:34.671Z,5.34
2023-01-04T01:22:38.527Z,5.39
2023-01-04T01:27:41.012Z,5.46
2023-01-04T01:32:43.500Z,5.50
2023-01-04T01:37:47.319Z,5.55
2023-01-04T01:42:49.789Z,5.62
2023-01-04T01:47:52.567Z,5.66
2023-01-04T01:52:59.710Z,5.71
2023-01-04T01:58:03.422Z,5.74
2023-01-04T02:03:17.066Z,5.77
2023-01-04T02:08:23.243Z,5.79
2023-01-04T02:13:49.445Z,5.81
2023-01-04T02:18:58.948Z,5.81
2023-01-04T02:24:24.842Z,5.83
2023-01-04T02:30:03.083Z,5.84
2023-01-04T02:35:16.730Z,5.86
2023-01-04T02:40:24.494Z,5.88
2023-01-04T02:45:32.244Z,5.83
2023-01-04T02:50:38.523Z,5.80
2023-01-04T02:55:49.108Z,5.76
2023-01-04T03:01:18.655Z,5.75
2023-01-04T03:06:31.138Z,5.72
2023-01-04T03:11:57.103Z,5.67
2023-01-04T03:17:01.350Z,5.62
2023-01-04T03:22:26.899Z,5.61
2023-01-04T03:28:02.361Z,5.60
2023-01-04T03:33:28.727Z,5.59
2023-01-04T03:38:54.282Z,5.56
2023-01-04T03:44:20.106Z,5.58
2023-01-04T03:49:29.409Z,5.57
2023-01-04T03:54:37.040Z,5.62
2023-01-04T03:59:44.908Z,5.64
2023-01-04T04:05:05.301Z,5.68
2023-01-04T04:10:09.611Z,5.72
2023-01-04T04:15:13.586Z,5.72
2023-01-04T04:20:16.272Z,5.74
2023-01-04T04:25:20.127Z,5.77
2023-01-04T04:30:22.608Z,5.81
2023-01-04T04:35:25.103Z,5.84
2023-01-04T04:40:46.724Z,5.87
2023-01-04T04:45:49.259Z,5.87
2023-01-04T04:50:51.754Z,5.89
2023-01-04T04:55:55.638Z,5.91
2023-01-04T05:00:58.125Z,5.94
2023-01-04T05:06:00.714Z,5.95
2023-01-04T05:11:07.888Z,5.95
2023-01-04T05:16:11.273Z,5.95
2023-01-04T05:21:19.852Z,5.96
2023-01-04T05:26:24.018Z,5.96
2023-01-04T05:31:27.082Z,5.98
2023-01-04T05:36:29.587Z,6.00
2023-01-04T05:41:51.145Z,6.02
2023-01-04T05:46:53.614Z,5.98
2023-01-04T05:51:56.092Z,5.97
2023-01-04T05:56:59.907Z,5.94
2023-01-04T06:02:02.683Z,5.92
2023-01-04T06:07:05.279Z,5.90
2023-01-04T06:12:09.409Z,5.87
2023-01-04T06:17:12.241Z,5.85
2023-01-04T06:22:14.783Z,5.83
2023-01-04T06:27:18.594Z,5.81
2023-01-04T06:32:21.065Z,5.79
2023-01-04T06:37:23.600Z,5.82
2023-01-04T06:42:41.351Z,5.80
2023-01-04T06:47:44.436Z,5.82
2023-01-04T06:52:46.901Z,5.85
2023-01-04T06:57:55.040Z,5.84
2023-01-04T07:03:14.203Z,5.84
2023-01-04T07:08:18.111Z,5.87
2023-01-04T07:13:21.954Z,5.91
2023-01-04T07:18:24.559Z,5.94
2023-01-04T07:23:27.079Z,5.95
2023-01-04T07:28:45.012Z,6.00
2023-01-04T07:33:50.600Z,6.03
2023-01-04T07:38:53.085Z,6.06
2023-01-04T07:43:56.876Z,6.09
2023-01-04T07:48:59.483Z,6.11
2023-01-04T07:54:02.002Z,6.15
2023-01-04T07:59:07.259Z,6.17
2023-01-04T08:04:11.294Z,6.19
2023-01-04T08:09:14.453Z,6.22
2023-01-04T08:14:18.436Z,6.25
2023-01-04T08:19:22.317Z,6.28
2023-01-04T08:24:24.862Z,6.33
2023-01-04T08:29:34.492Z,6.40
2023-01-04T08:34:37.573Z,6.42
2023-01-04T08:39:44.047Z,6.44
2023-01-04T08:44:55.532Z,6.50
2023-01-04T08:50:09.617Z,6.53
2023-01-04T08:55:15.927Z,6.56
2023-01-04T09:00:22.369Z,6.60
2023-01-04T09:05:25.963Z,6.61
2023-01-04T09:10:28.511Z,6.65
2023-01-04T09:15:32.383Z,6.68
2023-01-04T09:20:34.853Z,6.74
2023-01-04T09:25:39.838Z,6.77
2023-01-04T09:30:43.665Z,6.81
2023-01-04T09:35:46.207Z,6.87
2023-01-04T09:40:58.043Z,6.93
2023-01-04T09:46:10.810Z,6.99
2023-01-04T09:51:17.530Z,7.05
2023-01-04T09:56:27.229Z,7.09
2023-01-04T10:01:40.815Z,7.15
2023-01-04T10:06:43.699Z,7.21
2023-01-04T10:12:10.290Z,7.22
2023-01-04T10:17:57.647Z,7.29
2023-01-04T10:22:56.230Z,7.34
2023-01-04T10:28:11.656Z,7.40
2023-01-04T10:33:21.000Z,7.43
2023-01-04T10:38:25.498Z,7.45
2023-01-04T10:44:12.280Z,7.52
2023-01-04T10:49:10.382Z,7.59
2023-01-04T10:54:22.398Z,7.64
2023-01-04T10:59:31.287Z,7.74
2023-01-04T11:04:40.343Z,7.80
2023-01-04T11:09:48.030Z,7.89
2023-01-04T11:14:51.858Z,7.97
2023-01-04T11:19:55.947Z,8.06
2023-01-04T11:30:33.210Z,8.20
2023-01-04T11:35:43.255Z,8.29
2023-01-04T11:40:56.940Z,8.37
2023-01-04T11:46:02.466Z,8.43
2023-01-04T11:51:10.115Z,8.50
2023-01-04T11:56:20.182Z,8.55
2023-01-04T12:01:24.606Z,8.62
2023-01-04T12:06:36.195Z,8.68
2023-01-04T12:11:43.333Z,8.73
2023-01-04T12:16:52.329Z,8.80
2023-01-04T12:21:58.375Z,8.84
2023-01-04T12:27:02.406Z,8.88
2023-01-04T12:32:41.113Z,8.95
2023-01-04T12:37:49.399Z,9.00
2023-01-04T12:43:23.464Z,9.05
2023-01-04T12:48:52.940Z,9.13
2023-01-04T12:53:59.432Z,9.19
2023-01-04T12:59:29.460Z,9.26
2023-01-04T13:04:41.072Z,9.30
2023-01-04T13:09:54.162Z,9.34
2023-01-04T13:15:04.044Z,9.43
2023-01-04T13:20:18.394Z,9.55
2023-01-04T13:25:24.524Z,9.66
2023-01-04T13:30:33.396Z,9.76
2023-01-04T13:35:36.023Z,9.88
2023-01-04T13:40:49.039Z,9.97
2023-01-04T13:46:08.246Z,10.06
2023-01-04T13:51:17.425Z,10.15
2023-01-04T13:56:23.354Z,10.23
2023-01-04T14:01:28.975Z,10.30
2023-01-04T14:06:34.158Z,10.36
2023-01-04T14:12:09.724Z,10.42
2023-01-04T14:17:21.870Z,10.50
2023-01-04T14:22:53.191Z,10.56
2023-01-04T14:28:38.839Z,10.66
2023-01-04T14:33:46.374Z,10.73
2023-01-04T14:38:59.254Z,10.78
2023-01-04T14:44:12.155Z,10.77
2023-01-04T14:49:14.946Z,10.84
2023-01-04T14:54:24.340Z,10.90
2023-01-04T14:59:29.769Z,10.95
2023-01-04T15:04:32.285Z,11.01
2023-01-04T15:09:35.911Z,11.06
2023-01-04T15:14:39.720Z,11.11
2023-01-04T15:19:42.206Z,11.20
2023-01-04T15:24:44.688Z,11.18
2023-01-04T15:29:48.562Z,11.21
2023-01-04T15:34:51.307Z,11.27
2023-01-04T15:40:01.622Z,11.34
2023-01-04T15:45:07.417Z,11.41
2023-01-04T15:50:10.203Z,11.52
2023-01-04T15:55:14.153Z,11.55
2023-01-04T16:00:18.875Z,11.70
2023-01-04T16:05:22.123Z,11.71
2023-01-04T16:10:24.657Z,11.68
2023-01-04T16:15:28.594Z,11.77
2023-01-04T16:20:31.103Z,11.73
2023-01-04T16:25:33.771Z,11.75
2023-01-04T16:30:37.834Z,11.75
2023-01-04T16:35:40.315Z,11.79
2023-01-04T16:40:43.518Z,11.80
2023-01-04T16:45:47.452Z,11.82
2023-01-04T16:50:49.946Z,11.81
2023-01-04T16:55:53.624Z,11.82
2023-01-04T17:00:57.490Z,11.82
2023-01-04T17:06:00.015Z,11.80
2023-01-04T17:11:38.459Z,11.81
2023-01-04T17:16:35.001Z,11.86
2023-01-04T17:21:37.821Z,11.92
2023-01-04T17:26:41.351Z,11.88
2023-01-04T17:31:46.072Z,11.82
2023-01-04T17:36:48.781Z,11.79
2023-01-04T17:41:51.405Z,11.84
2023-01-04T17:46:55.238Z,11.75
2023-01-04T17:51:57.727Z,11.68
2023-01-04T17:57:00.314Z,11.62
2023-01-04T18:02:04.228Z,11.53
2023-01-04T18:07:06.944Z,11.48
2023-01-04T18:12:09.403Z,11.39
2023-01-04T18:17:13.492Z,11.34
2023-01-04T18:22:16.425Z,11.26
2023-01-04T18:27:22.017Z,11.24
2023-01-04T18:32:27.840Z,11.22
2023-01-04T18:37:30.439Z,11.21
2023-01-04T18:42:32.962Z,11.21
2023-01-04T18:47:36.785Z,11.20
2023-01-04T18:52:39.274Z,11.13
2023-01-04T18:57:42.332Z,11.02
2023-01-04T19:02:46.257Z,11.01
2023-01-04T19:07:50.262Z,10.99
2023-01-04T19:12:52.741Z,10.97
2023-01-04T19:17:57.086Z,10.90
2023-01-04T19:22:59.621Z,10.87
2023-01-04T19:28:02.234Z,10.84
2023-01-04T19:33:06.259Z,10.82
2023-01-04T19:38:08.769Z,10.80
2023-01-04T19:43:11.281Z,10.73
2023-01-04T19:48:15.140Z,10.64
2023-01-04T19:53:17.657Z,10.61
2023-01-04T19:58:20.168Z,10.61
2023-01-04T20:03:25.901Z,10.63
2023-01-04T20:08:28.488Z,10.59
2023-01-04T20:13:33.193Z,10.55
2023-01-04T20:18:38.249Z,10.53
2023-01-04T20:23:41.209Z,10.50
2023-01-04T20:28:45.861Z,10.47
2023-01-04T20:33:49.989Z,10.42
2023-01-04T20:38:52.568Z,10.41
2023-01-04T20:43:55.057Z,10.40
2023-01-04T20:48:59.296Z,10.40
2023-01-04T20:54:01.834Z,10.37
2023-01-04T20:59:05.302Z,10.43
2023-01-04T21:04:09.432Z,10.34
2023-01-04T21:09:11.954Z,10.33
2023-01-04T21:14:14.429Z,10.32
2023-01-04T21:19:18.233Z,10.33
2023-01-04T21:24:20.757Z,10.34
2023-01-04T21:29:23.252Z,10.32
2023-01-04T21:34:27.998Z,10.34
2023-01-04T21:39:30.483Z,10.33
2023-01-04T21:44:33.133Z,10.34
2023-01-04T21:49:36.973Z,10.34
2023-01-04T21:54:39.950Z,10.36
2023-01-04T21:59:42.454Z,10.30
2023-01-04T22:04:47.511Z,10.28
2023-01-04T22:09:55.438Z,10.24
2023-01-04T22:14:59.830Z,10.22
2023-01-04T22:20:03.843Z,10.22
2023-01-04T22:25:07.178Z,10.20
2023-01-04T22:30:10.534Z,10.19
2023-01-04T22:35:14.441Z,10.15
2023-01-04T22:40:17.063Z,10.06
2023-01-04T22:45:19.796Z,10.06
2023-01-04T22:50:23.770Z,10.02
2023-01-04T22:55:35.097Z,9.99
2023-01-04T23:00:51.119Z,9.97
2023-01-04T23:05:54.952Z,9.95
2023-01-04T23:10:57.431Z,9.93
2023-01-04T23:16:05.321Z,9.92
2023-01-04T23:21:09.397Z,9.88
2023-01-04T23:26:15.149Z,9.87
2023-01-04T23:31:20.049Z,9.86
2023-01-04T23:36:27.143Z,9.87
2023-01-04T23:41:43.948Z,9.90
2023-01-04T23:46:46.918Z,9.92
2023-01-04T23:51:51.181Z,9.98
2023-01-04T23:56:53.941Z,10.02
