createdAt,value
2016-06-02T00:00:58.363Z,0
2016-06-02T00:01:58.335Z,0
2016-06-02T00:02:58.307Z,0
2016-06-02T00:03:58.152Z,0
2016-06-02T00:04:58.280Z,0
2016-06-02T00:05:57.954Z,0
2016-06-02T00:06:58.239Z,0
2016-06-02T00:07:58.070Z,0
2016-06-02T00:08:58.041Z,0
2016-06-02T00:09:59.154Z,0
2016-06-02T00:10:58.171Z,0
2016-06-02T00:11:58.142Z,0
2016-06-02T00:12:58.115Z,0
2016-06-02T00:13:58.117Z,0
2016-06-02T00:14:58.104Z,0
2016-06-02T00:15:57.763Z,0
2016-06-02T00:16:57.750Z,0
2016-06-02T00:17:58.050Z,0
2016-06-02T00:18:58.006Z,0
2016-06-02T00:19:58.445Z,0
2016-06-02T00:20:57.823Z,0
2016-06-02T00:21:57.826Z,0
2016-06-02T00:22:57.797Z,0
2016-06-02T00:23:57.925Z,0
2016-06-02T00:24:57.788Z,0
2016-06-02T00:25:57.774Z,0
2016-06-02T00:26:57.714Z,0
2016-06-02T00:27:57.858Z,0
2016-06-02T00:28:57.829Z,0
2016-06-02T00:29:57.817Z,0
2016-06-02T00:30:57.804Z,0
2016-06-02T00:31:57.790Z,0
2016-06-02T00:32:57.762Z,0
2016-06-02T00:33:57.733Z,0
2016-06-02T00:34:57.736Z,0
2016-06-02T00:35:57.692Z,0
2016-06-02T00:36:57.679Z,0
2016-06-02T00:37:57.666Z,0
2016-06-02T00:38:57.638Z,0
2016-06-02T00:39:58.374Z,0
2016-06-02T00:40:57.299Z,0
2016-06-02T00:41:57.598Z,0
2016-06-02T00:42:57.570Z,0
2016-06-02T00:43:57.542Z,0
2016-06-02T00:44:57.373Z,0
2016-06-02T00:45:57.515Z,0
2016-06-02T00:46:57.503Z,0
2016-06-02T00:47:57.334Z,0
2016-06-02T00:48:57.461Z,0
2016-06-02T00:49:57.433Z,0
2016-06-02T00:50:57.436Z,0
2016-06-02T00:51:57.392Z,0
2016-06-02T00:52:57.066Z,0
2016-06-02T00:53:57.350Z,0
2016-06-02T00:54:57.478Z,0
2016-06-02T00:55:57.183Z,0
2016-06-02T00:56:57.311Z,0
2016-06-02T00:57:57.297Z,0
2016-06-02T00:58:57.269Z,0
2016-06-02T00:59:57.257Z,0
2016-06-02T01:00:57.228Z,0
2016-06-02T01:01:57.215Z,0
2016-06-02T01:02:57.046Z,0
2016-06-02T01:03:57.174Z,0
2016-06-02T01:04:56.988Z,0
2016-06-02T01:05:57.132Z,0
2016-06-02T01:06:57.119Z,0
2016-06-02T01:07:57.106Z,0
2016-06-02T01:08:56.921Z,0
2016-06-02T01:09:57.409Z,0
2016-06-02T01:10:57.051Z,0
2016-06-02T01:11:57.023Z,0
2016-06-02T01:12:56.995Z,0
2016-06-02T01:13:56.826Z,0
2016-06-02T01:14:56.969Z,0
2016-06-02T01:15:56.800Z,0
2016-06-02T01:16:56.787Z,0
2016-06-02T01:17:56.759Z,0
2016-06-02T01:18:56.917Z,0
2016-06-02T01:19:56.873Z,0
2016-06-02T01:20:56.845Z,0
2016-06-02T01:21:56.675Z,0
2016-06-02T01:22:56.662Z,0
2016-06-02T01:23:56.806Z,0
2016-06-02T01:24:57.590Z,0
2016-06-02T01:25:56.608Z,0
2016-06-02T01:26:56.751Z,0
2016-06-02T01:27:56.583Z,0
2016-06-02T01:28:56.553Z,0
2016-06-02T01:29:56.681Z,0
2016-06-02T01:30:56.669Z,0
2016-06-02T01:31:56.655Z,0
2016-06-02T01:32:56.642Z,0
2016-06-02T01:33:56.614Z,0
2016-06-02T01:34:56.429Z,0
2016-06-02T01:35:56.432Z,0
2016-06-02T01:36:56.544Z,0
2016-06-02T01:37:56.546Z,0
2016-06-02T01:38:56.377Z,0
2016-06-02T01:39:56.365Z,0
2016-06-02T01:40:56.477Z,0
2016-06-02T01:41:56.495Z,0
2016-06-02T01:42:56.294Z,0
2016-06-02T01:43:56.438Z,0
2016-06-02T01:44:56.424Z,0
2016-06-02T01:45:56.396Z,0
2016-06-02T01:46:56.367Z,0
2016-06-02T01:47:56.214Z,0
2016-06-02T01:48:56.342Z,0
2016-06-02T01:49:56.312Z,0
2016-06-02T01:50:56.315Z,0
2016-06-02T01:51:56.272Z,0
2016-06-02T01:52:56.259Z,0
2016-06-02T01:53:56.230Z,0
2016-06-02T01:54:56.186Z,0
2016-06-02T01:55:56.219Z,0
2016-06-02T01:56:56.036Z,0
2016-06-02T01:57:56.162Z,0
2016-06-02T01:58:55.994Z,0
2016-06-02T01:59:55.980Z,0
2016-06-02T02:00:56.108Z,0
2016-06-02T02:01:56.110Z,0
2016-06-02T02:02:55.910Z,0
2016-06-02T02:03:55.882Z,0
2016-06-02T02:04:56.041Z,0
2016-06-02T02:05:56.012Z,0
2016-06-02T02:06:55.983Z,0
2016-06-02T02:07:55.970Z,0
2016-06-02T02:08:55.802Z,0
2016-06-02T02:09:55.789Z,0
2016-06-02T02:10:55.838Z,0
2016-06-02T02:11:55.888Z,0
2016-06-02T02:12:55.875Z,0
2016-06-02T02:13:55.706Z,0
2016-06-02T02:14:55.833Z,0
2016-06-02T02:15:55.804Z,0
2016-06-02T02:16:55.807Z,0
2016-06-02T02:17:55.810Z,0
2016-06-02T02:18:55.750Z,0
2016-06-02T02:19:55.612Z,0
2016-06-02T02:20:55.724Z,0
2016-06-02T02:21:55.556Z,0
2016-06-02T02:22:55.698Z,0
2016-06-02T02:23:55.514Z,0
2016-06-02T02:24:55.906Z,0
2016-06-02T02:25:56.020Z,0
2016-06-02T02:26:55.599Z,0
2016-06-02T02:27:55.446Z,0
2016-06-02T02:28:55.418Z,0
2016-06-02T02:29:55.545Z,0
2016-06-02T02:30:55.532Z,0
2016-06-02T02:31:55.504Z,0
2016-06-02T02:32:55.366Z,0
2016-06-02T02:33:55.463Z,0
2016-06-02T02:34:55.433Z,0
2016-06-02T02:35:55.436Z,0
2016-06-02T02:36:55.408Z,0
2016-06-02T02:37:55.396Z,0
2016-06-02T02:38:55.226Z,0
2016-06-02T02:39:55.071Z,0
2016-06-02T02:40:55.044Z,0
2016-06-02T02:41:55.327Z,0
2016-06-02T02:42:55.299Z,0
2016-06-02T02:43:55.114Z,0
2016-06-02T02:44:55.242Z,0
2016-06-02T02:45:55.260Z,0
2016-06-02T02:46:55.059Z,0
2016-06-02T02:47:55.188Z,0
2016-06-02T02:48:55.190Z,0
2016-06-02T02:49:55.161Z,0
2016-06-02T02:50:55.134Z,0
2016-06-02T02:51:54.979Z,0
2016-06-02T02:52:55.107Z,0
2016-06-02T02:53:55.078Z,0
2016-06-02T02:54:55.394Z,0
2016-06-02T02:55:55.506Z,0
2016-06-02T02:56:55.009Z,0
2016-06-02T02:57:54.995Z,0
2016-06-02T02:58:54.983Z,0
2016-06-02T02:59:54.798Z,0
2016-06-02T03:00:54.785Z,0
2016-06-02T03:01:54.928Z,0
2016-06-02T03:02:54.744Z,0
2016-06-02T03:03:54.872Z,0
2016-06-02T03:04:54.858Z,0
2016-06-02T03:05:54.673Z,0
2016-06-02T03:06:54.816Z,5
2016-06-02T03:07:54.632Z,5
2016-06-02T03:08:54.775Z,5
2016-06-02T03:09:55.075Z,5
2016-06-02T03:10:55.515Z,5
2016-06-02T03:11:54.705Z,5
2016-06-02T03:12:54.677Z,5
2016-06-02T03:13:54.696Z,5
2016-06-02T03:14:54.666Z,5
2016-06-02T03:15:54.638Z,10
2016-06-02T03:16:54.468Z,10
2016-06-02T03:17:54.581Z,10
2016-06-02T03:18:54.270Z,10
2016-06-02T03:19:54.414Z,10
2016-06-02T03:20:54.542Z,10
2016-06-02T03:21:54.373Z,10
2016-06-02T03:22:54.328Z,15
2016-06-02T03:23:54.315Z,15
2016-06-02T03:24:55.365Z,15
2016-06-02T03:25:54.164Z,15
2016-06-02T03:26:54.433Z,15
2016-06-02T03:27:54.092Z,20
2016-06-02T03:28:54.244Z,20
2016-06-02T03:29:54.241Z,20
2016-06-02T03:30:54.253Z,20
2016-06-02T03:31:54.406Z,25
2016-06-02T03:32:54.419Z,25
2016-06-02T03:33:54.399Z,25
2016-06-02T03:34:54.225Z,25
2016-06-02T03:35:54.393Z,30
2016-06-02T03:36:54.373Z,30
2016-06-02T03:37:54.354Z,30
2016-06-02T03:38:54.204Z,30
2016-06-02T03:39:54.209Z,35
2016-06-02T03:40:55.012Z,35
2016-06-02T03:41:54.299Z,35
2016-06-02T03:42:54.273Z,35
2016-06-02T03:43:54.246Z,40
2016-06-02T03:44:54.234Z,40
2016-06-02T03:45:54.207Z,45
2016-06-02T03:46:54.038Z,45
2016-06-02T03:47:54.199Z,45
2016-06-02T03:48:53.999Z,45
2016-06-02T03:49:53.971Z,50
2016-06-02T03:50:53.818Z,50
2016-06-02T03:51:54.102Z,50
2016-06-02T03:52:54.089Z,55
2016-06-02T03:53:53.921Z,55
2016-06-02T03:54:54.470Z,55
2016-06-02T03:55:54.052Z,60
2016-06-02T03:56:53.993Z,60
2016-06-02T03:57:53.996Z,60
2016-06-02T03:58:53.951Z,65
2016-06-02T03:59:53.939Z,65
2016-06-02T04:00:53.909Z,65
2016-06-02T04:01:53.773Z,65
2016-06-02T04:02:53.868Z,65
2016-06-02T04:03:53.856Z,70
2016-06-02T04:04:53.686Z,70
2016-06-02T04:05:53.814Z,75
2016-06-02T04:06:53.786Z,80
2016-06-02T04:07:53.789Z,85
2016-06-02T04:08:53.759Z,85
2016-06-02T04:09:54.012Z,85
2016-06-02T04:10:55.186Z,90
2016-06-02T04:11:53.533Z,85
2016-06-02T04:12:53.660Z,85
2016-06-02T04:13:53.663Z,90
2016-06-02T04:14:53.666Z,85
2016-06-02T04:15:53.607Z,90
2016-06-02T04:16:53.593Z,90
2016-06-02T04:17:53.424Z,90
2016-06-02T04:18:53.396Z,95
2016-06-02T04:19:53.538Z,95
2016-06-02T04:20:53.510Z,100
2016-06-02T04:21:53.482Z,110
2016-06-02T04:22:53.469Z,115
2016-06-02T04:23:53.456Z,115
2016-06-02T04:24:54.068Z,110
2016-06-02T04:25:52.962Z,110
2016-06-02T04:26:53.401Z,110
2016-06-02T04:27:53.217Z,110
2016-06-02T04:28:53.360Z,115
2016-06-02T04:29:53.035Z,115
2016-06-02T04:30:53.163Z,115
2016-06-02T04:31:53.134Z,120
2016-06-02T04:32:53.136Z,120
2016-06-02T04:33:53.264Z,120
2016-06-02T04:34:53.079Z,125
2016-06-02T04:35:53.206Z,125
2016-06-02T04:36:53.194Z,130
2016-06-02T04:37:53.181Z,130
2016-06-02T04:38:53.169Z,135
2016-06-02T04:39:54.702Z,135
2016-06-02T04:40:52.986Z,135
2016-06-02T04:41:53.114Z,140
2016-06-02T04:42:53.070Z,145
2016-06-02T04:43:52.900Z,145
2016-06-02T04:44:52.888Z,145
2016-06-02T04:45:53.015Z,145
2016-06-02T04:46:53.003Z,145
2016-06-02T04:47:52.818Z,150
2016-06-02T04:48:52.805Z,150
2016-06-02T04:49:52.963Z,150
2016-06-02T04:50:52.919Z,155
2016-06-02T04:51:52.749Z,155
2016-06-02T04:52:52.877Z,160
2016-06-02T04:53:52.880Z,160
2016-06-02T04:54:53.290Z,165
2016-06-02T04:55:53.057Z,165
2016-06-02T04:56:52.654Z,180
2016-06-02T04:57:52.782Z,210
2016-06-02T04:58:52.628Z,270
2016-06-02T04:59:52.740Z,280
2016-06-02T05:00:52.728Z,270
2016-06-02T05:01:52.715Z,255
2016-06-02T05:02:52.702Z,300
2016-06-02T05:03:52.657Z,335
2016-06-02T05:04:52.629Z,280
2016-06-02T05:05:52.491Z,295
2016-06-02T05:06:52.603Z,275
2016-06-02T05:07:52.574Z,235
2016-06-02T05:08:52.577Z,225
2016-06-02T05:09:53.345Z,235
2016-06-02T05:10:53.426Z,255
2016-06-02T05:11:52.366Z,210
2016-06-02T05:12:52.494Z,215
2016-06-02T05:13:52.481Z,220
2016-06-02T05:14:52.297Z,235
2016-06-02T05:15:52.143Z,305
2016-06-02T05:16:52.427Z,330
2016-06-02T05:17:52.413Z,255
2016-06-02T05:18:52.402Z,225
2016-06-02T05:19:52.200Z,225
2016-06-02T05:20:52.343Z,220
2016-06-02T05:21:52.175Z,220
2016-06-02T05:22:52.318Z,215
2016-06-02T05:23:52.321Z,215
2016-06-02T05:25:01.323Z,215
2016-06-02T05:25:52.123Z,220
2016-06-02T05:26:52.235Z,230
2016-06-02T05:27:52.222Z,235
2016-06-02T05:28:52.209Z,230
2016-06-02T05:29:52.196Z,230
2016-06-02T05:30:52.184Z,235
2016-06-02T05:31:52.154Z,240
2016-06-02T05:32:52.001Z,235
2016-06-02T05:33:51.973Z,240
2016-06-02T05:34:52.085Z,240
2016-06-02T05:35:52.087Z,250
2016-06-02T05:36:52.075Z,255
2016-06-02T05:37:51.874Z,255
2016-06-02T05:38:52.048Z,260
2016-06-02T05:39:52.208Z,265
2016-06-02T05:40:51.695Z,270
2016-06-02T05:41:51.994Z,265
2016-06-02T05:42:51.966Z,270
2016-06-02T05:43:51.780Z,275
2016-06-02T05:44:51.752Z,280
2016-06-02T05:45:51.738Z,285
2016-06-02T05:46:51.883Z,290
2016-06-02T05:47:51.854Z,300
2016-06-02T05:48:51.841Z,305
2016-06-02T05:49:51.813Z,305
2016-06-02T05:50:51.643Z,320
2016-06-02T05:51:51.615Z,325
2016-06-02T05:52:51.788Z,330
2016-06-02T05:53:51.746Z,330
2016-06-02T05:54:52.060Z,370
2016-06-02T05:55:52.454Z,440
2016-06-02T05:56:51.534Z,550
2016-06-02T05:57:51.521Z,660
2016-06-02T05:58:51.509Z,765
2016-06-02T05:59:51.480Z,855
2016-06-02T06:00:51.623Z,950
2016-06-02T06:01:51.454Z,965
2016-06-02T06:02:51.598Z,995
2016-06-02T06:03:51.568Z,990
2016-06-02T06:04:51.556Z,1020
2016-06-02T06:05:51.542Z,1025
2016-06-02T06:06:51.390Z,1050
2016-06-02T06:07:51.517Z,1065
2016-06-02T06:08:51.504Z,1085
2016-06-02T06:09:51.710Z,1105
2016-06-02T06:10:51.494Z,1115
2016-06-02T06:11:51.309Z,1125
2016-06-02T06:12:51.437Z,780
2016-06-02T06:13:51.424Z,995
2016-06-02T06:14:51.270Z,1155
2016-06-02T06:15:51.414Z,1155
2016-06-02T06:16:51.385Z,1165
2016-06-02T06:17:51.231Z,1165
2016-06-02T06:18:51.359Z,1175
2016-06-02T06:19:51.378Z,1190
2016-06-02T06:20:51.350Z,1185
2016-06-02T06:21:51.335Z,1205
2016-06-02T06:22:50.855Z,1230
2016-06-02T06:23:51.311Z,1240
2016-06-02T06:24:51.172Z,1265
2016-06-02T06:25:51.863Z,1290
2016-06-02T06:26:51.288Z,1285
2016-06-02T06:27:50.962Z,1270
2016-06-02T06:28:51.121Z,1275
2016-06-02T06:29:50.936Z,1300
2016-06-02T06:30:51.266Z,1275
2016-06-02T06:31:50.957Z,1275
2016-06-02T06:32:51.069Z,1265
2016-06-02T06:33:51.212Z,1205
2016-06-02T06:34:51.215Z,1250
2016-06-02T06:35:51.202Z,1250
2016-06-02T06:36:51.018Z,1240
2016-06-02T06:37:51.192Z,1250
2016-06-02T06:38:51.163Z,1265
2016-06-02T06:39:50.884Z,1280
2016-06-02T06:40:51.168Z,1310
2016-06-02T06:41:51.156Z,1295
2016-06-02T06:42:50.986Z,1335
2016-06-02T06:43:51.130Z,1340
2016-06-02T06:44:51.132Z,1300
2016-06-02T06:45:51.104Z,1365
2016-06-02T06:46:50.981Z,1380
2016-06-02T06:47:51.109Z,1370
2016-06-02T06:48:50.799Z,1340
2016-06-02T06:49:51.099Z,1350
2016-06-02T06:50:51.086Z,1355
2016-06-02T06:51:51.088Z,1325
2016-06-02T06:52:51.091Z,1365
2016-06-02T06:53:51.063Z,1395
2016-06-02T06:54:51.081Z,1390
2016-06-02T06:55:51.552Z,1405
2016-06-02T06:56:50.899Z,1390
2016-06-02T06:57:50.885Z,1445
2016-06-02T06:58:51.029Z,1445
2016-06-02T06:59:51.032Z,1415
2016-06-02T07:00:51.035Z,1465
2016-06-02T07:01:51.006Z,1495
2016-06-02T07:02:50.868Z,1525
2016-06-02T07:03:51.012Z,1545
2016-06-02T07:04:50.857Z,1540
2016-06-02T07:05:51.001Z,1510
2016-06-02T07:06:51.003Z,1545
2016-06-02T07:07:51.006Z,1515
2016-06-02T07:08:50.993Z,1450
2016-06-02T07:09:51.387Z,1415
2016-06-02T07:10:52.248Z,1490
2016-06-02T07:11:50.971Z,1480
2016-06-02T07:12:50.973Z,1500
2016-06-02T07:13:50.975Z,1465
2016-06-02T07:14:50.964Z,1465
2016-06-02T07:15:50.653Z,1520
2016-06-02T07:16:50.969Z,1540
2016-06-02T07:17:50.972Z,1465
2016-06-02T07:18:50.943Z,1450
2016-06-02T07:19:50.632Z,1505
2016-06-02T07:20:50.933Z,1525
2016-06-02T07:21:50.779Z,1570
2016-06-02T07:22:50.922Z,1590
2016-06-02T07:23:50.800Z,1585
2016-06-02T07:24:50.725Z,1585
2016-06-02T07:25:51.399Z,1615
2016-06-02T07:26:50.933Z,1620
2016-06-02T07:27:50.764Z,1610
2016-06-02T07:28:50.751Z,1610
2016-06-02T07:29:50.894Z,1620
2016-06-02T07:30:50.897Z,1640
2016-06-02T07:31:50.743Z,1690
2016-06-02T07:32:50.902Z,1695
2016-06-02T07:33:50.905Z,1690
2016-06-02T07:34:50.908Z,1650
2016-06-02T07:35:50.895Z,1660
2016-06-02T07:36:50.898Z,1680
2016-06-02T07:37:50.728Z,1640
2016-06-02T07:38:50.871Z,1655
2016-06-02T07:39:50.765Z,1675
2016-06-02T07:40:52.502Z,1670
2016-06-02T07:41:50.879Z,1635
2016-06-02T07:42:50.710Z,1595
2016-06-02T07:43:50.728Z,1610
2016-06-02T07:44:50.872Z,1665
2016-06-02T07:45:50.734Z,1755
2016-06-02T07:46:50.565Z,1735
2016-06-02T07:47:50.865Z,1760
2016-06-02T07:48:50.851Z,1735
2016-06-02T07:49:50.854Z,1785
2016-06-02T07:50:50.700Z,1820
2016-06-02T07:51:50.859Z,1825
2016-06-02T07:52:50.847Z,1870
2016-06-02T07:53:50.694Z,1800
2016-06-02T07:54:51.102Z,1660
2016-06-02T07:55:52.230Z,1060
2016-06-02T07:56:50.701Z,835
2016-06-02T07:57:50.969Z,530
2016-06-02T07:58:50.847Z,440
2016-06-02T07:59:50.835Z,430
2016-06-02T08:00:50.838Z,435
2016-06-02T08:01:50.683Z,455
2016-06-02T08:02:50.826Z,410
2016-06-02T08:03:50.829Z,465
2016-06-02T08:04:50.657Z,460
2016-06-02T08:05:50.660Z,400
2016-06-02T08:06:50.803Z,385
2016-06-02T08:07:50.807Z,400
2016-06-02T08:08:50.652Z,410
2016-06-02T08:09:50.748Z,450
2016-06-02T08:10:51.067Z,465
2016-06-02T08:11:50.489Z,490
2016-06-02T08:12:50.772Z,530
2016-06-02T08:13:50.776Z,545
2016-06-02T08:14:50.606Z,550
2016-06-02T08:15:50.764Z,535
2016-06-02T08:16:50.752Z,520
2016-06-02T08:17:50.739Z,450
2016-06-02T08:18:50.726Z,415
2016-06-02T08:19:50.728Z,415
2016-06-02T08:20:50.717Z,405
2016-06-02T08:21:50.703Z,420
2016-06-02T08:22:50.690Z,475
2016-06-02T08:23:50.677Z,535
2016-06-02T08:24:51.902Z,500
2016-06-02T08:25:50.370Z,535
2016-06-02T08:26:50.498Z,540
2016-06-02T08:27:50.641Z,720
2016-06-02T08:28:50.488Z,565
2016-06-02T08:29:50.490Z,455
2016-06-02T08:30:50.602Z,430
2016-06-02T08:31:50.605Z,440
2016-06-02T08:32:50.577Z,430
2016-06-02T08:33:50.423Z,445
2016-06-02T08:34:50.582Z,420
2016-06-02T08:35:50.569Z,455
2016-06-02T08:36:50.588Z,485
2016-06-02T08:37:50.527Z,540
2016-06-02T08:38:50.514Z,705
2016-06-02T08:39:50.798Z,465
2016-06-02T08:40:51.395Z,390
2016-06-02T08:41:50.490Z,395
2016-06-02T08:42:50.493Z,460
2016-06-02T08:43:50.340Z,540
2016-06-02T08:44:50.483Z,805
2016-06-02T08:45:50.455Z,500
2016-06-02T08:46:50.426Z,515
2016-06-02T08:47:50.429Z,765
2016-06-02T08:48:50.244Z,425
2016-06-02T08:49:50.278Z,440
2016-06-02T08:50:50.375Z,435
2016-06-02T08:51:50.221Z,440
2016-06-02T08:52:50.365Z,475
2016-06-02T08:53:50.367Z,490
2016-06-02T08:54:50.058Z,505
2016-06-02T08:55:50.200Z,540
2016-06-02T08:56:50.328Z,480
2016-06-02T08:57:50.330Z,460
2016-06-02T08:58:50.318Z,460
2016-06-02T08:59:50.289Z,485
2016-06-02T09:00:50.277Z,530
2016-06-02T09:01:50.249Z,565
2016-06-02T09:02:50.251Z,465
2016-06-02T09:03:50.238Z,405
2016-06-02T09:04:50.068Z,390
2016-06-02T09:05:50.213Z,390
2016-06-02T09:06:50.215Z,370
2016-06-02T09:07:50.186Z,370
2016-06-02T09:08:49.861Z,390
2016-06-02T09:09:50.223Z,405
2016-06-02T09:10:50.460Z,410
2016-06-02T09:11:50.135Z,465
2016-06-02T09:12:50.137Z,520
2016-06-02T09:13:49.998Z,475
2016-06-02T09:14:50.095Z,410
2016-06-02T09:15:49.943Z,330
2016-06-02T09:16:50.070Z,290
2016-06-02T09:17:50.104Z,300
2016-06-02T09:18:50.044Z,315
2016-06-02T09:19:50.047Z,340
2016-06-02T09:20:50.018Z,385
2016-06-02T09:21:50.020Z,405
2016-06-02T09:22:50.009Z,430
2016-06-02T09:23:49.995Z,430
2016-06-02T09:24:50.607Z,405
2016-06-02T09:25:50.219Z,450
2016-06-02T09:26:49.955Z,470
2016-06-02T09:27:49.787Z,470
2016-06-02T09:28:49.915Z,480
2016-06-02T09:29:49.745Z,495
2016-06-02T09:30:49.936Z,510
2016-06-02T09:31:49.891Z,550
2016-06-02T09:32:49.863Z,555
2016-06-02T09:33:49.866Z,495
2016-06-02T09:34:49.727Z,475
2016-06-02T09:35:49.840Z,535
2016-06-02T09:36:49.843Z,570
2016-06-02T09:37:49.799Z,515
2016-06-02T09:38:49.801Z,485
2016-06-02T09:39:50.179Z,465
2016-06-02T09:40:50.103Z,440
2016-06-02T09:41:49.778Z,435
2016-06-02T09:42:49.734Z,430
2016-06-02T09:43:49.752Z,475
2016-06-02T09:44:49.739Z,540
2016-06-02T09:45:49.710Z,600
2016-06-02T09:46:49.697Z,620
2016-06-02T09:47:49.529Z,620
2016-06-02T09:48:49.671Z,600
2016-06-02T09:49:49.659Z,585
2016-06-02T09:50:49.646Z,600
2016-06-02T09:51:49.633Z,605
2016-06-02T09:52:49.620Z,620
2016-06-02T09:53:49.294Z,515
2016-06-02T09:54:50.313Z,365
2016-06-02T09:55:49.331Z,400
2016-06-02T09:56:49.428Z,520
2016-06-02T09:57:49.399Z,525
2016-06-02T09:58:49.402Z,510
2016-06-02T09:59:49.545Z,510
2016-06-02T10:00:49.361Z,520
2016-06-02T10:01:49.347Z,525
2016-06-02T10:02:49.350Z,405
2016-06-02T10:03:49.478Z,380
2016-06-02T10:04:49.464Z,410
2016-06-02T10:05:49.483Z,480
2016-06-02T10:06:49.299Z,490
2016-06-02T10:07:49.426Z,440
2016-06-02T10:08:49.413Z,370
2016-06-02T10:09:49.118Z,325
2016-06-02T10:10:49.466Z,290
2016-06-02T10:11:49.093Z,255
2016-06-02T10:12:49.392Z,240
2016-06-02T10:13:49.379Z,260
2016-06-02T10:14:49.351Z,290
2016-06-02T10:15:49.338Z,280
2016-06-02T10:16:49.340Z,265
2016-06-02T10:17:49.156Z,245
2016-06-02T10:18:49.142Z,240
2016-06-02T10:19:49.302Z,250
2016-06-02T10:20:49.289Z,280
2016-06-02T10:21:49.260Z,285
2016-06-02T10:22:49.263Z,280
2016-06-02T10:23:48.954Z,285
2016-06-02T10:24:49.612Z,280
2016-06-02T10:25:49.412Z,305
2016-06-02T10:26:49.211Z,340
2016-06-02T10:27:49.199Z,375
2016-06-02T10:28:49.044Z,415
2016-06-02T10:29:49.017Z,445
2016-06-02T10:30:49.003Z,465
2016-06-02T10:31:49.178Z,480
2016-06-02T10:32:49.133Z,500
2016-06-02T10:33:49.136Z,505
2016-06-02T10:34:49.124Z,510
2016-06-02T10:35:48.939Z,580
2016-06-02T10:36:49.082Z,595
2016-06-02T10:37:49.069Z,585
2016-06-02T10:38:48.916Z,590
2016-06-02T10:39:50.918Z,555
2016-06-02T10:40:49.796Z,520
2016-06-02T10:41:49.032Z,535
2016-06-02T10:42:49.004Z,580
2016-06-02T10:43:48.991Z,600
2016-06-02T10:44:48.979Z,655
2016-06-02T10:45:48.809Z,645
2016-06-02T10:46:48.968Z,570
2016-06-02T10:47:48.799Z,540
2016-06-02T10:48:48.771Z,500
2016-06-02T10:49:48.914Z,470
2016-06-02T10:50:48.745Z,475
2016-06-02T10:51:48.763Z,525
2016-06-02T10:52:48.735Z,590
2016-06-02T10:53:48.737Z,635
2016-06-02T10:54:49.849Z,620
2016-06-02T10:55:49.351Z,600
2016-06-02T10:56:48.839Z,565
2016-06-02T10:57:48.825Z,535
2016-06-02T10:58:48.814Z,490
2016-06-02T10:59:48.675Z,480
2016-06-02T11:00:48.928Z,455
2016-06-02T11:01:48.883Z,410
2016-06-02T11:02:48.777Z,400
2016-06-02T11:03:48.920Z,410
2016-06-02T11:04:48.798Z,440
2016-06-02T11:05:48.628Z,470
2016-06-02T11:06:48.835Z,485
2016-06-02T11:07:48.713Z,505
2016-06-02T11:08:48.544Z,525
2016-06-02T11:09:49.030Z,535
2016-06-02T11:10:49.376Z,510
2016-06-02T11:11:48.691Z,475
2016-06-02T11:12:48.679Z,440
2016-06-02T11:13:48.728Z,410
2016-06-02T11:14:48.638Z,370
2016-06-02T11:15:48.171Z,385
2016-06-02T11:16:48.612Z,400
2016-06-02T11:17:48.599Z,395
2016-06-02T11:18:48.602Z,395
2016-06-02T11:19:48.620Z,395
2016-06-02T11:20:48.559Z,390
2016-06-02T11:21:48.437Z,390
2016-06-02T11:22:48.549Z,390
2016-06-02T11:23:48.568Z,395
2016-06-02T11:24:48.617Z,410
2016-06-02T11:25:49.307Z,420
2016-06-02T11:26:48.497Z,440
2016-06-02T11:27:48.484Z,455
2016-06-02T11:28:48.534Z,440
2016-06-02T11:29:48.459Z,440
2016-06-02T11:30:48.446Z,455
2016-06-02T11:31:48.448Z,460
2016-06-02T11:32:48.435Z,445
2016-06-02T11:33:48.423Z,420
2016-06-02T11:34:47.956Z,415
2016-06-02T11:35:48.413Z,415
2016-06-02T11:36:48.384Z,415
2016-06-02T11:37:48.386Z,435
2016-06-02T11:38:48.405Z,465
2016-06-02T11:39:48.220Z,510
2016-06-02T11:40:48.597Z,545
2016-06-02T11:41:48.163Z,560
2016-06-02T11:42:48.182Z,585
2016-06-02T11:43:48.153Z,610
2016-06-02T11:44:48.296Z,565
2016-06-02T11:45:48.283Z,570
2016-06-02T11:46:48.255Z,580
2016-06-02T11:47:48.257Z,585
2016-06-02T11:48:48.526Z,570
2016-06-02T11:49:48.090Z,570
2016-06-02T11:50:48.109Z,605
2016-06-02T11:51:48.221Z,605
2016-06-02T11:52:48.224Z,555
2016-06-02T11:53:48.196Z,505
2016-06-02T11:54:48.839Z,440
2016-06-02T11:55:48.826Z,430
2016-06-02T11:56:48.157Z,435
2016-06-02T11:57:47.987Z,415
2016-06-02T11:58:48.146Z,405
2016-06-02T11:59:47.977Z,420
2016-06-02T12:00:48.106Z,440
2016-06-02T12:01:48.108Z,470
2016-06-02T12:02:48.111Z,500
2016-06-02T12:03:48.081Z,515
2016-06-02T12:04:48.084Z,530
2016-06-02T12:05:47.914Z,540
2016-06-02T12:06:47.746Z,515
2016-06-02T12:07:48.045Z,510
2016-06-02T12:08:48.033Z,535
2016-06-02T12:09:48.270Z,535
2016-06-02T12:10:48.538Z,525
2016-06-02T12:11:47.712Z,505
2016-06-02T12:12:47.997Z,470
2016-06-02T12:13:47.968Z,440
2016-06-02T12:14:47.971Z,410
2016-06-02T12:15:47.817Z,440
2016-06-02T12:16:47.944Z,450
2016-06-02T12:17:47.932Z,450
2016-06-02T12:18:47.778Z,435
2016-06-02T12:19:47.765Z,425
2016-06-02T12:20:47.752Z,435
2016-06-02T12:21:47.896Z,450
2016-06-02T12:22:47.742Z,465
2016-06-02T12:23:47.885Z,480
2016-06-02T12:24:47.576Z,455
2016-06-02T12:25:47.719Z,375
2016-06-02T12:26:47.846Z,340
2016-06-02T12:27:47.834Z,295
2016-06-02T12:28:47.821Z,275
2016-06-02T12:29:47.651Z,265
2016-06-02T12:30:47.779Z,265
2016-06-02T12:31:47.797Z,270
2016-06-02T12:32:47.770Z,265
2016-06-02T12:33:47.756Z,285
2016-06-02T12:34:47.612Z,300
2016-06-02T12:35:47.768Z,310
2016-06-02T12:36:47.782Z,305
2016-06-02T12:37:47.828Z,305
2016-06-02T12:38:47.843Z,320
2016-06-02T12:39:47.992Z,335
2016-06-02T12:40:48.379Z,345
2016-06-02T12:41:47.830Z,365
2016-06-02T12:42:47.843Z,365
2016-06-02T12:43:47.699Z,365
2016-06-02T12:44:47.834Z,355
2016-06-02T12:45:47.669Z,350
2016-06-02T12:46:47.660Z,355
2016-06-02T12:47:47.806Z,375
2016-06-02T12:48:47.640Z,400
2016-06-02T12:49:47.661Z,430
2016-06-02T12:50:47.790Z,450
2016-06-02T12:51:47.621Z,465
2016-06-02T12:52:47.797Z,455
2016-06-02T12:53:47.739Z,440
2016-06-02T12:54:47.524Z,445
2016-06-02T12:55:48.996Z,445
2016-06-02T12:56:47.561Z,450
2016-06-02T12:57:47.705Z,460
2016-06-02T12:58:47.725Z,480
2016-06-02T12:59:47.523Z,495
2016-06-02T13:00:47.668Z,515
2016-06-02T13:01:47.343Z,515
2016-06-02T13:02:47.657Z,500
2016-06-02T13:03:47.645Z,490
2016-06-02T13:04:47.632Z,480
2016-06-02T13:05:47.620Z,490
2016-06-02T13:06:47.606Z,480
2016-06-02T13:07:47.593Z,425
2016-06-02T13:08:47.440Z,350
2016-06-02T13:09:48.881Z,295
2016-06-02T13:10:48.118Z,260
2016-06-02T13:11:47.557Z,230
2016-06-02T13:12:47.560Z,215
2016-06-02T13:13:47.376Z,200
2016-06-02T13:14:47.379Z,190
2016-06-02T13:15:47.506Z,185
2016-06-02T13:16:47.493Z,180
2016-06-02T13:17:47.496Z,180
2016-06-02T13:18:47.483Z,180
2016-06-02T13:19:47.470Z,190
2016-06-02T13:20:47.441Z,185
2016-06-02T13:21:47.444Z,185
2016-06-02T13:22:47.431Z,185
2016-06-02T13:23:47.419Z,190
2016-06-02T13:24:47.264Z,195
2016-06-02T13:25:47.970Z,210
2016-06-02T13:26:47.238Z,235
2016-06-02T13:27:47.210Z,260
2016-06-02T13:28:47.369Z,270
2016-06-02T13:29:47.200Z,280
2016-06-02T13:30:47.171Z,295
2016-06-02T13:31:47.158Z,305
2016-06-02T13:32:47.302Z,320
2016-06-02T13:33:47.321Z,330
2016-06-02T13:34:47.135Z,350
2016-06-02T13:35:47.263Z,365
2016-06-02T13:36:47.250Z,375
2016-06-02T13:37:47.096Z,390
2016-06-02T13:38:47.084Z,405
2016-06-02T13:39:46.929Z,415
2016-06-02T13:40:48.011Z,405
2016-06-02T13:41:47.201Z,390
2016-06-02T13:42:47.032Z,375
2016-06-02T13:43:47.019Z,370
2016-06-02T13:44:47.162Z,335
2016-06-02T13:45:47.148Z,280
2016-06-02T13:46:47.137Z,235
2016-06-02T13:47:47.108Z,215
2016-06-02T13:48:47.126Z,200
2016-06-02T13:49:46.941Z,190
2016-06-02T13:50:46.944Z,150
2016-06-02T13:51:47.072Z,95
2016-06-02T13:52:46.903Z,55
2016-06-02T13:53:47.061Z,35
2016-06-02T13:54:47.064Z,35
2016-06-02T13:55:47.020Z,40
2016-06-02T13:56:46.850Z,55
2016-06-02T13:57:46.853Z,75
2016-06-02T13:58:46.841Z,85