createdAt,value
2019-05-31T00:00:46.619Z,92.90
2019-05-31T00:03:12.688Z,93.10
2019-05-31T00:05:38.761Z,93.00
2019-05-31T00:08:04.812Z,93.00
2019-05-31T00:10:30.893Z,93.00
2019-05-31T00:12:57.831Z,92.90
2019-05-31T00:15:24.212Z,93.30
2019-05-31T00:17:50.294Z,93.40
2019-05-31T00:20:16.667Z,93.50
2019-05-31T00:22:42.720Z,93.60
2019-05-31T00:25:09.092Z,93.40
2019-05-31T00:27:35.363Z,93.90
2019-05-31T00:30:03.763Z,93.70
2019-05-31T00:32:30.008Z,93.70
2019-05-31T00:34:56.386Z,93.90
2019-05-31T00:37:22.642Z,94.00
2019-05-31T00:39:48.695Z,94.10
2019-05-31T00:42:14.762Z,94.20
2019-05-31T00:44:40.839Z,94.30
2019-05-31T00:47:06.893Z,94.40
2019-05-31T00:49:32.971Z,94.40
2019-05-31T00:51:59.963Z,94.50
2019-05-31T00:54:26.187Z,94.40
2019-05-31T00:56:52.259Z,94.50
2019-05-31T00:59:18.320Z,94.60
2019-05-31T01:01:44.381Z,94.60
2019-05-31T01:04:10.452Z,94.80
2019-05-31T01:06:36.502Z,94.90
2019-05-31T01:09:05.504Z,95.00
2019-05-31T01:11:31.638Z,94.90
2019-05-31T01:13:57.783Z,95.00
2019-05-31T01:16:23.854Z,94.90
2019-05-31T01:18:49.920Z,95.20
2019-05-31T01:21:16.301Z,95.30
2019-05-31T01:23:42.365Z,95.20
2019-05-31T01:26:09.455Z,95.40
2019-05-31T01:28:35.712Z,95.30
2019-05-31T01:31:01.763Z,95.40
2019-05-31T01:33:27.843Z,95.40
2019-05-31T01:35:53.905Z,95.50
2019-05-31T01:38:19.977Z,95.40
2019-05-31T01:40:46.053Z,95.50
2019-05-31T01:43:14.436Z,95.60
2019-05-31T01:45:40.355Z,95.50
2019-05-31T01:48:07.690Z,95.50
2019-05-31T01:50:33.884Z,95.40
2019-05-31T01:52:59.959Z,95.60
2019-05-31T01:55:26.012Z,95.40
2019-05-31T01:57:52.082Z,95.40
2019-05-31T02:00:18.647Z,95.60
2019-05-31T02:02:44.718Z,95.50
2019-05-31T02:05:12.408Z,96.00
2019-05-31T02:07:38.552Z,95.70
2019-05-31T02:10:06.721Z,95.70
2019-05-31T02:12:32.881Z,95.90
2019-05-31T02:14:58.944Z,95.80
2019-05-31T02:17:25.008Z,95.90
2019-05-31T02:19:51.084Z,96.20
2019-05-31T02:22:17.143Z,95.90
2019-05-31T02:24:43.207Z,96.00
2019-05-31T02:27:09.299Z,96.00
2019-05-31T02:29:35.347Z,96.10
2019-05-31T02:32:01.415Z,96.10
2019-05-31T02:34:27.470Z,96.20
2019-05-31T02:36:53.662Z,96.40
2019-05-31T02:39:19.813Z,96.30
2019-05-31T02:41:45.868Z,96.30
2019-05-31T02:44:13.456Z,96.40
2019-05-31T02:46:40.010Z,96.50
2019-05-31T02:49:07.905Z,96.40
2019-05-31T02:51:34.138Z,96.40
2019-05-31T02:54:00.399Z,96.60
2019-05-31T02:56:27.553Z,96.70
2019-05-31T02:58:54.028Z,96.70
2019-05-31T03:01:22.382Z,97.10
2019-05-31T03:03:50.835Z,96.80
2019-05-31T03:06:18.367Z,96.70
2019-05-31T03:08:45.164Z,96.70
2019-05-31T03:11:12.556Z,96.90
2019-05-31T03:13:41.505Z,96.90
2019-05-31T03:16:11.220Z,96.80
2019-05-31T03:18:38.029Z,96.70
2019-05-31T03:21:04.089Z,96.80
2019-05-31T03:23:30.155Z,96.90
2019-05-31T03:25:56.209Z,96.90
2019-05-31T03:28:24.340Z,96.90
2019-05-31T03:30:50.299Z,96.90
2019-05-31T03:33:20.204Z,96.90
2019-05-31T03:35:44.376Z,97.10
2019-05-31T03:38:10.437Z,97.00
2019-05-31T03:40:36.505Z,97.00
2019-05-31T03:43:02.662Z,97.20
2019-05-31T03:45:28.743Z,97.20
2019-05-31T03:47:54.785Z,97.20
2019-05-31T03:50:22.953Z,97.40
2019-05-31T03:52:48.935Z,97.40
2019-05-31T03:55:17.262Z,97.30
2019-05-31T03:57:43.230Z,97.50
2019-05-31T04:00:09.772Z,97.50
2019-05-31T04:02:35.932Z,97.60
2019-05-31T04:05:04.600Z,97.40
2019-05-31T04:07:30.669Z,97.30
2019-05-31T04:09:56.718Z,97.40
2019-05-31T04:12:24.358Z,97.50
2019-05-31T04:14:50.749Z,97.50
2019-05-31T04:17:17.171Z,97.60
2019-05-31T04:19:43.483Z,97.60
2019-05-31T04:22:09.543Z,97.70
2019-05-31T04:24:35.609Z,97.60
2019-05-31T04:27:01.670Z,97.60
2019-05-31T04:29:27.826Z,97.80
2019-05-31T04:31:53.903Z,97.80
2019-05-31T04:34:20.263Z,97.70
2019-05-31T04:36:46.823Z,97.70
2019-05-31T04:39:12.905Z,97.80
2019-05-31T04:41:39.052Z,97.80
2019-05-31T04:44:05.111Z,97.70
2019-05-31T04:46:31.197Z,97.80
2019-05-31T04:48:57.254Z,97.80
2019-05-31T04:51:24.326Z,97.80
2019-05-31T04:53:50.582Z,97.70
2019-05-31T04:56:18.584Z,97.70
2019-05-31T04:58:44.788Z,97.80
2019-05-31T05:01:10.909Z,97.80
2019-05-31T05:03:37.073Z,97.80
2019-05-31T05:06:03.271Z,97.70
2019-05-31T05:08:29.389Z,97.60
2019-05-31T05:10:55.452Z,97.60
2019-05-31T05:13:22.599Z,98.00
2019-05-31T05:15:48.876Z,97.70
2019-05-31T05:18:16.551Z,97.70
2019-05-31T05:20:42.809Z,97.80
2019-05-31T05:23:08.884Z,97.80
2019-05-31T05:25:34.951Z,97.90
2019-05-31T05:28:01.024Z,97.80
2019-05-31T05:30:27.745Z,97.90
2019-05-31T05:32:53.951Z,97.80
2019-05-31T05:35:20.247Z,97.70
2019-05-31T05:37:46.480Z,97.60
2019-05-31T05:40:12.859Z,97.70
2019-05-31T05:42:38.908Z,97.70
2019-05-31T05:45:05.681Z,97.60
2019-05-31T05:47:46.633Z,97.70
2019-05-31T05:49:59.855Z,97.80
2019-05-31T05:52:26.166Z,97.80
2019-05-31T05:54:52.303Z,97.80
2019-05-31T05:57:18.373Z,97.90
2019-05-31T05:59:44.443Z,98.00
2019-05-31T06:02:10.506Z,98.10
2019-05-31T06:04:36.551Z,98.30
2019-05-31T06:07:02.724Z,98.10
2019-05-31T06:09:28.791Z,98.10
2019-05-31T06:11:54.836Z,98.20
2019-05-31T06:14:21.548Z,98.20
2019-05-31T06:17:01.063Z,98.20
2019-05-31T06:19:15.768Z,98.20
2019-05-31T06:21:41.849Z,98.30
2019-05-31T06:24:08.000Z,98.20
2019-05-31T06:26:34.055Z,98.50
2019-05-31T06:29:00.156Z,98.30
2019-05-31T06:31:26.768Z,98.20
2019-05-31T06:33:52.966Z,98.30
2019-05-31T06:36:19.144Z,98.20
2019-05-31T06:38:45.199Z,98.30
2019-05-31T06:41:11.298Z,98.20
2019-05-31T06:43:37.533Z,98.10
2019-05-31T06:46:03.822Z,97.90
2019-05-31T06:48:29.882Z,97.60
2019-05-31T06:50:55.944Z,97.80
2019-05-31T06:53:22.025Z,97.80
2019-05-31T06:55:50.178Z,97.60
2019-05-31T06:58:16.050Z,97.20
2019-05-31T07:00:42.117Z,97.40
2019-05-31T07:03:08.172Z,96.90
2019-05-31T07:05:34.245Z,97.10
2019-05-31T07:08:00.333Z,97.30
2019-05-31T07:10:27.336Z,97.40
2019-05-31T07:12:53.656Z,97.10
2019-05-31T07:15:20.039Z,96.80
2019-05-31T07:17:54.706Z,97.10
2019-05-31T07:20:14.560Z,97.20
2019-05-31T07:22:40.615Z,97.10
2019-05-31T07:25:07.176Z,96.90
2019-05-31T07:27:33.248Z,97.00
2019-05-31T07:29:59.397Z,97.10
2019-05-31T07:32:25.558Z,97.00
2019-05-31T07:34:51.628Z,97.20
2019-05-31T07:37:30.859Z,96.90
2019-05-31T07:39:45.690Z,96.60
2019-05-31T07:42:12.019Z,96.50
2019-05-31T07:44:39.272Z,96.40
2019-05-31T07:47:08.369Z,96.40
2019-05-31T07:49:33.960Z,96.20
2019-05-31T07:52:00.086Z,96.00
2019-05-31T07:54:26.136Z,95.60
2019-05-31T07:56:52.200Z,95.20
2019-05-31T07:59:18.251Z,95.40
2019-05-31T08:01:44.299Z,95.30
2019-05-31T08:04:10.359Z,95.20
2019-05-31T08:06:38.566Z,94.70
2019-05-31T08:09:06.374Z,95.10
2019-05-31T08:11:33.252Z,95.20
2019-05-31T08:13:59.510Z,95.20
2019-05-31T08:16:25.581Z,95.10
2019-05-31T08:18:51.659Z,95.00
2019-05-31T08:21:17.723Z,94.70
2019-05-31T08:23:43.885Z,94.50
2019-05-31T08:26:25.215Z,94.10
2019-05-31T08:28:37.916Z,94.00
2019-05-31T08:31:04.085Z,92.40
2019-05-31T08:33:30.242Z,93.20
2019-05-31T08:35:56.299Z,93.10
2019-05-31T08:38:22.386Z,93.10
2019-05-31T08:40:48.444Z,93.10
2019-05-31T08:43:14.491Z,93.00
2019-05-31T08:45:40.844Z,93.30
2019-05-31T08:48:06.958Z,93.40
2019-05-31T08:50:33.186Z,93.10
2019-05-31T08:52:59.765Z,93.10
2019-05-31T08:55:27.092Z,93.10
2019-05-31T08:57:53.376Z,93.20
2019-05-31T09:00:19.824Z,93.30
2019-05-31T09:02:45.888Z,93.30
2019-05-31T09:05:12.249Z,93.40
2019-05-31T09:07:39.646Z,93.10
2019-05-31T09:10:07.088Z,93.20
2019-05-31T09:12:34.236Z,92.70
2019-05-31T09:15:00.407Z,92.50
2019-05-31T09:17:26.470Z,92.40
2019-05-31T09:19:59.346Z,92.30
2019-05-31T09:22:20.492Z,92.20
2019-05-31T09:24:46.544Z,91.90
2019-05-31T09:27:12.607Z,92.10
2019-05-31T09:30:04.818Z,92.10
2019-05-31T09:32:06.722Z,92.10
2019-05-31T09:34:33.154Z,92.20
2019-05-31T09:36:59.340Z,92.50
2019-05-31T09:39:25.407Z,92.70
2019-05-31T09:41:51.460Z,92.90
2019-05-31T09:44:17.525Z,92.70
2019-05-31T09:46:43.585Z,92.60
2019-05-31T09:49:09.644Z,92.50
2019-05-31T09:51:37.106Z,92.50
2019-05-31T09:54:03.735Z,92.60
2019-05-31T09:56:29.821Z,92.50
2019-05-31T09:58:55.903Z,92.70
2019-05-31T10:01:21.964Z,92.50
2019-05-31T10:47:50.460Z,96.20
2019-05-31T10:50:16.815Z,90.90
2019-05-31T10:52:44.623Z,90.90
2019-05-31T10:55:11.156Z,91.40
2019-05-31T10:57:38.439Z,91.20
2019-05-31T11:00:10.742Z,91.50
2019-05-31T11:05:05.238Z,98.60
2019-05-31T11:07:31.373Z,91.20
2019-05-31T11:09:57.423Z,91.20
2019-05-31T11:12:23.481Z,91.40
2019-05-31T11:14:49.545Z,91.40
2019-05-31T11:29:30.056Z,95.60
2019-05-31T11:31:56.137Z,99.80
2019-05-31T11:34:22.243Z,99.90
2019-05-31T11:37:08.176Z,99.90
2019-05-31T19:05:57.240Z,58.30
2019-05-31T19:08:23.287Z,58.70
2019-05-31T19:10:49.344Z,59.10
2019-05-31T19:13:15.703Z,59.60
2019-05-31T19:15:42.303Z,60.40
2019-05-31T19:18:08.394Z,61.50
2019-05-31T19:20:34.641Z,61.60
2019-05-31T19:23:00.693Z,62.40
2019-05-31T19:27:53.240Z,63.10
2019-05-31T19:30:36.868Z,64.50
2019-05-31T19:33:03.737Z,65.30
2019-05-31T19:35:29.992Z,65.70
2019-05-31T19:42:49.315Z,67.80
2019-05-31T19:45:16.518Z,68.90
2019-05-31T19:47:42.776Z,68.90
2019-05-31T20:19:31.411Z,75.20
2019-05-31T20:21:57.503Z,76.50
2019-05-31T20:24:26.521Z,77.60
2019-05-31T20:26:51.603Z,78.10
2019-05-31T20:29:23.046Z,79.00
2019-05-31T20:31:45.691Z,79.80
2019-05-31T20:34:11.821Z,80.20
2019-05-31T20:36:37.880Z,80.50
2019-05-31T20:39:06.065Z,80.90
2019-05-31T20:41:41.440Z,81.40
2019-05-31T20:44:00.067Z,81.40
2019-05-31T20:46:26.891Z,82.00
2019-05-31T20:48:55.836Z,83.10
2019-05-31T20:51:21.118Z,83.30
2019-05-31T20:53:47.227Z,84.30
2019-05-31T20:56:13.272Z,84.20
2019-05-31T20:58:43.781Z,85.00
2019-05-31T21:01:07.301Z,85.70
2019-05-31T21:03:33.351Z,85.70
2019-05-31T21:05:59.403Z,86.60
2019-05-31T21:08:25.585Z,86.80
2019-05-31T21:10:51.680Z,87.20
2019-05-31T21:13:17.736Z,87.60
2019-05-31T21:15:43.809Z,88.40
2019-05-31T21:18:09.863Z,88.50
2019-05-31T21:20:35.928Z,89.30
2019-05-31T21:23:01.982Z,89.60
2019-05-31T21:25:28.883Z,89.70
2019-05-31T21:27:55.111Z,89.90
2019-05-31T21:30:21.458Z,90.20
2019-05-31T21:32:47.544Z,90.30
2019-05-31T21:42:34.496Z,90.70
2019-05-31T22:02:06.042Z,91.70
2019-05-31T22:36:20.107Z,99.90
2019-05-31T22:38:46.247Z,99.90
2019-05-31T22:41:12.308Z,99.60
2019-05-31T22:43:38.844Z,99.20
2019-05-31T22:46:05.032Z,99.00
2019-05-31T22:48:31.117Z,99.90
2019-05-31T22:50:57.172Z,95.20
2019-05-31T22:53:23.232Z,95.20
2019-05-31T22:55:49.294Z,95.20
2019-05-31T22:58:15.351Z,95.40
2019-05-31T23:00:42.459Z,95.40
2019-05-31T23:03:08.608Z,95.50
2019-05-31T23:05:34.749Z,95.80
2019-05-31T23:08:00.836Z,95.80
2019-05-31T23:10:26.903Z,95.90
2019-05-31T23:13:00.795Z,96.00
2019-05-31T23:15:20.928Z,96.30
2019-05-31T23:17:47.357Z,96.20
2019-05-31T23:20:13.585Z,96.30
2019-05-31T23:22:39.668Z,96.40
2019-05-31T23:25:07.011Z,96.50
2019-05-31T23:27:35.428Z,96.60
2019-05-31T23:30:05.908Z,96.70
2019-05-31T23:32:31.989Z,96.80
2019-05-31T23:34:58.048Z,97.00
2019-05-31T23:37:24.136Z,97.10
2019-05-31T23:39:50.212Z,97.40
2019-05-31T23:42:16.279Z,97.40
2019-05-31T23:44:42.664Z,97.40
2019-05-31T23:47:08.799Z,97.60
2019-05-31T23:49:34.868Z,97.70
2019-05-31T23:52:00.940Z,97.70
2019-05-31T23:54:27.000Z,97.70
2019-05-31T23:56:53.059Z,97.80
2019-05-31T23:59:19.132Z,99.90
