createdAt,value
2019-01-27T00:00:02.225Z,0
2019-01-27T00:00:57.259Z,0
2019-01-27T00:03:00.041Z,0
2019-01-27T00:03:41.006Z,0
2019-01-27T00:04:21.772Z,0
2019-01-27T00:05:02.185Z,0
2019-01-27T00:05:44.160Z,0
2019-01-27T00:06:24.480Z,0
2019-01-27T00:07:05.084Z,0
2019-01-27T00:07:45.507Z,0
2019-01-27T00:08:26.013Z,0
2019-01-27T00:09:06.415Z,0
2019-01-27T00:09:47.255Z,0
2019-01-27T00:10:27.512Z,0
2019-01-27T00:11:07.969Z,0
2019-01-27T00:11:48.437Z,0
2019-01-27T00:12:29.092Z,0
2019-01-27T00:13:10.408Z,0
2019-01-27T00:13:50.827Z,0
2019-01-27T00:14:31.128Z,0
2019-01-27T00:15:12.100Z,0
2019-01-27T00:15:52.518Z,0
2019-01-27T00:16:33.767Z,0
2019-01-27T00:17:14.487Z,0
2019-01-27T00:17:54.852Z,0
2019-01-27T00:18:36.211Z,0
2019-01-27T00:19:16.717Z,0
2019-01-27T00:19:57.341Z,0
2019-01-27T00:20:37.621Z,0
2019-01-27T00:21:19.053Z,0
2019-01-27T00:22:00.730Z,0
2019-01-27T00:22:41.801Z,0
2019-01-27T00:23:22.028Z,0
2019-01-27T00:24:02.489Z,0
2019-01-27T00:24:43.093Z,0
2019-01-27T00:25:23.788Z,0
2019-01-27T00:26:04.170Z,0
2019-01-27T00:26:45.079Z,0
2019-01-27T00:27:25.438Z,0
2019-01-27T00:28:06.217Z,0
2019-01-27T00:28:48.680Z,0
2019-01-27T00:29:32.445Z,0
2019-01-27T00:30:16.354Z,0
2019-01-27T00:30:57.473Z,0
2019-01-27T00:31:40.392Z,0
2019-01-27T00:34:11.211Z,0
2019-01-27T00:35:03.835Z,0
2019-01-27T00:35:56.165Z,0
2019-01-27T00:36:48.806Z,0
2019-01-27T00:37:42.098Z,0
2019-01-27T00:38:35.321Z,0
2019-01-27T00:39:27.699Z,0
2019-01-27T00:40:20.580Z,0
2019-01-27T00:41:14.671Z,0
2019-01-27T00:42:07.802Z,0
2019-01-27T00:43:02.697Z,0
2019-01-27T00:43:55.224Z,0
2019-01-27T00:44:47.802Z,0
2019-01-27T00:45:40.131Z,0
2019-01-27T00:46:34.212Z,0
2019-01-27T00:47:26.550Z,0
2019-01-27T00:48:18.672Z,0
2019-01-27T00:51:12.211Z,0
2019-01-27T00:52:04.768Z,0
2019-01-27T00:52:57.318Z,0
2019-01-27T00:53:49.836Z,0
2019-01-27T00:54:44.842Z,0
2019-01-27T00:55:37.241Z,0
2019-01-27T00:56:29.835Z,0
2019-01-27T00:57:23.546Z,0
2019-01-27T00:58:16.220Z,0
2019-01-27T00:59:08.732Z,0
2019-01-27T01:00:01.410Z,0
2019-01-27T01:00:54.325Z,0
2019-01-27T01:01:48.291Z,0
2019-01-27T01:02:40.404Z,0
2019-01-27T01:03:33.346Z,0
2019-01-27T01:04:26.235Z,0
2019-01-27T01:05:19.044Z,0
2019-01-27T01:06:12.737Z,0
2019-01-27T01:07:05.439Z,0
2019-01-27T01:08:02.308Z,0
2019-01-27T01:08:54.959Z,0
2019-01-27T01:09:47.137Z,0
2019-01-27T01:10:39.353Z,0
2019-01-27T01:11:31.869Z,0
2019-01-27T01:12:24.885Z,0
2019-01-27T01:13:18.080Z,0
2019-01-27T01:14:11.635Z,0
2019-01-27T01:15:04.109Z,0
2019-01-27T01:15:56.919Z,0
2019-01-27T01:16:49.140Z,0
2019-01-27T01:17:41.812Z,0
2019-01-27T01:18:36.188Z,0
2019-01-27T01:19:31.856Z,0
2019-01-27T01:20:25.885Z,0
2019-01-27T01:21:28.884Z,0
2019-01-27T01:22:22.390Z,0
2019-01-27T01:23:27.281Z,0
2019-01-27T01:24:27.279Z,0
2019-01-27T01:25:22.188Z,0
2019-01-27T01:26:16.680Z,0
2019-01-27T01:27:09.022Z,0
2019-01-27T01:28:17.306Z,0
2019-01-27T01:29:12.784Z,0
2019-01-27T01:30:05.213Z,0
2019-01-27T01:30:57.670Z,0
2019-01-27T01:31:50.389Z,0
2019-01-27T01:32:43.780Z,0
2019-01-27T01:33:54.713Z,0
2019-01-27T01:34:49.074Z,0
2019-01-27T01:35:48.512Z,0
2019-01-27T01:36:40.831Z,0
2019-01-27T01:37:33.154Z,0
2019-01-27T01:40:12.511Z,0
2019-01-27T01:44:19.661Z,0
2019-01-27T01:45:12.977Z,0
2019-01-27T01:46:07.080Z,0
2019-01-27T01:46:59.571Z,0
2019-01-27T01:47:55.936Z,0
2019-01-27T01:49:06.682Z,0
2019-01-27T01:51:26.728Z,0
2019-01-27T01:52:07.090Z,0
2019-01-27T01:52:47.622Z,0
2019-01-27T01:53:28.072Z,0
2019-01-27T01:54:08.422Z,0
2019-01-27T01:54:49.620Z,0
2019-01-27T01:55:30.169Z,0
2019-01-27T01:56:10.699Z,0
2019-01-27T01:56:51.011Z,0
2019-01-27T01:57:31.703Z,0
2019-01-27T02:01:56.010Z,0
2019-01-27T02:02:48.547Z,0
2019-01-27T02:03:40.996Z,0
2019-01-27T02:04:33.233Z,0
2019-01-27T02:05:25.638Z,0
2019-01-27T02:06:19.064Z,0
2019-01-27T02:07:12.835Z,0
2019-01-27T02:08:11.016Z,0
2019-01-27T02:09:05.903Z,0
2019-01-27T02:09:58.353Z,0
2019-01-27T02:10:57.467Z,0
2019-01-27T02:11:50.803Z,0
2019-01-27T02:12:44.978Z,0
2019-01-27T02:13:37.926Z,0
2019-01-27T02:14:31.007Z,0
2019-01-27T02:15:26.297Z,0
2019-01-27T02:16:18.695Z,0
2019-01-27T02:18:28.652Z,0
2019-01-27T02:19:21.049Z,0
2019-01-27T02:20:15.158Z,0
2019-01-27T02:21:08.130Z,0
2019-01-27T02:22:01.328Z,0
2019-01-27T02:22:54.403Z,0
2019-01-27T02:23:47.559Z,0
2019-01-27T02:24:40.387Z,0
2019-01-27T02:25:33.511Z,0
2019-01-27T02:26:28.612Z,0
2019-01-27T02:27:21.247Z,0
2019-01-27T02:28:13.542Z,0
2019-01-27T02:29:05.669Z,0
2019-01-27T02:29:58.143Z,0
2019-01-27T02:30:51.490Z,0
2019-01-27T02:31:45.303Z,0
2019-01-27T02:32:39.218Z,0
2019-01-27T02:33:32.055Z,0
2019-01-27T02:34:24.746Z,0
2019-01-27T02:35:19.381Z,0
2019-01-27T02:36:12.243Z,0
2019-01-27T02:37:04.377Z,0
2019-01-27T02:37:59.707Z,0
2019-01-27T02:38:53.064Z,0
2019-01-27T02:39:46.725Z,0
2019-01-27T02:40:40.600Z,0
2019-01-27T02:41:34.275Z,0
2019-01-27T02:42:26.260Z,0
2019-01-27T02:43:19.120Z,0
2019-01-27T02:44:13.604Z,0
2019-01-27T02:45:05.788Z,0
2019-01-27T02:45:58.995Z,0
2019-01-27T02:46:51.182Z,0
2019-01-27T02:47:49.417Z,0
2019-01-27T02:48:41.644Z,0
2019-01-27T02:49:33.794Z,0
2019-01-27T02:50:25.603Z,0
2019-01-27T02:51:19.137Z,0
2019-01-27T02:52:11.992Z,0
2019-01-27T02:53:05.089Z,0
2019-01-27T02:53:58.646Z,0
2019-01-27T02:54:51.752Z,0
2019-01-27T02:55:48.996Z,0
2019-01-27T02:56:41.063Z,0
2019-01-27T02:57:32.515Z,0
2019-01-27T02:58:18.574Z,0
2019-01-27T02:59:00.704Z,0
2019-01-27T02:59:41.834Z,0
2019-01-27T03:00:22.070Z,0
2019-01-27T03:01:03.155Z,0
2019-01-27T03:01:43.677Z,0
2019-01-27T03:02:24.410Z,0
2019-01-27T03:03:05.101Z,0
2019-01-27T03:03:46.795Z,0
2019-01-27T03:04:27.770Z,0
2019-01-27T03:05:08.747Z,0
2019-01-27T03:05:49.522Z,0
2019-01-27T03:06:32.165Z,0
2019-01-27T03:07:15.185Z,0
2019-01-27T03:07:57.274Z,0
2019-01-27T03:08:40.730Z,0
2019-01-27T03:09:21.886Z,0
2019-01-27T03:10:02.151Z,0
2019-01-27T03:10:44.302Z,0
2019-01-27T03:11:25.968Z,0
2019-01-27T03:12:07.079Z,0
2019-01-27T03:12:48.348Z,0
2019-01-27T03:13:30.919Z,0
2019-01-27T03:14:11.900Z,0
2019-01-27T03:14:52.436Z,0
2019-01-27T03:15:36.081Z,0
2019-01-27T03:16:17.363Z,0
2019-01-27T03:16:59.469Z,0
2019-01-27T03:17:40.217Z,0
2019-01-27T03:18:22.110Z,0
2019-01-27T03:19:04.659Z,0
2019-01-27T03:19:45.676Z,0
2019-01-27T03:20:29.460Z,0
2019-01-27T03:21:10.109Z,0
2019-01-27T03:21:51.273Z,0
2019-01-27T03:22:31.989Z,0
2019-01-27T03:23:12.714Z,0
2019-01-27T03:23:54.775Z,0
2019-01-27T03:24:37.898Z,0
2019-01-27T03:25:19.640Z,0
2019-01-27T03:26:00.536Z,0
2019-01-27T03:26:40.917Z,0
2019-01-27T03:27:22.847Z,0
2019-01-27T03:28:03.988Z,0
2019-01-27T03:28:44.508Z,0
2019-01-27T03:29:25.423Z,0
2019-01-27T03:30:10.026Z,0
2019-01-27T03:30:50.534Z,0
2019-01-27T03:31:31.182Z,0
2019-01-27T03:32:12.174Z,0
2019-01-27T03:32:54.359Z,0
2019-01-27T03:33:37.080Z,0
2019-01-27T03:34:18.487Z,0
2019-01-27T03:34:59.796Z,0
2019-01-27T03:35:42.641Z,0
2019-01-27T03:36:23.602Z,0
2019-01-27T03:37:04.405Z,0
2019-01-27T03:37:45.527Z,0
2019-01-27T03:38:26.584Z,0
2019-01-27T03:39:08.263Z,0
2019-01-27T03:39:48.880Z,0
2019-01-27T03:40:32.838Z,0
2019-01-27T03:41:13.876Z,0
2019-01-27T03:41:55.633Z,0
2019-01-27T03:42:36.647Z,0
2019-01-27T03:43:17.523Z,0
2019-01-27T03:43:57.938Z,0
2019-01-27T03:44:38.996Z,0
2019-01-27T03:45:20.033Z,0
2019-01-27T03:46:01.032Z,0
2019-01-27T03:46:42.655Z,0
2019-01-27T03:47:23.440Z,0
2019-01-27T03:48:04.209Z,0
2019-01-27T03:48:45.399Z,0
2019-01-27T03:49:25.798Z,0
2019-01-27T03:50:07.993Z,0
2019-01-27T03:50:49.363Z,0
2019-01-27T03:51:31.276Z,0
2019-01-27T03:52:13.529Z,0
2019-01-27T03:52:53.913Z,0
2019-01-27T03:53:34.519Z,0
2019-01-27T03:54:16.720Z,0
2019-01-27T03:54:58.157Z,0
2019-01-27T03:55:38.828Z,0
2019-01-27T03:56:19.983Z,0
2019-01-27T03:57:00.558Z,0
2019-01-27T03:57:41.239Z,0
2019-01-27T03:58:21.945Z,0
2019-01-27T03:59:02.323Z,0
2019-01-27T03:59:43.207Z,0
2019-01-27T04:00:23.747Z,0
2019-01-27T04:01:06.571Z,0
2019-01-27T04:01:47.424Z,0
2019-01-27T04:02:29.136Z,0
2019-01-27T04:03:10.151Z,0
2019-01-27T04:03:51.071Z,0
2019-01-27T04:04:31.356Z,0
2019-01-27T04:05:13.024Z,0
2019-01-27T04:05:53.437Z,0
2019-01-27T04:06:34.297Z,0
2019-01-27T04:07:14.643Z,0
2019-01-27T04:07:57.133Z,0
2019-01-27T04:08:37.481Z,0
2019-01-27T04:09:18.625Z,0
2019-01-27T04:09:58.826Z,0
2019-01-27T04:10:39.946Z,0
2019-01-27T04:11:23.679Z,0
2019-01-27T04:12:04.190Z,0
2019-01-27T04:12:45.744Z,0
2019-01-27T04:13:26.555Z,0
2019-01-27T04:14:08.143Z,0
2019-01-27T04:14:49.398Z,0
2019-01-27T04:15:31.157Z,0
2019-01-27T04:16:11.774Z,0
2019-01-27T04:16:52.949Z,0
2019-01-27T04:17:34.507Z,0
2019-01-27T04:18:15.959Z,0
2019-01-27T04:18:57.550Z,0
2019-01-27T04:19:39.208Z,0
2019-01-27T04:20:19.964Z,0
2019-01-27T04:21:02.395Z,0
2019-01-27T04:21:43.273Z,0
2019-01-27T04:22:24.672Z,0
2019-01-27T04:24:51.992Z,0
2019-01-27T04:25:36.974Z,0
2019-01-27T04:26:19.044Z,0
2019-01-27T04:26:59.449Z,0
2019-01-27T05:12:47.750Z,0
2019-01-27T05:13:49.570Z,0
2019-01-27T05:17:45.574Z,0
2019-01-27T05:18:36.663Z,0
2019-01-27T05:19:26.821Z,0
2019-01-27T05:20:23.807Z,0
2019-01-27T05:22:25.329Z,0
2019-01-27T05:23:18.314Z,0
2019-01-27T05:25:43.335Z,0
2019-01-27T05:26:35.982Z,0
2019-01-27T05:27:28.826Z,0
2019-01-27T05:28:21.271Z,0
2019-01-27T05:29:13.471Z,0
2019-01-27T05:30:06.657Z,0
2019-01-27T05:30:59.810Z,0
2019-01-27T05:31:52.404Z,0
2019-01-27T05:32:45.238Z,0
2019-01-27T05:33:39.263Z,0
2019-01-27T05:34:32.869Z,0
2019-01-27T05:35:25.785Z,0
2019-01-27T05:36:18.417Z,0
2019-01-27T05:37:10.787Z,0
2019-01-27T05:38:03.732Z,0
2019-01-27T05:38:55.800Z,0
2019-01-27T05:39:48.306Z,0
2019-01-27T05:40:41.170Z,0
2019-01-27T05:41:33.673Z,0
2019-01-27T05:42:25.663Z,0
2019-01-27T05:43:18.202Z,0
2019-01-27T05:44:10.994Z,0
2019-01-27T05:45:03.527Z,0
2019-01-27T05:45:55.432Z,0
2019-01-27T05:46:47.576Z,0
2019-01-27T05:47:43.017Z,0
2019-01-27T05:48:34.722Z,0
2019-01-27T05:49:26.715Z,0
2019-01-27T05:50:21.434Z,0
2019-01-27T05:51:14.651Z,0
2019-01-27T05:52:07.941Z,0
2019-01-27T05:53:00.769Z,0
2019-01-27T05:53:53.258Z,0
2019-01-27T05:54:45.376Z,0
2019-01-27T05:55:37.870Z,0
2019-01-27T05:56:30.048Z,0
2019-01-27T05:57:22.099Z,0
2019-01-27T05:58:14.787Z,0
2019-01-27T05:59:08.464Z,0
2019-01-27T06:00:02.826Z,0
2019-01-27T06:00:55.396Z,0
2019-01-27T06:01:48.242Z,0
2019-01-27T06:02:40.775Z,0
2019-01-27T06:03:33.918Z,0
2019-01-27T06:04:26.462Z,0
2019-01-27T06:05:18.843Z,0
2019-01-27T06:06:11.480Z,0
2019-01-27T06:07:03.751Z,0
2019-01-27T06:07:56.273Z,0
2019-01-27T06:08:48.654Z,0
2019-01-27T06:09:41.201Z,0
2019-01-27T06:10:34.437Z,0
2019-01-27T06:11:26.613Z,0
2019-01-27T06:12:19.120Z,0
2019-01-27T06:13:11.349Z,0
2019-01-27T06:14:03.758Z,0
2019-01-27T06:14:56.359Z,0
2019-01-27T06:15:48.622Z,0
2019-01-27T06:16:41.407Z,0
2019-01-27T06:17:34.338Z,0
2019-01-27T06:18:26.700Z,0
2019-01-27T06:19:19.837Z,0
2019-01-27T06:20:12.339Z,0
2019-01-27T06:21:04.756Z,0
2019-01-27T06:21:57.096Z,0
2019-01-27T06:22:49.452Z,0
2019-01-27T06:23:41.807Z,0
2019-01-27T06:24:27.120Z,0
2019-01-27T06:25:07.661Z,0
2019-01-27T06:25:48.036Z,0
2019-01-27T06:26:29.500Z,0
2019-01-27T06:27:11.310Z,0
2019-01-27T06:27:53.083Z,0
2019-01-27T06:28:33.485Z,0
2019-01-27T06:29:14.841Z,0
2019-01-27T06:29:56.446Z,0
2019-01-27T06:30:38.197Z,0
2019-01-27T06:31:18.730Z,0
2019-01-27T06:32:00.270Z,0
2019-01-27T06:32:41.358Z,0
2019-01-27T06:33:22.274Z,0
2019-01-27T06:34:02.655Z,0
2019-01-27T06:34:43.594Z,0
2019-01-27T06:35:24.782Z,0
2019-01-27T06:36:06.019Z,0
2019-01-27T06:36:47.656Z,0
2019-01-27T06:37:28.822Z,0
2019-01-27T06:38:10.145Z,0
2019-01-27T06:38:50.399Z,0
2019-01-27T06:39:31.160Z,0
2019-01-27T06:40:11.704Z,0
2019-01-27T06:40:52.505Z,0
2019-01-27T06:41:33.496Z,0
2019-01-27T06:42:14.885Z,0
2019-01-27T06:43:00.437Z,0
2019-01-27T06:43:40.781Z,0
2019-01-27T06:44:21.386Z,0
2019-01-27T06:45:01.647Z,0
2019-01-27T06:45:42.216Z,0
2019-01-27T06:46:33.583Z,0
2019-01-27T06:47:13.956Z,0
2019-01-27T06:47:54.490Z,0
2019-01-27T06:48:34.850Z,0
2019-01-27T06:49:15.303Z,0
2019-01-27T06:49:56.617Z,0
2019-01-27T06:50:37.211Z,0
2019-01-27T06:51:18.788Z,0
2019-01-27T06:52:00.184Z,0
2019-01-27T06:52:43.241Z,0
2019-01-27T06:53:24.112Z,0
2019-01-27T06:55:55.504Z,4
2019-01-27T06:56:47.792Z,4
2019-01-27T06:57:40.186Z,4
2019-01-27T06:58:33.039Z,4
2019-01-27T06:59:26.372Z,4
2019-01-27T07:00:19.265Z,4
2019-01-27T07:01:12.092Z,4
2019-01-27T07:02:06.276Z,0
2019-01-27T07:02:58.777Z,0
2019-01-27T07:03:53.293Z,0
2019-01-27T07:04:50.797Z,0
2019-01-27T07:05:45.117Z,4
2019-01-27T07:06:38.203Z,4
2019-01-27T07:07:36.913Z,4
2019-01-27T07:08:31.185Z,4
2019-01-27T07:09:25.546Z,4
2019-01-27T07:10:20.724Z,4
2019-01-27T07:11:20.622Z,8
2019-01-27T07:12:13.627Z,8
2019-01-27T07:13:08.106Z,8
2019-01-27T07:14:02.687Z,8
2019-01-27T07:14:55.235Z,8
2019-01-27T07:15:49.632Z,12
2019-01-27T07:16:42.192Z,12
2019-01-27T07:17:35.570Z,16
2019-01-27T07:18:28.913Z,16
2019-01-27T07:19:22.990Z,16
2019-01-27T07:20:17.313Z,20
2019-01-27T07:21:13.865Z,20
2019-01-27T07:22:08.103Z,24
2019-01-27T07:23:04.919Z,28
2019-01-27T07:23:58.131Z,24
2019-01-27T07:24:51.860Z,28
2019-01-27T07:25:45.321Z,28
2019-01-27T07:26:41.412Z,32
2019-01-27T07:27:34.754Z,28
2019-01-27T07:28:30.036Z,32
2019-01-27T07:29:23.730Z,32
2019-01-27T07:30:18.135Z,28
2019-01-27T07:31:10.855Z,28
2019-01-27T07:32:03.160Z,28
2019-01-27T07:32:56.572Z,28
2019-01-27T07:33:50.669Z,28
2019-01-27T07:34:44.472Z,36
2019-01-27T07:35:40.599Z,36
2019-01-27T07:36:35.005Z,44
2019-01-27T07:37:30.485Z,56
2019-01-27T07:38:24.175Z,48
2019-01-27T07:39:20.547Z,44
2019-01-27T07:40:15.695Z,56
2019-01-27T07:41:15.246Z,52
2019-01-27T07:42:09.726Z,68
2019-01-27T07:43:04.625Z,100
2019-01-27T07:44:02.040Z,112
2019-01-27T07:44:56.446Z,88
2019-01-27T07:45:52.519Z,80
2019-01-27T07:46:54.750Z,76
2019-01-27T07:47:48.575Z,84
2019-01-27T07:49:03.556Z,100
2019-01-27T07:49:58.522Z,112
2019-01-27T07:50:53.237Z,108
2019-01-27T07:51:49.889Z,124
2019-01-27T07:52:43.199Z,156
2019-01-27T07:53:38.059Z,148
2019-01-27T07:54:32.302Z,160
2019-01-27T07:55:25.208Z,200
2019-01-27T07:56:17.676Z,524
2019-01-27T07:57:12.199Z,748
2019-01-27T07:58:05.995Z,676
2019-01-27T07:59:01.596Z,508
2019-01-27T07:59:55.024Z,352
2019-01-27T08:00:48.541Z,336
2019-01-27T08:01:41.782Z,364
2019-01-27T08:02:34.898Z,392
2019-01-27T08:03:28.992Z,524
2019-01-27T08:04:22.120Z,688
2019-01-27T08:05:16.256Z,804
2019-01-27T08:06:09.914Z,692
2019-01-27T08:07:02.216Z,664
2019-01-27T08:07:55.134Z,628
2019-01-27T08:08:51.133Z,568
2019-01-27T08:09:42.250Z,604
2019-01-27T08:10:34.698Z,556
2019-01-27T08:11:27.464Z,644
2019-01-27T08:12:21.139Z,740
2019-01-27T08:13:14.166Z,788
2019-01-27T08:14:06.709Z,956
2019-01-27T08:15:01.836Z,868
2019-01-27T08:15:53.663Z,936
2019-01-27T08:16:46.805Z,1112
2019-01-27T08:17:39.628Z,1128
2019-01-27T08:18:46.647Z,1148
2019-01-27T08:19:39.223Z,1132
2019-01-27T08:20:32.552Z,1160
2019-01-27T08:21:25.151Z,1260
2019-01-27T08:22:17.618Z,1236
2019-01-27T08:23:13.585Z,1216
2019-01-27T08:24:06.409Z,1216
2019-01-27T08:24:56.920Z,1268
2019-01-27T08:27:09.651Z,1148
2019-01-27T08:28:03.056Z,1248
2019-01-27T08:29:00.209Z,1324
2019-01-27T08:31:09.325Z,1144
2019-01-27T08:32:03.605Z,1000
2019-01-27T08:32:58.402Z,840
2019-01-27T08:33:51.807Z,752
2019-01-27T08:34:44.578Z,712
2019-01-27T08:35:40.070Z,640
2019-01-27T08:36:34.369Z,600
2019-01-27T08:37:28.064Z,560
2019-01-27T08:38:24.924Z,516
2019-01-27T08:39:19.407Z,524
2019-01-27T08:40:12.695Z,484
2019-01-27T08:41:06.649Z,436
2019-01-27T08:42:02.826Z,432
2019-01-27T08:45:57.155Z,340
2019-01-27T08:46:53.758Z,312
2019-01-27T08:52:24.826Z,384
2019-01-27T08:53:10.904Z,388
2019-01-27T08:53:51.176Z,368
2019-01-27T08:54:39.568Z,324
2019-01-27T08:55:23.495Z,284
2019-01-27T08:57:41.763Z,212
2019-01-27T08:58:35.050Z,216
2019-01-27T08:59:30.431Z,216
2019-01-27T09:00:23.001Z,220
2019-01-27T09:01:16.550Z,224
2019-01-27T09:02:10.042Z,216
2019-01-27T09:03:04.595Z,220
2019-01-27T09:04:00.425Z,236
2019-01-27T09:04:54.822Z,248
2019-01-27T09:11:17.835Z,296
2019-01-27T09:12:10.523Z,316
2019-01-27T09:13:11.134Z,340
2019-01-27T09:14:13.303Z,356
2019-01-27T09:15:06.383Z,368
2019-01-27T09:16:01.484Z,380
2019-01-27T09:16:54.834Z,388
2019-01-27T09:17:47.385Z,388
2019-01-27T09:18:40.381Z,396
2019-01-27T09:19:35.310Z,408
2019-01-27T09:20:31.264Z,424
2019-01-27T09:21:26.182Z,432
2019-01-27T09:22:18.310Z,424
2019-01-27T09:23:16.830Z,400
2019-01-27T09:24:10.341Z,392
2019-01-27T09:25:02.352Z,372
2019-01-27T09:25:54.474Z,372
2019-01-27T09:26:48.855Z,348
2019-01-27T09:27:42.243Z,344
2019-01-27T09:28:34.195Z,344
2019-01-27T09:29:35.685Z,332
2019-01-27T09:30:27.869Z,328
2019-01-27T09:31:22.018Z,324
2019-01-27T09:32:14.789Z,328
2019-01-27T09:33:08.478Z,340
2019-01-27T09:34:00.725Z,352
2019-01-27T09:34:53.945Z,344
2019-01-27T09:35:46.249Z,332
2019-01-27T09:36:40.605Z,320
2019-01-27T09:37:40.598Z,316
2019-01-27T09:38:31.393Z,320
2019-01-27T09:39:26.066Z,312
2019-01-27T09:40:21.642Z,312
2019-01-27T09:41:15.498Z,312
2019-01-27T09:44:58.904Z,316
2019-01-27T09:46:04.993Z,320
2019-01-27T09:46:48.822Z,324
2019-01-27T09:47:40.995Z,328
2019-01-27T09:48:37.527Z,332
2019-01-27T09:49:29.648Z,344
2019-01-27T09:50:23.239Z,348
2019-01-27T09:51:19.064Z,348
2019-01-27T09:52:10.429Z,352
2019-01-27T09:53:02.894Z,356
2019-01-27T09:53:56.997Z,360
2019-01-27T09:54:49.645Z,352
2019-01-27T09:55:44.022Z,376
2019-01-27T09:56:35.392Z,412
2019-01-27T09:57:29.955Z,428
2019-01-27T09:58:37.717Z,392
2019-01-27T09:59:57.200Z,436
2019-01-27T10:00:49.614Z,436
2019-01-27T10:01:50.912Z,380
2019-01-27T10:02:58.659Z,388
2019-01-27T10:04:22.488Z,404
2019-01-27T10:06:40.144Z,340
2019-01-27T10:07:45.292Z,348
2019-01-27T10:08:41.222Z,356
2019-01-27T10:09:36.040Z,364
2019-01-27T10:10:35.172Z,384
2019-01-27T10:11:32.830Z,400
2019-01-27T10:12:32.816Z,412
2019-01-27T10:18:59.403Z,440
2019-01-27T10:20:00.246Z,440
2019-01-27T10:20:56.271Z,452
2019-01-27T10:22:13.008Z,468
2019-01-27T10:23:06.037Z,488
2019-01-27T10:24:11.969Z,516
2019-01-27T10:25:15.947Z,536
2019-01-27T10:26:10.985Z,556
2019-01-27T10:27:07.997Z,564
2019-01-27T11:07:40.285Z,748
2019-01-27T11:08:32.774Z,724
2019-01-27T11:09:28.177Z,740
2019-01-27T11:11:36.014Z,772
2019-01-27T11:12:17.149Z,772
2019-01-27T11:13:01.712Z,804
2019-01-27T11:13:42.064Z,808
2019-01-27T11:14:27.486Z,820
2019-01-27T11:15:11.630Z,820
2019-01-27T11:15:52.091Z,816
2019-01-27T11:16:37.211Z,880
2019-01-27T11:17:19.775Z,948
2019-01-27T11:18:03.888Z,980
2019-01-27T11:18:45.391Z,996
2019-01-27T11:22:02.647Z,968
2019-01-27T11:22:59.457Z,964
2019-01-27T11:25:59.706Z,940
2019-01-27T11:26:52.521Z,988
2019-01-27T11:28:06.684Z,988
2019-01-27T11:38:54.106Z,736
2019-01-27T11:39:41.232Z,800
2019-01-27T11:40:23.292Z,876
2019-01-27T11:41:04.664Z,924
2019-01-27T11:41:45.988Z,860
2019-01-27T11:42:31.173Z,860
2019-01-27T11:43:11.718Z,980
2019-01-27T11:43:52.217Z,980
2019-01-27T11:44:36.255Z,944
2019-01-27T11:45:16.680Z,1024
2019-01-27T11:45:57.276Z,1120
2019-01-27T11:46:37.600Z,1048
2019-01-27T11:47:19.918Z,988
2019-01-27T11:48:00.507Z,924
2019-01-27T11:48:40.880Z,908
2019-01-27T11:49:22.356Z,884
2019-01-27T11:50:07.070Z,980
2019-01-27T11:50:48.661Z,944
2019-01-27T11:55:34.375Z,900
2019-01-27T11:56:15.270Z,904
2019-01-27T11:56:55.661Z,1032
2019-01-27T11:57:37.090Z,1128
2019-01-27T11:58:17.810Z,1248
2019-01-27T11:58:57.952Z,1256
2019-01-27T11:59:39.430Z,1248
2019-01-27T12:00:19.808Z,1252
2019-01-27T12:01:00.818Z,1272
2019-01-27T12:01:40.827Z,1220
2019-01-27T12:02:21.421Z,1100
2019-01-27T12:03:01.894Z,1064
2019-01-27T12:03:42.296Z,1100
2019-01-27T12:04:23.157Z,1060
2019-01-27T12:05:03.598Z,1052
2019-01-27T12:05:44.845Z,1052
2019-01-27T12:06:25.311Z,1064
2019-01-27T12:07:13.778Z,1140
2019-01-27T12:07:54.138Z,1216
2019-01-27T12:08:34.747Z,1316
2019-01-27T12:09:15.068Z,1372
2019-01-27T12:09:55.486Z,1400
2019-01-27T12:10:35.926Z,1432
2019-01-27T12:11:17.237Z,1484
2019-01-27T12:11:58.897Z,1528
2019-01-27T12:12:39.339Z,1536
2019-01-27T12:13:19.685Z,1572
2019-01-27T12:14:00.266Z,1536
2019-01-27T12:14:40.637Z,1608
2019-01-27T12:15:21.956Z,1652
2019-01-27T12:16:02.393Z,1668
2019-01-27T12:16:43.011Z,1712
2019-01-27T12:17:23.474Z,1724
2019-01-27T12:18:03.816Z,1728
2019-01-27T12:18:44.195Z,1724
2019-01-27T12:19:24.700Z,1736
2019-01-27T12:20:06.578Z,1748
2019-01-27T12:20:46.458Z,1780
2019-01-27T12:21:26.841Z,1744
2019-01-27T12:22:07.270Z,1484
2019-01-27T12:22:47.646Z,1424
2019-01-27T12:23:28.151Z,1480
2019-01-27T12:24:10.295Z,1604
2019-01-27T12:24:50.677Z,1528
2019-01-27T12:25:31.284Z,1448
2019-01-27T12:26:11.690Z,1272
2019-01-27T12:26:52.094Z,1224
2019-01-27T12:27:33.310Z,1192
2019-01-27T12:28:15.206Z,1208
2019-01-27T12:28:56.823Z,1116
2019-01-27T12:29:37.390Z,1056
2019-01-27T12:30:17.961Z,1044
2019-01-27T12:30:58.372Z,1068
2019-01-27T12:31:39.637Z,1060
2019-01-27T12:32:20.084Z,1048
2019-01-27T12:33:00.459Z,1004
2019-01-27T12:33:41.219Z,988
2019-01-27T12:34:21.565Z,964
2019-01-27T12:35:01.903Z,976
2019-01-27T12:35:42.330Z,952
2019-01-27T12:36:22.716Z,856
2019-01-27T12:37:03.158Z,804
2019-01-27T12:37:43.584Z,764
2019-01-27T12:38:24.839Z,796
2019-01-27T12:39:06.232Z,780
2019-01-27T12:39:46.576Z,716
2019-01-27T12:40:27.137Z,676
2019-01-27T12:41:07.531Z,648
2019-01-27T12:41:47.935Z,604
2019-01-27T12:42:28.536Z,556
2019-01-27T12:43:08.867Z,508
2019-01-27T12:43:49.398Z,480
2019-01-27T12:44:29.686Z,480
2019-01-27T12:45:10.188Z,472
2019-01-27T12:45:50.634Z,448
2019-01-27T12:46:31.650Z,460
2019-01-27T12:47:12.382Z,484
2019-01-27T12:47:53.609Z,512
2019-01-27T12:48:34.068Z,504
2019-01-27T12:49:14.726Z,508
2019-01-27T12:49:55.807Z,528
2019-01-27T12:50:36.214Z,568
2019-01-27T12:51:16.618Z,684
2019-01-27T12:56:55.604Z,1140
2019-01-27T12:59:43.088Z,1332
2019-01-27T13:00:26.408Z,1356
2019-01-27T13:01:06.771Z,1384
2019-01-27T13:01:47.219Z,1452
2019-01-27T13:02:27.672Z,1332
2019-01-27T13:03:10.404Z,1260
2019-01-27T13:03:53.323Z,1144
2019-01-27T13:04:34.798Z,1064
2019-01-27T13:05:16.892Z,1024
2019-01-27T13:12:55.880Z,852
2019-01-27T13:13:37.770Z,856
2019-01-27T13:14:19.997Z,868
2019-01-27T13:15:00.449Z,860
2019-01-27T13:15:41.869Z,908
2019-01-27T13:16:24.164Z,908
2019-01-27T13:17:07.595Z,896
2019-01-27T13:17:48.599Z,892
2019-01-27T13:18:29.107Z,892
2019-01-27T13:19:09.700Z,916
2019-01-27T13:19:54.064Z,944
2019-01-27T13:20:34.950Z,956
2019-01-27T13:21:15.454Z,908
2019-01-27T13:21:55.978Z,840
2019-01-27T13:22:38.131Z,824
2019-01-27T13:23:18.658Z,784
2019-01-27T13:24:04.595Z,744
2019-01-27T13:24:46.998Z,724
2019-01-27T13:25:27.627Z,680
2019-01-27T13:26:08.050Z,656
2019-01-27T13:26:49.191Z,664
2019-01-27T13:27:29.630Z,676
2019-01-27T13:28:10.280Z,684
2019-01-27T13:28:54.713Z,720
2019-01-27T13:29:35.218Z,804
2019-01-27T13:30:15.612Z,828
2019-01-27T13:30:58.232Z,820
2019-01-27T13:31:42.333Z,792
2019-01-27T13:32:22.550Z,868
2019-01-27T13:38:50.961Z,692
2019-01-27T13:46:07.161Z,464
2019-01-27T13:46:44.673Z,456
2019-01-27T13:47:26.515Z,440
2019-01-27T13:48:10.846Z,396
2019-01-27T13:48:52.357Z,400
2019-01-27T13:49:36.235Z,388
2019-01-27T13:50:18.416Z,356
2019-01-27T13:51:00.479Z,324
2019-01-27T13:51:41.022Z,296
2019-01-27T13:52:24.662Z,256
2019-01-27T13:53:05.127Z,240
2019-01-27T13:53:45.743Z,228
2019-01-27T13:54:26.175Z,200
2019-01-27T13:55:08.274Z,200
2019-01-27T13:55:48.620Z,196
2019-01-27T13:56:32.372Z,188
2019-01-27T13:57:12.745Z,172
2019-01-27T13:57:54.987Z,160
2019-01-27T13:58:36.196Z,148
2019-01-27T13:59:19.322Z,144
2019-01-27T14:00:01.678Z,148
2019-01-27T14:00:44.053Z,180
2019-01-27T14:01:25.642Z,184
2019-01-27T14:02:05.826Z,192
2019-01-27T14:02:48.168Z,188
2019-01-27T14:03:28.644Z,176
2019-01-27T14:04:09.513Z,164
2019-01-27T14:04:49.928Z,152
2019-01-27T14:05:30.360Z,148
2019-01-27T14:06:10.834Z,140
2019-01-27T14:06:51.260Z,136
2019-01-27T14:07:33.180Z,144
2019-01-27T14:08:17.514Z,156
2019-01-27T14:08:58.889Z,152
2019-01-27T14:09:43.176Z,140
2019-01-27T14:10:27.183Z,156
2019-01-27T14:11:09.364Z,172
2019-01-27T14:11:49.743Z,172
2019-01-27T14:12:34.171Z,172
2019-01-27T14:13:16.441Z,180
2019-01-27T14:13:56.836Z,204
2019-01-27T14:14:37.234Z,204
2019-01-27T14:15:17.629Z,208
2019-01-27T14:15:59.209Z,216
2019-01-27T14:16:43.583Z,200
2019-01-27T14:17:24.034Z,164
2019-01-27T14:18:04.731Z,148
2019-01-27T14:18:46.075Z,132
2019-01-27T14:19:28.743Z,116
2019-01-27T14:20:13.508Z,100
2019-01-27T14:20:55.825Z,104
2019-01-27T14:21:38.933Z,108
2019-01-27T14:22:22.093Z,112
2019-01-27T14:23:06.428Z,128
2019-01-27T14:23:48.755Z,144
2019-01-27T14:24:29.160Z,156
2019-01-27T14:25:09.561Z,172