createdAt,value
2023-01-22T00:01:26.349Z,10.95
2023-01-22T00:03:54.963Z,9.10
2023-01-22T00:06:23.898Z,11.32
2023-01-22T00:08:52.886Z,12.05
2023-01-22T00:11:20.776Z,11.73
2023-01-22T00:13:48.172Z,11.48
2023-01-22T00:16:18.148Z,12.02
2023-01-22T00:18:45.260Z,10.50
2023-01-22T00:21:16.213Z,10.00
2023-01-22T00:23:43.860Z,10.30
2023-01-22T00:26:15.419Z,8.85
2023-01-22T00:28:45.509Z,10.68
2023-01-22T00:31:17.480Z,9.93
2023-01-22T00:34:50.373Z,12.45
2023-01-22T00:37:20.309Z,9.38
2023-01-22T00:39:50.214Z,10.35
2023-01-22T00:42:18.492Z,8.90
2023-01-22T00:44:45.678Z,11.63
2023-01-22T00:48:14.918Z,14.25
2023-01-22T00:50:47.233Z,15.50
2023-01-22T00:53:14.835Z,10.95
2023-01-22T00:55:57.279Z,12.95
2023-01-22T01:00:53.822Z,13.63
2023-01-22T01:03:28.327Z,11.18
2023-01-22T01:06:17.621Z,12.30
2023-01-22T01:08:48.668Z,9.65
2023-01-22T01:11:22.150Z,12.45
2023-01-22T01:13:51.405Z,12.35
2023-01-22T01:16:30.780Z,12.13
2023-01-22T01:19:07.179Z,10.77
2023-01-22T01:21:34.964Z,11.52
2023-01-22T01:24:02.426Z,15.32
2023-01-22T01:26:29.730Z,11.75
2023-01-22T01:28:57.484Z,12.98
2023-01-22T01:31:26.395Z,11.73
2023-01-22T01:33:57.263Z,13.00
2023-01-22T01:36:47.121Z,14.43
2023-01-22T01:39:14.782Z,16.20
2023-01-22T01:41:42.252Z,12.68
2023-01-22T01:44:16.898Z,12.63
2023-01-22T01:46:55.445Z,13.40
2023-01-22T01:49:33.940Z,15.02
2023-01-22T01:52:09.132Z,15.10
2023-01-22T01:54:42.156Z,13.85
2023-01-22T01:57:23.974Z,12.43
2023-01-22T01:59:53.609Z,14.43
2023-01-22T02:02:21.620Z,13.10
2023-01-22T02:04:51.686Z,17.65
2023-01-22T02:07:22.846Z,16.48
2023-01-22T02:09:50.703Z,14.25
2023-01-22T02:12:17.960Z,14.68
2023-01-22T02:14:49.503Z,12.50
2023-01-22T02:17:22.296Z,12.88
2023-01-22T02:19:51.486Z,15.13
2023-01-22T02:22:27.488Z,12.38
2023-01-22T02:24:58.251Z,15.10
2023-01-22T02:27:26.457Z,14.38
2023-01-22T02:29:54.442Z,13.95
2023-01-22T02:32:22.476Z,14.30
2023-01-22T02:34:49.768Z,11.77
2023-01-22T02:37:17.746Z,15.48
2023-01-22T02:39:46.311Z,15.38
2023-01-22T02:42:13.712Z,12.10
2023-01-22T02:44:42.039Z,12.82
2023-01-22T02:47:09.591Z,12.90
2023-01-22T02:49:37.031Z,15.30
2023-01-22T02:52:06.536Z,11.95
2023-01-22T02:54:37.088Z,13.27
2023-01-22T02:57:04.274Z,13.48
2023-01-22T02:59:31.516Z,13.50
2023-01-22T03:01:58.925Z,13.27
2023-01-22T03:04:29.821Z,14.52
2023-01-22T03:07:00.203Z,11.23
2023-01-22T03:09:33.267Z,14.02
2023-01-22T03:12:01.761Z,17.77
2023-01-22T03:14:52.596Z,14.38
2023-01-22T03:17:41.017Z,13.68
2023-01-22T03:20:28.985Z,12.45
2023-01-22T03:22:56.459Z,12.48
2023-01-22T03:25:23.843Z,15.48
2023-01-22T03:28:17.606Z,16.15
2023-01-22T03:30:51.177Z,12.90
2023-01-22T03:33:18.591Z,12.82
2023-01-22T03:35:49.477Z,14.20
2023-01-22T03:38:20.206Z,11.65
2023-01-22T03:40:47.993Z,11.98
2023-01-22T03:43:15.137Z,11.60
2023-01-22T03:45:43.230Z,11.32
2023-01-22T03:48:16.360Z,13.18
2023-01-22T03:50:43.911Z,11.32
2023-01-22T03:53:11.123Z,12.80
2023-01-22T03:55:38.396Z,13.32
2023-01-22T03:58:05.898Z,13.23
2023-01-22T04:00:35.280Z,16.33
2023-01-22T04:03:06.639Z,13.25
2023-01-22T04:05:38.552Z,12.88
2023-01-22T04:08:06.373Z,11.30
2023-01-22T04:10:35.693Z,14.35
2023-01-22T04:13:03.928Z,14.07
2023-01-22T04:15:31.289Z,11.63
2023-01-22T04:18:00.736Z,13.35
2023-01-22T04:20:58.108Z,16.20
2023-01-22T04:23:36.213Z,14.63
2023-01-22T04:26:04.471Z,16.90
2023-01-22T04:28:32.022Z,17.50
2023-01-22T04:31:00.486Z,13.45
2023-01-22T04:33:41.790Z,13.07
2023-01-22T04:36:12.779Z,15.40
2023-01-22T04:38:40.496Z,14.68
2023-01-22T04:41:09.243Z,15.02
2023-01-22T04:43:36.425Z,13.77
2023-01-22T04:46:03.808Z,14.85
2023-01-22T04:48:32.863Z,15.70
2023-01-22T04:51:00.565Z,13.48
2023-01-22T04:53:30.052Z,14.80
2023-01-22T04:55:57.161Z,19.67
2023-01-22T04:58:25.769Z,19.33
2023-01-22T05:00:57.514Z,20.38
2023-01-22T05:03:24.720Z,20.45
2023-01-22T05:06:02.598Z,18.27
2023-01-22T05:08:29.643Z,16.58
2023-01-22T05:11:02.766Z,18.02
2023-01-22T05:13:40.291Z,18.55
2023-01-22T05:16:09.071Z,18.88
2023-01-22T05:18:36.470Z,19.23
2023-01-22T05:21:04.066Z,21.50
2023-01-22T05:23:32.485Z,18.30
2023-01-22T05:25:59.757Z,19.23
2023-01-22T05:28:37.540Z,22.88
2023-01-22T05:31:18.720Z,18.73
2023-01-22T05:33:50.682Z,21.42
2023-01-22T05:36:17.792Z,21.17
2023-01-22T05:38:46.634Z,19.52
2023-01-22T05:41:14.923Z,23.98
2023-01-22T05:43:42.163Z,23.20
2023-01-22T05:46:17.562Z,23.40
2023-01-22T05:48:44.634Z,24.92
2023-01-22T05:51:15.790Z,22.30
2023-01-22T05:53:43.134Z,25.25
2023-01-22T05:56:10.705Z,22.77
2023-01-22T05:58:39.908Z,25.30
2023-01-22T06:01:08.197Z,23.88
2023-01-22T06:03:43.651Z,24.05
2023-01-22T06:06:15.154Z,29.05
2023-01-22T06:08:46.069Z,21.88
2023-01-22T06:11:20.054Z,24.10
2023-01-22T06:13:48.084Z,26.38
2023-01-22T06:16:20.892Z,26.45
2023-01-22T06:19:04.330Z,34.47
2023-01-22T06:21:39.140Z,25.10
2023-01-22T06:24:06.727Z,29.52
2023-01-22T06:26:34.503Z,28.80
2023-01-22T06:29:02.474Z,27.15
2023-01-22T06:31:31.482Z,30.88
2023-01-22T06:33:58.863Z,26.98
2023-01-22T06:36:26.368Z,31.73
2023-01-22T06:38:57.112Z,25.35
2023-01-22T06:41:36.331Z,26.80
2023-01-22T06:44:06.671Z,29.30
2023-01-22T06:46:33.687Z,24.17
2023-01-22T06:49:05.114Z,28.85
2023-01-22T06:51:32.684Z,28.23
2023-01-22T06:54:00.174Z,29.67
2023-01-22T06:56:28.306Z,36.97
2023-01-22T06:58:57.190Z,28.83
2023-01-22T07:01:25.898Z,24.80
2023-01-22T07:03:53.405Z,28.33
2023-01-22T07:06:20.726Z,29.73
2023-01-22T07:08:48.165Z,33.55
2023-01-22T07:11:16.217Z,32.80
2023-01-22T07:13:44.290Z,30.55
2023-01-22T07:16:15.556Z,28.92
2023-01-22T07:18:43.043Z,31.80
2023-01-22T07:21:12.911Z,27.98
2023-01-22T07:23:41.615Z,24.77
2023-01-22T07:26:11.885Z,30.20
2023-01-22T07:28:39.582Z,26.83
2023-01-22T07:31:14.039Z,24.50
2023-01-22T07:33:42.370Z,24.55
2023-01-22T07:36:09.793Z,27.35
2023-01-22T07:38:37.055Z,27.40
2023-01-22T07:41:20.283Z,27.70
2023-01-22T07:43:53.176Z,33.30
2023-01-22T07:46:20.405Z,29.30
2023-01-22T07:48:50.489Z,27.60
2023-01-22T07:51:17.673Z,23.67
2023-01-22T07:53:44.712Z,26.38
2023-01-22T07:56:14.711Z,22.08
2023-01-22T07:58:41.715Z,25.88
2023-01-22T08:01:11.216Z,24.83
2023-01-22T08:03:39.368Z,21.88
2023-01-22T08:06:17.970Z,22.33
2023-01-22T08:08:44.928Z,19.77
2023-01-22T08:11:15.405Z,22.15
2023-01-22T08:13:42.718Z,21.63
2023-01-22T08:16:12.880Z,23.55
2023-01-22T08:18:41.117Z,24.55
2023-01-22T08:21:08.448Z,26.20
2023-01-22T08:23:40.854Z,19.20
2023-01-22T08:26:08.670Z,17.05
2023-01-22T08:28:38.809Z,24.92
2023-01-22T08:31:09.378Z,20.38
2023-01-22T08:33:42.256Z,22.23
2023-01-22T08:36:10.829Z,20.00
2023-01-22T08:38:38.799Z,21.25
2023-01-22T08:41:10.341Z,20.17
2023-01-22T08:43:37.809Z,22.88
2023-01-22T08:46:04.989Z,20.95
2023-01-22T08:48:32.023Z,21.40
2023-01-22T08:51:02.211Z,23.75
2023-01-22T08:53:30.693Z,21.45
2023-01-22T08:55:58.103Z,18.15
2023-01-22T08:58:28.096Z,22.90
2023-01-22T09:00:58.264Z,17.63
2023-01-22T09:03:25.525Z,17.70
2023-01-22T09:05:52.607Z,20.17
2023-01-22T09:08:20.530Z,24.60
2023-01-22T09:10:48.674Z,18.30
2023-01-22T09:13:15.767Z,18.30
2023-01-22T09:15:42.783Z,20.67
2023-01-22T09:18:09.911Z,22.63
2023-01-22T09:20:37.682Z,21.35
2023-01-22T09:23:04.683Z,23.08
2023-01-22T09:25:31.766Z,21.40
2023-01-22T09:28:00.872Z,23.67
2023-01-22T09:30:30.368Z,28.55
2023-01-22T09:32:57.877Z,26.55
2023-01-22T09:35:25.241Z,28.50
2023-01-22T09:37:52.519Z,25.80
2023-01-22T09:40:31.234Z,31.35
2023-01-22T09:43:18.345Z,31.27
2023-01-22T09:45:46.501Z,25.58
2023-01-22T09:48:18.514Z,33.90
2023-01-22T09:50:52.664Z,31.30
2023-01-22T09:57:31.110Z,30.67
2023-01-22T10:00:54.721Z,30.92
2023-01-22T10:04:00.531Z,23.75
2023-01-22T10:07:30.662Z,26.45
2023-01-22T10:10:28.038Z,30.00
2023-01-22T10:13:42.573Z,36.03
2023-01-22T10:16:53.768Z,37.17
2023-01-22T10:20:10.902Z,35.22
2023-01-22T10:23:36.736Z,33.65
2023-01-22T10:27:48.902Z,36.53
2023-01-22T10:31:06.041Z,40.55
2023-01-22T10:37:59.245Z,40.03
2023-01-22T10:44:38.191Z,38.45
2023-01-22T10:51:26.868Z,38.78
2023-01-22T10:54:44.040Z,41.35
2023-01-22T10:57:55.817Z,39.60
2023-01-22T11:01:53.732Z,38.70
2023-01-22T11:04:46.795Z,42.28
2023-01-22T11:07:33.846Z,38.97
2023-01-22T11:10:53.423Z,38.13
2023-01-22T11:14:12.606Z,36.47
2023-01-22T11:16:46.323Z,38.03
2023-01-22T11:19:36.300Z,40.55
2023-01-22T11:22:38.929Z,41.47
2023-01-22T11:29:12.963Z,33.67
2023-01-22T11:32:46.740Z,36.58
2023-01-22T11:36:03.921Z,34.78
2023-01-22T11:43:56.671Z,32.47
2023-01-22T11:47:01.034Z,37.33
2023-01-22T11:50:21.048Z,36.30
2023-01-22T11:53:21.016Z,36.50
2023-01-22T11:56:27.871Z,33.22
2023-01-22T11:59:26.980Z,30.83
2023-01-22T12:02:48.661Z,40.97
2023-01-22T12:06:07.846Z,29.52
2023-01-22T12:09:26.451Z,34.78
2023-01-22T12:12:42.604Z,33.95
2023-01-22T12:19:52.653Z,31.80
2023-01-22T12:22:59.426Z,31.98
2023-01-22T12:25:53.069Z,30.83
2023-01-22T12:28:37.205Z,39.22
2023-01-22T12:31:26.888Z,32.30
2023-01-22T12:33:54.607Z,30.02
2023-01-22T12:36:33.095Z,33.75
2023-01-22T12:39:09.863Z,29.13
2023-01-22T12:41:50.457Z,28.40
2023-01-22T12:45:17.330Z,33.75
2023-01-22T12:48:24.367Z,34.58
2023-01-22T12:50:58.091Z,36.33
2023-01-22T12:53:35.551Z,32.60
2023-01-22T12:56:08.719Z,33.42
2023-01-22T12:58:44.107Z,35.72
2023-01-22T13:01:33.980Z,35.60
2023-01-22T13:04:07.039Z,34.35
2023-01-22T13:06:43.727Z,42.38
2023-01-22T13:09:42.367Z,37.35
2023-01-22T13:12:28.357Z,37.75
2023-01-22T13:15:39.748Z,37.50
2023-01-22T13:18:31.632Z,36.92
2023-01-22T13:21:16.792Z,35.40
2023-01-22T13:23:49.353Z,36.85
2023-01-22T13:29:31.752Z,30.13
2023-01-22T13:32:20.052Z,31.50
2023-01-22T13:38:38.087Z,33.13
2023-01-22T13:41:38.408Z,37.50
2023-01-22T13:44:19.681Z,36.97
2023-01-22T13:46:54.327Z,33.72
2023-01-22T13:49:28.663Z,31.08
2023-01-22T13:52:08.429Z,39.53
2023-01-22T13:55:01.171Z,35.70
2023-01-22T13:57:28.727Z,35.05
2023-01-22T14:00:01.772Z,32.75
2023-01-22T14:02:35.094Z,28.50
2023-01-22T14:05:03.458Z,35.97
2023-01-22T14:07:39.330Z,36.90
2023-01-22T14:10:30.037Z,35.65
2023-01-22T14:13:10.777Z,32.08
2023-01-22T14:15:41.230Z,31.40
2023-01-22T14:18:14.506Z,28.02
2023-01-22T14:20:51.190Z,31.40
2023-01-22T14:23:23.529Z,32.25
2023-01-22T14:25:54.497Z,33.30
2023-01-22T14:28:23.873Z,32.33
2023-01-22T14:30:58.356Z,31.60
2023-01-22T14:33:37.082Z,28.95
2023-01-22T14:36:08.727Z,31.40
2023-01-22T14:38:39.918Z,30.98
2023-01-22T14:41:07.974Z,30.05
2023-01-22T14:43:35.830Z,29.00
2023-01-22T14:46:08.566Z,30.50
2023-01-22T14:48:36.763Z,29.60
2023-01-22T14:51:10.959Z,30.50
2023-01-22T14:53:51.342Z,33.67
2023-01-22T14:56:25.786Z,30.17
2023-01-22T14:58:57.518Z,29.27
2023-01-22T15:01:28.129Z,32.50
2023-01-22T15:03:58.566Z,27.85
2023-01-22T15:06:26.391Z,33.38
2023-01-22T15:08:57.064Z,29.40
2023-01-22T15:11:24.572Z,30.73
2023-01-22T15:13:53.222Z,26.45
2023-01-22T15:16:25.425Z,27.55
2023-01-22T15:21:34.876Z,26.45
2023-01-22T15:24:05.412Z,30.05
2023-01-22T15:26:36.608Z,30.25
2023-01-22T15:29:11.700Z,29.20
2023-01-22T15:31:40.283Z,26.15
2023-01-22T15:34:09.001Z,27.25
2023-01-22T15:36:39.538Z,22.95
2023-01-22T15:39:38.450Z,24.83
2023-01-22T15:42:06.155Z,19.98
2023-01-22T15:44:53.061Z,21.45
2023-01-22T15:47:36.853Z,27.63
2023-01-22T15:50:05.025Z,24.00
2023-01-22T15:52:32.640Z,21.80
2023-01-22T15:55:09.789Z,23.65
2023-01-22T15:57:38.743Z,25.65
2023-01-22T16:00:11.422Z,21.80
2023-01-22T16:02:47.641Z,22.95
2023-01-22T16:05:20.400Z,22.75
2023-01-22T16:07:56.043Z,22.55
2023-01-22T16:10:32.948Z,21.40
2023-01-22T16:13:10.221Z,22.00
2023-01-22T16:16:03.289Z,23.00
2023-01-22T16:21:05.313Z,21.05
2023-01-22T16:23:37.360Z,22.95
2023-01-22T16:28:59.288Z,24.48
2023-01-22T16:32:01.437Z,23.85
2023-01-22T16:37:00.295Z,23.75
2023-01-22T16:39:33.872Z,24.90
2023-01-22T16:42:02.872Z,21.65
2023-01-22T16:45:09.958Z,22.48
2023-01-22T16:47:52.120Z,24.35
2023-01-22T16:50:34.268Z,22.38
2023-01-22T16:53:13.603Z,24.60
2023-01-22T16:56:04.259Z,24.55
2023-01-22T16:58:45.645Z,28.33
2023-01-22T17:01:32.301Z,21.95
2023-01-22T17:04:39.656Z,22.20
2023-01-22T17:07:33.984Z,20.48
2023-01-22T17:10:07.506Z,26.55
2023-01-22T17:12:49.696Z,22.20
2023-01-22T17:15:42.296Z,20.77
2023-01-22T17:18:15.509Z,22.75
2023-01-22T17:20:57.488Z,23.85
2023-01-22T17:23:30.055Z,16.83
2023-01-22T17:29:24.881Z,26.33
2023-01-22T17:32:07.321Z,24.40
2023-01-22T17:34:55.936Z,20.98
2023-01-22T17:37:32.243Z,21.10
2023-01-22T17:40:11.031Z,22.65
2023-01-22T17:42:38.773Z,20.55
2023-01-22T17:45:09.382Z,19.00
2023-01-22T17:47:38.916Z,23.52
2023-01-22T17:50:24.396Z,24.55
2023-01-22T17:52:56.303Z,21.23
2023-01-22T17:55:40.035Z,25.73
2023-01-22T17:58:22.569Z,21.35
2023-01-22T18:00:53.753Z,23.13
2023-01-22T18:03:37.711Z,24.85
2023-01-22T18:06:11.936Z,26.73
2023-01-22T18:08:44.284Z,26.23
2023-01-22T18:11:20.788Z,28.92
2023-01-22T18:14:08.785Z,24.20
2023-01-22T18:16:56.662Z,27.42
2023-01-22T18:19:38.700Z,24.80
2023-01-22T18:24:36.839Z,28.60
2023-01-22T18:29:48.277Z,28.98
2023-01-22T18:32:15.315Z,26.80
2023-01-22T18:34:42.545Z,33.80
2023-01-22T18:37:11.428Z,38.67
2023-01-22T18:39:40.597Z,30.30
2023-01-22T18:42:08.606Z,33.15
2023-01-22T18:44:36.137Z,28.40
2023-01-22T18:47:04.826Z,29.83
2023-01-22T18:50:27.888Z,29.98
2023-01-22T18:53:07.215Z,32.83
2023-01-22T18:55:37.012Z,27.48
2023-01-22T18:58:08.621Z,30.35
2023-01-22T19:00:37.499Z,31.60
2023-01-22T19:03:09.300Z,29.77
2023-01-22T19:05:39.697Z,28.35
2023-01-22T19:08:06.975Z,27.90
2023-01-22T19:10:36.925Z,30.70
2023-01-22T19:13:07.259Z,31.77
2023-01-22T19:15:34.662Z,35.30
2023-01-22T19:18:05.117Z,31.70
2023-01-22T19:20:36.868Z,28.85
2023-01-22T19:23:06.184Z,33.53
2023-01-22T19:25:36.506Z,28.73
2023-01-22T19:29:50.123Z,31.33
2023-01-22T19:31:55.695Z,32.85
2023-01-22T19:34:35.247Z,31.73
2023-01-22T19:37:09.836Z,31.13
2023-01-22T19:39:37.255Z,31.23
2023-01-22T19:42:06.817Z,28.15
2023-01-22T19:44:35.776Z,31.70
2023-01-22T19:47:06.213Z,31.92
2023-01-22T19:49:48.212Z,30.13
2023-01-22T19:52:16.124Z,32.83
2023-01-22T19:54:47.808Z,31.90
2023-01-22T19:57:16.437Z,35.17
2023-01-22T19:59:44.319Z,35.65
2023-01-22T20:02:14.390Z,36.97
2023-01-22T20:04:41.889Z,35.38
2023-01-22T20:07:09.009Z,34.47
2023-01-22T20:09:38.744Z,34.35
2023-01-22T20:12:08.505Z,39.80
2023-01-22T20:14:41.344Z,41.88
2023-01-22T20:17:09.000Z,31.90
2023-01-22T20:19:42.500Z,37.15
2023-01-22T20:22:13.387Z,31.08
2023-01-22T20:24:41.773Z,31.08
2023-01-22T20:27:11.347Z,36.83
2023-01-22T20:29:40.241Z,32.70
2023-01-22T20:32:07.794Z,29.98
2023-01-22T20:34:36.186Z,32.00
2023-01-22T20:37:03.678Z,29.30
2023-01-22T20:39:37.208Z,30.83
2023-01-22T20:42:10.582Z,26.92
2023-01-22T20:44:38.121Z,29.52
2023-01-22T20:47:06.723Z,29.02
2023-01-22T20:49:33.914Z,26.17
2023-01-22T20:52:04.979Z,26.30
2023-01-22T20:54:34.089Z,27.63
2023-01-22T20:57:02.249Z,27.90
2023-01-22T20:59:30.423Z,27.33
2023-01-22T21:02:05.187Z,26.90
2023-01-22T21:04:58.953Z,26.42
2023-01-22T21:07:29.370Z,22.10
2023-01-22T21:10:10.411Z,26.23
2023-01-22T21:13:04.421Z,30.45
2023-01-22T21:15:33.903Z,28.35
2023-01-22T21:18:09.131Z,25.10
2023-01-22T21:20:40.253Z,24.10
2023-01-22T21:23:19.354Z,28.02
2023-01-22T21:25:48.391Z,23.38
2023-01-22T21:28:15.451Z,23.42
2023-01-22T21:31:13.392Z,22.35
2023-01-22T21:33:49.150Z,21.55
2023-01-22T21:36:34.415Z,20.88
2023-01-22T21:39:05.857Z,26.98
2023-01-22T21:41:33.770Z,21.63
2023-01-22T21:44:34.994Z,21.92
2023-01-22T21:47:04.818Z,22.98
2023-01-22T21:49:36.105Z,23.98
2023-01-22T21:52:06.081Z,24.63
2023-01-22T21:54:43.772Z,22.77
2023-01-22T21:57:16.475Z,24.10
2023-01-22T21:59:46.885Z,22.35
2023-01-22T22:02:18.662Z,25.90
2023-01-22T22:04:46.411Z,24.35
2023-01-22T22:07:14.015Z,25.25
2023-01-22T22:09:47.179Z,22.83
2023-01-22T22:12:15.062Z,23.80
2023-01-22T22:14:43.247Z,22.90
2023-01-22T22:17:11.547Z,23.05
2023-01-22T22:19:38.542Z,26.27
2023-01-22T22:22:05.527Z,23.27
2023-01-22T22:24:32.625Z,24.88
2023-01-22T22:26:59.624Z,21.85
2023-01-22T22:29:26.730Z,22.70
2023-01-22T22:31:53.852Z,24.33
2023-01-22T22:34:21.085Z,23.77
2023-01-22T22:36:48.165Z,25.63
2023-01-22T22:39:18.159Z,24.88
2023-01-22T22:41:45.668Z,26.27
2023-01-22T22:44:14.936Z,26.00
2023-01-22T22:46:41.987Z,24.92
2023-01-22T22:49:13.513Z,27.73
2023-01-22T22:51:44.173Z,24.42
2023-01-22T22:54:17.918Z,27.60
2023-01-22T22:56:47.925Z,29.13
2023-01-22T22:59:23.674Z,34.03
2023-01-22T23:01:51.670Z,26.30
2023-01-22T23:04:19.501Z,32.08
2023-01-22T23:06:50.040Z,29.70
2023-01-22T23:09:21.151Z,28.40
2023-01-22T23:11:52.134Z,29.27
2023-01-22T23:14:19.759Z,31.40
2023-01-22T23:16:48.101Z,31.17
2023-01-22T23:19:27.308Z,29.02
2023-01-22T23:22:00.054Z,28.77
2023-01-22T23:24:30.096Z,33.20
2023-01-22T23:26:57.531Z,31.73
2023-01-22T23:29:26.679Z,29.65
2023-01-22T23:31:54.462Z,34.13
2023-01-22T23:34:22.655Z,37.55
2023-01-22T23:36:53.346Z,34.38
2023-01-22T23:39:21.860Z,36.67
2023-01-22T23:41:49.827Z,38.35
2023-01-22T23:44:17.195Z,37.42
2023-01-22T23:46:45.958Z,39.42
2023-01-22T23:49:13.756Z,38.38
2023-01-22T23:51:44.807Z,37.78
2023-01-22T23:54:12.144Z,41.58
2023-01-22T23:56:39.458Z,35.35
2023-01-22T23:59:06.516Z,42.03
