createdAt,value
2019-01-18T00:00:11.997Z,3.07
2019-01-18T00:02:40.957Z,2.67
2019-01-18T00:05:09.773Z,2.03
2019-01-18T00:07:38.408Z,2.97
2019-01-18T00:10:10.397Z,2.63
2019-01-18T00:12:39.008Z,2.90
2019-01-18T00:15:10.051Z,2.47
2019-01-18T00:17:38.671Z,3.10
2019-01-18T00:20:13.186Z,1.33
2019-01-18T00:22:41.794Z,2.80
2019-01-18T00:25:10.389Z,0.97
2019-01-18T00:27:58.339Z,0.90
2019-01-18T00:30:26.916Z,1.90
2019-01-18T00:32:55.601Z,1.00
2019-01-18T00:35:24.540Z,1.33
2019-01-18T00:37:53.146Z,4.43
2019-01-18T00:40:23.008Z,2.57
2019-01-18T00:42:51.574Z,1.87
2019-01-18T00:45:21.445Z,2.47
2019-01-18T00:47:50.049Z,2.10
2019-01-18T00:50:20.380Z,1.13
2019-01-18T00:52:49.386Z,0.70
2019-01-18T00:55:18.239Z,0.97
2019-01-18T00:57:46.907Z,1.33
2019-01-18T01:00:21.245Z,0.80
2019-01-18T01:02:49.853Z,0.93
2019-01-18T01:05:18.860Z,0.53
2019-01-18T01:07:47.709Z,0.87
2019-01-18T01:10:16.439Z,2.10
2019-01-18T01:12:45.044Z,1.73
2019-01-18T01:15:19.215Z,0.30
2019-01-18T01:17:48.355Z,1.50
2019-01-18T01:20:19.586Z,3.40
2019-01-18T01:22:48.623Z,0.40
2019-01-18T01:25:17.460Z,1.20
2019-01-18T01:27:46.383Z,1.17
2019-01-18T01:30:20.599Z,1.10
2019-01-18T01:32:49.270Z,0.67
2019-01-18T01:35:17.853Z,0.90
2019-01-18T01:37:46.450Z,1.77
2019-01-18T01:40:17.965Z,0.63
2019-01-18T01:42:46.640Z,0.50
2019-01-18T01:45:15.463Z,2.20
2019-01-18T01:47:44.136Z,0.60
2019-01-18T01:50:15.715Z,0.20
2019-01-18T01:52:44.318Z,0.60
2019-01-18T01:55:13.039Z,0.30
2019-01-18T01:57:41.708Z,0.73
2019-01-18T02:00:15.792Z,2.00
2019-01-18T02:02:44.382Z,1.53
2019-01-18T02:05:13.293Z,1.90
2019-01-18T02:07:41.904Z,0.17
2019-01-18T02:10:12.834Z,0.87
2019-01-18T02:12:41.653Z,0.77
2019-01-18T02:15:13.268Z,0.60
2019-01-18T02:17:42.226Z,1.30
2019-01-18T02:20:13.800Z,1.10
2019-01-18T02:22:42.468Z,5.40
2019-01-18T02:25:11.565Z,0.10
2019-01-18T02:27:40.483Z,2.67
2019-01-18T02:30:12.306Z,0.40
2019-01-18T02:32:41.250Z,0.70
2019-01-18T02:35:10.011Z,1.47
2019-01-18T02:37:38.604Z,1.37
2019-01-18T02:40:10.422Z,1.37
2019-01-18T02:42:39.014Z,2.23
2019-01-18T02:45:10.799Z,1.13
2019-01-18T02:47:39.376Z,2.90
2019-01-18T02:50:10.119Z,0.40
2019-01-18T02:52:39.143Z,0.40
2019-01-18T02:55:10.207Z,0.30
2019-01-18T02:57:38.767Z,0.50
2019-01-18T03:00:18.856Z,2.27
2019-01-18T03:02:47.801Z,0.60
2019-01-18T03:05:18.841Z,0.50
2019-01-18T03:07:47.421Z,1.37
2019-01-18T03:10:21.400Z,1.10
2019-01-18T03:12:49.983Z,0.93
2019-01-18T03:15:18.668Z,0.30
2019-01-18T03:17:47.852Z,0.57
2019-01-18T03:20:18.195Z,1.67
2019-01-18T03:22:46.937Z,2.20
2019-01-18T03:25:21.089Z,0.60
2019-01-18T03:27:50.049Z,2.37
2019-01-18T03:30:20.712Z,2.80
2019-01-18T03:32:49.547Z,0.73
2019-01-18T03:35:19.944Z,3.33
2019-01-18T03:37:48.990Z,1.50
2019-01-18T03:40:19.725Z,1.27
2019-01-18T03:42:48.844Z,1.90
2019-01-18T03:45:19.588Z,1.07
2019-01-18T03:47:48.616Z,1.27
2019-01-18T03:50:22.332Z,3.23
2019-01-18T03:52:50.911Z,3.73
2019-01-18T03:55:19.847Z,0.90
2019-01-18T03:57:48.512Z,1.53
2019-01-18T04:00:26.270Z,3.63
2019-01-18T04:02:53.087Z,2.00
2019-01-18T04:05:21.693Z,2.30
2019-01-18T04:07:50.635Z,3.20
2019-01-18T04:10:21.551Z,2.23
2019-01-18T04:12:50.394Z,2.80
2019-01-18T04:15:24.346Z,2.97
2019-01-18T04:17:52.895Z,2.40
2019-01-18T04:20:23.035Z,2.40
2019-01-18T04:22:52.072Z,5.73
2019-01-18T04:25:22.371Z,1.97
2019-01-18T04:27:50.896Z,0.30
2019-01-18T04:30:23.369Z,1.40
2019-01-18T04:32:52.122Z,0.90
2019-01-18T04:35:21.274Z,2.17
2019-01-18T04:37:49.937Z,2.00
2019-01-18T04:40:26.330Z,1.40
2019-01-18T04:42:55.591Z,1.13
2019-01-18T04:45:24.513Z,1.97
2019-01-18T04:47:53.085Z,4.37
2019-01-18T04:50:23.930Z,3.30
2019-01-18T04:52:52.910Z,5.20
2019-01-18T04:55:21.689Z,5.00
2019-01-18T04:57:52.229Z,1.03
2019-01-18T05:00:23.207Z,1.60
2019-01-18T05:02:51.766Z,1.60
2019-01-18T05:05:20.816Z,0.97
2019-01-18T05:07:49.511Z,2.30
2019-01-18T05:10:20.601Z,1.90
2019-01-18T05:12:49.209Z,1.17
2019-01-18T05:15:23.626Z,2.57
2019-01-18T05:17:52.204Z,2.73
2019-01-18T05:20:20.816Z,2.13
2019-01-18T05:22:49.388Z,1.70
2019-01-18T05:25:18.084Z,1.83
2019-01-18T05:27:46.733Z,4.43
2019-01-18T05:30:21.564Z,0.77
2019-01-18T05:32:50.138Z,1.17
2019-01-18T05:35:18.919Z,2.20
2019-01-18T05:37:47.557Z,0.67
2019-01-18T05:40:21.037Z,1.77
2019-01-18T05:42:49.694Z,1.83
2019-01-18T05:45:20.055Z,2.13
2019-01-18T05:47:48.887Z,0.60
2019-01-18T05:50:20.089Z,1.10
2019-01-18T05:52:48.773Z,0.50
2019-01-18T05:55:17.419Z,1.03
2019-01-18T05:57:46.211Z,1.23
2019-01-18T06:00:27.841Z,0.80
2019-01-18T06:02:56.537Z,3.07
2019-01-18T06:05:25.871Z,0.50
2019-01-18T06:07:54.494Z,0.80
2019-01-18T06:10:23.144Z,0.30
2019-01-18T06:12:51.858Z,0.30
2019-01-18T06:15:20.760Z,0.20
2019-01-18T06:17:49.408Z,1.20
2019-01-18T06:20:18.507Z,1.30
2019-01-18T06:22:47.105Z,1.27
2019-01-18T06:25:15.802Z,0.30
2019-01-18T06:27:44.553Z,0.53
2019-01-18T06:30:18.461Z,0.20
2019-01-18T06:32:47.080Z,1.90
2019-01-18T06:35:15.916Z,0.50
2019-01-18T06:37:44.596Z,3.47
2019-01-18T06:40:16.000Z,0.10
2019-01-18T06:42:44.718Z,0.10
2019-01-18T06:45:15.751Z,0.50
2019-01-18T06:47:44.351Z,2.67
2019-01-18T06:50:15.484Z,0.30
2019-01-18T06:52:44.100Z,0.33
2019-01-18T06:55:13.039Z,1.53
2019-01-18T06:57:41.862Z,0.33
2019-01-18T07:00:16.608Z,0.03
2019-01-18T07:02:45.267Z,0.27
2019-01-18T07:05:14.152Z,0.20
2019-01-18T07:07:42.830Z,0.30
2019-01-18T07:10:20.455Z,0.20
2019-01-18T07:12:44.799Z,0.50
2019-01-18T07:15:13.957Z,0.17
2019-01-18T07:17:42.641Z,0.40
2019-01-18T07:20:13.169Z,0.20
2019-01-18T07:22:42.233Z,0.40
2019-01-18T07:25:14.145Z,0.40
2019-01-18T07:27:42.889Z,0.27
2019-01-18T07:30:17.640Z,0.30
2019-01-18T07:32:46.319Z,1.33
2019-01-18T07:35:14.912Z,0.93
2019-01-18T07:37:43.523Z,0.93
2019-01-18T07:40:12.658Z,0.20
2019-01-18T07:42:41.339Z,1.20
2019-01-18T07:45:24.578Z,0.70
2019-01-18T07:47:53.324Z,2.73
2019-01-18T07:50:22.254Z,0.50
2019-01-18T07:52:51.311Z,1.10
2019-01-18T07:55:20.169Z,1.27
2019-01-18T07:57:48.851Z,1.03
2019-01-18T08:00:20.639Z,0.20
2019-01-18T08:02:49.302Z,1.53
2019-01-18T08:05:18.259Z,5.10
2019-01-18T08:07:50.362Z,4.30
2019-01-18T08:10:21.710Z,1.23
2019-01-18T08:12:50.463Z,0.87
2019-01-18T08:15:21.492Z,2.07
2019-01-18T08:17:50.137Z,2.03
2019-01-18T08:20:23.573Z,0.47
2019-01-18T08:22:52.918Z,0.60
2019-01-18T08:25:21.533Z,1.03
2019-01-18T08:27:50.386Z,0.40
2019-01-18T08:30:27.446Z,1.63
2019-01-18T08:32:56.151Z,1.93
2019-01-18T08:35:26.290Z,1.97
2019-01-18T08:37:55.102Z,0.87
2019-01-18T08:40:29.709Z,1.13
2019-01-18T08:42:58.234Z,3.43
2019-01-18T08:45:29.977Z,1.93
2019-01-18T08:47:58.929Z,1.23
2019-01-18T08:50:27.641Z,3.20
2019-01-18T08:52:56.233Z,1.50
2019-01-18T08:55:24.943Z,3.17
2019-01-18T08:57:53.524Z,2.10
2019-01-18T09:00:30.374Z,1.83
2019-01-18T09:03:05.107Z,1.23
2019-01-18T09:05:33.741Z,1.70
2019-01-18T09:08:02.465Z,2.10
2019-01-18T09:10:36.144Z,1.57
2019-01-18T09:13:04.887Z,2.90
2019-01-18T09:15:33.582Z,3.20
2019-01-18T09:18:02.175Z,3.23
2019-01-18T09:20:31.720Z,3.50
2019-01-18T09:23:00.555Z,3.97
2019-01-18T09:25:29.278Z,0.97
2019-01-18T09:27:58.310Z,0.87
2019-01-18T09:30:30.974Z,1.87
2019-01-18T09:32:59.776Z,2.33
2019-01-18T09:35:28.635Z,2.80
2019-01-18T09:37:59.360Z,3.67
2019-01-18T09:40:30.140Z,2.10
2019-01-18T09:42:58.787Z,4.37
2019-01-18T09:45:27.398Z,1.77
2019-01-18T09:47:56.044Z,2.67
2019-01-18T09:50:30.520Z,2.27
2019-01-18T09:52:59.965Z,2.58
2019-01-18T09:55:28.636Z,2.12
2019-01-18T09:57:57.255Z,2.42
2019-01-18T10:00:31.919Z,1.05
2019-01-18T10:03:00.795Z,1.85
2019-01-18T10:05:30.384Z,1.82
2019-01-18T10:07:59.194Z,2.20
2019-01-18T10:10:28.022Z,1.77
2019-01-18T10:12:56.966Z,2.87
2019-01-18T10:15:34.017Z,1.90
2019-01-18T10:18:02.977Z,1.80
2019-01-18T10:20:31.639Z,2.47
2019-01-18T10:23:00.263Z,3.57
2019-01-18T10:25:28.946Z,5.43
2019-01-18T10:27:57.585Z,2.20
2019-01-18T10:30:28.150Z,2.30
2019-01-18T10:32:56.729Z,2.10
2019-01-18T10:35:26.682Z,1.90
2019-01-18T10:37:55.276Z,2.90
2019-01-18T10:40:23.975Z,1.93
2019-01-18T10:42:53.188Z,2.63
2019-01-18T10:45:21.987Z,1.07
2019-01-18T10:47:50.833Z,0.83
2019-01-18T10:50:25.088Z,3.43
2019-01-18T10:52:53.682Z,3.37
2019-01-18T10:55:22.359Z,2.87
2019-01-18T10:57:51.198Z,3.63
2019-01-18T11:00:22.524Z,5.40
2019-01-18T11:02:52.081Z,2.63
2019-01-18T11:05:21.634Z,1.67
2019-01-18T11:07:50.453Z,4.93
2019-01-18T11:10:19.804Z,3.47
2019-01-18T11:12:48.613Z,1.73
2019-01-18T11:15:26.124Z,1.70
2019-01-18T11:17:55.394Z,1.20
2019-01-18T11:20:27.108Z,2.00
2019-01-18T11:22:57.376Z,0.83
2019-01-18T11:25:31.786Z,1.87
2019-01-18T11:27:56.433Z,2.37
2019-01-18T11:30:25.195Z,1.20
2019-01-18T11:32:53.911Z,1.03
2019-01-18T11:35:23.035Z,1.30
2019-01-18T11:37:51.656Z,1.33
2019-01-18T11:40:24.355Z,1.07
2019-01-18T11:42:53.204Z,4.93
2019-01-18T11:45:21.858Z,1.93
2019-01-18T11:47:50.726Z,2.00
2019-01-18T11:50:27.652Z,2.10
2019-01-18T11:52:56.546Z,1.53
2019-01-18T11:55:25.197Z,1.10
2019-01-18T11:57:53.839Z,2.30
2019-01-18T12:00:29.777Z,1.87
2019-01-18T12:02:58.389Z,1.53
2019-01-18T12:05:26.991Z,1.60
2019-01-18T12:07:55.751Z,3.70
2019-01-18T12:10:26.980Z,3.17
2019-01-18T12:12:55.609Z,2.10
2019-01-18T12:15:24.719Z,2.33
2019-01-18T12:17:53.661Z,0.80
2019-01-18T12:20:30.829Z,2.70
2019-01-18T12:22:59.872Z,2.57
2019-01-18T12:25:28.430Z,0.97
2019-01-18T12:27:57.026Z,2.27
2019-01-18T12:30:31.483Z,3.80
2019-01-18T12:33:00.149Z,1.10
2019-01-18T12:35:29.002Z,1.37
2019-01-18T12:37:57.780Z,2.20
2019-01-18T12:40:26.443Z,1.10
2019-01-18T12:42:55.290Z,2.33
2019-01-18T12:45:24.696Z,1.53
2019-01-18T12:47:53.308Z,4.50
2019-01-18T12:50:24.752Z,3.87
2019-01-18T12:52:53.355Z,1.20
2019-01-18T12:55:21.952Z,1.70
2019-01-18T12:57:51.770Z,0.90
2019-01-18T13:00:23.620Z,3.17
2019-01-18T13:02:52.231Z,4.47
2019-01-18T13:05:33.096Z,3.37
2019-01-18T13:08:01.923Z,4.00
2019-01-18T13:10:30.522Z,1.63
2019-01-18T13:12:59.188Z,1.70
2019-01-18T13:15:34.376Z,1.67
2019-01-18T13:18:03.368Z,1.67
2019-01-18T13:20:31.959Z,1.10
2019-01-18T13:23:00.564Z,1.87
2019-01-18T13:25:29.385Z,1.60
2019-01-18T13:27:59.920Z,3.47
2019-01-18T13:30:28.208Z,2.73
2019-01-18T13:32:56.812Z,2.43
2019-01-18T13:35:25.803Z,2.93
2019-01-18T13:37:54.415Z,2.10
2019-01-18T13:40:23.654Z,1.10
2019-01-18T13:42:52.324Z,1.23
2019-01-18T13:45:24.369Z,2.10
2019-01-18T13:47:51.206Z,1.50
2019-01-18T13:50:20.831Z,1.13
2019-01-18T13:52:49.782Z,3.23
2019-01-18T13:55:29.951Z,1.80
2019-01-18T13:57:58.559Z,2.43
2019-01-18T14:00:27.170Z,2.50
2019-01-18T14:02:55.777Z,1.77
2019-01-18T14:05:24.429Z,3.20
2019-01-18T14:07:53.693Z,0.90
2019-01-18T14:10:31.392Z,4.23
2019-01-18T14:13:00.013Z,3.73
2019-01-18T14:15:28.593Z,2.47
2019-01-18T14:17:57.197Z,2.77
2019-01-18T14:20:30.016Z,1.13
2019-01-18T14:22:58.631Z,2.80
2019-01-18T14:25:27.306Z,3.93
2019-01-18T14:27:56.276Z,4.63
2019-01-18T14:30:26.499Z,4.00
2019-01-18T14:32:55.954Z,2.10
2019-01-18T14:35:25.037Z,6.03
2019-01-18T14:37:54.342Z,3.33
2019-01-18T14:40:23.093Z,1.73
2019-01-18T14:42:53.409Z,2.43
2019-01-18T14:45:40.057Z,5.53
2019-01-18T14:48:08.664Z,4.37
2019-01-18T14:50:37.592Z,3.13
2019-01-18T14:53:06.507Z,4.00
2019-01-18T14:55:35.757Z,6.70
2019-01-18T14:58:06.925Z,4.10
2019-01-18T15:00:37.239Z,2.43
2019-01-18T15:03:05.883Z,2.37
2019-01-18T15:05:34.523Z,6.30
2019-01-18T15:08:03.778Z,6.13
2019-01-18T15:10:32.367Z,1.90
2019-01-18T15:13:06.450Z,3.50
2019-01-18T15:15:35.191Z,2.17
2019-01-18T15:18:03.852Z,3.93
2019-01-18T15:20:33.866Z,3.97
2019-01-18T15:23:02.791Z,1.57
2019-01-18T15:25:31.423Z,2.27
2019-01-18T15:28:08.334Z,2.43
2019-01-18T15:30:37.120Z,5.00
2019-01-18T15:33:09.275Z,3.10
2019-01-18T15:35:37.014Z,5.20
2019-01-18T15:38:07.029Z,1.40
2019-01-18T15:40:38.962Z,2.40
2019-01-18T15:43:07.825Z,3.70
2019-01-18T15:45:36.449Z,1.17
2019-01-18T15:48:05.259Z,4.27
2019-01-18T15:50:36.823Z,2.53
2019-01-18T15:53:05.862Z,2.37
2019-01-18T15:55:35.184Z,1.70
2019-01-18T15:58:04.414Z,4.77
2019-01-18T16:00:38.152Z,0.90
2019-01-18T16:03:06.980Z,2.70
2019-01-18T16:05:35.600Z,3.57
2019-01-18T16:08:05.209Z,3.83
2019-01-18T16:10:33.978Z,3.93
2019-01-18T16:13:02.620Z,3.87
2019-01-18T16:15:46.645Z,5.30
2019-01-18T16:18:18.372Z,1.23
2019-01-18T16:20:47.016Z,4.77
2019-01-18T16:23:15.746Z,5.83
2019-01-18T16:25:44.363Z,7.83
2019-01-18T16:28:13.317Z,2.00
2019-01-18T16:30:41.929Z,3.70
2019-01-18T16:33:11.538Z,5.43
2019-01-18T16:35:40.144Z,2.43
2019-01-18T16:38:11.682Z,5.47
2019-01-18T16:40:40.395Z,10.23
2019-01-18T16:43:12.042Z,3.70
2019-01-18T16:45:40.641Z,3.33
2019-01-18T16:48:09.283Z,4.10
2019-01-18T16:50:37.847Z,2.33
2019-01-18T16:53:06.435Z,4.30
2019-01-18T16:55:35.353Z,2.80
2019-01-18T16:58:04.115Z,2.23
2019-01-18T17:00:41.868Z,1.20
2019-01-18T17:03:10.930Z,1.90
2019-01-18T17:05:39.523Z,2.60
2019-01-18T17:08:08.781Z,2.93
2019-01-18T17:10:37.394Z,5.00
2019-01-18T17:13:06.149Z,3.73
2019-01-18T17:15:34.799Z,3.23
2019-01-18T17:18:03.652Z,2.40
2019-01-18T17:20:38.345Z,6.40
2019-01-18T17:23:07.155Z,5.23
2019-01-18T17:25:35.763Z,3.30
2019-01-18T17:28:04.674Z,6.80
2019-01-18T17:30:33.305Z,9.77
2019-01-18T17:33:01.887Z,9.47
2019-01-18T17:35:45.628Z,6.80
2019-01-18T17:38:28.683Z,3.93
2019-01-18T17:41:15.449Z,5.73
2019-01-18T17:44:09.874Z,1.63
2019-01-18T17:46:58.214Z,6.60
2019-01-18T17:49:39.429Z,6.13
2019-01-18T17:52:11.140Z,3.33
2019-01-18T17:54:48.466Z,3.03
2019-01-18T17:57:40.350Z,4.40
2019-01-18T18:00:32.796Z,2.70
2019-01-18T18:03:07.466Z,2.50
2019-01-18T18:05:58.817Z,4.60
2019-01-18T18:08:42.511Z,6.90
2019-01-18T18:11:32.192Z,3.50
2019-01-18T18:14:11.552Z,5.60
2019-01-18T18:16:58.289Z,6.53
2019-01-18T18:19:46.335Z,7.40
2019-01-18T18:22:29.522Z,2.53
2019-01-18T18:25:17.779Z,4.23
2019-01-18T18:28:01.256Z,4.97
2019-01-18T18:30:35.577Z,8.07
2019-01-18T18:33:34.511Z,4.13
2019-01-18T18:36:24.225Z,4.00
2019-01-18T18:39:18.927Z,6.40
2019-01-18T18:42:02.458Z,5.00
2019-01-18T18:44:39.890Z,4.40
2019-01-18T18:47:11.552Z,6.67
2019-01-18T18:49:46.051Z,6.97
2019-01-18T18:52:20.801Z,7.67
2019-01-18T18:55:07.477Z,4.07
2019-01-18T18:58:05.117Z,5.83
2019-01-18T19:00:45.510Z,3.67
2019-01-18T19:03:19.872Z,4.60
2019-01-18T19:06:13.836Z,6.10
2019-01-18T19:09:00.823Z,5.00
2019-01-18T19:11:32.636Z,6.37
2019-01-18T19:14:13.717Z,6.70
2019-01-18T19:16:51.310Z,6.50
2019-01-18T19:19:28.817Z,7.70
2019-01-18T19:22:33.997Z,8.33
2019-01-18T19:25:22.370Z,8.90
2019-01-18T19:28:22.834Z,5.23
2019-01-18T19:31:00.468Z,7.10
2019-01-18T19:33:40.901Z,4.43
2019-01-18T19:36:36.929Z,9.57
2019-01-18T19:39:17.359Z,7.23
2019-01-18T19:41:51.749Z,5.30
2019-01-18T19:44:32.010Z,7.87
2019-01-18T19:47:18.798Z,5.03
2019-01-18T19:49:53.976Z,8.07
2019-01-18T19:52:54.336Z,4.97
2019-01-18T19:55:31.601Z,4.90
2019-01-18T19:58:26.618Z,9.87
2019-01-18T20:01:01.251Z,3.10
2019-01-18T20:03:44.272Z,5.93
2019-01-18T20:06:32.664Z,7.70
2019-01-18T20:09:19.501Z,8.07
2019-01-18T20:12:00.259Z,4.83
2019-01-18T20:14:34.631Z,5.40
2019-01-18T20:17:27.635Z,5.37
2019-01-18T20:20:08.273Z,3.93
2019-01-18T20:22:48.830Z,5.20
2019-01-18T20:25:20.534Z,7.13
2019-01-18T20:28:07.264Z,6.73
2019-01-18T20:30:57.179Z,4.73
2019-01-18T20:33:43.875Z,4.43
2019-01-18T20:36:32.072Z,5.67
2019-01-18T20:39:26.578Z,5.80
2019-01-18T20:42:22.125Z,3.63
2019-01-18T20:45:00.907Z,8.47
2019-01-18T20:48:05.503Z,4.17
2019-01-18T20:50:54.994Z,7.03
2019-01-18T20:53:43.444Z,9.40
2019-01-18T20:56:27.265Z,4.67
2019-01-18T20:58:58.901Z,4.23
2019-01-18T21:01:33.482Z,6.47
2019-01-18T21:04:33.114Z,8.07
2019-01-18T21:07:14.097Z,6.93
2019-01-18T21:10:00.899Z,6.57
2019-01-18T21:12:55.090Z,8.30
2019-01-18T21:15:49.320Z,6.20
2019-01-18T21:18:55.862Z,8.53
2019-01-18T21:21:54.900Z,6.33
2019-01-18T21:24:41.303Z,4.40
2019-01-18T21:27:18.862Z,6.43
2019-01-18T21:29:56.235Z,5.37
2019-01-18T21:32:49.127Z,9.37
2019-01-18T21:35:23.483Z,10.13
2019-01-18T21:38:28.481Z,6.20
2019-01-18T21:41:05.770Z,5.60
2019-01-18T21:43:54.470Z,5.33
2019-01-18T21:46:46.971Z,4.07
2019-01-18T21:49:24.538Z,3.63
2019-01-18T21:52:21.896Z,7.47
2019-01-18T21:55:11.174Z,6.57
2019-01-18T21:57:48.617Z,6.10
2019-01-18T22:00:32.266Z,6.17
2019-01-18T22:03:15.842Z,7.10
2019-01-18T22:06:02.679Z,4.80
2019-01-18T22:08:46.590Z,6.27
2019-01-18T22:11:30.158Z,5.50
2019-01-18T22:14:16.685Z,7.47
2019-01-18T22:17:00.265Z,10.40
2019-01-18T22:19:40.119Z,4.57
2019-01-18T22:22:32.756Z,5.03
2019-01-18T22:25:13.266Z,6.23
2019-01-18T22:28:21.164Z,4.87
2019-01-18T22:31:05.039Z,3.90
2019-01-18T22:33:39.455Z,6.93
2019-01-18T22:36:44.433Z,5.00
2019-01-18T22:39:38.165Z,5.13
2019-01-18T22:42:24.590Z,8.03
2019-01-18T22:45:17.370Z,3.50
2019-01-18T22:48:19.114Z,9.70
2019-01-18T22:50:59.660Z,5.47
2019-01-18T22:53:40.021Z,8.10
2019-01-18T22:56:11.671Z,7.90
2019-01-18T22:58:46.089Z,4.80
2019-01-18T23:01:23.569Z,6.43
2019-01-18T23:04:06.898Z,5.67
2019-01-18T23:06:49.790Z,5.07
2019-01-18T23:09:49.672Z,5.97
2019-01-18T23:12:40.903Z,3.13
2019-01-18T23:15:29.014Z,4.53
2019-01-18T23:18:06.226Z,5.57
2019-01-18T23:20:52.842Z,7.37
2019-01-18T23:23:27.131Z,8.30
2019-01-18T23:26:10.526Z,4.93
2019-01-18T23:29:00.196Z,3.23
2019-01-18T23:31:40.498Z,6.53
2019-01-18T23:34:12.183Z,3.50
2019-01-18T23:36:43.848Z,9.80
2019-01-18T23:39:15.524Z,4.97
2019-01-18T23:42:02.119Z,3.27
2019-01-18T23:44:58.575Z,3.17
2019-01-18T23:47:33.240Z,6.30
2019-01-18T23:50:10.611Z,6.27
2019-01-18T23:52:44.924Z,2.97
2019-01-18T23:55:16.952Z,3.93
2019-01-18T23:57:57.442Z,6.30
