createdAt,value
2022-11-08T00:00:39.959Z,11.72
2022-11-08T00:03:06.372Z,11.76
2022-11-08T00:05:32.846Z,11.73
2022-11-08T00:08:03.304Z,11.60
2022-11-08T00:10:29.750Z,11.65
2022-11-08T00:12:56.096Z,11.63
2022-11-08T00:15:22.448Z,11.55
2022-11-08T00:17:48.866Z,11.62
2022-11-08T00:20:15.350Z,11.45
2022-11-08T00:22:44.535Z,11.45
2022-11-08T00:25:11.350Z,11.43
2022-11-08T00:27:38.055Z,11.42
2022-11-08T00:30:05.048Z,11.38
2022-11-08T00:32:31.396Z,11.44
2022-11-08T00:34:57.842Z,11.35
2022-11-08T00:37:24.254Z,11.31
2022-11-08T00:39:50.595Z,11.30
2022-11-08T00:42:16.944Z,11.35
2022-11-08T00:44:43.272Z,11.29
2022-11-08T00:47:09.653Z,11.22
2022-11-08T00:49:36.066Z,11.18
2022-11-08T00:52:02.665Z,11.15
2022-11-08T00:54:29.029Z,11.20
2022-11-08T00:56:55.496Z,11.16
2022-11-08T00:59:21.877Z,11.12
2022-11-08T01:01:48.419Z,11.06
2022-11-08T01:04:17.936Z,10.99
2022-11-08T01:06:44.446Z,10.98
2022-11-08T01:09:10.844Z,10.82
2022-11-08T01:11:38.965Z,10.90
2022-11-08T01:14:05.991Z,10.89
2022-11-08T01:16:33.996Z,10.93
2022-11-08T01:19:01.595Z,11.00
2022-11-08T01:21:28.700Z,11.06
2022-11-08T01:23:55.241Z,11.01
2022-11-08T01:26:24.781Z,10.95
2022-11-08T01:28:51.347Z,10.91
2022-11-08T01:31:20.241Z,10.83
2022-11-08T01:33:51.241Z,10.85
2022-11-08T01:36:20.826Z,10.95
2022-11-08T01:38:47.452Z,10.95
2022-11-08T01:41:15.353Z,10.85
2022-11-08T01:43:46.517Z,10.77
2022-11-08T01:46:18.827Z,10.82
2022-11-08T01:48:54.300Z,10.79
2022-11-08T01:51:25.898Z,10.65
2022-11-08T01:53:52.499Z,10.59
2022-11-08T01:56:20.386Z,10.54
2022-11-08T01:58:50.124Z,10.63
2022-11-08T02:01:16.492Z,10.64
2022-11-08T02:03:43.359Z,10.70
2022-11-08T02:06:10.635Z,10.68
2022-11-08T02:08:39.797Z,10.70
2022-11-08T02:11:07.644Z,10.76
2022-11-08T02:13:37.348Z,10.61
2022-11-08T02:16:10.609Z,10.52
2022-11-08T02:18:36.981Z,10.61
2022-11-08T02:21:16.125Z,10.59
2022-11-08T02:23:52.347Z,10.56
2022-11-08T02:26:22.789Z,10.55
2022-11-08T02:28:49.737Z,10.55
2022-11-08T02:31:18.527Z,10.64
2022-11-08T02:33:45.987Z,10.60
2022-11-08T02:36:22.982Z,10.54
2022-11-08T02:38:53.642Z,10.57
2022-11-08T02:41:20.011Z,10.63
2022-11-08T02:43:46.325Z,10.59
2022-11-08T02:46:12.677Z,10.57
2022-11-08T02:48:38.965Z,10.57
2022-11-08T02:51:05.368Z,10.55
2022-11-08T02:53:32.195Z,10.58
2022-11-08T02:55:58.856Z,10.55
2022-11-08T02:58:25.249Z,10.49
2022-11-08T03:00:51.560Z,10.53
2022-11-08T03:03:17.877Z,10.67
2022-11-08T03:05:44.215Z,10.75
2022-11-08T03:08:10.548Z,10.93
2022-11-08T03:10:36.957Z,10.94
2022-11-08T03:13:04.943Z,11.00
2022-11-08T03:15:31.736Z,11.02
2022-11-08T03:17:59.559Z,11.03
2022-11-08T03:20:32.196Z,11.10
2022-11-08T03:23:01.461Z,11.10
2022-11-08T03:25:27.991Z,11.19
2022-11-08T03:27:54.422Z,11.20
2022-11-08T03:30:21.609Z,11.28
2022-11-08T03:32:49.102Z,11.28
2022-11-08T03:35:15.727Z,11.20
2022-11-08T03:37:49.624Z,11.23
2022-11-08T03:40:16.068Z,11.27
2022-11-08T03:42:42.446Z,11.21
2022-11-08T03:45:09.163Z,11.16
2022-11-08T03:47:39.729Z,11.15
2022-11-08T03:50:07.462Z,11.11
2022-11-08T03:52:47.569Z,11.28
2022-11-08T03:55:14.619Z,11.33
2022-11-08T03:57:41.600Z,11.31
2022-11-08T04:00:10.168Z,11.45
2022-11-08T04:02:36.793Z,11.46
2022-11-08T04:05:03.722Z,11.45
2022-11-08T04:07:30.024Z,11.48
2022-11-08T04:09:56.375Z,11.48
2022-11-08T04:12:22.961Z,11.41
2022-11-08T04:14:49.314Z,11.45
2022-11-08T04:17:15.641Z,11.48
2022-11-08T04:19:41.932Z,11.59
2022-11-08T04:22:11.433Z,11.51
2022-11-08T04:24:37.835Z,11.53
2022-11-08T04:27:04.196Z,11.48
2022-11-08T04:29:30.673Z,11.62
2022-11-08T04:31:57.081Z,11.70
2022-11-08T04:34:23.430Z,11.65
2022-11-08T04:36:49.781Z,11.54
2022-11-08T04:39:16.216Z,11.46
2022-11-08T04:41:42.527Z,11.39
2022-11-08T04:44:08.973Z,11.46
2022-11-08T04:46:35.287Z,11.43
2022-11-08T04:49:01.621Z,11.29
2022-11-08T04:51:30.522Z,11.36
2022-11-08T04:53:59.425Z,11.22
2022-11-08T04:56:27.878Z,11.12
2022-11-08T04:58:59.440Z,10.95
2022-11-08T05:01:28.457Z,10.80
2022-11-08T05:03:55.675Z,10.70
2022-11-08T05:06:27.908Z,10.60
2022-11-08T05:08:55.698Z,10.50
2022-11-08T05:11:24.377Z,10.39
2022-11-08T05:13:51.546Z,10.37
2022-11-08T05:16:24.598Z,10.35
2022-11-08T05:18:51.008Z,10.28
2022-11-08T05:21:19.263Z,10.20
2022-11-08T05:23:47.777Z,10.16
2022-11-08T05:26:15.463Z,10.13
2022-11-08T05:28:42.153Z,10.07
2022-11-08T05:31:09.280Z,10.05
2022-11-08T05:33:35.999Z,9.99
2022-11-08T05:36:06.042Z,10.01
2022-11-08T05:38:33.289Z,9.98
2022-11-08T05:41:04.338Z,10.02
2022-11-08T05:43:31.132Z,10.01
2022-11-08T05:45:57.769Z,9.98
2022-11-08T05:48:24.318Z,9.83
2022-11-08T05:50:50.863Z,9.79
2022-11-08T05:53:17.411Z,9.75
2022-11-08T05:55:44.286Z,9.78
2022-11-08T05:58:10.624Z,9.68
2022-11-08T06:00:36.935Z,9.64
2022-11-08T06:03:04.884Z,9.51
2022-11-08T06:05:32.195Z,9.61
2022-11-08T06:07:58.669Z,9.41
2022-11-08T06:10:25.233Z,9.45
2022-11-08T06:12:51.731Z,9.55
2022-11-08T06:15:18.374Z,9.51
2022-11-08T06:17:44.743Z,9.48
2022-11-08T06:20:11.322Z,9.43
2022-11-08T06:22:37.916Z,9.30
2022-11-08T06:25:04.831Z,9.30
2022-11-08T06:27:31.589Z,9.27
2022-11-08T06:29:57.920Z,9.17
2022-11-08T06:32:24.298Z,9.10
2022-11-08T06:34:50.633Z,9.14
2022-11-08T06:37:16.943Z,9.12
2022-11-08T06:39:43.287Z,8.99
2022-11-08T06:42:09.590Z,9.03
2022-11-08T06:44:36.385Z,9.07
2022-11-08T06:47:02.698Z,9.11
2022-11-08T06:49:29.056Z,8.94
2022-11-08T06:51:55.351Z,8.94
2022-11-08T06:54:25.747Z,8.94
2022-11-08T06:56:53.377Z,8.98
2022-11-08T06:59:19.718Z,9.11
2022-11-08T07:01:46.683Z,9.15
2022-11-08T07:04:13.126Z,9.41
2022-11-08T07:06:39.430Z,9.46
2022-11-08T07:09:05.765Z,9.55
2022-11-08T07:11:32.150Z,9.77
2022-11-08T07:13:58.464Z,9.84
2022-11-08T07:16:25.074Z,9.93
2022-11-08T07:18:51.504Z,10.07
2022-11-08T07:21:17.946Z,10.13
2022-11-08T07:23:44.400Z,10.23
2022-11-08T07:26:10.768Z,10.37
2022-11-08T07:28:37.079Z,10.36
2022-11-08T07:31:05.084Z,10.38
2022-11-08T07:33:32.202Z,10.49
2022-11-08T07:35:58.641Z,10.61
2022-11-08T07:38:25.207Z,10.71
2022-11-08T07:40:54.847Z,10.74
2022-11-08T07:43:21.178Z,10.94
2022-11-08T07:45:53.698Z,11.11
2022-11-08T07:48:20.023Z,11.19
2022-11-08T07:50:46.555Z,11.25
2022-11-08T07:53:13.232Z,11.44
2022-11-08T07:55:40.533Z,11.63
2022-11-08T07:58:07.987Z,11.69
2022-11-08T08:00:36.741Z,11.77
2022-11-08T08:03:05.268Z,11.84
2022-11-08T08:05:35.416Z,11.83
2022-11-08T08:08:02.522Z,11.86
2022-11-08T08:10:30.137Z,11.90
2022-11-08T08:12:57.195Z,11.99
2022-11-08T08:15:24.570Z,12.04
2022-11-08T08:17:51.030Z,12.20
2022-11-08T08:20:17.704Z,12.31
2022-11-08T08:22:49.429Z,12.26
2022-11-08T08:25:17.453Z,12.39
2022-11-08T08:27:51.562Z,12.56
2022-11-08T08:30:18.690Z,12.63
2022-11-08T08:32:53.394Z,12.80
2022-11-08T08:35:28.920Z,13.04
2022-11-08T08:37:58.820Z,13.16
2022-11-08T08:40:25.129Z,13.14
2022-11-08T08:42:51.459Z,13.22
2022-11-08T08:45:17.770Z,13.31
2022-11-08T08:47:44.092Z,13.34
2022-11-08T08:50:10.439Z,13.41
2022-11-08T08:52:36.758Z,13.37
2022-11-08T08:55:03.147Z,13.34
2022-11-08T08:57:29.705Z,13.31
2022-11-08T09:02:43.154Z,13.57
2022-11-08T09:05:10.942Z,13.48
2022-11-08T09:07:37.373Z,13.52
2022-11-08T09:10:05.583Z,13.62
2022-11-08T09:12:32.194Z,13.63
2022-11-08T09:14:58.536Z,13.74
2022-11-08T09:17:26.282Z,13.84
2022-11-08T09:19:56.944Z,13.97
2022-11-08T09:22:23.836Z,14.24
2022-11-08T09:24:50.203Z,14.34
2022-11-08T09:27:16.511Z,14.56
2022-11-08T09:29:42.852Z,14.54
2022-11-08T09:32:09.166Z,14.65
2022-11-08T09:34:35.485Z,14.66
2022-11-08T09:37:01.806Z,14.68
2022-11-08T09:39:28.130Z,14.78
2022-11-08T09:42:18.126Z,14.85
2022-11-08T09:44:50.475Z,14.88
2022-11-08T09:47:30.463Z,14.91
2022-11-08T09:50:06.133Z,14.97
2022-11-08T09:52:34.814Z,15.01
2022-11-08T09:55:21.425Z,14.92
2022-11-08T09:58:02.905Z,14.82
2022-11-08T10:00:29.538Z,14.90
2022-11-08T10:02:56.770Z,15.07
2022-11-08T10:05:26.869Z,15.31
2022-11-08T10:08:06.954Z,15.34
2022-11-08T10:10:47.658Z,15.52
2022-11-08T10:13:30.205Z,15.47
2022-11-08T10:16:20.500Z,15.36
2022-11-08T10:19:25.166Z,15.46
2022-11-08T10:22:02.299Z,15.51
2022-11-08T10:24:53.455Z,15.55
2022-11-08T10:27:25.747Z,15.59
2022-11-08T10:29:58.202Z,15.62
2022-11-08T10:32:25.340Z,15.91
2022-11-08T10:35:03.511Z,15.96
2022-11-08T10:37:32.819Z,16.13
2022-11-08T10:40:13.872Z,16.19
2022-11-08T10:42:51.524Z,15.97
2022-11-08T10:45:17.834Z,16.15
2022-11-08T10:47:46.018Z,16.20
2022-11-08T10:50:15.251Z,16.11
2022-11-08T10:52:46.959Z,16.07
2022-11-08T10:55:28.474Z,15.95
2022-11-08T10:57:54.795Z,16.14
2022-11-08T11:00:21.070Z,16.07
2022-11-08T11:02:52.620Z,16.02
2022-11-08T11:05:18.878Z,16.06
2022-11-08T11:08:07.023Z,16.16
2022-11-08T11:10:38.888Z,16.34
2022-11-08T11:13:29.772Z,16.47
2022-11-08T11:15:56.046Z,16.36
2022-11-08T11:18:30.309Z,16.32
2022-11-08T11:21:20.985Z,16.31
2022-11-08T11:23:49.941Z,16.31
2022-11-08T11:26:27.118Z,16.43
2022-11-08T11:29:07.293Z,16.45
2022-11-08T11:31:39.213Z,16.57
2022-11-08T11:34:17.605Z,16.71
2022-11-08T11:36:47.710Z,16.70
2022-11-08T11:39:22.571Z,16.73
2022-11-08T11:41:51.000Z,16.56
2022-11-08T11:45:06.601Z,16.55
2022-11-08T11:47:44.706Z,16.61
2022-11-08T11:50:22.943Z,16.86
2022-11-08T11:52:49.403Z,16.69
2022-11-08T11:55:17.236Z,16.71
2022-11-08T11:57:52.422Z,16.54
2022-11-08T12:00:18.876Z,16.41
2022-11-08T12:02:54.141Z,16.35
2022-11-08T12:05:52.092Z,16.38
2022-11-08T12:08:33.356Z,16.35
2022-11-08T12:11:21.024Z,16.43
2022-11-08T12:13:58.877Z,16.34
2022-11-08T12:16:35.032Z,16.25
2022-11-08T12:19:01.305Z,16.18
2022-11-08T12:21:55.334Z,16.32
2022-11-08T12:24:30.831Z,16.37
2022-11-08T12:27:23.672Z,16.34
2022-11-08T12:29:57.837Z,16.29
2022-11-08T12:32:39.021Z,16.37
2022-11-08T12:35:18.155Z,16.54
2022-11-08T12:37:56.294Z,16.45
2022-11-08T12:40:48.684Z,16.44
2022-11-08T12:43:27.185Z,16.38
2022-11-08T12:46:01.658Z,16.47
2022-11-08T12:48:50.606Z,16.51
2022-11-08T12:51:22.965Z,16.43
2022-11-08T12:53:55.966Z,16.47
2022-11-08T12:56:27.440Z,16.71
2022-11-08T12:58:54.876Z,16.80
2022-11-08T13:01:22.576Z,17.09
2022-11-08T13:03:48.902Z,17.16
2022-11-08T13:06:50.399Z,17.20
2022-11-08T13:09:32.008Z,17.01
2022-11-08T13:12:04.160Z,16.81
2022-11-08T13:14:34.941Z,16.47
2022-11-08T13:17:20.567Z,16.29
2022-11-08T13:19:46.842Z,16.18
2022-11-08T13:22:28.397Z,16.13
2022-11-08T13:25:17.872Z,16.15
2022-11-08T13:27:45.627Z,16.32
2022-11-08T13:30:11.909Z,16.29
2022-11-08T13:32:44.229Z,16.15
2022-11-08T13:35:32.745Z,16.07
2022-11-08T13:38:07.525Z,16.04
2022-11-08T13:40:42.572Z,15.97
2022-11-08T13:43:26.032Z,15.85
2022-11-08T13:45:53.037Z,15.72
2022-11-08T13:48:25.616Z,15.75
2022-11-08T13:50:55.753Z,15.71
2022-11-08T13:53:22.124Z,15.77
2022-11-08T13:55:54.404Z,15.80
2022-11-08T13:58:40.044Z,15.84
2022-11-08T14:01:34.611Z,15.81
2022-11-08T14:04:23.922Z,15.79
2022-11-08T14:07:25.583Z,15.72
2022-11-08T14:10:01.139Z,15.67
2022-11-08T14:12:55.737Z,15.57
2022-11-08T14:15:41.139Z,15.63
2022-11-08T14:18:27.297Z,15.64
2022-11-08T14:20:55.327Z,15.56
2022-11-08T14:23:32.285Z,15.56
2022-11-08T14:26:02.190Z,15.54
2022-11-08T14:28:34.075Z,15.61
2022-11-08T14:31:21.569Z,15.56
2022-11-08T14:33:47.914Z,15.52
2022-11-08T14:36:17.197Z,15.40
2022-11-08T14:39:11.702Z,15.36
2022-11-08T14:41:39.376Z,15.32
2022-11-08T14:44:05.778Z,15.27
2022-11-08T14:46:38.952Z,15.15
2022-11-08T14:49:18.966Z,15.14
2022-11-08T14:51:46.340Z,15.12
2022-11-08T14:54:20.937Z,15.15
2022-11-08T14:56:48.381Z,15.16
2022-11-08T14:59:14.834Z,15.15
2022-11-08T15:01:46.114Z,15.07
2022-11-08T15:04:15.466Z,15.04
2022-11-08T15:06:48.944Z,15.07
2022-11-08T15:09:36.834Z,14.89
2022-11-08T15:12:07.162Z,15.05
2022-11-08T15:14:36.413Z,15.11
2022-11-08T15:17:03.791Z,15.13
2022-11-08T15:19:39.409Z,14.96
2022-11-08T15:22:26.169Z,14.94
2022-11-08T15:25:14.163Z,14.92
2022-11-08T15:27:50.914Z,14.95
2022-11-08T15:30:26.226Z,14.92
2022-11-08T15:32:52.563Z,14.93
2022-11-08T15:35:27.322Z,14.84
2022-11-08T15:38:01.232Z,14.84
2022-11-08T15:40:28.412Z,14.67
2022-11-08T15:42:54.863Z,14.75
2022-11-08T15:45:25.216Z,14.70
2022-11-08T15:47:53.525Z,14.65
2022-11-08T15:50:24.310Z,14.56
2022-11-08T15:52:52.989Z,14.43
2022-11-08T15:55:22.733Z,14.42
2022-11-08T15:58:55.184Z,14.40
2022-11-08T16:01:21.685Z,14.40
2022-11-08T16:03:48.097Z,14.35
2022-11-08T16:06:14.532Z,14.42
2022-11-08T16:08:40.902Z,14.41
2022-11-08T16:11:14.597Z,14.38
2022-11-08T16:13:41.173Z,14.36
2022-11-08T16:16:14.057Z,14.24
2022-11-08T16:18:41.251Z,14.22
2022-11-08T16:21:11.098Z,14.25
2022-11-08T16:23:37.790Z,14.29
2022-11-08T16:26:05.638Z,14.27
2022-11-08T16:28:35.190Z,14.09
2022-11-08T16:31:03.843Z,14.21
2022-11-08T16:33:31.819Z,14.19
2022-11-08T16:36:01.279Z,14.15
2022-11-08T16:38:32.435Z,14.07
2022-11-08T16:40:58.826Z,14.18
2022-11-08T16:43:25.187Z,14.13
2022-11-08T16:46:05.112Z,14.04
2022-11-08T16:48:32.582Z,13.99
2022-11-08T16:51:01.608Z,14.11
2022-11-08T16:53:28.376Z,14.28
2022-11-08T16:55:55.081Z,14.33
2022-11-08T16:58:21.456Z,14.36
2022-11-08T17:00:48.158Z,14.34
2022-11-08T17:03:20.743Z,14.27
2022-11-08T17:05:47.408Z,14.30
2022-11-08T17:08:14.115Z,14.20
2022-11-08T17:10:41.204Z,14.14
2022-11-08T17:13:07.528Z,14.10
2022-11-08T17:15:33.890Z,14.02
2022-11-08T17:18:00.358Z,14.08
2022-11-08T17:20:26.893Z,14.04
2022-11-08T17:22:54.166Z,14.13
2022-11-08T17:25:22.730Z,14.08
2022-11-08T17:27:50.697Z,14.11
2022-11-08T17:30:20.235Z,14.09
2022-11-08T17:32:50.230Z,13.99
2022-11-08T17:35:16.682Z,13.98
2022-11-08T17:37:43.019Z,13.96
2022-11-08T17:40:10.244Z,14.02
2022-11-08T17:42:38.314Z,13.92
2022-11-08T17:45:09.613Z,13.99
2022-11-08T17:47:36.721Z,13.97
2022-11-08T17:50:04.599Z,14.02
2022-11-08T17:52:30.902Z,13.99
2022-11-08T17:54:57.414Z,14.01
2022-11-08T17:57:23.756Z,13.99
2022-11-08T17:59:50.102Z,14.10
2022-11-08T18:02:16.471Z,14.16
2022-11-08T18:04:42.878Z,14.22
2022-11-08T18:07:09.251Z,14.15
2022-11-08T18:09:35.760Z,14.11
2022-11-08T18:12:02.101Z,14.07
2022-11-08T18:14:28.883Z,14.16
2022-11-08T18:16:56.414Z,14.14
2022-11-08T18:19:23.394Z,14.12
2022-11-08T18:21:49.756Z,14.12
2022-11-08T18:24:16.386Z,14.15
2022-11-08T18:26:42.725Z,14.15
2022-11-08T18:29:09.096Z,14.11
2022-11-08T18:31:35.668Z,14.16
2022-11-08T18:34:02.061Z,14.18
2022-11-08T18:36:29.898Z,14.13
2022-11-08T18:38:59.378Z,14.13
2022-11-08T18:41:28.289Z,14.20
2022-11-08T18:43:56.015Z,14.24
2022-11-08T18:46:24.111Z,14.18
2022-11-08T18:48:51.009Z,14.11
2022-11-08T18:51:19.198Z,14.14
2022-11-08T18:53:45.541Z,14.21
2022-11-08T18:56:12.664Z,14.19
2022-11-08T18:58:39.189Z,14.20
2022-11-08T19:01:06.117Z,14.29
2022-11-08T19:03:32.843Z,14.32
2022-11-08T19:05:59.385Z,14.22
2022-11-08T19:08:26.927Z,14.21
2022-11-08T19:10:56.301Z,14.27
2022-11-08T19:13:24.608Z,14.18
2022-11-08T19:16:02.413Z,14.28
2022-11-08T19:18:30.349Z,14.19
2022-11-08T19:21:14.436Z,14.13
2022-11-08T19:23:41.446Z,14.15
2022-11-08T19:26:11.502Z,14.19
2022-11-08T19:28:40.259Z,14.18
2022-11-08T19:31:06.777Z,14.02
2022-11-08T19:33:34.033Z,14.01
2022-11-08T19:36:06.408Z,13.98
2022-11-08T19:38:37.226Z,13.95
2022-11-08T19:41:05.420Z,13.90
2022-11-08T19:43:36.194Z,13.81
2022-11-08T19:46:05.657Z,13.81
2022-11-08T19:48:35.356Z,13.86
2022-11-08T19:51:06.571Z,13.75
2022-11-08T19:53:33.272Z,13.86
2022-11-08T19:56:07.483Z,13.73
2022-11-08T19:58:35.537Z,13.75
2022-11-08T20:01:13.470Z,13.76
2022-11-08T20:03:39.997Z,13.66
2022-11-08T20:06:07.631Z,13.66
2022-11-08T20:08:34.133Z,13.70
2022-11-08T20:11:00.590Z,13.78
2022-11-08T20:13:27.340Z,13.75
2022-11-08T20:15:53.742Z,13.58
2022-11-08T20:18:20.431Z,13.65
2022-11-08T20:20:46.985Z,13.73
2022-11-08T20:23:16.421Z,13.82
2022-11-08T20:25:44.396Z,13.66
2022-11-08T20:28:10.742Z,13.67
2022-11-08T20:30:37.125Z,13.74
2022-11-08T20:33:03.534Z,13.70
2022-11-08T20:35:29.899Z,13.65
2022-11-08T20:37:57.196Z,13.66
2022-11-08T20:40:23.563Z,13.57
2022-11-08T20:42:49.971Z,13.61
2022-11-08T20:45:16.301Z,13.56
2022-11-08T20:47:42.634Z,13.55
2022-11-08T20:50:09.644Z,13.53
2022-11-08T20:52:36.052Z,13.57
2022-11-08T20:55:02.480Z,13.44
2022-11-08T20:57:28.872Z,13.54
2022-11-08T20:59:55.229Z,13.45
2022-11-08T21:02:21.668Z,13.31
2022-11-08T21:04:48.103Z,13.24
2022-11-08T21:10:20.000Z,13.23
2022-11-08T21:12:47.246Z,13.15
2022-11-08T21:15:13.647Z,13.07
2022-11-08T21:17:39.941Z,12.97
2022-11-08T21:20:06.655Z,12.93
2022-11-08T21:22:32.946Z,12.84
2022-11-08T21:24:59.251Z,12.89
2022-11-08T21:27:29.615Z,12.96
2022-11-08T21:29:56.334Z,13.03
2022-11-08T21:32:22.616Z,13.13
2022-11-08T21:34:48.951Z,13.11
2022-11-08T21:37:15.271Z,13.04
2022-11-08T21:39:41.637Z,12.95
2022-11-08T21:42:07.959Z,12.95
2022-11-08T21:44:34.286Z,12.93
2022-11-08T21:47:00.610Z,12.94
2022-11-08T21:49:26.898Z,12.87
2022-11-08T21:51:53.228Z,12.72
2022-11-08T21:54:19.583Z,12.65
2022-11-08T21:56:45.906Z,12.61
2022-11-08T21:59:12.262Z,12.58
2022-11-08T22:01:38.587Z,12.55
2022-11-08T22:04:04.965Z,12.63
2022-11-08T22:06:31.349Z,12.69
2022-11-08T22:08:57.684Z,12.73
2022-11-08T22:11:24.013Z,12.89
2022-11-08T22:13:50.439Z,12.98
2022-11-08T22:16:17.012Z,13.15
2022-11-08T22:19:03.501Z,12.95
2022-11-08T22:21:29.962Z,12.98
2022-11-08T22:23:56.291Z,13.18
2022-11-08T22:26:22.635Z,13.16
2022-11-08T22:28:48.951Z,13.15
2022-11-08T22:31:15.473Z,13.16
2022-11-08T22:33:41.827Z,13.12
2022-11-08T22:36:08.457Z,13.11
2022-11-08T22:38:34.886Z,13.07
2022-11-08T22:41:01.185Z,13.12
2022-11-08T22:43:27.543Z,13.06
2022-11-08T22:45:53.840Z,13.02
2022-11-08T22:48:20.445Z,12.96
2022-11-08T22:50:46.954Z,13.01
2022-11-08T22:53:13.267Z,12.98
2022-11-08T22:55:39.658Z,12.89
2022-11-08T22:58:06.015Z,12.94
2022-11-08T23:00:32.417Z,12.82
2022-11-08T23:02:58.771Z,12.78
2022-11-08T23:05:25.137Z,12.73
2022-11-08T23:07:51.481Z,12.68
2022-11-08T23:10:17.938Z,12.73
2022-11-08T23:12:44.239Z,12.71
2022-11-08T23:15:10.544Z,12.73
2022-11-08T23:17:36.870Z,12.74
2022-11-08T23:20:03.651Z,12.69
2022-11-08T23:22:30.283Z,12.71
2022-11-08T23:24:56.850Z,12.74
2022-11-08T23:27:24.079Z,12.76
2022-11-08T23:29:50.765Z,12.80
2022-11-08T23:32:17.088Z,12.89
2022-11-08T23:34:43.396Z,12.87
2022-11-08T23:37:09.757Z,12.78
2022-11-08T23:39:36.048Z,12.74
2022-11-08T23:42:02.369Z,12.78
2022-11-08T23:44:28.732Z,12.75
2022-11-08T23:47:00.138Z,12.74
2022-11-08T23:49:27.023Z,12.77
2022-11-08T23:51:53.831Z,12.66
2022-11-08T23:54:21.348Z,12.64
2022-11-08T23:56:47.996Z,12.53
2022-11-08T23:59:15.624Z,12.62
