createdAt,value
2017-12-27T00:00:40.689Z,19.8
2017-12-27T00:01:42.049Z,19.8
2017-12-27T00:02:43.944Z,19.8
2017-12-27T00:03:45.840Z,19.8
2017-12-27T00:04:47.744Z,19.8
2017-12-27T00:05:49.630Z,19.9
2017-12-27T00:06:51.249Z,19.7
2017-12-27T00:07:52.595Z,19.8
2017-12-27T00:08:54.518Z,19.8
2017-12-27T00:09:55.826Z,19.8
2017-12-27T00:10:57.445Z,19.7
2017-12-27T00:11:59.338Z,19.8
2017-12-27T00:13:00.962Z,19.8
2017-12-27T00:14:02.867Z,19.8
2017-12-27T00:15:04.756Z,19.8
2017-12-27T00:16:06.355Z,19.9
2017-12-27T00:17:08.257Z,19.7
2017-12-27T00:18:10.154Z,19.8
2017-12-27T00:19:11.191Z,19.8
2017-12-27T00:20:12.244Z,19.9
2017-12-27T00:21:14.141Z,19.9
2017-12-27T00:22:15.760Z,19.7
2017-12-27T00:23:17.656Z,19.8
2017-12-27T00:24:19.273Z,19.8
2017-12-27T00:25:20.890Z,19.7
2017-12-27T00:26:22.230Z,19.7
2017-12-27T00:27:23.888Z,19.7
2017-12-27T00:28:25.226Z,19.8
2017-12-27T00:29:26.291Z,19.8
2017-12-27T00:30:27.911Z,19.8
2017-12-27T00:31:29.233Z,19.7
2017-12-27T00:32:30.827Z,19.7
2017-12-27T00:33:32.724Z,19.7
2017-12-27T00:34:34.046Z,19.8
2017-12-27T00:35:35.960Z,19.8
2017-12-27T00:36:37.299Z,19.8
2017-12-27T00:37:38.920Z,19.8
2017-12-27T00:38:40.536Z,19.8
2017-12-27T00:39:41.878Z,19.8
2017-12-27T00:40:43.199Z,19.8
2017-12-27T00:41:44.818Z,19.7
2017-12-27T00:42:46.707Z,19.8
2017-12-27T00:43:48.601Z,19.8
2017-12-27T00:44:50.223Z,19.8
2017-12-27T00:45:51.561Z,19.8
2017-12-27T00:46:53.458Z,19.8
2017-12-27T00:47:55.081Z,19.8
2017-12-27T00:48:56.698Z,19.8
2017-12-27T00:49:58.317Z,19.8
2017-12-27T00:50:59.658Z,19.8
2017-12-27T00:52:01.555Z,19.8
2017-12-27T00:53:03.153Z,19.8
2017-12-27T00:54:05.069Z,19.8
2017-12-27T00:55:06.404Z,19.8
2017-12-27T00:56:08.301Z,19.8
2017-12-27T00:57:09.898Z,19.7
2017-12-27T00:58:11.792Z,19.7
2017-12-27T00:59:13.686Z,19.8
2017-12-27T01:00:15.306Z,19.8
2017-12-27T01:01:16.922Z,19.7
2017-12-27T01:02:18.818Z,19.8
2017-12-27T01:03:20.415Z,19.7
2017-12-27T01:04:22.105Z,19.7
2017-12-27T01:05:23.096Z,19.7
2017-12-27T01:06:24.696Z,19.7
2017-12-27T01:07:26.086Z,19.7
2017-12-27T01:08:27.708Z,19.7
2017-12-27T01:09:29.037Z,19.8
2017-12-27T01:10:30.934Z,19.8
2017-12-27T01:11:32.827Z,19.7
2017-12-27T01:12:34.427Z,19.6
2017-12-27T01:13:36.322Z,19.8
2017-12-27T01:14:37.662Z,19.7
2017-12-27T01:15:39.292Z,19.7
2017-12-27T01:16:41.178Z,19.7
2017-12-27T01:17:42.522Z,19.7
2017-12-27T01:18:43.844Z,19.8
2017-12-27T01:19:45.183Z,19.7
2017-12-27T01:20:46.244Z,19.7
2017-12-27T01:21:47.839Z,19.7
2017-12-27T01:22:49.456Z,19.7
2017-12-27T01:23:51.054Z,19.7
2017-12-27T01:24:52.952Z,19.7
2017-12-27T01:25:54.276Z,19.7
2017-12-27T01:26:55.873Z,19.8
2017-12-27T01:27:57.541Z,19.7
2017-12-27T01:28:59.142Z,19.7
2017-12-27T01:30:00.761Z,19.8
2017-12-27T01:31:02.369Z,19.7
2017-12-27T01:32:03.988Z,19.7
2017-12-27T01:33:05.608Z,19.7
2017-12-27T01:34:07.538Z,19.8
2017-12-27T01:35:09.433Z,19.7
2017-12-27T01:36:11.331Z,19.7
2017-12-27T01:37:13.259Z,19.7
2017-12-27T01:38:14.603Z,19.8
2017-12-27T01:39:15.925Z,19.7
2017-12-27T01:40:17.819Z,19.7
2017-12-27T01:41:19.418Z,19.7
2017-12-27T01:42:20.762Z,19.7
2017-12-27T01:43:22.380Z,19.8
2017-12-27T01:44:24.279Z,19.7
2017-12-27T01:45:25.324Z,19.7
2017-12-27T01:46:26.643Z,19.7
2017-12-27T01:47:27.963Z,19.8
2017-12-27T01:48:29.572Z,19.7
2017-12-27T01:49:31.466Z,19.7
2017-12-27T01:50:33.073Z,19.8
2017-12-27T01:51:34.402Z,19.6
2017-12-27T01:52:36.020Z,19.7
2017-12-27T01:53:37.356Z,19.7
2017-12-27T01:54:39.252Z,19.7
2017-12-27T01:55:40.590Z,19.7
2017-12-27T01:56:41.930Z,19.8
2017-12-27T01:57:43.548Z,19.8
2017-12-27T01:58:45.144Z,19.7
2017-12-27T01:59:47.044Z,19.7
2017-12-27T02:00:48.637Z,19.8
2017-12-27T02:01:49.979Z,19.7
2017-12-27T02:02:51.595Z,19.7
2017-12-27T02:03:53.189Z,19.7
2017-12-27T02:04:55.089Z,19.7
2017-12-27T02:05:56.982Z,19.7
2017-12-27T02:06:58.876Z,19.7
2017-12-27T02:08:00.474Z,19.8
2017-12-27T02:09:02.069Z,19.7
2017-12-27T02:10:03.408Z,19.7
2017-12-27T02:11:04.449Z,19.7
2017-12-27T02:12:06.066Z,19.8
2017-12-27T02:13:07.684Z,19.8
2017-12-27T02:14:09.299Z,19.8
2017-12-27T02:15:10.915Z,19.7
2017-12-27T02:16:12.509Z,19.7
2017-12-27T02:17:14.404Z,19.7
2017-12-27T02:18:15.727Z,19.7
2017-12-27T02:19:17.343Z,19.7
2017-12-27T02:20:18.662Z,19.7
2017-12-27T02:21:20.259Z,19.7
2017-12-27T02:22:21.856Z,19.8
2017-12-27T02:23:23.472Z,19.7
2017-12-27T02:24:24.795Z,19.7
2017-12-27T02:25:25.557Z,19.7
2017-12-27T02:26:26.654Z,19.7
2017-12-27T02:27:28.232Z,19.7
2017-12-27T02:28:30.179Z,19.7
2017-12-27T02:29:31.795Z,19.7
2017-12-27T02:30:32.836Z,19.8
2017-12-27T02:31:34.454Z,19.7
2017-12-27T02:32:36.345Z,19.7
2017-12-27T02:33:37.939Z,19.8
2017-12-27T02:34:39.556Z,19.7
2017-12-27T02:35:40.875Z,19.7
2017-12-27T02:36:42.492Z,19.7
2017-12-27T02:37:44.385Z,19.8
2017-12-27T02:38:45.150Z,19.7
2017-12-27T02:39:46.769Z,19.7
2017-12-27T02:40:48.663Z,19.6
2017-12-27T02:41:50.558Z,19.7
2017-12-27T02:42:52.461Z,19.6
2017-12-27T02:43:54.068Z,19.7
2017-12-27T02:44:55.683Z,19.7
2017-12-27T02:45:57.302Z,19.6
2017-12-27T02:46:58.901Z,19.6
2017-12-27T02:48:00.517Z,19.7
2017-12-27T02:49:02.415Z,19.7
2017-12-27T02:50:04.031Z,19.7
2017-12-27T02:51:05.924Z,19.7
2017-12-27T02:52:07.836Z,19.7
2017-12-27T02:53:08.896Z,19.7
2017-12-27T02:54:10.790Z,19.7
2017-12-27T02:55:12.408Z,19.6
2017-12-27T02:56:14.313Z,19.7
2017-12-27T02:57:15.662Z,19.8
2017-12-27T02:58:17.001Z,19.7
2017-12-27T02:59:18.340Z,19.7
2017-12-27T03:00:20.235Z,19.7
2017-12-27T03:01:22.128Z,19.6
2017-12-27T03:02:23.744Z,19.7
2017-12-27T03:03:25.093Z,19.6
2017-12-27T03:04:26.434Z,19.7
2017-12-27T03:05:27.773Z,19.6
2017-12-27T03:06:29.680Z,19.6
2017-12-27T03:07:30.986Z,19.7
2017-12-27T03:08:32.876Z,19.7
2017-12-27T03:09:34.194Z,19.6
2017-12-27T03:10:35.790Z,19.6
2017-12-27T03:11:37.685Z,19.6
2017-12-27T03:12:39.298Z,19.6
2017-12-27T03:13:40.915Z,19.6
2017-12-27T03:14:42.256Z,19.6
2017-12-27T03:15:43.858Z,19.6
2017-12-27T03:16:45.752Z,19.6
2017-12-27T03:17:47.091Z,19.6
2017-12-27T03:18:49.006Z,19.6
2017-12-27T03:19:50.347Z,19.6
2017-12-27T03:20:51.942Z,19.7
2017-12-27T03:21:53.539Z,19.6
2017-12-27T03:22:54.602Z,19.7
2017-12-27T03:23:55.644Z,19.6
2017-12-27T03:24:57.540Z,19.6
2017-12-27T03:25:59.157Z,19.6
2017-12-27T03:27:00.747Z,19.6
2017-12-27T03:28:02.086Z,19.7
2017-12-27T03:29:03.404Z,19.7
2017-12-27T03:30:05.021Z,19.7
2017-12-27T03:31:06.918Z,19.7
2017-12-27T03:32:08.808Z,19.6
2017-12-27T03:33:10.711Z,19.7
2017-12-27T03:34:12.330Z,19.6
2017-12-27T03:35:13.650Z,19.6
2017-12-27T03:36:15.249Z,19.6
2017-12-27T03:37:16.882Z,19.7
2017-12-27T03:38:18.502Z,19.6
2017-12-27T03:39:20.118Z,19.6
2017-12-27T03:40:22.011Z,19.6
2017-12-27T03:41:23.907Z,19.6
2017-12-27T03:42:24.947Z,19.6
2017-12-27T03:43:26.841Z,19.7
2017-12-27T03:44:28.229Z,19.6
2017-12-27T03:45:29.570Z,19.7
2017-12-27T03:46:31.189Z,19.6
2017-12-27T03:47:32.806Z,19.6
2017-12-27T03:48:34.422Z,19.6
2017-12-27T03:49:36.042Z,19.7
2017-12-27T03:50:37.358Z,19.6
2017-12-27T03:51:38.975Z,19.6
2017-12-27T03:52:40.591Z,19.7
2017-12-27T03:53:41.632Z,19.6
2017-12-27T03:54:42.973Z,19.6
2017-12-27T03:55:44.591Z,19.7
2017-12-27T03:56:46.206Z,19.7
2017-12-27T03:57:47.822Z,19.6
2017-12-27T03:58:49.772Z,19.6
2017-12-27T03:59:51.369Z,19.6
2017-12-27T04:00:53.018Z,19.6
2017-12-27T04:01:54.359Z,19.6
2017-12-27T04:02:55.972Z,19.6
2017-12-27T04:03:57.290Z,19.6
2017-12-27T04:04:58.907Z,19.5
2017-12-27T04:06:00.528Z,19.6
2017-12-27T04:07:02.421Z,19.6
2017-12-27T04:08:03.462Z,19.7
2017-12-27T04:09:04.502Z,19.6
2017-12-27T04:10:05.824Z,19.6
2017-12-27T04:11:07.727Z,19.7
2017-12-27T04:12:09.623Z,19.6
2017-12-27T04:13:11.240Z,19.6
2017-12-27T04:14:12.858Z,19.6
2017-12-27T04:15:14.475Z,19.6
2017-12-27T04:16:16.370Z,19.7
2017-12-27T04:17:17.989Z,19.6
2017-12-27T04:18:19.335Z,19.6
2017-12-27T04:19:20.648Z,19.6
2017-12-27T04:20:22.243Z,19.6
2017-12-27T04:21:23.604Z,19.6
2017-12-27T04:22:25.220Z,19.6
2017-12-27T04:23:27.133Z,19.6
2017-12-27T04:24:29.016Z,19.6
2017-12-27T04:25:30.646Z,19.5
2017-12-27T04:26:32.263Z,19.6
2017-12-27T04:27:33.880Z,19.6
2017-12-27T04:28:35.497Z,19.6
2017-12-27T04:29:36.835Z,19.6
2017-12-27T04:30:38.452Z,19.7
2017-12-27T04:31:39.789Z,19.6
2017-12-27T04:32:41.127Z,19.6
2017-12-27T04:33:43.021Z,19.6
2017-12-27T04:34:44.615Z,19.6
2017-12-27T04:35:46.246Z,19.7
2017-12-27T04:36:47.307Z,19.6
2017-12-27T04:37:48.355Z,19.7
2017-12-27T04:38:49.705Z,19.7
2017-12-27T04:39:51.593Z,19.6
2017-12-27T04:40:53.208Z,19.6
2017-12-27T04:41:54.804Z,19.6
2017-12-27T04:42:56.418Z,19.7
2017-12-27T04:43:58.034Z,19.6
2017-12-27T04:44:59.376Z,19.6
2017-12-27T04:46:01.000Z,19.6
2017-12-27T04:47:02.595Z,19.6
2017-12-27T04:48:03.935Z,19.6
2017-12-27T04:49:05.552Z,19.6
2017-12-27T04:50:07.149Z,19.6
2017-12-27T04:51:08.258Z,19.7
2017-12-27T04:52:09.884Z,19.6
2017-12-27T04:53:11.494Z,19.6
2017-12-27T04:54:13.112Z,19.6
2017-12-27T04:55:15.006Z,19.6
2017-12-27T04:56:15.795Z,19.6
2017-12-27T04:57:17.690Z,19.6
2017-12-27T04:58:19.309Z,19.7
2017-12-27T04:59:21.208Z,19.6
2017-12-27T05:00:22.822Z,19.6
2017-12-27T05:01:24.438Z,19.7
2017-12-27T05:02:26.033Z,19.7
2017-12-27T05:03:27.927Z,19.6
2017-12-27T05:04:29.833Z,19.6
2017-12-27T05:05:31.152Z,19.7
2017-12-27T05:06:33.046Z,19.7
2017-12-27T05:07:34.386Z,19.6
2017-12-27T05:08:36.318Z,19.7
2017-12-27T05:09:37.934Z,19.6
2017-12-27T05:10:39.551Z,19.6
2017-12-27T05:11:41.443Z,19.5
2017-12-27T05:12:43.338Z,19.6
2017-12-27T05:13:45.234Z,19.7
2017-12-27T05:14:46.850Z,19.6
2017-12-27T05:15:48.190Z,19.6
2017-12-27T05:16:49.806Z,19.6
2017-12-27T05:17:51.402Z,19.6
2017-12-27T05:18:52.998Z,19.6
2017-12-27T05:19:54.595Z,19.6
2017-12-27T05:20:56.497Z,19.7
2017-12-27T05:21:58.430Z,19.7
2017-12-27T05:23:00.049Z,19.7
2017-12-27T05:24:01.669Z,19.7
2017-12-27T05:25:03.263Z,19.6
2017-12-27T05:26:04.881Z,19.7
2017-12-27T05:27:06.499Z,19.6
2017-12-27T05:28:07.838Z,19.7
2017-12-27T05:29:09.158Z,19.7
2017-12-27T05:30:11.052Z,19.7
2017-12-27T05:31:12.946Z,19.6
2017-12-27T05:32:14.285Z,19.6
2017-12-27T05:33:16.205Z,19.6
2017-12-27T05:34:17.800Z,19.7
2017-12-27T05:35:19.165Z,19.7
2017-12-27T05:36:20.760Z,19.6
2017-12-27T05:37:22.657Z,19.7
2017-12-27T05:38:23.420Z,19.7
2017-12-27T05:39:24.763Z,19.7
2017-12-27T05:40:26.397Z,19.6
2017-12-27T05:41:28.290Z,19.6
2017-12-27T05:42:29.607Z,19.6
2017-12-27T05:43:30.924Z,19.6
2017-12-27T05:44:32.833Z,19.7
2017-12-27T05:45:34.449Z,19.6
2017-12-27T05:46:36.343Z,19.7
2017-12-27T05:47:38.238Z,19.6
2017-12-27T05:48:39.856Z,19.6
2017-12-27T05:49:41.778Z,19.6
2017-12-27T05:50:43.397Z,19.7
2017-12-27T05:51:45.011Z,19.6
2017-12-27T05:52:46.338Z,19.7
2017-12-27T05:53:47.960Z,19.6
2017-12-27T05:54:49.570Z,19.7
2017-12-27T05:55:50.613Z,19.7
2017-12-27T05:56:52.228Z,19.7
2017-12-27T05:57:53.823Z,19.8
2017-12-27T05:58:55.716Z,19.6
2017-12-27T05:59:57.032Z,19.7
2017-12-27T06:00:58.650Z,19.7
2017-12-27T06:02:00.267Z,19.7
2017-12-27T06:03:02.163Z,19.7
2017-12-27T06:04:03.486Z,19.6
2017-12-27T06:05:04.835Z,19.7
2017-12-27T06:06:06.169Z,19.7
2017-12-27T06:07:07.785Z,19.7
2017-12-27T06:08:09.130Z,19.7
2017-12-27T06:09:11.048Z,19.7
2017-12-27T06:10:12.658Z,19.7
2017-12-27T06:11:14.559Z,19.7
2017-12-27T06:12:16.449Z,19.6
2017-12-27T06:13:18.044Z,19.7
2017-12-27T06:14:19.364Z,19.7
2017-12-27T06:15:20.679Z,19.7
2017-12-27T06:16:22.574Z,19.7
2017-12-27T06:17:23.614Z,19.7
2017-12-27T06:18:24.930Z,19.7
2017-12-27T06:19:26.824Z,19.7
2017-12-27T06:20:28.439Z,19.7
2017-12-27T06:21:30.034Z,19.7
2017-12-27T06:22:31.652Z,19.6
2017-12-27T06:23:33.282Z,19.6
2017-12-27T06:24:34.898Z,19.6
2017-12-27T06:25:36.495Z,19.7
2017-12-27T06:26:38.111Z,19.7
2017-12-27T06:27:40.005Z,19.6
2017-12-27T06:28:41.900Z,19.6
2017-12-27T06:29:43.520Z,19.7
2017-12-27T06:30:45.414Z,19.7
2017-12-27T06:31:46.778Z,19.7
2017-12-27T06:32:48.674Z,19.7
2017-12-27T06:33:49.710Z,19.6
2017-12-27T06:34:50.752Z,19.7
2017-12-27T06:35:52.367Z,19.7
2017-12-27T06:36:53.708Z,19.7
2017-12-27T06:37:55.304Z,19.7
2017-12-27T06:38:56.970Z,19.7
2017-12-27T06:39:58.860Z,19.6
2017-12-27T06:41:00.753Z,19.7
2017-12-27T06:42:02.370Z,19.7
2017-12-27T06:43:04.265Z,19.7
2017-12-27T06:44:06.159Z,19.6
2017-12-27T06:45:07.801Z,19.6
2017-12-27T06:46:09.144Z,19.7
2017-12-27T06:47:10.484Z,19.6
2017-12-27T06:48:12.124Z,19.6
2017-12-27T06:49:14.018Z,19.7
2017-12-27T06:50:15.914Z,19.7
2017-12-27T06:51:17.807Z,19.6
2017-12-27T06:52:19.125Z,19.6
2017-12-27T06:53:20.742Z,19.7
2017-12-27T06:54:22.359Z,19.7
2017-12-27T06:55:24.010Z,19.6
2017-12-27T06:56:25.625Z,19.6
2017-12-27T06:57:26.941Z,19.6
2017-12-27T06:58:28.836Z,19.7
2017-12-27T06:59:30.731Z,19.6
2017-12-27T07:00:32.626Z,19.6
2017-12-27T07:01:34.549Z,19.7
2017-12-27T07:02:36.164Z,19.7
2017-12-27T07:03:37.780Z,19.7
2017-12-27T07:04:39.674Z,19.7
2017-12-27T07:05:41.013Z,19.7
2017-12-27T07:06:42.908Z,19.7
2017-12-27T07:07:43.957Z,19.7
2017-12-27T07:08:45.561Z,19.7
2017-12-27T07:09:46.928Z,19.6
2017-12-27T07:10:48.269Z,19.7
2017-12-27T07:11:49.882Z,19.6
2017-12-27T07:12:51.222Z,19.6
2017-12-27T07:13:53.119Z,19.6
2017-12-27T07:14:54.442Z,19.7
2017-12-27T07:15:56.042Z,19.6
2017-12-27T07:16:57.389Z,19.7
2017-12-27T07:17:59.282Z,19.7
2017-12-27T07:19:01.182Z,19.6
2017-12-27T07:20:02.500Z,19.7
2017-12-27T07:21:04.116Z,19.7
2017-12-27T07:22:05.733Z,19.7
2017-12-27T07:23:06.775Z,19.7
2017-12-27T07:24:08.394Z,19.7
2017-12-27T07:25:10.012Z,19.7
2017-12-27T07:26:11.349Z,19.7
2017-12-27T07:27:12.668Z,19.7
2017-12-27T07:28:14.562Z,19.7
2017-12-27T07:29:16.179Z,19.7
2017-12-27T07:30:17.802Z,19.7
2017-12-27T07:31:19.416Z,19.7
2017-12-27T07:32:21.034Z,19.7
2017-12-27T07:33:22.094Z,19.6
2017-12-27T07:34:23.689Z,19.7
2017-12-27T07:35:24.754Z,19.7
2017-12-27T07:36:26.370Z,19.7
2017-12-27T07:37:28.266Z,19.7
2017-12-27T07:38:29.862Z,19.7
2017-12-27T07:39:31.483Z,19.7
2017-12-27T07:40:33.102Z,19.7
2017-12-27T07:41:34.154Z,19.6
2017-12-27T07:42:35.185Z,19.7
2017-12-27T07:43:36.804Z,19.7
2017-12-27T07:44:38.126Z,19.7
2017-12-27T07:45:39.464Z,19.7
2017-12-27T07:46:41.081Z,19.8
2017-12-27T07:47:42.422Z,19.7
2017-12-27T07:48:44.039Z,19.7
2017-12-27T07:49:45.656Z,19.7
2017-12-27T07:50:47.552Z,19.7
2017-12-27T07:51:49.146Z,19.6
2017-12-27T07:52:50.765Z,19.7
2017-12-27T07:53:52.658Z,19.7
2017-12-27T07:54:53.699Z,19.7
2017-12-27T07:55:55.315Z,19.7
2017-12-27T07:56:57.211Z,19.7
2017-12-27T07:57:58.554Z,19.7
2017-12-27T07:58:59.889Z,19.7
2017-12-27T08:00:01.506Z,19.7
2017-12-27T08:01:03.102Z,19.7
2017-12-27T08:02:04.418Z,19.7
2017-12-27T08:03:06.040Z,19.7
2017-12-27T08:04:07.658Z,19.7
2017-12-27T08:05:08.703Z,19.7
2017-12-27T08:06:10.043Z,19.7
2017-12-27T08:07:11.382Z,19.7
2017-12-27T08:08:13.007Z,19.7
2017-12-27T08:09:14.619Z,19.7
2017-12-27T08:10:16.236Z,19.7
2017-12-27T08:11:17.859Z,19.8
2017-12-27T08:12:19.203Z,19.7
2017-12-27T08:13:20.818Z,19.7
2017-12-27T08:14:22.712Z,19.7
2017-12-27T08:15:24.031Z,19.7
2017-12-27T08:16:25.646Z,19.7
2017-12-27T08:17:27.263Z,19.7
2017-12-27T08:18:28.585Z,19.7
2017-12-27T08:19:29.902Z,19.7
2017-12-27T08:20:31.519Z,19.8
2017-12-27T08:21:33.137Z,19.7
2017-12-27T08:22:34.757Z,19.7
2017-12-27T08:23:36.648Z,19.7
2017-12-27T08:24:38.547Z,19.7
2017-12-27T08:25:39.887Z,19.8
2017-12-27T08:26:41.209Z,19.7
2017-12-27T08:27:42.827Z,19.7
2017-12-27T08:28:44.718Z,19.7
2017-12-27T08:29:46.334Z,19.7
2017-12-27T08:30:48.229Z,19.7
2017-12-27T08:31:49.855Z,19.8
2017-12-27T08:32:51.475Z,19.6
2017-12-27T08:33:53.369Z,19.9
2017-12-27T08:34:55.266Z,19.8
2017-12-27T08:35:57.171Z,19.8
2017-12-27T08:36:58.755Z,19.8
2017-12-27T08:38:00.372Z,19.8
2017-12-27T08:39:01.992Z,19.8
2017-12-27T08:40:03.336Z,19.7
2017-12-27T08:41:04.682Z,19.8
2017-12-27T08:42:06.305Z,19.9
2017-12-27T08:43:07.929Z,19.9
2017-12-27T08:44:09.822Z,19.9
2017-12-27T08:45:11.165Z,19.7
2017-12-27T08:46:12.204Z,19.8
2017-12-27T08:47:13.822Z,19.8
2017-12-27T08:48:15.720Z,19.8
2017-12-27T08:49:17.338Z,19.8
2017-12-27T08:50:18.958Z,19.9
2017-12-27T08:51:20.305Z,19.8
2017-12-27T08:52:21.921Z,19.8
2017-12-27T08:53:23.536Z,19.8
2017-12-27T08:54:24.579Z,19.9
2017-12-27T08:55:26.476Z,19.9
2017-12-27T08:56:28.095Z,19.8
2017-12-27T08:57:28.859Z,19.8
2017-12-27T08:58:30.478Z,19.8
2017-12-27T08:59:31.822Z,19.7
2017-12-27T09:00:33.442Z,19.9
2017-12-27T09:01:35.337Z,19.8
2017-12-27T09:02:37.252Z,19.8
2017-12-27T09:03:39.148Z,19.9
2017-12-27T09:04:40.773Z,19.8
2017-12-27T09:05:42.392Z,19.9
2017-12-27T09:06:44.008Z,19.8
2017-12-27T09:07:45.903Z,19.8
2017-12-27T09:08:47.521Z,19.9
2017-12-27T09:09:49.139Z,19.8
2017-12-27T09:10:50.471Z,19.9
2017-12-27T09:11:51.787Z,19.8
2017-12-27T09:12:53.680Z,19.8
2017-12-27T09:13:55.299Z,19.9
2017-12-27T09:14:57.195Z,19.9
2017-12-27T09:15:59.093Z,19.9
2017-12-27T09:17:00.994Z,19.8
2017-12-27T09:18:02.334Z,19.9
2017-12-27T09:19:03.954Z,20
2017-12-27T09:20:05.015Z,19.9
2017-12-27T09:21:06.635Z,19.9
2017-12-27T09:22:08.255Z,19.9
2017-12-27T09:23:10.146Z,19.9
2017-12-27T09:24:11.465Z,19.9
2017-12-27T09:25:13.114Z,19.8
2017-12-27T09:26:14.734Z,19.9
2017-12-27T09:27:16.349Z,19.9
2017-12-27T09:28:17.971Z,19.9
2017-12-27T09:29:19.899Z,19.9
2017-12-27T09:30:21.519Z,19.9
2017-12-27T09:31:23.139Z,19.9
2017-12-27T09:32:24.183Z,19.9
2017-12-27T09:33:25.800Z,19.9
2017-12-27T09:34:27.121Z,19.9
2017-12-27T09:35:28.459Z,19.9
2017-12-27T09:36:30.055Z,19.9
2017-12-27T09:37:31.674Z,19.9
2017-12-27T09:38:33.567Z,19.9
2017-12-27T09:39:35.495Z,19.9
2017-12-27T09:40:36.817Z,20
2017-12-27T09:41:38.413Z,19.9
2017-12-27T09:42:40.032Z,19.9
2017-12-27T09:43:41.652Z,19.9
2017-12-27T09:44:43.548Z,20
2017-12-27T09:45:45.442Z,19.9
2017-12-27T09:46:46.484Z,20
2017-12-27T09:47:47.525Z,20
2017-12-27T09:48:49.143Z,20
2017-12-27T09:49:50.790Z,20
2017-12-27T09:50:52.161Z,20
2017-12-27T09:51:53.483Z,20
2017-12-27T09:52:55.100Z,19.9
2017-12-27T09:53:56.440Z,20
2017-12-27T09:54:58.334Z,19.9
2017-12-27T09:56:00.228Z,20
2017-12-27T09:57:02.126Z,19.9
2017-12-27T09:58:03.752Z,20
2017-12-27T09:59:05.646Z,20
2017-12-27T10:00:06.989Z,20
2017-12-27T10:01:08.328Z,20
2017-12-27T10:02:09.650Z,20
2017-12-27T10:03:11.001Z,20
2017-12-27T10:04:12.621Z,20
2017-12-27T10:05:14.517Z,19.9
2017-12-27T10:06:16.425Z,20
2017-12-27T10:07:17.767Z,19.9
2017-12-27T10:08:19.663Z,20
2017-12-27T10:09:21.281Z,20
2017-12-27T10:10:23.175Z,19.9
2017-12-27T10:11:24.802Z,20
2017-12-27T10:12:26.702Z,20
2017-12-27T10:13:28.591Z,20
2017-12-27T10:14:30.210Z,19.9
2017-12-27T10:15:31.831Z,20
2017-12-27T10:16:33.726Z,20
2017-12-27T10:17:35.620Z,19.9
2017-12-27T10:18:37.216Z,19.9
2017-12-27T10:19:39.117Z,20
2017-12-27T10:20:40.451Z,20
2017-12-27T10:21:41.491Z,19.9
2017-12-27T10:22:43.390Z,20
2017-12-27T10:23:45.009Z,20
2017-12-27T10:24:46.625Z,19.9
2017-12-27T10:25:48.524Z,20
2017-12-27T10:26:50.414Z,20
2017-12-27T10:27:52.314Z,20
2017-12-27T10:28:54.213Z,19.9
2017-12-27T10:29:55.863Z,20.1
2017-12-27T10:30:57.762Z,20
2017-12-27T10:31:59.379Z,19.9
2017-12-27T10:33:00.715Z,20
2017-12-27T10:34:02.041Z,20
2017-12-27T10:35:03.940Z,19.9
2017-12-27T10:36:05.259Z,19.9
2017-12-27T10:37:07.152Z,20
2017-12-27T10:38:08.216Z,20
2017-12-27T10:39:09.836Z,20
2017-12-27T10:40:11.177Z,20
2017-12-27T10:41:13.073Z,19.9
2017-12-27T10:42:14.670Z,20
2017-12-27T10:43:16.566Z,20
2017-12-27T10:44:18.163Z,20
2017-12-27T10:45:19.778Z,19.9
2017-12-27T10:46:21.671Z,20
2017-12-27T10:47:22.996Z,20
2017-12-27T10:48:24.616Z,20
2017-12-27T10:49:26.235Z,19.9
2017-12-27T10:50:28.135Z,19.9
2017-12-27T10:51:29.756Z,20
2017-12-27T10:52:31.355Z,20
2017-12-27T10:53:32.675Z,20
2017-12-27T10:54:33.716Z,20
2017-12-27T10:55:35.040Z,20
2017-12-27T10:56:36.658Z,20
2017-12-27T10:57:38.002Z,20
2017-12-27T10:58:39.619Z,20
2017-12-27T10:59:41.233Z,20
2017-12-27T11:00:42.860Z,20
2017-12-27T11:01:44.453Z,20
2017-12-27T11:02:46.072Z,20
2017-12-27T11:03:47.686Z,20
2017-12-27T11:04:49.312Z,20
2017-12-27T11:05:50.928Z,20
2017-12-27T11:06:52.267Z,20
2017-12-27T11:07:53.886Z,20
2017-12-27T11:08:55.783Z,20
2017-12-27T11:09:57.401Z,20
2017-12-27T11:10:59.299Z,20
2017-12-27T11:12:01.194Z,20
2017-12-27T11:13:02.523Z,20
2017-12-27T11:14:04.417Z,20
2017-12-27T11:15:06.084Z,20
2017-12-27T11:16:07.697Z,20
2017-12-27T11:17:09.041Z,20
2017-12-27T11:18:10.398Z,20
2017-12-27T11:19:11.999Z,20.1
2017-12-27T11:20:13.894Z,20
2017-12-27T11:21:15.493Z,20
2017-12-27T11:22:17.089Z,20
2017-12-27T11:23:18.702Z,20
2017-12-27T11:24:20.600Z,20.1
2017-12-27T11:25:21.922Z,20.1
2017-12-27T11:26:23.817Z,20.1
2017-12-27T11:27:25.156Z,20.1
2017-12-27T11:28:26.473Z,20.1
2017-12-27T11:29:27.812Z,20.1
2017-12-27T11:30:29.408Z,20.1
2017-12-27T11:31:31.028Z,20.1
2017-12-27T11:32:32.369Z,20.2
2017-12-27T11:33:34.367Z,20.1
2017-12-27T11:34:35.984Z,20.1
2017-12-27T11:35:37.329Z,20.1
2017-12-27T11:36:38.370Z,20.1
2017-12-27T11:37:39.708Z,20.1
2017-12-27T11:38:41.042Z,20
2017-12-27T11:39:42.937Z,20.1
2017-12-27T11:40:44.553Z,20.2
2017-12-27T11:41:46.446Z,20.2
2017-12-27T11:42:48.066Z,20.1
2017-12-27T11:43:49.390Z,20.1
2017-12-27T11:44:50.711Z,20.1
2017-12-27T11:45:52.608Z,20.1
2017-12-27T11:46:53.928Z,20.1
2017-12-27T11:47:55.544Z,20.1
2017-12-27T11:48:56.866Z,20.1
2017-12-27T11:49:57.906Z,20.1
2017-12-27T11:50:59.838Z,20.1
2017-12-27T11:52:01.161Z,20.1
2017-12-27T11:53:03.058Z,20.1
2017-12-27T11:54:04.671Z,20.1
2017-12-27T11:55:06.019Z,20.2
2017-12-27T11:56:07.914Z,20.1
2017-12-27T11:57:09.809Z,20.1
2017-12-27T11:58:11.426Z,20.1
2017-12-27T11:59:12.766Z,20.1
2017-12-27T12:00:14.097Z,20.1
2017-12-27T12:01:15.992Z,20.1
2017-12-27T12:02:17.591Z,20.1
2017-12-27T12:03:19.246Z,20.1
2017-12-27T12:04:20.573Z,20.2
2017-12-27T12:05:22.194Z,20.1
2017-12-27T12:06:24.090Z,20.2
2017-12-27T12:07:25.430Z,20.1
2017-12-27T12:08:27.054Z,20.1
2017-12-27T12:09:28.100Z,20.1
2017-12-27T12:10:29.693Z,20.1
2017-12-27T12:11:31.313Z,20.2
2017-12-27T12:12:32.931Z,20.1
2017-12-27T12:13:33.973Z,20.2
2017-12-27T12:14:35.921Z,20.2
2017-12-27T12:15:37.235Z,20.2
2017-12-27T12:16:39.133Z,20.1
2017-12-27T12:17:41.032Z,20.1
2017-12-27T12:18:42.925Z,20.2
2017-12-27T12:19:44.323Z,20.2
2017-12-27T12:20:45.663Z,20.2
2017-12-27T12:21:47.280Z,20.1
2017-12-27T12:22:48.327Z,20.2
2017-12-27T12:23:50.221Z,20.1
2017-12-27T12:24:51.259Z,20.1
2017-12-27T12:25:53.157Z,20.2
2017-12-27T12:26:54.774Z,20.1
2017-12-27T12:27:56.372Z,20.2
2017-12-27T12:28:58.292Z,20.2
2017-12-27T12:29:59.641Z,20.2
2017-12-27T12:31:01.014Z,20.2
2017-12-27T12:32:02.661Z,20.2
2017-12-27T12:33:04.270Z,20.1
2017-12-27T12:34:06.164Z,20.2
2017-12-27T12:35:07.788Z,20.2
2017-12-27T12:36:09.404Z,20.2
2017-12-27T12:37:11.024Z,20.2
2017-12-27T12:38:12.644Z,20.2
2017-12-27T12:39:14.262Z,20.2
2017-12-27T12:40:16.257Z,20.2
2017-12-27T12:41:17.302Z,20.2
2017-12-27T12:42:18.921Z,20.2
2017-12-27T12:43:20.821Z,20.1
2017-12-27T12:44:21.861Z,20.2
2017-12-27T12:45:23.179Z,20.1
2017-12-27T12:46:23.942Z,20.2
2017-12-27T12:47:25.283Z,20.2
2017-12-27T12:48:26.900Z,20.2
2017-12-27T12:49:28.801Z,20.2
2017-12-27T12:50:30.414Z,20.2
2017-12-27T12:51:32.036Z,20.2
2017-12-27T12:52:33.931Z,20.1
2017-12-27T12:53:35.529Z,20.2
2017-12-27T12:54:36.854Z,20.2
2017-12-27T12:55:38.749Z,20.1
2017-12-27T12:56:40.371Z,20.2
2017-12-27T12:57:41.992Z,20.2
2017-12-27T12:58:43.889Z,20.2
2017-12-27T12:59:45.482Z,20.2
2017-12-27T13:00:47.076Z,20.2
2017-12-27T13:01:48.972Z,20.1
2017-12-27T13:02:50.016Z,20.1
2017-12-27T13:03:51.947Z,20.2
2017-12-27T13:04:53.538Z,20.2
2017-12-27T13:05:54.856Z,20.2
2017-12-27T13:06:56.450Z,20.2
2017-12-27T13:07:57.770Z,20.2
2017-12-27T13:08:59.669Z,20.2
2017-12-27T13:10:01.270Z,20.2
2017-12-27T13:11:02.864Z,20.2
2017-12-27T13:12:04.460Z,20.2
2017-12-27T13:13:06.357Z,20.2
2017-12-27T13:14:07.975Z,20.2
2017-12-27T13:15:09.870Z,20.1
2017-12-27T13:16:11.486Z,20.2
2017-12-27T13:17:13.419Z,20.2
2017-12-27T13:18:15.038Z,20.2
2017-12-27T13:19:16.108Z,20.1
2017-12-27T13:20:17.720Z,20.1
2017-12-27T13:21:19.619Z,20.2
2017-12-27T13:22:21.238Z,20.2
2017-12-27T13:23:22.834Z,20.1
2017-12-27T13:24:24.157Z,20.1
2017-12-27T13:25:25.775Z,20.2
2017-12-27T13:26:27.116Z,20.1
2017-12-27T13:27:29.014Z,20.1
2017-12-27T13:28:30.636Z,20.1
2017-12-27T13:29:31.954Z,20.1
2017-12-27T13:30:33.299Z,20.2
2017-12-27T13:31:34.896Z,20.2
2017-12-27T13:32:36.517Z,20.1
2017-12-27T13:33:37.829Z,20.1
2017-12-27T13:34:39.738Z,20.1
2017-12-27T13:35:41.358Z,20.1
2017-12-27T13:36:43.251Z,20.1
2017-12-27T13:37:44.869Z,20.1
2017-12-27T13:38:46.500Z,20.1
2017-12-27T13:39:47.828Z,20.2
2017-12-27T13:40:49.425Z,20.1
2017-12-27T13:41:50.867Z,20.1
2017-12-27T13:42:52.762Z,20.1
2017-12-27T13:43:54.380Z,20.2
2017-12-27T13:44:56.276Z,20.1