createdAt,value
2017-08-21T00:01:14.523Z,55.10
2017-08-21T00:03:43.383Z,55.50
2017-08-21T00:06:12.062Z,55.80
2017-08-21T00:08:41.377Z,56.10
2017-08-21T00:11:10.042Z,56.30
2017-08-21T00:13:39.029Z,56.60
2017-08-21T00:16:08.151Z,56.70
2017-08-21T00:18:36.852Z,57.00
2017-08-21T00:21:05.748Z,57.00
2017-08-21T00:23:34.563Z,57.00
2017-08-21T00:26:03.165Z,57.20
2017-08-21T00:28:31.915Z,57.40
2017-08-21T00:31:00.694Z,57.70
2017-08-21T00:33:29.382Z,57.40
2017-08-21T00:35:58.252Z,57.30
2017-08-21T00:38:27.514Z,57.00
2017-08-21T00:40:56.698Z,57.20
2017-08-21T00:43:25.521Z,57.30
2017-08-21T00:45:54.435Z,58.00
2017-08-21T00:48:23.255Z,58.00
2017-08-21T00:50:52.139Z,57.90
2017-08-21T00:53:21.088Z,57.70
2017-08-21T00:55:49.719Z,57.60
2017-08-21T00:58:18.354Z,57.70
2017-08-21T01:00:47.233Z,57.70
2017-08-21T01:03:16.256Z,57.90
2017-08-21T01:05:44.887Z,57.40
2017-08-21T01:08:13.965Z,57.40
2017-08-21T01:10:42.742Z,57.40
2017-08-21T01:13:11.598Z,57.40
2017-08-21T01:15:40.799Z,57.40
2017-08-21T01:18:09.558Z,57.40
2017-08-21T01:20:39.228Z,57.30
2017-08-21T01:23:08.054Z,57.30
2017-08-21T01:25:37.067Z,57.40
2017-08-21T01:28:05.990Z,57.70
2017-08-21T01:30:35.005Z,57.70
2017-08-21T01:33:04.481Z,58.00
2017-08-21T01:35:33.325Z,57.90
2017-08-21T01:38:02.334Z,57.90
2017-08-21T01:40:31.262Z,57.70
2017-08-21T01:42:59.976Z,57.70
2017-08-21T01:45:28.959Z,57.60
2017-08-21T01:47:57.618Z,57.40
2017-08-21T01:50:26.729Z,57.30
2017-08-21T01:52:56.307Z,57.40
2017-08-21T01:55:25.291Z,57.60
2017-08-21T01:57:54.449Z,57.70
2017-08-21T02:00:23.258Z,57.70
2017-08-21T02:02:52.174Z,57.70
2017-08-21T02:05:20.924Z,57.70
2017-08-21T02:07:49.701Z,58.00
2017-08-21T02:10:18.526Z,58.00
2017-08-21T02:12:47.235Z,58.50
2017-08-21T02:15:16.213Z,58.50
2017-08-21T02:17:44.743Z,58.80
2017-08-21T02:20:13.834Z,59.40
2017-08-21T02:22:43.348Z,59.40
2017-08-21T02:25:12.330Z,58.90
2017-08-21T02:27:41.092Z,59.20
2017-08-21T02:30:10.314Z,59.40
2017-08-21T02:32:38.875Z,59.10
2017-08-21T02:35:08.155Z,59.20
2017-08-21T02:37:36.943Z,59.40
2017-08-21T02:40:05.978Z,59.20
2017-08-21T02:42:34.929Z,59.40
2017-08-21T02:45:03.833Z,59.10
2017-08-21T02:47:32.635Z,59.20
2017-08-21T02:50:01.654Z,59.80
2017-08-21T02:52:30.295Z,59.80
2017-08-21T02:54:59.166Z,59.70
2017-08-21T02:57:28.106Z,59.50
2017-08-21T02:59:57.376Z,59.70
2017-08-21T03:02:26.469Z,59.20
2017-08-21T03:04:56.183Z,60.00
2017-08-21T03:07:24.971Z,60.00
2017-08-21T03:09:53.534Z,60.00
2017-08-21T03:12:22.494Z,60.00
2017-08-21T03:14:51.646Z,60.10
2017-08-21T03:17:20.379Z,59.80
2017-08-21T03:19:49.266Z,60.00
2017-08-21T03:22:18.146Z,60.00
2017-08-21T03:24:46.793Z,60.30
2017-08-21T03:27:15.787Z,60.10
2017-08-21T03:29:44.976Z,60.00
2017-08-21T03:32:13.660Z,60.00
2017-08-21T03:34:42.693Z,60.30
2017-08-21T03:37:11.701Z,60.10
2017-08-21T03:39:40.749Z,60.00
2017-08-21T03:42:09.414Z,60.30
2017-08-21T03:44:38.357Z,60.30
2017-08-21T03:47:07.577Z,60.80
2017-08-21T03:49:36.308Z,60.40
2017-08-21T03:52:06.335Z,60.10
2017-08-21T03:54:36.004Z,60.10
2017-08-21T03:57:04.827Z,60.10
2017-08-21T03:59:33.172Z,59.70
2017-08-21T04:02:01.940Z,60.00
2017-08-21T04:04:30.565Z,60.00
2017-08-21T04:06:59.120Z,60.00
2017-08-21T04:09:27.987Z,60.00
2017-08-21T04:11:56.980Z,59.50
2017-08-21T04:14:26.028Z,59.80
2017-08-21T04:16:54.945Z,59.20
2017-08-21T04:19:24.096Z,59.50
2017-08-21T04:21:52.921Z,59.50
2017-08-21T04:24:21.706Z,59.50
2017-08-21T04:26:50.674Z,59.40
2017-08-21T04:29:19.504Z,59.50
2017-08-21T04:31:48.413Z,59.50
2017-08-21T04:34:17.210Z,59.50
2017-08-21T04:36:46.144Z,59.80
2017-08-21T04:39:15.133Z,59.80
2017-08-21T04:41:43.609Z,60.10
2017-08-21T04:44:12.971Z,60.30
2017-08-21T04:46:41.821Z,60.10
2017-08-21T04:49:10.478Z,60.10
2017-08-21T04:51:39.166Z,60.30
2017-08-21T04:54:07.998Z,60.10
2017-08-21T04:56:36.757Z,60.40
2017-08-21T04:59:05.650Z,60.80
2017-08-21T05:01:34.566Z,60.80
2017-08-21T05:04:03.492Z,60.60
2017-08-21T05:06:32.342Z,61.00
2017-08-21T05:09:01.066Z,61.30
2017-08-21T05:11:29.884Z,61.00
2017-08-21T05:13:59.824Z,60.80
2017-08-21T05:16:28.839Z,60.60
2017-08-21T05:18:57.602Z,60.40
2017-08-21T05:21:26.328Z,60.00
2017-08-21T05:23:55.519Z,59.80
2017-08-21T05:26:24.564Z,61.00
2017-08-21T05:28:54.746Z,61.20
2017-08-21T05:31:24.570Z,60.60
2017-08-21T05:33:53.633Z,60.40
2017-08-21T05:36:22.590Z,60.30
2017-08-21T05:38:51.277Z,61.00
2017-08-21T05:41:20.096Z,61.00
2017-08-21T05:43:48.778Z,61.20
2017-08-21T05:46:17.541Z,60.80
2017-08-21T05:48:46.159Z,60.60
2017-08-21T05:51:14.888Z,60.30
2017-08-21T05:53:43.524Z,60.40
2017-08-21T05:56:12.634Z,60.30
2017-08-21T05:58:41.734Z,63.00
2017-08-21T06:01:10.430Z,64.40
2017-08-21T06:03:38.930Z,62.80
2017-08-21T06:06:07.814Z,60.30
2017-08-21T06:08:36.488Z,62.20
2017-08-21T06:11:05.421Z,61.20
2017-08-21T06:13:34.345Z,61.50
2017-08-21T06:16:03.087Z,59.80
2017-08-21T06:18:32.004Z,58.80
2017-08-21T06:21:00.857Z,58.20
2017-08-21T06:23:29.397Z,58.50
2017-08-21T06:25:58.378Z,57.40
2017-08-21T06:28:27.185Z,57.70
2017-08-21T06:30:56.447Z,57.00
2017-08-21T06:33:25.504Z,55.80
2017-08-21T06:35:53.908Z,55.70
2017-08-21T06:38:22.662Z,56.00
2017-08-21T06:40:51.765Z,54.50
2017-08-21T06:43:20.423Z,55.40
2017-08-21T06:45:49.559Z,56.10
2017-08-21T06:48:18.357Z,54.30
2017-08-21T06:50:47.581Z,55.20
2017-08-21T06:53:16.770Z,54.20
2017-08-21T06:55:45.643Z,53.80
2017-08-21T06:58:14.842Z,53.90
2017-08-21T07:00:44.185Z,54.50
2017-08-21T07:03:12.806Z,53.60
2017-08-21T07:05:41.271Z,52.40
2017-08-21T07:08:10.333Z,53.80
2017-08-21T07:10:40.186Z,53.50
2017-08-21T07:13:08.927Z,53.30
2017-08-21T07:15:37.709Z,54.90
2017-08-21T07:18:06.446Z,55.10
2017-08-21T07:20:35.087Z,53.20
2017-08-21T07:23:03.769Z,52.60
2017-08-21T07:25:32.566Z,50.90
2017-08-21T07:28:02.205Z,51.10
2017-08-21T07:30:31.514Z,51.80
2017-08-21T07:33:00.099Z,53.80
2017-08-21T07:35:28.770Z,51.40
2017-08-21T07:37:58.722Z,52.40
2017-08-21T07:40:27.668Z,52.30
2017-08-21T07:42:57.091Z,50.40
2017-08-21T07:45:26.449Z,51.70
2017-08-21T07:47:55.944Z,50.80
2017-08-21T07:50:24.602Z,50.20
2017-08-21T07:52:53.314Z,50.90
2017-08-21T07:55:22.210Z,51.70
2017-08-21T07:57:50.841Z,51.10
2017-08-21T08:00:19.758Z,52.90
2017-08-21T08:02:48.628Z,53.80
2017-08-21T08:05:17.757Z,54.60
2017-08-21T08:07:47.070Z,53.90
2017-08-21T08:10:16.188Z,56.60
2017-08-21T08:12:44.973Z,58.50
2017-08-21T08:15:14.168Z,58.50
2017-08-21T08:17:44.264Z,56.00
2017-08-21T08:20:13.925Z,55.10
2017-08-21T08:22:43.574Z,54.80
2017-08-21T08:25:12.518Z,54.20
2017-08-21T08:27:41.525Z,52.40
2017-08-21T08:30:10.279Z,55.40
2017-08-21T08:32:39.122Z,56.60
2017-08-21T08:35:07.909Z,56.60
2017-08-21T08:37:36.470Z,55.80
2017-08-21T08:40:05.333Z,56.00
2017-08-21T08:42:34.878Z,54.20
2017-08-21T08:45:03.279Z,52.00
2017-08-21T08:47:31.782Z,51.50
2017-08-21T08:50:00.021Z,51.80
2017-08-21T08:52:28.259Z,51.80
2017-08-21T08:54:56.527Z,51.10
2017-08-21T08:57:24.773Z,49.80
2017-08-21T08:59:53.305Z,50.10
2017-08-21T09:02:22.341Z,50.20
2017-08-21T09:04:51.316Z,51.70
2017-08-21T09:07:19.556Z,52.00
2017-08-21T09:09:47.833Z,50.40
2017-08-21T09:12:16.120Z,48.70
2017-08-21T09:14:44.384Z,48.90
2017-08-21T09:17:12.708Z,49.60
2017-08-21T09:19:40.960Z,47.30
2017-08-21T09:22:09.679Z,47.70
2017-08-21T09:24:37.933Z,47.30
2017-08-21T09:27:06.179Z,46.40
2017-08-21T09:29:34.716Z,46.40
2017-08-21T09:32:02.982Z,45.60
2017-08-21T09:34:31.223Z,45.60
2017-08-21T09:36:59.484Z,47.80
2017-08-21T09:39:27.979Z,48.70
2017-08-21T09:41:56.234Z,50.40
2017-08-21T09:44:24.470Z,51.10
2017-08-21T09:46:52.896Z,50.50
2017-08-21T09:49:21.401Z,49.20
2017-08-21T09:51:50.436Z,49.00
2017-08-21T09:54:18.786Z,49.90
2017-08-21T09:56:47.029Z,51.10
2017-08-21T09:59:15.292Z,50.10
2017-08-21T10:02:14.774Z,48.70
2017-08-21T10:04:43.243Z,49.00
2017-08-21T10:07:11.531Z,48.60
2017-08-21T10:09:39.915Z,47.30
2017-08-21T10:12:08.144Z,48.30
2017-08-21T10:14:36.399Z,49.50
2017-08-21T10:17:04.676Z,49.90
2017-08-21T10:19:32.932Z,49.30
2017-08-21T10:22:01.181Z,48.60
2017-08-21T10:24:29.458Z,47.70
2017-08-21T10:26:57.700Z,48.40
2017-08-21T10:29:25.940Z,48.60
2017-08-21T10:31:54.253Z,48.60
2017-08-21T10:34:22.506Z,47.30
2017-08-21T10:36:50.819Z,45.50
2017-08-21T10:39:19.069Z,45.60
2017-08-21T10:41:47.312Z,46.50
2017-08-21T10:44:15.612Z,46.70
2017-08-21T10:46:43.983Z,47.70
2017-08-21T10:49:12.229Z,47.00
2017-08-21T10:51:40.494Z,46.20
2017-08-21T10:54:08.796Z,43.90
2017-08-21T10:56:37.092Z,42.40
2017-08-21T10:59:05.413Z,43.30
2017-08-21T11:01:34.175Z,42.70
2017-08-21T11:04:02.443Z,44.10
2017-08-21T11:06:30.933Z,45.90
2017-08-21T11:08:59.465Z,46.50
2017-08-21T11:11:27.853Z,45.80
2017-08-21T11:13:56.209Z,45.50
2017-08-21T11:16:24.468Z,45.00
2017-08-21T11:18:52.720Z,44.90
2017-08-21T11:21:20.988Z,45.50
2017-08-21T11:23:49.968Z,44.70
2017-08-21T11:26:18.276Z,44.10
2017-08-21T11:28:46.513Z,44.10
2017-08-21T11:31:15.894Z,44.40
2017-08-21T11:33:44.157Z,44.40
2017-08-21T11:36:12.484Z,43.30
2017-08-21T11:38:40.819Z,42.80
2017-08-21T11:41:09.170Z,41.90
2017-08-21T11:43:37.462Z,41.30
2017-08-21T11:46:05.885Z,39.10
2017-08-21T11:48:34.159Z,38.20
2017-08-21T11:51:02.690Z,37.60
2017-08-21T11:53:31.050Z,37.60
2017-08-21T11:55:59.710Z,37.80
2017-08-21T11:58:28.016Z,37.50
2017-08-21T12:00:56.388Z,37.80
2017-08-21T12:03:24.693Z,37.10
2017-08-21T12:05:52.968Z,35.40
2017-08-21T12:08:21.253Z,34.80
2017-08-21T12:10:50.429Z,35.90
2017-08-21T12:13:18.701Z,35.60
2017-08-21T12:15:47.046Z,35.40
2017-08-21T12:18:15.299Z,36.00
2017-08-21T12:20:43.594Z,36.50
2017-08-21T12:23:12.813Z,36.90
2017-08-21T12:25:41.865Z,37.80
2017-08-21T12:28:10.126Z,38.10
2017-08-21T12:30:38.393Z,38.50
2017-08-21T12:33:06.662Z,39.00
2017-08-21T12:35:34.900Z,39.30
2017-08-21T12:38:03.189Z,38.80
2017-08-21T12:40:31.842Z,39.30
2017-08-21T12:43:00.102Z,39.40
2017-08-21T12:45:28.627Z,40.50
2017-08-21T12:47:56.868Z,40.60
2017-08-21T12:50:25.340Z,41.20
2017-08-21T12:52:53.641Z,40.30
2017-08-21T12:55:22.761Z,41.20
2017-08-21T12:57:51.005Z,41.00
2017-08-21T13:00:19.285Z,41.30
2017-08-21T13:02:47.769Z,41.00
2017-08-21T13:05:16.054Z,40.90
2017-08-21T13:07:44.320Z,40.60
2017-08-21T13:10:12.572Z,40.30
2017-08-21T13:12:41.712Z,40.70
2017-08-21T13:15:10.014Z,38.20
2017-08-21T13:17:38.392Z,39.10
2017-08-21T13:20:06.630Z,39.70
2017-08-21T13:22:34.950Z,39.90
2017-08-21T13:25:03.426Z,39.90
2017-08-21T13:27:32.118Z,39.60
2017-08-21T13:30:00.500Z,39.90
2017-08-21T13:32:28.733Z,39.40
2017-08-21T13:34:57.949Z,38.20
2017-08-21T13:37:26.262Z,40.00
2017-08-21T13:39:54.534Z,39.40
2017-08-21T13:42:22.933Z,40.30
2017-08-21T13:44:51.249Z,42.20
2017-08-21T13:47:19.501Z,41.20
2017-08-21T13:49:47.863Z,42.80
2017-08-21T13:52:16.189Z,42.70
2017-08-21T13:54:44.434Z,41.60
2017-08-21T13:57:12.764Z,40.00
2017-08-21T13:59:41.053Z,39.70
2017-08-21T14:02:09.409Z,41.90
2017-08-21T14:04:37.639Z,41.80
2017-08-21T14:07:05.970Z,41.60
2017-08-21T14:09:34.220Z,41.60
2017-08-21T14:12:02.453Z,42.40
2017-08-21T14:14:30.716Z,42.50
2017-08-21T14:16:59.025Z,45.60
2017-08-21T14:19:27.294Z,52.40
2017-08-21T14:21:55.578Z,52.40
2017-08-21T14:24:23.837Z,52.00
2017-08-21T14:26:52.492Z,56.00
2017-08-21T14:29:20.793Z,55.70
2017-08-21T14:31:49.038Z,53.80
2017-08-21T14:34:17.827Z,55.20
2017-08-21T14:36:46.073Z,53.00
2017-08-21T14:39:14.564Z,53.80
2017-08-21T14:41:43.728Z,52.90
2017-08-21T14:44:12.492Z,52.60
2017-08-21T14:46:41.699Z,52.00
2017-08-21T14:49:09.957Z,54.60
2017-08-21T14:51:38.253Z,53.20
2017-08-21T14:54:07.035Z,53.50
2017-08-21T14:56:35.698Z,53.80
2017-08-21T14:59:03.968Z,51.80
2017-08-21T15:01:32.277Z,52.60
2017-08-21T15:04:00.641Z,51.50
2017-08-21T15:06:28.972Z,50.90
2017-08-21T15:08:57.226Z,50.50
2017-08-21T15:11:25.497Z,50.50
2017-08-21T15:13:53.772Z,50.50
2017-08-21T15:16:22.013Z,49.80
2017-08-21T15:18:50.239Z,49.30
2017-08-21T15:21:19.296Z,48.90
2017-08-21T15:23:47.549Z,48.70
2017-08-21T15:26:15.805Z,48.70
2017-08-21T15:28:44.076Z,47.40
2017-08-21T15:31:12.594Z,48.00
2017-08-21T15:33:40.853Z,48.00
2017-08-21T15:36:09.145Z,47.70
2017-08-21T15:38:37.429Z,48.00
2017-08-21T15:41:06.124Z,48.10
2017-08-21T15:43:35.019Z,48.30
2017-08-21T15:46:03.252Z,48.10
2017-08-21T15:48:31.788Z,48.30
2017-08-21T15:51:00.075Z,48.10
2017-08-21T15:53:28.487Z,48.00
2017-08-21T15:55:56.797Z,47.80
2017-08-21T15:58:25.136Z,47.70
2017-08-21T16:00:53.376Z,47.70
2017-08-21T16:03:21.611Z,47.80
2017-08-21T16:05:50.022Z,47.80
2017-08-21T16:08:18.280Z,48.10
2017-08-21T16:10:46.757Z,48.30
2017-08-21T16:13:15.052Z,48.40
2017-08-21T16:15:43.327Z,48.70
2017-08-21T16:18:11.586Z,49.00
2017-08-21T16:20:39.869Z,49.30
2017-08-21T16:23:08.440Z,49.50
2017-08-21T16:25:36.677Z,50.10
2017-08-21T16:28:04.945Z,50.50
2017-08-21T16:30:33.452Z,50.80
2017-08-21T16:33:01.710Z,51.40
2017-08-21T16:35:29.969Z,50.70
2017-08-21T16:37:58.247Z,50.50
2017-08-21T16:40:26.493Z,50.80
2017-08-21T16:42:54.776Z,50.50
2017-08-21T16:45:23.045Z,50.20
2017-08-21T16:47:51.300Z,50.10
2017-08-21T16:50:19.672Z,50.10
2017-08-21T16:52:48.007Z,49.90
2017-08-21T16:55:31.191Z,50.40
2017-08-21T16:57:59.659Z,50.70
2017-08-21T17:00:27.902Z,50.50
2017-08-21T17:02:56.278Z,50.50
2017-08-21T17:05:25.592Z,50.90
2017-08-21T17:07:53.833Z,51.40
2017-08-21T17:10:22.180Z,51.70
2017-08-21T17:12:50.434Z,52.00
2017-08-21T17:15:18.701Z,54.20
2017-08-21T17:17:47.646Z,54.90
2017-08-21T17:20:15.895Z,55.20
2017-08-21T17:22:44.177Z,56.30
2017-08-21T17:25:12.454Z,56.70
2017-08-21T17:27:40.950Z,57.00
2017-08-21T17:30:09.592Z,57.20
2017-08-21T17:32:37.885Z,57.00
2017-08-21T17:35:06.133Z,57.40
2017-08-21T17:37:34.451Z,56.90
2017-08-21T17:40:02.755Z,56.00
2017-08-21T17:42:31.008Z,56.00
2017-08-21T17:44:59.483Z,56.40
2017-08-21T17:47:27.757Z,55.80
2017-08-21T17:49:55.980Z,55.70
2017-08-21T17:52:24.236Z,55.70
2017-08-21T17:54:52.533Z,55.80
2017-08-21T17:57:21.144Z,55.70
2017-08-21T17:59:49.962Z,55.50
2017-08-21T18:02:18.287Z,55.40
2017-08-21T18:04:46.544Z,55.40
2017-08-21T18:07:14.784Z,55.40
2017-08-21T18:09:43.085Z,55.70
2017-08-21T18:12:11.325Z,57.00
2017-08-21T18:14:39.568Z,56.70
2017-08-21T18:17:08.913Z,57.00
2017-08-21T18:19:37.162Z,56.30
2017-08-21T18:22:05.426Z,56.40
2017-08-21T18:24:37.756Z,57.20
2017-08-21T18:27:07.576Z,56.90
2017-08-21T18:29:36.182Z,56.10
2017-08-21T18:32:05.777Z,55.80
2017-08-21T18:34:35.139Z,56.00
2017-08-21T18:37:03.419Z,56.10
2017-08-21T18:39:31.907Z,56.30
2017-08-21T18:42:00.614Z,56.60
2017-08-21T18:44:28.852Z,57.00
2017-08-21T18:46:57.253Z,57.20
2017-08-21T18:49:25.494Z,57.00
2017-08-21T18:51:53.745Z,57.00
2017-08-21T18:54:22.025Z,57.00
2017-08-21T18:56:50.276Z,57.40
2017-08-21T18:59:18.540Z,57.30
2017-08-21T19:01:46.817Z,57.30
2017-08-21T19:04:15.723Z,57.60
2017-08-21T19:06:44.040Z,57.70
2017-08-21T19:09:12.367Z,57.70
2017-08-21T19:11:40.664Z,57.90
2017-08-21T19:14:09.421Z,57.90
2017-08-21T19:16:37.695Z,58.00
2017-08-21T19:19:05.939Z,58.00
2017-08-21T19:21:34.220Z,58.20
2017-08-21T19:24:02.496Z,58.50
2017-08-21T19:26:30.771Z,58.60
2017-08-21T19:28:59.012Z,58.80
2017-08-21T19:31:27.497Z,58.60
2017-08-21T19:33:55.734Z,58.80
2017-08-21T19:36:24.470Z,58.50
2017-08-21T19:38:52.812Z,58.80
2017-08-21T19:41:21.203Z,58.80
2017-08-21T19:43:49.500Z,58.80
2017-08-21T19:46:17.934Z,59.20
2017-08-21T19:48:46.169Z,58.80
2017-08-21T19:51:14.473Z,59.10
2017-08-21T19:53:43.507Z,59.20
2017-08-21T19:56:11.781Z,59.10
2017-08-21T19:58:40.214Z,60.60
2017-08-21T20:01:08.815Z,61.00
2017-08-21T20:03:37.048Z,59.70
2017-08-21T20:06:05.348Z,60.80
2017-08-21T20:08:33.648Z,59.40
2017-08-21T20:11:02.565Z,58.60
2017-08-21T20:13:31.199Z,58.50
2017-08-21T20:15:59.487Z,58.20
2017-08-21T20:18:27.726Z,58.50
2017-08-21T20:20:56.048Z,58.90
2017-08-21T20:23:24.340Z,58.20
2017-08-21T20:25:52.591Z,58.50
2017-08-21T20:28:20.840Z,58.00
2017-08-21T20:30:49.131Z,58.50
2017-08-21T20:33:17.365Z,58.20
2017-08-21T20:35:45.622Z,58.20
2017-08-21T20:38:13.955Z,58.00
2017-08-21T20:40:42.192Z,58.90
2017-08-21T20:43:10.436Z,58.60
2017-08-21T20:45:38.837Z,59.50
2017-08-21T20:48:08.782Z,59.50
2017-08-21T20:50:37.053Z,58.50
2017-08-21T20:53:06.173Z,57.30
2017-08-21T20:55:34.429Z,56.30
2017-08-21T20:58:03.800Z,55.70
2017-08-21T21:00:32.270Z,53.90
2017-08-21T21:03:01.182Z,54.60
2017-08-21T21:05:29.447Z,54.30
2017-08-21T21:07:57.721Z,54.10
2017-08-21T21:10:25.994Z,54.10
2017-08-21T21:12:54.628Z,53.90
2017-08-21T21:15:23.396Z,53.60
2017-08-21T21:17:51.688Z,53.80
2017-08-21T21:20:19.930Z,53.80
2017-08-21T21:22:48.842Z,53.60
2017-08-21T21:25:17.471Z,53.30
2017-08-21T21:27:45.853Z,53.30
2017-08-21T21:30:14.437Z,53.00
2017-08-21T21:32:42.700Z,53.50
2017-08-21T21:35:10.940Z,54.20
2017-08-21T21:37:39.223Z,54.60
2017-08-21T21:40:07.453Z,55.40
2017-08-21T21:42:35.724Z,55.50
2017-08-21T21:45:04.896Z,55.80
2017-08-21T21:47:33.171Z,56.00
2017-08-21T21:50:02.574Z,56.10
2017-08-21T21:52:30.877Z,56.30
2017-08-21T21:54:59.126Z,56.40
2017-08-21T21:57:27.356Z,56.60
2017-08-21T21:59:55.640Z,56.90
2017-08-21T22:02:24.120Z,57.00
2017-08-21T22:04:52.424Z,56.90
2017-08-21T22:07:20.839Z,56.90
2017-08-21T22:09:49.083Z,56.90
2017-08-21T22:12:17.345Z,57.00
2017-08-21T22:14:45.890Z,56.90
2017-08-21T22:17:14.122Z,57.20
2017-08-21T22:19:42.356Z,57.30
2017-08-21T22:22:10.853Z,57.30
2017-08-21T22:24:39.092Z,57.30
2017-08-21T22:27:07.328Z,57.20
2017-08-21T22:29:35.602Z,57.30
2017-08-21T22:32:03.835Z,57.00
2017-08-21T22:34:32.137Z,57.30
2017-08-21T22:37:00.409Z,57.20
2017-08-21T22:39:28.635Z,57.40
2017-08-21T22:41:56.907Z,57.60
2017-08-21T22:44:25.399Z,57.60
2017-08-21T22:46:53.647Z,57.30
2017-08-21T22:49:21.896Z,60.10
2017-08-21T22:51:50.192Z,60.10
2017-08-21T22:54:18.456Z,58.20
2017-08-21T22:56:46.689Z,57.00
2017-08-21T22:59:14.966Z,56.10
2017-08-21T23:01:43.225Z,55.40
2017-08-21T23:04:12.368Z,54.60
2017-08-21T23:06:40.636Z,53.00
2017-08-21T23:09:08.869Z,53.80
2017-08-21T23:11:37.116Z,53.30
2017-08-21T23:14:05.765Z,52.40
2017-08-21T23:16:34.010Z,52.60
2017-08-21T23:19:02.293Z,52.10
2017-08-21T23:21:30.572Z,51.40
2017-08-21T23:23:58.849Z,52.00
2017-08-21T23:26:27.085Z,52.10
2017-08-21T23:28:55.912Z,50.70
2017-08-21T23:31:24.156Z,51.10
2017-08-21T23:33:52.385Z,52.00
2017-08-21T23:36:20.688Z,52.60
2017-08-21T23:38:49.739Z,53.30
2017-08-21T23:41:17.967Z,53.00
2017-08-21T23:43:46.236Z,52.90
2017-08-21T23:46:14.475Z,54.10
2017-08-21T23:48:42.704Z,53.80
2017-08-21T23:51:10.968Z,54.10
2017-08-21T23:53:39.191Z,54.50
2017-08-21T23:56:07.692Z,54.80
2017-08-21T23:58:35.956Z,55.70
