createdAt,value
2019-03-06T00:01:35.751Z,999.30
2019-03-06T00:06:34.735Z,999.25
2019-03-06T00:11:34.779Z,999.20
2019-03-06T00:21:34.832Z,999.10
2019-03-06T00:26:35.767Z,998.99
2019-03-06T00:31:35.835Z,999.02
2019-03-06T00:36:36.984Z,998.92
2019-03-06T00:41:37.722Z,998.87
2019-03-06T00:46:37.778Z,998.92
2019-03-06T00:51:37.731Z,998.93
2019-03-06T00:56:37.758Z,998.88
2019-03-06T01:01:37.760Z,998.83
2019-03-06T01:11:37.752Z,998.70
2019-03-06T01:16:37.746Z,998.81
2019-03-06T01:21:37.739Z,998.78
2019-03-06T01:26:38.830Z,998.73
2019-03-06T01:31:37.762Z,998.65
2019-03-06T01:36:36.826Z,998.62
2019-03-06T01:41:37.773Z,998.33
2019-03-06T01:46:37.749Z,998.20
2019-03-06T01:51:37.747Z,998.15
2019-03-06T01:56:37.792Z,998.23
2019-03-06T02:01:37.863Z,998.15
2019-03-06T02:06:38.054Z,998.15
2019-03-06T02:11:37.830Z,997.89
2019-03-06T02:16:37.044Z,997.86
2019-03-06T02:21:36.008Z,997.91
2019-03-06T02:26:36.791Z,997.89
2019-03-06T02:31:35.914Z,997.86
2019-03-06T02:36:35.053Z,997.81
2019-03-06T02:41:35.052Z,997.62
2019-03-06T02:46:34.853Z,997.46
2019-03-06T02:51:33.749Z,997.26
2019-03-06T02:56:33.805Z,997.18
2019-03-06T03:01:33.811Z,997.13
2019-03-06T03:06:32.924Z,997.02
2019-03-06T03:11:32.792Z,997.05
2019-03-06T03:16:31.769Z,996.97
2019-03-06T03:21:30.835Z,996.84
2019-03-06T03:26:29.943Z,996.74
2019-03-06T03:31:29.822Z,996.69
2019-03-06T03:36:30.815Z,996.72
2019-03-06T03:41:30.832Z,996.77
2019-03-06T03:46:29.909Z,996.64
2019-03-06T03:51:30.118Z,996.64
2019-03-06T03:56:30.809Z,996.62
2019-03-06T04:01:30.822Z,996.64
2019-03-06T04:06:30.817Z,996.54
2019-03-06T04:11:29.831Z,996.49
2019-03-06T04:16:29.807Z,996.41
2019-03-06T04:21:29.776Z,996.36
2019-03-06T04:26:28.893Z,996.18
2019-03-06T04:31:29.827Z,996.09
2019-03-06T04:36:29.220Z,996.14
2019-03-06T04:41:29.808Z,996.27
2019-03-06T04:46:29.788Z,996.25
2019-03-06T04:51:29.773Z,996.19
2019-03-06T04:56:28.998Z,996.07
2019-03-06T05:01:29.002Z,996.04
2019-03-06T05:06:28.831Z,996.01
2019-03-06T05:11:27.953Z,995.96
2019-03-06T05:16:27.782Z,995.75
2019-03-06T05:21:28.792Z,995.59
2019-03-06T05:26:28.809Z,995.54
2019-03-06T05:31:29.214Z,995.38
2019-03-06T05:36:28.088Z,995.51
2019-03-06T05:41:28.804Z,995.58
2019-03-06T05:46:27.807Z,995.43
2019-03-06T05:51:26.789Z,995.48
2019-03-06T05:56:25.898Z,995.48
2019-03-06T06:01:25.871Z,995.45
2019-03-06T06:06:25.035Z,995.22
2019-03-06T06:11:25.037Z,995.09
2019-03-06T06:16:23.875Z,995.01
2019-03-06T06:21:22.938Z,994.88
2019-03-06T06:26:22.834Z,994.88
2019-03-06T06:31:22.437Z,994.88
2019-03-06T06:36:22.095Z,994.70
2019-03-06T06:41:21.030Z,994.48
2019-03-06T06:46:19.831Z,994.51
2019-03-06T06:51:19.185Z,994.43
2019-03-06T06:56:18.846Z,994.36
2019-03-06T07:01:19.217Z,994.34
2019-03-06T07:06:18.875Z,994.11
2019-03-06T07:11:19.047Z,993.93
2019-03-06T07:16:18.860Z,993.82
2019-03-06T07:21:18.243Z,993.67
2019-03-06T07:26:17.825Z,993.70
2019-03-06T07:31:16.842Z,993.49
2019-03-06T07:36:16.238Z,993.32
2019-03-06T07:41:16.007Z,993.21
2019-03-06T07:46:16.137Z,993.27
2019-03-06T07:51:15.854Z,993.38
2019-03-06T07:56:14.939Z,993.33
2019-03-06T08:01:17.084Z,993.39
2019-03-06T08:06:13.902Z,993.51
2019-03-06T08:11:13.394Z,993.25
2019-03-06T08:16:12.023Z,993.25
2019-03-06T08:21:11.371Z,993.15
2019-03-06T08:26:11.054Z,993.05
2019-03-06T08:31:11.113Z,992.93
2019-03-06T08:36:10.829Z,992.96
2019-03-06T08:41:11.907Z,992.97
2019-03-06T08:46:11.857Z,992.81
2019-03-06T08:51:11.994Z,992.65
2019-03-06T08:56:11.471Z,992.53
2019-03-06T09:01:11.898Z,992.71
2019-03-06T09:06:11.191Z,992.72
2019-03-06T09:11:11.846Z,992.62
2019-03-06T09:16:11.840Z,992.61
2019-03-06T09:21:12.232Z,992.70
2019-03-06T09:26:13.078Z,992.51
2019-03-06T09:31:13.060Z,992.31
2019-03-06T09:36:12.039Z,992.31
2019-03-06T09:41:11.991Z,992.25
2019-03-06T09:46:11.055Z,991.96
2019-03-06T09:51:11.857Z,991.86
2019-03-06T09:56:11.894Z,991.67
2019-03-06T10:01:10.817Z,991.55
2019-03-06T10:06:10.260Z,991.34
2019-03-06T10:11:09.876Z,991.19
2019-03-06T10:16:08.853Z,990.92
2019-03-06T10:21:08.251Z,991.01
2019-03-06T10:26:08.907Z,990.93
2019-03-06T10:31:09.875Z,991.16
2019-03-06T10:36:08.854Z,991.33
2019-03-06T10:41:08.257Z,991.20
2019-03-06T10:46:08.916Z,991.20
2019-03-06T10:51:08.844Z,991.21
2019-03-06T10:56:08.890Z,991.24
2019-03-06T11:01:07.862Z,991.17
2019-03-06T11:06:06.876Z,991.09
2019-03-06T11:11:05.830Z,990.99
2019-03-06T11:16:05.308Z,990.99
2019-03-06T11:21:05.920Z,991.04
2019-03-06T11:26:06.878Z,990.88
2019-03-06T11:31:07.866Z,990.93
2019-03-06T11:36:07.852Z,990.75
2019-03-06T11:41:07.002Z,990.68
2019-03-06T11:46:05.913Z,990.36
2019-03-06T11:51:06.830Z,990.45
2019-03-06T11:56:06.876Z,990.32
2019-03-06T12:01:07.903Z,990.25
2019-03-06T12:06:06.961Z,989.99
2019-03-06T12:11:06.138Z,990.05
2019-03-06T12:16:05.959Z,989.82
2019-03-06T12:21:04.928Z,989.72
2019-03-06T12:26:03.838Z,989.67
2019-03-06T12:31:03.351Z,989.49
2019-03-06T12:36:02.925Z,989.38
2019-03-06T12:41:02.870Z,989.49
2019-03-06T12:46:02.934Z,989.28
2019-03-06T12:51:04.395Z,989.32
2019-03-06T12:56:01.914Z,989.21
2019-03-06T13:01:01.914Z,989.07
2019-03-06T13:06:01.884Z,988.93
2019-03-06T13:11:01.997Z,988.90
2019-03-06T13:16:01.853Z,988.69
2019-03-06T13:21:01.918Z,988.66
2019-03-06T13:26:09.858Z,988.72
2019-03-06T13:31:00.886Z,988.58
2019-03-06T13:36:01.853Z,988.50
2019-03-06T13:41:01.848Z,988.16
2019-03-06T13:46:00.960Z,988.37
2019-03-06T13:50:59.815Z,988.16
2019-03-06T13:55:58.884Z,987.87
2019-03-06T14:00:58.411Z,987.90
2019-03-06T14:05:58.916Z,987.86
2019-03-06T14:10:58.914Z,988.07
2019-03-06T14:15:57.852Z,988.28
2019-03-06T14:20:56.833Z,988.06
2019-03-06T14:25:56.881Z,988.05
2019-03-06T14:30:56.889Z,988.32
2019-03-06T14:35:55.900Z,988.11
2019-03-06T14:40:55.912Z,988.23
2019-03-06T14:45:55.862Z,988.44
2019-03-06T14:50:55.860Z,988.48
2019-03-06T14:55:55.191Z,988.40
2019-03-06T15:00:54.875Z,988.44
2019-03-06T15:05:54.870Z,988.22
2019-03-06T15:10:54.833Z,988.25
2019-03-06T15:15:54.914Z,988.14
2019-03-06T15:20:54.825Z,987.98
2019-03-06T15:25:54.050Z,988.09
2019-03-06T15:30:52.917Z,987.96
2019-03-06T15:35:52.891Z,987.87
2019-03-06T15:40:51.911Z,987.89
2019-03-06T15:45:50.864Z,987.79
2019-03-06T15:50:50.848Z,987.84
2019-03-06T15:55:50.989Z,987.72
2019-03-06T16:00:50.865Z,987.60
2019-03-06T16:05:51.841Z,987.57
2019-03-06T16:10:51.146Z,987.49
2019-03-06T16:15:50.876Z,987.44
2019-03-06T16:20:49.874Z,987.12
2019-03-06T16:25:49.961Z,987.25
2019-03-06T16:30:48.981Z,987.09
2019-03-06T16:35:49.840Z,987.33
2019-03-06T16:40:49.919Z,987.19
2019-03-06T16:45:48.866Z,987.16
2019-03-06T16:50:47.811Z,987.05
2019-03-06T16:55:47.843Z,987.10
2019-03-06T17:00:47.863Z,986.99
2019-03-06T17:05:47.918Z,986.99
2019-03-06T17:10:46.820Z,986.91
2019-03-06T17:15:45.971Z,987.06
2019-03-06T17:20:46.077Z,987.01
2019-03-06T17:25:44.853Z,987.01
2019-03-06T17:30:44.861Z,986.90
2019-03-06T17:35:43.832Z,987.01
2019-03-06T17:40:42.892Z,986.93
2019-03-06T17:45:42.852Z,986.94
2019-03-06T17:50:41.886Z,987.04
2019-03-06T17:55:40.873Z,987.05
2019-03-06T18:00:40.312Z,987.04
2019-03-06T18:05:39.859Z,986.83
2019-03-06T18:10:39.854Z,986.91
2019-03-06T18:15:38.949Z,986.85
2019-03-06T18:20:38.069Z,986.80
2019-03-06T18:25:37.971Z,986.80
2019-03-06T18:30:37.866Z,986.74
2019-03-06T18:35:38.941Z,986.74
2019-03-06T18:40:38.892Z,986.79
2019-03-06T18:45:39.087Z,986.69
2019-03-06T18:50:39.948Z,986.58
2019-03-06T18:55:39.891Z,986.58
2019-03-06T19:00:40.240Z,986.45
2019-03-06T19:05:39.837Z,986.40
2019-03-06T19:10:39.906Z,986.40
2019-03-06T19:15:38.947Z,986.37
2019-03-06T19:20:39.845Z,986.22
2019-03-06T19:25:39.033Z,986.16
2019-03-06T19:30:38.462Z,986.03
2019-03-06T19:35:37.899Z,986.00
2019-03-06T19:40:37.283Z,986.01
2019-03-06T19:45:36.959Z,985.95
2019-03-06T19:50:36.857Z,985.95
2019-03-06T19:55:37.851Z,985.76
2019-03-06T20:00:36.911Z,985.89
2019-03-06T20:05:36.870Z,985.81
2019-03-06T20:10:37.974Z,985.79
2019-03-06T20:15:36.831Z,985.97
2019-03-06T20:20:36.843Z,985.89
2019-03-06T20:25:37.287Z,985.89
2019-03-06T20:30:36.930Z,985.87
2019-03-06T20:35:37.065Z,985.81
2019-03-06T20:40:35.859Z,985.84
2019-03-06T20:45:34.842Z,985.75
2019-03-06T20:50:34.649Z,985.67
2019-03-06T20:55:33.866Z,985.72
2019-03-06T21:00:34.124Z,985.70
2019-03-06T21:05:32.992Z,985.62
2019-03-06T21:10:32.832Z,985.59
2019-03-06T21:15:33.047Z,985.54
2019-03-06T21:20:33.039Z,985.59
2019-03-06T21:25:31.815Z,985.49
2019-03-06T21:30:31.146Z,985.51
2019-03-06T21:35:30.873Z,985.32
2019-03-06T21:40:29.835Z,985.30
2019-03-06T21:45:29.348Z,985.25
2019-03-06T21:50:28.880Z,985.14
2019-03-06T21:55:29.056Z,985.22
2019-03-06T22:00:28.078Z,985.09
2019-03-06T22:05:27.854Z,985.14
2019-03-06T22:10:28.338Z,985.17
2019-03-06T22:15:28.365Z,985.11
2019-03-06T22:20:28.247Z,985.01
2019-03-06T22:25:28.463Z,985.03
2019-03-06T22:30:27.080Z,985.01
2019-03-06T22:35:26.136Z,984.95
2019-03-06T22:40:26.331Z,984.87
2019-03-06T22:45:26.487Z,984.72
2019-03-06T22:50:25.262Z,984.61
2019-03-06T22:55:25.099Z,984.64
2019-03-06T23:00:25.128Z,984.45
2019-03-06T23:05:25.161Z,984.37
2019-03-06T23:10:24.306Z,984.37
2019-03-06T23:15:24.291Z,984.18
2019-03-06T23:20:24.313Z,984.07
2019-03-06T23:25:24.120Z,984.02
2019-03-06T23:30:23.133Z,983.91
2019-03-06T23:35:22.122Z,983.70
2019-03-06T23:40:22.136Z,983.70
2019-03-06T23:45:22.337Z,983.70
2019-03-06T23:50:22.315Z,983.51
2019-03-06T23:55:22.107Z,983.46
