createdAt,value
2017-02-21T00:00:48.841Z,0
2017-02-21T00:01:57.849Z,0
2017-02-21T00:03:06.826Z,0
2017-02-21T00:04:15.911Z,0
2017-02-21T00:05:24.890Z,0
2017-02-21T00:06:33.884Z,0
2017-02-21T00:07:43.060Z,0
2017-02-21T00:08:52.047Z,0
2017-02-21T00:10:01.251Z,0
2017-02-21T00:11:10.235Z,0
2017-02-21T00:12:19.219Z,0
2017-02-21T00:13:28.332Z,0
2017-02-21T00:14:37.430Z,0
2017-02-21T00:15:46.414Z,0
2017-02-21T00:16:55.416Z,0
2017-02-21T00:18:04.406Z,0
2017-02-21T00:19:13.388Z,0
2017-02-21T00:20:22.483Z,0
2017-02-21T00:21:32.024Z,0
2017-02-21T00:22:41.047Z,0
2017-02-21T00:23:50.028Z,0
2017-02-21T00:24:59.116Z,0
2017-02-21T00:26:08.110Z,0
2017-02-21T00:27:17.114Z,0
2017-02-21T00:28:26.098Z,0
2017-02-21T00:29:35.121Z,0
2017-02-21T00:30:44.203Z,0
2017-02-21T00:31:53.196Z,0
2017-02-21T00:33:02.183Z,0
2017-02-21T00:34:11.164Z,0
2017-02-21T00:35:20.158Z,0
2017-02-21T00:36:29.149Z,0
2017-02-21T00:37:38.193Z,0
2017-02-21T00:38:47.209Z,0
2017-02-21T00:39:56.205Z,0
2017-02-21T00:41:05.205Z,0
2017-02-21T00:42:14.297Z,0
2017-02-21T00:43:23.281Z,0
2017-02-21T00:44:32.368Z,0
2017-02-21T00:45:41.346Z,0
2017-02-21T00:46:50.331Z,0
2017-02-21T00:47:59.314Z,0
2017-02-21T00:49:08.312Z,0
2017-02-21T00:50:17.307Z,0
2017-02-21T00:51:26.298Z,0
2017-02-21T00:52:35.281Z,0
2017-02-21T00:53:44.362Z,0
2017-02-21T00:54:53.347Z,0
2017-02-21T00:56:02.345Z,0
2017-02-21T00:57:11.331Z,0
2017-02-21T00:58:20.312Z,0
2017-02-21T00:59:29.347Z,0
2017-02-21T01:00:38.369Z,0
2017-02-21T01:01:47.365Z,0
2017-02-21T01:02:56.359Z,0
2017-02-21T01:04:05.348Z,0
2017-02-21T01:05:14.352Z,0
2017-02-21T01:06:23.347Z,0
2017-02-21T01:07:32.447Z,0
2017-02-21T01:08:41.436Z,0
2017-02-21T01:09:50.452Z,0
2017-02-21T01:10:59.463Z,0
2017-02-21T01:12:08.464Z,0
2017-02-21T01:13:17.450Z,0
2017-02-21T01:14:26.427Z,0
2017-02-21T01:15:35.420Z,0
2017-02-21T01:16:44.422Z,0
2017-02-21T01:17:53.420Z,0
2017-02-21T01:19:02.441Z,0
2017-02-21T01:20:11.438Z,0
2017-02-21T01:21:20.604Z,0
2017-02-21T01:22:29.605Z,0
2017-02-21T01:23:38.681Z,0
2017-02-21T01:24:47.681Z,0
2017-02-21T01:25:56.674Z,0
2017-02-21T01:27:05.657Z,0
2017-02-21T01:28:14.651Z,0
2017-02-21T01:29:23.725Z,0
2017-02-21T01:30:32.697Z,0
2017-02-21T01:31:41.688Z,0
2017-02-21T01:32:50.680Z,0
2017-02-21T01:33:59.761Z,0
2017-02-21T01:35:08.765Z,0
2017-02-21T01:36:17.768Z,0
2017-02-21T01:37:26.871Z,0
2017-02-21T01:38:35.866Z,0
2017-02-21T01:39:44.870Z,0
2017-02-21T01:40:53.859Z,0
2017-02-21T01:42:02.851Z,0
2017-02-21T01:43:11.922Z,0
2017-02-21T01:44:20.937Z,0
2017-02-21T01:45:29.948Z,0
2017-02-21T01:46:38.928Z,0
2017-02-21T01:47:47.928Z,0
2017-02-21T01:48:56.925Z,0
2017-02-21T01:50:05.923Z,0
2017-02-21T01:51:14.930Z,0
2017-02-21T01:52:23.926Z,0
2017-02-21T01:53:32.909Z,0
2017-02-21T01:54:41.906Z,0
2017-02-21T01:55:51.297Z,0
2017-02-21T01:57:00.295Z,0
2017-02-21T01:58:09.679Z,0
2017-02-21T01:59:18.670Z,0
2017-02-21T02:00:27.648Z,0
2017-02-21T02:01:36.639Z,0
2017-02-21T02:02:45.709Z,0
2017-02-21T02:03:54.699Z,0
2017-02-21T02:05:04.117Z,0
2017-02-21T02:06:13.126Z,0
2017-02-21T02:07:22.122Z,0
2017-02-21T02:08:31.120Z,0
2017-02-21T02:09:40.190Z,0
2017-02-21T02:10:49.186Z,0
2017-02-21T02:11:58.200Z,0
2017-02-21T02:13:07.179Z,0
2017-02-21T02:14:16.182Z,0
2017-02-21T02:15:25.183Z,0
2017-02-21T02:16:34.164Z,0
2017-02-21T02:17:43.167Z,0
2017-02-21T02:18:52.163Z,0
2017-02-21T02:20:02.566Z,0
2017-02-21T02:21:11.762Z,0
2017-02-21T02:22:20.750Z,0
2017-02-21T02:23:30.166Z,0
2017-02-21T02:24:39.653Z,0
2017-02-21T02:25:48.647Z,0
2017-02-21T02:26:57.742Z,0
2017-02-21T02:28:06.741Z,0
2017-02-21T02:29:15.716Z,0
2017-02-21T02:30:24.698Z,0
2017-02-21T02:31:33.702Z,0
2017-02-21T02:32:42.779Z,0
2017-02-21T02:33:51.790Z,0
2017-02-21T02:35:00.768Z,0
2017-02-21T02:36:09.841Z,0
2017-02-21T02:37:18.831Z,0
2017-02-21T02:38:28.215Z,0
2017-02-21T02:39:37.198Z,0
2017-02-21T02:40:46.275Z,0
2017-02-21T02:41:55.265Z,0
2017-02-21T02:43:04.335Z,0
2017-02-21T02:44:13.327Z,0
2017-02-21T02:45:22.322Z,0
2017-02-21T02:46:31.314Z,0
2017-02-21T02:47:40.295Z,0
2017-02-21T02:48:49.364Z,0
2017-02-21T02:49:58.447Z,0
2017-02-21T02:51:07.425Z,0
2017-02-21T02:52:16.409Z,0
2017-02-21T02:53:25.479Z,0
2017-02-21T02:54:34.482Z,0
2017-02-21T02:55:43.481Z,0
2017-02-21T02:56:52.463Z,0
2017-02-21T02:58:01.448Z,0
2017-02-21T02:59:10.457Z,0
2017-02-21T03:00:19.856Z,0
2017-02-21T03:01:28.964Z,0
2017-02-21T03:02:37.953Z,0
2017-02-21T03:03:47.054Z,0
2017-02-21T03:04:56.086Z,0
2017-02-21T03:06:05.486Z,0
2017-02-21T03:07:14.476Z,0
2017-02-21T03:08:23.485Z,0
2017-02-21T03:09:32.879Z,0
2017-02-21T03:10:41.865Z,0
2017-02-21T03:11:50.862Z,0
2017-02-21T03:13:00.594Z,0
2017-02-21T03:14:09.977Z,0
2017-02-21T03:15:18.978Z,0
2017-02-21T03:16:27.965Z,0
2017-02-21T03:17:36.963Z,0
2017-02-21T03:18:46.043Z,0
2017-02-21T03:19:55.019Z,0
2017-02-21T03:21:04.002Z,0
2017-02-21T03:22:12.995Z,0
2017-02-21T03:23:22.082Z,0
2017-02-21T03:24:31.083Z,0
2017-02-21T03:25:40.606Z,0
2017-02-21T03:26:49.693Z,0
2017-02-21T03:27:58.687Z,0
2017-02-21T03:29:07.765Z,0
2017-02-21T03:30:16.753Z,0
2017-02-21T03:31:25.832Z,0
2017-02-21T03:32:34.824Z,0
2017-02-21T03:33:43.813Z,0
2017-02-21T03:34:52.801Z,0
2017-02-21T03:36:01.872Z,0
2017-02-21T03:37:10.859Z,0
2017-02-21T03:38:19.987Z,0
2017-02-21T03:39:28.967Z,0
2017-02-21T03:40:37.960Z,0
2017-02-21T03:41:47.470Z,0
2017-02-21T03:42:56.463Z,0
2017-02-21T03:44:05.450Z,0
2017-02-21T03:45:14.472Z,0
2017-02-21T03:46:23.867Z,0
2017-02-21T03:47:32.854Z,0
2017-02-21T03:48:41.842Z,0
2017-02-21T03:49:51.248Z,0
2017-02-21T03:51:00.243Z,0
2017-02-21T03:52:09.259Z,0
2017-02-21T03:53:18.242Z,0
2017-02-21T03:54:27.231Z,0
2017-02-21T03:55:36.244Z,0
2017-02-21T03:56:45.233Z,0
2017-02-21T03:57:54.335Z,0
2017-02-21T03:59:03.859Z,0
2017-02-21T04:00:12.842Z,0
2017-02-21T04:01:21.823Z,0
2017-02-21T04:02:30.832Z,0
2017-02-21T04:03:39.820Z,0
2017-02-21T04:04:48.842Z,0
2017-02-21T04:05:57.917Z,0
2017-02-21T04:07:06.915Z,0
2017-02-21T04:08:15.992Z,0
2017-02-21T04:09:25.158Z,0
2017-02-21T04:10:34.636Z,0
2017-02-21T04:11:43.719Z,0
2017-02-21T04:12:52.820Z,0
2017-02-21T04:14:01.906Z,0
2017-02-21T04:15:10.885Z,0
2017-02-21T04:16:19.960Z,0
2017-02-21T04:17:28.949Z,0
2017-02-21T04:18:37.935Z,0
2017-02-21T04:19:49.961Z,0
2017-02-21T04:20:59.037Z,0
2017-02-21T04:22:08.033Z,0
2017-02-21T04:23:17.041Z,0
2017-02-21T04:24:26.024Z,0
2017-02-21T04:25:35.089Z,0
2017-02-21T04:26:44.081Z,0
2017-02-21T04:27:53.160Z,0
2017-02-21T04:29:02.155Z,0
2017-02-21T04:30:11.153Z,0
2017-02-21T04:31:20.151Z,0
2017-02-21T04:32:29.153Z,0
2017-02-21T04:33:38.146Z,0
2017-02-21T04:34:47.133Z,0
2017-02-21T04:35:56.125Z,0
2017-02-21T04:37:05.106Z,0
2017-02-21T04:38:14.188Z,0
2017-02-21T04:39:23.186Z,0
2017-02-21T04:40:32.175Z,0
2017-02-21T04:41:41.171Z,0
2017-02-21T04:42:50.159Z,0
2017-02-21T04:43:59.147Z,0
2017-02-21T04:45:08.144Z,0
2017-02-21T04:46:17.538Z,0
2017-02-21T04:47:26.532Z,0
2017-02-21T04:48:35.538Z,0
2017-02-21T04:49:44.525Z,0
2017-02-21T04:50:53.527Z,0
2017-02-21T04:52:02.524Z,0
2017-02-21T04:53:11.509Z,0
2017-02-21T04:54:20.495Z,0
2017-02-21T04:55:29.482Z,0
2017-02-21T04:56:38.576Z,0
2017-02-21T04:57:47.647Z,0
2017-02-21T04:58:56.738Z,0
2017-02-21T05:00:05.726Z,0
2017-02-21T05:01:14.710Z,0
2017-02-21T05:02:23.712Z,0
2017-02-21T05:03:32.737Z,0
2017-02-21T05:04:41.816Z,0
2017-02-21T05:05:50.817Z,0
2017-02-21T05:06:59.814Z,0
2017-02-21T05:08:08.876Z,0
2017-02-21T05:09:17.886Z,0
2017-02-21T05:10:26.906Z,0
2017-02-21T05:11:35.905Z,0
2017-02-21T05:12:44.896Z,0
2017-02-21T05:13:54.328Z,0
2017-02-21T05:15:03.312Z,0
2017-02-21T05:16:12.321Z,0
2017-02-21T05:17:21.301Z,0
2017-02-21T05:18:30.299Z,0
2017-02-21T05:19:39.372Z,0
2017-02-21T05:20:48.362Z,0
2017-02-21T05:21:57.360Z,0
2017-02-21T05:23:06.370Z,0
2017-02-21T05:24:15.366Z,0
2017-02-21T05:25:24.346Z,0
2017-02-21T05:26:33.436Z,0
2017-02-21T05:27:42.415Z,0
2017-02-21T05:28:51.409Z,0
2017-02-21T05:30:00.394Z,0
2017-02-21T05:31:09.378Z,0
2017-02-21T05:32:18.361Z,0
2017-02-21T05:33:27.436Z,0
2017-02-21T05:34:36.419Z,0
2017-02-21T05:35:45.492Z,0
2017-02-21T05:36:54.466Z,0
2017-02-21T05:38:03.455Z,0
2017-02-21T05:39:12.854Z,0
2017-02-21T05:40:21.849Z,0
2017-02-21T05:41:30.861Z,0
2017-02-21T05:42:39.839Z,0
2017-02-21T05:43:48.838Z,0
2017-02-21T05:44:57.836Z,0
2017-02-21T05:46:06.814Z,0
2017-02-21T05:47:15.797Z,0
2017-02-21T05:48:24.880Z,0
2017-02-21T05:49:33.855Z,0
2017-02-21T05:50:42.845Z,0
2017-02-21T05:51:51.828Z,0
2017-02-21T05:53:00.817Z,0
2017-02-21T05:54:09.824Z,0
2017-02-21T05:55:18.824Z,0
2017-02-21T05:56:28.273Z,0
2017-02-21T05:57:37.254Z,0
2017-02-21T05:58:46.324Z,0
2017-02-21T05:59:55.328Z,0
2017-02-21T06:01:04.423Z,0
2017-02-21T06:02:13.416Z,0
2017-02-21T06:03:22.493Z,0
2017-02-21T06:04:31.502Z,0
2017-02-21T06:05:40.489Z,0
2017-02-21T06:06:49.495Z,0
2017-02-21T06:07:58.485Z,0
2017-02-21T06:09:07.479Z,0
2017-02-21T06:10:16.463Z,0
2017-02-21T06:11:25.440Z,0
2017-02-21T06:12:34.447Z,0
2017-02-21T06:13:43.574Z,0
2017-02-21T06:14:52.734Z,0
2017-02-21T06:16:01.938Z,0
2017-02-21T06:17:10.969Z,0
2017-02-21T06:18:19.995Z,0
2017-02-21T06:19:28.992Z,0
2017-02-21T06:20:37.988Z,0
2017-02-21T06:21:46.984Z,0
2017-02-21T06:22:56.795Z,0
2017-02-21T06:24:05.980Z,0
2017-02-21T06:25:14.979Z,0
2017-02-21T06:26:24.058Z,0
2017-02-21T06:27:33.103Z,0
2017-02-21T06:28:42.102Z,0
2017-02-21T06:29:51.169Z,0
2017-02-21T06:31:00.159Z,0
2017-02-21T06:32:09.158Z,0
2017-02-21T06:33:18.236Z,0
2017-02-21T06:34:27.228Z,0
2017-02-21T06:35:36.603Z,0
2017-02-21T06:36:46.420Z,5
2017-02-21T06:37:55.412Z,5
2017-02-21T06:39:04.991Z,5
2017-02-21T06:40:14.872Z,5
2017-02-21T06:41:23.859Z,5
2017-02-21T06:42:33.422Z,5
2017-02-21T06:43:42.403Z,5
2017-02-21T06:44:51.408Z,5
2017-02-21T06:46:01.247Z,5
2017-02-21T06:47:10.501Z,5
2017-02-21T06:48:20.251Z,5
2017-02-21T06:49:29.662Z,10
2017-02-21T06:50:38.856Z,10
2017-02-21T06:51:47.956Z,10
2017-02-21T06:52:56.968Z,10
2017-02-21T06:54:06.642Z,10
2017-02-21T06:55:17.329Z,10
2017-02-21T06:56:27.501Z,10
2017-02-21T06:57:37.435Z,5
2017-02-21T06:58:46.611Z,10
2017-02-21T06:59:57.477Z,10
2017-02-21T07:01:06.683Z,10
2017-02-21T07:02:16.109Z,10
2017-02-21T07:03:25.105Z,10
2017-02-21T07:04:34.095Z,10
2017-02-21T07:05:43.124Z,10
2017-02-21T07:06:52.139Z,10
2017-02-21T07:08:01.141Z,15
2017-02-21T07:09:10.133Z,15
2017-02-21T07:10:19.222Z,15
2017-02-21T07:11:28.251Z,15
2017-02-21T07:12:37.257Z,15
2017-02-21T07:13:46.486Z,15
2017-02-21T07:14:55.523Z,15
2017-02-21T07:16:04.527Z,15
2017-02-21T07:17:13.521Z,15
2017-02-21T07:18:22.512Z,15
2017-02-21T07:19:31.590Z,15
2017-02-21T07:20:40.973Z,10
2017-02-21T07:21:50.026Z,15
2017-02-21T07:22:59.030Z,15
2017-02-21T07:24:08.298Z,15
2017-02-21T07:25:17.290Z,15
2017-02-21T07:26:26.689Z,15
2017-02-21T07:27:35.723Z,15
2017-02-21T07:28:45.444Z,15
2017-02-21T07:29:54.761Z,15
2017-02-21T07:31:03.757Z,15
2017-02-21T07:32:12.755Z,15
2017-02-21T07:33:21.830Z,15
2017-02-21T07:34:30.837Z,20
2017-02-21T07:35:39.831Z,20
2017-02-21T07:36:49.106Z,20
2017-02-21T07:37:59.579Z,20
2017-02-21T07:39:09.054Z,20
2017-02-21T07:40:18.970Z,20
2017-02-21T07:41:28.483Z,25
2017-02-21T07:42:37.767Z,25
2017-02-21T07:43:46.743Z,25
2017-02-21T07:44:55.740Z,25
2017-02-21T07:46:04.844Z,35
2017-02-21T07:47:14.152Z,30
2017-02-21T07:48:23.261Z,30
2017-02-21T07:49:32.663Z,25
2017-02-21T07:50:41.909Z,20
2017-02-21T07:51:50.889Z,20
2017-02-21T07:53:00.022Z,20
2017-02-21T07:54:09.065Z,20
2017-02-21T07:55:19.048Z,15
2017-02-21T07:56:28.437Z,20
2017-02-21T07:57:37.439Z,25
2017-02-21T07:58:47.235Z,15
2017-02-21T07:59:56.240Z,10
2017-02-21T08:01:05.241Z,15
2017-02-21T08:02:14.221Z,10
2017-02-21T08:03:23.219Z,5
2017-02-21T08:04:32.229Z,5
2017-02-21T08:05:41.224Z,5
2017-02-21T08:06:50.219Z,5
2017-02-21T08:07:59.210Z,10
2017-02-21T08:09:08.275Z,10
2017-02-21T08:10:17.309Z,5
2017-02-21T08:11:26.621Z,5
2017-02-21T08:12:35.603Z,5
2017-02-21T08:13:44.627Z,5
2017-02-21T08:14:53.611Z,10
2017-02-21T08:16:02.842Z,10
2017-02-21T08:17:11.929Z,15
2017-02-21T08:18:20.963Z,10
2017-02-21T08:19:30.052Z,10
2017-02-21T08:20:39.126Z,10
2017-02-21T08:21:48.128Z,10
2017-02-21T08:22:57.116Z,10
2017-02-21T08:24:06.111Z,15
2017-02-21T08:25:15.521Z,20
2017-02-21T08:26:24.526Z,15
2017-02-21T08:27:33.535Z,15
2017-02-21T08:28:42.991Z,15
2017-02-21T08:29:53.273Z,15
2017-02-21T08:31:02.259Z,15
2017-02-21T08:32:11.240Z,20
2017-02-21T08:33:20.523Z,20
2017-02-21T08:34:29.639Z,25
2017-02-21T08:35:38.970Z,25
2017-02-21T08:36:48.206Z,25
2017-02-21T08:37:57.208Z,25
2017-02-21T08:39:06.404Z,15
2017-02-21T08:40:15.623Z,25
2017-02-21T08:41:24.622Z,20
2017-02-21T08:42:34.330Z,20
2017-02-21T08:43:43.306Z,30
2017-02-21T08:44:52.319Z,30
2017-02-21T08:46:01.317Z,35
2017-02-21T08:47:10.323Z,30
2017-02-21T08:48:19.351Z,25
2017-02-21T08:49:28.358Z,25
2017-02-21T08:50:37.355Z,20
2017-02-21T08:51:51.596Z,30
2017-02-21T08:53:04.018Z,30
2017-02-21T08:54:14.225Z,30
2017-02-21T08:55:27.788Z,25
2017-02-21T08:56:42.353Z,15
2017-02-21T08:57:52.982Z,15
2017-02-21T08:59:02.085Z,15
2017-02-21T09:00:14.167Z,25
2017-02-21T09:01:26.753Z,35
2017-02-21T09:02:40.021Z,45
2017-02-21T09:03:53.128Z,35
2017-02-21T09:05:09.909Z,35
2017-02-21T09:06:23.904Z,20
2017-02-21T09:07:36.672Z,25
2017-02-21T09:08:45.661Z,30
2017-02-21T09:09:54.680Z,15
2017-02-21T09:11:03.683Z,20
2017-02-21T09:12:12.685Z,20
2017-02-21T09:13:22.112Z,20
2017-02-21T09:14:33.061Z,20
2017-02-21T09:15:44.584Z,25
2017-02-21T09:16:56.315Z,35
2017-02-21T09:18:05.744Z,50
2017-02-21T09:19:14.761Z,50
2017-02-21T09:20:23.758Z,50
2017-02-21T09:21:32.749Z,45
2017-02-21T09:22:41.753Z,45
2017-02-21T09:23:50.861Z,45
2017-02-21T09:25:04.704Z,60
2017-02-21T09:26:16.103Z,65
2017-02-21T09:27:25.652Z,70
2017-02-21T09:28:36.502Z,75
2017-02-21T09:29:46.977Z,70
2017-02-21T09:30:55.972Z,60
2017-02-21T09:32:04.964Z,55
2017-02-21T09:33:13.965Z,70
2017-02-21T09:34:22.957Z,65
2017-02-21T09:35:31.941Z,50
2017-02-21T09:36:42.225Z,75
2017-02-21T09:37:51.926Z,80
2017-02-21T09:39:00.930Z,70
2017-02-21T09:40:10.025Z,80
2017-02-21T09:41:19.137Z,95
2017-02-21T09:42:28.533Z,95
2017-02-21T09:43:37.892Z,100
2017-02-21T09:44:47.229Z,85
2017-02-21T09:45:56.808Z,95
2017-02-21T09:47:05.805Z,100
2017-02-21T09:48:14.790Z,110
2017-02-21T09:49:23.786Z,115
2017-02-21T09:50:32.790Z,135
2017-02-21T09:51:41.797Z,155
2017-02-21T09:52:50.804Z,170
2017-02-21T09:53:59.805Z,150
2017-02-21T09:55:08.815Z,75
2017-02-21T09:56:19.306Z,30
2017-02-21T09:57:30.348Z,25
2017-02-21T09:58:40.333Z,15
2017-02-21T09:59:50.609Z,15
2017-02-21T10:01:00.761Z,25
2017-02-21T10:02:09.750Z,30
2017-02-21T10:03:18.735Z,30
2017-02-21T10:04:27.750Z,40
2017-02-21T10:05:36.866Z,45
2017-02-21T10:06:45.854Z,50
2017-02-21T10:07:54.838Z,55
2017-02-21T10:09:03.961Z,70
2017-02-21T10:10:13.352Z,70
2017-02-21T10:11:22.350Z,75
2017-02-21T10:12:31.559Z,90
2017-02-21T10:13:40.643Z,90
2017-02-21T10:14:49.644Z,90
2017-02-21T10:15:58.639Z,90
2017-02-21T10:17:07.614Z,85
2017-02-21T10:18:16.602Z,85
2017-02-21T10:19:26.009Z,90
2017-02-21T10:20:34.987Z,90
2017-02-21T10:21:43.969Z,95
2017-02-21T10:22:52.994Z,85
2017-02-21T10:24:02.075Z,90
2017-02-21T10:25:11.063Z,120
2017-02-21T10:26:20.064Z,115
2017-02-21T10:27:29.074Z,140
2017-02-21T10:28:38.165Z,125
2017-02-21T10:29:47.149Z,125
2017-02-21T10:30:56.149Z,120
2017-02-21T10:32:05.130Z,90
2017-02-21T10:33:14.220Z,80
2017-02-21T10:34:23.299Z,75
2017-02-21T10:35:32.306Z,80
2017-02-21T10:36:41.288Z,100
2017-02-21T10:37:50.372Z,80
2017-02-21T10:38:59.468Z,80
2017-02-21T10:40:08.466Z,70
2017-02-21T10:41:17.864Z,90
2017-02-21T10:42:26.856Z,85
2017-02-21T10:43:35.848Z,105
2017-02-21T10:44:45.241Z,80
2017-02-21T10:45:54.239Z,90
2017-02-21T10:47:03.236Z,65
2017-02-21T10:48:12.240Z,80
2017-02-21T10:49:21.641Z,55
2017-02-21T10:50:30.791Z,60
2017-02-21T10:51:39.907Z,80
2017-02-21T10:52:48.907Z,75
2017-02-21T10:53:58.005Z,75
2017-02-21T10:55:07.085Z,75
2017-02-21T10:56:16.072Z,70
2017-02-21T10:57:25.188Z,70
2017-02-21T10:58:34.180Z,75
2017-02-21T10:59:43.170Z,75
2017-02-21T11:00:52.152Z,80
2017-02-21T11:02:01.139Z,105
2017-02-21T11:03:10.137Z,65
2017-02-21T11:04:19.117Z,85
2017-02-21T11:05:28.505Z,105
2017-02-21T11:06:37.574Z,90
2017-02-21T11:07:47.188Z,80
2017-02-21T11:08:56.170Z,85
2017-02-21T11:10:05.567Z,75
2017-02-21T11:11:14.635Z,80
2017-02-21T11:12:24.073Z,70
2017-02-21T11:13:33.557Z,75
2017-02-21T11:14:42.654Z,85
2017-02-21T11:15:51.643Z,85
2017-02-21T11:17:00.624Z,90
2017-02-21T11:18:09.612Z,95
2017-02-21T11:19:19.024Z,75
2017-02-21T11:20:28.024Z,60
2017-02-21T11:21:37.027Z,90
2017-02-21T11:22:46.014Z,100
2017-02-21T11:23:55.087Z,115
2017-02-21T11:25:04.107Z,95
2017-02-21T11:26:13.198Z,95
2017-02-21T11:27:22.194Z,85
2017-02-21T11:28:31.683Z,120
2017-02-21T11:29:40.671Z,120
2017-02-21T11:30:49.673Z,140
2017-02-21T11:31:58.669Z,125
2017-02-21T11:33:07.744Z,115
2017-02-21T11:34:16.760Z,115
2017-02-21T11:35:26.160Z,125
2017-02-21T11:36:35.164Z,115
2017-02-21T11:37:44.154Z,160
2017-02-21T11:38:53.239Z,100
2017-02-21T11:40:02.237Z,160
2017-02-21T11:41:11.235Z,145
2017-02-21T11:42:20.249Z,145
2017-02-21T11:43:29.237Z,155
2017-02-21T11:44:38.216Z,120
2017-02-21T11:45:47.286Z,140
2017-02-21T11:46:56.296Z,135
2017-02-21T11:48:05.310Z,155
2017-02-21T11:49:14.887Z,160
2017-02-21T11:50:23.956Z,140
2017-02-21T11:51:32.963Z,155
2017-02-21T11:52:41.959Z,95
2017-02-21T11:53:50.949Z,130
2017-02-21T11:54:59.941Z,105
2017-02-21T11:56:09.361Z,85
2017-02-21T11:57:18.359Z,110
2017-02-21T11:58:27.757Z,125
2017-02-21T11:59:36.742Z,130
2017-02-21T12:00:45.821Z,120
2017-02-21T12:01:54.812Z,155
2017-02-21T12:03:03.850Z,145
2017-02-21T12:04:12.941Z,130
2017-02-21T12:05:21.938Z,145
2017-02-21T12:06:30.931Z,155
2017-02-21T12:07:40.023Z,150
2017-02-21T12:08:49.015Z,150
2017-02-21T12:09:58.002Z,135
2017-02-21T12:11:07.416Z,75
2017-02-21T12:12:16.400Z,65
2017-02-21T12:13:26.239Z,60
2017-02-21T12:14:35.225Z,50
2017-02-21T12:15:44.316Z,45
2017-02-21T12:16:53.304Z,40
2017-02-21T12:18:02.319Z,80
2017-02-21T12:19:11.301Z,85
2017-02-21T12:20:20.311Z,65
2017-02-21T12:21:29.468Z,65
2017-02-21T12:22:38.468Z,85
2017-02-21T12:23:47.469Z,80
2017-02-21T12:24:56.459Z,65
2017-02-21T12:26:05.464Z,50
2017-02-21T12:27:14.450Z,50
2017-02-21T12:28:24.347Z,50
2017-02-21T12:29:33.361Z,55
2017-02-21T12:30:42.377Z,90
2017-02-21T12:31:51.469Z,105
2017-02-21T12:33:00.470Z,90
2017-02-21T12:34:09.473Z,85
2017-02-21T12:35:18.462Z,125
2017-02-21T12:36:27.444Z,90
2017-02-21T12:37:36.435Z,75
2017-02-21T12:38:45.441Z,85
2017-02-21T12:39:54.453Z,85
2017-02-21T12:41:03.536Z,75
2017-02-21T12:42:12.533Z,80
2017-02-21T12:43:21.955Z,80
2017-02-21T12:44:31.028Z,80
2017-02-21T12:45:40.042Z,60
2017-02-21T12:46:49.051Z,90
2017-02-21T12:47:58.051Z,85
2017-02-21T12:49:07.046Z,110
2017-02-21T12:50:16.133Z,110
2017-02-21T12:51:25.623Z,150
2017-02-21T12:52:34.621Z,115
2017-02-21T12:53:43.713Z,65
2017-02-21T12:54:52.715Z,75
2017-02-21T12:56:01.703Z,80
2017-02-21T12:57:10.688Z,70
2017-02-21T12:58:19.691Z,90
2017-02-21T12:59:28.674Z,80
2017-02-21T13:00:37.743Z,70
2017-02-21T13:01:46.743Z,55
2017-02-21T13:02:56.147Z,60
2017-02-21T13:04:05.132Z,60
2017-02-21T13:05:14.137Z,45
2017-02-21T13:06:23.140Z,55
2017-02-21T13:07:32.224Z,60
2017-02-21T13:08:41.210Z,65
2017-02-21T13:09:50.216Z,55
2017-02-21T13:10:59.209Z,60
2017-02-21T13:12:08.249Z,50
2017-02-21T13:13:17.685Z,45
2017-02-21T13:14:26.676Z,55
2017-02-21T13:15:35.658Z,65
2017-02-21T13:16:44.740Z,75
2017-02-21T13:17:53.756Z,95
2017-02-21T13:19:02.756Z,80
2017-02-21T13:20:11.748Z,60
2017-02-21T13:21:20.746Z,60
2017-02-21T13:22:29.763Z,55
2017-02-21T13:23:38.759Z,70
2017-02-21T13:24:47.761Z,70
2017-02-21T13:25:56.752Z,65
2017-02-21T13:27:05.764Z,70
2017-02-21T13:28:14.924Z,90
2017-02-21T13:29:23.909Z,100
2017-02-21T13:30:33.085Z,100
2017-02-21T13:31:42.117Z,95
2017-02-21T13:32:51.155Z,95
2017-02-21T13:34:00.555Z,100
2017-02-21T13:35:09.528Z,95
2017-02-21T13:36:18.612Z,90
2017-02-21T13:37:27.626Z,90
2017-02-21T13:38:36.635Z,90
2017-02-21T13:39:46.030Z,100
2017-02-21T13:40:55.048Z,95
2017-02-21T13:42:04.048Z,90
2017-02-21T13:43:13.040Z,95
2017-02-21T13:44:22.033Z,95
2017-02-21T13:45:31.023Z,90
2017-02-21T13:46:40.088Z,85
2017-02-21T13:47:49.567Z,90
2017-02-21T13:48:58.652Z,90
2017-02-21T13:50:07.655Z,90
2017-02-21T13:51:16.672Z,90
2017-02-21T13:52:25.669Z,85
2017-02-21T13:53:34.660Z,75
2017-02-21T13:54:43.744Z,70
2017-02-21T13:55:52.740Z,70
2017-02-21T13:57:01.723Z,65
2017-02-21T13:58:10.714Z,60
2017-02-21T13:59:19.714Z,65
2017-02-21T14:00:28.728Z,75
2017-02-21T14:01:37.711Z,75
2017-02-21T14:02:46.699Z,75
2017-02-21T14:03:55.695Z,80
2017-02-21T14:05:04.459Z,75
2017-02-21T14:06:13.448Z,75
2017-02-21T14:07:22.434Z,75
2017-02-21T14:08:31.418Z,65
2017-02-21T14:09:40.495Z,65
2017-02-21T14:10:49.493Z,55
2017-02-21T14:11:58.882Z,55
2017-02-21T14:13:07.866Z,60
2017-02-21T14:14:16.847Z,50
2017-02-21T14:15:25.828Z,45
2017-02-21T14:16:34.823Z,45
2017-02-21T14:17:44.217Z,50
2017-02-21T14:18:53.310Z,55
2017-02-21T14:20:02.301Z,50
2017-02-21T14:21:11.285Z,40
2017-02-21T14:22:20.278Z,35
2017-02-21T14:23:29.269Z,35
2017-02-21T14:24:38.265Z,40
2017-02-21T14:25:47.355Z,45
2017-02-21T14:26:56.430Z,50
2017-02-21T14:28:05.421Z,60
2017-02-21T14:29:15.191Z,60
2017-02-21T14:30:25.143Z,60
2017-02-21T14:31:34.661Z,55
2017-02-21T14:32:43.749Z,65
2017-02-21T14:33:53.149Z,70
2017-02-21T14:35:02.166Z,80
2017-02-21T14:36:11.843Z,80
2017-02-21T14:37:21.384Z,70
2017-02-21T14:38:31.937Z,65
2017-02-21T14:39:41.020Z,60
2017-02-21T14:40:52.205Z,60
2017-02-21T14:42:01.219Z,45
2017-02-21T14:43:10.922Z,50
2017-02-21T14:44:20.623Z,40
2017-02-21T14:45:29.943Z,40
2017-02-21T14:46:39.833Z,35
2017-02-21T14:47:50.054Z,35
2017-02-21T14:48:59.774Z,40
2017-02-21T14:50:09.010Z,35
2017-02-21T14:51:19.067Z,35
2017-02-21T14:52:28.406Z,35
2017-02-21T14:53:37.428Z,40
2017-02-21T14:54:47.185Z,35
2017-02-21T14:55:56.669Z,35
2017-02-21T14:57:07.076Z,40
2017-02-21T14:58:17.091Z,30
2017-02-21T14:59:27.368Z,25
2017-02-21T15:00:37.865Z,20
2017-02-21T15:01:48.006Z,20
2017-02-21T15:02:57.115Z,25
2017-02-21T15:04:06.292Z,25
2017-02-21T15:05:15.365Z,25
2017-02-21T15:06:26.541Z,20
2017-02-21T15:07:35.547Z,20
2017-02-21T15:08:44.547Z,20
2017-02-21T15:09:53.528Z,20
2017-02-21T15:11:02.506Z,30
2017-02-21T15:12:11.574Z,55
2017-02-21T15:13:21.369Z,45
2017-02-21T15:14:30.348Z,35
2017-02-21T15:15:39.352Z,30
2017-02-21T15:16:48.339Z,30
2017-02-21T15:17:57.339Z,30
2017-02-21T15:19:06.516Z,30
2017-02-21T15:20:15.982Z,30
2017-02-21T15:21:25.048Z,30
2017-02-21T15:22:34.041Z,30
2017-02-21T15:23:43.051Z,30
2017-02-21T15:24:52.057Z,30
2017-02-21T15:26:01.206Z,30
2017-02-21T15:27:10.676Z,30
2017-02-21T15:28:19.674Z,30
2017-02-21T15:29:28.683Z,25
2017-02-21T15:30:37.742Z,25
2017-02-21T15:31:46.730Z,25
2017-02-21T15:32:56.155Z,25
2017-02-21T15:34:05.165Z,25
2017-02-21T15:35:14.689Z,25
2017-02-21T15:36:23.705Z,25
2017-02-21T15:37:32.967Z,25
2017-02-21T15:38:42.332Z,25
2017-02-21T15:39:51.935Z,25
2017-02-21T15:41:00.923Z,25
2017-02-21T15:42:09.907Z,20
2017-02-21T15:43:19.181Z,20
2017-02-21T15:44:28.175Z,20
2017-02-21T15:45:37.151Z,20
2017-02-21T15:46:46.781Z,20
2017-02-21T15:47:56.540Z,20
2017-02-21T15:49:05.553Z,20
2017-02-21T15:50:14.558Z,20
2017-02-21T15:51:23.536Z,20
2017-02-21T15:52:32.532Z,20
2017-02-21T15:53:41.708Z,20
2017-02-21T15:54:50.698Z,20
2017-02-21T15:55:59.679Z,15
2017-02-21T15:57:08.686Z,15
2017-02-21T15:58:17.745Z,15
2017-02-21T15:59:26.768Z,15
2017-02-21T16:00:35.845Z,15
2017-02-21T16:01:44.857Z,15
2017-02-21T16:02:53.886Z,15
2017-02-21T16:04:02.952Z,10
2017-02-21T16:05:11.956Z,10
2017-02-21T16:06:21.354Z,10
2017-02-21T16:07:30.376Z,10
2017-02-21T16:08:39.500Z,10
2017-02-21T16:09:48.606Z,10
2017-02-21T16:10:57.648Z,10
2017-02-21T16:12:06.670Z,5
2017-02-21T16:13:15.838Z,5
2017-02-21T16:14:24.880Z,5
2017-02-21T16:15:33.884Z,5
2017-02-21T16:16:42.930Z,5
2017-02-21T16:17:51.967Z,5
2017-02-21T16:19:00.977Z,5
2017-02-21T16:20:10.007Z,5
2017-02-21T16:21:19.027Z,5
2017-02-21T16:22:28.710Z,0
2017-02-21T16:23:37.919Z,0
2017-02-21T16:24:47.178Z,0
2017-02-21T16:25:57.012Z,0
2017-02-21T16:27:05.992Z,0
2017-02-21T16:28:14.995Z,0
2017-02-21T16:29:24.383Z,0
2017-02-21T16:30:33.701Z,0
2017-02-21T16:31:42.691Z,0
2017-02-21T16:32:51.685Z,0
2017-02-21T16:34:01.269Z,0
2017-02-21T16:35:10.334Z,0
2017-02-21T16:36:19.315Z,0
2017-02-21T16:37:28.316Z,0
2017-02-21T16:38:37.339Z,0
2017-02-21T16:39:46.323Z,0
2017-02-21T16:40:55.395Z,0