createdAt,value
2016-09-02T00:00:29.011Z,100.00
2016-09-02T00:01:53.601Z,100.00
2016-09-02T00:02:33.853Z,100.00
2016-09-02T00:03:44.674Z,100.00
2016-09-02T00:04:32.850Z,100.00
2016-09-02T00:05:28.947Z,100.00
2016-09-02T00:06:30.212Z,100.00
2016-09-02T00:07:33.954Z,100.00
2016-09-02T00:08:25.909Z,100.00
2016-09-02T00:09:33.176Z,100.00
2016-09-02T00:10:32.399Z,100.00
2016-09-02T00:11:41.738Z,100.00
2016-09-02T00:12:26.127Z,100.00
2016-09-02T00:13:25.545Z,100.00
2016-09-02T00:14:32.970Z,100.00
2016-09-02T00:15:34.205Z,100.00
2016-09-02T00:16:36.780Z,100.00
2016-09-02T00:17:33.230Z,100.00
2016-09-02T00:18:13.460Z,100.00
2016-09-02T00:19:29.449Z,100.00
2016-09-02T00:20:28.449Z,100.00
2016-09-02T00:21:24.854Z,100.00
2016-09-02T00:22:38.618Z,100.00
2016-09-02T00:24:25.770Z,100.00
2016-09-02T00:25:38.515Z,100.00
2016-09-02T00:26:32.914Z,100.00
2016-09-02T00:27:29.397Z,100.00
2016-09-02T00:28:32.484Z,100.00
2016-09-02T00:29:39.081Z,100.00
2016-09-02T00:30:38.203Z,100.00
2016-09-02T00:31:38.197Z,100.00
2016-09-02T00:32:26.815Z,100.00
2016-09-02T00:33:31.024Z,100.00
2016-09-02T00:34:25.041Z,100.00
2016-09-02T00:35:30.435Z,100.00
2016-09-02T00:36:28.995Z,100.00
2016-09-02T00:37:32.068Z,100.00
2016-09-02T00:38:37.812Z,100.00
2016-09-02T00:39:33.058Z,100.00
2016-09-02T00:40:30.073Z,100.00
2016-09-02T00:41:27.182Z,100.00
2016-09-02T00:42:32.292Z,100.00
2016-09-02T00:43:25.436Z,100.00
2016-09-02T00:44:39.379Z,100.00
2016-09-02T00:45:38.855Z,100.00
2016-09-02T00:46:33.326Z,100.00
2016-09-02T00:47:33.066Z,100.00
2016-09-02T00:48:38.482Z,100.00
2016-09-02T00:49:31.557Z,100.00
2016-09-02T00:50:34.302Z,100.00
2016-09-02T00:51:25.199Z,100.00
2016-09-02T00:52:33.093Z,100.00
2016-09-02T00:53:28.926Z,100.00
2016-09-02T00:54:24.008Z,100.00
2016-09-02T00:55:33.107Z,100.00
2016-09-02T00:56:40.480Z,100.00
2016-09-02T00:57:32.174Z,100.00
2016-09-02T00:58:28.371Z,100.00
2016-09-02T00:59:34.494Z,100.00
2016-09-02T01:00:30.204Z,100.00
2016-09-02T01:01:25.072Z,100.00
2016-09-02T01:02:25.681Z,100.00
2016-09-02T01:03:31.232Z,100.00
2016-09-02T01:04:28.303Z,100.00
2016-09-02T01:05:39.861Z,100.00
2016-09-02T01:06:21.131Z,100.00
2016-09-02T01:07:27.944Z,100.00
2016-09-02T01:08:28.052Z,100.00
2016-09-02T01:09:28.716Z,100.00
2016-09-02T01:10:30.658Z,100.00
2016-09-02T01:11:30.172Z,100.00
2016-09-02T01:12:30.774Z,100.00
2016-09-02T01:13:24.656Z,100.00
2016-09-02T01:14:38.181Z,100.00
2016-09-02T01:15:33.942Z,100.00
2016-09-02T01:16:31.119Z,100.00
2016-09-02T01:17:38.825Z,100.00
2016-09-02T01:18:32.015Z,100.00
2016-09-02T01:19:28.164Z,100.00
2016-09-02T01:20:32.743Z,100.00
2016-09-02T01:21:38.162Z,100.00
2016-09-02T01:22:27.872Z,100.00
2016-09-02T01:23:27.639Z,100.00
2016-09-02T01:24:39.921Z,100.00
2016-09-02T01:25:26.544Z,100.00
2016-09-02T01:26:27.018Z,100.00
2016-09-02T01:27:37.909Z,100.00
2016-09-02T01:28:32.812Z,100.00
2016-09-02T01:29:34.867Z,100.00
2016-09-02T01:30:38.587Z,100.00
2016-09-02T01:31:44.575Z,100.00
2016-09-02T01:32:32.584Z,100.00
2016-09-02T01:33:27.070Z,100.00
2016-09-02T01:34:43.657Z,100.00
2016-09-02T01:35:25.391Z,100.00
2016-09-02T01:36:29.772Z,100.00
2016-09-02T01:37:38.601Z,100.00
2016-09-02T01:38:33.026Z,100.00
2016-09-02T01:39:23.939Z,100.00
2016-09-02T01:40:33.171Z,100.00
2016-09-02T01:41:43.331Z,100.00
2016-09-02T01:42:24.494Z,100.00
2016-09-02T01:43:33.701Z,100.00
2016-09-02T01:44:26.054Z,100.00
2016-09-02T01:45:26.748Z,100.00
2016-09-02T01:46:31.127Z,100.00
2016-09-02T01:47:31.005Z,100.00
2016-09-02T01:48:38.605Z,100.00
2016-09-02T01:49:32.841Z,100.00
2016-09-02T01:50:29.066Z,100.00
2016-09-02T01:51:28.156Z,100.00
2016-09-02T01:52:23.913Z,100.00
2016-09-02T01:53:53.418Z,100.00
2016-09-02T01:54:27.073Z,100.00
2016-09-02T01:55:25.120Z,100.00
2016-09-02T01:56:23.980Z,100.00
2016-09-02T01:57:24.058Z,100.00
2016-09-02T01:58:29.106Z,100.00
2016-09-02T01:59:39.926Z,100.00
2016-09-02T02:00:28.492Z,100.00
2016-09-02T02:01:40.652Z,100.00
2016-09-02T02:02:33.328Z,100.00
2016-09-02T02:04:28.795Z,100.00
2016-09-02T02:05:34.308Z,100.00
2016-09-02T02:06:24.416Z,100.00
2016-09-02T02:07:23.857Z,100.00
2016-09-02T02:08:31.927Z,100.00
2016-09-02T02:09:31.195Z,100.00
2016-09-02T02:10:26.510Z,100.00
2016-09-02T02:11:48.020Z,100.00
2016-09-02T02:12:32.158Z,100.00
2016-09-02T02:13:31.813Z,100.00
2016-09-02T02:14:29.017Z,100.00
2016-09-02T02:15:28.279Z,100.00
2016-09-02T02:16:28.865Z,100.00
2016-09-02T02:17:43.868Z,100.00
2016-09-02T02:18:39.642Z,100.00
2016-09-02T02:19:28.955Z,100.00
2016-09-02T02:20:24.861Z,100.00
2016-09-02T02:21:28.858Z,100.00
2016-09-02T02:22:28.480Z,100.00
2016-09-02T02:23:28.923Z,100.00
2016-09-02T02:24:23.378Z,100.00
2016-09-02T02:25:25.183Z,100.00
2016-09-02T02:26:38.315Z,100.00
2016-09-02T02:27:41.432Z,100.00
2016-09-02T02:28:31.040Z,100.00
2016-09-02T02:29:28.296Z,100.00
2016-09-02T02:30:44.651Z,100.00
2016-09-02T02:31:25.652Z,100.00
2016-09-02T02:32:59.102Z,100.00
2016-09-02T02:33:30.170Z,100.00
2016-09-02T02:34:28.128Z,100.00
2016-09-02T02:35:32.918Z,100.00
2016-09-02T02:36:26.080Z,100.00
2016-09-02T02:37:33.161Z,100.00
2016-09-02T02:38:30.062Z,100.00
2016-09-02T02:39:33.570Z,100.00
2016-09-02T02:40:29.334Z,100.00
2016-09-02T02:41:32.451Z,100.00
2016-09-02T02:42:33.647Z,100.00
2016-09-02T02:43:26.657Z,100.00
2016-09-02T02:44:31.699Z,100.00
2016-09-02T02:45:38.368Z,100.00
2016-09-02T02:46:28.738Z,100.00
2016-09-02T02:47:43.685Z,100.00
2016-09-02T02:48:33.645Z,100.00
2016-09-02T02:49:29.787Z,100.00
2016-09-02T02:50:25.153Z,100.00
2016-09-02T02:51:40.819Z,100.00
2016-09-02T02:52:33.810Z,100.00
2016-09-02T02:53:34.730Z,100.00
2016-09-02T02:54:26.284Z,100.00
2016-09-02T02:55:35.406Z,100.00
2016-09-02T02:56:32.856Z,100.00
2016-09-02T02:57:34.559Z,100.00
2016-09-02T02:58:38.358Z,100.00
2016-09-02T02:59:43.146Z,100.00
2016-09-02T03:00:39.435Z,100.00
2016-09-02T03:01:23.119Z,100.00
2016-09-02T03:02:33.816Z,100.00
2016-09-02T03:03:27.716Z,100.00
2016-09-02T03:04:26.581Z,100.00
2016-09-02T03:05:27.067Z,100.00
2016-09-02T03:06:31.795Z,100.00
2016-09-02T03:07:30.896Z,100.00
2016-09-02T03:08:29.572Z,100.00
2016-09-02T03:09:36.334Z,100.00
2016-09-02T03:10:37.444Z,100.00
2016-09-02T03:11:32.684Z,100.00
2016-09-02T03:12:38.852Z,100.00
2016-09-02T03:13:40.929Z,100.00
2016-09-02T03:14:18.657Z,100.00
2016-09-02T03:15:25.595Z,100.00
2016-09-02T03:16:27.149Z,100.00
2016-09-02T03:17:30.739Z,100.00
2016-09-02T03:18:25.429Z,100.00
2016-09-02T03:19:36.085Z,100.00
2016-09-02T03:20:39.340Z,100.00
2016-09-02T03:21:24.711Z,100.00
2016-09-02T03:22:28.998Z,100.00
2016-09-02T03:23:28.072Z,100.00
2016-09-02T03:24:35.578Z,100.00
2016-09-02T03:25:30.941Z,100.00
2016-09-02T03:26:26.579Z,100.00
2016-09-02T03:28:36.954Z,100.00
2016-09-02T03:29:28.798Z,100.00
2016-09-02T03:30:34.158Z,100.00
2016-09-02T03:31:28.219Z,100.00
2016-09-02T03:32:42.492Z,100.00
2016-09-02T03:33:32.673Z,100.00
2016-09-02T03:34:38.950Z,100.00
2016-09-02T03:35:27.500Z,100.00
2016-09-02T03:36:35.709Z,100.00
2016-09-02T03:37:28.621Z,100.00
2016-09-02T03:38:27.995Z,100.00
2016-09-02T03:39:32.202Z,100.00
2016-09-02T03:40:25.589Z,100.00
2016-09-02T03:41:30.600Z,100.00
2016-09-02T03:42:32.763Z,100.00
2016-09-02T03:43:26.613Z,100.00
2016-09-02T03:44:34.841Z,100.00
2016-09-02T03:45:34.115Z,100.00
2016-09-02T03:46:26.404Z,100.00
2016-09-02T03:47:33.995Z,100.00
2016-09-02T03:48:37.159Z,100.00
2016-09-02T03:49:28.318Z,100.00
2016-09-02T03:50:23.143Z,100.00
2016-09-02T03:52:09.640Z,100.00
2016-09-02T03:52:28.502Z,100.00
2016-09-02T03:53:28.102Z,100.00
2016-09-02T03:54:42.416Z,100.00
2016-09-02T03:55:28.800Z,100.00
2016-09-02T03:56:26.537Z,100.00
2016-09-02T03:57:24.962Z,100.00
2016-09-02T03:58:32.990Z,100.00
2016-09-02T03:59:28.996Z,100.00
2016-09-02T04:00:32.939Z,100.00
2016-09-02T04:01:44.114Z,100.00
2016-09-02T04:02:24.568Z,100.00
2016-09-02T04:03:31.666Z,100.00
2016-09-02T04:04:29.509Z,100.00
2016-09-02T04:05:32.228Z,100.00
2016-09-02T04:06:25.344Z,100.00
2016-09-02T04:07:23.452Z,100.00
2016-09-02T04:08:28.718Z,100.00
2016-09-02T04:09:27.781Z,100.00
2016-09-02T04:10:23.552Z,100.00
2016-09-02T04:11:26.668Z,100.00
2016-09-02T04:12:32.658Z,100.00
2016-09-02T04:13:41.233Z,100.00
2016-09-02T04:14:34.341Z,100.00
2016-09-02T04:15:27.973Z,100.00
2016-09-02T04:16:39.001Z,100.00
2016-09-02T04:17:37.337Z,100.00
2016-09-02T04:18:26.230Z,100.00
2016-09-02T04:19:24.375Z,100.00
2016-09-02T04:20:26.552Z,100.00
2016-09-02T04:21:27.745Z,100.00
2016-09-02T04:22:35.394Z,100.00
2016-09-02T04:23:45.677Z,100.00
2016-09-02T04:24:31.318Z,100.00
2016-09-02T04:25:36.628Z,100.00
2016-09-02T04:26:31.763Z,100.00
2016-09-02T04:27:24.944Z,100.00
2016-09-02T04:28:26.514Z,100.00
2016-09-02T04:29:28.894Z,100.00
2016-09-02T04:30:17.909Z,100.00
2016-09-02T04:31:27.443Z,100.00
2016-09-02T04:32:28.537Z,100.00
2016-09-02T04:33:32.642Z,100.00
2016-09-02T04:34:28.561Z,100.00
2016-09-02T04:35:33.325Z,100.00
2016-09-02T04:36:34.442Z,100.00
2016-09-02T04:37:33.052Z,100.00
2016-09-02T04:38:31.748Z,100.00
2016-09-02T04:39:26.979Z,100.00
2016-09-02T04:40:33.188Z,100.00
2016-09-02T04:41:25.306Z,100.00
2016-09-02T04:42:23.922Z,100.00
2016-09-02T04:43:32.383Z,100.00
2016-09-02T04:44:27.871Z,100.00
2016-09-02T04:45:35.137Z,100.00
2016-09-02T04:46:29.168Z,100.00
2016-09-02T04:47:34.676Z,100.00
2016-09-02T04:48:38.897Z,100.00
2016-09-02T04:49:23.962Z,100.00
2016-09-02T04:50:28.102Z,100.00
2016-09-02T04:52:17.129Z,100.00
2016-09-02T04:52:27.280Z,100.00
2016-09-02T04:53:39.333Z,100.00
2016-09-02T04:54:31.932Z,100.00
2016-09-02T04:55:26.683Z,100.00
2016-09-02T04:56:29.995Z,100.00
2016-09-02T04:59:43.043Z,100.00
2016-09-02T05:00:34.625Z,100.00
2016-09-02T05:01:33.995Z,100.00
2016-09-02T05:02:33.107Z,100.00
2016-09-02T05:03:32.286Z,100.00
2016-09-02T05:04:25.394Z,100.00
2016-09-02T05:05:38.766Z,100.00
2016-09-02T05:06:34.158Z,100.00
2016-09-02T05:07:32.913Z,100.00
2016-09-02T05:08:32.604Z,100.00
2016-09-02T05:09:24.660Z,100.00
2016-09-02T05:10:33.567Z,100.00
2016-09-02T05:11:29.445Z,100.00
2016-09-02T05:12:37.573Z,100.00
2016-09-02T05:13:25.148Z,100.00
2016-09-02T05:15:32.782Z,100.00
2016-09-02T05:16:28.331Z,100.00
2016-09-02T05:18:24.070Z,100.00
2016-09-02T05:22:33.045Z,100.00
2016-09-02T05:23:27.663Z,100.00
2016-09-02T05:24:24.375Z,100.00
2016-09-02T05:25:33.012Z,100.00
2016-09-02T05:26:28.187Z,100.00
2016-09-02T05:27:34.306Z,100.00
2016-09-02T05:28:24.363Z,100.00
2016-09-02T05:29:26.011Z,100.00
2016-09-02T05:30:21.890Z,100.00
2016-09-02T05:31:33.765Z,100.00
2016-09-02T05:32:28.202Z,100.00
2016-09-02T05:33:42.478Z,100.00
2016-09-02T05:34:33.595Z,100.00
2016-09-02T05:35:38.696Z,100.00
2016-09-02T05:36:32.211Z,100.00
2016-09-02T05:37:25.287Z,100.00
2016-09-02T05:38:32.967Z,100.00
2016-09-02T05:39:28.495Z,100.00
2016-09-02T05:40:24.912Z,100.00
2016-09-02T05:41:19.861Z,100.00
2016-09-02T05:42:33.233Z,100.00
2016-09-02T05:43:24.287Z,100.00
2016-09-02T05:44:43.446Z,100.00
2016-09-02T05:45:34.081Z,100.00
2016-09-02T05:46:32.705Z,100.00
2016-09-02T05:47:24.382Z,100.00
2016-09-02T05:48:30.971Z,100.00
2016-09-02T05:49:27.335Z,100.00
2016-09-02T05:50:18.700Z,100.00
2016-09-02T05:51:33.720Z,100.00
2016-09-02T05:52:27.490Z,100.00
2016-09-02T05:53:23.276Z,100.00
2016-09-02T05:54:33.468Z,100.00
2016-09-02T05:55:33.956Z,100.00
2016-09-02T05:56:28.763Z,100.00
2016-09-02T05:57:34.255Z,100.00
2016-09-02T05:58:28.005Z,100.00
2016-09-02T05:59:28.755Z,100.00
2016-09-02T06:00:28.469Z,100.00
2016-09-02T06:01:38.649Z,100.00
2016-09-02T06:02:39.200Z,100.00
2016-09-02T06:03:24.828Z,100.00
2016-09-02T06:04:18.285Z,100.00
2016-09-02T06:05:29.005Z,100.00
2016-09-02T06:06:24.947Z,100.00
2016-09-02T06:07:22.934Z,100.00
2016-09-02T06:08:34.165Z,100.00
2016-09-02T06:09:23.685Z,100.00
2016-09-02T06:10:17.808Z,100.00
2016-09-02T06:11:15.962Z,100.00
2016-09-02T06:12:11.758Z,100.00
2016-09-02T06:13:23.177Z,100.00
2016-09-02T06:14:27.135Z,100.00
2016-09-02T06:15:23.189Z,100.00
2016-09-02T06:16:28.827Z,100.00
2016-09-02T06:17:25.583Z,100.00
2016-09-02T06:19:33.181Z,100.00
2016-09-02T06:20:32.713Z,100.00
2016-09-02T06:21:22.968Z,100.00
2016-09-02T06:22:27.992Z,100.00
2016-09-02T06:23:24.436Z,100.00
2016-09-02T06:24:28.117Z,100.00
2016-09-02T06:25:18.583Z,100.00
2016-09-02T06:26:24.449Z,100.00
2016-09-02T06:27:26.219Z,100.00
2016-09-02T06:28:24.625Z,100.00
2016-09-02T06:30:33.339Z,100.00
2016-09-02T06:31:39.451Z,100.00
2016-09-02T06:32:23.067Z,100.00
2016-09-02T06:33:40.600Z,100.00
2016-09-02T06:34:23.949Z,100.00
2016-09-02T06:35:25.181Z,100.00
2016-09-02T06:36:39.569Z,100.00
2016-09-02T06:37:34.196Z,100.00
2016-09-02T06:38:17.207Z,100.00
2016-09-02T06:39:19.097Z,100.00
2016-09-02T06:40:24.188Z,100.00
2016-09-02T06:41:28.291Z,100.00
2016-09-02T06:42:40.042Z,100.00
2016-09-02T06:43:23.824Z,100.00
2016-09-02T06:45:18.830Z,100.00
2016-09-02T06:46:33.667Z,100.00
2016-09-02T06:47:24.569Z,100.00
2016-09-02T06:48:23.476Z,100.00
2016-09-02T06:49:54.966Z,100.00
2016-09-02T06:50:28.249Z,99.92
2016-09-02T06:51:41.391Z,99.87
2016-09-02T06:52:31.017Z,99.87
2016-09-02T06:53:17.608Z,100.00
2016-09-02T06:54:23.943Z,100.00
2016-09-02T06:55:25.211Z,98.37
2016-09-02T06:56:24.112Z,98.70
2016-09-02T06:57:23.508Z,98.99
2016-09-02T06:58:22.258Z,98.72
2016-09-02T06:59:25.721Z,98.54
2016-09-02T07:00:26.662Z,97.60
2016-09-02T07:01:17.806Z,97.88
2016-09-02T07:02:25.382Z,96.91
2016-09-02T07:03:17.346Z,96.63
2016-09-02T07:04:30.671Z,96.80
2016-09-02T07:05:39.672Z,97.44
2016-09-02T07:06:23.355Z,97.40
2016-09-02T07:07:25.354Z,97.47
2016-09-02T07:08:30.067Z,97.58
2016-09-02T07:09:23.878Z,96.44
2016-09-02T07:10:24.852Z,95.07
2016-09-02T07:11:29.182Z,95.11
2016-09-02T07:12:24.049Z,95.64
2016-09-02T07:13:19.475Z,95.75
2016-09-02T07:14:33.648Z,95.62
2016-09-02T07:15:30.559Z,96.32
2016-09-02T07:16:23.657Z,96.31
2016-09-02T07:17:28.946Z,95.98
2016-09-02T07:18:24.727Z,94.75
2016-09-02T07:19:24.367Z,94.08
2016-09-02T07:20:29.505Z,94.21
2016-09-02T07:21:35.201Z,93.60
2016-09-02T07:22:25.979Z,91.93
2016-09-02T07:23:39.756Z,91.82
2016-09-02T07:24:30.489Z,88.63
2016-09-02T07:25:24.347Z,89.82
2016-09-02T07:26:34.081Z,91.01
2016-09-02T07:27:24.153Z,91.70
2016-09-02T07:28:36.455Z,90.34
2016-09-02T07:29:39.225Z,88.67
2016-09-02T07:30:34.505Z,89.14
2016-09-02T07:31:25.565Z,89.18
2016-09-02T07:32:32.658Z,90.26
2016-09-02T07:33:32.716Z,90.09
2016-09-02T07:34:17.967Z,90.14
2016-09-02T07:35:24.094Z,90.60
2016-09-02T07:36:25.838Z,90.36
2016-09-02T07:37:23.435Z,90.65
2016-09-02T07:38:41.182Z,91.37
2016-09-02T07:39:31.312Z,91.61
2016-09-02T07:40:38.440Z,91.29
2016-09-02T07:42:34.706Z,90.91
2016-09-02T07:43:26.873Z,90.72
2016-09-02T07:44:37.980Z,89.93
2016-09-02T07:45:33.464Z,89.08
2016-09-02T07:46:45.137Z,89.25
2016-09-02T07:47:34.608Z,89.06
2016-09-02T07:48:24.722Z,89.16
2016-09-02T07:49:34.620Z,87.68
2016-09-02T07:50:25.620Z,87.67
2016-09-02T07:51:29.343Z,87.77
2016-09-02T07:52:32.525Z,88.29
2016-09-02T07:54:27.493Z,88.67
2016-09-02T07:56:40.251Z,88.88
2016-09-02T07:57:31.967Z,88.98
2016-09-02T07:58:28.280Z,88.37
2016-09-02T07:59:28.417Z,85.87
2016-09-02T08:01:34.441Z,80.65
2016-09-02T08:02:28.029Z,79.21
2016-09-02T08:03:37.559Z,76.53
2016-09-02T08:04:40.585Z,74.90
2016-09-02T08:05:38.010Z,74.14
2016-09-02T08:06:30.284Z,74.52
2016-09-02T08:07:21.418Z,73.65
2016-09-02T08:08:23.021Z,75.25
2016-09-02T08:09:26.206Z,77.58
2016-09-02T08:10:34.324Z,76.84
2016-09-02T08:11:29.005Z,75.76
2016-09-02T08:12:31.833Z,78.63
2016-09-02T08:14:30.370Z,80.20
2016-09-02T08:15:24.182Z,78.27
2016-09-02T08:16:27.937Z,79.08
2016-09-02T08:17:38.311Z,80.26
2016-09-02T08:18:25.005Z,80.65
2016-09-02T08:19:33.418Z,80.63
2016-09-02T08:20:29.588Z,78.00
2016-09-02T08:21:28.078Z,77.86
2016-09-02T08:22:24.342Z,78.41
2016-09-02T08:23:36.714Z,79.54
2016-09-02T08:24:32.918Z,79.73
2016-09-02T08:25:30.117Z,80.13
2016-09-02T08:26:25.452Z,77.99
2016-09-02T08:27:40.067Z,76.48
2016-09-02T08:28:27.079Z,75.26
2016-09-02T08:29:39.631Z,75.53
2016-09-02T08:31:43.626Z,74.82
2016-09-02T08:32:34.635Z,75.49
2016-09-02T08:33:33.770Z,74.42
2016-09-02T08:34:40.533Z,75.01
2016-09-02T08:35:24.176Z,73.72
2016-09-02T08:36:32.450Z,73.58
2016-09-02T08:39:25.499Z,74.57
2016-09-02T08:40:35.537Z,74.85
2016-09-02T08:41:28.934Z,74.20
2016-09-02T08:42:32.253Z,73.76
2016-09-02T08:43:26.521Z,71.38
2016-09-02T08:44:34.604Z,70.70
2016-09-02T08:45:31.533Z,69.94
2016-09-02T08:46:32.866Z,69.00
2016-09-02T08:47:28.892Z,69.66
2016-09-02T08:48:18.087Z,70.05
2016-09-02T08:49:34.768Z,70.66
2016-09-02T08:50:41.450Z,70.69
2016-09-02T08:51:33.249Z,70.37
2016-09-02T08:52:22.861Z,69.88
2016-09-02T08:53:29.172Z,70.16
2016-09-02T08:54:22.961Z,68.93
2016-09-02T08:56:24.435Z,68.67
2016-09-02T08:57:29.392Z,69.02
2016-09-02T08:58:28.346Z,69.10
2016-09-02T08:59:24.997Z,69.08
2016-09-02T09:00:36.614Z,70.04
2016-09-02T09:02:00.254Z,69.82
2016-09-02T09:02:32.218Z,69.65
2016-09-02T09:03:24.647Z,69.61
2016-09-02T09:05:29.607Z,67.37
2016-09-02T09:06:31.193Z,67.18
2016-09-02T09:07:17.432Z,68.38
2016-09-02T09:08:22.443Z,67.16
2016-09-02T09:09:22.841Z,67.95
2016-09-02T09:10:29.097Z,68.10
2016-09-02T09:11:17.229Z,64.88
2016-09-02T09:12:32.228Z,65.52
2016-09-02T09:13:23.286Z,64.90
2016-09-02T09:14:22.652Z,66.21
2016-09-02T09:15:28.512Z,64.43
2016-09-02T09:16:32.353Z,64.08
2016-09-02T09:17:27.887Z,63.26
2016-09-02T09:18:23.512Z,63.27
2016-09-02T09:19:33.612Z,63.53
2016-09-02T09:20:31.947Z,64.97
2016-09-02T09:21:24.293Z,64.23
2016-09-02T09:22:29.588Z,65.01
2016-09-02T09:23:28.442Z,65.61
2016-09-02T09:24:22.819Z,63.82
2016-09-02T09:25:32.211Z,64.13
2016-09-02T09:26:25.561Z,65.12
2016-09-02T09:27:27.910Z,63.45
2016-09-02T09:28:21.665Z,63.16
2016-09-02T09:29:25.729Z,61.90
2016-09-02T09:30:28.566Z,59.66
2016-09-02T09:31:40.907Z,61.32
2016-09-02T09:32:37.941Z,61.93
2016-09-02T09:33:26.596Z,61.99
2016-09-02T09:34:25.304Z,62.09
2016-09-02T09:35:24.724Z,63.32
2016-09-02T09:36:23.391Z,63.62
2016-09-02T09:37:23.383Z,63.82
2016-09-02T09:38:17.411Z,63.99
2016-09-02T09:39:25.476Z,64.30
2016-09-02T09:40:28.405Z,64.59
2016-09-02T09:41:24.636Z,65.32
2016-09-02T09:42:40.020Z,65.57
2016-09-02T09:43:37.096Z,63.96
2016-09-02T09:44:25.341Z,64.33
2016-09-02T09:45:22.944Z,64.61
2016-09-02T09:46:28.311Z,63.46
2016-09-02T09:47:25.971Z,63.94
2016-09-02T09:48:28.456Z,64.35
2016-09-02T09:49:28.666Z,63.76
2016-09-02T09:50:25.190Z,63.92
2016-09-02T09:52:41.447Z,64.73
2016-09-02T09:53:23.136Z,64.55
2016-09-02T09:54:29.664Z,63.84
2016-09-02T09:55:33.098Z,64.54
2016-09-02T09:56:26.191Z,64.79
2016-09-02T09:57:21.931Z,64.24
2016-09-02T09:58:35.037Z,63.58
2016-09-02T09:59:26.424Z,63.80
2016-09-02T10:00:26.605Z,63.29
2016-09-02T10:01:33.997Z,62.99
2016-09-02T10:02:35.946Z,63.45
2016-09-02T10:03:25.065Z,63.48
2016-09-02T10:04:39.402Z,63.04
2016-09-02T10:06:27.186Z,63.39
2016-09-02T10:07:32.960Z,60.32
2016-09-02T10:08:35.649Z,59.83
2016-09-02T10:09:34.851Z,60.14
2016-09-02T10:11:33.362Z,58.93
2016-09-02T10:12:31.451Z,59.65
2016-09-02T10:13:39.057Z,61.10
2016-09-02T10:14:33.042Z,61.10
2016-09-02T10:15:32.139Z,61.83
2016-09-02T10:16:28.427Z,61.50
2016-09-02T10:17:32.638Z,61.86
2016-09-02T10:18:31.186Z,61.91
2016-09-02T10:19:33.382Z,62.07
2016-09-02T10:20:43.666Z,60.43
2016-09-02T10:22:25.583Z,61.54
2016-09-02T10:23:40.022Z,61.68
2016-09-02T10:24:58.763Z,61.63
2016-09-02T10:25:27.325Z,60.43
2016-09-02T10:26:18.165Z,60.05
2016-09-02T10:27:17.294Z,59.37
2016-09-02T10:28:22.125Z,60.07
2016-09-02T10:29:24.107Z,60.37
2016-09-02T10:30:33.604Z,59.98
2016-09-02T10:31:31.538Z,59.87
2016-09-02T10:32:23.941Z,60.68
2016-09-02T10:33:30.983Z,60.68
2016-09-02T10:34:32.875Z,58.88
2016-09-02T10:35:17.696Z,59.68
2016-09-02T10:36:23.671Z,59.61
2016-09-02T10:37:29.152Z,59.12
2016-09-02T10:38:17.782Z,58.66
2016-09-02T10:39:25.982Z,58.35
2016-09-02T10:40:19.628Z,58.24
2016-09-02T10:41:32.258Z,58.64
2016-09-02T10:42:26.833Z,58.64
2016-09-02T10:43:37.872Z,58.75
2016-09-02T10:44:26.790Z,60.16
2016-09-02T10:45:25.613Z,60.56
2016-09-02T10:46:28.459Z,61.40
2016-09-02T10:47:18.758Z,61.41
2016-09-02T10:48:33.087Z,62.21
2016-09-02T10:49:23.007Z,62.27
2016-09-02T10:50:32.199Z,61.88
2016-09-02T10:51:24.684Z,61.63
2016-09-02T10:52:32.184Z,61.27
2016-09-02T10:53:33.536Z,62.25
2016-09-02T10:55:32.886Z,62.18
2016-09-02T10:56:29.332Z,59.85
2016-09-02T10:57:33.476Z,59.30
2016-09-02T10:58:25.259Z,59.80
2016-09-02T10:59:41.067Z,59.49
2016-09-02T11:00:33.665Z,59.53
2016-09-02T11:01:22.197Z,60.05
2016-09-02T11:02:25.574Z,59.04
2016-09-02T11:03:43.960Z,57.09
2016-09-02T11:04:32.653Z,57.24
2016-09-02T11:06:29.393Z,58.62
2016-09-02T11:07:32.424Z,59.09
2016-09-02T11:08:24.675Z,58.68
2016-09-02T11:09:30.054Z,58.63
2016-09-02T11:10:33.204Z,58.85
2016-09-02T11:11:30.909Z,59.49
2016-09-02T11:12:36.034Z,59.43
2016-09-02T11:13:24.286Z,59.07
2016-09-02T11:14:26.335Z,58.33
2016-09-02T11:15:25.161Z,58.49
2016-09-02T11:16:38.532Z,58.02
2016-09-02T11:17:32.164Z,58.64
2016-09-02T11:18:23.536Z,55.80
2016-09-02T11:19:17.917Z,56.86
2016-09-02T11:20:29.904Z,56.75
2016-09-02T11:21:33.540Z,57.29
2016-09-02T11:22:30.815Z,56.78
2016-09-02T11:23:33.716Z,55.73
2016-09-02T11:24:32.769Z,56.35
2016-09-02T11:25:21.983Z,55.69
2016-09-02T11:26:36.581Z,55.87
2016-09-02T11:27:21.427Z,55.91
2016-09-02T11:28:33.880Z,55.95
2016-09-02T11:29:32.758Z,56.96
2016-09-02T11:30:39.862Z,56.60
2016-09-02T11:31:33.063Z,56.91
2016-09-02T11:32:28.691Z,56.25
2016-09-02T11:33:32.030Z,55.77
2016-09-02T11:34:26.218Z,55.98
2016-09-02T11:35:34.341Z,58.69
2016-09-02T11:36:24.445Z,58.12
2016-09-02T11:37:22.073Z,57.06
2016-09-02T11:38:39.185Z,57.39
2016-09-02T11:39:38.897Z,56.96
2016-09-02T11:40:37.182Z,56.80
2016-09-02T11:41:31.329Z,56.42
2016-09-02T11:42:32.470Z,55.96
2016-09-02T11:43:23.698Z,54.65
2016-09-02T11:44:33.881Z,54.54
2016-09-02T11:45:28.337Z,53.09
2016-09-02T11:46:39.869Z,53.16
2016-09-02T11:47:31.969Z,53.47
2016-09-02T11:48:25.966Z,53.50
2016-09-02T11:49:33.448Z,54.25
2016-09-02T11:50:18.866Z,54.71
2016-09-02T11:51:27.746Z,53.33
2016-09-02T11:52:23.010Z,53.30
2016-09-02T11:53:24.479Z,53.60
2016-09-02T11:54:30.175Z,53.85
2016-09-02T11:56:29.856Z,53.57
2016-09-02T11:57:29.819Z,51.96
2016-09-02T11:58:33.357Z,51.83
2016-09-02T11:59:18.448Z,52.51
2016-09-02T12:03:22.091Z,51.97
2016-09-02T12:04:34.170Z,52.38
2016-09-02T12:05:24.427Z,52.27
2016-09-02T12:06:22.881Z,51.57
2016-09-02T12:07:35.205Z,51.62
2016-09-02T12:08:29.866Z,51.80
2016-09-02T12:09:27.930Z,52.05
2016-09-02T12:11:24.255Z,51.82
2016-09-02T12:12:24.369Z,52.53
2016-09-02T12:13:31.058Z,49.66
2016-09-02T12:14:22.100Z,50.38
2016-09-02T12:15:25.247Z,52.70
2016-09-02T12:16:24.179Z,53.28
2016-09-02T12:17:23.184Z,53.51
2016-09-02T12:18:22.963Z,53.45
2016-09-02T12:20:24.612Z,54.82
2016-09-02T12:21:30.147Z,55.67
2016-09-02T12:22:33.460Z,56.34
2016-09-02T12:23:34.264Z,56.20
2016-09-02T12:26:29.204Z,51.67
2016-09-02T12:27:34.328Z,50.70
2016-09-02T12:28:35.231Z,49.21
2016-09-02T12:29:38.581Z,49.53
2016-09-02T12:30:38.919Z,50.63
2016-09-02T12:31:40.971Z,50.03
2016-09-02T12:33:22.539Z,50.73
2016-09-02T12:34:27.488Z,52.42
2016-09-02T12:35:25.308Z,51.97
2016-09-02T12:36:38.509Z,53.89
2016-09-02T12:37:33.688Z,54.09
2016-09-02T12:38:39.622Z,55.37
2016-09-02T12:39:27.636Z,53.45
2016-09-02T12:40:26.989Z,52.07
2016-09-02T12:42:38.181Z,51.46
2016-09-02T12:43:38.425Z,52.39
2016-09-02T12:44:41.747Z,51.23
2016-09-02T12:47:37.037Z,48.97
2016-09-02T12:48:41.860Z,48.35
2016-09-02T12:49:32.414Z,48.49
2016-09-02T12:50:32.596Z,48.69
2016-09-02T12:51:47.715Z,49.25
2016-09-02T12:52:26.091Z,48.78
2016-09-02T12:53:28.977Z,48.78
2016-09-02T12:54:29.569Z,48.67
2016-09-02T12:55:34.004Z,48.29
2016-09-02T12:56:26.852Z,47.77
2016-09-02T12:57:24.777Z,48.45
2016-09-02T12:58:26.430Z,47.41
2016-09-02T12:59:24.200Z,47.49
2016-09-02T13:00:38.422Z,47.76
2016-09-02T13:01:30.204Z,47.33
2016-09-02T13:02:34.126Z,47.60
2016-09-02T13:03:37.457Z,45.11
2016-09-02T13:04:31.963Z,45.17
2016-09-02T13:05:33.438Z,44.78
2016-09-02T13:06:26.228Z,45.23
2016-09-02T13:07:31.098Z,46.58
2016-09-02T13:08:24.589Z,46.71
2016-09-02T13:09:30.652Z,46.17
2016-09-02T13:10:28.457Z,46.57
2016-09-02T13:11:34.521Z,46.78
2016-09-02T13:12:32.595Z,45.86
2016-09-02T13:13:24.627Z,45.02
2016-09-02T13:14:29.811Z,44.92
2016-09-02T13:15:30.829Z,45.65
2016-09-02T13:16:28.833Z,44.91
2016-09-02T13:17:33.649Z,47.17
2016-09-02T13:19:38.945Z,43.50
2016-09-02T13:20:24.236Z,43.77
2016-09-02T13:21:34.458Z,44.13