createdAt,value
2023-04-02T00:00:15.929Z,24.00
2023-04-02T00:03:10.777Z,22.70
2023-04-02T00:05:51.378Z,20.00
2023-04-02T00:08:23.892Z,17.80
2023-04-02T00:11:00.949Z,17.10
2023-04-02T00:13:41.670Z,16.60
2023-04-02T00:16:15.072Z,16.90
2023-04-02T00:18:48.963Z,17.20
2023-04-02T00:21:28.145Z,15.80
2023-04-02T00:24:00.186Z,16.70
2023-04-02T00:26:45.918Z,15.10
2023-04-02T00:29:16.858Z,13.10
2023-04-02T00:31:48.624Z,13.00
2023-04-02T00:34:34.259Z,11.60
2023-04-02T00:37:03.312Z,14.50
2023-04-02T00:39:39.442Z,10.70
2023-04-02T00:42:11.857Z,14.40
2023-04-02T00:44:44.371Z,14.30
2023-04-02T00:47:34.971Z,14.40
2023-04-02T00:50:18.406Z,21.10
2023-04-02T00:52:51.739Z,14.50
2023-04-02T00:55:40.463Z,15.00
2023-04-02T00:58:27.296Z,14.30
2023-04-02T01:00:57.038Z,16.50
2023-04-02T01:03:29.382Z,17.10
2023-04-02T01:06:03.499Z,21.30
2023-04-02T01:08:42.536Z,16.10
2023-04-02T01:11:23.772Z,12.30
2023-04-02T01:13:58.177Z,19.90
2023-04-02T01:16:37.197Z,17.80
2023-04-02T01:19:27.660Z,13.40
2023-04-02T01:22:09.908Z,16.20
2023-04-02T01:24:38.974Z,16.00
2023-04-02T01:27:18.768Z,14.10
2023-04-02T01:29:57.225Z,15.70
2023-04-02T01:32:29.430Z,15.80
2023-04-02T01:34:59.370Z,16.90
2023-04-02T01:40:22.750Z,18.50
2023-04-02T01:43:26.638Z,22.30
2023-04-02T01:45:58.493Z,17.20
2023-04-02T01:48:31.326Z,15.20
2023-04-02T01:51:06.092Z,15.30
2023-04-02T01:53:35.212Z,14.20
2023-04-02T01:56:05.144Z,14.40
2023-04-02T01:58:34.040Z,16.30
2023-04-02T02:01:15.188Z,14.10
2023-04-02T02:03:45.802Z,12.60
2023-04-02T02:06:17.463Z,11.50
2023-04-02T02:09:08.075Z,12.40
2023-04-02T02:11:37.276Z,11.60
2023-04-02T02:14:15.474Z,11.60
2023-04-02T02:16:46.062Z,9.70
2023-04-02T02:19:37.312Z,10.40
2023-04-02T02:22:19.547Z,11.10
2023-04-02T02:24:49.012Z,13.00
2023-04-02T02:27:21.781Z,10.90
2023-04-02T02:30:02.859Z,11.80
2023-04-02T02:32:33.560Z,14.10
2023-04-02T02:35:19.094Z,10.90
2023-04-02T02:37:57.315Z,10.40
2023-04-02T02:40:37.267Z,10.40
2023-04-02T02:45:42.049Z,12.40
2023-04-02T02:48:15.878Z,11.40
2023-04-02T02:50:46.557Z,10.00
2023-04-02T02:53:23.042Z,12.80
2023-04-02T02:55:58.685Z,12.30
2023-04-02T02:58:34.606Z,11.20
2023-04-02T03:01:17.368Z,12.50
2023-04-02T03:03:48.123Z,9.80
2023-04-02T03:06:21.071Z,11.90
2023-04-02T03:08:58.308Z,10.80
2023-04-02T03:11:53.028Z,11.00
2023-04-02T03:14:29.279Z,9.10
2023-04-02T03:17:11.011Z,9.50
2023-04-02T03:19:53.722Z,10.90
2023-04-02T03:22:32.664Z,8.00
2023-04-02T03:25:32.711Z,10.00
2023-04-02T03:28:07.160Z,8.70
2023-04-02T03:30:48.001Z,8.80
2023-04-02T03:33:30.788Z,9.00
2023-04-02T03:36:26.103Z,6.00
2023-04-02T03:39:12.642Z,8.10
2023-04-02T03:41:57.737Z,6.50
2023-04-02T03:44:34.753Z,6.80
2023-04-02T03:47:39.132Z,7.90
2023-04-02T03:50:16.077Z,7.50
2023-04-02T03:52:45.453Z,6.70
2023-04-02T03:55:23.418Z,7.30
2023-04-02T03:58:07.759Z,8.20
2023-04-02T04:00:40.097Z,7.00
2023-04-02T04:03:17.127Z,9.30
2023-04-02T04:06:12.286Z,6.20
2023-04-02T04:08:47.224Z,8.00
2023-04-02T04:11:20.633Z,7.20
2023-04-02T04:14:02.047Z,7.00
2023-04-02T04:16:40.753Z,10.40
2023-04-02T04:19:22.767Z,8.80
2023-04-02T04:21:57.562Z,10.00
2023-04-02T04:24:28.371Z,11.30
2023-04-02T04:27:33.977Z,7.40
2023-04-02T04:30:23.316Z,8.60
2023-04-02T04:33:04.343Z,6.90
2023-04-02T04:35:45.927Z,8.80
2023-04-02T04:38:34.948Z,8.90
2023-04-02T04:41:17.831Z,9.00
2023-04-02T04:44:07.332Z,9.50
2023-04-02T04:46:56.596Z,9.50
2023-04-02T04:49:28.236Z,6.60
2023-04-02T04:52:01.285Z,7.30
2023-04-02T04:54:30.247Z,6.90
2023-04-02T04:57:04.379Z,7.90
2023-04-02T04:59:44.910Z,8.30
2023-04-02T05:02:21.646Z,8.00
2023-04-02T05:04:53.019Z,10.40
2023-04-02T05:07:30.241Z,7.80
2023-04-02T05:10:14.301Z,12.50
2023-04-02T05:12:50.937Z,8.10
2023-04-02T05:15:33.352Z,8.40
2023-04-02T05:18:21.647Z,10.40
2023-04-02T05:21:19.351Z,9.50
2023-04-02T05:24:07.208Z,11.60
2023-04-02T05:26:48.094Z,12.60
2023-04-02T05:29:26.077Z,12.60
2023-04-02T05:32:09.321Z,14.40
2023-04-02T05:34:41.920Z,15.70
2023-04-02T05:37:18.898Z,11.00
2023-04-02T05:39:53.129Z,11.30
2023-04-02T05:42:31.618Z,18.90
2023-04-02T05:45:29.134Z,19.00
2023-04-02T05:48:02.462Z,15.30
2023-04-02T05:50:40.741Z,16.70
2023-04-02T05:53:30.974Z,15.00
2023-04-02T05:56:06.235Z,18.20
2023-04-02T05:58:42.558Z,12.20
2023-04-02T06:01:25.533Z,15.30
2023-04-02T06:04:13.955Z,13.20
2023-04-02T06:06:53.081Z,14.90
2023-04-02T06:10:05.309Z,16.40
2023-04-02T06:12:45.809Z,14.10
2023-04-02T06:15:17.206Z,12.40
2023-04-02T06:17:51.497Z,12.50
2023-04-02T06:20:21.668Z,12.90
2023-04-02T06:22:56.315Z,10.00
2023-04-02T06:25:38.897Z,10.60
2023-04-02T06:28:17.541Z,13.10
2023-04-02T06:30:58.849Z,16.00
2023-04-02T06:33:27.811Z,12.70
2023-04-02T06:35:57.308Z,12.70
2023-04-02T06:38:31.917Z,10.10
2023-04-02T06:41:05.941Z,19.90
2023-04-02T06:43:55.869Z,16.40
2023-04-02T06:46:52.518Z,13.30
2023-04-02T06:49:25.056Z,18.40
2023-04-02T06:52:01.319Z,14.50
2023-04-02T06:54:31.965Z,17.00
2023-04-02T06:57:07.960Z,13.50
2023-04-02T06:59:43.064Z,13.10
2023-04-02T07:02:33.033Z,22.00
2023-04-02T07:05:10.955Z,23.60
2023-04-02T07:07:44.519Z,20.60
2023-04-02T07:10:14.198Z,26.90
2023-04-02T07:12:42.810Z,42.90
2023-04-02T07:15:17.602Z,31.90
2023-04-02T07:17:47.329Z,13.70
2023-04-02T07:20:25.083Z,18.20
2023-04-02T07:22:54.784Z,15.30
2023-04-02T07:25:24.362Z,12.60
2023-04-02T07:27:53.890Z,13.10
2023-04-02T07:32:51.869Z,15.00
2023-04-02T07:35:20.673Z,16.20
2023-04-02T07:37:49.754Z,30.90
2023-04-02T07:40:22.480Z,16.90
2023-04-02T07:42:51.874Z,44.70
2023-04-02T07:45:20.499Z,34.30
2023-04-02T07:47:49.227Z,32.20
2023-04-02T07:50:18.379Z,14.40
2023-04-02T07:52:47.077Z,13.40
2023-04-02T07:55:17.085Z,10.00
2023-04-02T07:57:57.073Z,13.00
2023-04-02T08:00:29.969Z,12.10
2023-04-02T08:02:59.731Z,12.50
2023-04-02T08:05:28.218Z,13.50
2023-04-02T08:07:57.279Z,14.90
2023-04-02T08:10:26.354Z,14.90
2023-04-02T08:12:55.097Z,10.90
2023-04-02T08:15:23.786Z,11.10
2023-04-02T08:17:53.731Z,12.40
2023-04-02T08:20:23.211Z,15.50
2023-04-02T08:22:51.811Z,16.30
2023-04-02T08:25:20.446Z,11.10
2023-04-02T08:27:50.244Z,11.70
2023-04-02T08:30:19.717Z,60.50
2023-04-02T08:32:48.687Z,13.00
2023-04-02T08:35:17.955Z,16.90
2023-04-02T08:37:47.593Z,12.50
2023-04-02T08:40:26.653Z,18.60
2023-04-02T08:43:31.330Z,13.30
2023-04-02T08:46:08.734Z,13.60
2023-04-02T08:48:42.700Z,16.90
2023-04-02T08:51:25.298Z,13.90
2023-04-02T08:53:59.977Z,13.50
2023-04-02T08:56:42.346Z,10.80
2023-04-02T08:59:34.099Z,9.50
2023-04-02T09:02:29.490Z,15.50
2023-04-02T09:05:00.468Z,11.50
2023-04-02T09:07:29.933Z,13.10
2023-04-02T09:09:58.525Z,67.70
2023-04-02T09:12:31.419Z,12.00
2023-04-02T09:15:11.754Z,12.80
2023-04-02T09:20:26.893Z,15.80
2023-04-02T09:22:57.411Z,11.10
2023-04-02T09:25:32.582Z,11.20
2023-04-02T09:28:04.146Z,9.70
2023-04-02T09:30:54.688Z,12.60
2023-04-02T09:33:46.375Z,14.70
2023-04-02T09:36:38.832Z,16.40
2023-04-02T09:39:46.837Z,10.40
2023-04-02T09:42:38.338Z,10.20
2023-04-02T09:45:25.796Z,9.50
2023-04-02T09:47:56.533Z,7.50
2023-04-02T09:50:27.989Z,13.30
2023-04-02T09:52:56.674Z,20.50
2023-04-02T09:55:29.705Z,13.90
2023-04-02T09:58:13.708Z,18.40
2023-04-02T10:00:53.671Z,10.40
2023-04-02T10:03:31.777Z,27.10
2023-04-02T10:06:11.108Z,16.90
2023-04-02T10:08:43.091Z,17.60
2023-04-02T10:11:17.868Z,10.00
2023-04-02T10:13:54.207Z,20.20
2023-04-02T10:16:33.551Z,13.30
2023-04-02T10:19:15.029Z,12.30
2023-04-02T10:21:46.462Z,10.50
2023-04-02T10:24:17.129Z,19.50
2023-04-02T10:27:04.992Z,11.00
2023-04-02T10:29:39.397Z,21.90
2023-04-02T10:32:15.731Z,10.20
2023-04-02T10:34:59.557Z,10.30
2023-04-02T10:37:47.438Z,10.50
2023-04-02T10:40:36.930Z,19.20
2023-04-02T10:43:44.633Z,20.40
2023-04-02T10:46:27.326Z,29.50
2023-04-02T10:49:26.592Z,26.90
2023-04-02T10:52:29.676Z,20.10
2023-04-02T10:55:05.939Z,15.90
2023-04-02T10:57:43.209Z,16.90
2023-04-02T11:00:12.941Z,28.20
2023-04-02T11:02:47.975Z,24.80
2023-04-02T11:05:40.766Z,22.40
2023-04-02T11:08:49.296Z,23.70
2023-04-02T11:11:23.155Z,29.30
2023-04-02T11:14:27.581Z,25.50
2023-04-02T11:17:00.392Z,80.00
2023-04-02T11:19:31.404Z,32.90
2023-04-02T11:22:21.342Z,39.10
2023-04-02T11:27:34.439Z,30.70
2023-04-02T11:30:14.102Z,31.80
2023-04-02T11:32:46.076Z,31.50
2023-04-02T11:35:35.973Z,34.20
2023-04-02T11:40:57.704Z,18.70
2023-04-02T11:43:38.501Z,13.90
2023-04-02T11:46:16.853Z,18.20
2023-04-02T11:48:45.965Z,10.60
2023-04-02T11:51:21.461Z,13.60
2023-04-02T11:53:54.461Z,16.50
2023-04-02T11:56:39.296Z,109.20
2023-04-02T11:59:10.962Z,21.00
2023-04-02T12:01:54.759Z,15.40
2023-04-02T12:04:32.540Z,16.20
2023-04-02T12:07:35.162Z,15.20
2023-04-02T12:10:17.734Z,15.50
2023-04-02T12:12:47.310Z,13.20
2023-04-02T12:15:38.634Z,15.80
2023-04-02T12:18:19.601Z,14.50
2023-04-02T12:20:51.832Z,16.00
2023-04-02T12:23:31.751Z,13.90
2023-04-02T12:26:24.451Z,10.90
2023-04-02T12:28:53.777Z,15.00
2023-04-02T12:31:25.709Z,19.50
2023-04-02T12:33:54.702Z,14.50
2023-04-02T12:36:24.104Z,13.10
2023-04-02T12:38:59.245Z,11.70
2023-04-02T12:41:33.605Z,11.40
2023-04-02T12:44:17.464Z,11.40
2023-04-02T12:46:46.826Z,11.70
2023-04-02T12:49:32.293Z,12.70
2023-04-02T12:52:07.802Z,15.50
2023-04-02T12:55:01.415Z,15.30
2023-04-02T12:57:30.227Z,19.40
2023-04-02T13:00:01.910Z,14.50
2023-04-02T13:02:33.554Z,15.80
2023-04-02T13:05:03.575Z,17.90
2023-04-02T13:07:33.894Z,15.90
2023-04-02T13:12:37.348Z,23.40
2023-04-02T13:15:24.067Z,23.50
2023-04-02T13:18:23.129Z,14.00
2023-04-02T13:21:20.418Z,18.70
2023-04-02T13:23:49.446Z,14.60
2023-04-02T13:26:25.025Z,11.70
2023-04-02T13:29:02.554Z,31.30
2023-04-02T13:31:33.000Z,25.80
2023-04-02T13:34:02.495Z,30.10
2023-04-02T13:36:31.406Z,21.40
2023-04-02T13:39:00.461Z,15.80
2023-04-02T13:41:32.237Z,18.30
2023-04-02T13:44:03.862Z,18.60
2023-04-02T13:46:34.718Z,16.90
2023-04-02T13:49:04.111Z,20.50
2023-04-02T13:51:45.258Z,17.00
2023-04-02T13:54:21.088Z,17.40
2023-04-02T13:56:49.784Z,16.40
2023-04-02T13:59:18.968Z,13.20
2023-04-02T14:01:51.194Z,15.40
2023-04-02T14:04:27.821Z,16.80
2023-04-02T14:07:09.834Z,76.90
2023-04-02T14:09:54.119Z,16.60
2023-04-02T14:12:42.076Z,20.20
2023-04-02T14:15:13.989Z,13.30
2023-04-02T14:18:04.648Z,32.50
2023-04-02T14:20:45.581Z,92.40
2023-04-02T14:23:20.794Z,62.20
2023-04-02T14:26:18.430Z,43.70
2023-04-02T14:29:07.756Z,59.10
2023-04-02T14:32:02.301Z,30.40
2023-04-02T14:34:52.263Z,29.50
2023-04-02T14:37:24.015Z,52.40
2023-04-02T14:40:34.592Z,19.40
2023-04-02T14:43:06.713Z,23.20
2023-04-02T14:46:03.776Z,15.60
2023-04-02T14:48:57.318Z,19.60
2023-04-02T14:51:41.338Z,20.10
2023-04-02T14:54:15.756Z,16.50
2023-04-02T14:57:19.173Z,20.10
2023-04-02T15:00:13.750Z,16.30
2023-04-02T15:02:59.385Z,13.90
2023-04-02T15:05:44.832Z,20.00
2023-04-02T15:08:28.076Z,14.30
2023-04-02T15:11:07.854Z,30.60
2023-04-02T15:13:42.205Z,46.10
2023-04-02T15:16:19.734Z,80.70
2023-04-02T15:19:00.264Z,44.90
2023-04-02T15:21:38.763Z,45.90
2023-04-02T15:24:23.133Z,49.50
2023-04-02T15:27:29.822Z,55.20
2023-04-02T15:30:09.661Z,60.30
2023-04-02T15:35:12.166Z,80.30
2023-04-02T15:38:05.727Z,136.50
2023-04-02T15:40:46.959Z,108.90
2023-04-02T15:43:24.860Z,117.30
2023-04-02T15:46:05.966Z,132.10
2023-04-02T15:49:06.907Z,100.20
2023-04-02T15:52:13.313Z,111.70
2023-04-02T15:55:05.080Z,100.90
2023-04-02T15:57:40.071Z,55.10
2023-04-02T16:00:15.157Z,49.20
2023-04-02T16:03:00.126Z,50.90
2023-04-02T16:06:00.999Z,82.50
2023-04-02T16:08:32.736Z,24.60
2023-04-02T16:11:14.409Z,31.40
2023-04-02T16:13:43.786Z,40.40
2023-04-02T16:16:19.125Z,31.20
2023-04-02T16:19:17.378Z,81.90
2023-04-02T16:21:58.993Z,40.70
2023-04-02T16:24:27.874Z,42.00
2023-04-02T16:27:08.017Z,35.80
2023-04-02T16:29:55.412Z,34.60
2023-04-02T16:32:58.111Z,28.20
2023-04-02T16:35:43.122Z,20.30
2023-04-02T16:38:36.646Z,19.80
2023-04-02T16:41:24.016Z,60.00
2023-04-02T16:44:02.848Z,17.90
2023-04-02T16:46:39.664Z,23.40
2023-04-02T16:49:29.032Z,49.30
2023-04-02T16:52:08.355Z,38.00
2023-04-02T16:54:53.122Z,17.50
2023-04-02T16:57:41.226Z,14.50
2023-04-02T17:00:31.235Z,28.10
2023-04-02T17:03:29.846Z,43.40
2023-04-02T17:06:55.320Z,37.60
2023-04-02T17:10:04.403Z,29.90
2023-04-02T17:13:08.739Z,24.60
2023-04-02T17:16:11.063Z,53.70
2023-04-02T17:19:11.611Z,34.10
2023-04-02T17:22:24.959Z,33.10
2023-04-02T17:25:17.294Z,50.10
2023-04-02T17:28:05.834Z,20.80
2023-04-02T17:30:55.319Z,28.00
2023-04-02T17:33:46.316Z,32.60
2023-04-02T17:36:54.275Z,23.40
2023-04-02T17:40:02.124Z,25.10
2023-04-02T17:42:46.907Z,60.60
2023-04-02T17:45:29.290Z,27.20
2023-04-02T17:48:08.714Z,80.30
2023-04-02T17:50:57.093Z,22.80
2023-04-02T17:53:56.281Z,25.40
2023-04-02T17:56:40.097Z,24.30
2023-04-02T17:59:12.048Z,24.60
2023-04-02T18:02:02.641Z,14.80
2023-04-02T18:04:46.342Z,70.90
2023-04-02T18:07:23.987Z,20.30
2023-04-02T18:09:59.025Z,26.10
2023-04-02T18:12:31.282Z,33.50
2023-04-02T18:15:13.219Z,17.60
2023-04-02T18:18:30.396Z,21.30
2023-04-02T18:21:36.198Z,16.20
2023-04-02T18:24:39.486Z,15.40
2023-04-02T18:27:24.002Z,21.10
2023-04-02T18:30:12.719Z,15.30
2023-04-02T18:33:19.844Z,21.70
2023-04-02T18:36:06.077Z,17.70
2023-04-02T18:38:35.056Z,20.30
2023-04-02T18:41:22.528Z,17.40
2023-04-02T18:43:57.864Z,25.00
2023-04-02T18:46:42.047Z,18.50
2023-04-02T18:49:26.652Z,21.90
2023-04-02T18:52:13.808Z,18.70
2023-04-02T18:55:07.607Z,20.40
2023-04-02T18:57:40.881Z,18.00
2023-04-02T19:00:20.117Z,22.80
2023-04-02T19:03:04.812Z,15.10
2023-04-02T19:06:06.297Z,12.80
2023-04-02T19:08:43.296Z,18.80
2023-04-02T19:11:17.529Z,16.70
2023-04-02T19:13:48.889Z,27.50
2023-04-02T19:16:17.929Z,14.90
2023-04-02T19:19:05.705Z,12.90
2023-04-02T19:22:00.472Z,13.10
2023-04-02T19:24:43.820Z,22.70
2023-04-02T19:27:48.838Z,19.70
2023-04-02T19:30:45.288Z,40.20
2023-04-02T19:33:26.341Z,34.00
2023-04-02T19:36:03.811Z,33.30
2023-04-02T19:38:49.806Z,26.10
2023-04-02T19:41:27.602Z,21.70
2023-04-02T19:43:56.670Z,26.60
2023-04-02T19:46:26.750Z,32.50
2023-04-02T19:49:17.492Z,33.10
2023-04-02T19:51:46.370Z,24.70
2023-04-02T19:54:14.974Z,34.60
2023-04-02T19:56:44.081Z,30.10
2023-04-02T20:01:45.320Z,18.00
2023-04-02T20:04:15.150Z,23.10
2023-04-02T20:06:43.870Z,20.90
2023-04-02T20:09:12.484Z,19.30
2023-04-02T20:11:41.851Z,22.70
2023-04-02T20:14:10.385Z,22.10
2023-04-02T20:16:40.227Z,22.00
2023-04-02T20:19:09.455Z,22.90
2023-04-02T20:21:39.045Z,21.30
2023-04-02T20:24:09.101Z,19.30
2023-04-02T20:26:37.901Z,16.00
2023-04-02T20:29:06.681Z,17.30
2023-04-02T20:31:36.752Z,15.80
2023-04-02T20:34:07.119Z,17.70
2023-04-02T20:36:36.234Z,18.70
2023-04-02T20:39:08.277Z,18.40
2023-04-02T20:41:37.434Z,16.50
2023-04-02T20:44:05.883Z,17.50
2023-04-02T20:46:34.723Z,17.80
2023-04-02T20:49:04.151Z,18.00
2023-04-02T20:51:32.760Z,12.60
2023-04-02T20:54:01.782Z,15.10
2023-04-02T20:56:30.692Z,15.30
2023-04-02T20:58:59.254Z,12.70
2023-04-02T21:01:30.594Z,10.40
2023-04-02T21:04:01.969Z,15.60
2023-04-02T21:06:33.628Z,10.10
2023-04-02T21:09:07.699Z,12.80
2023-04-02T21:11:37.743Z,9.00
2023-04-02T21:14:07.125Z,10.40
2023-04-02T21:16:36.077Z,12.10
2023-04-02T21:19:08.508Z,13.40
2023-04-02T21:21:39.305Z,18.20
2023-04-02T21:24:10.087Z,21.50
2023-04-02T21:26:40.759Z,17.60
2023-04-02T21:29:11.596Z,11.40
2023-04-02T21:31:41.618Z,13.20
2023-04-02T21:34:14.787Z,10.10
2023-04-02T21:36:45.524Z,12.10
2023-04-02T21:39:20.899Z,10.30
2023-04-02T21:41:51.764Z,9.40
2023-04-02T21:44:23.266Z,7.60
2023-04-02T21:46:54.134Z,9.50
2023-04-02T21:49:24.051Z,10.40
2023-04-02T21:51:53.122Z,13.50
2023-04-02T21:54:22.274Z,11.70
2023-04-02T21:56:51.536Z,14.10
2023-04-02T21:59:20.958Z,10.50
2023-04-02T22:01:52.221Z,14.30
2023-04-02T22:04:23.644Z,12.70
2023-04-02T22:06:53.456Z,10.80
2023-04-02T22:09:25.172Z,10.70
2023-04-02T22:11:59.560Z,11.30
2023-04-02T22:14:28.927Z,9.10
2023-04-02T22:16:59.075Z,10.70
2023-04-02T22:19:28.012Z,16.70
2023-04-02T22:21:57.491Z,11.60
2023-04-02T22:24:26.561Z,8.20
2023-04-02T22:26:55.844Z,7.40
2023-04-02T22:29:25.196Z,10.10
2023-04-02T22:31:53.885Z,8.20
2023-04-02T22:34:22.393Z,7.50
2023-04-02T22:36:51.148Z,12.30
2023-04-02T22:39:20.202Z,7.70
2023-04-02T22:41:48.582Z,9.70
2023-04-02T22:44:17.622Z,10.60
2023-04-02T22:46:46.863Z,13.10
2023-04-02T22:49:19.716Z,9.40
2023-04-02T22:51:48.786Z,9.50
2023-04-02T22:54:17.341Z,9.50
2023-04-02T22:56:46.281Z,11.50
2023-04-02T22:59:15.209Z,7.00
2023-04-02T23:01:43.768Z,10.60
2023-04-02T23:04:13.367Z,12.80
2023-04-02T23:06:42.553Z,6.80
2023-04-02T23:09:11.222Z,9.60
2023-04-02T23:11:40.048Z,11.30
2023-04-02T23:14:09.562Z,10.90
2023-04-02T23:16:38.064Z,12.50
2023-04-02T23:19:06.956Z,9.60
2023-04-02T23:21:35.737Z,9.90
2023-04-02T23:24:04.467Z,9.20
2023-04-02T23:26:33.582Z,10.90
2023-04-02T23:29:02.733Z,12.70
2023-04-02T23:31:31.692Z,14.20
2023-04-02T23:34:00.774Z,10.50
2023-04-02T23:36:32.048Z,11.00
2023-04-02T23:39:08.336Z,9.70
2023-04-02T23:41:38.218Z,9.50
2023-04-02T23:44:07.413Z,11.40
2023-04-02T23:46:37.040Z,11.10
2023-04-02T23:49:06.140Z,11.30
2023-04-02T23:51:35.006Z,12.60
2023-04-02T23:54:03.996Z,9.30
2023-04-02T23:56:32.846Z,9.10
2023-04-02T23:59:01.653Z,12.50
