createdAt,value
2019-02-27T00:00:49.857Z,26.33
2019-02-27T00:03:19.700Z,28.85
2019-02-27T00:05:48.407Z,24.03
2019-02-27T00:08:17.207Z,26.30
2019-02-27T00:10:46.157Z,24.77
2019-02-27T00:13:14.947Z,32.30
2019-02-27T00:15:43.735Z,26.53
2019-02-27T00:18:12.384Z,24.72
2019-02-27T00:20:41.132Z,32.83
2019-02-27T00:23:09.784Z,28.57
2019-02-27T00:25:38.515Z,28.03
2019-02-27T00:28:07.385Z,29.40
2019-02-27T00:30:38.154Z,32.63
2019-02-27T00:33:06.610Z,25.53
2019-02-27T00:35:38.665Z,28.83
2019-02-27T00:38:05.897Z,26.17
2019-02-27T00:40:38.536Z,29.60
2019-02-27T00:43:05.058Z,29.10
2019-02-27T00:45:33.864Z,23.98
2019-02-27T00:48:02.622Z,25.00
2019-02-27T00:50:31.359Z,27.53
2019-02-27T00:53:00.163Z,27.75
2019-02-27T00:55:28.857Z,25.77
2019-02-27T00:57:57.632Z,32.70
2019-02-27T01:00:26.443Z,24.17
2019-02-27T01:02:55.175Z,32.10
2019-02-27T01:05:23.912Z,28.93
2019-02-27T01:07:54.230Z,28.20
2019-02-27T01:10:23.279Z,27.23
2019-02-27T01:12:57.793Z,23.60
2019-02-27T01:15:23.974Z,30.00
2019-02-27T01:17:55.035Z,26.43
2019-02-27T01:20:23.218Z,25.37
2019-02-27T01:22:51.864Z,28.13
2019-02-27T01:25:22.886Z,40.25
2019-02-27T01:27:51.091Z,28.37
2019-02-27T01:30:23.885Z,33.73
2019-02-27T01:32:50.349Z,26.17
2019-02-27T01:35:19.105Z,32.13
2019-02-27T01:37:47.895Z,34.57
2019-02-27T01:40:18.059Z,35.17
2019-02-27T01:42:47.231Z,30.30
2019-02-27T01:45:20.570Z,34.30
2019-02-27T01:47:47.810Z,40.40
2019-02-27T01:50:28.428Z,29.12
2019-02-27T01:52:57.188Z,41.73
2019-02-27T01:55:25.865Z,36.93
2019-02-27T01:57:54.485Z,37.67
2019-02-27T02:00:23.979Z,34.13
2019-02-27T02:02:52.911Z,25.40
2019-02-27T02:05:26.155Z,31.77
2019-02-27T02:07:52.188Z,34.75
2019-02-27T02:10:20.900Z,28.83
2019-02-27T02:12:55.543Z,43.00
2019-02-27T02:15:36.370Z,29.10
2019-02-27T02:18:19.879Z,31.90
2019-02-27T02:20:51.573Z,33.57
2019-02-27T02:23:34.995Z,37.30
2019-02-27T02:26:23.064Z,33.47
2019-02-27T02:29:17.923Z,34.73
2019-02-27T02:32:01.293Z,28.93
2019-02-27T02:34:50.997Z,30.20
2019-02-27T02:37:25.409Z,30.60
2019-02-27T02:40:21.232Z,36.80
2019-02-27T02:43:24.622Z,36.03
2019-02-27T02:45:59.267Z,35.40
2019-02-27T02:48:56.688Z,32.57
2019-02-27T02:51:49.014Z,35.90
2019-02-27T02:54:37.945Z,37.48
2019-02-27T02:57:15.978Z,39.23
2019-02-27T03:00:00.914Z,35.43
2019-02-27T03:02:35.811Z,29.17
2019-02-27T03:05:24.262Z,47.17
2019-02-27T03:08:11.266Z,38.23
2019-02-27T03:11:02.463Z,36.60
2019-02-27T03:13:53.517Z,35.10
2019-02-27T03:16:47.536Z,33.60
2019-02-27T03:19:41.731Z,37.10
2019-02-27T03:22:24.136Z,32.00
2019-02-27T03:25:04.405Z,38.60
2019-02-27T03:28:05.030Z,32.93
2019-02-27T03:30:53.079Z,38.40
2019-02-27T03:33:27.531Z,36.10
2019-02-27T03:36:04.710Z,40.10
2019-02-27T03:38:59.114Z,32.63
2019-02-27T03:41:36.462Z,33.67
2019-02-27T03:44:20.600Z,35.45
2019-02-27T03:46:56.416Z,38.50
2019-02-27T03:49:40.983Z,31.73
2019-02-27T03:52:28.923Z,32.90
2019-02-27T03:55:09.733Z,45.60
2019-02-27T03:58:02.371Z,33.67
2019-02-27T04:00:34.176Z,33.37
2019-02-27T04:03:20.855Z,41.00
2019-02-27T04:05:55.203Z,34.40
2019-02-27T04:08:48.771Z,35.20
2019-02-27T04:11:17.561Z,36.75
2019-02-27T04:13:46.378Z,31.97
2019-02-27T04:16:15.638Z,31.07
2019-02-27T04:18:44.423Z,49.33
2019-02-27T04:21:13.309Z,31.13
2019-02-27T04:23:47.946Z,36.08
2019-02-27T04:26:12.552Z,39.43
2019-02-27T04:28:41.244Z,36.50
2019-02-27T04:31:10.032Z,42.00
2019-02-27T04:33:38.796Z,44.77
2019-02-27T04:36:12.316Z,39.40
2019-02-27T04:38:37.941Z,44.57
2019-02-27T04:41:06.749Z,46.40
2019-02-27T04:43:35.501Z,44.63
2019-02-27T04:46:05.235Z,41.90
2019-02-27T04:48:33.892Z,52.10
2019-02-27T04:51:02.588Z,50.60
2019-02-27T04:53:31.821Z,53.67
2019-02-27T04:56:01.718Z,38.27
2019-02-27T04:58:31.370Z,37.63
2019-02-27T05:01:00.652Z,51.85
2019-02-27T05:03:29.292Z,46.50
2019-02-27T05:06:02.435Z,41.03
2019-02-27T05:08:31.570Z,35.55
2019-02-27T05:11:00.116Z,44.45
2019-02-27T05:13:28.810Z,38.90
2019-02-27T05:15:58.222Z,45.10
2019-02-27T05:18:29.314Z,46.73
2019-02-27T05:20:57.454Z,45.60
2019-02-27T05:23:26.086Z,39.80
2019-02-27T05:25:55.035Z,43.10
2019-02-27T05:28:23.730Z,44.17
2019-02-27T05:30:52.466Z,41.60
2019-02-27T05:33:21.317Z,56.73
2019-02-27T05:35:50.038Z,47.80
2019-02-27T05:38:18.716Z,49.75
2019-02-27T05:40:47.381Z,47.60
2019-02-27T05:43:16.272Z,39.30
2019-02-27T05:45:44.918Z,48.20
2019-02-27T05:48:13.691Z,38.93
2019-02-27T05:50:44.350Z,45.07
2019-02-27T05:53:12.919Z,51.85
2019-02-27T05:55:41.603Z,41.53
2019-02-27T05:58:11.731Z,39.88
2019-02-27T06:00:40.521Z,41.70
2019-02-27T06:03:09.439Z,45.30
2019-02-27T06:05:38.175Z,37.70
2019-02-27T06:08:06.871Z,41.67
2019-02-27T06:10:35.569Z,37.60
2019-02-27T06:13:05.307Z,38.92
2019-02-27T06:15:33.978Z,40.50
2019-02-27T06:18:02.799Z,57.57
2019-02-27T06:20:31.596Z,34.33
2019-02-27T06:23:04.166Z,41.53
2019-02-27T06:25:30.926Z,38.73
2019-02-27T06:27:59.699Z,43.20
2019-02-27T06:30:30.623Z,45.53
2019-02-27T06:32:58.850Z,41.87
2019-02-27T06:35:27.489Z,40.20
2019-02-27T06:37:56.214Z,44.33
2019-02-27T06:40:25.010Z,37.50
2019-02-27T06:42:54.435Z,41.80
2019-02-27T06:45:23.600Z,45.70
2019-02-27T06:47:52.260Z,35.30
2019-02-27T06:50:25.163Z,39.47
2019-02-27T06:52:51.531Z,48.63
2019-02-27T06:55:20.470Z,43.05
2019-02-27T06:57:49.282Z,42.67
2019-02-27T07:00:23.640Z,44.33
2019-02-27T07:02:55.194Z,43.87
2019-02-27T07:05:22.775Z,42.60
2019-02-27T07:07:51.598Z,43.60
2019-02-27T07:10:20.699Z,40.77
2019-02-27T07:12:54.421Z,38.33
2019-02-27T07:15:21.739Z,33.80
2019-02-27T07:17:50.504Z,39.33
2019-02-27T07:20:23.790Z,35.63
2019-02-27T07:22:49.621Z,31.93
2019-02-27T07:25:19.552Z,31.07
2019-02-27T07:27:48.159Z,33.93
2019-02-27T07:30:23.637Z,26.87
2019-02-27T07:32:52.150Z,30.50
2019-02-27T07:35:25.598Z,24.35
2019-02-27T07:37:51.396Z,24.20
2019-02-27T07:40:21.555Z,24.82
2019-02-27T07:42:50.334Z,24.77
2019-02-27T07:45:23.805Z,28.12
2019-02-27T07:47:52.657Z,27.53
2019-02-27T07:50:24.130Z,28.27
2019-02-27T07:52:52.858Z,33.57
2019-02-27T07:55:23.295Z,26.10
2019-02-27T07:57:51.997Z,36.60
2019-02-27T08:00:22.812Z,36.63
2019-02-27T08:02:51.554Z,32.70
2019-02-27T08:05:20.357Z,34.30
2019-02-27T08:07:49.935Z,38.80
2019-02-27T08:10:21.830Z,34.30
2019-02-27T08:12:50.616Z,31.43
2019-02-27T08:15:21.049Z,36.93
2019-02-27T08:17:49.855Z,37.13
2019-02-27T08:20:21.031Z,32.03
2019-02-27T08:22:50.201Z,40.43
2019-02-27T08:25:19.863Z,37.93
2019-02-27T08:27:48.677Z,34.97
2019-02-27T08:30:26.099Z,38.23
2019-02-27T08:32:54.953Z,43.70
2019-02-27T08:35:23.760Z,32.85
2019-02-27T08:38:01.905Z,36.77
2019-02-27T08:40:25.099Z,38.75
2019-02-27T08:42:53.443Z,45.13
2019-02-27T08:45:26.820Z,37.45
2019-02-27T08:47:52.627Z,37.53
2019-02-27T08:50:25.300Z,33.88
2019-02-27T08:52:53.921Z,36.93
2019-02-27T08:55:23.076Z,35.90
2019-02-27T08:57:56.052Z,43.10
2019-02-27T09:00:25.302Z,35.17
2019-02-27T09:02:55.634Z,38.07
2019-02-27T09:05:24.670Z,39.20
2019-02-27T09:07:53.431Z,33.70
2019-02-27T09:10:26.819Z,33.67
2019-02-27T09:13:04.392Z,33.93
2019-02-27T09:15:25.283Z,29.92
2019-02-27T09:17:53.976Z,31.03
2019-02-27T09:20:22.785Z,31.33
2019-02-27T09:22:51.720Z,30.70
2019-02-27T09:25:23.729Z,35.35
2019-02-27T09:27:50.922Z,32.57
2019-02-27T09:30:22.717Z,26.83
2019-02-27T09:32:51.402Z,26.93
2019-02-27T09:35:20.113Z,31.50
2019-02-27T09:37:51.191Z,30.47
2019-02-27T09:40:29.517Z,27.50
2019-02-27T09:42:58.014Z,31.67
2019-02-27T09:45:35.362Z,29.90
2019-02-27T09:48:05.484Z,32.58
2019-02-27T09:50:37.354Z,31.13
2019-02-27T09:53:06.095Z,28.50
2019-02-27T09:55:34.882Z,29.57
2019-02-27T09:58:03.690Z,26.53
2019-02-27T10:00:46.389Z,27.40
2019-02-27T10:03:19.844Z,28.67
2019-02-27T10:05:46.353Z,26.70
2019-02-27T10:08:15.187Z,30.77
2019-02-27T10:10:45.847Z,29.10
2019-02-27T10:13:14.446Z,28.42
2019-02-27T10:15:43.145Z,26.30
2019-02-27T10:18:11.932Z,27.27
2019-02-27T10:20:40.774Z,24.13
2019-02-27T10:23:09.648Z,28.93
2019-02-27T10:25:43.232Z,29.27
2019-02-27T10:28:10.645Z,30.00
2019-02-27T10:30:39.436Z,25.20
2019-02-27T10:33:11.207Z,26.45
2019-02-27T10:35:38.709Z,27.60
2019-02-27T10:38:07.472Z,31.40
2019-02-27T10:40:36.208Z,22.43
2019-02-27T10:43:05.113Z,27.45
2019-02-27T10:45:35.186Z,27.63
2019-02-27T10:48:04.567Z,27.77
2019-02-27T10:50:35.561Z,27.70
2019-02-27T10:53:05.377Z,40.40
2019-02-27T10:55:34.186Z,27.97
2019-02-27T10:58:02.952Z,27.57
2019-02-27T11:00:33.338Z,28.95
2019-02-27T11:03:02.559Z,27.35
2019-02-27T11:05:39.503Z,30.27
2019-02-27T11:08:08.288Z,32.63
2019-02-27T11:10:37.043Z,25.97
2019-02-27T11:13:06.988Z,24.13
2019-02-27T11:15:41.137Z,31.10
2019-02-27T11:18:06.975Z,27.23
2019-02-27T11:20:35.793Z,24.83
2019-02-27T11:23:07.036Z,21.97
2019-02-27T11:25:35.605Z,31.40
2019-02-27T11:28:05.320Z,26.77
2019-02-27T11:30:39.507Z,28.80
2019-02-27T11:33:08.290Z,26.62
2019-02-27T11:35:37.023Z,28.60
2019-02-27T11:38:06.071Z,26.10
2019-02-27T11:40:34.899Z,21.80
2019-02-27T11:43:06.558Z,33.43
2019-02-27T11:45:34.107Z,27.65
2019-02-27T11:48:02.734Z,24.80
2019-02-27T11:50:31.503Z,25.47
2019-02-27T11:53:02.813Z,19.67
2019-02-27T11:55:30.657Z,26.23
2019-02-27T11:58:04.601Z,24.43
2019-02-27T12:00:31.354Z,21.73
2019-02-27T12:03:00.155Z,22.87
2019-02-27T12:05:34.049Z,24.00
2019-02-27T12:08:01.040Z,22.22
2019-02-27T12:10:31.829Z,20.83
2019-02-27T12:13:01.317Z,18.10
2019-02-27T12:15:31.543Z,15.33
2019-02-27T12:18:01.491Z,18.37
2019-02-27T12:20:30.886Z,18.67
2019-02-27T12:22:59.543Z,17.70
2019-02-27T12:25:30.102Z,18.80
2019-02-27T12:27:58.682Z,12.57
2019-02-27T12:30:31.715Z,16.70
2019-02-27T12:33:00.415Z,16.33
2019-02-27T12:35:33.956Z,13.90
2019-02-27T12:38:07.128Z,20.77
2019-02-27T12:40:33.539Z,16.03
2019-02-27T12:43:02.179Z,20.67
2019-02-27T12:45:31.723Z,17.33
2019-02-27T12:48:00.690Z,16.80
2019-02-27T12:50:31.513Z,18.90
2019-02-27T12:53:00.580Z,23.53
2019-02-27T12:55:29.511Z,19.40
2019-02-27T12:57:58.266Z,16.20
2019-02-27T13:00:30.269Z,16.20
2019-02-27T13:02:59.408Z,18.07
2019-02-27T13:05:29.180Z,16.60
2019-02-27T13:07:57.836Z,18.50
2019-02-27T13:10:32.843Z,17.80
2019-02-27T13:12:58.738Z,21.43
2019-02-27T13:15:31.999Z,25.47
2019-02-27T13:18:00.747Z,27.17
2019-02-27T13:20:36.913Z,18.53
2019-02-27T13:23:05.682Z,19.00
2019-02-27T13:25:34.353Z,19.10
2019-02-27T13:28:03.061Z,22.73
2019-02-27T13:30:31.874Z,28.63
2019-02-27T13:33:02.024Z,22.30
2019-02-27T13:35:31.232Z,23.33
2019-02-27T13:37:59.919Z,16.10
2019-02-27T13:40:35.223Z,18.70
2019-02-27T13:43:01.273Z,19.30
2019-02-27T13:45:32.319Z,21.60
2019-02-27T13:48:04.990Z,19.13
2019-02-27T13:50:31.518Z,16.37
2019-02-27T13:53:00.252Z,16.23
2019-02-27T13:55:28.984Z,18.20
2019-02-27T13:57:59.181Z,17.67
2019-02-27T14:00:33.610Z,15.95
2019-02-27T14:03:02.342Z,18.60
2019-02-27T14:05:35.204Z,18.83
2019-02-27T14:08:04.558Z,19.20
2019-02-27T14:10:34.634Z,17.37
2019-02-27T14:13:03.360Z,20.60
2019-02-27T14:15:33.623Z,18.37
2019-02-27T14:18:02.855Z,17.40
2019-02-27T14:20:31.642Z,19.70
2019-02-27T14:23:00.279Z,18.03
2019-02-27T14:25:34.127Z,19.70
2019-02-27T14:28:02.871Z,18.40
2019-02-27T14:30:40.307Z,20.13
2019-02-27T14:33:10.947Z,15.80
2019-02-27T14:35:39.442Z,19.97
2019-02-27T14:38:08.167Z,18.23
2019-02-27T14:40:40.062Z,16.13
2019-02-27T14:43:07.518Z,15.57
2019-02-27T14:45:39.491Z,14.80
2019-02-27T14:48:06.683Z,20.23
2019-02-27T14:50:35.518Z,20.17
2019-02-27T14:53:04.365Z,15.17
2019-02-27T14:55:36.251Z,18.73
2019-02-27T14:58:03.741Z,11.27
2019-02-27T15:00:39.586Z,12.20
2019-02-27T15:03:06.091Z,13.87
2019-02-27T15:05:36.813Z,11.40
2019-02-27T15:08:05.825Z,14.67
2019-02-27T15:10:34.565Z,10.63
2019-02-27T15:13:03.534Z,14.80
2019-02-27T15:15:33.461Z,15.97
2019-02-27T15:18:02.297Z,12.30
2019-02-27T15:20:31.725Z,11.90
2019-02-27T15:23:00.545Z,11.97
2019-02-27T15:25:29.284Z,8.37
2019-02-27T15:27:59.937Z,11.50
2019-02-27T15:30:34.035Z,11.17
2019-02-27T15:33:04.895Z,11.00
2019-02-27T15:35:33.216Z,11.63
2019-02-27T15:38:01.952Z,10.03
2019-02-27T15:40:31.859Z,8.40
2019-02-27T15:43:00.643Z,15.00
2019-02-27T15:45:29.905Z,13.20
2019-02-27T15:47:58.584Z,11.27
2019-02-27T15:50:46.430Z,11.30
2019-02-27T15:53:15.909Z,12.10
2019-02-27T15:55:45.673Z,10.90
2019-02-27T15:58:14.377Z,12.87
2019-02-27T16:00:43.158Z,16.32
2019-02-27T16:03:12.160Z,13.55
2019-02-27T16:05:42.316Z,12.67
2019-02-27T16:08:36.276Z,13.18
2019-02-27T16:11:05.433Z,15.03
2019-02-27T16:13:34.702Z,11.03
2019-02-27T16:16:04.968Z,13.90
2019-02-27T16:18:33.901Z,11.63
2019-02-27T16:21:05.283Z,11.83
2019-02-27T16:23:37.190Z,12.87
2019-02-27T16:26:05.306Z,12.53
2019-02-27T16:28:34.034Z,10.73
2019-02-27T16:31:05.799Z,11.10
2019-02-27T16:33:33.251Z,19.37
2019-02-27T16:36:01.947Z,10.70
2019-02-27T16:38:31.652Z,14.30
2019-02-27T16:41:01.206Z,11.53
2019-02-27T16:43:29.936Z,13.20
2019-02-27T16:45:59.353Z,15.43
2019-02-27T16:48:31.066Z,16.77
2019-02-27T16:51:00.597Z,15.20
2019-02-27T16:53:29.966Z,11.55
2019-02-27T16:55:58.730Z,11.70
2019-02-27T16:58:32.798Z,13.47
2019-02-27T17:00:57.972Z,15.30
2019-02-27T17:03:26.643Z,13.50
2019-02-27T17:05:55.341Z,16.57
2019-02-27T17:08:24.059Z,16.57
2019-02-27T17:10:52.867Z,19.40
2019-02-27T17:13:21.568Z,15.93
2019-02-27T17:15:50.305Z,15.93
2019-02-27T17:18:19.176Z,15.67
2019-02-27T17:20:47.893Z,19.65
2019-02-27T17:23:16.673Z,18.15
2019-02-27T17:25:45.382Z,13.60
2019-02-27T17:28:14.104Z,17.70
2019-02-27T17:30:42.829Z,14.00
2019-02-27T17:33:11.787Z,18.27
2019-02-27T17:35:40.573Z,16.90
2019-02-27T17:38:10.886Z,18.23
2019-02-27T17:40:40.320Z,17.83
2019-02-27T17:43:09.404Z,18.80
2019-02-27T17:45:38.218Z,17.67
2019-02-27T17:48:09.273Z,17.87
2019-02-27T17:50:39.276Z,18.42
2019-02-27T17:53:08.469Z,19.77
2019-02-27T17:55:41.594Z,13.60
2019-02-27T17:58:09.212Z,17.40
2019-02-27T18:00:39.646Z,24.37
2019-02-27T18:03:10.120Z,19.60
2019-02-27T18:05:40.921Z,18.20
2019-02-27T18:08:09.871Z,18.26
2019-02-27T18:10:39.445Z,19.42
2019-02-27T18:13:09.851Z,21.63
2019-02-27T18:15:38.594Z,20.47
2019-02-27T18:18:10.411Z,20.87
2019-02-27T18:20:37.730Z,18.15
2019-02-27T18:23:06.495Z,20.43
2019-02-27T18:25:35.405Z,21.30
2019-02-27T18:28:04.947Z,18.60
2019-02-27T18:30:33.626Z,21.23
2019-02-27T18:33:02.423Z,20.00
2019-02-27T18:35:31.196Z,19.35
2019-02-27T18:37:59.851Z,25.60
2019-02-27T18:40:29.055Z,21.87
2019-02-27T18:42:57.727Z,19.82
2019-02-27T18:45:28.388Z,22.37
2019-02-27T18:47:58.719Z,21.93
2019-02-27T18:50:28.177Z,22.30
2019-02-27T18:52:57.088Z,29.90
2019-02-27T18:55:29.621Z,29.03
2019-02-27T18:57:57.283Z,28.67
2019-02-27T19:00:33.345Z,27.23
2019-02-27T19:03:06.747Z,30.43
2019-02-27T19:05:38.163Z,31.40
2019-02-27T19:08:06.765Z,41.10
2019-02-27T19:10:41.308Z,35.28
2019-02-27T19:13:06.031Z,34.43
2019-02-27T19:15:46.320Z,33.60
2019-02-27T19:18:15.455Z,30.97
2019-02-27T19:20:49.786Z,30.33
2019-02-27T19:23:18.688Z,32.20
2019-02-27T19:25:48.597Z,26.10
2019-02-27T19:28:18.937Z,30.00
2019-02-27T19:30:47.792Z,24.90
2019-02-27T19:33:16.838Z,26.40
2019-02-27T19:35:45.774Z,21.80
2019-02-27T19:38:14.411Z,26.20
2019-02-27T19:40:43.185Z,23.73
2019-02-27T19:43:12.101Z,25.88
2019-02-27T19:45:42.304Z,27.82
2019-02-27T19:48:11.398Z,27.77
2019-02-27T19:50:44.856Z,25.03
2019-02-27T19:53:10.543Z,21.27
2019-02-27T19:55:39.328Z,29.53
2019-02-27T19:58:08.054Z,21.90
2019-02-27T20:00:38.050Z,27.40
2019-02-27T20:03:07.497Z,28.00
2019-02-27T20:05:36.493Z,22.63
2019-02-27T20:08:09.911Z,22.70
2019-02-27T20:10:35.739Z,23.90
2019-02-27T20:13:06.907Z,20.23
2019-02-27T20:15:35.798Z,31.60
2019-02-27T20:18:08.275Z,26.10
2019-02-27T20:20:40.919Z,25.43
2019-02-27T20:23:07.258Z,29.92
2019-02-27T20:25:36.083Z,30.03
2019-02-27T20:28:04.946Z,32.27
2019-02-27T20:30:33.875Z,26.03
2019-02-27T20:33:04.980Z,33.40
2019-02-27T20:35:34.576Z,28.43
2019-02-27T20:38:03.418Z,33.23
2019-02-27T20:40:34.365Z,35.17
2019-02-27T20:43:02.660Z,35.40
2019-02-27T20:45:31.767Z,30.80
2019-02-27T20:48:01.973Z,31.47
2019-02-27T20:50:37.979Z,34.40
2019-02-27T20:53:09.578Z,37.93
2019-02-27T20:55:38.367Z,35.93
2019-02-27T20:58:07.869Z,33.10
2019-02-27T21:00:37.309Z,36.77
2019-02-27T21:03:06.588Z,36.37
2019-02-27T21:05:41.032Z,36.73
2019-02-27T21:08:12.020Z,34.63
2019-02-27T21:10:42.689Z,31.03
2019-02-27T21:13:16.041Z,42.60
2019-02-27T21:15:43.616Z,39.53
2019-02-27T21:18:14.062Z,40.33
2019-02-27T21:20:45.220Z,39.03
2019-02-27T21:23:15.291Z,38.70
2019-02-27T21:25:48.643Z,37.30
2019-02-27T21:28:20.947Z,35.47
2019-02-27T21:30:45.734Z,39.70
2019-02-27T21:33:16.632Z,39.53
2019-02-27T21:35:45.343Z,38.87
2019-02-27T21:38:16.632Z,38.58
2019-02-27T21:40:45.078Z,45.27
2019-02-27T21:43:13.886Z,42.70
2019-02-27T21:45:42.819Z,39.00
2019-02-27T21:48:11.844Z,39.80
2019-02-27T21:50:40.739Z,41.43
2019-02-27T21:53:09.585Z,38.40
2019-02-27T21:55:38.224Z,41.17
2019-02-27T21:58:06.985Z,38.63
2019-02-27T22:00:35.738Z,50.10
2019-02-27T22:03:05.478Z,43.38
2019-02-27T22:05:42.535Z,37.48
2019-02-27T22:08:06.108Z,42.40
2019-02-27T22:10:35.647Z,39.07
2019-02-27T22:13:09.544Z,42.40
2019-02-27T22:15:37.547Z,43.60
2019-02-27T22:18:08.361Z,42.10
2019-02-27T22:20:36.678Z,38.57
2019-02-27T22:23:05.465Z,45.40
2019-02-27T22:25:34.230Z,51.33
2019-02-27T22:28:02.851Z,56.33
2019-02-27T22:30:31.983Z,40.60
2019-02-27T22:33:02.101Z,43.17
2019-02-27T22:35:30.860Z,45.20
2019-02-27T22:37:59.494Z,44.77
2019-02-27T22:40:28.272Z,60.97
2019-02-27T22:42:57.027Z,46.20
2019-02-27T22:45:25.813Z,45.83
2019-02-27T22:47:54.757Z,43.23
2019-02-27T22:50:23.462Z,55.97
2019-02-27T22:52:54.574Z,45.50
2019-02-27T22:55:22.666Z,57.67
2019-02-27T22:57:51.280Z,51.03
2019-02-27T23:00:56.676Z,50.25
2019-02-27T23:03:31.928Z,49.27
2019-02-27T23:06:00.715Z,57.33
2019-02-27T23:08:29.388Z,52.93
2019-02-27T23:10:58.193Z,53.30
2019-02-27T23:13:26.989Z,61.92
2019-02-27T23:15:59.002Z,50.10
2019-02-27T23:18:26.323Z,49.70
2019-02-27T23:20:56.157Z,52.95
2019-02-27T23:23:26.110Z,56.97
2019-02-27T23:25:55.984Z,58.53
2019-02-27T23:28:24.718Z,52.00
2019-02-27T23:30:53.400Z,52.97
2019-02-27T23:33:24.575Z,58.90
2019-02-27T23:35:52.798Z,52.00
2019-02-27T23:38:22.294Z,49.65
2019-02-27T23:40:50.970Z,59.73
2019-02-27T23:43:19.856Z,65.30
2019-02-27T23:45:49.357Z,67.67
2019-02-27T23:48:18.856Z,64.17
2019-02-27T23:50:47.600Z,60.63
2019-02-27T23:53:16.347Z,64.87
2019-02-27T23:55:45.511Z,55.93
2019-02-27T23:58:14.346Z,63.63
