createdAt,value
2019-01-12T00:00:30.543Z,3.50
2019-01-12T00:01:30.467Z,3.80
2019-01-12T00:02:30.444Z,3.70
2019-01-12T00:03:30.401Z,4.00
2019-01-12T00:04:30.461Z,3.60
2019-01-12T00:05:30.332Z,4.20
2019-01-12T00:06:32.317Z,4.00
2019-01-12T00:07:30.268Z,3.80
2019-01-12T00:08:30.291Z,3.60
2019-01-12T00:09:30.225Z,4.20
2019-01-12T00:10:30.204Z,3.50
2019-01-12T00:11:30.142Z,3.40
2019-01-12T00:12:30.183Z,2.90
2019-01-12T00:13:30.083Z,4.20
2019-01-12T00:14:30.083Z,3.80
2019-01-12T00:15:30.015Z,4.00
2019-01-12T00:16:32.034Z,3.80
2019-01-12T00:17:29.954Z,3.60
2019-01-12T00:18:29.926Z,3.70
2019-01-12T00:19:29.879Z,3.70
2019-01-12T00:20:30.942Z,3.40
2019-01-12T00:21:29.822Z,3.60
2019-01-12T00:22:29.851Z,3.90
2019-01-12T00:23:29.784Z,3.70
2019-01-12T00:24:31.789Z,4.00
2019-01-12T00:25:29.688Z,4.20
2019-01-12T00:26:29.730Z,4.40
2019-01-12T00:27:29.652Z,3.90
2019-01-12T00:28:30.677Z,4.30
2019-01-12T00:29:29.578Z,4.20
2019-01-12T00:30:29.562Z,4.70
2019-01-12T00:31:29.511Z,3.90
2019-01-12T00:32:29.564Z,4.30
2019-01-12T00:33:29.451Z,4.00
2019-01-12T00:34:30.500Z,4.10
2019-01-12T00:35:29.387Z,4.10
2019-01-12T00:36:29.396Z,4.70
2019-01-12T00:37:29.325Z,3.90
2019-01-12T00:38:31.359Z,4.20
2019-01-12T00:39:29.259Z,4.20
2019-01-12T00:40:29.313Z,3.70
2019-01-12T00:41:29.180Z,4.50
2019-01-12T00:42:30.259Z,4.00
2019-01-12T00:43:29.147Z,4.00
2019-01-12T00:44:29.091Z,4.10
2019-01-12T00:45:29.069Z,4.10
2019-01-12T00:46:29.058Z,3.60
2019-01-12T00:47:29.004Z,3.40
2019-01-12T00:48:29.053Z,3.40
2019-01-12T00:49:28.916Z,3.30
2019-01-12T00:50:28.965Z,4.10
2019-01-12T00:51:28.878Z,4.00
2019-01-12T00:52:28.874Z,3.10
2019-01-12T00:53:28.799Z,4.60
2019-01-12T00:54:28.786Z,3.80
2019-01-12T00:55:28.734Z,3.20
2019-01-12T00:56:28.810Z,3.60
2019-01-12T00:57:28.669Z,3.40
2019-01-12T00:58:28.732Z,3.40
2019-01-12T00:59:28.611Z,3.20
2019-01-12T01:00:28.636Z,2.80
2019-01-12T01:01:28.570Z,3.10
2019-01-12T01:02:28.541Z,3.20
2019-01-12T01:03:28.506Z,3.10
2019-01-12T01:04:28.571Z,3.50
2019-01-12T01:05:28.421Z,3.10
2019-01-12T01:06:28.464Z,3.00
2019-01-12T01:07:28.356Z,3.00
2019-01-12T01:08:28.390Z,3.30
2019-01-12T01:09:28.286Z,2.60
2019-01-12T01:10:28.278Z,3.30
2019-01-12T01:11:28.235Z,2.90
2019-01-12T01:12:29.872Z,3.10
2019-01-12T01:13:28.155Z,2.90
2019-01-12T01:14:28.209Z,2.80
2019-01-12T01:15:28.099Z,2.80
2019-01-12T01:16:28.117Z,2.50
2019-01-12T01:17:28.025Z,2.60
2019-01-12T01:18:28.015Z,2.50
2019-01-12T01:19:27.980Z,3.40
2019-01-12T01:20:27.945Z,2.60
2019-01-12T01:21:27.906Z,3.10
2019-01-12T01:22:27.891Z,2.70
2019-01-12T01:23:27.845Z,2.70
2019-01-12T01:24:27.810Z,2.80
2019-01-12T01:25:27.796Z,2.60
2019-01-12T01:26:27.750Z,2.80
2019-01-12T01:27:27.709Z,2.80
2019-01-12T01:28:27.714Z,3.40
2019-01-12T01:29:27.654Z,2.90
2019-01-12T01:30:27.622Z,2.90
2019-01-12T01:31:27.576Z,2.80
2019-01-12T01:32:27.550Z,3.00
2019-01-12T01:33:28.050Z,2.90
2019-01-12T01:34:27.487Z,2.80
2019-01-12T01:35:27.459Z,2.80
2019-01-12T01:36:27.431Z,3.10
2019-01-12T01:37:27.395Z,3.10
2019-01-12T01:38:27.355Z,2.40
2019-01-12T01:39:27.319Z,2.70
2019-01-12T01:40:27.306Z,2.80
2019-01-12T01:41:27.270Z,2.70
2019-01-12T01:42:29.256Z,3.10
2019-01-12T01:43:27.199Z,2.80
2019-01-12T01:44:27.195Z,2.90
2019-01-12T01:45:27.133Z,3.10
2019-01-12T01:46:27.119Z,2.80
2019-01-12T01:47:27.086Z,3.10
2019-01-12T01:48:28.050Z,3.20
2019-01-12T01:49:27.019Z,3.00
2019-01-12T01:50:26.978Z,3.30
2019-01-12T01:51:26.945Z,3.40
2019-01-12T01:52:26.935Z,3.40
2019-01-12T01:53:26.879Z,3.40
2019-01-12T01:54:26.858Z,2.80
2019-01-12T01:55:26.820Z,3.00
2019-01-12T01:56:27.792Z,3.30
2019-01-12T01:57:26.746Z,3.20
2019-01-12T01:58:28.758Z,3.50
2019-01-12T01:59:26.701Z,3.60
2019-01-12T02:00:28.676Z,3.80
2019-01-12T02:01:26.624Z,4.20
2019-01-12T02:02:26.595Z,3.80
2019-01-12T02:03:26.556Z,3.70
2019-01-12T02:04:26.544Z,3.40
2019-01-12T02:05:26.491Z,3.70
2019-01-12T02:06:26.480Z,3.70
2019-01-12T02:07:26.433Z,3.40
2019-01-12T02:08:26.408Z,3.70
2019-01-12T02:09:26.384Z,3.70
2019-01-12T02:10:26.343Z,3.50
2019-01-12T02:11:26.329Z,3.60
2019-01-12T02:12:26.274Z,3.90
2019-01-12T02:13:26.245Z,3.20
2019-01-12T02:14:27.229Z,3.70
2019-01-12T02:15:26.178Z,3.50
2019-01-12T02:16:27.161Z,3.90
2019-01-12T02:17:26.113Z,4.50
2019-01-12T02:18:26.081Z,3.50
2019-01-12T02:19:26.056Z,3.70
2019-01-12T02:20:26.032Z,3.60
2019-01-12T02:21:26.006Z,3.70
2019-01-12T02:22:25.958Z,4.30
2019-01-12T02:23:25.932Z,4.00
2019-01-12T02:24:27.925Z,4.00
2019-01-12T02:25:25.898Z,4.30
2019-01-12T02:26:25.845Z,3.70
2019-01-12T02:27:25.794Z,3.70
2019-01-12T02:28:25.771Z,4.50
2019-01-12T02:29:25.733Z,4.60
2019-01-12T02:30:25.696Z,4.20
2019-01-12T02:31:25.678Z,4.00
2019-01-12T02:32:25.656Z,4.00
2019-01-12T02:33:25.599Z,4.20
2019-01-12T02:34:25.585Z,5.00
2019-01-12T02:35:25.544Z,3.70
2019-01-12T02:36:26.534Z,4.10
2019-01-12T02:37:25.481Z,4.00
2019-01-12T02:38:25.452Z,4.30
2019-01-12T02:39:25.425Z,4.70
2019-01-12T02:40:25.390Z,4.10
2019-01-12T02:41:25.347Z,4.10
2019-01-12T02:42:25.321Z,4.20
2019-01-12T02:43:25.297Z,4.20
2019-01-12T02:44:25.269Z,4.50
2019-01-12T02:45:25.222Z,4.30
2019-01-12T02:46:25.191Z,4.80
2019-01-12T02:47:25.165Z,4.30
2019-01-12T02:48:26.140Z,4.40
2019-01-12T02:49:25.098Z,4.30
2019-01-12T02:50:25.074Z,4.30
2019-01-12T02:51:25.039Z,4.60
2019-01-12T02:52:25.028Z,4.10
2019-01-12T02:53:24.969Z,4.60
2019-01-12T02:54:24.968Z,4.20
2019-01-12T02:55:24.904Z,3.90
2019-01-12T02:56:24.904Z,3.90
2019-01-12T02:57:24.861Z,4.30
2019-01-12T02:58:24.820Z,4.30
2019-01-12T02:59:24.772Z,4.20
2019-01-12T03:00:24.763Z,4.00
2019-01-12T03:01:24.740Z,4.10
2019-01-12T03:02:24.712Z,4.10
2019-01-12T03:03:24.659Z,4.60
2019-01-12T03:04:24.647Z,4.10
2019-01-12T03:05:24.597Z,3.80
2019-01-12T03:06:24.562Z,4.30
2019-01-12T03:07:24.541Z,4.00
2019-01-12T03:08:25.492Z,3.80
2019-01-12T03:09:24.459Z,4.10
2019-01-12T03:10:24.444Z,4.40
2019-01-12T03:11:24.389Z,3.90
2019-01-12T03:12:24.377Z,3.80
2019-01-12T03:13:24.334Z,3.90
2019-01-12T03:14:24.305Z,3.80
2019-01-12T03:15:24.270Z,3.50
2019-01-12T03:16:24.254Z,3.50
2019-01-12T03:17:24.239Z,3.70
2019-01-12T03:18:24.182Z,3.70
2019-01-12T03:19:24.144Z,4.10
2019-01-12T03:20:24.112Z,4.30
2019-01-12T03:21:24.069Z,3.90
2019-01-12T03:22:24.050Z,3.50
2019-01-12T03:23:24.024Z,4.00
2019-01-12T03:24:23.999Z,4.20
2019-01-12T03:25:23.947Z,3.70
2019-01-12T03:26:23.915Z,4.00
2019-01-12T03:27:23.877Z,3.40
2019-01-12T03:28:23.859Z,3.80
2019-01-12T03:29:23.823Z,4.00
2019-01-12T03:30:23.808Z,3.80
2019-01-12T03:31:23.772Z,3.80
2019-01-12T03:32:24.727Z,3.90
2019-01-12T03:33:23.718Z,4.00
2019-01-12T03:34:45.680Z,3.50
2019-01-12T03:35:23.639Z,3.80
2019-01-12T03:36:24.616Z,3.90
2019-01-12T03:37:23.565Z,4.00
2019-01-12T03:38:23.550Z,3.90
2019-01-12T03:39:23.529Z,4.20
2019-01-12T03:40:40.202Z,3.30
2019-01-12T03:41:23.439Z,3.70
2019-01-12T03:42:23.419Z,3.70
2019-01-12T03:43:23.380Z,3.70
2019-01-12T03:44:23.365Z,3.50
2019-01-12T03:45:23.310Z,3.50
2019-01-12T03:46:23.298Z,3.80
2019-01-12T03:47:23.257Z,4.40
2019-01-12T03:48:23.222Z,3.70
2019-01-12T03:49:23.197Z,3.90
2019-01-12T03:50:23.163Z,3.80
2019-01-12T03:51:23.118Z,3.70
2019-01-12T03:52:23.093Z,4.30
2019-01-12T03:53:23.065Z,4.00
2019-01-12T03:54:23.044Z,4.30
2019-01-12T03:55:25.736Z,4.80
2019-01-12T03:56:22.961Z,4.00
2019-01-12T03:57:22.969Z,4.90
2019-01-12T03:58:22.885Z,4.60
2019-01-12T03:59:22.870Z,4.80
2019-01-12T04:00:22.835Z,4.50
2019-01-12T04:01:22.802Z,4.20
2019-01-12T04:02:22.774Z,4.80
2019-01-12T04:03:23.745Z,4.80
2019-01-12T04:04:22.715Z,4.60
2019-01-12T04:05:22.677Z,4.70
2019-01-12T04:06:22.643Z,4.70
2019-01-12T04:07:22.613Z,4.90
2019-01-12T04:08:22.592Z,5.10
2019-01-12T04:09:22.554Z,4.80
2019-01-12T04:10:22.516Z,5.00
2019-01-12T04:11:22.485Z,4.80
2019-01-12T04:12:22.441Z,4.70
2019-01-12T04:13:23.425Z,4.80
2019-01-12T04:14:22.376Z,4.50
2019-01-12T04:15:22.360Z,4.20
2019-01-12T04:16:22.351Z,4.40
2019-01-12T04:17:22.295Z,4.10
2019-01-12T04:18:22.249Z,4.20
2019-01-12T04:19:22.230Z,4.80
2019-01-12T04:20:22.199Z,4.00
2019-01-12T04:21:22.182Z,5.00
2019-01-12T04:22:22.120Z,4.40
2019-01-12T04:23:22.092Z,4.20
2019-01-12T04:24:22.078Z,4.50
2019-01-12T04:25:22.041Z,4.30
2019-01-12T04:26:22.017Z,3.80
2019-01-12T04:27:23.991Z,4.40
2019-01-12T04:28:21.947Z,4.10
2019-01-12T04:29:21.908Z,4.30
2019-01-12T04:30:21.862Z,4.30
2019-01-12T04:31:22.841Z,4.80
2019-01-12T04:32:21.829Z,4.30
2019-01-12T04:33:21.781Z,4.40
2019-01-12T04:34:21.739Z,3.90
2019-01-12T04:35:21.721Z,4.70
2019-01-12T04:36:21.689Z,4.50
2019-01-12T04:37:21.671Z,4.20
2019-01-12T04:38:21.631Z,4.10
2019-01-12T04:39:28.209Z,3.90
2019-01-12T04:40:21.577Z,4.10
2019-01-12T04:41:21.524Z,4.00
2019-01-12T04:42:21.487Z,4.00
2019-01-12T04:43:21.464Z,4.20
2019-01-12T04:44:21.448Z,4.30
2019-01-12T04:45:21.403Z,4.00
2019-01-12T04:46:21.373Z,4.00
2019-01-12T04:47:21.332Z,4.60
2019-01-12T04:48:21.305Z,4.30
2019-01-12T04:49:21.267Z,3.90
2019-01-12T04:50:21.248Z,4.00
2019-01-12T04:51:21.237Z,4.40
2019-01-12T04:52:21.176Z,4.20
2019-01-12T04:53:21.156Z,4.00
2019-01-12T04:54:21.109Z,4.00
2019-01-12T04:55:21.072Z,3.70
2019-01-12T04:56:21.056Z,4.30
2019-01-12T04:57:21.046Z,3.70
2019-01-12T04:58:20.982Z,4.40
2019-01-12T04:59:20.973Z,4.20
2019-01-12T05:00:20.916Z,4.40
2019-01-12T05:01:20.936Z,4.30
2019-01-12T05:02:20.929Z,4.40
2019-01-12T05:03:20.823Z,4.50
2019-01-12T05:04:20.814Z,4.90
2019-01-12T05:05:20.765Z,4.60
2019-01-12T05:06:20.723Z,4.60
2019-01-12T05:07:20.698Z,5.40
2019-01-12T05:08:20.658Z,5.20
2019-01-12T05:09:21.658Z,5.00
2019-01-12T05:10:20.587Z,5.00
2019-01-12T05:11:20.559Z,5.50
2019-01-12T05:12:20.527Z,5.90
2019-01-12T05:13:21.550Z,5.10
2019-01-12T05:14:20.485Z,5.40
2019-01-12T05:15:20.428Z,5.20
2019-01-12T05:16:20.409Z,5.80
2019-01-12T05:17:20.380Z,5.50
2019-01-12T05:18:20.343Z,6.20
2019-01-12T05:19:20.309Z,5.10
2019-01-12T05:20:20.291Z,5.20
2019-01-12T05:21:20.250Z,5.80
2019-01-12T05:22:20.212Z,5.40
2019-01-12T05:23:20.205Z,5.50
2019-01-12T05:24:20.155Z,5.30
2019-01-12T05:25:20.145Z,5.60
2019-01-12T05:26:20.104Z,5.60
2019-01-12T05:27:21.061Z,5.40
2019-01-12T05:28:20.016Z,5.70
2019-01-12T05:29:19.990Z,6.00
2019-01-12T05:30:19.957Z,6.10
2019-01-12T05:31:19.931Z,6.20
2019-01-12T05:32:19.931Z,6.90
2019-01-12T05:33:19.862Z,6.30
2019-01-12T05:34:19.910Z,6.40
2019-01-12T05:35:19.827Z,7.10
2019-01-12T05:36:19.766Z,6.80
2019-01-12T05:37:19.742Z,6.60
2019-01-12T05:38:19.700Z,7.30
2019-01-12T05:39:19.677Z,7.10
2019-01-12T05:40:19.631Z,7.50
2019-01-12T05:41:19.607Z,7.50
2019-01-12T05:42:19.611Z,7.20
2019-01-12T05:43:21.556Z,7.80
2019-01-12T05:44:19.530Z,7.40
2019-01-12T05:45:20.538Z,8.00
2019-01-12T05:46:19.475Z,7.80
2019-01-12T05:47:19.438Z,7.20
2019-01-12T05:48:19.420Z,7.20
2019-01-12T05:49:21.394Z,8.20
2019-01-12T05:50:19.347Z,7.50
2019-01-12T05:51:19.324Z,6.90
2019-01-12T05:52:19.294Z,7.00
2019-01-12T05:53:19.226Z,7.30
2019-01-12T05:54:19.192Z,7.40
2019-01-12T05:55:19.189Z,7.70
2019-01-12T05:56:19.138Z,7.60
2019-01-12T05:57:19.099Z,7.50
2019-01-12T05:58:19.064Z,7.50
2019-01-12T05:59:19.025Z,8.10
2019-01-12T06:00:18.988Z,7.20
2019-01-12T06:01:18.970Z,7.90
2019-01-12T06:02:18.937Z,8.20
2019-01-12T06:03:18.912Z,7.80
2019-01-12T06:04:18.956Z,7.40
2019-01-12T06:05:18.847Z,8.20
2019-01-12T06:06:18.803Z,8.60
2019-01-12T06:07:18.787Z,7.80
2019-01-12T06:08:18.746Z,7.70
2019-01-12T06:09:18.708Z,8.00
2019-01-12T06:10:18.689Z,8.10
2019-01-12T06:11:18.666Z,8.50
2019-01-12T06:12:19.630Z,8.60
2019-01-12T06:13:18.602Z,8.80
2019-01-12T06:14:18.548Z,8.60
2019-01-12T06:15:18.523Z,9.10
2019-01-12T06:16:18.511Z,9.50
2019-01-12T06:17:18.461Z,9.90
2019-01-12T06:18:18.441Z,9.50
2019-01-12T06:19:18.398Z,9.30
2019-01-12T06:20:19.368Z,10.10
2019-01-12T06:21:18.334Z,10.30
2019-01-12T06:22:18.342Z,9.70
2019-01-12T06:23:18.260Z,9.90
2019-01-12T06:24:18.256Z,10.00
2019-01-12T06:25:18.203Z,10.20
2019-01-12T06:26:18.187Z,10.30
2019-01-12T06:27:18.151Z,9.70
2019-01-12T06:28:18.120Z,10.10
2019-01-12T06:29:18.082Z,10.10
2019-01-12T06:30:18.050Z,10.30
2019-01-12T06:31:18.013Z,9.30
2019-01-12T06:32:18.981Z,9.00
2019-01-12T06:33:17.951Z,9.30
2019-01-12T06:34:17.921Z,9.50
2019-01-12T06:35:17.905Z,9.30
2019-01-12T06:36:18.896Z,9.60
2019-01-12T06:37:17.828Z,9.20
2019-01-12T06:38:17.797Z,9.20
2019-01-12T06:39:17.763Z,9.00
2019-01-12T06:40:18.741Z,8.60
2019-01-12T06:41:17.715Z,9.10
2019-01-12T06:42:17.718Z,8.50
2019-01-12T06:43:17.627Z,8.70
2019-01-12T06:44:17.601Z,9.80
2019-01-12T06:45:17.595Z,9.00
2019-01-12T06:46:17.585Z,9.10
2019-01-12T06:47:17.504Z,8.70
2019-01-12T06:48:17.478Z,9.70
2019-01-12T06:49:17.442Z,9.30
2019-01-12T06:50:17.415Z,9.50
2019-01-12T06:51:17.368Z,8.80
2019-01-12T06:52:17.366Z,9.90
2019-01-12T06:53:17.311Z,9.10
2019-01-12T06:54:17.288Z,10.00
2019-01-12T06:55:17.243Z,9.80
2019-01-12T06:56:17.215Z,10.20
2019-01-12T06:57:17.172Z,10.20
2019-01-12T06:58:17.171Z,10.40
2019-01-12T06:59:17.150Z,10.10
2019-01-12T07:00:17.125Z,9.90
2019-01-12T07:01:17.047Z,9.70
2019-01-12T07:02:17.038Z,10.90
2019-01-12T07:03:16.994Z,10.90
2019-01-12T07:04:16.984Z,11.80
2019-01-12T07:05:16.937Z,12.90
2019-01-12T07:06:16.891Z,12.20
2019-01-12T07:07:16.866Z,13.20
2019-01-12T07:08:16.845Z,13.30
2019-01-12T07:09:16.795Z,13.50
2019-01-12T07:10:16.783Z,14.40
2019-01-12T07:11:16.739Z,14.60
2019-01-12T07:12:16.705Z,15.50
2019-01-12T07:13:16.674Z,15.30
2019-01-12T07:14:16.650Z,15.70
2019-01-12T07:15:16.605Z,15.70
2019-01-12T07:16:16.587Z,16.30
2019-01-12T07:17:16.532Z,16.30
2019-01-12T07:18:16.521Z,16.20
2019-01-12T07:19:16.495Z,16.60
2019-01-12T07:20:16.453Z,17.10
2019-01-12T07:21:16.421Z,17.50
2019-01-12T07:22:16.389Z,17.50
2019-01-12T07:23:16.349Z,17.30
2019-01-12T07:24:16.328Z,16.90
2019-01-12T07:25:16.289Z,17.40
2019-01-12T07:26:17.659Z,17.30
2019-01-12T07:27:16.238Z,18.00
2019-01-12T07:28:16.199Z,17.50
2019-01-12T07:29:16.171Z,17.70
2019-01-12T07:30:16.128Z,17.80
2019-01-12T07:31:16.097Z,16.60
2019-01-12T07:32:16.099Z,16.90
2019-01-12T07:33:16.041Z,17.60
2019-01-12T07:34:16.014Z,17.30
2019-01-12T07:35:15.973Z,17.40
2019-01-12T07:36:15.940Z,16.60
2019-01-12T07:37:15.915Z,17.10
2019-01-12T07:38:16.871Z,16.50
2019-01-12T07:39:15.851Z,17.40
2019-01-12T07:40:15.813Z,17.00
2019-01-12T07:41:15.792Z,16.40
2019-01-12T07:42:15.763Z,17.10
2019-01-12T07:43:15.720Z,16.90
2019-01-12T07:44:15.683Z,15.60
2019-01-12T07:45:15.693Z,16.30
2019-01-12T07:46:15.660Z,16.10
2019-01-12T07:47:15.589Z,17.60
2019-01-12T07:48:16.561Z,15.20
2019-01-12T07:49:15.544Z,16.70
2019-01-12T07:50:15.534Z,16.30
2019-01-12T07:51:15.455Z,16.50
2019-01-12T07:52:15.426Z,16.80
2019-01-12T07:53:15.388Z,16.50
2019-01-12T07:54:15.362Z,16.70
2019-01-12T07:55:15.415Z,15.60
2019-01-12T07:56:15.320Z,16.50
2019-01-12T07:57:15.274Z,16.00
2019-01-12T07:58:15.261Z,16.30
2019-01-12T07:59:15.204Z,16.00
2019-01-12T08:00:15.170Z,15.50
2019-01-12T08:01:15.155Z,16.50
2019-01-12T08:02:15.106Z,15.70
2019-01-12T08:03:15.089Z,16.60
2019-01-12T08:04:15.044Z,15.60
2019-01-12T08:05:15.002Z,15.30
2019-01-12T08:06:14.978Z,15.40
2019-01-12T08:07:14.967Z,15.50
2019-01-12T08:08:14.944Z,15.40
2019-01-12T08:09:14.885Z,15.20
2019-01-12T08:10:14.848Z,15.40
2019-01-12T08:11:14.813Z,15.70
2019-01-12T08:12:14.800Z,14.50
2019-01-12T08:13:14.762Z,15.90
2019-01-12T08:14:14.728Z,15.10
2019-01-12T08:15:14.689Z,15.50
2019-01-12T08:16:14.660Z,14.80
2019-01-12T08:17:14.618Z,15.90
2019-01-12T08:18:14.612Z,14.20
2019-01-12T08:19:14.618Z,14.60
2019-01-12T08:20:14.531Z,14.40
2019-01-12T08:21:14.493Z,13.60
2019-01-12T08:22:14.490Z,14.60
2019-01-12T08:23:14.435Z,14.70
2019-01-12T08:24:14.402Z,13.50
2019-01-12T08:25:14.419Z,14.70
2019-01-12T08:26:14.342Z,14.10
2019-01-12T08:27:14.324Z,13.90
2019-01-12T08:28:14.269Z,13.10
2019-01-12T08:29:14.323Z,14.70
2019-01-12T08:30:14.230Z,14.20
2019-01-12T08:31:14.222Z,15.40
2019-01-12T08:32:14.156Z,14.50
2019-01-12T08:33:14.137Z,14.40
2019-01-12T08:34:14.073Z,14.80
2019-01-12T08:35:14.155Z,15.00
2019-01-12T08:36:14.035Z,15.10
2019-01-12T08:37:14.071Z,14.50
2019-01-12T08:38:13.962Z,15.10
2019-01-12T08:39:13.990Z,14.50
2019-01-12T08:40:13.913Z,15.00
2019-01-12T08:41:20.846Z,14.90
2019-01-12T08:42:13.837Z,15.90
2019-01-12T08:43:15.840Z,16.30
2019-01-12T08:44:13.764Z,15.40
2019-01-12T08:45:20.373Z,16.10
2019-01-12T08:46:13.720Z,16.20
2019-01-12T08:47:13.729Z,15.60
2019-01-12T08:48:13.638Z,15.90
2019-01-12T08:49:13.633Z,16.70
2019-01-12T08:50:13.570Z,14.50
2019-01-12T08:51:13.643Z,15.70
2019-01-12T08:52:13.508Z,16.10
2019-01-12T08:53:13.565Z,15.80
2019-01-12T08:54:13.451Z,17.90
2019-01-12T08:55:14.498Z,16.30
2019-01-12T08:56:13.370Z,15.70
2019-01-12T08:57:13.387Z,16.40
2019-01-12T08:58:13.337Z,16.30
2019-01-12T08:59:15.335Z,16.00
2019-01-12T09:00:13.248Z,16.00
2019-01-12T09:01:13.376Z,16.00
2019-01-12T09:02:13.189Z,15.50
2019-01-12T09:03:13.209Z,17.00
2019-01-12T09:04:13.122Z,15.60
2019-01-12T09:05:13.134Z,17.20
2019-01-12T09:06:13.066Z,15.30
2019-01-12T09:07:13.136Z,16.50
2019-01-12T09:08:13.004Z,15.70
2019-01-12T09:09:14.075Z,15.60
2019-01-12T09:10:12.940Z,15.90
2019-01-12T09:11:12.924Z,16.90
2019-01-12T09:12:12.875Z,16.20
2019-01-12T09:13:12.867Z,16.20
2019-01-12T09:14:12.837Z,16.30
2019-01-12T09:15:12.793Z,16.30
2019-01-12T09:16:21.258Z,18.30
2019-01-12T09:17:12.711Z,17.80
2019-01-12T09:18:14.804Z,19.50
2019-01-12T09:19:12.639Z,19.10
2019-01-12T09:20:12.668Z,19.50
2019-01-12T09:21:12.602Z,19.00
2019-01-12T09:22:13.601Z,20.00
2019-01-12T09:23:12.522Z,20.40
2019-01-12T09:24:19.359Z,20.20
2019-01-12T09:25:12.457Z,21.20
2019-01-12T09:26:12.505Z,21.50
2019-01-12T09:27:12.397Z,21.30
2019-01-12T09:28:14.517Z,21.00
2019-01-12T09:29:12.374Z,22.10
2019-01-12T09:30:13.411Z,21.60
2019-01-12T09:31:12.261Z,23.80
2019-01-12T09:32:18.777Z,22.40
2019-01-12T09:33:12.193Z,22.10
2019-01-12T09:34:13.267Z,23.00
2019-01-12T09:35:12.153Z,22.10
2019-01-12T09:36:13.176Z,22.20
2019-01-12T09:37:12.061Z,23.50
2019-01-12T09:38:18.855Z,23.90
2019-01-12T09:39:12.024Z,23.60
2019-01-12T09:40:12.114Z,23.50
2019-01-12T09:41:11.945Z,23.80
2019-01-12T09:42:11.916Z,23.70
2019-01-12T09:43:11.875Z,24.00
2019-01-12T09:44:11.862Z,23.60
2019-01-12T09:45:11.814Z,23.50
2019-01-12T09:46:28.816Z,24.60
2019-01-12T09:47:13.069Z,24.60
2019-01-12T09:48:20.289Z,23.80
2019-01-12T09:49:11.732Z,24.30
2019-01-12T09:50:11.703Z,25.00
2019-01-12T09:51:11.626Z,26.00
2019-01-12T09:52:12.624Z,25.60
2019-01-12T09:53:11.571Z,24.70
2019-01-12T09:54:27.284Z,25.50
2019-01-12T09:55:11.522Z,24.60
2019-01-12T09:56:11.485Z,24.90
2019-01-12T09:57:12.447Z,23.60
2019-01-12T09:58:11.414Z,24.20
2019-01-12T09:59:18.273Z,24.50
2019-01-12T10:00:11.350Z,25.70
2019-01-12T10:01:11.332Z,25.50
2019-01-12T10:02:11.285Z,24.60
2019-01-12T10:03:32.279Z,22.40
2019-01-12T10:04:11.212Z,24.50
2019-01-12T10:05:27.776Z,23.80
2019-01-12T10:06:11.156Z,24.40
2019-01-12T10:07:13.139Z,24.40
2019-01-12T10:08:11.081Z,24.30
2019-01-12T10:09:17.784Z,25.20
2019-01-12T10:10:11.017Z,25.90
2019-01-12T10:11:12.000Z,25.50
2019-01-12T10:12:10.952Z,25.90
2019-01-12T10:14:10.892Z,25.40
2019-01-12T10:15:10.874Z,25.70
2019-01-12T10:16:10.833Z,25.60
2019-01-12T10:17:10.816Z,25.80
2019-01-12T10:18:10.772Z,25.00
2019-01-12T10:19:25.296Z,25.70
2019-01-12T10:20:10.710Z,25.80
2019-01-12T10:21:27.308Z,25.90
2019-01-12T10:22:10.649Z,25.70
2019-01-12T10:23:11.610Z,26.60
2019-01-12T10:24:10.586Z,25.40
2019-01-12T10:25:11.552Z,25.70
2019-01-12T10:26:10.527Z,25.30
2019-01-12T10:27:10.493Z,27.80
2019-01-12T10:28:10.452Z,26.70
2019-01-12T10:29:11.537Z,26.30
2019-01-12T10:30:10.391Z,26.50
2019-01-12T10:31:25.273Z,26.50
2019-01-12T10:32:10.348Z,26.70
2019-01-12T10:33:11.335Z,26.10
2019-01-12T10:34:10.263Z,25.50
2019-01-12T10:35:18.787Z,28.20
2019-01-12T10:36:10.208Z,26.90
2019-01-12T10:37:16.884Z,27.50
2019-01-12T10:38:10.154Z,26.10
2019-01-12T10:39:24.882Z,27.80
2019-01-12T10:40:10.079Z,27.30
2019-01-12T10:41:10.045Z,28.80
2019-01-12T10:42:10.016Z,27.50
2019-01-12T10:43:11.089Z,28.20
2019-01-12T10:44:09.948Z,27.20
2019-01-12T10:45:09.978Z,26.50
2019-01-12T10:46:09.866Z,28.50
2019-01-12T10:47:09.887Z,29.30
2019-01-12T10:48:09.821Z,28.20
2019-01-12T10:49:16.298Z,28.20
2019-01-12T10:50:09.755Z,28.70
2019-01-12T10:51:09.764Z,28.20
2019-01-12T10:52:09.699Z,26.80
2019-01-12T10:53:16.332Z,27.20
2019-01-12T10:54:09.610Z,29.00
2019-01-12T10:55:25.359Z,28.70
2019-01-12T10:56:09.572Z,27.30
2019-01-12T10:57:09.610Z,26.20
2019-01-12T10:58:09.527Z,27.00
2019-01-12T10:59:16.397Z,28.90
2019-01-12T11:00:09.437Z,28.70
2019-01-12T11:01:11.486Z,28.70
2019-01-12T11:02:09.373Z,29.30
2019-01-12T11:03:09.441Z,28.50
2019-01-12T11:04:09.294Z,30.30
2019-01-12T11:05:09.320Z,28.60
2019-01-12T11:06:09.236Z,26.40
2019-01-12T11:07:09.198Z,29.00
2019-01-12T11:08:09.273Z,28.90
2019-01-12T11:09:09.133Z,28.60
2019-01-12T11:10:09.119Z,28.70
2019-01-12T11:11:09.085Z,28.10
2019-01-12T11:12:09.060Z,28.30
2019-01-12T11:13:09.093Z,29.00
2019-01-12T11:14:08.974Z,30.60
2019-01-12T11:15:08.958Z,29.50
2019-01-12T11:16:08.920Z,29.50
2019-01-12T11:17:08.880Z,29.70
2019-01-12T11:18:29.899Z,29.40
2019-01-12T11:19:08.823Z,29.30
2019-01-12T11:20:08.807Z,29.10
2019-01-12T11:21:15.410Z,30.30
2019-01-12T11:22:08.736Z,30.90
2019-01-12T11:23:08.697Z,30.70
2019-01-12T11:24:08.679Z,28.80
2019-01-12T11:25:08.619Z,28.70
2019-01-12T11:26:08.615Z,29.90
2019-01-12T11:27:12.220Z,29.30
2019-01-12T11:28:08.562Z,30.20
2019-01-12T11:29:08.494Z,30.80
2019-01-12T11:30:08.579Z,28.80
2019-01-12T11:31:08.441Z,29.00
2019-01-12T11:32:08.414Z,28.90
2019-01-12T11:33:08.368Z,29.00
2019-01-12T11:34:08.334Z,28.00
2019-01-12T11:35:08.317Z,28.50
2019-01-12T11:36:08.413Z,27.20
2019-01-12T11:37:08.233Z,28.20
2019-01-12T11:38:08.286Z,27.20
2019-01-12T11:39:08.204Z,29.70
2019-01-12T11:40:08.200Z,28.10
2019-01-12T11:41:08.124Z,27.10
2019-01-12T11:42:08.190Z,27.80
2019-01-12T11:43:08.052Z,26.80
2019-01-12T11:44:08.106Z,27.70
2019-01-12T11:45:08.002Z,27.60
2019-01-12T11:46:08.027Z,26.70
2019-01-12T11:47:07.921Z,27.20
2019-01-12T11:48:07.942Z,25.40
2019-01-12T11:49:07.867Z,26.00
2019-01-12T11:50:07.850Z,26.40
2019-01-12T11:51:07.787Z,22.90
2019-01-12T11:52:07.857Z,26.50
2019-01-12T11:53:07.741Z,26.00
2019-01-12T11:54:08.749Z,24.40
2019-01-12T11:55:07.675Z,25.00
2019-01-12T12:25:30.915Z,23.20
2019-01-12T12:25:58.260Z,22.30
2019-01-12T12:26:58.221Z,22.20
2019-01-12T12:28:26.199Z,22.30
2019-01-12T12:28:58.150Z,21.50
2019-01-12T12:29:58.162Z,22.80
2019-01-12T12:37:46.764Z,21.40
2019-01-12T12:38:18.766Z,20.70
2019-01-12T12:39:18.751Z,20.40
2019-01-12T12:40:35.713Z,21.20
2019-01-12T12:41:18.608Z,20.20
2019-01-12T12:42:35.613Z,20.50
2019-01-12T12:43:18.537Z,21.50
2019-01-12T12:44:25.177Z,20.20
2019-01-12T12:45:18.486Z,20.10
2019-01-12T12:49:41.749Z,20.00
2019-01-12T12:50:39.009Z,19.90
2019-01-12T12:51:38.981Z,20.20
2019-01-12T12:52:38.946Z,19.80
2019-01-12T12:53:38.916Z,20.00
2019-01-12T12:54:38.886Z,19.60
2019-01-12T12:55:38.839Z,21.70
2019-01-12T12:56:38.815Z,22.40
2019-01-12T12:57:38.822Z,20.30
2019-01-12T12:58:38.752Z,20.30
2019-01-12T12:59:38.716Z,18.70
2019-01-12T13:00:38.697Z,18.20
2019-01-12T13:01:38.769Z,19.30
2019-01-12T13:02:38.617Z,19.70
2019-01-12T13:03:38.706Z,17.60
2019-01-12T13:04:38.606Z,18.80
2019-01-12T13:05:38.628Z,20.60
2019-01-12T13:06:38.498Z,18.60
2019-01-12T13:07:38.539Z,19.10
2019-01-12T13:08:38.430Z,18.70
2019-01-12T13:09:38.618Z,18.40
2019-01-12T13:10:38.377Z,18.50
2019-01-12T13:11:38.464Z,17.20
2019-01-12T13:12:38.307Z,17.20
2019-01-12T13:13:39.427Z,16.50
2019-01-12T13:14:38.251Z,17.80
2019-01-12T13:15:38.285Z,17.50
2019-01-12T13:16:38.228Z,17.20
2019-01-12T13:17:40.269Z,17.00
2019-01-12T13:18:38.113Z,18.50
2019-01-12T13:19:38.095Z,18.70
2019-01-12T13:20:38.053Z,19.20
2019-01-12T13:21:38.113Z,18.70
2019-01-12T13:22:37.996Z,17.20
2019-01-12T13:23:38.039Z,20.50
2019-01-12T13:24:37.937Z,17.90
2019-01-12T13:25:38.007Z,17.80
2019-01-12T13:26:37.868Z,17.20
2019-01-12T13:27:40.013Z,17.90
2019-01-12T13:28:37.799Z,18.00
2019-01-12T13:29:37.871Z,19.60
2019-01-12T13:30:37.760Z,19.30
2019-01-12T13:31:37.770Z,18.10
2019-01-12T13:32:37.690Z,17.20
2019-01-12T13:33:38.745Z,17.20
2019-01-12T13:34:37.621Z,16.90
2019-01-12T13:35:37.592Z,16.40
2019-01-12T13:36:37.552Z,15.70
2019-01-12T13:37:37.636Z,15.70
2019-01-12T13:38:37.474Z,16.40
2019-01-12T13:39:37.530Z,17.00
2019-01-12T13:40:37.434Z,15.90
2019-01-12T13:41:37.459Z,16.10
2019-01-12T13:42:37.390Z,17.00
2019-01-12T13:43:37.373Z,15.70
2019-01-12T13:44:37.317Z,15.90