createdAt,value
2022-09-01T00:00:05.384Z,1.71
2022-09-01T00:02:34.099Z,1.90
2022-09-01T00:05:01.993Z,1.71
2022-09-01T00:07:31.537Z,1.71
2022-09-01T00:09:59.479Z,1.90
2022-09-01T00:12:27.225Z,1.52
2022-09-01T00:14:54.120Z,2.09
2022-09-01T00:17:21.428Z,1.14
2022-09-01T00:19:48.431Z,1.52
2022-09-01T00:22:15.402Z,1.71
2022-09-01T00:24:42.558Z,1.14
2022-09-01T00:27:09.282Z,1.52
2022-09-01T00:29:36.675Z,1.52
2022-09-01T00:32:04.960Z,1.52
2022-09-01T00:34:31.814Z,1.33
2022-09-01T00:36:58.783Z,1.33
2022-09-01T00:39:25.765Z,1.52
2022-09-01T00:41:52.654Z,1.52
2022-09-01T00:44:24.375Z,1.71
2022-09-01T00:46:57.085Z,1.71
2022-09-01T00:49:29.825Z,1.71
2022-09-01T00:52:17.661Z,2.09
2022-09-01T00:54:54.676Z,1.71
2022-09-01T00:57:22.792Z,1.71
2022-09-01T01:00:02.005Z,1.52
2022-09-01T01:02:29.212Z,1.52
2022-09-01T01:05:00.658Z,1.52
2022-09-01T01:07:29.321Z,1.71
2022-09-01T01:09:57.717Z,1.71
2022-09-01T01:12:27.940Z,1.71
2022-09-01T01:14:55.076Z,1.14
2022-09-01T01:17:23.353Z,1.52
2022-09-01T01:20:15.732Z,1.52
2022-09-01T01:23:15.961Z,2.28
2022-09-01T01:25:50.349Z,2.09
2022-09-01T01:28:35.998Z,1.90
2022-09-01T01:31:14.741Z,1.52
2022-09-01T01:33:51.605Z,1.90
2022-09-01T01:36:36.268Z,1.71
2022-09-01T01:39:16.410Z,1.52
2022-09-01T01:41:48.849Z,1.71
2022-09-01T01:44:20.545Z,0.95
2022-09-01T01:46:51.871Z,1.90
2022-09-01T01:49:23.466Z,1.71
2022-09-01T01:51:56.160Z,1.52
2022-09-01T01:54:25.999Z,1.52
2022-09-01T01:56:52.760Z,1.33
2022-09-01T01:59:19.636Z,1.71
2022-09-01T02:01:49.329Z,1.90
2022-09-01T02:04:18.086Z,1.33
2022-09-01T02:06:46.339Z,1.52
2022-09-01T02:09:20.202Z,1.71
2022-09-01T02:11:47.034Z,1.52
2022-09-01T02:14:16.414Z,1.71
2022-09-01T02:16:43.417Z,1.71
2022-09-01T02:19:12.283Z,1.71
2022-09-01T02:21:44.759Z,1.33
2022-09-01T02:24:12.033Z,1.71
2022-09-01T02:26:47.414Z,1.52
2022-09-01T02:29:22.035Z,1.90
2022-09-01T02:31:53.242Z,1.52
2022-09-01T02:34:24.334Z,1.52
2022-09-01T02:36:55.495Z,1.52
2022-09-01T02:39:30.073Z,2.09
2022-09-01T02:41:57.614Z,1.90
2022-09-01T02:44:24.969Z,1.71
2022-09-01T02:46:51.858Z,1.71
2022-09-01T02:49:28.348Z,1.33
2022-09-01T02:52:01.191Z,1.71
2022-09-01T02:54:29.982Z,1.52
2022-09-01T02:56:57.416Z,1.71
2022-09-01T02:59:29.149Z,1.71
2022-09-01T03:01:57.580Z,1.90
2022-09-01T03:04:27.061Z,2.28
2022-09-01T03:06:55.296Z,1.71
2022-09-01T03:09:23.075Z,1.71
2022-09-01T03:11:53.286Z,1.71
2022-09-01T03:14:23.560Z,1.52
2022-09-01T03:16:50.550Z,1.33
2022-09-01T03:19:19.225Z,1.90
2022-09-01T03:21:48.663Z,1.52
2022-09-01T03:24:18.728Z,1.71
2022-09-01T03:26:49.835Z,1.33
2022-09-01T03:29:18.775Z,1.90
2022-09-01T03:31:46.207Z,1.90
2022-09-01T03:34:13.663Z,1.52
2022-09-01T03:36:50.557Z,1.90
2022-09-01T03:39:19.304Z,1.71
2022-09-01T03:41:46.545Z,1.33
2022-09-01T03:44:15.251Z,2.09
2022-09-01T03:46:43.641Z,1.71
2022-09-01T03:49:15.144Z,2.09
2022-09-01T03:51:45.177Z,1.71
2022-09-01T03:54:13.031Z,1.90
2022-09-01T03:56:41.819Z,1.90
2022-09-01T03:59:17.117Z,1.52
2022-09-01T04:01:45.492Z,2.09
2022-09-01T04:04:16.629Z,2.09
2022-09-01T04:06:46.153Z,1.90
2022-09-01T04:09:13.819Z,1.90
2022-09-01T04:11:45.837Z,2.47
2022-09-01T04:14:13.552Z,1.71
2022-09-01T04:16:59.279Z,1.52
2022-09-01T04:19:27.592Z,1.71
2022-09-01T04:22:00.873Z,1.52
2022-09-01T04:24:32.297Z,1.71
2022-09-01T04:27:02.668Z,1.71
2022-09-01T04:29:31.958Z,1.71
2022-09-01T04:32:09.722Z,2.09
2022-09-01T04:34:40.002Z,1.71
2022-09-01T04:37:21.164Z,2.09
2022-09-01T04:39:56.489Z,2.85
2022-09-01T04:42:29.754Z,1.90
2022-09-01T04:44:57.677Z,2.47
2022-09-01T04:47:36.032Z,1.90
2022-09-01T04:50:14.878Z,2.09
2022-09-01T04:52:46.209Z,2.28
2022-09-01T04:55:18.290Z,1.90
2022-09-01T04:57:49.231Z,2.28
2022-09-01T05:00:22.866Z,2.28
2022-09-01T05:03:04.971Z,2.09
2022-09-01T05:05:43.111Z,2.09
2022-09-01T05:08:23.137Z,2.47
2022-09-01T05:10:55.921Z,2.28
2022-09-01T05:13:24.154Z,1.90
2022-09-01T05:16:04.096Z,2.85
2022-09-01T05:18:31.157Z,2.66
2022-09-01T05:20:58.067Z,2.85
2022-09-01T05:23:26.533Z,2.66
2022-09-01T05:25:57.229Z,2.47
2022-09-01T05:28:25.474Z,2.47
2022-09-01T05:30:54.408Z,2.85
2022-09-01T05:33:22.500Z,2.09
2022-09-01T05:35:57.214Z,2.66
2022-09-01T05:38:25.743Z,2.66
2022-09-01T05:41:02.152Z,2.66
2022-09-01T05:43:30.981Z,2.28
2022-09-01T05:46:06.976Z,2.28
2022-09-01T05:48:40.006Z,2.28
2022-09-01T05:51:22.307Z,2.09
2022-09-01T05:53:59.343Z,2.28
2022-09-01T05:56:29.551Z,2.28
2022-09-01T06:01:50.365Z,3.99
2022-09-01T06:04:18.131Z,2.66
2022-09-01T06:07:05.338Z,2.66
2022-09-01T06:09:40.662Z,1.90
2022-09-01T06:12:18.637Z,2.09
2022-09-01T06:14:53.141Z,1.90
2022-09-01T06:17:26.864Z,1.71
2022-09-01T06:19:56.662Z,2.28
2022-09-01T06:22:28.062Z,1.90
2022-09-01T06:25:01.007Z,1.90
2022-09-01T06:27:29.519Z,2.47
2022-09-01T06:29:58.390Z,2.09
2022-09-01T06:32:27.164Z,2.09
2022-09-01T06:34:54.659Z,2.66
2022-09-01T06:37:22.928Z,1.90
2022-09-01T06:39:51.024Z,2.09
2022-09-01T06:42:20.198Z,1.90
2022-09-01T06:44:47.411Z,1.71
2022-09-01T06:47:15.520Z,2.09
2022-09-01T06:49:43.005Z,1.52
2022-09-01T06:52:11.886Z,1.71
2022-09-01T06:54:41.342Z,2.28
2022-09-01T06:59:55.292Z,1.90
2022-09-01T07:02:26.510Z,1.52
2022-09-01T07:04:54.744Z,1.90
2022-09-01T07:10:24.850Z,1.52
2022-09-01T07:13:11.582Z,1.71
2022-09-01T07:18:32.746Z,1.71
2022-09-01T07:21:07.954Z,1.52
2022-09-01T07:24:10.404Z,2.09
2022-09-01T07:26:48.292Z,1.33
2022-09-01T07:29:16.625Z,1.33
2022-09-01T07:32:41.184Z,1.33
2022-09-01T07:34:40.390Z,1.71
2022-09-01T07:38:03.680Z,1.71
2022-09-01T07:39:56.490Z,1.52
2022-09-01T07:45:30.611Z,1.52
2022-09-01T07:48:03.306Z,1.52
2022-09-01T07:51:07.415Z,1.71
2022-09-01T07:53:31.591Z,1.90
2022-09-01T07:56:09.552Z,1.33
2022-09-01T07:58:39.450Z,1.52
2022-09-01T08:01:09.811Z,1.71
2022-09-01T08:03:37.721Z,1.71
2022-09-01T08:06:12.765Z,1.52
2022-09-01T08:08:41.270Z,1.33
2022-09-01T08:11:08.724Z,1.33
2022-09-01T08:13:41.871Z,1.71
2022-09-01T08:16:18.083Z,1.71
2022-09-01T08:18:48.558Z,1.33
2022-09-01T08:21:18.737Z,1.33
2022-09-01T08:23:45.817Z,1.52
2022-09-01T08:26:16.922Z,1.52
2022-09-01T08:28:54.352Z,1.52
2022-09-01T08:31:24.778Z,1.52
2022-09-01T08:33:52.478Z,1.33
2022-09-01T08:36:24.034Z,2.09
2022-09-01T08:38:53.351Z,1.52
2022-09-01T08:41:46.964Z,1.33
2022-09-01T08:44:38.784Z,1.33
2022-09-01T08:47:15.520Z,1.90
2022-09-01T08:49:46.956Z,1.90
2022-09-01T08:52:31.188Z,1.52
2022-09-01T08:55:16.174Z,1.71
2022-09-01T08:57:46.089Z,1.52
2022-09-01T09:00:18.206Z,1.52
2022-09-01T09:03:12.379Z,1.71
2022-09-01T09:06:07.970Z,1.90
2022-09-01T09:08:59.064Z,2.09
2022-09-01T09:11:46.604Z,2.09
2022-09-01T09:14:43.040Z,1.90
2022-09-01T09:17:11.167Z,1.52
2022-09-01T09:19:42.573Z,1.71
2022-09-01T09:22:15.431Z,1.71
2022-09-01T09:24:51.308Z,1.90
2022-09-01T09:27:29.600Z,1.52
2022-09-01T09:30:11.746Z,1.52
2022-09-01T09:33:37.235Z,1.71
2022-09-01T09:35:46.420Z,1.71
2022-09-01T09:38:33.714Z,1.90
2022-09-01T09:41:16.514Z,2.09
2022-09-01T09:43:59.218Z,1.71
2022-09-01T09:46:32.181Z,1.52
2022-09-01T09:49:34.708Z,1.71
2022-09-01T09:52:03.340Z,1.71
2022-09-01T09:54:34.299Z,1.52
2022-09-01T09:57:16.359Z,1.52
2022-09-01T10:00:04.764Z,1.52
2022-09-01T10:02:56.035Z,1.90
2022-09-01T10:05:40.306Z,1.71
2022-09-01T10:08:13.012Z,2.09
2022-09-01T10:10:58.384Z,1.90
2022-09-01T10:13:31.452Z,1.52
2022-09-01T10:16:14.689Z,1.90
2022-09-01T10:18:51.891Z,1.71
2022-09-01T10:21:30.597Z,1.90
2022-09-01T10:24:21.026Z,1.90
2022-09-01T10:26:55.494Z,1.90
2022-09-01T10:29:46.977Z,1.33
2022-09-01T10:32:37.922Z,1.52
2022-09-01T10:35:26.077Z,1.71
2022-09-01T10:37:55.909Z,1.71
2022-09-01T10:40:31.116Z,1.71
2022-09-01T10:43:24.880Z,1.90
2022-09-01T10:45:57.959Z,1.52
2022-09-01T10:48:46.360Z,1.90
2022-09-01T10:51:21.108Z,1.52
2022-09-01T10:53:53.488Z,1.71
2022-09-01T10:56:44.384Z,1.90
2022-09-01T10:59:35.800Z,1.52
2022-09-01T11:02:28.003Z,1.52
2022-09-01T11:04:55.745Z,1.90
2022-09-01T11:07:38.877Z,1.52
2022-09-01T11:10:42.989Z,1.33
2022-09-01T11:13:36.249Z,1.71
2022-09-01T11:16:51.367Z,1.52
2022-09-01T11:19:18.129Z,1.71
2022-09-01T11:21:45.341Z,1.90
2022-09-01T11:24:40.396Z,1.90
2022-09-01T11:27:33.449Z,1.33
2022-09-01T11:30:09.371Z,1.71
2022-09-01T11:32:43.746Z,1.90
2022-09-01T11:35:24.588Z,1.33
2022-09-01T11:37:57.406Z,1.71
2022-09-01T11:40:32.644Z,2.09
2022-09-01T11:43:12.980Z,1.71
2022-09-01T11:46:20.744Z,1.52
2022-09-01T11:48:51.729Z,1.71
2022-09-01T11:51:21.472Z,1.71
2022-09-01T11:53:51.473Z,1.71
2022-09-01T11:56:28.111Z,1.52
2022-09-01T11:58:54.875Z,2.09
2022-09-01T12:01:33.219Z,1.71
2022-09-01T12:04:28.585Z,1.33
2022-09-01T12:07:02.362Z,1.52
2022-09-01T12:09:41.866Z,1.71
2022-09-01T12:12:37.349Z,1.90
2022-09-01T12:15:22.342Z,1.90
2022-09-01T12:17:49.916Z,1.71
2022-09-01T12:20:33.024Z,1.71
2022-09-01T12:23:02.375Z,1.71
2022-09-01T12:25:33.473Z,1.71
2022-09-01T12:28:10.965Z,1.52
2022-09-01T12:30:41.148Z,1.52
2022-09-01T12:33:28.271Z,1.71
2022-09-01T12:36:31.015Z,1.90
2022-09-01T12:39:17.603Z,1.90
2022-09-01T12:41:50.625Z,1.90
2022-09-01T12:44:44.678Z,1.71
2022-09-01T12:47:33.665Z,1.71
2022-09-01T12:50:24.870Z,1.52
2022-09-01T12:52:58.726Z,1.52
2022-09-01T12:58:25.860Z,1.90
2022-09-01T13:01:16.758Z,1.52
2022-09-01T13:04:24.040Z,1.52
2022-09-01T13:06:53.439Z,1.52
2022-09-01T13:09:20.485Z,1.71
2022-09-01T13:14:34.355Z,1.33
2022-09-01T13:17:01.223Z,1.71
2022-09-01T13:19:30.444Z,1.52
2022-09-01T13:21:57.859Z,1.33
2022-09-01T13:24:28.680Z,2.09
2022-09-01T13:29:45.658Z,1.52
2022-09-01T13:32:27.778Z,1.52
2022-09-01T13:34:55.119Z,1.52
2022-09-01T13:37:22.814Z,1.71
2022-09-01T13:39:50.339Z,1.33
2022-09-01T13:42:18.471Z,1.90
2022-09-01T13:44:49.689Z,1.90
2022-09-01T13:47:35.431Z,1.71
2022-09-01T13:50:10.513Z,1.52
2022-09-01T13:52:44.558Z,2.09
2022-09-01T13:55:25.142Z,1.33
2022-09-01T13:57:55.849Z,1.52
2022-09-01T14:00:33.560Z,1.71
2022-09-01T14:03:06.097Z,1.33
2022-09-01T14:05:38.468Z,1.52
2022-09-01T14:08:08.671Z,1.33
2022-09-01T14:10:41.685Z,1.71
2022-09-01T14:13:11.516Z,2.09
2022-09-01T14:15:39.172Z,1.33
2022-09-01T14:18:06.753Z,1.90
2022-09-01T14:20:39.690Z,1.14
2022-09-01T14:23:08.692Z,1.33
2022-09-01T14:25:35.977Z,1.33
2022-09-01T14:28:03.914Z,1.71
2022-09-01T14:30:33.160Z,1.90
2022-09-01T14:33:01.763Z,1.52
2022-09-01T14:35:33.294Z,1.33
2022-09-01T14:38:02.926Z,1.52
2022-09-01T14:40:30.009Z,1.33
2022-09-01T14:42:56.962Z,1.52
2022-09-01T14:45:28.826Z,1.14
2022-09-01T14:48:00.765Z,1.33
2022-09-01T14:50:33.947Z,1.52
2022-09-01T14:53:03.525Z,1.90
2022-09-01T14:55:32.816Z,1.90
2022-09-01T14:58:00.873Z,1.52
2022-09-01T15:00:30.214Z,1.33
2022-09-01T15:02:59.087Z,1.33
2022-09-01T15:05:26.459Z,1.52
2022-09-01T15:07:54.731Z,1.52
2022-09-01T15:10:26.223Z,2.09
2022-09-01T15:13:00.196Z,1.33
2022-09-01T15:15:28.862Z,1.71
2022-09-01T15:17:56.858Z,1.71
2022-09-01T15:20:43.562Z,1.71
2022-09-01T15:23:22.950Z,1.71
2022-09-01T15:25:54.394Z,1.33
2022-09-01T15:28:22.776Z,1.52
2022-09-01T15:30:51.120Z,1.71
2022-09-01T15:33:21.364Z,2.28
2022-09-01T15:35:48.146Z,1.52
2022-09-01T15:38:17.753Z,1.52
2022-09-01T15:40:51.977Z,1.33
2022-09-01T15:43:25.187Z,1.90
2022-09-01T15:45:51.978Z,1.33
2022-09-01T15:48:18.825Z,1.52
2022-09-01T15:50:45.683Z,1.71
2022-09-01T15:53:13.313Z,1.33
2022-09-01T15:55:49.757Z,1.71
2022-09-01T15:58:20.277Z,1.52
2022-09-01T16:00:47.108Z,1.33
2022-09-01T16:03:14.030Z,1.52
2022-09-01T16:05:41.555Z,1.52
2022-09-01T16:08:12.468Z,1.71
2022-09-01T16:10:42.429Z,1.71
2022-09-01T16:13:11.007Z,1.52
2022-09-01T16:15:49.342Z,1.52
2022-09-01T16:19:15.907Z,1.33
2022-09-01T16:22:08.633Z,1.71
2022-09-01T16:24:47.884Z,1.71
2022-09-01T16:27:19.864Z,1.52
2022-09-01T16:29:55.941Z,1.71
2022-09-01T16:32:23.965Z,1.14
2022-09-01T16:34:52.729Z,1.52
2022-09-01T16:38:12.549Z,1.52
2022-09-01T16:40:58.358Z,1.33
2022-09-01T16:44:05.833Z,1.52
2022-09-01T16:46:45.557Z,2.09
2022-09-01T16:49:33.185Z,1.52
2022-09-01T16:52:20.944Z,1.33
2022-09-01T16:54:56.461Z,1.52
2022-09-01T16:58:03.622Z,1.33
2022-09-01T17:01:06.581Z,1.90
2022-09-01T17:04:13.570Z,1.71
2022-09-01T17:06:58.678Z,1.52
2022-09-01T17:09:45.831Z,1.14
2022-09-01T17:12:50.498Z,1.90
2022-09-01T17:15:39.616Z,1.33
2022-09-01T17:18:23.137Z,1.71
2022-09-01T17:21:02.291Z,1.52
2022-09-01T17:23:40.861Z,1.52
2022-09-01T17:26:23.062Z,1.90
2022-09-01T17:29:00.281Z,2.09
2022-09-01T17:31:58.187Z,2.09
2022-09-01T17:34:49.925Z,1.52
2022-09-01T17:37:28.707Z,1.71
2022-09-01T17:40:20.285Z,1.90
2022-09-01T17:43:06.679Z,1.71
2022-09-01T17:45:52.634Z,1.90
2022-09-01T17:48:36.028Z,1.90
2022-09-01T17:51:33.679Z,2.09
2022-09-01T17:54:30.957Z,1.90
2022-09-01T17:57:12.759Z,1.90
2022-09-01T17:59:48.337Z,2.28
2022-09-01T18:02:50.175Z,2.09
2022-09-01T18:05:24.426Z,1.90
2022-09-01T18:08:13.649Z,1.90
2022-09-01T18:10:50.677Z,1.90
2022-09-01T18:13:52.911Z,1.71
2022-09-01T18:16:28.570Z,1.71
2022-09-01T18:19:05.535Z,2.09
2022-09-01T18:21:40.891Z,1.90
2022-09-01T18:24:27.095Z,2.09
2022-09-01T18:26:53.809Z,1.71
2022-09-01T18:29:25.186Z,1.90
2022-09-01T18:32:06.911Z,1.90
2022-09-01T18:35:05.502Z,1.90
2022-09-01T18:38:12.893Z,2.28
2022-09-01T18:41:09.854Z,1.90
2022-09-01T18:43:44.206Z,2.28
2022-09-01T18:46:29.577Z,2.09
2022-09-01T18:48:56.894Z,2.09
2022-09-01T18:51:30.279Z,1.71
2022-09-01T18:54:09.271Z,2.28
2022-09-01T18:57:03.793Z,1.90
2022-09-01T19:00:00.662Z,2.47
2022-09-01T19:02:50.007Z,2.09
2022-09-01T19:05:20.616Z,1.71
2022-09-01T19:08:04.657Z,2.28
2022-09-01T19:11:08.706Z,2.28
2022-09-01T19:13:46.700Z,2.09
2022-09-01T19:16:55.270Z,2.28
2022-09-01T19:19:43.835Z,2.85
2022-09-01T19:22:21.075Z,2.47
2022-09-01T19:25:16.489Z,2.28
2022-09-01T19:27:57.670Z,3.04
2022-09-01T19:30:24.448Z,2.28
2022-09-01T19:32:51.820Z,2.28
2022-09-01T19:35:19.039Z,2.28
2022-09-01T19:37:51.000Z,2.28
2022-09-01T19:40:32.084Z,2.85
2022-09-01T19:43:10.039Z,2.66
2022-09-01T19:45:59.474Z,2.47
2022-09-01T19:49:12.851Z,3.04
2022-09-01T19:51:51.268Z,2.66
2022-09-01T19:54:51.957Z,2.28
2022-09-01T19:57:46.278Z,2.66
2022-09-01T20:00:18.705Z,2.66
2022-09-01T20:03:07.643Z,2.66
2022-09-01T20:06:05.789Z,3.61
2022-09-01T20:09:16.791Z,2.85
2022-09-01T20:12:01.995Z,2.47
2022-09-01T20:15:21.635Z,3.04
2022-09-01T20:18:09.203Z,2.47
2022-09-01T20:20:46.825Z,3.04
2022-09-01T20:23:32.741Z,3.42
2022-09-01T20:26:23.350Z,3.04
2022-09-01T20:29:18.295Z,3.04
2022-09-01T20:31:55.506Z,3.23
2022-09-01T20:34:46.023Z,2.47
2022-09-01T20:37:21.371Z,2.66
2022-09-01T20:40:05.051Z,2.66
2022-09-01T20:43:07.180Z,2.85
2022-09-01T20:45:34.577Z,3.23
2022-09-01T20:48:14.310Z,2.85
2022-09-01T20:51:08.163Z,3.04
2022-09-01T20:54:02.723Z,2.85
2022-09-01T20:56:52.005Z,2.66
2022-09-01T20:59:39.945Z,2.66
2022-09-01T21:02:33.403Z,2.66
2022-09-01T21:05:41.554Z,3.04
2022-09-01T21:08:37.057Z,3.04
2022-09-01T21:11:52.594Z,2.66
2022-09-01T21:14:56.754Z,2.85
2022-09-01T21:17:35.239Z,2.85
2022-09-01T21:20:22.003Z,2.85
2022-09-01T21:22:51.022Z,3.04
2022-09-01T21:25:17.733Z,3.04
2022-09-01T21:27:52.679Z,2.85
2022-09-01T21:30:21.021Z,3.23
2022-09-01T21:32:48.646Z,3.23
2022-09-01T21:35:19.661Z,3.04
2022-09-01T21:37:47.096Z,3.42
2022-09-01T21:40:15.940Z,2.85
2022-09-01T21:42:49.863Z,3.04
2022-09-01T21:45:19.508Z,2.66
2022-09-01T21:47:48.909Z,2.85
2022-09-01T21:50:19.621Z,2.85
2022-09-01T21:52:46.356Z,2.85
2022-09-01T21:55:13.806Z,2.85
2022-09-01T21:57:42.154Z,2.66
2022-09-01T22:00:18.401Z,2.85
2022-09-01T22:02:46.383Z,3.42
2022-09-01T22:05:14.319Z,2.66
2022-09-01T22:07:45.413Z,3.23
2022-09-01T22:10:20.919Z,3.61
2022-09-01T22:12:50.770Z,3.23
2022-09-01T22:15:22.544Z,3.04
2022-09-01T22:17:51.015Z,3.80
2022-09-01T22:20:22.476Z,3.23
2022-09-01T22:22:50.539Z,2.85
2022-09-01T22:25:24.152Z,3.42
2022-09-01T22:27:51.073Z,3.04
2022-09-01T22:30:19.260Z,3.23
2022-09-01T22:32:47.977Z,3.99
2022-09-01T22:35:17.047Z,3.61
2022-09-01T22:37:44.576Z,3.04
2022-09-01T22:40:13.664Z,3.04
2022-09-01T22:42:40.466Z,3.42
2022-09-01T22:45:09.778Z,3.04
2022-09-01T22:47:38.623Z,3.80
2022-09-01T22:50:08.995Z,2.66
2022-09-01T22:52:37.095Z,3.23
2022-09-01T22:55:06.264Z,3.42
2022-09-01T22:57:33.614Z,3.42
2022-09-01T23:00:01.012Z,3.04
2022-09-01T23:02:28.399Z,3.99
2022-09-01T23:04:55.236Z,3.42
2022-09-01T23:07:22.020Z,3.23
2022-09-01T23:09:48.745Z,3.42
2022-09-01T23:12:17.360Z,3.04
2022-09-01T23:14:44.096Z,2.66
2022-09-01T23:17:11.247Z,3.42
2022-09-01T23:19:38.158Z,2.66
2022-09-01T23:22:05.030Z,3.04
2022-09-01T23:24:31.741Z,3.61
2022-09-01T23:26:58.546Z,3.61
2022-09-01T23:29:25.525Z,3.23
2022-09-01T23:31:52.609Z,3.04
2022-09-01T23:34:19.586Z,3.23
2022-09-01T23:36:46.742Z,2.85
2022-09-01T23:39:14.416Z,2.85
2022-09-01T23:41:42.063Z,3.04
2022-09-01T23:44:12.090Z,3.42
2022-09-01T23:46:45.028Z,3.42
2022-09-01T23:49:15.545Z,3.23
2022-09-01T23:51:43.859Z,3.80
2022-09-01T23:54:11.938Z,2.85
2022-09-01T23:56:40.047Z,3.42
2022-09-01T23:59:08.393Z,3.23
