createdAt,value
2023-01-30T00:01:46.471Z,9.03
2023-01-30T00:04:16.089Z,8.57
2023-01-30T00:06:43.818Z,9.13
2023-01-30T00:09:14.111Z,8.23
2023-01-30T00:11:40.801Z,8.13
2023-01-30T00:14:07.391Z,8.03
2023-01-30T00:16:35.660Z,8.50
2023-01-30T00:19:02.290Z,8.20
2023-01-30T00:21:32.113Z,8.23
2023-01-30T00:24:00.848Z,8.20
2023-01-30T00:26:27.604Z,9.10
2023-01-30T00:28:54.399Z,9.27
2023-01-30T00:31:21.238Z,7.80
2023-01-30T00:33:48.017Z,9.00
2023-01-30T00:36:14.679Z,7.13
2023-01-30T00:38:41.411Z,7.70
2023-01-30T00:41:08.129Z,7.93
2023-01-30T00:43:53.509Z,7.93
2023-01-30T00:47:05.800Z,8.60
2023-01-30T00:49:32.773Z,9.20
2023-01-30T00:51:59.842Z,8.90
2023-01-30T00:54:26.585Z,8.80
2023-01-30T00:56:53.255Z,8.53
2023-01-30T00:59:19.894Z,8.87
2023-01-30T01:01:46.521Z,9.43
2023-01-30T01:04:13.590Z,10.00
2023-01-30T01:06:40.882Z,10.30
2023-01-30T01:09:07.640Z,10.00
2023-01-30T01:11:34.334Z,9.27
2023-01-30T01:14:02.360Z,8.53
2023-01-30T01:16:30.144Z,10.30
2023-01-30T01:18:56.934Z,9.53
2023-01-30T01:21:23.837Z,9.67
2023-01-30T01:23:59.057Z,9.30
2023-01-30T01:26:26.547Z,10.57
2023-01-30T01:28:57.614Z,10.77
2023-01-30T01:31:24.651Z,10.37
2023-01-30T01:33:51.859Z,9.43
2023-01-30T01:36:42.524Z,9.13
2023-01-30T01:39:05.186Z,9.40
2023-01-30T01:41:31.811Z,11.83
2023-01-30T01:44:07.101Z,9.87
2023-01-30T01:46:49.100Z,10.90
2023-01-30T01:49:29.248Z,10.27
2023-01-30T01:52:00.490Z,10.33
2023-01-30T01:54:33.276Z,9.87
2023-01-30T01:57:03.165Z,11.03
2023-01-30T01:59:35.489Z,10.23
2023-01-30T02:02:06.342Z,10.37
2023-01-30T02:04:51.886Z,10.80
2023-01-30T02:07:20.588Z,10.33
2023-01-30T02:09:47.665Z,10.03
2023-01-30T02:12:14.882Z,10.93
2023-01-30T02:14:41.615Z,10.23
2023-01-30T02:17:08.247Z,11.93
2023-01-30T02:19:47.530Z,11.50
2023-01-30T02:22:36.010Z,10.67
2023-01-30T02:25:30.687Z,10.60
2023-01-30T02:28:20.511Z,11.50
2023-01-30T02:31:07.673Z,11.33
2023-01-30T02:33:55.596Z,10.83
2023-01-30T02:36:59.942Z,11.30
2023-01-30T02:39:48.513Z,13.27
2023-01-30T02:42:23.875Z,11.63
2023-01-30T02:45:21.930Z,10.73
2023-01-30T02:48:14.812Z,11.90
2023-01-30T02:50:53.650Z,11.37
2023-01-30T02:53:20.345Z,10.63
2023-01-30T02:55:46.913Z,12.73
2023-01-30T02:58:13.897Z,12.53
2023-01-30T03:00:52.641Z,12.23
2023-01-30T03:03:41.417Z,12.60
2023-01-30T03:06:32.856Z,12.67
2023-01-30T03:09:16.054Z,12.27
2023-01-30T03:12:09.096Z,12.10
2023-01-30T03:14:58.808Z,12.20
2023-01-30T03:17:27.288Z,13.67
2023-01-30T03:19:55.184Z,12.97
2023-01-30T03:22:22.222Z,13.23
2023-01-30T03:24:50.264Z,13.23
2023-01-30T03:27:16.903Z,13.80
2023-01-30T03:29:43.524Z,12.53
2023-01-30T03:32:10.152Z,13.67
2023-01-30T03:34:36.770Z,13.80
2023-01-30T03:37:04.259Z,14.07
2023-01-30T03:39:31.041Z,13.30
2023-01-30T03:41:58.938Z,13.27
2023-01-30T03:44:25.585Z,13.43
2023-01-30T03:46:52.243Z,12.60
2023-01-30T03:49:18.910Z,14.43
2023-01-30T03:51:45.550Z,13.50
2023-01-30T03:54:12.120Z,13.57
2023-01-30T03:56:38.733Z,14.67
2023-01-30T03:59:05.380Z,14.70
2023-01-30T04:01:32.062Z,14.00
2023-01-30T04:03:58.745Z,14.10
2023-01-30T04:06:25.336Z,14.40
2023-01-30T04:08:55.080Z,14.47
2023-01-30T04:11:21.841Z,14.13
2023-01-30T04:13:48.434Z,14.03
2023-01-30T04:16:20.554Z,14.37
2023-01-30T04:18:47.188Z,14.43
2023-01-30T04:21:14.158Z,15.53
2023-01-30T04:23:41.505Z,14.50
2023-01-30T04:26:08.715Z,14.33
2023-01-30T04:28:35.672Z,14.47
2023-01-30T04:31:02.493Z,15.40
2023-01-30T04:33:29.138Z,14.90
2023-01-30T04:35:59.832Z,14.57
2023-01-30T04:38:27.807Z,14.13
2023-01-30T04:40:56.305Z,13.67
2023-01-30T04:43:24.225Z,14.93
2023-01-30T04:45:51.391Z,13.80
2023-01-30T04:48:19.142Z,15.13
2023-01-30T04:50:48.694Z,15.07
2023-01-30T04:53:16.355Z,13.63
2023-01-30T04:55:43.016Z,13.70
2023-01-30T04:58:09.745Z,13.73
2023-01-30T05:00:36.458Z,14.90
2023-01-30T05:03:03.187Z,15.70
2023-01-30T05:05:30.174Z,14.43
2023-01-30T05:07:56.809Z,14.37
2023-01-30T05:10:23.480Z,14.17
2023-01-30T05:12:50.204Z,14.97
2023-01-30T05:15:17.203Z,14.30
2023-01-30T05:17:44.813Z,14.03
2023-01-30T05:20:13.513Z,14.10
2023-01-30T05:22:40.139Z,12.43
2023-01-30T05:25:07.007Z,14.50
2023-01-30T05:27:33.619Z,13.87
2023-01-30T05:30:00.277Z,13.27
2023-01-30T05:32:30.411Z,13.73
2023-01-30T05:34:57.328Z,12.23
2023-01-30T05:37:24.656Z,12.93
2023-01-30T05:39:51.392Z,12.97
2023-01-30T05:42:18.306Z,12.03
2023-01-30T05:44:44.971Z,12.80
2023-01-30T05:47:11.658Z,13.93
2023-01-30T05:49:38.274Z,13.47
2023-01-30T05:52:05.017Z,11.67
2023-01-30T05:54:31.648Z,12.17
2023-01-30T05:56:58.224Z,11.50
2023-01-30T05:59:24.826Z,12.97
2023-01-30T06:01:51.433Z,12.60
2023-01-30T06:04:18.107Z,11.63
2023-01-30T06:06:44.687Z,13.07
2023-01-30T06:09:11.784Z,12.03
2023-01-30T06:11:38.364Z,12.40
2023-01-30T06:14:04.976Z,12.97
2023-01-30T06:16:31.707Z,13.40
2023-01-30T06:18:58.360Z,12.90
2023-01-30T06:21:25.016Z,14.33
2023-01-30T06:23:54.435Z,12.07
2023-01-30T06:26:21.031Z,13.77
2023-01-30T06:28:48.331Z,14.33
2023-01-30T06:31:14.937Z,14.03
2023-01-30T06:33:41.554Z,14.93
2023-01-30T06:36:08.386Z,14.07
2023-01-30T06:38:35.489Z,13.30
2023-01-30T06:41:02.304Z,13.93
2023-01-30T06:43:28.899Z,13.10
2023-01-30T06:45:55.482Z,13.83
2023-01-30T06:48:22.090Z,14.30
2023-01-30T06:50:48.704Z,13.30
2023-01-30T06:53:15.395Z,14.63
2023-01-30T06:55:41.973Z,13.73
2023-01-30T06:58:10.834Z,13.53
2023-01-30T07:00:40.042Z,13.03
2023-01-30T07:03:11.205Z,12.90
2023-01-30T07:05:42.165Z,12.03
2023-01-30T07:08:09.299Z,13.63
2023-01-30T07:10:36.280Z,12.07
2023-01-30T07:13:04.122Z,13.03
2023-01-30T07:15:31.550Z,12.73
2023-01-30T07:17:58.386Z,13.20
2023-01-30T07:20:25.368Z,12.17
2023-01-30T07:22:53.161Z,12.80
2023-01-30T07:25:21.329Z,12.00
2023-01-30T07:28:01.031Z,12.20
2023-01-30T07:30:29.528Z,12.10
2023-01-30T07:32:58.133Z,11.83
2023-01-30T07:35:26.212Z,11.20
2023-01-30T07:37:53.159Z,12.10
2023-01-30T07:40:20.805Z,11.40
2023-01-30T07:43:00.526Z,11.10
2023-01-30T07:45:36.031Z,10.80
2023-01-30T07:48:02.805Z,13.27
2023-01-30T07:50:29.435Z,11.40
2023-01-30T07:52:56.140Z,11.37
2023-01-30T07:55:22.795Z,11.03
2023-01-30T07:57:49.399Z,9.73
2023-01-30T08:00:16.822Z,12.13
2023-01-30T08:02:43.785Z,10.03
2023-01-30T08:05:10.505Z,10.23
2023-01-30T08:07:37.095Z,8.80
2023-01-30T08:10:03.997Z,8.63
2023-01-30T08:12:30.585Z,7.97
2023-01-30T08:14:57.231Z,7.40
2023-01-30T08:17:23.849Z,8.03
2023-01-30T08:19:50.506Z,7.53
2023-01-30T08:22:17.196Z,6.80
2023-01-30T08:24:43.869Z,6.63
2023-01-30T08:27:10.481Z,7.47
2023-01-30T08:29:37.097Z,7.13
2023-01-30T08:32:03.905Z,5.53
2023-01-30T08:34:30.539Z,6.00
2023-01-30T08:36:57.300Z,6.20
2023-01-30T08:39:23.954Z,5.40
2023-01-30T08:41:50.562Z,4.97
2023-01-30T08:44:17.190Z,5.23
2023-01-30T08:46:43.914Z,5.20
2023-01-30T08:49:11.131Z,4.70
2023-01-30T08:51:38.329Z,5.00
2023-01-30T08:54:07.502Z,3.90
2023-01-30T08:56:34.539Z,4.70
2023-01-30T08:59:01.205Z,4.60
2023-01-30T09:01:27.871Z,3.80
2023-01-30T09:03:54.475Z,4.87
2023-01-30T09:06:21.059Z,4.27
2023-01-30T09:08:47.656Z,3.77
2023-01-30T09:11:14.223Z,4.30
2023-01-30T09:13:44.658Z,4.03
2023-01-30T09:16:11.912Z,3.83
2023-01-30T09:18:40.595Z,3.17
2023-01-30T09:21:07.859Z,3.27
2023-01-30T09:23:34.548Z,3.00
2023-01-30T09:26:02.308Z,3.33
2023-01-30T09:28:29.380Z,3.63
2023-01-30T09:31:00.271Z,2.70
2023-01-30T09:33:27.367Z,3.23
2023-01-30T09:35:54.229Z,2.57
2023-01-30T09:38:21.919Z,2.40
2023-01-30T09:41:00.596Z,3.73
2023-01-30T09:43:43.966Z,3.73
2023-01-30T09:47:02.346Z,2.90
2023-01-30T09:49:58.121Z,2.53
2023-01-30T09:52:54.238Z,2.20
2023-01-30T09:55:23.614Z,3.23
2023-01-30T09:57:51.118Z,2.30
2023-01-30T10:00:42.304Z,1.87
2023-01-30T10:03:08.954Z,1.97
2023-01-30T10:05:42.556Z,2.40
2023-01-30T10:08:40.124Z,2.20
2023-01-30T10:11:18.390Z,2.40
2023-01-30T10:14:01.167Z,2.03
2023-01-30T10:16:45.395Z,2.27
2023-01-30T10:19:36.067Z,2.03
2023-01-30T10:22:25.092Z,2.40
2023-01-30T10:25:29.371Z,2.63
2023-01-30T10:28:06.587Z,2.30
2023-01-30T10:30:34.179Z,1.83
2023-01-30T10:33:31.097Z,2.27
2023-01-30T10:36:04.810Z,2.60
2023-01-30T10:38:40.869Z,2.45
2023-01-30T10:41:13.024Z,2.50
2023-01-30T10:43:45.800Z,3.00
2023-01-30T10:46:23.110Z,2.33
2023-01-30T10:48:52.074Z,3.07
2023-01-30T10:51:25.304Z,6.40
2023-01-30T10:54:05.755Z,4.20
2023-01-30T10:56:42.830Z,8.93
2023-01-30T10:59:46.311Z,7.30
2023-01-30T11:02:36.162Z,5.33
2023-01-30T11:05:30.714Z,3.60
2023-01-30T11:07:57.289Z,3.38
2023-01-30T11:10:27.693Z,3.03
2023-01-30T11:13:10.607Z,1.80
2023-01-30T11:15:41.387Z,2.00
2023-01-30T11:19:06.395Z,14.27
2023-01-30T11:21:06.654Z,85.73
2023-01-30T11:23:35.977Z,9.23
2023-01-30T11:26:11.290Z,2.70
2023-01-30T11:28:42.856Z,1.80
2023-01-30T11:31:41.362Z,8.07
2023-01-30T11:34:15.620Z,9.47
2023-01-30T11:36:42.277Z,10.98
2023-01-30T11:39:15.937Z,24.50
2023-01-30T11:41:55.461Z,3.00
2023-01-30T11:44:37.181Z,4.27
2023-01-30T11:47:07.747Z,9.23
2023-01-30T11:51:31.866Z,3.97
2023-01-30T11:52:37.754Z,2.30
2023-01-30T11:55:08.657Z,4.30
2023-01-30T11:57:43.864Z,3.53
2023-01-30T12:00:17.433Z,2.70
2023-01-30T12:02:45.433Z,2.88
2023-01-30T12:05:34.666Z,1.97
2023-01-30T12:08:18.615Z,1.70
2023-01-30T12:10:59.767Z,2.47
2023-01-30T12:13:43.607Z,2.03
2023-01-30T12:16:20.949Z,2.30
2023-01-30T12:19:07.581Z,2.23
2023-01-30T12:21:42.438Z,1.90
2023-01-30T12:24:22.910Z,2.20
2023-01-30T12:26:58.539Z,2.50
2023-01-30T12:29:33.038Z,2.90
2023-01-30T12:32:13.371Z,4.17
2023-01-30T12:34:41.042Z,2.77
2023-01-30T12:37:43.791Z,2.40
2023-01-30T12:40:41.249Z,3.03
2023-01-30T12:43:23.250Z,2.87
2023-01-30T12:46:10.021Z,3.27
2023-01-30T12:49:07.734Z,3.47
2023-01-30T12:52:09.425Z,3.17
2023-01-30T12:54:39.477Z,2.83
2023-01-30T12:57:09.563Z,3.50
2023-01-30T12:59:37.485Z,3.20
2023-01-30T13:02:35.300Z,3.33
2023-01-30T13:05:08.112Z,3.60
2023-01-30T13:07:46.799Z,3.07
2023-01-30T13:10:23.124Z,2.50
2023-01-30T13:13:08.955Z,2.53
2023-01-30T13:15:43.357Z,3.07
2023-01-30T13:18:25.206Z,3.00
2023-01-30T13:21:04.536Z,3.10
2023-01-30T13:23:55.325Z,2.83
2023-01-30T13:26:25.109Z,3.23
2023-01-30T13:28:56.696Z,3.40
2023-01-30T13:31:25.199Z,3.10
2023-01-30T13:34:06.530Z,3.40
2023-01-30T13:36:38.915Z,3.10
2023-01-30T13:39:14.409Z,2.73
2023-01-30T13:41:45.726Z,3.03
2023-01-30T13:44:32.131Z,3.17
2023-01-30T13:47:18.336Z,2.23
2023-01-30T13:49:52.014Z,2.53
2023-01-30T13:52:54.739Z,1.63
2023-01-30T13:55:33.589Z,1.90
2023-01-30T13:58:09.524Z,1.60
2023-01-30T14:00:36.713Z,1.57
2023-01-30T14:03:03.397Z,1.50
2023-01-30T14:05:51.827Z,2.00
2023-01-30T14:08:25.513Z,1.77
2023-01-30T14:10:52.933Z,1.92
2023-01-30T14:13:19.539Z,1.43
2023-01-30T14:15:58.244Z,1.40
2023-01-30T14:18:28.719Z,1.33
2023-01-30T14:21:13.659Z,1.83
2023-01-30T14:23:40.770Z,1.27
2023-01-30T14:26:07.750Z,1.10
2023-01-30T14:28:38.373Z,1.53
2023-01-30T14:31:05.314Z,0.90
2023-01-30T14:33:48.315Z,1.20
2023-01-30T14:36:14.826Z,1.30
2023-01-30T14:38:41.933Z,1.30
2023-01-30T14:41:37.940Z,2.33
2023-01-30T14:44:04.564Z,1.00
2023-01-30T14:46:31.447Z,1.20
2023-01-30T14:49:05.272Z,1.50
2023-01-30T14:51:40.562Z,1.27
2023-01-30T14:54:23.461Z,1.47
2023-01-30T14:56:55.025Z,1.30
2023-01-30T14:59:32.760Z,1.20
2023-01-30T15:02:03.401Z,0.97
2023-01-30T15:04:42.209Z,1.10
2023-01-30T15:07:33.032Z,1.47
2023-01-30T15:10:03.856Z,1.33
2023-01-30T15:12:48.766Z,1.30
2023-01-30T15:15:27.901Z,2.07
2023-01-30T15:18:19.860Z,1.20
2023-01-30T15:21:14.770Z,1.83
2023-01-30T15:26:27.476Z,1.57
2023-01-30T15:29:15.499Z,1.90
2023-01-30T15:32:01.338Z,1.30
2023-01-30T15:36:56.167Z,1.43
2023-01-30T15:39:25.749Z,1.57
2023-01-30T15:41:54.079Z,1.40
2023-01-30T15:44:32.963Z,1.50
2023-01-30T15:47:22.220Z,1.50
2023-01-30T15:49:55.046Z,1.30
2023-01-30T15:52:24.474Z,1.30
2023-01-30T15:54:53.022Z,1.53
2023-01-30T15:57:24.593Z,5.40
2023-01-30T15:59:53.398Z,18.63
2023-01-30T16:02:32.141Z,3.80
2023-01-30T16:05:05.148Z,1.73
2023-01-30T16:07:31.769Z,2.57
2023-01-30T16:10:07.589Z,1.90
2023-01-30T16:12:34.450Z,1.30
2023-01-30T16:17:57.935Z,1.67
2023-01-30T16:20:24.724Z,1.50
2023-01-30T16:22:51.530Z,1.87
2023-01-30T16:25:22.166Z,1.67
2023-01-30T16:27:51.621Z,1.90
2023-01-30T16:30:26.788Z,1.93
2023-01-30T16:32:55.002Z,2.40
2023-01-30T16:35:27.220Z,2.60
2023-01-30T16:37:56.863Z,1.70
2023-01-30T16:40:25.845Z,1.60
2023-01-30T16:42:58.077Z,1.80
2023-01-30T16:46:04.201Z,1.83
2023-01-30T16:48:33.864Z,1.53
2023-01-30T16:51:00.404Z,1.77
2023-01-30T16:53:29.140Z,2.17
2023-01-30T16:56:01.189Z,1.87
2023-01-30T16:58:32.481Z,2.13
2023-01-30T17:01:01.161Z,1.83
2023-01-30T17:03:39.271Z,1.80
2023-01-30T17:06:12.728Z,2.27
2023-01-30T17:08:54.219Z,2.13
2023-01-30T17:11:41.062Z,2.20
2023-01-30T17:14:18.557Z,2.27
2023-01-30T17:16:46.511Z,1.83
2023-01-30T17:19:14.175Z,2.10
2023-01-30T17:21:50.885Z,2.10
2023-01-30T17:24:20.340Z,1.87
2023-01-30T17:26:49.581Z,2.67
2023-01-30T17:29:28.908Z,2.67
2023-01-30T17:32:05.937Z,2.13
2023-01-30T17:34:32.539Z,2.10
2023-01-30T17:36:59.159Z,1.90
2023-01-30T17:39:26.735Z,2.10
2023-01-30T17:41:53.759Z,2.10
2023-01-30T17:44:20.399Z,2.80
2023-01-30T17:46:49.291Z,2.30
2023-01-30T17:49:21.589Z,2.10
2023-01-30T17:51:49.185Z,2.00
2023-01-30T17:54:20.044Z,3.27
2023-01-30T17:56:56.536Z,2.10
2023-01-30T17:59:23.178Z,3.63
2023-01-30T18:01:51.122Z,3.77
2023-01-30T18:04:19.242Z,2.93
2023-01-30T18:06:48.272Z,3.90
2023-01-30T18:09:16.447Z,2.67
2023-01-30T18:11:43.372Z,3.73
2023-01-30T18:14:10.036Z,4.27
2023-01-30T18:16:36.853Z,3.13
2023-01-30T18:19:06.108Z,3.63
2023-01-30T18:21:34.143Z,3.27
2023-01-30T18:24:01.537Z,3.50
2023-01-30T18:26:29.010Z,2.90
2023-01-30T18:28:56.330Z,3.17
2023-01-30T18:31:28.411Z,2.97
2023-01-30T18:33:55.406Z,3.07
2023-01-30T18:36:22.437Z,3.77
2023-01-30T18:38:49.496Z,2.77
2023-01-30T18:41:18.585Z,2.80
2023-01-30T18:43:58.119Z,3.57
2023-01-30T18:46:25.317Z,3.40
2023-01-30T18:48:52.136Z,3.10
2023-01-30T18:51:23.842Z,3.80
2023-01-30T18:53:52.265Z,3.23
2023-01-30T18:56:33.582Z,3.50
2023-01-30T18:59:03.972Z,4.07
2023-01-30T19:01:34.606Z,4.87
2023-01-30T19:04:02.356Z,4.80
2023-01-30T19:06:29.390Z,3.90
2023-01-30T19:08:56.938Z,4.63
2023-01-30T19:11:42.787Z,3.87
2023-01-30T19:14:10.023Z,3.47
2023-01-30T19:16:38.273Z,3.93
2023-01-30T19:19:05.962Z,4.10
2023-01-30T19:21:32.631Z,2.80
2023-01-30T19:24:02.286Z,3.40
2023-01-30T19:26:28.986Z,3.53
2023-01-30T19:28:55.615Z,3.27
2023-01-30T19:31:22.598Z,3.87
2023-01-30T19:33:58.248Z,3.70
2023-01-30T19:36:26.502Z,4.40
2023-01-30T19:38:53.331Z,4.43
2023-01-30T19:41:23.092Z,3.33
2023-01-30T19:43:51.206Z,3.53
2023-01-30T19:46:18.348Z,4.03
2023-01-30T19:48:46.067Z,3.60
2023-01-30T19:51:20.582Z,4.10
2023-01-30T19:53:54.289Z,3.07
2023-01-30T19:56:22.509Z,3.83
2023-01-30T19:58:53.028Z,3.77
2023-01-30T20:01:21.125Z,3.17
2023-01-30T20:03:47.984Z,5.40
2023-01-30T20:06:20.208Z,4.40
2023-01-30T20:08:50.332Z,3.83
2023-01-30T20:11:18.288Z,4.60
2023-01-30T20:13:45.985Z,4.23
2023-01-30T20:16:16.037Z,3.53
2023-01-30T20:18:42.758Z,3.57
2023-01-30T20:21:11.828Z,3.77
2023-01-30T20:23:38.777Z,4.33
2023-01-30T20:26:07.377Z,3.93
2023-01-30T20:28:34.620Z,3.10
2023-01-30T20:31:10.755Z,3.63
2023-01-30T20:33:37.489Z,2.90
2023-01-30T20:36:06.029Z,3.87
2023-01-30T20:38:34.101Z,2.70
2023-01-30T20:41:23.626Z,4.00
2023-01-30T20:43:57.025Z,3.13
2023-01-30T20:46:31.682Z,2.58
2023-01-30T20:49:01.277Z,3.00
2023-01-30T20:51:31.731Z,3.60
2023-01-30T20:54:02.803Z,3.80
2023-01-30T20:56:35.779Z,4.23
2023-01-30T20:59:03.525Z,3.43
2023-01-30T21:01:30.604Z,3.70
2023-01-30T21:03:58.092Z,3.00
2023-01-30T21:06:41.753Z,3.50
2023-01-30T21:09:17.791Z,3.07
2023-01-30T21:11:44.703Z,2.83
2023-01-30T21:14:12.087Z,3.33
2023-01-30T21:16:39.502Z,2.83
2023-01-30T21:19:07.981Z,3.83
2023-01-30T21:21:43.287Z,2.80
2023-01-30T21:24:13.830Z,2.77
2023-01-30T21:26:44.674Z,2.73
2023-01-30T21:29:14.201Z,2.60
2023-01-30T21:31:41.833Z,3.00
2023-01-30T21:34:10.321Z,2.37
2023-01-30T21:36:39.340Z,2.70
2023-01-30T21:39:32.792Z,2.93
2023-01-30T21:42:21.394Z,2.80
2023-01-30T21:44:48.750Z,2.90
2023-01-30T21:47:15.705Z,2.23
2023-01-30T21:49:44.061Z,3.37
2023-01-30T21:52:10.718Z,3.87
2023-01-30T21:54:37.731Z,3.23
2023-01-30T21:57:04.363Z,2.37
2023-01-30T21:59:31.966Z,2.70
2023-01-30T22:01:58.553Z,2.80
2023-01-30T22:04:25.355Z,3.23
2023-01-30T22:06:53.217Z,3.73
2023-01-30T22:09:20.097Z,2.70
2023-01-30T22:11:46.923Z,2.77
2023-01-30T22:14:14.606Z,3.23
2023-01-30T22:16:41.812Z,3.07
2023-01-30T22:19:09.749Z,2.60
2023-01-30T22:21:38.848Z,2.50
2023-01-30T22:24:09.555Z,3.20
2023-01-30T22:26:44.022Z,2.90
2023-01-30T22:29:10.686Z,3.73
2023-01-30T22:31:40.445Z,3.17
2023-01-30T22:34:07.524Z,2.73
2023-01-30T22:36:35.174Z,2.30
2023-01-30T22:39:02.344Z,3.30
2023-01-30T22:41:32.139Z,2.53
2023-01-30T22:43:59.748Z,3.60
2023-01-30T22:46:31.825Z,2.33
2023-01-30T22:49:02.188Z,2.97
2023-01-30T22:51:40.845Z,2.70
2023-01-30T22:54:10.810Z,3.60
2023-01-30T22:56:40.655Z,3.67
2023-01-30T22:59:07.845Z,2.67
2023-01-30T23:01:37.219Z,2.80
2023-01-30T23:04:06.797Z,4.27
2023-01-30T23:06:33.872Z,2.83
2023-01-30T23:09:01.253Z,3.43
2023-01-30T23:11:31.356Z,4.50
2023-01-30T23:14:04.953Z,3.30
2023-01-30T23:16:37.883Z,2.92
2023-01-30T23:19:05.807Z,3.33
2023-01-30T23:21:36.911Z,3.33
2023-01-30T23:24:16.494Z,3.00
2023-01-30T23:26:45.598Z,2.60
2023-01-30T23:29:14.341Z,3.10
2023-01-30T23:31:44.493Z,4.30
2023-01-30T23:34:19.589Z,3.17
2023-01-30T23:36:46.792Z,2.93
2023-01-30T23:39:14.168Z,2.73
2023-01-30T23:41:41.420Z,3.23
2023-01-30T23:44:08.643Z,3.23
2023-01-30T23:46:37.750Z,3.30
2023-01-30T23:49:10.308Z,3.10
2023-01-30T23:51:38.711Z,2.60
2023-01-30T23:54:06.012Z,2.60
2023-01-30T23:56:36.200Z,2.40
2023-01-30T23:59:04.004Z,4.07
