createdAt,value
2016-05-05T00:00:13.148Z,57.81
2016-05-05T00:01:13.292Z,58.37
2016-05-05T00:02:13.279Z,58.76
2016-05-05T00:03:13.250Z,58.18
2016-05-05T00:04:13.081Z,59.33
2016-05-05T00:05:13.224Z,59.14
2016-05-05T00:06:13.211Z,58.57
2016-05-05T00:07:13.198Z,58.66
2016-05-05T00:08:13.169Z,59.05
2016-05-05T00:09:13.267Z,59.8
2016-05-05T00:10:13.160Z,59.71
2016-05-05T00:11:13.131Z,59.8
2016-05-05T00:12:13.102Z,59.8
2016-05-05T00:13:13.105Z,59.14
2016-05-05T00:14:13.077Z,59.52
2016-05-05T00:15:13.063Z,59.33
2016-05-05T00:16:13.051Z,59.05
2016-05-05T00:17:13.037Z,59.05
2016-05-05T00:18:13.010Z,59.33
2016-05-05T00:19:12.840Z,59.33
2016-05-05T00:20:12.983Z,59.9
2016-05-05T00:21:12.815Z,59.61
2016-05-05T00:22:12.957Z,60.38
2016-05-05T00:23:12.929Z,59.61
2016-05-05T00:24:12.932Z,59.9
2016-05-05T00:25:12.903Z,60.28
2016-05-05T00:26:12.890Z,59.8
2016-05-05T00:27:12.862Z,59.9
2016-05-05T00:28:12.848Z,60.38
2016-05-05T00:29:12.836Z,59.61
2016-05-05T00:30:12.822Z,59.99
2016-05-05T00:31:13.013Z,60.28
2016-05-05T00:32:12.797Z,60.09
2016-05-05T00:33:12.767Z,60.28
2016-05-05T00:34:12.600Z,60.18
2016-05-05T00:35:12.742Z,60.44
2016-05-05T00:36:12.730Z,60.72
2016-05-05T00:37:12.717Z,60.82
2016-05-05T00:38:12.688Z,60.35
2016-05-05T00:39:12.691Z,61.01
2016-05-05T00:40:12.661Z,61.29
2016-05-05T00:41:12.493Z,61.29
2016-05-05T00:42:12.636Z,61.29
2016-05-05T00:43:12.624Z,60.53
2016-05-05T00:44:12.594Z,60.53
2016-05-05T00:45:12.425Z,60.63
2016-05-05T00:46:12.568Z,60.53
2016-05-05T00:47:12.556Z,60.35
2016-05-05T00:48:12.527Z,60.35
2016-05-05T00:49:12.515Z,60.91
2016-05-05T00:50:12.501Z,61.48
2016-05-05T00:51:12.489Z,61.29
2016-05-05T00:52:12.460Z,61.87
2016-05-05T00:53:12.291Z,62.53
2016-05-05T00:54:12.434Z,62.24
2016-05-05T00:55:12.421Z,62.81
2016-05-05T00:56:12.393Z,62.62
2016-05-05T00:57:12.380Z,62.91
2016-05-05T00:58:12.368Z,63.39
2016-05-05T00:59:12.354Z,62.81
2016-05-05T01:00:12.340Z,63.67
2016-05-05T01:01:12.312Z,63.86
2016-05-05T01:02:12.300Z,63.95
2016-05-05T01:03:12.286Z,63.57
2016-05-05T01:04:12.273Z,64.3
2016-05-05T01:05:12.261Z,64.69
2016-05-05T01:06:12.232Z,64.59
2016-05-05T01:07:12.219Z,64.3
2016-05-05T01:08:12.206Z,65.06
2016-05-05T01:09:12.693Z,65.16
2016-05-05T01:10:12.164Z,65.35
2016-05-05T01:11:12.152Z,65.73
2016-05-05T01:12:12.138Z,65.73
2016-05-05T01:13:12.125Z,65.54
2016-05-05T01:14:12.113Z,65.35
2016-05-05T01:15:12.085Z,65.35
2016-05-05T01:16:12.072Z,66.01
2016-05-05T01:17:12.043Z,65.73
2016-05-05T01:18:12.046Z,65.82
2016-05-05T01:19:12.016Z,66.11
2016-05-05T01:20:12.004Z,66.67
2016-05-05T01:21:11.991Z,66.3
2016-05-05T01:22:11.963Z,66.39
2016-05-05T01:23:11.949Z,66.39
2016-05-05T01:24:11.952Z,66.67
2016-05-05T01:25:11.940Z,66.96
2016-05-05T01:26:11.896Z,66.87
2016-05-05T01:27:11.882Z,67.25
2016-05-05T01:28:11.870Z,66.87
2016-05-05T01:29:11.840Z,67.44
2016-05-05T01:30:11.828Z,67.44
2016-05-05T01:31:11.831Z,67.82
2016-05-05T01:32:11.802Z,67.63
2016-05-05T01:33:11.789Z,67.69
2016-05-05T01:34:11.761Z,67.82
2016-05-05T01:35:11.748Z,67.88
2016-05-05T01:36:11.735Z,67.79
2016-05-05T01:37:11.722Z,67.88
2016-05-05T01:38:11.693Z,67.79
2016-05-05T01:39:11.539Z,68.07
2016-05-05T01:40:11.667Z,68.64
2016-05-05T01:41:11.655Z,68.54
2016-05-05T01:42:11.626Z,68.35
2016-05-05T01:43:11.613Z,68.73
2016-05-05T01:44:11.600Z,68.92
2016-05-05T01:45:11.572Z,68.73
2016-05-05T01:46:11.558Z,68.64
2016-05-05T01:47:11.545Z,69.11
2016-05-05T01:48:11.532Z,69.11
2016-05-05T01:49:11.504Z,68.73
2016-05-05T01:50:11.491Z,68.92
2016-05-05T01:51:11.322Z,69.59
2016-05-05T01:52:11.486Z,69.21
2016-05-05T01:53:11.515Z,69.49
2016-05-05T01:54:11.530Z,69.59
2016-05-05T01:55:11.403Z,69.49
2016-05-05T01:56:11.573Z,69.59
2016-05-05T01:57:11.589Z,69.21
2016-05-05T01:58:11.592Z,68.73
2016-05-05T01:59:11.438Z,69.4
2016-05-05T02:00:11.597Z,69.3
2016-05-05T02:01:11.584Z,69.68
2016-05-05T02:02:11.582Z,69.78
2016-05-05T02:03:11.575Z,70.15
2016-05-05T02:04:11.566Z,69.96
2016-05-05T02:05:11.545Z,70.15
2016-05-05T02:06:11.366Z,70.25
2016-05-05T02:07:11.387Z,70.25
2016-05-05T02:08:11.502Z,70.35
2016-05-05T02:09:11.554Z,70.31
2016-05-05T02:10:11.479Z,70.78
2016-05-05T02:11:11.452Z,70.73
2016-05-05T02:12:11.442Z,70.82
2016-05-05T02:13:11.430Z,71.2
2016-05-05T02:14:11.416Z,71.2
2016-05-05T02:15:11.234Z,71.11
2016-05-05T02:16:11.376Z,70.78
2016-05-05T02:17:11.365Z,71.07
2016-05-05T02:18:11.352Z,70.92
2016-05-05T02:19:11.324Z,71.11
2016-05-05T02:20:11.311Z,71.11
2016-05-05T02:21:11.283Z,70.63
2016-05-05T02:22:11.271Z,70.92
2016-05-05T02:23:11.260Z,70.73
2016-05-05T02:24:11.293Z,70.73
2016-05-05T02:25:11.218Z,70.98
2016-05-05T02:26:11.204Z,70.78
2016-05-05T02:27:11.192Z,70.4
2016-05-05T02:28:11.163Z,70.31
2016-05-05T02:29:11.151Z,70.69
2016-05-05T02:30:10.982Z,70.98
2016-05-05T02:31:11.312Z,71.07
2016-05-05T02:32:11.096Z,71.17
2016-05-05T02:33:11.083Z,70.59
2016-05-05T02:34:11.070Z,70.98
2016-05-05T02:35:11.042Z,71.73
2016-05-05T02:36:11.028Z,71.55
2016-05-05T02:37:11.016Z,71.45
2016-05-05T02:38:10.987Z,72.02
2016-05-05T02:39:10.975Z,71.64
2016-05-05T02:40:10.806Z,71.36
2016-05-05T02:41:10.933Z,71.45
2016-05-05T02:42:10.920Z,71.83
2016-05-05T02:43:10.907Z,70.98
2016-05-05T02:44:10.879Z,70.98
2016-05-05T02:45:10.866Z,71.64
2016-05-05T02:46:10.852Z,71.83
2016-05-05T02:47:10.839Z,70.88
2016-05-05T02:48:10.655Z,71.73
2016-05-05T02:49:10.798Z,71.36
2016-05-05T02:50:10.786Z,71.17
2016-05-05T02:51:10.788Z,70.69
2016-05-05T02:52:10.744Z,71.17
2016-05-05T02:53:10.730Z,71.07
2016-05-05T02:54:10.718Z,71.07
2016-05-05T02:55:10.690Z,71.55
2016-05-05T02:56:10.677Z,71.55
2016-05-05T02:57:10.507Z,71.83
2016-05-05T02:58:10.635Z,71.73
2016-05-05T02:59:10.622Z,71.64
2016-05-05T03:00:10.610Z,72.21
2016-05-05T03:01:10.581Z,71.73
2016-05-05T03:02:10.584Z,72.02
2016-05-05T03:03:10.398Z,72.11
2016-05-05T03:04:10.526Z,71.92
2016-05-05T03:05:10.513Z,72.3
2016-05-05T03:06:10.500Z,72.3
2016-05-05T03:07:10.472Z,72.4
2016-05-05T03:08:10.459Z,72.21
2016-05-05T03:09:10.759Z,71.73
2016-05-05T03:10:10.417Z,72.3
2016-05-05T03:11:10.403Z,72.21
2016-05-05T03:12:10.391Z,72.21
2016-05-05T03:13:10.206Z,72.3
2016-05-05T03:14:10.194Z,72.11
2016-05-05T03:15:10.539Z,72.3
2016-05-05T03:16:10.339Z,72.68
2016-05-05T03:17:10.295Z,72.97
2016-05-05T03:18:10.283Z,72.78
2016-05-05T03:19:10.270Z,72.78
2016-05-05T03:20:10.241Z,72.49
2016-05-05T03:21:10.227Z,72.49
2016-05-05T03:22:10.058Z,72.78
2016-05-05T03:23:10.186Z,72.78
2016-05-05T03:24:10.174Z,72.59
2016-05-05T03:25:10.005Z,72.59
2016-05-05T03:26:10.132Z,73.63
2016-05-05T03:27:10.119Z,73.44
2016-05-05T03:28:10.106Z,73.31
2016-05-05T03:29:10.094Z,73.44
2016-05-05T03:30:10.065Z,72.84
2016-05-05T03:31:10.051Z,73.5
2016-05-05T03:32:09.867Z,73.79
2016-05-05T03:33:10.010Z,73.5
2016-05-05T03:34:09.998Z,73.31
2016-05-05T03:35:09.985Z,73.31
2016-05-05T03:36:09.800Z,73.5
2016-05-05T03:37:09.943Z,73.5
2016-05-05T03:38:09.915Z,73.41
2016-05-05T03:39:10.198Z,73.69
2016-05-05T03:40:09.904Z,73.97
2016-05-05T03:41:09.703Z,73.88
2016-05-05T03:42:09.847Z,73.88
2016-05-05T03:43:09.850Z,74.35
2016-05-05T03:44:09.822Z,74.26
2016-05-05T03:45:09.792Z,74.45
2016-05-05T03:46:09.780Z,74.26
2016-05-05T03:47:09.751Z,74.64
2016-05-05T03:48:09.739Z,74.54
2016-05-05T03:49:09.725Z,74.16
2016-05-05T03:50:09.712Z,74.54
2016-05-05T03:51:09.683Z,74.64
2016-05-05T03:52:09.514Z,74.64
2016-05-05T03:53:09.641Z,74.54
2016-05-05T03:54:09.488Z,74.45
2016-05-05T03:55:09.460Z,74.26
2016-05-05T03:56:09.588Z,74.64
2016-05-05T03:57:09.575Z,74.26
2016-05-05T03:58:09.577Z,75.11
2016-05-05T03:59:09.549Z,74.92
2016-05-05T04:00:09.520Z,74.07
2016-05-05T04:01:09.523Z,74.73
2016-05-05T04:02:09.495Z,74.35
2016-05-05T04:03:09.481Z,74.64
2016-05-05T04:04:09.453Z,74.54
2016-05-05T04:05:09.440Z,74.54
2016-05-05T04:06:09.256Z,74.45
2016-05-05T04:07:09.399Z,74.54
2016-05-05T04:08:09.386Z,74.64
2016-05-05T04:09:09.217Z,74.45
2016-05-05T04:10:09.187Z,74.73
2016-05-05T04:11:09.159Z,75.02
2016-05-05T04:12:09.303Z,74.83
2016-05-05T04:13:09.290Z,74.45
2016-05-05T04:14:09.277Z,74.35
2016-05-05T04:15:09.248Z,74.54
2016-05-05T04:16:09.236Z,74.16
2016-05-05T04:17:09.223Z,74.26
2016-05-05T04:18:09.038Z,73.79
2016-05-05T04:19:09.025Z,74.07
2016-05-05T04:20:08.996Z,73.69
2016-05-05T04:21:09.139Z,73.88
2016-05-05T04:22:09.127Z,74.35
2016-05-05T04:23:09.113Z,74.07
2016-05-05T04:24:09.679Z,74.07
2016-05-05T04:25:09.072Z,74.54
2016-05-05T04:26:09.044Z,74.83
2016-05-05T04:27:08.875Z,74.83
2016-05-05T04:28:09.002Z,75.21
2016-05-05T04:29:08.833Z,75.31
2016-05-05T04:30:08.976Z,74.92
2016-05-05T04:31:09.166Z,75.02
2016-05-05T04:32:08.935Z,75.02
2016-05-05T04:33:08.921Z,74.92
2016-05-05T04:34:08.890Z,74.83
2016-05-05T04:35:08.893Z,75.02
2016-05-05T04:36:08.864Z,74.83
2016-05-05T04:37:08.696Z,75.11
2016-05-05T04:38:08.823Z,74.64
2016-05-05T04:39:08.810Z,76.15
2016-05-05T04:40:08.798Z,76.63
2016-05-05T04:41:08.768Z,76.44
2016-05-05T04:42:08.787Z,75.87
2016-05-05T04:43:08.743Z,75.87
2016-05-05T04:44:08.558Z,75.02
2016-05-05T04:45:08.545Z,74.64
2016-05-05T04:46:08.689Z,75.02
2016-05-05T04:47:08.660Z,74.73
2016-05-05T04:48:08.647Z,74.73
2016-05-05T04:49:08.477Z,74.83
2016-05-05T04:50:08.450Z,74.92
2016-05-05T04:51:08.592Z,74.16
2016-05-05T04:52:08.580Z,75.05
2016-05-05T04:53:08.550Z,74.16
2016-05-05T04:54:08.742Z,74.39
2016-05-05T04:55:08.510Z,74.58
2016-05-05T04:56:08.496Z,74.01
2016-05-05T04:57:08.484Z,73.63
2016-05-05T04:58:08.471Z,73.54
2016-05-05T04:59:08.457Z,73.54
2016-05-05T05:00:08.430Z,73.35
2016-05-05T05:01:08.416Z,73.72
2016-05-05T05:02:08.388Z,74.01
2016-05-05T05:03:08.375Z,73.35
2016-05-05T05:04:08.362Z,73.54
2016-05-05T05:05:08.348Z,73.35
2016-05-05T05:06:08.335Z,73.63
2016-05-05T05:07:08.308Z,73.44
2016-05-05T05:08:08.138Z,73.35
2016-05-05T05:09:08.266Z,72.88
2016-05-05T05:10:08.253Z,73.63
2016-05-05T05:11:08.256Z,73.44
2016-05-05T05:12:08.242Z,73.44
2016-05-05T05:13:08.199Z,73.35
2016-05-05T05:14:08.186Z,72.88
2016-05-05T05:15:08.157Z,72.88
2016-05-05T05:16:08.145Z,72.63
2016-05-05T05:17:07.975Z,72.81
2016-05-05T05:18:07.946Z,72.72
2016-05-05T05:19:07.933Z,73.76
2016-05-05T05:20:08.077Z,73.67
2016-05-05T05:21:08.064Z,73.48
2016-05-05T05:22:08.036Z,73.67
2016-05-05T05:23:08.022Z,73.48
2016-05-05T05:24:08.181Z,73.38
2016-05-05T05:25:07.825Z,73
2016-05-05T05:26:07.968Z,72.63
2016-05-05T05:27:07.955Z,72.53
2016-05-05T05:28:07.941Z,72.44
2016-05-05T05:29:07.913Z,71.48
2016-05-05T05:30:07.900Z,71.39
2016-05-05T05:31:07.872Z,71.43
2016-05-05T05:32:07.890Z,71.77
2016-05-05T05:33:07.846Z,70.57
2016-05-05T05:34:07.833Z,71.04
2016-05-05T05:35:07.820Z,70.48
2016-05-05T05:36:07.791Z,70.1
2016-05-05T05:37:07.623Z,69.15
2016-05-05T05:38:07.765Z,69.15
2016-05-05T05:39:07.737Z,68.96
2016-05-05T05:40:07.724Z,68.48
2016-05-05T05:41:07.712Z,68.96
2016-05-05T05:42:07.698Z,69.15
2016-05-05T05:43:07.670Z,68.58
2016-05-05T05:44:07.656Z,67.63
2016-05-05T05:45:07.644Z,66.33
2016-05-05T05:46:07.631Z,67.09
2016-05-05T05:47:07.634Z,66.33
2016-05-05T05:48:07.589Z,67.85
2016-05-05T05:49:07.576Z,66.05
2016-05-05T05:50:07.548Z,66.24
2016-05-05T05:51:07.550Z,66.52
2016-05-05T05:52:07.522Z,65.76
2016-05-05T05:53:07.509Z,63.95
2016-05-05T05:54:07.933Z,64.72
2016-05-05T05:55:07.483Z,64.72
2016-05-05T05:56:07.455Z,64.62
2016-05-05T05:57:07.301Z,64.05
2016-05-05T05:58:07.413Z,64.14
2016-05-05T05:59:07.400Z,64.43
2016-05-05T06:00:07.388Z,64.75
2016-05-05T06:01:07.374Z,64.56
2016-05-05T06:02:07.361Z,63.79
2016-05-05T06:03:07.332Z,64.27
2016-05-05T06:04:07.320Z,64.94
2016-05-05T06:05:07.307Z,64.18
2016-05-05T06:06:07.294Z,62.56
2016-05-05T06:07:07.282Z,62.46
2016-05-05T06:08:07.252Z,62.46
2016-05-05T06:09:07.583Z,62.75
2016-05-05T06:10:07.226Z,62.56
2016-05-05T06:11:07.230Z,62.97
2016-05-05T06:12:07.201Z,62.94
2016-05-05T06:13:07.187Z,62.94
2016-05-05T06:14:07.159Z,62.78
2016-05-05T06:15:07.146Z,63.35
2016-05-05T06:16:06.977Z,62.69
2016-05-05T06:17:07.120Z,62.69
2016-05-05T06:18:06.936Z,61.55
2016-05-05T06:19:07.078Z,62.4
2016-05-05T06:20:07.066Z,62.59
2016-05-05T06:21:07.053Z,62.59
2016-05-05T06:22:07.040Z,61.55
2016-05-05T06:23:07.162Z,61.55
2016-05-05T06:24:07.321Z,61.35
2016-05-05T06:25:06.980Z,61.07
2016-05-05T06:26:06.951Z,60.6
2016-05-05T06:27:06.955Z,59.74
2016-05-05T06:28:06.941Z,60.21
2016-05-05T06:29:06.912Z,60.34
2016-05-05T06:30:06.899Z,59.67
2016-05-05T06:31:06.887Z,60.05
2016-05-05T06:32:06.874Z,60.72
2016-05-05T06:33:06.861Z,61.38
2016-05-05T06:34:06.832Z,61.77
2016-05-05T06:35:06.663Z,60.72
2016-05-05T06:36:06.806Z,60.44
2016-05-05T06:37:06.793Z,60.72
2016-05-05T06:38:06.781Z,60.53
2016-05-05T06:39:07.376Z,61.29
2016-05-05T06:40:06.739Z,61.58
2016-05-05T06:41:06.742Z,61.77
2016-05-05T06:42:06.791Z,61.67
2016-05-05T06:43:06.763Z,61.51
2016-05-05T06:44:06.672Z,62.05
2016-05-05T06:45:06.675Z,60.75
2016-05-05T06:46:06.661Z,60.37
2016-05-05T06:47:06.648Z,60.56
2016-05-05T06:48:06.464Z,60.27
2016-05-05T06:49:06.607Z,59.51
2016-05-05T06:50:06.438Z,58.56
2016-05-05T06:51:06.425Z,58.75
2016-05-05T06:52:06.568Z,59.13
2016-05-05T06:53:06.555Z,58.37
2016-05-05T06:54:06.542Z,57.8
2016-05-05T06:55:06.530Z,58.5
2016-05-05T06:56:06.501Z,59.54
2016-05-05T06:57:06.488Z,58.78
2016-05-05T06:58:06.475Z,58.3
2016-05-05T06:59:06.462Z,57.35
2016-05-05T07:00:06.449Z,59.54
2016-05-05T07:01:06.435Z,58.78
2016-05-05T07:02:06.424Z,58.97
2016-05-05T07:03:06.410Z,56.78
2016-05-05T07:04:06.382Z,55.73
2016-05-05T07:05:06.369Z,54.3
2016-05-05T07:06:06.372Z,54.33
2016-05-05T07:07:06.343Z,54.3
2016-05-05T07:08:06.330Z,52.33
2016-05-05T07:09:06.317Z,53.38
2016-05-05T07:10:06.304Z,53.95
2016-05-05T07:11:06.292Z,52.33
2016-05-05T07:12:06.278Z,52.23
2016-05-05T07:13:06.265Z,52.71
2016-05-05T07:14:06.237Z,54.61
2016-05-05T07:15:06.224Z,54.8
2016-05-05T07:16:06.211Z,55.66
2016-05-05T07:17:06.197Z,54.33
2016-05-05T07:18:06.186Z,53.47
2016-05-05T07:19:06.172Z,54.52
2016-05-05T07:20:06.003Z,54.33
2016-05-05T07:21:06.146Z,55.09
2016-05-05T07:22:06.149Z,53.09
2016-05-05T07:23:06.120Z,52.42
2016-05-05T07:24:06.107Z,51.21
2016-05-05T07:25:06.094Z,51.68
2016-05-05T07:26:06.066Z,51.88
2016-05-05T07:27:06.116Z,53.02
2016-05-05T07:28:06.040Z,50.92
2016-05-05T07:29:06.027Z,49.21
2016-05-05T07:30:06.014Z,49.02
2016-05-05T07:31:06.002Z,50.45
2016-05-05T07:32:05.988Z,48.75
2016-05-05T07:33:05.976Z,48.94
2016-05-05T07:34:05.963Z,50.47
2016-05-05T07:35:05.965Z,48.66
2016-05-05T07:36:05.937Z,47.52
2016-05-05T07:37:05.924Z,46.75
2016-05-05T07:38:05.910Z,47.03
2016-05-05T07:39:05.742Z,46.37
2016-05-05T07:40:05.884Z,47.61
2016-05-05T07:41:05.873Z,46.08
2016-05-05T07:42:05.859Z,46.87
2016-05-05T07:43:05.861Z,47.73
2016-05-05T07:44:05.834Z,46.3
2016-05-05T07:45:05.820Z,45.63
2016-05-05T07:46:05.807Z,46.11
2016-05-05T07:47:05.794Z,46.39
2016-05-05T07:48:05.766Z,44.77
2016-05-05T07:49:05.769Z,45.15
2016-05-05T07:50:05.599Z,45.15
2016-05-05T07:51:05.587Z,46.11
2016-05-05T07:52:05.730Z,47.56
2016-05-05T07:53:05.717Z,44.96
2016-05-05T07:54:05.719Z,44.79
2016-05-05T07:55:06.222Z,44.12
2016-05-05T07:56:05.677Z,45.75
2016-05-05T07:57:05.665Z,47.08
2016-05-05T07:58:05.652Z,46.13
2016-05-05T07:59:05.639Z,45.46
2016-05-05T08:00:05.627Z,47.18
2016-05-05T08:01:05.613Z,46.89
2016-05-05T08:02:05.444Z,47.85
2016-05-05T08:03:05.587Z,43.48
2016-05-05T08:04:05.574Z,45.1
2016-05-05T08:05:05.562Z,43
2016-05-05T08:06:05.549Z,41.47
2016-05-05T08:07:05.536Z,41.47
2016-05-05T08:08:05.538Z,40.32
2016-05-05T08:09:05.572Z,40.61
2016-05-05T08:10:05.513Z,41.11
2016-05-05T08:11:05.499Z,40.82
2016-05-05T08:12:05.502Z,39.39
2016-05-05T08:13:05.489Z,35.41
2016-05-05T08:14:05.304Z,33.43
2016-05-05T08:15:05.464Z,31.75
2016-05-05T08:16:05.451Z,30.71
2016-05-05T08:17:05.453Z,27.86
2016-05-05T08:18:05.439Z,27.59
2016-05-05T08:19:05.506Z,27.6
2016-05-05T08:20:05.430Z,24.73
2016-05-05T08:21:05.276Z,26.36
2016-05-05T08:22:05.420Z,26.47
2016-05-05T08:23:05.423Z,24.08
2016-05-05T08:24:05.253Z,24.09
2016-05-05T08:25:05.412Z,24.57
2016-05-05T08:26:05.399Z,22.17
2016-05-05T08:27:05.386Z,22.85
2016-05-05T08:28:05.405Z,20.74
2016-05-05T08:29:05.392Z,22.58
2016-05-05T08:30:05.379Z,19.79
2016-05-05T08:31:05.382Z,22.38
2016-05-05T08:32:05.603Z,21.42
2016-05-05T08:33:05.387Z,21.04
2016-05-05T08:34:05.374Z,20.59
2016-05-05T08:35:05.221Z,21.08
2016-05-05T08:36:05.379Z,19.83
2016-05-05T08:37:05.366Z,17.7
2016-05-05T08:38:05.369Z,18.28
2016-05-05T08:39:05.371Z,16.36
2016-05-05T08:40:05.374Z,17.9
2016-05-05T08:41:05.376Z,17.12
2016-05-05T08:42:05.364Z,18.96
2016-05-05T08:43:05.257Z,18.48
2016-05-05T08:44:05.354Z,19.65
2016-05-05T08:45:05.372Z,17.61
2016-05-05T08:46:05.360Z,17.05
2016-05-05T08:47:05.393Z,16.66
2016-05-05T08:48:05.223Z,17.6
2016-05-05T08:49:05.351Z,19.13
2016-05-05T08:50:05.370Z,18.82
2016-05-05T08:51:05.357Z,19.88
2016-05-05T08:52:05.359Z,20.26
2016-05-05T08:53:05.362Z,20.08
2016-05-05T08:54:05.350Z,20.19
2016-05-05T08:55:05.367Z,19.71
2016-05-05T08:56:05.355Z,18.65
2016-05-05T08:57:05.373Z,17.97
2016-05-05T08:58:05.361Z,20.09
2016-05-05T08:59:05.347Z,19.98
2016-05-05T09:00:05.365Z,22.09
2016-05-05T09:01:05.353Z,22.27
2016-05-05T09:02:05.356Z,23.39
2016-05-05T09:03:05.357Z,24.55
2016-05-05T09:04:05.361Z,23.13
2016-05-05T09:05:05.348Z,22.93
2016-05-05T09:06:05.351Z,22.56
2016-05-05T09:07:05.337Z,23.61
2016-05-05T09:08:05.340Z,23.5
2016-05-05T09:09:05.734Z,23.4
2016-05-05T09:10:05.346Z,24.26
2016-05-05T09:11:05.348Z,25.42
2016-05-05T09:12:05.335Z,24.18
2016-05-05T09:13:05.338Z,25.44
2016-05-05T09:14:05.341Z,23.81
2016-05-05T09:15:05.343Z,23.65
2016-05-05T09:16:05.331Z,23.56
2016-05-05T09:17:05.193Z,21.71
2016-05-05T09:18:05.321Z,22.59
2016-05-05T09:19:05.322Z,23.35
2016-05-05T09:20:05.326Z,24.51
2016-05-05T09:21:05.328Z,21.52
2016-05-05T09:22:05.315Z,21.13
2016-05-05T09:23:05.318Z,21.81
2016-05-05T09:24:05.305Z,21.31
2016-05-05T09:25:05.308Z,23.5
2016-05-05T09:26:05.154Z,24.27
2016-05-05T09:27:05.314Z,23.41
2016-05-05T09:28:05.300Z,23.44
2016-05-05T09:29:05.319Z,23.05
2016-05-05T09:30:05.354Z,22
2016-05-05T09:31:05.315Z,20.76
2016-05-05T09:32:05.301Z,21.15
2016-05-05T09:33:05.537Z,21.83
2016-05-05T09:34:05.294Z,20.66
2016-05-05T09:35:05.280Z,20.94
2016-05-05T09:36:05.283Z,21.01
2016-05-05T09:37:05.286Z,21.79
2016-05-05T09:38:05.288Z,24.28
2016-05-05T09:39:05.384Z,24.19
2016-05-05T09:40:05.278Z,24.93
2016-05-05T09:41:05.265Z,24.37
2016-05-05T09:42:05.283Z,25.34
2016-05-05T09:43:05.265Z,24.86
2016-05-05T09:44:05.284Z,24.29
2016-05-05T09:45:05.254Z,24.49
2016-05-05T09:46:05.100Z,24.2
2016-05-05T09:47:05.823Z,24.29
2016-05-05T09:48:05.575Z,25.24
2016-05-05T09:49:05.250Z,24.76
2016-05-05T09:50:05.253Z,28.97
2016-05-05T09:51:05.239Z,30.13
2016-05-05T09:52:05.242Z,26.2
2016-05-05T09:53:05.229Z,27.85
2016-05-05T09:54:05.231Z,24.97
2016-05-05T09:55:05.234Z,25.66
2016-05-05T09:56:05.222Z,25.08
2016-05-05T09:57:05.068Z,24.3
2016-05-05T09:58:05.227Z,22.97
2016-05-05T09:59:05.230Z,22.86
2016-05-05T10:00:05.216Z,22.96
2016-05-05T10:01:05.235Z,24.38
2016-05-05T10:02:05.207Z,26.18
2016-05-05T10:03:05.209Z,28.58
2016-05-05T10:04:05.040Z,28.09
2016-05-05T10:05:05.198Z,29.54
2016-05-05T10:06:05.201Z,28.49
2016-05-05T10:07:05.188Z,27.72
2016-05-05T10:08:05.191Z,28.72
2016-05-05T10:09:05.193Z,26.42
2016-05-05T10:10:06.509Z,26.23
2016-05-05T10:11:05.043Z,25.38
2016-05-05T10:12:05.186Z,24.51
2016-05-05T10:13:05.033Z,24.33
2016-05-05T10:14:05.192Z,24.34
2016-05-05T10:15:05.194Z,22.81
2016-05-05T10:16:05.198Z,20.97
2016-05-05T10:17:05.200Z,20.69
2016-05-05T10:18:05.202Z,22.6
2016-05-05T10:19:05.206Z,23.28
2016-05-05T10:20:05.192Z,22.23
2016-05-05T10:21:05.194Z,22.5
2016-05-05T10:22:05.198Z,22.41
2016-05-05T10:23:05.200Z,21.92
2016-05-05T10:24:05.203Z,22.59
2016-05-05T10:25:05.049Z,22.12
2016-05-05T10:26:05.208Z,22.76
2016-05-05T10:27:05.211Z,24.61
2016-05-05T10:28:05.214Z,21.92
2016-05-05T10:29:05.216Z,21.44
2016-05-05T10:30:05.219Z,23.05
2016-05-05T10:31:05.221Z,24.39
2016-05-05T10:32:05.427Z,24.3
2016-05-05T10:33:05.228Z,24.23
2016-05-05T10:34:05.230Z,24.26
2016-05-05T10:35:05.233Z,20.69
2016-05-05T10:36:05.235Z,20.7
2016-05-05T10:37:05.238Z,22.16
2016-05-05T10:38:05.241Z,21.58
2016-05-05T10:39:05.243Z,19.56
2016-05-05T10:40:05.262Z,18.31
2016-05-05T10:41:05.092Z,19.83
2016-05-05T10:42:05.095Z,21.85
2016-05-05T10:43:05.254Z,22.74
2016-05-05T10:44:05.257Z,21
2016-05-05T10:45:05.275Z,22.16
2016-05-05T10:46:05.262Z,18.79
2016-05-05T10:47:05.265Z,19.37
2016-05-05T10:48:05.284Z,21.48
2016-05-05T10:49:05.286Z,21.58
2016-05-05T10:50:05.273Z,21.01
2016-05-05T10:51:05.291Z,20.44
2016-05-05T10:52:05.278Z,17.16
2016-05-05T10:53:05.281Z,18.88
2016-05-05T10:54:05.299Z,22.83
2016-05-05T10:55:05.349Z,21.78
2016-05-05T10:56:05.305Z,21.3
2016-05-05T10:57:05.151Z,21.11
2016-05-05T10:58:05.310Z,20.25
2016-05-05T10:59:05.188Z,20.94
2016-05-05T11:00:05.234Z,21.53
2016-05-05T11:01:05.452Z,17.07
2016-05-05T11:02:05.515Z,18.69
2016-05-05T11:03:05.530Z,19.73
2016-05-05T11:04:05.556Z,22.42
2016-05-05T11:05:05.575Z,21.17
2016-05-05T11:06:05.593Z,22.06
2016-05-05T11:07:05.471Z,23.12
2016-05-05T11:08:05.645Z,22.26
2016-05-05T11:09:05.657Z,19.17
2016-05-05T11:10:05.665Z,19.65
2016-05-05T11:11:05.517Z,20.03
2016-05-05T11:12:05.681Z,20.7
2016-05-05T11:13:05.533Z,20.8
2016-05-05T11:14:05.694Z,20.12
2016-05-05T11:15:05.699Z,20.99
2016-05-05T11:16:05.703Z,22.65
2016-05-05T11:17:05.724Z,20.62
2016-05-05T11:18:05.712Z,22.48
2016-05-05T11:19:05.717Z,20.06
2016-05-05T11:20:05.736Z,21.83
2016-05-05T11:21:05.723Z,18.44
2016-05-05T11:22:05.743Z,19.51
2016-05-05T11:23:05.751Z,16.9
2016-05-05T11:24:05.746Z,16.51
2016-05-05T11:25:06.062Z,19.4
2016-05-05T11:26:05.752Z,17.36
2016-05-05T11:27:05.599Z,18.79
2016-05-05T11:28:05.774Z,21.2
2016-05-05T11:29:05.761Z,20.12
2016-05-05T11:30:05.780Z,20.23
2016-05-05T11:31:05.625Z,20.62
2016-05-05T11:32:05.786Z,18.12
2016-05-05T11:33:05.804Z,19.46
2016-05-05T11:34:05.884Z,19.66
2016-05-05T11:35:05.793Z,21.7
2016-05-05T11:36:05.796Z,19.86
2016-05-05T11:37:05.814Z,18.8
2016-05-05T11:38:05.801Z,21.33
2016-05-05T11:39:05.819Z,19.88
2016-05-05T11:40:05.667Z,20.08
2016-05-05T11:41:05.825Z,20.28
2016-05-05T11:42:05.828Z,20.26
2016-05-05T11:43:05.830Z,22.02
2016-05-05T11:44:05.833Z,19.68
2016-05-05T11:45:05.835Z,17.85
2016-05-05T11:46:05.855Z,21.41
2016-05-05T11:47:05.857Z,19.96
2016-05-05T11:48:05.860Z,21.92
2016-05-05T11:49:05.862Z,18.64
2016-05-05T11:50:05.865Z,19.5
2016-05-05T11:51:05.712Z,18.33
2016-05-05T11:52:05.870Z,18.54
2016-05-05T11:53:05.873Z,19.52
2016-05-05T11:54:05.876Z,17.68
2016-05-05T11:55:05.879Z,17.3
2016-05-05T11:56:05.882Z,17.3
2016-05-05T11:57:05.900Z,17.98
2016-05-05T11:58:05.903Z,15.56
2016-05-05T11:59:05.905Z,19.54
2016-05-05T12:00:05.908Z,19.84
2016-05-05T12:01:05.910Z,18.77
2016-05-05T12:02:05.913Z,18.68
2016-05-05T12:03:05.759Z,18.68
2016-05-05T12:04:05.934Z,19.96
2016-05-05T12:05:05.953Z,16.36
2016-05-05T12:06:05.924Z,14.9
2016-05-05T12:07:05.942Z,16.46
2016-05-05T12:08:05.975Z,17.14
2016-05-05T12:09:05.963Z,16.36
2016-05-05T12:10:05.966Z,16.36
2016-05-05T12:11:05.797Z,14.81
2016-05-05T12:12:05.971Z,15.19
2016-05-05T12:13:05.974Z,16.94
2016-05-05T12:14:05.991Z,13.63
2016-05-05T12:15:05.994Z,15.18
2016-05-05T12:16:05.981Z,19.43
2016-05-05T12:17:06.000Z,17.6
2016-05-05T12:18:06.003Z,15.17
2016-05-05T12:19:05.990Z,17.02
2016-05-05T12:20:05.993Z,17.61
2016-05-05T12:21:05.854Z,16.35
2016-05-05T12:22:06.013Z,17.23
2016-05-05T12:23:06.015Z,15.19
2016-05-05T12:24:06.018Z,15.19
2016-05-05T12:25:06.038Z,14.12
2016-05-05T12:26:06.040Z,13.82
2016-05-05T12:27:05.887Z,15.47
2016-05-05T12:28:06.045Z,16.44
2016-05-05T12:29:06.032Z,14.89
2016-05-05T12:30:06.050Z,15.74
2016-05-05T12:31:06.054Z,19.13
2016-05-05T12:32:06.259Z,18.94
2016-05-05T12:33:06.074Z,19.73
2016-05-05T12:34:06.077Z,17.4
2016-05-05T12:35:06.080Z,16.53
2016-05-05T12:36:06.082Z,17.12
2016-05-05T12:37:06.085Z,20.62
2016-05-05T12:38:06.088Z,17.8
2016-05-05T12:39:06.091Z,17.03
2016-05-05T12:40:06.108Z,17.41
2016-05-05T12:41:06.096Z,15.75
2016-05-05T12:42:06.114Z,16.32
2016-05-05T12:43:06.116Z,16.31
2016-05-05T12:44:06.119Z,18.92
2016-05-05T12:45:06.122Z,19.4
2016-05-05T12:46:06.125Z,20.08
2016-05-05T12:47:06.127Z,19.42
2016-05-05T12:48:06.146Z,18.73
2016-05-05T12:49:06.149Z,17.68
2016-05-05T12:50:06.135Z,17.21
2016-05-05T12:51:06.216Z,20.22
2016-05-05T12:52:06.156Z,18.58
2016-05-05T12:53:06.003Z,17.79
2016-05-05T12:54:06.162Z,19.54
2016-05-05T12:55:06.337Z,17.01