createdAt,value
2022-09-02T00:01:37.786Z,13.75
2022-09-02T00:04:16.418Z,19.30
2022-09-02T00:06:46.184Z,12.80
2022-09-02T00:09:16.552Z,15.85
2022-09-02T00:11:46.717Z,18.33
2022-09-02T00:16:52.482Z,11.02
2022-09-02T00:19:24.642Z,14.40
2022-09-02T00:21:55.285Z,16.35
2022-09-02T00:24:25.970Z,11.85
2022-09-02T00:26:56.675Z,15.77
2022-09-02T00:29:27.880Z,9.13
2022-09-02T00:31:56.643Z,15.93
2022-09-02T00:34:25.461Z,15.35
2022-09-02T00:36:57.494Z,10.05
2022-09-02T00:39:26.350Z,10.45
2022-09-02T00:41:55.160Z,9.40
2022-09-02T00:44:24.128Z,11.93
2022-09-02T00:46:52.603Z,12.07
2022-09-02T00:49:26.451Z,9.13
2022-09-02T00:52:38.726Z,11.18
2022-09-02T00:55:22.993Z,11.48
2022-09-02T00:58:01.847Z,13.35
2022-09-02T01:00:35.868Z,9.38
2022-09-02T01:03:07.416Z,10.93
2022-09-02T01:05:43.933Z,9.35
2022-09-02T01:08:19.806Z,15.70
2022-09-02T01:10:48.893Z,9.52
2022-09-02T01:15:52.152Z,15.60
2022-09-02T01:18:29.028Z,10.55
2022-09-02T01:23:28.465Z,10.10
2022-09-02T01:25:59.645Z,9.98
2022-09-02T01:28:27.977Z,10.73
2022-09-02T01:30:55.846Z,10.43
2022-09-02T01:33:26.204Z,11.80
2022-09-02T01:35:54.820Z,12.65
2022-09-02T01:38:24.333Z,11.00
2022-09-02T01:40:52.953Z,11.48
2022-09-02T01:43:24.198Z,9.52
2022-09-02T01:45:54.502Z,10.23
2022-09-02T01:48:24.668Z,12.48
2022-09-02T01:51:03.903Z,15.75
2022-09-02T01:53:35.960Z,12.15
2022-09-02T01:56:06.914Z,10.10
2022-09-02T01:58:35.391Z,10.32
2022-09-02T02:01:04.919Z,11.90
2022-09-02T02:03:34.062Z,9.38
2022-09-02T02:06:07.684Z,8.38
2022-09-02T02:08:38.992Z,8.30
2022-09-02T02:11:07.454Z,13.57
2022-09-02T02:13:38.706Z,11.85
2022-09-02T02:16:07.627Z,18.20
2022-09-02T02:18:35.742Z,9.85
2022-09-02T02:21:04.233Z,12.32
2022-09-02T02:23:32.876Z,12.70
2022-09-02T02:26:01.100Z,11.75
2022-09-02T02:28:30.358Z,9.02
2022-09-02T02:31:01.003Z,12.45
2022-09-02T02:33:35.984Z,8.32
2022-09-02T02:36:09.354Z,8.60
2022-09-02T02:38:41.938Z,12.77
2022-09-02T02:41:15.309Z,10.10
2022-09-02T02:43:46.152Z,9.23
2022-09-02T02:46:15.791Z,16.60
2022-09-02T02:48:44.076Z,14.25
2022-09-02T02:51:11.938Z,10.07
2022-09-02T02:53:39.628Z,13.27
2022-09-02T02:56:08.465Z,16.15
2022-09-02T02:58:37.041Z,19.77
2022-09-02T03:01:10.700Z,12.13
2022-09-02T03:03:39.198Z,15.13
2022-09-02T03:06:07.534Z,9.20
2022-09-02T03:08:35.973Z,16.27
2022-09-02T03:11:07.044Z,13.55
2022-09-02T03:13:39.313Z,10.23
2022-09-02T03:16:07.477Z,9.50
2022-09-02T03:18:35.389Z,11.60
2022-09-02T03:21:08.479Z,9.38
2022-09-02T03:23:37.492Z,10.10
2022-09-02T03:26:11.573Z,8.75
2022-09-02T03:28:40.413Z,9.30
2022-09-02T03:31:15.710Z,13.00
2022-09-02T03:33:44.304Z,12.90
2022-09-02T03:36:34.149Z,11.45
2022-09-02T03:39:04.117Z,10.10
2022-09-02T03:41:32.904Z,10.32
2022-09-02T03:44:02.343Z,11.25
2022-09-02T03:46:31.468Z,10.75
2022-09-02T03:49:00.337Z,11.35
2022-09-02T03:51:28.766Z,10.70
2022-09-02T03:53:56.671Z,8.75
2022-09-02T03:56:25.953Z,8.35
2022-09-02T03:58:56.505Z,11.07
2022-09-02T04:01:29.026Z,6.75
2022-09-02T04:04:07.909Z,10.68
2022-09-02T04:06:38.531Z,13.45
2022-09-02T04:09:07.924Z,11.82
2022-09-02T04:11:38.691Z,10.23
2022-09-02T04:14:08.229Z,8.80
2022-09-02T04:16:36.502Z,13.23
2022-09-02T04:19:09.656Z,10.32
2022-09-02T04:21:41.249Z,9.45
2022-09-02T04:24:11.092Z,12.73
2022-09-02T04:26:45.403Z,13.85
2022-09-02T04:29:16.855Z,11.23
2022-09-02T04:31:49.755Z,10.35
2022-09-02T04:34:19.122Z,8.95
2022-09-02T04:36:49.037Z,8.70
2022-09-02T04:39:19.058Z,8.23
2022-09-02T04:41:46.819Z,18.80
2022-09-02T04:44:15.792Z,9.10
2022-09-02T04:46:49.066Z,9.43
2022-09-02T04:49:19.914Z,9.65
2022-09-02T04:51:50.598Z,10.25
2022-09-02T04:54:19.398Z,8.90
2022-09-02T04:56:53.511Z,13.10
2022-09-02T04:59:22.858Z,13.55
2022-09-02T05:02:02.084Z,10.98
2022-09-02T05:04:33.637Z,9.13
2022-09-02T05:07:02.110Z,6.95
2022-09-02T05:09:33.807Z,9.38
2022-09-02T05:12:05.950Z,11.80
2022-09-02T05:14:41.363Z,8.20
2022-09-02T05:17:10.346Z,12.82
2022-09-02T05:19:42.499Z,10.63
2022-09-02T05:22:10.769Z,12.48
2022-09-02T05:24:42.897Z,11.25
2022-09-02T05:27:17.315Z,13.07
2022-09-02T05:29:47.375Z,11.82
2022-09-02T05:32:18.039Z,8.10
2022-09-02T05:34:49.789Z,8.10
2022-09-02T05:37:19.132Z,11.00
2022-09-02T05:39:48.158Z,9.35
2022-09-02T05:42:20.550Z,8.43
2022-09-02T05:44:51.091Z,11.00
2022-09-02T05:47:22.235Z,9.23
2022-09-02T05:49:50.538Z,12.20
2022-09-02T05:52:19.324Z,7.55
2022-09-02T05:54:50.722Z,12.50
2022-09-02T05:57:22.094Z,9.35
2022-09-02T05:59:58.186Z,14.43
2022-09-02T06:02:42.585Z,9.43
2022-09-02T06:05:18.407Z,12.27
2022-09-02T06:07:52.223Z,10.25
2022-09-02T06:10:22.943Z,11.45
2022-09-02T06:12:52.666Z,13.18
2022-09-02T06:15:24.078Z,9.77
2022-09-02T06:17:52.936Z,11.75
2022-09-02T06:20:21.097Z,9.07
2022-09-02T06:22:50.087Z,9.65
2022-09-02T06:25:21.786Z,17.83
2022-09-02T06:27:50.978Z,13.93
2022-09-02T06:30:19.748Z,26.30
2022-09-02T06:32:50.471Z,14.32
2022-09-02T06:35:19.905Z,15.18
2022-09-02T06:37:48.247Z,11.60
2022-09-02T06:40:18.858Z,12.77
2022-09-02T06:42:49.859Z,8.57
2022-09-02T06:45:29.330Z,12.30
2022-09-02T06:47:59.867Z,9.90
2022-09-02T06:50:27.992Z,13.68
2022-09-02T06:52:56.839Z,14.85
2022-09-02T06:55:24.979Z,15.70
2022-09-02T06:57:53.871Z,13.57
2022-09-02T07:00:21.970Z,14.95
2022-09-02T07:03:09.794Z,17.70
2022-09-02T07:05:40.181Z,25.67
2022-09-02T07:08:09.298Z,23.80
2022-09-02T07:10:39.784Z,22.70
2022-09-02T07:13:11.917Z,26.90
2022-09-02T07:15:41.564Z,27.63
2022-09-02T07:18:10.621Z,26.40
2022-09-02T07:20:39.736Z,25.05
2022-09-02T07:23:07.678Z,24.55
2022-09-02T07:25:39.644Z,24.63
2022-09-02T07:28:10.908Z,25.75
2022-09-02T07:30:43.441Z,25.67
2022-09-02T07:35:45.945Z,20.10
2022-09-02T07:38:16.628Z,15.05
2022-09-02T07:40:47.096Z,19.25
2022-09-02T07:43:16.373Z,14.25
2022-09-02T07:45:44.993Z,14.77
2022-09-02T07:48:16.075Z,9.65
2022-09-02T07:50:48.315Z,15.13
2022-09-02T07:53:19.935Z,14.70
2022-09-02T07:55:50.187Z,11.50
2022-09-02T07:58:20.748Z,17.13
2022-09-02T08:00:53.407Z,13.82
2022-09-02T08:03:24.651Z,14.48
2022-09-02T08:05:57.431Z,7.82
2022-09-02T08:08:28.268Z,11.65
2022-09-02T08:10:56.637Z,12.02
2022-09-02T08:13:27.064Z,14.20
2022-09-02T08:15:55.508Z,12.52
2022-09-02T08:18:23.651Z,9.60
2022-09-02T08:20:51.922Z,11.52
2022-09-02T08:23:35.578Z,14.90
2022-09-02T08:26:08.452Z,12.10
2022-09-02T08:28:36.447Z,17.98
2022-09-02T08:31:07.174Z,17.77
2022-09-02T08:33:36.184Z,9.95
2022-09-02T08:36:07.869Z,13.80
2022-09-02T08:38:36.939Z,10.45
2022-09-02T08:41:20.583Z,9.75
2022-09-02T08:43:50.967Z,11.77
2022-09-02T08:46:22.133Z,10.23
2022-09-02T08:48:53.212Z,8.57
2022-09-02T08:51:32.141Z,17.83
2022-09-02T08:54:19.320Z,9.25
2022-09-02T08:56:52.132Z,10.38
2022-09-02T08:59:23.490Z,13.82
2022-09-02T09:02:13.015Z,8.93
2022-09-02T09:05:08.437Z,8.55
2022-09-02T09:07:59.923Z,8.32
2022-09-02T09:10:59.936Z,7.90
2022-09-02T09:13:52.871Z,10.45
2022-09-02T09:16:24.138Z,7.18
2022-09-02T09:19:13.215Z,11.40
2022-09-02T09:21:42.504Z,9.40
2022-09-02T09:24:33.906Z,7.32
2022-09-02T09:27:03.800Z,7.38
2022-09-02T09:29:36.407Z,7.00
2022-09-02T09:32:06.589Z,5.18
2022-09-02T09:34:53.019Z,8.63
2022-09-02T09:37:35.853Z,7.35
2022-09-02T09:40:22.292Z,6.15
2022-09-02T09:42:56.991Z,11.18
2022-09-02T09:45:37.863Z,7.30
2022-09-02T09:48:20.111Z,8.35
2022-09-02T09:51:08.729Z,6.45
2022-09-02T09:53:37.829Z,4.55
2022-09-02T09:56:15.944Z,4.43
2022-09-02T09:58:45.832Z,10.13
2022-09-02T10:01:23.581Z,8.25
2022-09-02T10:04:42.797Z,3.95
2022-09-02T10:07:13.530Z,9.25
2022-09-02T10:09:43.042Z,5.97
2022-09-02T10:12:13.619Z,5.65
2022-09-02T10:14:50.519Z,5.45
2022-09-02T10:17:25.808Z,9.50
2022-09-02T10:20:19.367Z,5.50
2022-09-02T10:22:59.495Z,4.35
2022-09-02T10:25:43.564Z,14.05
2022-09-02T10:28:23.805Z,4.65
2022-09-02T10:31:01.417Z,8.63
2022-09-02T10:33:59.009Z,8.20
2022-09-02T10:36:30.189Z,7.82
2022-09-02T10:39:23.722Z,5.47
2022-09-02T10:41:58.629Z,7.07
2022-09-02T10:44:32.849Z,5.03
2022-09-02T10:47:04.752Z,8.23
2022-09-02T10:49:48.643Z,5.28
2022-09-02T10:52:26.109Z,6.82
2022-09-02T10:55:12.273Z,9.73
2022-09-02T10:57:55.914Z,6.80
2022-09-02T11:00:24.225Z,5.60
2022-09-02T11:03:06.917Z,3.88
2022-09-02T11:05:49.538Z,3.97
2022-09-02T11:08:31.507Z,6.10
2022-09-02T11:11:12.678Z,6.45
2022-09-02T11:13:53.410Z,4.97
2022-09-02T11:16:39.967Z,5.43
2022-09-02T11:19:26.580Z,5.88
2022-09-02T11:21:55.081Z,3.75
2022-09-02T11:24:46.631Z,6.50
2022-09-02T11:27:42.117Z,9.80
2022-09-02T11:30:16.616Z,5.25
2022-09-02T11:33:19.021Z,5.70
2022-09-02T11:35:47.104Z,7.80
2022-09-02T11:38:15.636Z,4.75
2022-09-02T11:44:01.833Z,6.93
2022-09-02T11:47:08.057Z,8.98
2022-09-02T11:49:45.457Z,10.55
2022-09-02T11:52:25.433Z,7.90
2022-09-02T11:55:20.727Z,5.47
2022-09-02T11:57:58.471Z,4.57
2022-09-02T12:00:47.983Z,7.85
2022-09-02T12:03:46.548Z,5.90
2022-09-02T12:06:15.683Z,4.25
2022-09-02T12:08:47.417Z,6.07
2022-09-02T12:11:39.284Z,6.93
2022-09-02T12:14:31.807Z,4.22
2022-09-02T12:17:05.085Z,5.05
2022-09-02T12:19:42.449Z,6.88
2022-09-02T12:22:18.279Z,7.85
2022-09-02T12:24:54.986Z,8.30
2022-09-02T12:27:32.144Z,6.30
2022-09-02T12:30:00.939Z,6.32
2022-09-02T12:32:48.953Z,5.90
2022-09-02T12:35:44.943Z,6.25
2022-09-02T12:38:12.724Z,5.38
2022-09-02T12:40:53.681Z,4.20
2022-09-02T12:43:41.619Z,4.30
2022-09-02T12:46:41.667Z,8.13
2022-09-02T12:49:43.334Z,5.82
2022-09-02T12:52:42.628Z,5.40
2022-09-02T12:55:21.829Z,6.78
2022-09-02T13:00:31.489Z,8.18
2022-09-02T13:03:22.462Z,4.95
2022-09-02T13:05:53.779Z,6.63
2022-09-02T13:09:08.111Z,6.47
2022-09-02T13:11:57.767Z,5.28
2022-09-02T13:14:43.760Z,6.68
2022-09-02T13:17:37.496Z,8.75
2022-09-02T13:20:37.180Z,9.30
2022-09-02T13:23:14.931Z,7.85
2022-09-02T13:25:49.946Z,8.57
2022-09-02T13:28:36.480Z,10.80
2022-09-02T13:31:13.242Z,8.93
2022-09-02T13:33:43.354Z,7.20
2022-09-02T13:36:19.264Z,5.45
2022-09-02T13:38:46.878Z,7.47
2022-09-02T13:41:28.714Z,11.35
2022-09-02T13:44:07.825Z,8.63
2022-09-02T13:46:45.548Z,7.88
2022-09-02T13:49:22.684Z,20.35
2022-09-02T13:51:53.790Z,12.85
2022-09-02T13:54:31.941Z,9.27
2022-09-02T13:57:03.080Z,9.60
2022-09-02T13:59:40.673Z,8.70
2022-09-02T14:02:27.730Z,10.80
2022-09-02T14:05:06.535Z,10.40
2022-09-02T14:07:44.883Z,8.80
2022-09-02T14:10:17.217Z,11.75
2022-09-02T14:12:46.448Z,12.60
2022-09-02T14:15:17.225Z,12.65
2022-09-02T14:17:45.526Z,15.18
2022-09-02T14:20:23.058Z,12.70
2022-09-02T14:22:59.106Z,12.38
2022-09-02T14:25:30.874Z,13.20
2022-09-02T14:28:01.139Z,10.27
2022-09-02T14:30:40.928Z,10.98
2022-09-02T14:33:33.375Z,12.25
2022-09-02T14:36:06.060Z,13.00
2022-09-02T14:38:46.493Z,12.65
2022-09-02T14:41:17.249Z,8.07
2022-09-02T14:43:52.132Z,12.73
2022-09-02T14:46:47.399Z,9.20
2022-09-02T14:49:27.150Z,8.10
2022-09-02T14:51:57.906Z,11.23
2022-09-02T14:54:40.789Z,9.45
2022-09-02T14:57:28.472Z,11.68
2022-09-02T15:00:15.208Z,10.05
2022-09-02T15:02:47.634Z,11.93
2022-09-02T15:05:15.776Z,10.85
2022-09-02T15:07:45.792Z,10.23
2022-09-02T15:10:13.720Z,11.95
2022-09-02T15:12:50.450Z,12.25
2022-09-02T15:15:18.935Z,13.73
2022-09-02T15:17:47.200Z,13.70
2022-09-02T15:20:15.626Z,15.38
2022-09-02T15:22:43.560Z,15.90
2022-09-02T15:25:11.845Z,12.80
2022-09-02T15:27:39.575Z,12.18
2022-09-02T15:30:09.479Z,12.40
2022-09-02T15:32:38.686Z,14.15
2022-09-02T15:35:07.543Z,13.02
2022-09-02T15:37:37.918Z,13.57
2022-09-02T15:40:08.139Z,14.02
2022-09-02T15:42:39.970Z,14.43
2022-09-02T15:45:11.479Z,13.90
2022-09-02T15:47:39.303Z,16.98
2022-09-02T15:50:08.177Z,16.45
2022-09-02T15:52:36.784Z,16.55
2022-09-02T15:55:04.893Z,15.07
2022-09-02T15:57:32.878Z,16.52
2022-09-02T16:00:00.925Z,19.80
2022-09-02T16:02:28.695Z,16.17
2022-09-02T16:04:57.145Z,17.13
2022-09-02T16:07:24.998Z,13.43
2022-09-02T16:09:52.644Z,21.95
2022-09-02T16:12:20.217Z,14.93
2022-09-02T16:14:51.188Z,13.77
2022-09-02T16:17:19.095Z,15.13
2022-09-02T16:19:46.938Z,18.48
2022-09-02T16:22:15.903Z,14.93
2022-09-02T16:24:43.707Z,18.02
2022-09-02T16:27:11.556Z,18.90
2022-09-02T16:29:39.969Z,17.08
2022-09-02T16:32:24.594Z,22.98
2022-09-02T16:34:56.019Z,16.85
2022-09-02T16:37:24.030Z,19.15
2022-09-02T16:39:53.395Z,25.60
2022-09-02T16:42:22.041Z,19.38
2022-09-02T16:44:53.565Z,19.42
2022-09-02T16:47:21.627Z,20.17
2022-09-02T16:49:49.668Z,20.00
2022-09-02T16:52:17.669Z,21.00
2022-09-02T16:54:46.146Z,19.42
2022-09-02T16:57:14.205Z,19.35
2022-09-02T16:59:41.977Z,18.52
2022-09-02T17:02:09.948Z,19.40
2022-09-02T17:04:37.949Z,19.40
2022-09-02T17:07:06.080Z,19.00
2022-09-02T17:09:33.689Z,19.60
2022-09-02T17:12:01.284Z,28.30
2022-09-02T17:14:28.856Z,19.13
2022-09-02T17:16:56.706Z,19.60
2022-09-02T17:19:29.832Z,21.13
2022-09-02T17:22:00.074Z,16.83
2022-09-02T17:24:28.437Z,16.67
2022-09-02T17:26:56.733Z,18.95
2022-09-02T17:29:48.954Z,20.75
2022-09-02T17:32:19.016Z,19.13
2022-09-02T17:34:49.319Z,20.13
2022-09-02T17:37:17.309Z,19.40
2022-09-02T17:39:46.491Z,20.38
2022-09-02T17:42:15.253Z,19.75
2022-09-02T17:44:43.242Z,19.48
2022-09-02T17:47:16.705Z,18.75
2022-09-02T17:49:45.079Z,17.55
2022-09-02T17:52:18.750Z,17.45
2022-09-02T17:54:49.647Z,18.15
2022-09-02T17:57:25.884Z,20.23
2022-09-02T18:00:17.662Z,17.38
2022-09-02T18:03:06.452Z,25.63
2022-09-02T18:06:09.828Z,22.75
2022-09-02T18:08:59.212Z,21.30
2022-09-02T18:11:27.402Z,17.05
2022-09-02T18:14:35.372Z,24.02
2022-09-02T18:17:12.543Z,20.65
2022-09-02T18:19:56.653Z,19.90
2022-09-02T18:22:44.453Z,19.70
2022-09-02T18:25:24.531Z,22.35
2022-09-02T18:28:04.292Z,23.23
2022-09-02T18:30:48.607Z,26.25
2022-09-02T18:33:42.814Z,25.30
2022-09-02T18:36:46.401Z,23.48
2022-09-02T18:39:37.481Z,26.52
2022-09-02T18:42:08.653Z,26.48
2022-09-02T18:45:03.173Z,28.08
2022-09-02T18:47:37.276Z,31.50
2022-09-02T18:50:07.397Z,27.35
2022-09-02T18:52:37.648Z,21.27
2022-09-02T18:55:12.383Z,30.15
2022-09-02T18:58:10.690Z,24.70
2022-09-02T19:01:00.513Z,25.08
2022-09-02T19:03:35.202Z,28.88
2022-09-02T19:06:10.216Z,30.20
2022-09-02T19:08:38.502Z,28.17
2022-09-02T19:11:13.252Z,30.70
2022-09-02T19:13:47.123Z,27.83
2022-09-02T19:16:18.879Z,25.90
2022-09-02T19:18:47.643Z,31.25
2022-09-02T19:21:26.908Z,31.25
2022-09-02T19:23:54.894Z,33.08
2022-09-02T19:26:24.201Z,33.72
2022-09-02T19:28:55.552Z,33.35
2022-09-02T19:31:27.019Z,34.42
2022-09-02T19:33:57.181Z,33.42
2022-09-02T19:36:31.134Z,35.35
2022-09-02T19:39:00.491Z,32.40
2022-09-02T19:41:28.290Z,37.50
2022-09-02T19:43:56.262Z,32.00
2022-09-02T19:47:06.995Z,31.88
2022-09-02T19:49:13.441Z,33.00
2022-09-02T19:51:42.946Z,29.63
2022-09-02T19:54:13.732Z,23.98
2022-09-02T19:56:42.349Z,27.17
2022-09-02T19:59:11.046Z,20.35
2022-09-02T20:01:39.125Z,19.35
2022-09-02T20:04:07.351Z,12.75
2022-09-02T20:06:35.313Z,14.20
2022-09-02T20:09:03.351Z,11.90
2022-09-02T20:11:31.141Z,15.02
2022-09-02T20:13:59.082Z,22.77
2022-09-02T20:16:31.066Z,23.23
2022-09-02T20:18:59.379Z,19.33
2022-09-02T20:21:42.927Z,19.60
2022-09-02T20:24:12.391Z,20.13
2022-09-02T20:26:50.392Z,21.80
2022-09-02T20:29:31.156Z,15.68
2022-09-02T20:32:10.985Z,24.85
2022-09-02T20:35:04.637Z,13.55
2022-09-02T20:37:36.508Z,14.77
2022-09-02T20:40:40.278Z,18.60
2022-09-02T20:43:31.189Z,17.45
2022-09-02T20:46:20.881Z,13.05
2022-09-02T20:49:13.393Z,9.50
2022-09-02T20:51:56.482Z,10.52
2022-09-02T20:55:07.409Z,13.27
2022-09-02T20:58:17.712Z,13.43
2022-09-02T21:01:06.698Z,13.05
2022-09-02T21:03:52.812Z,14.77
2022-09-02T21:06:25.264Z,10.80
2022-09-02T21:09:19.424Z,14.13
2022-09-02T21:11:54.553Z,10.27
2022-09-02T21:14:28.911Z,17.42
2022-09-02T21:17:14.064Z,13.35
2022-09-02T21:19:58.765Z,12.50
2022-09-02T21:22:35.474Z,11.48
2022-09-02T21:25:52.982Z,17.20
2022-09-02T21:28:38.899Z,17.40
2022-09-02T21:31:20.049Z,16.70
2022-09-02T21:33:51.190Z,15.50
2022-09-02T21:36:25.317Z,18.40
2022-09-02T21:38:56.435Z,18.98
2022-09-02T21:41:39.180Z,15.68
2022-09-02T21:44:07.457Z,17.60
2022-09-02T21:46:41.367Z,14.60
2022-09-02T21:49:52.615Z,13.30
2022-09-02T21:52:45.402Z,16.23
2022-09-02T21:55:22.296Z,12.77
2022-09-02T21:58:16.346Z,13.55
2022-09-02T22:00:52.114Z,15.10
2022-09-02T22:03:49.548Z,13.52
2022-09-02T22:06:27.439Z,15.50
2022-09-02T22:09:11.192Z,15.55
2022-09-02T22:12:14.853Z,17.17
2022-09-02T22:15:08.072Z,13.85
2022-09-02T22:17:44.687Z,11.60
2022-09-02T22:20:23.429Z,17.45
2022-09-02T22:23:03.720Z,14.15
2022-09-02T22:25:33.829Z,17.38
2022-09-02T22:30:45.261Z,14.73
2022-09-02T22:33:16.077Z,13.95
2022-09-02T22:35:58.591Z,17.58
2022-09-02T22:38:35.222Z,17.63
2022-09-02T22:41:20.467Z,13.45
2022-09-02T22:44:10.187Z,13.85
2022-09-02T22:47:02.919Z,17.80
2022-09-02T22:49:55.710Z,21.50
2022-09-02T22:52:49.377Z,15.43
2022-09-02T22:55:35.807Z,15.63
2022-09-02T22:58:28.355Z,15.82
2022-09-02T23:01:25.764Z,14.82
2022-09-02T23:04:04.003Z,17.55
2022-09-02T23:09:11.774Z,16.88
2022-09-02T23:11:51.829Z,18.00
2022-09-02T23:14:41.066Z,17.05
2022-09-02T23:17:35.222Z,18.58
2022-09-02T23:20:20.574Z,20.65
2022-09-02T23:22:59.570Z,19.15
2022-09-02T23:25:33.034Z,18.23
2022-09-02T23:28:32.963Z,20.92
2022-09-02T23:31:31.565Z,18.90
2022-09-02T23:34:31.537Z,22.70
2022-09-02T23:37:27.100Z,21.00
2022-09-02T23:40:27.123Z,19.02
2022-09-02T23:42:58.379Z,19.08
2022-09-02T23:45:30.998Z,20.63
2022-09-02T23:48:25.408Z,20.08
2022-09-02T23:51:14.840Z,24.30
2022-09-02T23:53:57.920Z,21.17
2022-09-02T23:56:33.622Z,21.42
