createdAt,value
2023-01-30T00:07:02.656Z,246
2023-01-30T00:27:02.711Z,248
2023-01-30T00:47:02.730Z,243
2023-01-30T01:07:02.766Z,246
2023-01-30T01:27:02.804Z,248
2023-01-30T01:47:02.819Z,246
2023-01-30T02:07:02.872Z,245
2023-01-30T02:27:02.911Z,242
2023-01-30T02:47:02.943Z,248
2023-01-30T03:07:02.980Z,247
2023-01-30T03:27:02.987Z,248
2023-01-30T04:07:03.072Z,246
2023-01-30T04:27:03.103Z,247
2023-01-30T04:47:03.300Z,247
2023-01-30T05:07:03.277Z,251
2023-01-30T05:27:03.173Z,250
2023-01-30T05:47:03.198Z,249
2023-01-30T06:07:03.238Z,248
2023-01-30T06:27:03.276Z,250
2023-01-30T07:07:03.328Z,251
2023-01-30T07:27:03.386Z,250
2023-01-30T07:47:03.497Z,252
2023-01-30T08:07:03.475Z,254
2023-01-30T08:27:03.461Z,246
2023-01-30T08:47:03.496Z,255
2023-01-30T09:07:03.550Z,255
2023-01-30T09:27:03.632Z,257
2023-01-30T09:47:03.599Z,255
2023-01-30T10:07:03.791Z,260
2023-01-30T10:27:04.809Z,261
2023-01-30T10:47:03.671Z,261
2023-01-30T11:07:03.675Z,256
2023-01-30T11:27:03.744Z,259
2023-01-30T12:07:03.771Z,256
2023-01-30T12:27:03.830Z,253
2023-01-30T12:47:03.822Z,253
2023-01-30T13:07:03.843Z,255
2023-01-30T13:47:03.979Z,250
2023-01-30T14:07:03.930Z,250
2023-01-30T14:27:03.998Z,252
2023-01-30T14:47:32.283Z,246
2023-01-30T15:07:04.018Z,249
2023-01-30T15:27:04.026Z,247
2023-01-30T15:47:04.087Z,249
2023-01-30T16:07:04.121Z,247
2023-01-30T16:27:04.110Z,245
2023-01-30T16:47:04.154Z,245
2023-01-30T17:07:04.195Z,241
2023-01-30T17:27:04.205Z,246
2023-01-30T17:47:04.214Z,244
2023-01-30T18:07:04.276Z,247
2023-01-30T18:27:04.308Z,247
2023-01-30T18:47:04.368Z,245
2023-01-30T19:07:04.343Z,246
2023-01-30T19:27:04.392Z,244
2023-01-30T19:47:04.724Z,244
2023-01-30T20:07:04.433Z,244
2023-01-30T20:27:04.488Z,244
2023-01-30T20:47:04.655Z,248
2023-01-30T21:07:04.996Z,246
2023-01-30T21:27:04.579Z,246
2023-01-30T21:47:04.604Z,247
2023-01-30T22:07:06.713Z,249
2023-01-30T22:27:04.680Z,248
2023-01-30T22:47:04.738Z,244
2023-01-30T23:07:04.740Z,243
2023-01-30T23:27:04.774Z,245
2023-01-30T23:47:04.787Z,244
