createdAt,value
2023-04-19T00:01:13.929Z,44.40
2023-04-19T00:03:15.827Z,44.40
2023-04-19T00:05:17.746Z,44.40
2023-04-19T00:07:20.008Z,44.40
2023-04-19T00:09:21.701Z,44.40
2023-04-19T00:11:23.851Z,44.50
2023-04-19T00:13:25.602Z,44.50
2023-04-19T00:15:27.380Z,44.50
2023-04-19T00:17:29.219Z,44.50
2023-04-19T00:19:31.067Z,44.50
2023-04-19T00:21:32.790Z,44.50
2023-04-19T00:23:34.649Z,44.50
2023-04-19T00:25:36.393Z,44.50
2023-04-19T00:27:38.206Z,44.50
2023-04-19T00:29:40.140Z,44.50
2023-04-19T00:31:41.888Z,45.00
2023-04-19T00:33:43.674Z,44.50
2023-04-19T00:35:45.363Z,44.50
2023-04-19T00:37:48.441Z,44.50
2023-04-19T00:39:50.196Z,44.50
2023-04-19T00:41:51.897Z,44.60
2023-04-19T00:43:53.878Z,44.50
2023-04-19T00:45:55.620Z,44.50
2023-04-19T00:47:57.431Z,44.50
2023-04-19T00:49:59.333Z,44.50
2023-04-19T00:52:01.073Z,44.50
2023-04-19T00:54:03.274Z,44.50
2023-04-19T00:56:05.381Z,44.50
2023-04-19T00:58:08.192Z,44.50
2023-04-19T01:00:10.276Z,44.50
2023-04-19T01:02:12.078Z,44.50
2023-04-19T01:04:14.401Z,44.50
2023-04-19T01:06:16.552Z,44.50
2023-04-19T01:08:18.296Z,44.50
2023-04-19T01:10:20.094Z,44.50
2023-04-19T01:12:24.968Z,44.50
2023-04-19T01:14:26.684Z,44.50
2023-04-19T01:16:28.686Z,44.50
2023-04-19T01:18:30.464Z,44.50
2023-04-19T01:20:32.255Z,44.50
2023-04-19T01:22:34.545Z,44.50
2023-04-19T01:24:36.349Z,44.60
2023-04-19T01:26:38.088Z,44.60
2023-04-19T01:28:39.735Z,44.60
2023-04-19T01:30:41.642Z,44.60
2023-04-19T01:32:43.410Z,44.60
2023-04-19T01:34:45.210Z,44.60
2023-04-19T01:36:46.958Z,44.60
2023-04-19T01:38:49.511Z,44.60
2023-04-19T01:40:51.317Z,44.60
2023-04-19T01:42:53.100Z,44.60
2023-04-19T01:44:54.893Z,44.60
2023-04-19T01:46:56.751Z,44.60
2023-04-19T01:48:58.518Z,44.60
2023-04-19T01:51:00.305Z,44.60
2023-04-19T01:53:02.060Z,44.60
2023-04-19T01:55:03.941Z,44.70
2023-04-19T01:57:05.733Z,44.60
2023-04-19T01:59:07.460Z,44.60
2023-04-19T02:01:09.290Z,44.60
2023-04-19T02:03:11.274Z,44.60
2023-04-19T02:05:13.360Z,44.70
2023-04-19T02:07:15.153Z,44.60
2023-04-19T02:09:16.889Z,44.60
2023-04-19T02:11:21.297Z,44.70
2023-04-19T02:13:23.116Z,44.60
2023-04-19T02:15:24.841Z,44.70
2023-04-19T02:17:26.774Z,44.60
2023-04-19T02:19:28.556Z,44.70
2023-04-19T02:21:30.264Z,44.70
2023-04-19T02:23:32.042Z,44.70
2023-04-19T02:25:34.929Z,44.70
2023-04-19T02:27:36.668Z,44.70
2023-04-19T02:29:38.917Z,44.70
2023-04-19T02:31:40.639Z,44.70
2023-04-19T02:33:44.378Z,44.70
2023-04-19T02:35:46.331Z,44.70
2023-04-19T02:37:48.154Z,44.70
2023-04-19T02:39:49.840Z,44.70
2023-04-19T02:41:51.591Z,44.70
2023-04-19T02:43:53.371Z,44.70
2023-04-19T02:45:55.169Z,44.70
2023-04-19T02:47:57.140Z,44.70
2023-04-19T02:49:59.896Z,44.70
2023-04-19T02:52:01.798Z,44.70
2023-04-19T02:54:04.051Z,44.70
2023-04-19T02:56:06.272Z,44.70
2023-04-19T02:58:08.101Z,44.70
2023-04-19T03:00:16.415Z,44.70
2023-04-19T03:02:27.547Z,44.70
2023-04-19T03:04:30.175Z,44.70
2023-04-19T03:06:32.190Z,44.70
2023-04-19T03:08:33.973Z,44.70
2023-04-19T03:10:35.713Z,44.70
2023-04-19T03:12:37.499Z,44.70
2023-04-19T03:14:39.277Z,45.30
2023-04-19T03:16:41.161Z,44.80
2023-04-19T03:18:42.983Z,44.70
2023-04-19T03:20:45.469Z,44.80
2023-04-19T03:22:47.469Z,44.70
2023-04-19T03:24:49.316Z,44.70
2023-04-19T03:26:56.808Z,44.70
2023-04-19T03:29:01.976Z,44.70
2023-04-19T03:31:29.560Z,44.80
2023-04-19T03:33:31.429Z,44.70
2023-04-19T03:35:33.274Z,44.70
2023-04-19T03:37:43.007Z,44.80
2023-04-19T03:39:45.108Z,44.80
2023-04-19T03:41:50.541Z,44.80
2023-04-19T03:44:10.393Z,44.80
2023-04-19T03:46:13.534Z,44.80
2023-04-19T03:48:15.380Z,44.80
2023-04-19T03:50:17.293Z,44.80
2023-04-19T03:52:22.359Z,44.80
2023-04-19T03:54:24.108Z,44.80
2023-04-19T03:56:25.821Z,44.80
2023-04-19T03:58:28.349Z,44.80
2023-04-19T04:00:38.200Z,44.80
2023-04-19T04:02:40.141Z,44.80
2023-04-19T04:04:42.588Z,44.80
2023-04-19T04:06:44.537Z,44.80
2023-04-19T04:08:48.134Z,44.80
2023-04-19T04:10:49.878Z,44.80
2023-04-19T04:12:52.030Z,44.80
2023-04-19T04:15:00.500Z,44.80
2023-04-19T04:17:02.348Z,44.80
2023-04-19T04:19:04.223Z,44.80
2023-04-19T04:21:09.143Z,44.80
2023-04-19T04:23:13.332Z,44.80
2023-04-19T04:25:22.819Z,44.90
2023-04-19T04:27:25.345Z,44.90
2023-04-19T04:29:28.885Z,44.80
2023-04-19T04:31:33.106Z,44.80
2023-04-19T04:33:34.984Z,44.80
2023-04-19T04:35:37.897Z,44.80
2023-04-19T04:37:45.056Z,44.80
2023-04-19T04:39:46.836Z,44.90
2023-04-19T04:41:48.684Z,44.80
2023-04-19T04:43:58.615Z,44.90
2023-04-19T04:46:12.629Z,44.90
2023-04-19T04:48:16.396Z,44.90
2023-04-19T04:50:18.285Z,44.80
2023-04-19T04:52:20.579Z,44.90
2023-04-19T04:54:42.641Z,44.80
2023-04-19T04:56:54.319Z,44.90
2023-04-19T04:58:56.738Z,44.90
2023-04-19T05:01:04.082Z,44.80
2023-04-19T05:03:10.372Z,44.90
2023-04-19T05:05:19.835Z,44.90
2023-04-19T05:07:21.549Z,44.90
2023-04-19T05:09:23.362Z,44.90
2023-04-19T05:11:26.867Z,44.90
2023-04-19T05:13:29.029Z,44.80
2023-04-19T05:15:30.900Z,44.90
2023-04-19T05:17:33.148Z,44.80
2023-04-19T05:19:34.927Z,44.90
2023-04-19T05:21:41.032Z,44.90
2023-04-19T05:23:44.439Z,44.90
2023-04-19T05:25:47.842Z,44.80
2023-04-19T05:27:49.635Z,44.90
2023-04-19T05:29:51.498Z,44.90
2023-04-19T05:31:53.991Z,44.90
2023-04-19T05:34:03.420Z,44.90
2023-04-19T05:36:05.397Z,44.90
2023-04-19T05:38:07.242Z,44.90
2023-04-19T05:40:09.898Z,44.80
2023-04-19T05:42:11.659Z,44.90
2023-04-19T05:44:13.864Z,44.80
2023-04-19T05:46:15.941Z,44.90
2023-04-19T05:48:17.747Z,44.90
2023-04-19T05:50:19.465Z,44.90
2023-04-19T05:52:41.111Z,44.90
2023-04-19T05:54:43.233Z,44.90
2023-04-19T05:56:45.121Z,44.90
2023-04-19T05:58:47.039Z,44.80
2023-04-19T06:00:48.865Z,45.00
2023-04-19T06:02:53.916Z,45.00
2023-04-19T06:04:56.564Z,45.00
2023-04-19T06:06:58.428Z,45.00
2023-04-19T06:09:00.257Z,45.00
2023-04-19T06:11:08.429Z,45.00
2023-04-19T06:13:22.317Z,45.00
2023-04-19T06:15:24.198Z,45.00
2023-04-19T06:17:26.993Z,45.00
2023-04-19T06:19:28.812Z,45.00
2023-04-19T06:21:31.031Z,45.00
2023-04-19T06:23:32.733Z,45.00
2023-04-19T06:25:34.569Z,45.00
2023-04-19T06:27:36.318Z,45.00
2023-04-19T06:29:38.073Z,45.00
2023-04-19T06:31:39.969Z,45.00
2023-04-19T06:33:41.734Z,45.00
2023-04-19T06:35:43.535Z,45.00
2023-04-19T06:37:45.264Z,45.00
2023-04-19T06:39:47.065Z,44.90
2023-04-19T06:41:49.085Z,45.70
2023-04-19T06:43:52.054Z,45.20
2023-04-19T06:46:00.213Z,45.20
2023-04-19T06:48:02.234Z,45.00
2023-04-19T06:50:04.303Z,45.10
2023-04-19T06:52:06.103Z,45.10
2023-04-19T06:54:07.922Z,45.10
2023-04-19T07:00:14.261Z,51.10
2023-04-19T07:04:18.677Z,50.80
2023-04-19T07:06:20.838Z,50.70
2023-04-19T07:08:23.619Z,49.60
2023-04-19T07:10:25.870Z,49.10
2023-04-19T07:12:27.641Z,48.40
2023-04-19T07:14:29.371Z,47.90
2023-04-19T07:16:31.231Z,47.70
2023-04-19T07:18:33.054Z,47.40
2023-04-19T07:20:34.855Z,47.50
2023-04-19T07:22:36.626Z,47.50
2023-04-19T07:24:38.308Z,47.50
2023-04-19T07:26:40.055Z,47.30
2023-04-19T07:28:41.884Z,47.20
2023-04-19T07:30:43.732Z,47.50
2023-04-19T07:32:45.663Z,47.30
2023-04-19T07:34:47.491Z,48.00
2023-04-19T07:36:49.186Z,47.10
2023-04-19T07:38:50.969Z,47.40
2023-04-19T07:40:52.721Z,47.10
2023-04-19T07:42:55.520Z,47.20
2023-04-19T07:44:57.266Z,47.50
2023-04-19T07:46:59.118Z,47.40
2023-04-19T07:49:00.940Z,48.10
2023-04-19T07:51:09.497Z,47.50
2023-04-19T07:53:16.174Z,47.70
2023-04-19T07:55:20.997Z,47.30
2023-04-19T07:57:22.766Z,48.50
2023-04-19T07:59:24.595Z,47.70
2023-04-19T08:01:26.527Z,47.70
2023-04-19T08:05:30.713Z,47.20
2023-04-19T08:07:32.481Z,47.40
2023-04-19T08:09:34.317Z,47.30
2023-04-19T08:11:36.094Z,47.50
2023-04-19T08:13:39.967Z,47.40
2023-04-19T08:17:46.996Z,47.70
2023-04-19T08:19:49.512Z,47.30
2023-04-19T08:21:51.286Z,47.30
2023-04-19T08:23:54.456Z,47.30
2023-04-19T08:25:56.357Z,47.20
2023-04-19T08:27:58.069Z,47.10
2023-04-19T08:29:59.856Z,47.20
2023-04-19T08:32:01.870Z,47.30
2023-04-19T08:34:03.749Z,47.40
2023-04-19T08:36:05.892Z,47.40
2023-04-19T08:38:08.348Z,47.30
2023-04-19T08:40:10.338Z,47.40
2023-04-19T08:42:28.159Z,47.40
2023-04-19T08:44:36.799Z,47.40
2023-04-19T08:48:41.678Z,47.00
2023-04-19T08:51:00.627Z,47.50
2023-04-19T08:53:21.058Z,47.50
2023-04-19T08:55:27.702Z,47.70
2023-04-19T08:57:32.489Z,47.50
2023-04-19T08:59:34.557Z,47.30
2023-04-19T09:01:36.736Z,47.30
2023-04-19T09:03:56.082Z,47.20
2023-04-19T09:06:02.848Z,47.20
2023-04-19T09:08:24.427Z,47.10
2023-04-19T09:10:26.179Z,47.10
2023-04-19T09:12:27.931Z,47.20
2023-04-19T09:14:29.825Z,47.20
2023-04-19T09:16:31.630Z,47.10
2023-04-19T09:18:37.874Z,47.00
2023-04-19T09:20:42.693Z,47.10
2023-04-19T09:23:02.501Z,47.30
2023-04-19T09:27:09.834Z,47.20
2023-04-19T09:29:16.981Z,47.30
2023-04-19T09:33:35.942Z,47.10
2023-04-19T09:35:40.604Z,47.10
2023-04-19T09:41:52.488Z,47.00
2023-04-19T09:45:59.037Z,47.40
2023-04-19T09:48:01.809Z,47.30
2023-04-19T09:50:21.269Z,47.20
2023-04-19T09:52:24.796Z,47.20
2023-04-19T09:54:26.549Z,47.10
2023-04-19T09:56:28.483Z,47.30
2023-04-19T10:00:41.991Z,47.30
2023-04-19T10:02:52.398Z,47.30
2023-04-19T10:05:11.334Z,47.40
2023-04-19T10:09:22.665Z,46.80
2023-04-19T10:11:26.352Z,47.50
2023-04-19T10:13:28.316Z,47.40
2023-04-19T10:17:41.817Z,47.20
2023-04-19T10:19:45.202Z,47.20
2023-04-19T10:21:47.794Z,47.10
2023-04-19T10:23:50.012Z,47.20
2023-04-19T10:25:55.793Z,47.10
2023-04-19T10:27:58.009Z,47.10
2023-04-19T10:30:00.668Z,47.10
2023-04-19T10:32:04.737Z,47.10
2023-04-19T10:34:06.551Z,47.10
2023-04-19T10:36:09.372Z,47.70
2023-04-19T10:38:12.018Z,47.20
2023-04-19T10:40:33.697Z,47.10
2023-04-19T10:42:54.311Z,47.10
2023-04-19T10:45:31.629Z,47.30
2023-04-19T10:47:45.182Z,47.30
2023-04-19T10:51:52.150Z,46.80
2023-04-19T10:53:57.755Z,47.30
2023-04-19T10:55:59.487Z,47.30
2023-04-19T10:58:05.288Z,47.30
2023-04-19T11:02:24.746Z,46.80
2023-04-19T11:04:29.616Z,54.30
2023-04-19T11:06:31.736Z,55.30
2023-04-19T11:12:41.521Z,63.40
2023-04-19T11:16:46.515Z,46.90
2023-04-19T11:18:48.506Z,47.50
2023-04-19T11:20:52.902Z,47.40
2023-04-19T11:22:54.640Z,47.50
2023-04-19T11:24:56.571Z,47.40
2023-04-19T11:26:58.302Z,47.50
2023-04-19T11:29:00.609Z,47.40
2023-04-19T11:31:02.548Z,47.50
2023-04-19T11:33:04.427Z,47.40
2023-04-19T11:35:07.090Z,47.60
2023-04-19T11:37:10.032Z,47.50
2023-04-19T11:39:11.844Z,47.50
2023-04-19T11:41:13.669Z,47.60
2023-04-19T11:43:15.470Z,47.70
2023-04-19T11:45:43.478Z,47.60
2023-04-19T11:47:48.781Z,47.60
2023-04-19T11:49:50.584Z,47.60
2023-04-19T11:51:55.794Z,47.60
2023-04-19T11:53:57.563Z,47.60
2023-04-19T11:56:06.302Z,47.60
2023-04-19T11:58:08.107Z,47.70
2023-04-19T12:00:10.221Z,47.70
2023-04-19T12:02:15.367Z,47.70
2023-04-19T12:04:17.346Z,47.60
2023-04-19T12:06:24.080Z,47.70
2023-04-19T12:08:38.651Z,47.70
2023-04-19T12:10:55.086Z,47.80
2023-04-19T12:12:56.918Z,47.50
2023-04-19T12:14:58.684Z,47.40
2023-04-19T12:19:12.038Z,47.20
2023-04-19T12:21:23.932Z,47.60
2023-04-19T12:23:25.657Z,48.30
2023-04-19T12:25:30.734Z,48.70
2023-04-19T12:27:33.037Z,48.20
2023-04-19T12:29:34.884Z,48.50
2023-04-19T12:31:36.662Z,48.40
2023-04-19T12:33:38.487Z,48.10
2023-04-19T12:35:40.251Z,48.00
2023-04-19T12:37:41.959Z,47.80
2023-04-19T12:39:43.725Z,48.20
2023-04-19T12:41:45.534Z,47.90
2023-04-19T12:43:47.421Z,48.10
2023-04-19T12:45:49.229Z,48.20
2023-04-19T12:47:51.157Z,48.20
2023-04-19T12:49:52.946Z,48.30
2023-04-19T12:51:57.062Z,48.30
2023-04-19T12:53:59.267Z,48.70
2023-04-19T12:56:01.013Z,48.30
2023-04-19T12:58:02.785Z,48.30
2023-04-19T13:00:04.950Z,48.50
2023-04-19T13:04:09.180Z,47.90
2023-04-19T13:06:11.117Z,48.20
2023-04-19T13:10:15.007Z,48.10
2023-04-19T13:14:19.079Z,48.30
2023-04-19T13:16:21.011Z,48.50
2023-04-19T13:18:22.829Z,48.50
2023-04-19T13:20:24.580Z,48.30
2023-04-19T13:22:26.433Z,48.30
2023-04-19T13:24:28.183Z,47.60
2023-04-19T13:26:29.955Z,48.20
2023-04-19T13:28:31.748Z,48.50
2023-04-19T13:30:33.589Z,48.10
2023-04-19T13:32:35.418Z,48.10
2023-04-19T13:34:37.163Z,48.10
2023-04-19T13:36:38.966Z,48.50
2023-04-19T13:38:40.757Z,48.20
2023-04-19T13:40:42.496Z,48.20
2023-04-19T13:42:44.295Z,48.00
2023-04-19T13:44:46.056Z,48.00
2023-04-19T13:46:47.826Z,48.00
2023-04-19T13:48:49.662Z,47.90
2023-04-19T13:50:51.434Z,48.10
2023-04-19T13:52:53.261Z,48.30
2023-04-19T13:54:55.096Z,48.30
2023-04-19T13:56:56.823Z,48.20
2023-04-19T13:58:58.598Z,48.30
2023-04-19T14:01:00.404Z,48.30
2023-04-19T14:03:02.427Z,48.30
2023-04-19T14:05:04.599Z,48.30
2023-04-19T14:07:06.407Z,48.50
2023-04-19T14:09:08.125Z,48.50
2023-04-19T14:11:09.973Z,48.30
2023-04-19T14:13:11.757Z,48.60
2023-04-19T14:15:13.596Z,48.30
2023-04-19T14:17:15.356Z,48.20
2023-04-19T14:19:17.126Z,49.00
2023-04-19T14:21:19.157Z,48.10
2023-04-19T14:23:20.982Z,48.00
2023-04-19T14:25:22.725Z,47.90
2023-04-19T14:27:24.956Z,48.00
2023-04-19T14:29:26.686Z,48.10
2023-04-19T14:31:28.515Z,48.10
2023-04-19T14:33:30.289Z,48.40
2023-04-19T14:35:32.091Z,48.30
2023-04-19T14:37:34.348Z,49.10
2023-04-19T14:39:36.101Z,49.10
2023-04-19T14:41:37.873Z,49.10
2023-04-19T14:43:39.661Z,48.80
2023-04-19T14:45:41.391Z,48.90
2023-04-19T14:47:43.252Z,49.00
2023-04-19T14:49:45.027Z,48.80
2023-04-19T14:51:46.922Z,48.70
2023-04-19T14:53:48.668Z,48.60
2023-04-19T14:55:50.446Z,48.60
2023-04-19T14:57:52.294Z,48.60
2023-04-19T14:59:54.813Z,48.70
2023-04-19T15:01:56.736Z,48.70
2023-04-19T15:03:58.864Z,48.80
2023-04-19T15:06:00.841Z,48.60
2023-04-19T15:08:02.695Z,48.70
2023-04-19T15:10:04.952Z,48.80
2023-04-19T15:12:06.872Z,48.80
2023-04-19T15:14:08.620Z,49.30
2023-04-19T15:16:10.337Z,49.10
2023-04-19T15:18:12.168Z,49.20
2023-04-19T15:20:14.026Z,49.30
2023-04-19T15:22:15.736Z,49.20
2023-04-19T15:24:17.529Z,49.40
2023-04-19T15:26:19.281Z,49.60
2023-04-19T15:28:21.065Z,49.80
2023-04-19T15:30:22.851Z,50.00
2023-04-19T15:32:24.655Z,49.90
2023-04-19T15:34:26.768Z,50.00
2023-04-19T15:36:28.544Z,50.00
2023-04-19T15:38:31.276Z,49.90
2023-04-19T15:40:33.052Z,49.80
2023-04-19T15:42:34.876Z,49.70
2023-04-19T15:44:36.574Z,49.90
2023-04-19T15:46:38.430Z,49.90
2023-04-19T15:48:40.283Z,49.80
2023-04-19T15:50:44.103Z,49.70
2023-04-19T15:52:46.061Z,50.20
2023-04-19T15:54:47.794Z,49.80
2023-04-19T15:56:49.578Z,49.80
2023-04-19T15:58:51.365Z,49.70
2023-04-19T16:00:53.155Z,49.80
2023-04-19T16:02:55.092Z,49.90
2023-04-19T16:04:56.997Z,49.80
2023-04-19T16:06:59.022Z,49.90
2023-04-19T16:09:00.813Z,50.10
2023-04-19T16:11:02.620Z,50.40
2023-04-19T16:13:04.865Z,50.20
2023-04-19T16:15:08.086Z,49.90
2023-04-19T16:17:09.862Z,49.80
2023-04-19T16:19:11.623Z,49.70
2023-04-19T16:21:13.611Z,49.60
2023-04-19T16:23:16.183Z,49.60
2023-04-19T16:25:17.997Z,49.50
2023-04-19T16:27:19.784Z,49.50
2023-04-19T16:29:21.523Z,50.50
2023-04-19T16:31:23.423Z,50.00
2023-04-19T16:33:25.179Z,49.90
2023-04-19T16:35:26.955Z,49.80
2023-04-19T16:37:28.724Z,50.30
2023-04-19T16:39:30.420Z,49.80
2023-04-19T16:41:32.188Z,50.20
2023-04-19T16:43:33.933Z,49.90
2023-04-19T16:45:36.931Z,49.80
2023-04-19T16:47:39.047Z,49.80
2023-04-19T16:49:40.754Z,49.80
2023-04-19T16:51:42.518Z,49.70
2023-04-19T16:53:44.237Z,49.60
2023-04-19T16:55:45.967Z,49.60
2023-04-19T16:57:47.703Z,49.60
2023-04-19T16:59:49.933Z,49.50
2023-04-19T17:01:51.727Z,49.50
2023-04-19T17:03:53.689Z,49.50
2023-04-19T17:05:58.548Z,49.60
2023-04-19T17:08:00.353Z,49.80
2023-04-19T17:10:02.304Z,49.50
2023-04-19T17:12:04.255Z,49.40
2023-04-19T17:14:06.036Z,49.40
2023-04-19T17:16:07.934Z,49.30
2023-04-19T17:18:09.817Z,49.30
2023-04-19T17:20:11.648Z,49.40
2023-04-19T17:22:14.293Z,49.50
2023-04-19T17:24:16.100Z,49.40
2023-04-19T17:26:17.840Z,49.60
2023-04-19T17:28:19.592Z,49.50
2023-04-19T17:30:21.348Z,49.40
2023-04-19T17:32:23.165Z,49.50
2023-04-19T17:34:24.924Z,49.70
2023-04-19T17:36:26.727Z,50.20
2023-04-19T17:38:28.432Z,49.60
2023-04-19T17:40:30.170Z,49.40
2023-04-19T17:42:31.878Z,49.30
2023-04-19T17:44:33.621Z,49.40
2023-04-19T17:46:35.625Z,49.20
2023-04-19T17:48:37.640Z,49.10
2023-04-19T17:50:39.346Z,49.10
2023-04-19T17:52:41.144Z,49.00
2023-04-19T17:54:43.013Z,49.40
2023-04-19T17:56:45.021Z,49.30
2023-04-19T17:58:46.732Z,49.20
2023-04-19T18:00:48.458Z,49.40
2023-04-19T18:02:50.330Z,49.40
2023-04-19T18:04:52.228Z,49.30
2023-04-19T18:06:54.081Z,49.30
2023-04-19T18:08:55.916Z,49.40
2023-04-19T18:10:57.616Z,49.40
2023-04-19T18:12:59.403Z,49.30
2023-04-19T18:15:01.187Z,49.40
2023-04-19T18:17:02.917Z,49.40
2023-04-19T18:19:04.917Z,49.50
2023-04-19T18:21:06.697Z,49.40
2023-04-19T18:23:08.481Z,49.50
2023-04-19T18:25:10.211Z,49.50
2023-04-19T18:27:12.003Z,49.50
2023-04-19T18:29:13.796Z,49.50
2023-04-19T18:31:15.598Z,49.60
2023-04-19T18:33:17.378Z,49.50
2023-04-19T18:35:19.113Z,49.50
2023-04-19T18:37:20.868Z,49.70
2023-04-19T18:39:22.635Z,49.60
2023-04-19T18:41:24.476Z,49.60
2023-04-19T18:43:27.996Z,49.70
2023-04-19T18:45:29.836Z,49.70
2023-04-19T18:47:31.711Z,49.60
2023-04-19T18:49:33.510Z,49.60
2023-04-19T18:51:35.350Z,49.70
2023-04-19T18:53:37.480Z,49.70
2023-04-19T18:55:39.318Z,49.70
2023-04-19T18:57:41.096Z,49.70
2023-04-19T18:59:42.830Z,49.70
2023-04-19T19:01:44.787Z,49.70
2023-04-19T19:04:12.688Z,49.80
2023-04-19T19:06:08.425Z,49.70
2023-04-19T19:08:10.398Z,49.60
2023-04-19T19:10:18.237Z,49.70
2023-04-19T19:12:22.687Z,49.60
2023-04-19T19:14:24.371Z,49.60
2023-04-19T19:16:27.322Z,49.60
2023-04-19T19:18:29.531Z,49.50
2023-04-19T19:20:31.462Z,49.50
2023-04-19T19:22:33.181Z,49.50
2023-04-19T19:24:34.958Z,49.50
2023-04-19T19:26:36.748Z,49.50
2023-04-19T19:28:38.858Z,49.40
2023-04-19T19:30:40.603Z,49.50
2023-04-19T19:32:42.399Z,49.40
2023-04-19T19:34:54.687Z,49.50
2023-04-19T19:36:57.873Z,49.50
2023-04-19T19:38:59.584Z,49.50
2023-04-19T19:41:37.013Z,49.50
2023-04-19T19:43:23.230Z,49.50
2023-04-19T19:45:28.377Z,49.50
2023-04-19T19:47:30.181Z,49.50
2023-04-19T19:49:41.973Z,49.30
2023-04-19T19:51:58.651Z,49.10
2023-04-19T19:54:01.312Z,49.10
2023-04-19T19:56:03.052Z,48.90
2023-04-19T20:02:17.838Z,48.30
2023-04-19T20:04:19.763Z,48.20
2023-04-19T20:08:26.626Z,48.20
2023-04-19T20:10:28.482Z,48.20
2023-04-19T20:12:30.167Z,48.20
2023-04-19T20:14:31.893Z,48.30
2023-04-19T20:16:33.792Z,48.30
2023-04-19T20:18:35.551Z,48.30
2023-04-19T20:20:37.371Z,48.30
2023-04-19T20:22:39.131Z,48.30
2023-04-19T20:24:40.880Z,48.20
2023-04-19T20:26:42.652Z,48.30
2023-04-19T20:28:44.421Z,48.20
2023-04-19T20:30:46.138Z,48.20
2023-04-19T20:32:47.963Z,48.20
2023-04-19T20:34:49.762Z,48.20
2023-04-19T20:36:51.539Z,48.20
2023-04-19T20:38:53.384Z,48.10
2023-04-19T20:40:55.725Z,48.10
2023-04-19T20:42:57.491Z,48.10
2023-04-19T20:44:59.250Z,48.10
2023-04-19T20:47:00.988Z,48.10
2023-04-19T20:49:02.768Z,48.70
2023-04-19T20:51:04.698Z,48.10
2023-04-19T20:53:06.437Z,48.10
2023-04-19T20:55:08.440Z,48.10
2023-04-19T20:57:10.240Z,48.10
2023-04-19T20:59:11.978Z,48.10
2023-04-19T21:01:13.741Z,48.00
2023-04-19T21:03:15.629Z,48.10
2023-04-19T21:05:17.520Z,48.00
2023-04-19T21:07:19.298Z,48.10
2023-04-19T21:09:21.202Z,47.90
2023-04-19T21:11:23.000Z,48.00
2023-04-19T21:13:24.790Z,48.00
2023-04-19T21:15:26.548Z,47.90
2023-04-19T21:17:28.369Z,48.50
2023-04-19T21:19:30.122Z,48.00
2023-04-19T21:21:32.605Z,47.90
2023-04-19T21:23:34.500Z,47.90
2023-04-19T21:25:36.200Z,47.90
2023-04-19T21:27:38.484Z,47.90
2023-04-19T21:29:40.505Z,47.80
2023-04-19T21:31:42.307Z,47.80
2023-04-19T21:33:44.103Z,47.80
2023-04-19T21:35:45.855Z,47.80
2023-04-19T21:37:47.610Z,47.80
2023-04-19T21:39:49.390Z,47.80
2023-04-19T21:41:51.177Z,47.80
2023-04-19T21:43:52.952Z,47.70
2023-04-19T21:45:54.694Z,47.80
2023-04-19T21:47:56.490Z,47.70
2023-04-19T21:49:58.294Z,47.80
2023-04-19T21:52:00.057Z,47.80
2023-04-19T21:54:01.829Z,47.80
2023-04-19T21:56:03.687Z,47.70
2023-04-19T21:58:05.478Z,48.40
2023-04-19T22:00:07.766Z,47.80
2023-04-19T22:02:09.460Z,47.80
2023-04-19T22:04:11.378Z,47.80
2023-04-19T22:06:13.183Z,47.80
2023-04-19T22:08:14.988Z,47.70
2023-04-19T22:10:16.729Z,47.70
2023-04-19T22:12:18.492Z,47.80
2023-04-19T22:14:20.266Z,47.70
2023-04-19T22:16:22.066Z,47.80
2023-04-19T22:18:23.903Z,47.70
2023-04-19T22:20:25.725Z,47.70
2023-04-19T22:22:27.468Z,47.70
2023-04-19T22:24:29.276Z,47.70
2023-04-19T22:26:31.029Z,47.70
2023-04-19T22:28:32.766Z,47.60
2023-04-19T22:30:34.558Z,47.70
2023-04-19T22:32:36.329Z,47.60
2023-04-19T22:34:38.068Z,47.60
2023-04-19T22:36:39.829Z,47.60
2023-04-19T22:38:41.572Z,47.60
2023-04-19T22:40:43.339Z,47.60
2023-04-19T22:42:45.125Z,48.20
2023-04-19T22:44:46.880Z,47.70
2023-04-19T22:46:48.661Z,47.60
2023-04-19T22:48:50.429Z,47.60
2023-04-19T22:50:52.212Z,47.60
2023-04-19T22:52:53.966Z,47.60
2023-04-19T22:54:55.665Z,47.60
2023-04-19T22:56:57.449Z,47.60
2023-04-19T22:58:59.220Z,48.20
2023-04-19T23:01:01.117Z,47.50
2023-04-19T23:03:03.143Z,47.50
2023-04-19T23:05:05.689Z,47.60
2023-04-19T23:07:07.442Z,47.60
2023-04-19T23:09:09.193Z,47.60
2023-04-19T23:11:10.984Z,47.50
2023-04-19T23:13:12.844Z,47.60
2023-04-19T23:15:14.558Z,47.60
2023-04-19T23:17:16.817Z,47.50
2023-04-19T23:19:18.768Z,47.50
2023-04-19T23:21:20.731Z,47.50
2023-04-19T23:23:22.486Z,47.50
2023-04-19T23:25:24.641Z,47.50
2023-04-19T23:27:26.408Z,47.60
2023-04-19T23:29:28.176Z,47.50
2023-04-19T23:31:30.008Z,47.50
2023-04-19T23:33:31.893Z,47.50
2023-04-19T23:35:33.645Z,47.40
2023-04-19T23:37:36.762Z,47.40
2023-04-19T23:39:38.500Z,47.40
2023-04-19T23:41:40.332Z,47.40
2023-04-19T23:43:42.157Z,47.50
2023-04-19T23:45:43.845Z,47.40
2023-04-19T23:47:45.626Z,47.40
2023-04-19T23:49:47.566Z,47.50
2023-04-19T23:51:49.483Z,47.50
2023-04-19T23:53:51.290Z,47.40
2023-04-19T23:55:53.048Z,47.40
2023-04-19T23:57:54.803Z,47.40
2023-04-19T23:59:56.530Z,47.50
