createdAt,value
2022-08-05T00:00:18.338Z,101612.75
2022-08-05T00:02:50.488Z,101617.94
2022-08-05T00:06:03.030Z,101611.56
2022-08-05T00:08:34.268Z,101611.94
2022-08-05T00:11:01.332Z,101608.38
2022-08-05T00:13:39.608Z,101603.97
2022-08-05T00:16:14.317Z,101599.97
2022-08-05T00:18:44.527Z,101600.78
2022-08-05T00:21:14.481Z,101594.75
2022-08-05T00:23:46.085Z,101601.56
2022-08-05T00:26:16.462Z,101584.00
2022-08-05T00:28:45.915Z,101584.78
2022-08-05T00:31:13.233Z,101586.75
2022-08-05T00:34:56.487Z,101579.16
2022-08-05T00:37:11.754Z,101578.41
2022-08-05T00:39:14.730Z,101574.38
2022-08-05T00:41:55.222Z,101572.81
2022-08-05T00:44:31.004Z,101569.19
2022-08-05T00:47:02.139Z,101574.38
2022-08-05T00:49:32.830Z,101572.78
2022-08-05T00:52:11.494Z,101592.38
2022-08-05T00:54:38.967Z,101602.78
2022-08-05T00:57:06.123Z,101593.16
2022-08-05T00:59:44.344Z,101594.78
2022-08-05T01:02:11.703Z,101587.19
2022-08-05T01:04:42.221Z,101604.75
2022-08-05T01:07:13.836Z,101604.34
2022-08-05T01:09:42.107Z,101602.78
2022-08-05T01:12:18.839Z,101595.97
2022-08-05T01:14:59.694Z,101600.75
2022-08-05T01:17:45.921Z,101605.13
2022-08-05T01:20:39.664Z,101601.94
2022-08-05T01:23:23.387Z,101604.34
2022-08-05T01:25:53.693Z,101605.97
2022-08-05T01:29:00.641Z,101610.34
2022-08-05T01:31:58.369Z,101611.16
2022-08-05T01:34:31.615Z,101620.75
2022-08-05T01:37:26.126Z,101619.94
2022-08-05T01:39:55.104Z,101613.13
2022-08-05T01:42:28.009Z,101601.97
2022-08-05T01:44:59.844Z,101596.78
2022-08-05T01:47:39.307Z,101592.34
2022-08-05T01:50:15.114Z,101589.16
2022-08-05T01:52:49.687Z,101599.16
2022-08-05T01:55:21.114Z,101600.34
2022-08-05T01:58:12.869Z,101597.13
2022-08-05T02:00:39.873Z,101590.72
2022-08-05T02:03:24.223Z,101597.09
2022-08-05T02:05:57.935Z,101610.63
2022-08-05T02:08:29.634Z,101593.84
2022-08-05T02:11:23.691Z,101590.63
2022-08-05T02:14:00.680Z,101595.44
2022-08-05T02:16:33.894Z,101595.00
2022-08-05T02:19:22.764Z,101589.03
2022-08-05T02:21:59.438Z,101582.25
2022-08-05T02:24:32.452Z,101595.38
2022-08-05T02:27:10.152Z,101597.38
2022-08-05T02:29:59.993Z,101598.56
2022-08-05T02:32:31.485Z,101602.56
2022-08-05T02:35:13.477Z,101601.34
2022-08-05T02:37:47.605Z,101592.59
2022-08-05T02:40:17.089Z,101590.63
2022-08-05T02:42:52.646Z,101600.19
2022-08-05T02:45:25.587Z,101604.97
2022-08-05T02:48:06.337Z,101611.75
2022-08-05T02:50:38.354Z,101619.75
2022-08-05T02:53:12.020Z,101618.56
2022-08-05T02:55:54.608Z,101616.94
2022-08-05T02:58:27.618Z,101630.91
2022-08-05T03:01:00.980Z,101610.94
2022-08-05T03:03:33.759Z,101609.75
2022-08-05T03:06:55.566Z,101608.16
2022-08-05T03:08:53.116Z,101612.53
2022-08-05T03:11:55.278Z,101608.50
2022-08-05T03:14:13.578Z,101619.25
2022-08-05T03:16:41.329Z,101617.66
2022-08-05T03:19:17.201Z,101620.47
2022-08-05T03:21:55.600Z,101618.06
2022-08-05T03:24:30.155Z,101615.69
2022-08-05T03:26:59.392Z,101608.06
2022-08-05T03:29:44.570Z,101604.88
2022-08-05T03:32:15.599Z,101596.09
2022-08-05T03:34:50.671Z,101602.88
2022-08-05T03:37:20.921Z,101602.09
2022-08-05T03:40:01.820Z,101594.88
2022-08-05T03:42:32.352Z,101602.84
2022-08-05T03:45:01.533Z,101603.22
2022-08-05T03:47:35.131Z,101597.25
2022-08-05T03:50:02.424Z,101592.84
2022-08-05T03:52:50.353Z,101598.44
2022-08-05T03:56:04.809Z,101587.25
2022-08-05T03:58:34.431Z,101592.41
2022-08-05T04:01:03.982Z,101595.63
2022-08-05T04:03:36.031Z,101587.22
2022-08-05T04:06:06.918Z,101578.03
2022-08-05T04:08:37.045Z,101586.00
2022-08-05T04:11:08.563Z,101585.19
2022-08-05T04:13:50.858Z,101599.13
2022-08-05T04:16:25.521Z,101591.16
2022-08-05T04:19:00.118Z,101595.94
2022-08-05T04:22:08.062Z,101610.66
2022-08-05T04:24:19.179Z,101609.44
2022-08-05T04:26:50.610Z,101609.44
2022-08-05T04:29:18.275Z,101609.44
2022-08-05T04:31:48.372Z,101617.41
2022-08-05T04:34:32.585Z,101621.78
2022-08-05T04:37:03.077Z,101624.19
2022-08-05T04:39:32.201Z,101627.41
2022-08-05T04:41:59.492Z,101629.81
2022-08-05T04:44:30.225Z,101635.78
2022-08-05T04:46:59.583Z,101630.63
2022-08-05T04:49:38.674Z,101629.88
2022-08-05T04:52:18.816Z,101615.53
2022-08-05T04:54:46.236Z,101617.94
2022-08-05T04:57:13.508Z,101627.09
2022-08-05T04:59:40.947Z,101635.88
2022-08-05T05:02:36.595Z,101634.28
2022-08-05T05:05:01.762Z,101623.97
2022-08-05T05:07:32.329Z,101628.34
2022-08-05T05:10:04.495Z,101627.53
2022-08-05T05:12:31.563Z,101641.50
2022-08-05T05:14:58.738Z,101631.91
2022-08-05T05:17:56.912Z,101637.91
2022-08-05T05:20:14.069Z,101645.03
2022-08-05T05:22:43.952Z,101639.03
2022-08-05T05:25:16.854Z,101640.63
2022-08-05T05:27:53.788Z,101626.22
2022-08-05T05:30:31.087Z,101623.81
2022-08-05T05:33:09.339Z,101622.22
2022-08-05T05:35:45.492Z,101624.22
2022-08-05T05:38:13.082Z,101620.25
2022-08-05T05:40:48.068Z,101623.06
2022-08-05T05:43:28.155Z,101617.94
2022-08-05T05:46:12.167Z,101622.72
2022-08-05T05:48:42.047Z,101628.38
2022-08-05T05:51:14.960Z,101624.84
2022-08-05T05:53:54.615Z,101629.63
2022-08-05T05:56:34.842Z,101630.06
2022-08-05T05:59:05.326Z,101638.47
2022-08-05T06:01:39.769Z,101638.53
2022-08-05T06:04:12.757Z,101635.00
2022-08-05T06:06:43.014Z,101621.44
2022-08-05T06:09:16.961Z,101622.28
2022-08-05T06:12:01.457Z,101625.47
2022-08-05T06:14:33.403Z,101625.50
2022-08-05T06:17:22.407Z,101621.91
2022-08-05T06:19:56.861Z,101628.31
2022-08-05T06:22:29.943Z,101626.34
2022-08-05T06:24:57.713Z,101625.94
2022-08-05T06:28:10.783Z,101631.94
2022-08-05T06:30:20.177Z,101623.94
2022-08-05T06:32:50.558Z,101628.72
2022-08-05T06:36:04.115Z,101621.91
2022-08-05T06:38:09.793Z,101631.91
2022-08-05T06:40:42.198Z,101639.06
2022-08-05T06:43:57.661Z,101647.81
2022-08-05T06:46:06.889Z,101651.25
2022-08-05T06:48:50.258Z,101651.84
2022-08-05T06:51:30.077Z,101646.44
2022-08-05T06:54:02.852Z,101655.19
2022-08-05T06:56:34.578Z,101654.25
2022-08-05T06:59:09.754Z,101646.31
2022-08-05T07:01:40.907Z,101656.72
2022-08-05T07:04:10.486Z,101663.09
2022-08-05T07:06:37.696Z,101655.31
2022-08-05T07:09:05.053Z,101656.59
2022-08-05T07:11:37.203Z,101657.03
2022-08-05T07:14:29.808Z,101666.66
2022-08-05T07:18:08.485Z,101678.28
2022-08-05T07:20:31.494Z,101677.84
2022-08-05T07:22:39.147Z,101693.00
2022-08-05T07:25:23.584Z,101680.63
2022-08-05T07:28:01.502Z,101676.16
2022-08-05T07:30:33.900Z,101687.72
2022-08-05T07:33:09.441Z,101692.06
2022-08-05T07:36:01.624Z,101684.03
2022-08-05T07:38:34.033Z,101684.72
2022-08-05T07:42:07.209Z,101708.81
2022-08-05T07:43:55.103Z,101708.88
2022-08-05T07:46:26.152Z,101710.94
2022-08-05T07:49:02.328Z,101706.09
2022-08-05T07:51:37.546Z,101713.59
2022-08-05T07:54:16.696Z,101714.53
2022-08-05T07:57:13.812Z,101720.09
2022-08-05T07:59:39.990Z,101724.03
2022-08-05T08:02:16.971Z,101722.66
2022-08-05T08:04:46.837Z,101735.50
2022-08-05T08:07:15.046Z,101737.31
2022-08-05T08:09:42.744Z,101737.44
2022-08-05T08:12:19.224Z,101729.84
2022-08-05T08:14:57.108Z,101734.34
2022-08-05T08:17:30.300Z,101730.72
2022-08-05T08:20:22.791Z,101730.38
2022-08-05T08:22:44.307Z,101733.16
2022-08-05T08:25:15.777Z,101737.47
2022-08-05T08:27:45.179Z,101740.44
2022-08-05T08:30:29.658Z,101745.91
2022-08-05T08:33:08.680Z,101747.50
2022-08-05T08:35:52.704Z,101748.47
2022-08-05T08:38:35.362Z,101749.88
2022-08-05T08:41:10.238Z,101766.00
2022-08-05T08:45:17.858Z,101760.78
2022-08-05T08:46:32.055Z,101763.00
2022-08-05T08:50:04.070Z,101763.47
2022-08-05T08:52:04.052Z,101763.34
2022-08-05T08:54:34.153Z,101758.53
2022-08-05T08:57:11.233Z,101767.38
2022-08-05T08:59:41.829Z,101765.88
2022-08-05T09:02:16.689Z,101775.19
2022-08-05T09:04:47.703Z,101765.72
2022-08-05T09:07:39.862Z,101765.84
2022-08-05T09:10:19.800Z,101768.00
2022-08-05T09:12:50.849Z,101768.78
2022-08-05T09:15:20.599Z,101776.47
2022-08-05T09:17:53.037Z,101767.97
2022-08-05T09:20:36.125Z,101778.47
2022-08-05T09:23:09.220Z,101775.66
2022-08-05T09:26:01.166Z,101774.78
2022-08-05T09:28:33.387Z,101786.28
2022-08-05T09:31:44.036Z,101781.19
2022-08-05T09:34:02.849Z,101783.97
2022-08-05T09:36:54.699Z,101770.91
2022-08-05T09:39:27.557Z,101783.50
2022-08-05T09:42:07.821Z,101788.16
2022-08-05T09:44:50.553Z,101780.53
2022-08-05T09:47:23.201Z,101778.22
2022-08-05T09:50:02.094Z,101778.88
2022-08-05T09:52:35.052Z,101776.59
2022-08-05T09:55:56.715Z,101791.34
2022-08-05T09:57:54.638Z,101798.28
2022-08-05T10:00:26.612Z,101796.94
2022-08-05T10:02:58.462Z,101789.22
2022-08-05T10:05:28.748Z,101799.00
2022-08-05T10:08:34.631Z,101813.56
2022-08-05T10:10:54.696Z,101801.66
2022-08-05T10:13:45.662Z,101809.56
2022-08-05T10:16:38.017Z,101822.94
2022-08-05T10:19:11.944Z,101819.72
2022-08-05T10:21:40.315Z,101824.97
2022-08-05T10:24:13.680Z,101824.09
2022-08-05T10:26:51.858Z,101827.91
2022-08-05T10:30:05.863Z,101824.44
2022-08-05T10:32:54.432Z,101829.00
2022-08-05T10:35:00.966Z,101817.38
2022-08-05T10:37:40.338Z,101827.09
2022-08-05T10:40:47.172Z,101837.16
2022-08-05T10:43:30.805Z,101839.75
2022-08-05T10:46:06.726Z,101835.38
2022-08-05T10:48:58.086Z,101842.53
2022-08-05T10:51:29.341Z,101839.16
2022-08-05T10:54:05.758Z,101854.50
2022-08-05T10:56:57.954Z,101857.00
2022-08-05T11:00:03.678Z,101852.13
2022-08-05T11:02:37.500Z,101871.47
2022-08-05T11:05:10.864Z,101889.03
2022-08-05T11:08:03.226Z,101874.53
2022-08-05T11:10:38.277Z,101896.22
2022-08-05T11:13:54.829Z,101899.75
2022-08-05T11:16:33.723Z,101897.50
2022-08-05T11:20:10.796Z,101900.63
2022-08-05T11:22:42.148Z,101911.97
2022-08-05T11:26:04.312Z,101921.06
2022-08-05T11:28:24.603Z,101929.53
2022-08-05T11:31:05.924Z,101932.69
2022-08-05T11:33:47.836Z,101937.94
2022-08-05T11:36:34.365Z,101946.66
2022-08-05T11:39:07.349Z,101947.06
2022-08-05T11:42:01.296Z,101948.63
2022-08-05T11:44:40.506Z,101946.75
2022-08-05T11:47:10.461Z,101950.81
2022-08-05T11:49:39.487Z,101969.59
2022-08-05T11:52:11.701Z,101964.47
2022-08-05T11:54:40.601Z,101958.38
2022-08-05T11:57:24.251Z,101967.66
2022-08-05T11:59:54.310Z,101960.97
2022-08-05T12:02:33.177Z,101976.09
2022-08-05T12:05:07.292Z,101962.22
2022-08-05T12:08:09.100Z,101958.13
2022-08-05T12:10:38.672Z,101975.81
2022-08-05T12:13:14.675Z,101979.56
2022-08-05T12:15:45.443Z,101986.41
2022-08-05T12:18:38.643Z,101990.97
2022-08-05T12:21:15.197Z,101984.16
2022-08-05T12:24:05.216Z,101983.91
2022-08-05T12:26:44.127Z,101988.19
2022-08-05T12:29:23.482Z,101984.16
2022-08-05T12:31:53.569Z,101988.50
2022-08-05T12:34:33.389Z,101989.72
2022-08-05T12:37:17.231Z,101993.09
2022-08-05T12:39:51.971Z,102006.19
2022-08-05T12:42:21.815Z,101994.13
2022-08-05T12:45:10.522Z,102018.16
2022-08-05T12:47:38.021Z,102019.38
2022-08-05T12:50:17.548Z,102027.88
2022-08-05T12:52:59.750Z,102025.72
2022-08-05T12:55:33.045Z,102056.56
2022-08-05T12:58:49.831Z,102027.69
2022-08-05T13:02:01.160Z,102046.19
2022-08-05T13:03:42.351Z,102032.47
2022-08-05T13:06:18.145Z,102034.31
2022-08-05T13:08:52.332Z,102049.75
2022-08-05T13:12:03.172Z,102063.63
2022-08-05T13:14:36.604Z,102050.81
2022-08-05T13:17:16.447Z,102077.28
2022-08-05T13:20:07.153Z,102067.53
2022-08-05T13:22:43.588Z,102072.00
2022-08-05T13:25:19.194Z,102069.66
2022-08-05T13:27:54.511Z,102069.28
2022-08-05T13:30:35.875Z,102077.94
2022-08-05T13:33:05.694Z,102086.47
2022-08-05T13:35:47.489Z,102087.72
2022-08-05T13:38:30.539Z,102081.19
2022-08-05T13:41:03.943Z,102089.50
2022-08-05T13:43:45.377Z,102085.75
2022-08-05T13:46:35.684Z,102075.72
2022-08-05T13:49:10.190Z,102080.88
2022-08-05T13:51:41.117Z,102096.31
2022-08-05T13:54:13.626Z,102071.09
2022-08-05T13:56:44.958Z,102081.91
2022-08-05T13:59:27.542Z,102089.03
2022-08-05T14:02:00.260Z,102087.09
2022-08-05T14:05:01.450Z,102091.56
2022-08-05T14:08:01.010Z,102093.53
2022-08-05T14:10:28.767Z,102096.47
2022-08-05T14:12:57.446Z,102091.66
2022-08-05T14:16:09.087Z,102105.22
2022-08-05T14:18:17.638Z,102110.75
2022-08-05T14:20:48.127Z,102106.72
2022-08-05T14:23:23.922Z,102106.72
2022-08-05T14:25:59.116Z,102110.69
2022-08-05T14:28:30.270Z,102113.16
2022-08-05T14:30:59.463Z,102128.78
2022-08-05T14:33:27.934Z,102124.41
2022-08-05T14:36:15.261Z,102127.16
2022-08-05T14:38:42.206Z,102131.75
2022-08-05T14:41:11.730Z,102105.94
2022-08-05T14:44:01.976Z,102120.88
2022-08-05T14:46:30.821Z,102121.41
2022-08-05T14:49:06.556Z,102123.63
2022-08-05T14:51:42.602Z,102123.66
2022-08-05T14:54:27.724Z,102131.38
2022-08-05T14:56:58.138Z,102126.84
2022-08-05T14:59:29.599Z,102128.50
2022-08-05T15:02:03.145Z,102130.50
2022-08-05T15:04:30.427Z,102132.56
2022-08-05T15:06:57.709Z,102135.81
2022-08-05T15:09:50.627Z,102125.81
2022-08-05T15:12:17.009Z,102134.25
2022-08-05T15:14:49.909Z,102132.66
2022-08-05T15:17:47.753Z,102135.81
2022-08-05T15:20:15.696Z,102131.69
2022-08-05T15:22:45.762Z,102132.94
2022-08-05T15:25:23.296Z,102141.84
2022-08-05T15:28:08.318Z,102144.63
2022-08-05T15:30:41.003Z,102147.44
2022-08-05T15:33:10.543Z,102145.94
2022-08-05T15:35:45.286Z,102146.56
2022-08-05T15:38:35.829Z,102151.81
2022-08-05T15:41:22.565Z,102149.75
2022-08-05T15:43:47.329Z,102145.00
2022-08-05T15:46:14.542Z,102148.34
2022-08-05T15:48:51.899Z,102151.53
2022-08-05T15:52:13.398Z,102149.44
2022-08-05T15:54:17.459Z,102162.34
2022-08-05T15:56:44.606Z,102151.97
2022-08-05T15:59:21.799Z,102155.31
2022-08-05T16:01:52.438Z,102152.88
2022-08-05T16:04:20.962Z,102163.19
2022-08-05T16:06:54.194Z,102174.06
2022-08-05T16:09:23.800Z,102168.13
2022-08-05T16:11:53.734Z,102165.19
2022-08-05T16:14:22.626Z,102157.75
2022-08-05T16:16:55.767Z,102174.31
2022-08-05T16:20:03.671Z,102175.38
2022-08-05T16:22:13.410Z,102170.28
2022-08-05T16:24:51.293Z,102168.50
2022-08-05T16:27:19.602Z,102187.00
2022-08-05T16:30:08.368Z,102166.69
2022-08-05T16:32:51.466Z,102166.63
2022-08-05T16:35:19.819Z,102173.63
2022-08-05T16:38:15.745Z,102184.56
2022-08-05T16:40:42.371Z,102183.16
2022-08-05T16:43:16.749Z,102178.75
2022-08-05T16:46:04.850Z,102183.34
2022-08-05T16:48:33.601Z,102180.63
2022-08-05T16:51:08.733Z,102186.34
2022-08-05T16:54:05.686Z,102179.06
2022-08-05T16:56:24.934Z,102189.97
2022-08-05T16:58:52.474Z,102199.59
2022-08-05T17:01:20.016Z,102197.53
2022-08-05T17:03:47.930Z,102191.50
2022-08-05T17:06:16.372Z,102186.16
2022-08-05T17:08:53.388Z,102199.84
2022-08-05T17:11:25.141Z,102209.47
2022-08-05T17:14:00.200Z,102211.47
2022-08-05T17:16:37.881Z,102211.22
2022-08-05T17:19:07.861Z,102208.00
2022-08-05T17:21:39.788Z,102216.84
2022-08-05T17:24:19.615Z,102208.81
2022-08-05T17:26:58.083Z,102218.81
2022-08-05T17:29:33.180Z,102213.63
2022-08-05T17:32:07.137Z,102216.75
2022-08-05T17:34:35.608Z,102217.13
2022-08-05T17:37:04.477Z,102210.66
2022-08-05T17:39:34.413Z,102214.22
2022-08-05T17:42:18.621Z,102214.63
2022-08-05T17:44:51.647Z,102214.59
2022-08-05T17:47:22.002Z,102219.78
2022-08-05T17:49:52.281Z,102214.16
2022-08-05T17:52:28.227Z,102214.06
2022-08-05T17:54:55.647Z,102218.66
2022-08-05T17:57:22.745Z,102225.84
2022-08-05T18:00:03.726Z,102225.34
2022-08-05T18:02:34.256Z,102222.84
2022-08-05T18:05:06.250Z,102224.34
2022-08-05T18:07:41.445Z,102223.13
2022-08-05T18:10:11.586Z,102227.53
2022-08-05T18:12:47.539Z,102216.66
2022-08-05T18:15:14.999Z,102222.91
2022-08-05T18:17:58.890Z,102232.53
2022-08-05T18:20:31.579Z,102226.69
2022-08-05T18:23:11.342Z,102235.97
2022-08-05T18:25:45.303Z,102238.31
2022-08-05T18:28:16.092Z,102247.88
2022-08-05T18:30:51.161Z,102240.84
2022-08-05T18:33:22.953Z,102251.94
2022-08-05T18:36:03.306Z,102249.91
2022-08-05T18:38:36.373Z,102258.25
2022-08-05T18:41:55.049Z,102261.06
2022-08-05T18:43:52.625Z,102260.19
2022-08-05T18:46:20.670Z,102256.44
2022-08-05T18:48:52.750Z,102261.53
2022-08-05T18:52:05.204Z,102267.81
2022-08-05T18:54:28.545Z,102272.16
2022-08-05T18:57:02.094Z,102263.22
2022-08-05T18:59:43.586Z,102258.59
2022-08-05T19:02:26.706Z,102266.50
2022-08-05T19:05:02.829Z,102272.34
2022-08-05T19:07:46.166Z,102271.38
2022-08-05T19:10:17.698Z,102276.44
2022-08-05T19:12:46.234Z,102286.78
2022-08-05T19:15:54.697Z,102279.50
2022-08-05T19:18:09.138Z,102276.91
2022-08-05T19:20:41.352Z,102294.34
2022-08-05T19:24:03.825Z,102279.03
2022-08-05T19:26:01.114Z,102287.28
2022-08-05T19:28:34.791Z,102284.38
2022-08-05T19:31:05.950Z,102294.56
2022-08-05T19:33:36.849Z,102288.13
2022-08-05T19:36:08.856Z,102289.16
2022-08-05T19:38:36.864Z,102296.56
2022-08-05T19:41:08.927Z,102297.31
2022-08-05T19:44:06.518Z,102302.81
2022-08-05T19:46:29.230Z,102308.28
2022-08-05T19:49:03.052Z,102305.72
2022-08-05T19:52:05.389Z,102298.25
2022-08-05T19:54:29.500Z,102316.78
2022-08-05T19:57:08.537Z,102315.16
2022-08-05T19:59:55.960Z,102311.88
2022-08-05T20:02:31.267Z,102316.50
2022-08-05T20:04:59.785Z,102318.31
2022-08-05T20:07:46.314Z,102326.59
2022-08-05T20:10:16.395Z,102334.16
2022-08-05T20:12:48.312Z,102328.50
2022-08-05T20:15:47.761Z,102329.09
2022-08-05T20:18:10.652Z,102333.78
2022-08-05T20:20:56.972Z,102336.75
2022-08-05T20:23:39.181Z,102335.16
2022-08-05T20:26:15.304Z,102341.06
2022-08-05T20:28:49.735Z,102345.50
2022-08-05T20:31:21.935Z,102348.19
2022-08-05T20:33:55.805Z,102355.38
2022-08-05T20:36:24.136Z,102354.47
2022-08-05T20:38:54.273Z,102372.09
2022-08-05T20:41:27.436Z,102372.91
2022-08-05T20:44:15.450Z,102369.81
2022-08-05T20:46:48.025Z,102368.13
2022-08-05T20:49:15.406Z,102374.31
2022-08-05T20:51:53.753Z,102381.22
2022-08-05T20:54:25.914Z,102378.44
2022-08-05T20:57:11.105Z,102386.88
2022-08-05T21:00:10.259Z,102382.31
2022-08-05T21:02:29.075Z,102389.47
2022-08-05T21:04:56.166Z,102399.88
2022-08-05T21:07:25.155Z,102392.63
2022-08-05T21:10:13.878Z,102399.63
2022-08-05T21:12:41.215Z,102405.78
2022-08-05T21:15:25.653Z,102409.28
2022-08-05T21:18:00.913Z,102401.44
2022-08-05T21:20:32.599Z,102406.00
2022-08-05T21:23:00.544Z,102409.16
2022-08-05T21:25:34.093Z,102415.09
2022-08-05T21:28:02.183Z,102410.34
2022-08-05T21:30:29.093Z,102403.16
2022-08-05T21:32:56.108Z,102411.84
2022-08-05T21:35:30.346Z,102414.41
2022-08-05T21:38:11.061Z,102421.72
2022-08-05T21:40:39.603Z,102418.75
2022-08-05T21:43:08.627Z,102416.91
2022-08-05T21:45:56.918Z,102420.28
2022-08-05T21:48:28.612Z,102423.78
2022-08-05T21:50:57.201Z,102432.81
2022-08-05T21:53:27.499Z,102420.88
2022-08-05T21:56:05.667Z,102422.59
2022-08-05T21:58:42.339Z,102422.00
2022-08-05T22:01:24.275Z,102420.75
2022-08-05T22:03:53.564Z,102416.91
2022-08-05T22:06:34.902Z,102422.38
2022-08-05T22:09:13.997Z,102429.47
2022-08-05T22:11:42.991Z,102423.41
2022-08-05T22:14:35.803Z,102427.72
2022-08-05T22:17:00.194Z,102430.03
2022-08-05T22:20:03.300Z,102429.09
2022-08-05T22:22:17.272Z,102429.00
2022-08-05T22:25:21.247Z,102432.47
2022-08-05T22:28:09.703Z,102439.28
2022-08-05T22:30:55.327Z,102431.19
2022-08-05T22:33:58.605Z,102439.78
2022-08-05T22:36:15.713Z,102437.31
2022-08-05T22:38:48.011Z,102433.66
2022-08-05T22:42:04.861Z,102447.53
2022-08-05T22:44:08.269Z,102446.22
2022-08-05T22:46:39.545Z,102456.06
2022-08-05T22:49:12.362Z,102463.81
2022-08-05T22:52:05.309Z,102458.94
2022-08-05T22:54:36.523Z,102467.84
2022-08-05T22:57:07.214Z,102475.91
2022-08-05T22:59:44.032Z,102463.28
2022-08-05T23:02:17.252Z,102473.44
2022-08-05T23:04:52.183Z,102478.84
2022-08-05T23:07:22.100Z,102475.50
2022-08-05T23:09:57.225Z,102476.53
2022-08-05T23:12:29.036Z,102473.97
2022-08-05T23:15:09.011Z,102473.03
2022-08-05T23:17:37.858Z,102469.00
2022-08-05T23:20:24.581Z,102470.59
2022-08-05T23:22:56.118Z,102479.16
2022-08-05T23:25:52.144Z,102482.25
2022-08-05T23:28:11.264Z,102482.81
2022-08-05T23:30:40.124Z,102478.75
2022-08-05T23:33:16.289Z,102482.56
2022-08-05T23:35:56.117Z,102484.03
2022-08-05T23:38:26.117Z,102484.22
2022-08-05T23:40:54.119Z,102486.09
2022-08-05T23:43:24.951Z,102490.13
2022-08-05T23:46:20.735Z,102489.78
2022-08-05T23:49:00.746Z,102486.53
2022-08-05T23:51:54.002Z,102488.25
2022-08-05T23:54:25.526Z,102496.44
2022-08-05T23:57:03.167Z,102494.34
