createdAt,value
2019-06-15T00:03:09.379Z,98205.67
2019-06-15T00:06:24.963Z,98198.45
2019-06-15T00:09:40.303Z,98192.91
2019-06-15T00:12:55.569Z,98182.31
2019-06-15T00:16:10.906Z,98168.41
2019-06-15T00:19:26.632Z,98166.98
2019-06-15T00:22:42.109Z,98153.95
2019-06-15T00:25:57.853Z,98148.58
2019-06-15T00:29:13.456Z,98140.19
2019-06-15T00:32:28.582Z,98134.55
2019-06-15T00:35:44.033Z,98136.52
2019-06-15T00:38:59.899Z,98141.42
2019-06-15T00:42:15.383Z,98144.09
2019-06-15T00:45:30.501Z,98146.48
2019-06-15T00:48:45.744Z,98151.73
2019-06-15T00:52:01.440Z,98141.22
2019-06-15T00:55:17.784Z,98136.30
2019-06-15T00:58:32.885Z,98126.63
2019-06-15T01:01:48.390Z,98119.20
2019-06-15T01:05:03.631Z,98112.31
2019-06-15T01:08:19.207Z,98109.72
2019-06-15T01:11:34.349Z,98113.06
2019-06-15T01:14:50.052Z,98114.15
2019-06-15T01:18:05.411Z,98107.89
2019-06-15T01:21:20.794Z,98106.85
2019-06-15T01:24:36.374Z,98115.03
2019-06-15T01:27:51.616Z,98114.28
2019-06-15T01:31:06.998Z,98096.17
2019-06-15T01:34:22.001Z,98088.82
2019-06-15T01:37:38.070Z,98082.35
2019-06-15T01:40:53.300Z,98079.43
2019-06-15T01:44:09.509Z,98065.20
2019-06-15T01:47:25.879Z,98067.29
2019-06-15T01:50:42.165Z,98059.90
2019-06-15T01:53:57.647Z,98050.27
2019-06-15T01:57:12.771Z,98050.98
2019-06-15T02:00:30.782Z,98048.77
2019-06-15T02:03:46.130Z,98044.09
2019-06-15T02:07:01.483Z,98041.38
2019-06-15T02:10:16.953Z,98045.11
2019-06-15T02:13:32.219Z,98047.91
2019-06-15T02:16:46.979Z,98042.44
2019-06-15T02:20:02.823Z,98049.48
2019-06-15T02:23:19.500Z,98056.66
2019-06-15T02:26:54.063Z,98047.91
2019-06-15T02:30:09.198Z,98038.77
2019-06-15T02:33:25.395Z,98049.78
2019-06-15T02:36:40.754Z,98056.25
2019-06-15T02:39:55.993Z,98056.41
2019-06-15T02:43:11.242Z,98067.72
2019-06-15T02:46:27.413Z,98063.50
2019-06-15T02:49:42.673Z,98062.59
2019-06-15T02:53:17.929Z,98056.54
2019-06-15T02:56:33.794Z,98065.92
2019-06-15T02:59:51.898Z,98077.43
2019-06-15T03:03:07.274Z,98087.77
2019-06-15T03:06:22.300Z,98083.89
2019-06-15T03:09:37.377Z,98096.33
2019-06-15T03:12:53.938Z,98102.25
2019-06-15T03:16:09.446Z,98097.82
2019-06-15T03:19:24.912Z,98098.02
2019-06-15T03:22:40.022Z,98125.83
2019-06-15T03:26:05.130Z,98143.80
2019-06-15T03:29:12.686Z,98166.09
2019-06-15T03:32:27.688Z,98164.34
2019-06-15T03:35:43.995Z,98178.89
2019-06-15T03:38:59.373Z,98178.25
2019-06-15T03:42:14.740Z,98197.08
2019-06-15T03:45:30.233Z,98205.08
2019-06-15T03:48:45.574Z,98210.09
2019-06-15T03:52:01.053Z,98204.69
2019-06-15T03:55:16.900Z,98209.00
2019-06-15T03:58:32.851Z,98204.72
2019-06-15T04:01:49.897Z,98211.13
2019-06-15T04:05:05.118Z,98216.98
2019-06-15T04:08:20.480Z,98215.59
2019-06-15T04:11:35.641Z,98224.30
2019-06-15T04:14:51.107Z,98236.52
2019-06-15T04:18:06.225Z,98238.36
2019-06-15T04:21:22.046Z,98243.64
2019-06-15T04:24:37.299Z,98232.23
2019-06-15T04:27:52.898Z,98226.44
2019-06-15T04:31:07.888Z,98232.98
2019-06-15T04:34:23.134Z,98237.79
2019-06-15T04:37:38.492Z,98227.69
2019-06-15T04:40:53.655Z,98244.59
2019-06-15T04:44:09.573Z,98243.16
2019-06-15T04:47:26.375Z,98253.70
2019-06-15T04:50:41.756Z,98260.86
2019-06-15T04:53:56.857Z,98265.27
2019-06-15T04:57:12.240Z,98254.75
2019-06-15T05:00:27.487Z,98261.50
2019-06-15T05:03:43.085Z,98266.80
2019-06-15T05:06:58.205Z,98276.98
2019-06-15T05:10:13.207Z,98282.14
2019-06-15T05:16:46.090Z,98281.83
2019-06-15T05:20:01.581Z,98282.78
2019-06-15T05:23:17.629Z,98299.08
2019-06-15T05:26:33.739Z,98307.93
2019-06-15T05:29:49.815Z,98317.39
2019-06-15T05:33:04.853Z,98312.43
2019-06-15T05:36:21.115Z,98308.86
2019-06-15T05:39:36.741Z,98311.42
2019-06-15T05:42:51.839Z,98306.87
2019-06-15T05:46:07.340Z,98311.78
2019-06-15T05:49:22.586Z,98312.52
2019-06-15T05:52:37.708Z,98319.62
2019-06-15T05:55:53.545Z,98326.80
2019-06-15T05:59:09.028Z,98341.19
2019-06-15T06:02:25.001Z,98343.35
2019-06-15T06:05:41.412Z,98344.88
2019-06-15T06:08:57.540Z,98353.08
2019-06-15T06:12:13.625Z,98352.11
2019-06-15T06:15:29.535Z,98362.16
2019-06-15T06:18:45.015Z,98375.05
2019-06-15T06:22:00.400Z,98386.39
2019-06-15T06:25:15.617Z,98390.00
2019-06-15T06:28:31.243Z,98410.17
2019-06-15T06:31:46.609Z,98413.28
2019-06-15T06:35:02.541Z,98411.62
2019-06-15T06:38:17.923Z,98428.75
2019-06-15T06:41:33.645Z,98423.94
2019-06-15T06:44:48.765Z,98432.46
2019-06-15T06:48:03.866Z,98439.39
2019-06-15T06:51:20.428Z,98433.38
2019-06-15T06:54:38.624Z,98434.77
2019-06-15T06:57:57.125Z,98433.43
2019-06-15T07:01:11.432Z,98447.88
2019-06-15T07:04:27.036Z,98440.74
2019-06-15T07:07:43.376Z,98445.91
2019-06-15T07:10:58.742Z,98446.61
2019-06-15T07:14:15.058Z,98444.86
2019-06-15T07:17:29.700Z,98465.92
2019-06-15T07:20:46.600Z,98477.89
2019-06-15T07:24:03.257Z,98471.07
2019-06-15T07:27:19.882Z,98483.89
2019-06-15T07:30:35.110Z,98487.03
2019-06-15T07:33:50.705Z,98497.15
2019-06-15T07:37:07.247Z,98502.66
2019-06-15T07:40:22.248Z,98517.38
2019-06-15T07:43:40.370Z,98533.30
2019-06-15T07:46:56.607Z,98528.12
2019-06-15T07:50:12.106Z,98529.06
2019-06-15T07:53:28.522Z,98529.78
2019-06-15T07:56:43.802Z,98524.73
2019-06-15T07:59:59.493Z,98512.98
2019-06-15T08:03:15.278Z,98507.70
2019-06-15T08:06:30.661Z,98516.95
2019-06-15T08:09:45.927Z,98519.58
2019-06-15T08:13:01.266Z,98530.62
2019-06-15T08:16:16.647Z,98525.30
2019-06-15T08:19:31.985Z,98535.33
2019-06-15T08:22:47.727Z,98538.72
2019-06-15T08:26:03.210Z,98551.11
2019-06-15T08:29:21.481Z,98543.36
2019-06-15T08:32:39.486Z,98546.48
2019-06-15T08:35:55.536Z,98531.72
2019-06-15T08:39:10.896Z,98535.59
2019-06-15T08:42:26.261Z,98546.36
2019-06-15T08:45:41.358Z,98567.09
2019-06-15T08:48:56.740Z,98570.42
2019-06-15T08:52:12.102Z,98560.92
2019-06-15T08:55:27.342Z,98577.66
2019-06-15T08:58:55.098Z,98576.41
2019-06-15T09:02:01.561Z,98582.83
2019-06-15T09:05:16.808Z,98589.78
2019-06-15T09:08:33.228Z,98587.34
2019-06-15T09:11:48.469Z,98612.53
2019-06-15T09:15:03.710Z,98606.25
2019-06-15T09:18:18.956Z,98603.63
2019-06-15T09:21:36.130Z,98620.13
2019-06-15T09:24:51.505Z,98622.60
2019-06-15T09:28:06.979Z,98620.80
2019-06-15T09:31:22.570Z,98621.75
2019-06-15T09:34:38.050Z,98615.88
2019-06-15T09:37:53.650Z,98623.19
2019-06-15T09:41:09.012Z,98631.03
2019-06-15T09:44:27.875Z,98628.30
2019-06-15T09:47:46.449Z,98628.67
2019-06-15T09:51:01.580Z,98634.01
2019-06-15T09:54:16.955Z,98634.77
2019-06-15T09:57:35.300Z,98636.31
2019-06-15T10:00:55.124Z,98645.17
2019-06-15T10:04:10.588Z,98640.70
2019-06-15T10:07:25.954Z,98655.62
2019-06-15T10:10:41.678Z,98658.55
2019-06-15T10:13:57.140Z,98655.80
2019-06-15T10:17:12.265Z,98657.61
2019-06-15T10:20:27.520Z,98647.05
2019-06-15T10:23:42.746Z,98653.03
2019-06-15T10:26:58.309Z,98664.38
2019-06-15T10:30:13.958Z,98668.02
2019-06-15T10:33:29.804Z,98670.66
2019-06-15T10:36:45.404Z,98656.85
2019-06-15T10:40:00.767Z,98676.00
2019-06-15T10:43:15.895Z,98680.42
2019-06-15T10:46:32.087Z,98676.53
2019-06-15T10:49:48.860Z,98674.89
2019-06-15T10:53:04.248Z,98673.39
2019-06-15T10:56:19.818Z,98680.41
2019-06-15T10:59:35.326Z,98677.04
2019-06-15T11:02:50.659Z,98687.81
2019-06-15T11:06:05.944Z,98686.02
2019-06-15T11:09:22.102Z,98681.95
2019-06-15T11:12:45.679Z,98695.58
2019-06-15T11:15:54.888Z,98697.48
2019-06-15T11:19:10.793Z,98702.75
2019-06-15T11:22:26.003Z,98699.55
2019-06-15T11:25:42.318Z,98703.73
2019-06-15T11:28:57.532Z,98706.25
2019-06-15T11:32:14.817Z,98717.33
2019-06-15T11:35:30.037Z,98728.78
2019-06-15T11:38:45.302Z,98727.64
2019-06-15T11:42:00.780Z,98717.05
2019-06-15T11:45:16.482Z,98716.05
2019-06-15T11:48:31.651Z,98727.19
2019-06-15T11:51:47.921Z,98715.41
2019-06-15T11:55:03.308Z,98711.98
2019-06-15T11:58:18.919Z,98706.17
2019-06-15T12:01:34.258Z,98700.09
2019-06-15T12:04:58.006Z,98701.42
2019-06-15T12:08:06.685Z,98699.15
2019-06-15T12:11:22.396Z,98693.02
2019-06-15T12:16:45.562Z,98692.67
2019-06-15T12:20:00.917Z,98704.00
2019-06-15T12:23:17.513Z,98698.41
2019-06-15T12:26:32.840Z,98689.56
2019-06-15T12:29:48.567Z,98694.36
2019-06-15T12:33:03.935Z,98697.66
2019-06-15T12:36:20.028Z,98690.45
2019-06-15T12:39:41.376Z,98694.48
2019-06-15T12:42:53.377Z,98688.51
2019-06-15T12:46:09.360Z,98689.09
2019-06-15T12:49:25.294Z,98689.34
2019-06-15T12:52:41.255Z,98697.84
2019-06-15T12:55:56.627Z,98692.39
2019-06-15T12:59:11.744Z,98686.62
2019-06-15T13:02:28.078Z,98685.91
2019-06-15T13:05:43.554Z,98692.08
2019-06-15T13:08:59.987Z,98703.86
2019-06-15T13:12:15.680Z,98697.24
2019-06-15T13:15:30.920Z,98701.17
2019-06-15T13:18:46.672Z,98692.34
2019-06-15T13:22:06.303Z,98699.34
2019-06-15T13:25:22.535Z,98689.04
2019-06-15T13:28:38.854Z,98695.48
2019-06-15T13:31:55.791Z,98688.70
2019-06-15T13:35:10.896Z,98690.30
2019-06-15T13:38:27.131Z,98692.75
2019-06-15T13:41:43.184Z,98694.86
2019-06-15T13:45:17.528Z,98686.84
2019-06-15T13:48:33.366Z,98691.03
2019-06-15T13:51:48.698Z,98690.55
2019-06-15T13:55:03.981Z,98691.33
2019-06-15T13:58:22.090Z,98690.95
2019-06-15T14:01:37.191Z,98692.81
2019-06-15T14:04:52.568Z,98691.40
2019-06-15T14:08:08.552Z,98696.66
2019-06-15T14:11:23.530Z,98690.12
2019-06-15T14:14:38.653Z,98688.70
2019-06-15T14:17:54.017Z,98694.84
2019-06-15T14:21:09.258Z,98698.55
2019-06-15T14:24:24.628Z,98692.16
2019-06-15T14:27:39.736Z,98687.48
2019-06-15T14:30:55.350Z,98693.08
2019-06-15T14:34:10.938Z,98695.84
2019-06-15T14:37:26.192Z,98690.59
2019-06-15T14:40:42.002Z,98692.91
2019-06-15T14:43:57.743Z,98684.82
2019-06-15T14:47:13.362Z,98685.01
2019-06-15T14:50:29.166Z,98684.13
2019-06-15T14:53:49.848Z,98689.27
2019-06-15T14:57:01.954Z,98701.07
2019-06-15T15:00:17.076Z,98700.59
2019-06-15T15:03:32.196Z,98690.73
2019-06-15T15:06:47.433Z,98696.88
2019-06-15T15:10:02.536Z,98695.38
2019-06-15T15:13:17.779Z,98705.19
2019-06-15T15:16:33.043Z,98702.30
2019-06-15T15:20:09.884Z,98693.12
2019-06-15T15:23:24.884Z,98694.06
2019-06-15T15:26:40.254Z,98690.20
2019-06-15T15:29:59.191Z,98691.77
2019-06-15T15:33:17.546Z,98686.27
2019-06-15T15:36:36.906Z,98685.28
2019-06-15T15:39:52.378Z,98689.18
2019-06-15T15:43:07.610Z,98681.25
2019-06-15T15:46:22.868Z,98672.58
2019-06-15T15:49:38.335Z,98670.75
2019-06-15T15:52:53.702Z,98654.88
2019-06-15T15:56:09.515Z,98653.77
2019-06-15T15:59:25.613Z,98651.73
2019-06-15T16:02:52.158Z,98652.78
2019-06-15T16:05:58.725Z,98653.30
2019-06-15T16:09:16.651Z,98661.95
2019-06-15T16:12:32.955Z,98654.95
2019-06-15T16:15:48.934Z,98654.95
2019-06-15T16:19:06.330Z,98660.38
2019-06-15T16:22:22.519Z,98655.88
2019-06-15T16:25:37.880Z,98663.78
2019-06-15T16:28:53.213Z,98660.30
2019-06-15T16:32:08.692Z,98657.38
2019-06-15T16:35:23.937Z,98646.56
2019-06-15T16:38:39.176Z,98643.97
2019-06-15T16:41:56.166Z,98649.52
2019-06-15T16:45:12.081Z,98643.09
2019-06-15T16:48:27.182Z,98641.89
2019-06-15T16:51:46.660Z,98639.13
2019-06-15T16:55:02.225Z,98639.13
2019-06-15T16:58:17.730Z,98628.67
2019-06-15T17:01:32.973Z,98634.95
2019-06-15T17:04:48.340Z,98631.44
2019-06-15T17:08:03.573Z,98631.44
2019-06-15T17:11:18.936Z,98648.00
2019-06-15T17:14:36.476Z,98652.15
2019-06-15T17:17:51.720Z,98664.22
2019-06-15T17:21:07.288Z,98663.61
2019-06-15T17:24:26.423Z,98665.61
2019-06-15T17:27:40.898Z,98674.13
2019-06-15T17:30:56.808Z,98679.02
2019-06-15T17:34:12.111Z,98679.66
2019-06-15T17:37:27.238Z,98684.25
2019-06-15T17:40:42.587Z,98690.59
2019-06-15T17:43:57.951Z,98690.27
2019-06-15T17:47:12.959Z,98685.23
2019-06-15T17:50:33.248Z,98674.42
2019-06-15T17:53:48.602Z,98671.72
2019-06-15T17:57:04.075Z,98669.72
2019-06-15T18:00:19.534Z,98673.05
2019-06-15T18:03:49.747Z,98671.80
2019-06-15T18:06:52.230Z,98669.47
2019-06-15T18:10:07.562Z,98676.69
2019-06-15T18:13:23.898Z,98673.86
2019-06-15T18:16:40.084Z,98682.37
2019-06-15T18:19:55.559Z,98685.14
2019-06-15T18:23:11.171Z,98685.20
2019-06-15T18:26:26.877Z,98684.05
2019-06-15T18:29:42.623Z,98682.16
2019-06-15T18:32:58.262Z,98684.50
2019-06-15T18:36:13.219Z,98690.92
2019-06-15T18:39:28.814Z,98693.95
2019-06-15T18:42:46.378Z,98690.59
2019-06-15T18:46:02.901Z,98696.04
2019-06-15T18:49:17.974Z,98686.72
2019-06-15T18:52:33.860Z,98694.33
2019-06-15T18:55:50.429Z,98697.63
2019-06-15T18:59:07.362Z,98703.48
2019-06-15T19:02:22.945Z,98705.42
2019-06-15T19:05:38.304Z,98701.48
2019-06-15T19:08:53.672Z,98706.38
2019-06-15T19:12:09.149Z,98712.20
2019-06-15T19:15:24.276Z,98713.17
2019-06-15T19:18:40.331Z,98715.83
2019-06-15T19:21:57.145Z,98722.70
2019-06-15T19:25:16.021Z,98721.18
2019-06-15T19:28:30.875Z,98721.64
2019-06-15T19:31:46.863Z,98730.70
2019-06-15T19:35:03.140Z,98734.52
2019-06-15T19:38:18.980Z,98733.06
2019-06-15T19:41:34.362Z,98736.05
2019-06-15T19:44:50.686Z,98734.61
2019-06-15T19:48:07.038Z,98740.51
2019-06-15T19:51:22.492Z,98741.22
2019-06-15T19:54:37.852Z,98745.77
2019-06-15T19:57:56.722Z,98758.24
2019-06-15T20:01:11.209Z,98772.09
2019-06-15T20:04:27.073Z,98770.88
2019-06-15T20:07:42.533Z,98781.25
2019-06-15T20:10:57.654Z,98779.04
2019-06-15T20:14:12.898Z,98781.67
2019-06-15T20:17:28.136Z,98781.78
2019-06-15T20:20:46.899Z,98789.50
2019-06-15T20:24:01.896Z,98793.34
2019-06-15T20:27:17.702Z,98795.47
2019-06-15T20:30:33.889Z,98801.02
2019-06-15T20:33:52.342Z,98802.66
2019-06-15T20:37:08.230Z,98812.98
2019-06-15T20:40:23.886Z,98821.44
2019-06-15T20:43:39.772Z,98830.44
2019-06-15T20:46:57.084Z,98835.03
2019-06-15T20:50:27.341Z,98832.27
2019-06-15T20:53:29.359Z,98836.50
2019-06-15T20:56:46.203Z,98831.25
2019-06-15T21:00:02.717Z,98826.69
2019-06-15T21:03:18.320Z,98832.41
2019-06-15T21:06:33.923Z,98835.94
2019-06-15T21:09:50.097Z,98836.38
2019-06-15T21:16:46.456Z,98833.17
2019-06-15T21:20:02.073Z,98846.94
2019-06-15T21:23:18.241Z,98847.68
2019-06-15T21:26:33.677Z,98861.80
2019-06-15T21:29:49.991Z,98871.11
2019-06-15T21:33:07.050Z,98888.23
2019-06-15T21:36:22.871Z,98906.52
2019-06-15T21:39:38.232Z,98910.64
2019-06-15T21:42:56.269Z,98920.27
2019-06-15T21:46:11.983Z,98918.41
2019-06-15T21:49:27.340Z,98929.51
2019-06-15T21:52:42.606Z,98928.06
2019-06-15T21:55:57.825Z,98930.31
2019-06-15T21:59:13.184Z,98929.84
2019-06-15T22:02:29.119Z,98921.17
2019-06-15T22:05:47.315Z,98923.52
2019-06-15T22:09:01.190Z,98924.25
2019-06-15T22:12:16.915Z,98923.81
2019-06-15T22:15:32.277Z,98915.00
2019-06-15T22:18:47.786Z,98918.47
2019-06-15T22:22:03.089Z,98919.45
2019-06-15T22:25:18.473Z,98922.27
2019-06-15T22:28:36.199Z,98920.55
2019-06-15T22:31:51.015Z,98920.91
2019-06-15T22:35:07.216Z,98931.91
2019-06-15T22:38:24.094Z,98930.83
2019-06-15T22:41:39.336Z,98939.83
2019-06-15T22:44:56.809Z,98943.63
2019-06-15T22:48:12.240Z,98952.91
2019-06-15T22:51:27.779Z,98953.41
2019-06-15T22:54:43.420Z,98963.27
2019-06-15T22:58:01.301Z,98962.48
2019-06-15T23:01:17.100Z,98974.30
2019-06-15T23:04:32.288Z,98979.28
2019-06-15T23:07:48.491Z,98976.89
2019-06-15T23:11:03.739Z,98978.34
2019-06-15T23:14:20.054Z,98981.61
2019-06-15T23:17:37.126Z,98974.88
2019-06-15T23:20:53.193Z,98978.55
2019-06-15T23:24:08.657Z,98975.13
2019-06-15T23:27:25.314Z,98974.50
2019-06-15T23:30:40.579Z,98975.08
2019-06-15T23:33:56.241Z,98973.37
2019-06-15T23:37:15.747Z,98972.58
2019-06-15T23:40:30.768Z,98977.51
2019-06-15T23:43:46.501Z,98975.89
2019-06-15T23:47:02.109Z,98968.47
2019-06-15T23:50:17.766Z,98971.98
2019-06-15T23:53:33.134Z,98977.47
2019-06-15T23:56:48.152Z,98976.86
