createdAt,value
2023-04-11T00:01:12.484Z,41.37
2023-04-11T00:03:40.875Z,44.37
2023-04-11T00:06:09.671Z,48.17
2023-04-11T00:08:37.828Z,45.93
2023-04-11T00:11:06.279Z,48.23
2023-04-11T00:13:35.123Z,53.37
2023-04-11T00:16:03.498Z,51.00
2023-04-11T00:18:36.114Z,52.47
2023-04-11T00:21:05.230Z,56.77
2023-04-11T00:23:33.414Z,53.20
2023-04-11T00:26:01.610Z,49.40
2023-04-11T00:28:29.865Z,48.17
2023-04-11T00:30:58.057Z,51.90
2023-04-11T00:33:26.283Z,51.33
2023-04-11T00:35:55.837Z,46.50
2023-04-11T00:38:24.016Z,48.43
2023-04-11T00:40:52.166Z,48.97
2023-04-11T00:43:20.389Z,46.07
2023-04-11T00:45:49.194Z,48.10
2023-04-11T00:48:17.623Z,60.57
2023-04-11T00:50:45.964Z,47.50
2023-04-11T00:53:16.178Z,51.00
2023-04-11T00:55:44.368Z,53.13
2023-04-11T00:58:12.530Z,50.73
2023-04-11T01:00:41.561Z,49.67
2023-04-11T01:03:10.065Z,59.73
2023-04-11T01:05:38.809Z,44.93
2023-04-11T01:08:07.742Z,47.47
2023-04-11T01:10:37.481Z,50.70
2023-04-11T01:13:06.001Z,49.30
2023-04-11T01:15:34.210Z,50.20
2023-04-11T01:18:02.551Z,50.17
2023-04-11T01:20:31.881Z,43.73
2023-04-11T01:23:02.698Z,50.17
2023-04-11T01:25:32.413Z,48.70
2023-04-11T01:28:00.715Z,46.27
2023-04-11T01:30:28.956Z,46.87
2023-04-11T01:32:57.182Z,48.37
2023-04-11T01:35:25.486Z,43.33
2023-04-11T01:37:53.807Z,45.20
2023-04-11T01:40:23.775Z,44.20
2023-04-11T01:42:53.871Z,46.20
2023-04-11T01:45:23.258Z,46.20
2023-04-11T01:47:54.640Z,47.13
2023-04-11T01:50:23.080Z,48.37
2023-04-11T01:52:52.007Z,48.20
2023-04-11T01:55:20.266Z,47.90
2023-04-11T01:57:48.422Z,49.37
2023-04-11T02:00:19.646Z,51.30
2023-04-11T02:02:47.946Z,51.40
2023-04-11T02:05:16.385Z,51.73
2023-04-11T02:07:45.161Z,49.63
2023-04-11T02:10:13.372Z,51.63
2023-04-11T02:12:41.532Z,52.80
2023-04-11T02:15:10.342Z,55.70
2023-04-11T02:17:45.604Z,55.13
2023-04-11T02:20:14.601Z,51.87
2023-04-11T02:22:43.022Z,50.17
2023-04-11T02:25:11.425Z,51.83
2023-04-11T02:27:39.593Z,57.30
2023-04-11T02:30:08.832Z,51.57
2023-04-11T02:32:38.276Z,59.03
2023-04-11T02:35:08.703Z,61.67
2023-04-11T02:37:37.449Z,58.20
2023-04-11T02:40:06.466Z,61.13
2023-04-11T02:42:34.676Z,56.50
2023-04-11T02:45:03.335Z,58.53
2023-04-11T02:47:31.583Z,53.00
2023-04-11T02:49:59.825Z,52.97
2023-04-11T02:52:29.359Z,56.40
2023-04-11T02:54:57.540Z,53.17
2023-04-11T02:57:25.944Z,53.43
2023-04-11T02:59:54.126Z,58.53
2023-04-11T03:02:25.559Z,53.53
2023-04-11T03:04:53.882Z,50.43
2023-04-11T03:07:22.048Z,51.20
2023-04-11T03:09:51.647Z,49.87
2023-04-11T03:12:20.345Z,51.47
2023-04-11T03:14:48.496Z,45.03
2023-04-11T03:17:16.665Z,46.53
2023-04-11T03:19:44.799Z,40.73
2023-04-11T03:22:14.008Z,40.40
2023-04-11T03:24:42.180Z,45.53
2023-04-11T03:27:11.731Z,47.33
2023-04-11T03:29:39.895Z,46.67
2023-04-11T03:32:08.179Z,45.83
2023-04-11T03:34:36.317Z,44.00
2023-04-11T03:37:04.921Z,46.03
2023-04-11T03:39:33.110Z,49.00
2023-04-11T03:42:01.841Z,46.93
2023-04-11T03:44:31.437Z,53.13
2023-04-11T03:46:59.655Z,46.43
2023-04-11T03:49:27.864Z,52.40
2023-04-11T03:51:56.118Z,49.77
2023-04-11T03:54:24.312Z,59.83
2023-04-11T03:56:52.603Z,53.67
2023-04-11T03:59:20.885Z,54.60
2023-04-11T04:01:50.523Z,50.30
2023-04-11T04:04:18.859Z,49.20
2023-04-11T04:06:47.142Z,52.13
2023-04-11T04:09:15.359Z,55.70
2023-04-11T04:11:43.505Z,48.47
2023-04-11T04:14:11.630Z,50.50
2023-04-11T04:16:43.129Z,53.93
2023-04-11T04:19:12.716Z,47.37
2023-04-11T04:21:40.868Z,45.07
2023-04-11T04:24:09.236Z,46.60
2023-04-11T04:26:38.102Z,50.93
2023-04-11T04:29:06.476Z,52.50
2023-04-11T04:31:34.996Z,51.33
2023-04-11T04:34:08.519Z,51.87
2023-04-11T04:36:48.674Z,50.00
2023-04-11T04:39:18.505Z,51.07
2023-04-11T04:41:48.575Z,53.17
2023-04-11T04:44:17.434Z,46.03
2023-04-11T04:46:45.816Z,52.10
2023-04-11T04:49:13.963Z,57.13
2023-04-11T04:51:43.510Z,53.70
2023-04-11T04:54:11.709Z,48.83
2023-04-11T04:56:39.983Z,54.57
2023-04-11T04:59:08.263Z,50.83
2023-04-11T05:01:40.013Z,47.87
2023-04-11T05:04:08.611Z,49.47
2023-04-11T05:06:36.960Z,54.50
2023-04-11T05:09:09.289Z,47.33
2023-04-11T05:11:52.916Z,45.97
2023-04-11T05:14:21.126Z,51.43
2023-04-11T05:16:49.302Z,46.20
2023-04-11T05:19:17.509Z,45.60
2023-04-11T05:21:45.686Z,50.47
2023-04-11T05:24:15.330Z,46.23
2023-04-11T05:26:43.618Z,49.23
2023-04-11T05:29:12.819Z,49.70
2023-04-11T05:31:41.085Z,44.43
2023-04-11T05:34:09.250Z,47.33
2023-04-11T05:36:37.793Z,46.77
2023-04-11T05:39:06.142Z,45.13
2023-04-11T05:41:35.692Z,43.53
2023-04-11T05:44:03.922Z,43.17
2023-04-11T05:46:32.154Z,41.83
2023-04-11T05:49:01.188Z,40.70
2023-04-11T05:51:29.378Z,44.47
2023-04-11T05:53:57.893Z,39.60
2023-04-11T05:56:26.308Z,41.30
2023-04-11T05:58:55.893Z,42.40
2023-04-11T06:01:26.226Z,42.13
2023-04-11T06:03:54.707Z,39.97
2023-04-11T06:06:23.139Z,41.37
2023-04-11T06:08:51.360Z,42.10
2023-04-11T06:11:19.561Z,42.37
2023-04-11T06:13:47.751Z,41.93
2023-04-11T06:16:17.334Z,37.13
2023-04-11T06:18:45.539Z,40.53
2023-04-11T06:21:13.687Z,38.60
2023-04-11T06:23:41.858Z,35.70
2023-04-11T06:26:11.408Z,32.90
2023-04-11T06:28:39.786Z,34.03
2023-04-11T06:31:11.122Z,35.73
2023-04-11T06:33:40.758Z,33.47
2023-04-11T06:36:09.617Z,28.23
2023-04-11T06:38:38.326Z,32.13
2023-04-11T06:41:06.943Z,29.07
2023-04-11T06:43:35.092Z,27.63
2023-04-11T06:46:03.446Z,24.88
2023-04-11T06:48:31.669Z,24.17
2023-04-11T06:51:01.227Z,24.77
2023-04-11T06:53:29.415Z,26.98
2023-04-11T06:55:58.006Z,20.27
2023-04-11T06:58:26.312Z,19.05
2023-04-11T07:00:57.537Z,15.77
2023-04-11T07:03:26.493Z,16.73
2023-04-11T07:05:54.857Z,15.00
2023-04-11T07:08:24.429Z,12.57
2023-04-11T07:10:52.613Z,12.88
2023-04-11T07:13:22.030Z,11.20
2023-04-11T07:15:50.207Z,10.70
2023-04-11T07:18:18.434Z,12.13
2023-04-11T07:20:46.588Z,12.35
2023-04-11T07:23:14.789Z,14.27
2023-04-11T07:25:45.075Z,11.65
2023-04-11T07:28:13.396Z,10.68
2023-04-11T07:30:41.981Z,12.05
2023-04-11T07:33:10.503Z,10.75
2023-04-11T07:35:38.689Z,10.23
2023-04-11T07:38:09.459Z,10.32
2023-04-11T07:40:37.653Z,10.55
2023-04-11T07:43:07.231Z,10.00
2023-04-11T07:45:36.551Z,11.13
2023-04-11T07:48:04.852Z,10.07
2023-04-11T07:50:35.623Z,9.23
2023-04-11T07:53:07.853Z,10.90
2023-04-11T07:55:36.107Z,10.57
2023-04-11T07:58:04.298Z,11.55
2023-04-11T08:00:34.216Z,11.77
2023-04-11T08:03:04.561Z,10.32
2023-04-11T08:05:33.662Z,11.80
2023-04-11T08:08:02.085Z,12.82
2023-04-11T08:10:30.622Z,13.07
2023-04-11T08:12:59.526Z,10.10
2023-04-11T08:15:27.789Z,12.35
2023-04-11T08:17:57.969Z,11.57
2023-04-11T08:20:26.541Z,10.55
2023-04-11T08:22:54.816Z,11.63
2023-04-11T08:25:23.753Z,12.73
2023-04-11T08:27:52.587Z,11.57
2023-04-11T08:30:21.595Z,11.20
2023-04-11T08:32:49.897Z,10.70
2023-04-11T08:35:19.503Z,12.18
2023-04-11T08:37:49.130Z,8.38
2023-04-11T08:40:17.634Z,9.50
2023-04-11T08:42:47.047Z,8.93
2023-04-11T08:45:15.385Z,9.93
2023-04-11T08:47:45.838Z,9.63
2023-04-11T08:50:14.194Z,12.18
2023-04-11T08:52:45.853Z,9.02
2023-04-11T08:55:14.304Z,12.60
2023-04-11T08:57:42.458Z,12.07
2023-04-11T09:00:14.539Z,10.98
2023-04-11T09:03:00.403Z,9.48
2023-04-11T09:05:30.625Z,11.07
2023-04-11T09:08:01.069Z,7.43
2023-04-11T09:10:29.377Z,8.15
2023-04-11T09:12:58.093Z,11.55
2023-04-11T09:15:27.976Z,9.48
2023-04-11T09:18:00.389Z,8.82
2023-04-11T09:20:30.514Z,8.55
2023-04-11T09:23:00.176Z,9.10
2023-04-11T09:25:28.772Z,7.10
2023-04-11T09:28:09.538Z,7.45
2023-04-11T09:30:37.806Z,8.00
2023-04-11T09:33:21.908Z,5.97
2023-04-11T09:35:51.340Z,5.70
2023-04-11T09:38:34.260Z,7.93
2023-04-11T09:41:04.241Z,5.20
2023-04-11T09:43:50.478Z,6.05
2023-04-11T09:46:21.059Z,6.47
2023-04-11T09:48:50.442Z,6.40
2023-04-11T09:51:31.798Z,4.82
2023-04-11T09:54:05.853Z,5.50
2023-04-11T09:56:35.541Z,4.85
2023-04-11T09:59:05.604Z,5.28
2023-04-11T10:01:34.419Z,5.00
2023-04-11T10:04:04.512Z,4.70
2023-04-11T10:06:38.751Z,7.63
2023-04-11T10:09:11.280Z,4.93
2023-04-11T10:11:42.405Z,6.68
2023-04-11T10:14:10.768Z,4.55
2023-04-11T10:17:21.282Z,5.85
2023-04-11T10:19:51.871Z,6.10
2023-04-11T10:22:56.355Z,5.65
2023-04-11T10:25:27.159Z,4.25
2023-04-11T10:28:00.870Z,5.78
2023-04-11T10:31:01.692Z,4.05
2023-04-11T10:33:29.890Z,4.72
2023-04-11T10:35:59.591Z,6.50
2023-04-11T10:38:47.219Z,5.32
2023-04-11T10:41:32.575Z,4.35
2023-04-11T10:44:20.863Z,5.72
2023-04-11T10:46:51.700Z,5.75
2023-04-11T10:49:36.956Z,4.80
2023-04-11T10:52:24.244Z,4.10
2023-04-11T10:54:53.647Z,4.28
2023-04-11T10:57:23.770Z,5.38
2023-04-11T10:59:59.648Z,5.22
2023-04-11T11:02:40.932Z,5.15
2023-04-11T11:05:23.640Z,4.78
2023-04-11T11:07:54.107Z,6.55
2023-04-11T11:11:07.668Z,4.95
2023-04-11T11:13:44.383Z,6.00
2023-04-11T11:16:16.177Z,4.82
2023-04-11T11:18:47.932Z,5.25
2023-04-11T11:21:26.464Z,7.30
2023-04-11T11:23:57.089Z,4.20
2023-04-11T11:26:40.289Z,5.30
2023-04-11T11:29:10.730Z,5.03
2023-04-11T11:31:41.813Z,4.97
2023-04-11T11:34:23.130Z,5.63
2023-04-11T11:36:53.062Z,5.18
2023-04-11T11:39:22.853Z,6.10
2023-04-11T11:41:52.219Z,5.10
2023-04-11T11:44:25.629Z,4.80
2023-04-11T11:47:04.376Z,3.90
2023-04-11T11:49:45.999Z,5.50
2023-04-11T11:52:14.745Z,4.30
2023-04-11T11:54:46.998Z,4.75
2023-04-11T11:57:23.675Z,3.78
2023-04-11T11:59:56.659Z,4.03
2023-04-11T12:02:26.101Z,3.85
2023-04-11T12:04:59.931Z,5.90
2023-04-11T12:07:32.434Z,5.47
2023-04-11T12:10:01.627Z,5.05
2023-04-11T12:12:37.415Z,4.90
2023-04-11T12:15:12.696Z,5.85
2023-04-11T12:17:41.294Z,5.60
2023-04-11T12:20:10.679Z,5.72
2023-04-11T12:22:39.153Z,5.65
2023-04-11T12:25:08.738Z,5.47
2023-04-11T12:27:37.950Z,5.45
2023-04-11T12:30:09.032Z,6.18
2023-04-11T12:32:37.588Z,6.00
2023-04-11T12:35:07.422Z,5.25
2023-04-11T12:37:35.931Z,6.03
2023-04-11T12:40:09.347Z,7.68
2023-04-11T12:42:45.339Z,7.85
2023-04-11T12:45:23.473Z,6.63
2023-04-11T12:47:51.731Z,7.63
2023-04-11T12:50:19.935Z,6.72
2023-04-11T12:52:48.741Z,7.97
2023-04-11T12:55:16.994Z,6.80
2023-04-11T12:57:45.201Z,6.30
2023-04-11T13:00:14.837Z,6.70
2023-04-11T13:02:45.463Z,7.53
2023-04-11T13:05:15.635Z,7.60
2023-04-11T13:07:46.259Z,6.55
2023-04-11T13:10:15.829Z,8.40
2023-04-11T13:12:45.897Z,7.65
2023-04-11T13:15:15.657Z,7.07
2023-04-11T13:17:45.721Z,8.43
2023-04-11T13:20:14.311Z,10.32
2023-04-11T13:22:43.650Z,6.43
2023-04-11T13:25:12.628Z,5.95
2023-04-11T13:27:42.315Z,6.30
2023-04-11T13:30:12.003Z,6.40
2023-04-11T13:32:40.530Z,6.85
2023-04-11T13:35:11.025Z,7.30
2023-04-11T13:37:39.200Z,5.90
2023-04-11T13:40:11.161Z,6.50
2023-04-11T13:42:39.448Z,11.60
2023-04-11T13:45:12.460Z,9.57
2023-04-11T13:47:40.669Z,7.15
2023-04-11T13:50:11.127Z,9.32
2023-04-11T13:52:39.420Z,9.88
2023-04-11T13:55:08.103Z,7.43
2023-04-11T13:57:36.270Z,7.38
2023-04-11T14:00:11.177Z,8.52
2023-04-11T14:02:40.407Z,7.40
2023-04-11T14:05:11.411Z,8.25
2023-04-11T14:07:39.617Z,8.15
2023-04-11T14:10:08.619Z,7.97
2023-04-11T14:12:37.250Z,11.82
2023-04-11T14:15:07.806Z,8.07
2023-04-11T14:17:36.117Z,10.77
2023-04-11T14:20:06.911Z,9.40
2023-04-11T14:22:37.038Z,9.52
2023-04-11T14:25:05.781Z,8.93
2023-04-11T14:27:33.924Z,9.77
2023-04-11T14:30:02.104Z,8.88
2023-04-11T14:32:30.464Z,9.75
2023-04-11T14:35:00.139Z,10.27
2023-04-11T14:37:28.954Z,8.55
2023-04-11T14:39:58.587Z,9.85
2023-04-11T14:42:26.893Z,8.65
2023-04-11T14:44:58.033Z,10.18
2023-04-11T14:47:26.191Z,9.25
2023-04-11T14:49:54.411Z,8.85
2023-04-11T14:52:22.599Z,8.55
2023-04-11T14:54:50.910Z,8.15
2023-04-11T14:57:22.923Z,7.75
2023-04-11T14:59:51.214Z,9.32
2023-04-11T15:02:19.514Z,11.25
2023-04-11T15:04:47.824Z,7.95
2023-04-11T15:07:18.888Z,8.73
2023-04-11T15:09:47.115Z,9.55
2023-04-11T15:12:15.277Z,9.02
2023-04-11T15:14:44.999Z,9.55
2023-04-11T15:17:13.174Z,15.38
2023-04-11T15:19:41.369Z,8.45
2023-04-11T15:22:09.520Z,8.15
2023-04-11T15:24:37.666Z,8.65
2023-04-11T15:27:06.010Z,9.70
2023-04-11T15:29:36.028Z,8.13
2023-04-11T15:32:05.784Z,8.82
2023-04-11T15:34:33.936Z,7.95
2023-04-11T15:37:02.134Z,9.07
2023-04-11T15:39:30.514Z,10.15
2023-04-11T15:41:58.741Z,8.70
2023-04-11T15:44:26.918Z,11.15
2023-04-11T15:46:56.197Z,11.70
2023-04-11T15:49:25.738Z,12.32
2023-04-11T15:51:53.970Z,9.35
2023-04-11T15:54:22.261Z,8.90
2023-04-11T15:56:50.718Z,9.13
2023-04-11T15:59:18.898Z,9.70
2023-04-11T16:01:47.341Z,8.13
2023-04-11T16:04:16.427Z,8.65
2023-04-11T16:06:46.702Z,10.90
2023-04-11T16:09:15.636Z,8.73
2023-04-11T16:11:43.871Z,8.98
2023-04-11T16:14:12.276Z,9.90
2023-04-11T16:16:40.493Z,8.90
2023-04-11T16:19:08.762Z,11.27
2023-04-11T16:21:38.639Z,10.00
2023-04-11T16:24:08.368Z,9.45
2023-04-11T16:26:36.989Z,10.70
2023-04-11T16:29:05.214Z,10.45
2023-04-11T16:31:33.414Z,11.00
2023-04-11T16:34:01.863Z,14.63
2023-04-11T16:36:30.293Z,15.15
2023-04-11T16:38:58.575Z,19.73
2023-04-11T16:41:28.188Z,13.05
2023-04-11T16:43:56.785Z,11.52
2023-04-11T16:46:25.267Z,9.65
2023-04-11T16:48:53.592Z,8.18
2023-04-11T16:51:21.799Z,8.20
2023-04-11T16:53:53.119Z,7.68
2023-04-11T16:56:21.715Z,8.05
2023-04-11T16:58:51.676Z,7.82
2023-04-11T17:01:20.111Z,9.60
2023-04-11T17:03:48.612Z,11.57
2023-04-11T17:06:17.788Z,7.45
2023-04-11T17:08:46.379Z,7.40
2023-04-11T17:11:14.878Z,9.77
2023-04-11T17:13:45.145Z,8.30
2023-04-11T17:16:15.328Z,9.90
2023-04-11T17:18:44.835Z,10.27
2023-04-11T17:21:13.020Z,9.95
2023-04-11T17:23:56.597Z,11.15
2023-04-11T17:26:25.234Z,12.48
2023-04-11T17:28:53.561Z,9.60
2023-04-11T17:31:23.189Z,9.90
2023-04-11T17:33:51.453Z,14.18
2023-04-11T17:36:19.660Z,10.52
2023-04-11T17:38:49.234Z,10.43
2023-04-11T17:41:17.476Z,9.75
2023-04-11T17:43:45.688Z,12.95
2023-04-11T17:46:16.992Z,11.43
2023-04-11T17:48:46.640Z,9.13
2023-04-11T17:51:14.806Z,11.45
2023-04-11T17:53:43.027Z,9.90
2023-04-11T17:56:11.647Z,10.05
2023-04-11T17:58:44.114Z,11.88
2023-04-11T18:01:12.798Z,12.32
2023-04-11T18:03:41.861Z,11.82
2023-04-11T18:06:12.148Z,13.25
2023-04-11T18:11:12.683Z,13.45
2023-04-11T18:13:40.957Z,13.60
2023-04-11T18:16:11.210Z,11.38
2023-04-11T18:18:39.570Z,13.85
2023-04-11T18:21:08.986Z,14.45
2023-04-11T18:23:39.304Z,12.90
2023-04-11T18:26:07.766Z,14.15
2023-04-11T18:28:36.447Z,13.95
2023-04-11T18:31:05.215Z,17.13
2023-04-11T18:33:33.961Z,13.02
2023-04-11T18:36:03.502Z,16.05
2023-04-11T18:38:32.038Z,14.82
2023-04-11T18:41:06.423Z,12.55
2023-04-11T18:43:38.333Z,14.18
2023-04-11T18:46:10.525Z,16.23
2023-04-11T18:48:38.894Z,18.98
2023-04-11T18:51:07.746Z,20.65
2023-04-11T18:53:39.794Z,19.85
2023-04-11T18:56:09.885Z,25.67
2023-04-11T18:58:45.423Z,21.48
2023-04-11T19:01:17.073Z,24.15
2023-04-11T19:03:46.460Z,22.23
2023-04-11T19:06:15.096Z,19.92
2023-04-11T19:08:43.277Z,23.23
2023-04-11T19:11:12.905Z,25.20
2023-04-11T19:13:41.392Z,25.30
2023-04-11T19:16:09.695Z,27.95
2023-04-11T19:18:38.174Z,23.23
2023-04-11T19:21:06.708Z,26.55
2023-04-11T19:23:35.700Z,23.33
2023-04-11T19:26:04.106Z,24.35
2023-04-11T19:28:33.702Z,23.73
2023-04-11T19:31:01.970Z,24.60
2023-04-11T19:33:30.289Z,21.85
2023-04-11T19:35:58.578Z,27.38
2023-04-11T19:38:27.125Z,21.63
2023-04-11T19:40:57.109Z,24.05
2023-04-11T19:43:26.382Z,23.27
2023-04-11T19:45:56.023Z,26.92
2023-04-11T19:48:26.726Z,19.95
2023-04-11T19:50:55.221Z,26.13
2023-04-11T19:53:23.645Z,25.50
2023-04-11T19:55:52.561Z,21.75
2023-04-11T19:58:21.378Z,26.02
2023-04-11T20:00:50.076Z,22.15
2023-04-11T20:03:21.186Z,21.10
2023-04-11T20:05:49.714Z,20.67
2023-04-11T20:08:19.010Z,27.63
2023-04-11T20:10:47.152Z,22.60
2023-04-11T20:13:16.952Z,17.88
2023-04-11T20:15:45.741Z,18.05
2023-04-11T20:18:14.527Z,18.70
2023-04-11T20:20:45.557Z,22.33
2023-04-11T20:23:18.653Z,20.60
2023-04-11T20:25:46.815Z,23.55
2023-04-11T20:28:16.000Z,21.65
2023-04-11T20:30:44.480Z,18.83
2023-04-11T20:33:14.021Z,20.35
2023-04-11T20:35:43.853Z,21.80
2023-04-11T20:38:12.362Z,26.45
2023-04-11T20:40:41.053Z,23.38
2023-04-11T20:43:09.780Z,22.58
2023-04-11T20:45:38.572Z,20.23
2023-04-11T20:48:07.408Z,25.30
2023-04-11T20:50:35.743Z,27.27
2023-04-11T20:53:05.378Z,23.25
2023-04-11T20:55:34.314Z,22.92
2023-04-11T20:58:02.580Z,23.23
2023-04-11T21:00:30.786Z,20.35
2023-04-11T21:02:59.072Z,21.85
2023-04-11T21:05:27.661Z,22.47
2023-04-11T21:07:55.814Z,35.93
2023-04-11T21:10:25.600Z,23.48
2023-04-11T21:12:54.212Z,27.97
2023-04-11T21:15:23.162Z,32.20
2023-04-11T21:17:52.313Z,32.40
2023-04-11T21:20:21.324Z,30.13
2023-04-11T21:22:52.824Z,26.43
2023-04-11T21:25:21.220Z,24.08
2023-04-11T21:27:50.959Z,25.08
2023-04-11T21:30:19.391Z,24.13
2023-04-11T21:32:47.604Z,25.60
2023-04-11T21:35:15.862Z,24.02
2023-04-11T21:37:44.740Z,24.75
2023-04-11T21:40:14.100Z,25.45
2023-04-11T21:42:42.367Z,27.65
2023-04-11T21:45:12.091Z,25.77
2023-04-11T21:47:40.322Z,25.08
2023-04-11T21:50:10.016Z,23.73
2023-04-11T21:52:38.194Z,24.15
2023-04-11T21:55:09.063Z,25.13
2023-04-11T21:57:37.517Z,25.08
2023-04-11T22:00:07.772Z,25.60
2023-04-11T22:02:37.795Z,26.48
2023-04-11T22:05:08.716Z,29.67
2023-04-11T22:07:39.522Z,28.70
2023-04-11T22:10:11.778Z,30.40
2023-04-11T22:12:40.358Z,32.30
2023-04-11T22:15:12.689Z,28.13
2023-04-11T22:17:43.700Z,35.93
2023-04-11T22:20:13.431Z,28.80
2023-04-11T22:22:42.139Z,35.90
2023-04-11T22:25:11.583Z,37.00
2023-04-11T22:27:39.967Z,37.40
2023-04-11T22:30:09.866Z,39.70
2023-04-11T22:32:38.225Z,36.33
2023-04-11T22:35:09.368Z,36.23
2023-04-11T22:37:37.610Z,33.03
2023-04-11T22:40:07.150Z,36.70
2023-04-11T22:42:35.765Z,33.87
2023-04-11T22:45:04.315Z,35.30
2023-04-11T22:47:34.419Z,36.28
2023-04-11T22:50:03.802Z,29.90
2023-04-11T22:52:33.456Z,33.73
2023-04-11T22:55:01.610Z,33.07
2023-04-11T22:57:29.763Z,31.87
2023-04-11T22:59:59.889Z,29.00
2023-04-11T23:02:31.609Z,30.30
2023-04-11T23:05:00.080Z,35.37
2023-04-11T23:07:28.444Z,34.90
2023-04-11T23:10:02.459Z,37.33
2023-04-11T23:12:30.722Z,37.33
2023-04-11T23:15:01.187Z,30.70
2023-04-11T23:17:29.906Z,36.10
2023-04-11T23:19:59.684Z,39.93
2023-04-11T23:22:28.288Z,35.30
2023-04-11T23:24:57.904Z,32.57
2023-04-11T23:27:26.164Z,29.60
2023-04-11T23:29:54.364Z,26.87
2023-04-11T23:32:23.102Z,26.13
2023-04-11T23:34:51.420Z,27.57
2023-04-11T23:37:19.630Z,26.17
2023-04-11T23:39:47.797Z,25.47
2023-04-11T23:42:17.398Z,27.77
2023-04-11T23:44:45.589Z,22.13
2023-04-11T23:47:13.774Z,25.67
2023-04-11T23:49:42.293Z,24.10
2023-04-11T23:52:11.180Z,21.33
2023-04-11T23:54:39.407Z,22.07
2023-04-11T23:57:07.623Z,25.50
2023-04-11T23:59:37.280Z,20.53
