createdAt,value
2017-03-05T00:00:49.990Z,99.99
2017-03-05T00:02:01.548Z,99.99
2017-03-05T00:03:13.056Z,99.99
2017-03-05T00:04:24.540Z,99.99
2017-03-05T00:05:36.117Z,99.99
2017-03-05T00:06:47.649Z,99.99
2017-03-05T00:07:59.140Z,99.99
2017-03-05T00:09:10.847Z,99.99
2017-03-05T00:10:22.356Z,99.99
2017-03-05T00:11:33.954Z,99.99
2017-03-05T00:12:45.442Z,99.99
2017-03-05T00:13:57.134Z,99.99
2017-03-05T00:15:08.635Z,99.99
2017-03-05T00:16:20.149Z,99.99
2017-03-05T00:17:31.698Z,99.99
2017-03-05T00:18:43.225Z,99.99
2017-03-05T00:19:54.735Z,99.99
2017-03-05T00:21:06.231Z,99.99
2017-03-05T00:22:17.734Z,99.99
2017-03-05T00:23:29.274Z,99.99
2017-03-05T00:24:40.793Z,99.99
2017-03-05T00:25:52.293Z,99.99
2017-03-05T00:27:03.795Z,99.99
2017-03-05T00:28:15.521Z,99.99
2017-03-05T00:29:27.078Z,99.99
2017-03-05T00:30:38.579Z,99.99
2017-03-05T00:31:50.262Z,99.99
2017-03-05T00:33:01.760Z,99.99
2017-03-05T00:34:13.237Z,99.99
2017-03-05T00:35:25.027Z,99.99
2017-03-05T00:36:36.528Z,99.99
2017-03-05T00:37:48.014Z,99.99
2017-03-05T00:38:59.521Z,99.99
2017-03-05T00:40:11.216Z,99.99
2017-03-05T00:41:22.969Z,99.99
2017-03-05T00:42:34.467Z,99.99
2017-03-05T00:43:45.950Z,99.99
2017-03-05T00:44:57.478Z,99.99
2017-03-05T00:46:09.165Z,99.99
2017-03-05T00:47:20.705Z,99.99
2017-03-05T00:48:32.230Z,99.99
2017-03-05T00:49:43.719Z,99.99
2017-03-05T00:50:55.235Z,99.99
2017-03-05T00:52:06.792Z,99.99
2017-03-05T00:53:18.339Z,99.99
2017-03-05T00:54:29.820Z,99.99
2017-03-05T00:55:41.530Z,99.99
2017-03-05T00:56:53.251Z,99.99
2017-03-05T00:58:04.941Z,99.99
2017-03-05T00:59:16.519Z,99.99
2017-03-05T01:00:28.043Z,99.99
2017-03-05T01:01:39.537Z,99.99
2017-03-05T01:02:51.042Z,99.99
2017-03-05T01:04:02.929Z,99.99
2017-03-05T01:05:14.500Z,99.99
2017-03-05T01:06:26.008Z,99.99
2017-03-05T01:07:37.512Z,99.99
2017-03-05T01:08:49.027Z,99.99
2017-03-05T01:10:00.522Z,99.99
2017-03-05T01:11:12.062Z,99.99
2017-03-05T01:12:23.787Z,99.99
2017-03-05T01:13:35.299Z,99.99
2017-03-05T01:14:46.812Z,99.99
2017-03-05T01:15:58.347Z,99.99
2017-03-05T01:17:10.098Z,99.99
2017-03-05T01:18:21.602Z,99.99
2017-03-05T01:19:33.094Z,99.99
2017-03-05T01:20:44.602Z,99.99
2017-03-05T01:21:56.335Z,99.99
2017-03-05T01:23:07.866Z,99.99
2017-03-05T01:24:19.364Z,99.99
2017-03-05T01:25:30.851Z,99.99
2017-03-05T01:26:42.338Z,99.99
2017-03-05T01:27:53.829Z,99.99
2017-03-05T01:29:05.376Z,99.99
2017-03-05T01:30:17.055Z,99.99
2017-03-05T01:31:28.563Z,99.99
2017-03-05T01:32:40.274Z,99.99
2017-03-05T01:33:51.771Z,99.99
2017-03-05T01:35:03.334Z,99.99
2017-03-05T01:36:14.845Z,99.99
2017-03-05T01:37:26.335Z,99.99
2017-03-05T01:38:37.849Z,99.99
2017-03-05T01:39:49.529Z,99.99
2017-03-05T01:41:01.298Z,99.99
2017-03-05T01:42:12.811Z,99.99
2017-03-05T01:43:24.704Z,99.99
2017-03-05T01:44:36.209Z,99.99
2017-03-05T01:45:47.697Z,99.99
2017-03-05T01:46:59.640Z,99.99
2017-03-05T01:48:11.136Z,99.99
2017-03-05T01:49:22.666Z,99.99
2017-03-05T01:50:34.152Z,99.99
2017-03-05T01:51:45.635Z,99.99
2017-03-05T01:52:57.412Z,99.99
2017-03-05T01:54:08.918Z,99.99
2017-03-05T01:55:20.446Z,99.99
2017-03-05T01:56:32.149Z,99.99
2017-03-05T01:57:43.651Z,99.99
2017-03-05T01:58:55.217Z,99.99
2017-03-05T02:00:06.723Z,99.99
2017-03-05T02:01:18.236Z,99.99
2017-03-05T02:02:29.735Z,99.99
2017-03-05T02:03:41.418Z,99.99
2017-03-05T02:04:52.958Z,99.99
2017-03-05T02:06:04.650Z,99.99
2017-03-05T02:07:16.148Z,99.99
2017-03-05T02:08:27.660Z,99.99
2017-03-05T02:09:39.181Z,99.99
2017-03-05T02:10:50.735Z,99.99
2017-03-05T02:12:02.424Z,99.99
2017-03-05T02:13:13.954Z,99.99
2017-03-05T02:14:25.473Z,99.99
2017-03-05T02:15:36.957Z,99.99
2017-03-05T02:16:48.725Z,99.99
2017-03-05T02:18:00.248Z,99.99
2017-03-05T02:19:11.945Z,99.99
2017-03-05T02:20:23.450Z,99.99
2017-03-05T02:21:35.146Z,99.99
2017-03-05T02:22:46.711Z,99.99
2017-03-05T02:23:58.213Z,99.99
2017-03-05T02:25:09.701Z,99.99
2017-03-05T02:26:21.180Z,99.99
2017-03-05T02:27:32.704Z,99.99
2017-03-05T02:28:44.434Z,99.99
2017-03-05T02:29:55.917Z,99.99
2017-03-05T02:31:07.420Z,99.99
2017-03-05T02:32:19.124Z,99.99
2017-03-05T02:33:30.841Z,99.99
2017-03-05T02:34:42.400Z,99.99
2017-03-05T02:35:53.924Z,99.99
2017-03-05T02:37:05.411Z,99.99
2017-03-05T02:38:16.922Z,99.99
2017-03-05T02:39:28.415Z,99.99
2017-03-05T02:40:39.956Z,99.99
2017-03-05T02:41:51.445Z,99.99
2017-03-05T02:43:02.960Z,99.99
2017-03-05T02:44:14.483Z,99.99
2017-03-05T02:45:26.001Z,99.99
2017-03-05T02:46:37.551Z,99.99
2017-03-05T02:47:49.086Z,99.99
2017-03-05T02:49:00.602Z,99.99
2017-03-05T02:50:12.110Z,99.99
2017-03-05T02:51:23.841Z,99.99
2017-03-05T02:52:35.400Z,99.99
2017-03-05T02:53:46.892Z,99.99
2017-03-05T02:54:58.388Z,99.99
2017-03-05T02:56:09.881Z,99.99
2017-03-05T02:57:21.364Z,99.99
2017-03-05T02:58:32.902Z,99.99
2017-03-05T02:59:44.384Z,99.99
2017-03-05T03:00:55.864Z,99.99
2017-03-05T03:02:07.358Z,99.99
2017-03-05T03:03:19.079Z,99.99
2017-03-05T03:04:30.624Z,99.99
2017-03-05T03:05:42.125Z,99.99
2017-03-05T03:06:53.671Z,99.99
2017-03-05T03:08:05.173Z,99.99
2017-03-05T03:09:16.675Z,99.99
2017-03-05T03:10:28.228Z,99.99
2017-03-05T03:11:39.730Z,99.99
2017-03-05T03:12:51.254Z,99.99
2017-03-05T03:14:02.753Z,99.99
2017-03-05T03:15:14.274Z,99.99
2017-03-05T03:16:25.804Z,99.99
2017-03-05T03:17:37.319Z,99.99
2017-03-05T03:18:48.846Z,99.99
2017-03-05T03:20:00.530Z,99.99
2017-03-05T03:21:12.051Z,99.99
2017-03-05T03:22:24.029Z,99.99
2017-03-05T03:23:35.723Z,99.99
2017-03-05T03:24:47.223Z,99.99
2017-03-05T03:25:58.695Z,99.99
2017-03-05T03:27:10.349Z,99.99
2017-03-05T03:28:21.853Z,99.99
2017-03-05T03:29:33.289Z,99.99
2017-03-05T03:30:44.743Z,99.99
2017-03-05T03:31:56.176Z,99.99
2017-03-05T03:33:07.600Z,99.99
2017-03-05T03:34:19.083Z,99.99
2017-03-05T03:35:30.513Z,99.99
2017-03-05T03:36:41.966Z,99.99
2017-03-05T03:37:53.407Z,99.99
2017-03-05T03:39:04.847Z,99.99
2017-03-05T03:40:16.340Z,99.99
2017-03-05T03:41:27.961Z,99.99
2017-03-05T03:42:39.398Z,99.99
2017-03-05T03:43:50.830Z,99.99
2017-03-05T03:45:02.468Z,99.99
2017-03-05T03:46:14.141Z,99.99
2017-03-05T03:47:25.569Z,99.99
2017-03-05T03:48:36.999Z,99.99
2017-03-05T03:49:48.424Z,99.99
2017-03-05T03:50:59.879Z,99.99
2017-03-05T03:52:11.401Z,99.99
2017-03-05T03:53:22.841Z,99.99
2017-03-05T03:54:34.270Z,99.99
2017-03-05T03:55:45.717Z,99.99
2017-03-05T03:56:57.189Z,99.99
2017-03-05T03:58:08.682Z,99.99
2017-03-05T03:59:20.117Z,99.99
2017-03-05T04:00:31.543Z,99.99
2017-03-05T04:01:43.392Z,99.99
2017-03-05T04:02:54.848Z,99.99
2017-03-05T04:04:06.338Z,99.99
2017-03-05T04:05:17.779Z,99.99
2017-03-05T04:06:29.220Z,99.99
2017-03-05T04:07:40.672Z,99.99
2017-03-05T04:08:52.127Z,99.99
2017-03-05T04:10:03.608Z,99.99
2017-03-05T04:11:15.041Z,99.99
2017-03-05T04:12:26.499Z,99.99
2017-03-05T04:13:37.950Z,99.99
2017-03-05T04:14:49.403Z,99.99
2017-03-05T04:16:01.123Z,99.99
2017-03-05T04:17:12.544Z,99.99
2017-03-05T04:18:23.974Z,99.99
2017-03-05T04:19:35.437Z,99.99
2017-03-05T04:20:46.887Z,99.99
2017-03-05T04:21:58.384Z,99.99
2017-03-05T04:23:09.801Z,99.99
2017-03-05T04:24:21.259Z,99.99
2017-03-05T04:25:32.692Z,99.99
2017-03-05T04:26:44.348Z,99.99
2017-03-05T04:27:55.869Z,99.99
2017-03-05T04:29:07.322Z,99.99
2017-03-05T04:30:18.752Z,99.99
2017-03-05T04:31:30.380Z,99.99
2017-03-05T04:32:41.806Z,99.99
2017-03-05T04:33:53.283Z,99.99
2017-03-05T04:35:04.714Z,99.99
2017-03-05T04:36:16.147Z,99.99
2017-03-05T04:37:27.584Z,99.99
2017-03-05T04:38:39.008Z,99.99
2017-03-05T04:39:50.488Z,99.99
2017-03-05T04:41:01.918Z,99.99
2017-03-05T04:42:13.378Z,99.99
2017-03-05T04:43:24.827Z,99.99
2017-03-05T04:44:36.277Z,99.99
2017-03-05T04:45:47.782Z,99.99
2017-03-05T04:46:59.432Z,99.99
2017-03-05T04:48:10.868Z,99.99
2017-03-05T04:49:22.528Z,99.99
2017-03-05T04:50:33.969Z,99.99
2017-03-05T04:51:45.658Z,99.99
2017-03-05T04:52:57.295Z,99.99
2017-03-05T04:54:08.725Z,99.99
2017-03-05T04:55:20.161Z,99.99
2017-03-05T04:56:31.608Z,99.99
2017-03-05T04:57:43.292Z,99.99
2017-03-05T04:58:54.728Z,99.99
2017-03-05T05:00:06.155Z,99.99
2017-03-05T05:01:17.797Z,99.99
2017-03-05T05:02:29.238Z,99.99
2017-03-05T05:03:40.720Z,99.99
2017-03-05T05:04:52.156Z,99.99
2017-03-05T05:06:03.610Z,99.99
2017-03-05T05:07:15.245Z,99.99
2017-03-05T05:08:26.691Z,99.99
2017-03-05T05:09:38.170Z,99.99
2017-03-05T05:10:49.800Z,99.99
2017-03-05T05:12:01.249Z,99.99
2017-03-05T05:13:12.722Z,99.99
2017-03-05T05:14:24.157Z,99.99
2017-03-05T05:15:35.659Z,99.99
2017-03-05T05:16:47.112Z,99.99
2017-03-05T05:17:58.548Z,99.99
2017-03-05T05:19:10.025Z,99.99
2017-03-05T05:20:21.467Z,99.99
2017-03-05T05:21:33.163Z,99.99
2017-03-05T05:22:44.606Z,99.99
2017-03-05T05:23:56.054Z,99.99
2017-03-05T05:25:07.481Z,99.99
2017-03-05T05:26:18.932Z,99.99
2017-03-05T05:27:30.416Z,99.99
2017-03-05T05:28:41.858Z,99.99
2017-03-05T05:29:53.294Z,99.99
2017-03-05T05:31:04.736Z,99.99
2017-03-05T05:32:16.161Z,99.99
2017-03-05T05:33:27.636Z,99.99
2017-03-05T05:34:39.067Z,99.99
2017-03-05T05:35:50.506Z,99.99
2017-03-05T05:37:01.938Z,99.99
2017-03-05T05:38:13.397Z,99.99
2017-03-05T05:39:24.876Z,99.99
2017-03-05T05:40:36.337Z,99.99
2017-03-05T05:41:47.778Z,99.99
2017-03-05T05:42:59.204Z,99.99
2017-03-05T05:44:10.651Z,99.99
2017-03-05T05:45:22.123Z,99.99
2017-03-05T05:46:33.565Z,99.99
2017-03-05T05:47:45.024Z,99.99
2017-03-05T05:48:56.468Z,99.99
2017-03-05T05:50:07.938Z,99.99
2017-03-05T05:51:19.612Z,99.99
2017-03-05T05:52:31.057Z,99.99
2017-03-05T05:53:42.699Z,99.99
2017-03-05T05:54:54.346Z,99.99
2017-03-05T05:56:05.781Z,99.99
2017-03-05T05:57:17.277Z,99.99
2017-03-05T05:58:28.704Z,99.99
2017-03-05T05:59:40.149Z,99.99
2017-03-05T06:00:51.593Z,99.99
2017-03-05T06:02:03.048Z,99.99
2017-03-05T06:03:14.534Z,99.99
2017-03-05T06:04:25.966Z,99.99
2017-03-05T06:05:37.595Z,99.99
2017-03-05T06:06:49.234Z,99.99
2017-03-05T06:08:00.882Z,99.99
2017-03-05T06:09:12.579Z,99.99
2017-03-05T06:10:24.011Z,99.99
2017-03-05T06:11:35.859Z,99.99
2017-03-05T06:12:47.324Z,99.99
2017-03-05T06:13:58.757Z,99.99
2017-03-05T06:15:10.232Z,99.99
2017-03-05T06:16:22.101Z,99.99
2017-03-05T06:17:33.753Z,99.99
2017-03-05T06:18:45.393Z,99.99
2017-03-05T06:19:56.838Z,99.99
2017-03-05T06:21:08.529Z,99.99
2017-03-05T06:22:19.972Z,99.99
2017-03-05T06:23:31.413Z,99.99
2017-03-05T06:24:43.057Z,99.99
2017-03-05T06:25:54.521Z,99.99
2017-03-05T06:27:06.018Z,99.99
2017-03-05T06:28:17.466Z,99.99
2017-03-05T06:29:28.920Z,99.99
2017-03-05T06:30:40.757Z,99.99
2017-03-05T06:31:52.178Z,99.99
2017-03-05T06:33:04.094Z,99.99
2017-03-05T06:34:15.529Z,99.99
2017-03-05T06:35:26.978Z,99.99
2017-03-05T06:36:38.606Z,99.99
2017-03-05T06:37:50.056Z,99.99
2017-03-05T06:39:01.547Z,99.99
2017-03-05T06:40:12.981Z,99.99
2017-03-05T06:41:24.409Z,99.99
2017-03-05T06:42:35.834Z,99.99
2017-03-05T06:43:47.289Z,99.99
2017-03-05T06:44:58.719Z,99.99
2017-03-05T06:46:10.361Z,99.99
2017-03-05T06:47:21.821Z,99.99
2017-03-05T06:48:33.263Z,99.99
2017-03-05T06:49:44.710Z,99.99
2017-03-05T06:50:56.203Z,99.99
2017-03-05T06:52:07.653Z,99.99
2017-03-05T06:53:19.311Z,99.99
2017-03-05T06:54:30.776Z,99.99
2017-03-05T06:55:42.408Z,99.99
2017-03-05T06:56:53.887Z,99.99
2017-03-05T06:58:05.564Z,99.99
2017-03-05T06:59:16.997Z,99.99
2017-03-05T07:00:28.433Z,99.99
2017-03-05T07:01:39.903Z,99.99
2017-03-05T07:02:51.395Z,99.99
2017-03-05T07:04:03.038Z,99.99
2017-03-05T07:05:14.468Z,99.99
2017-03-05T07:06:25.898Z,99.99
2017-03-05T07:07:37.358Z,99.99
2017-03-05T07:08:48.879Z,99.99
2017-03-05T07:10:00.314Z,99.99
2017-03-05T07:11:11.772Z,99.99
2017-03-05T07:12:23.411Z,99.99
2017-03-05T07:13:34.853Z,99.99
2017-03-05T07:14:46.535Z,99.99
2017-03-05T07:15:58.174Z,99.99
2017-03-05T07:17:09.612Z,99.99
2017-03-05T07:18:21.063Z,99.99
2017-03-05T07:19:32.513Z,99.99
2017-03-05T07:20:44.017Z,99.99
2017-03-05T07:21:55.467Z,99.99
2017-03-05T07:23:06.903Z,99.99
2017-03-05T07:24:18.357Z,99.99
2017-03-05T07:25:29.784Z,99.99
2017-03-05T07:26:41.266Z,99.99
2017-03-05T07:27:52.714Z,99.99
2017-03-05T07:29:04.165Z,99.99
2017-03-05T07:30:15.596Z,99.99
2017-03-05T07:31:27.030Z,99.99
2017-03-05T07:32:38.509Z,99.99
2017-03-05T07:33:49.965Z,99.99
2017-03-05T07:35:01.408Z,99.99
2017-03-05T07:36:13.048Z,99.99
2017-03-05T07:37:24.484Z,99.99
2017-03-05T07:38:35.963Z,99.99
2017-03-05T07:39:47.789Z,99.99
2017-03-05T07:40:59.256Z,99.99
2017-03-05T07:42:10.694Z,99.99
2017-03-05T07:43:22.141Z,99.99
2017-03-05T07:44:33.627Z,99.99
2017-03-05T07:45:45.073Z,99.99
2017-03-05T07:46:56.505Z,99.99
2017-03-05T07:48:07.959Z,99.99
2017-03-05T07:49:19.400Z,99.99
2017-03-05T07:50:30.898Z,99.99
2017-03-05T07:51:42.335Z,99.99
2017-03-05T07:52:53.765Z,99.99
2017-03-05T07:54:05.208Z,99.99
2017-03-05T07:55:16.636Z,99.99
2017-03-05T07:56:28.155Z,99.99
2017-03-05T07:57:39.590Z,99.99
2017-03-05T07:58:51.037Z,99.99
2017-03-05T08:00:02.496Z,99.99
2017-03-05T08:01:13.942Z,99.99
2017-03-05T08:02:25.440Z,99.99
2017-03-05T08:03:36.879Z,99.99
2017-03-05T08:04:48.340Z,99.99
2017-03-05T08:05:59.787Z,99.99
2017-03-05T08:07:11.234Z,99.99
2017-03-05T08:08:22.710Z,99.99
2017-03-05T08:09:34.139Z,99.99
2017-03-05T08:10:45.584Z,99.99
2017-03-05T08:11:57.023Z,99.99
2017-03-05T08:13:08.476Z,99.99
2017-03-05T08:14:19.976Z,99.99
2017-03-05T08:15:31.428Z,99.99
2017-03-05T08:16:43.079Z,99.99
2017-03-05T08:17:54.521Z,99.99
2017-03-05T08:19:05.964Z,99.99
2017-03-05T08:20:17.468Z,99.99
2017-03-05T08:21:28.905Z,99.99
2017-03-05T08:22:40.342Z,99.99
2017-03-05T08:23:51.980Z,99.99
2017-03-05T08:25:03.419Z,99.99
2017-03-05T08:26:15.104Z,99.99
2017-03-05T08:27:26.533Z,99.99
2017-03-05T08:28:38.008Z,99.99
2017-03-05T08:29:49.652Z,99.99
2017-03-05T08:31:01.292Z,99.99
2017-03-05T08:32:12.787Z,99.99
2017-03-05T08:33:24.219Z,99.99
2017-03-05T08:34:35.874Z,99.99
2017-03-05T08:35:47.342Z,99.99
2017-03-05T08:36:58.804Z,99.99
2017-03-05T08:38:10.328Z,99.99
2017-03-05T08:39:22.173Z,99.99
2017-03-05T08:40:33.619Z,99.99
2017-03-05T08:41:45.066Z,99.99
2017-03-05T08:42:56.722Z,99.99
2017-03-05T08:44:08.200Z,99.99
2017-03-05T08:45:19.666Z,99.99
2017-03-05T08:46:31.496Z,99.99
2017-03-05T08:47:43.149Z,99.99
2017-03-05T08:48:54.600Z,99.99
2017-03-05T08:50:06.079Z,99.99
2017-03-05T08:51:17.540Z,99.99
2017-03-05T08:52:28.978Z,99.99
2017-03-05T08:53:40.430Z,99.99
2017-03-05T08:54:52.117Z,99.99
2017-03-05T08:56:03.837Z,99.99
2017-03-05T08:57:15.479Z,99.99
2017-03-05T08:58:26.950Z,99.99
2017-03-05T08:59:38.385Z,99.99
2017-03-05T09:00:49.824Z,99.99
2017-03-05T09:02:01.304Z,99.99
2017-03-05T09:03:12.779Z,99.99
2017-03-05T09:04:24.244Z,99.99
2017-03-05T09:05:35.700Z,99.99
2017-03-05T09:06:47.130Z,99.99
2017-03-05T09:07:58.623Z,99.99
2017-03-05T09:09:10.054Z,99.99
2017-03-05T09:10:21.699Z,99.99
2017-03-05T09:11:33.142Z,99.99
2017-03-05T09:12:44.600Z,99.99
2017-03-05T09:13:56.086Z,99.99
2017-03-05T09:15:07.541Z,99.99
2017-03-05T09:16:18.988Z,99.99
2017-03-05T09:17:30.440Z,99.99
2017-03-05T09:18:42.139Z,99.99
2017-03-05T09:19:53.614Z,99.99
2017-03-05T09:21:05.048Z,99.99
2017-03-05T09:22:16.491Z,99.99
2017-03-05T09:23:27.970Z,99.99
2017-03-05T09:24:39.415Z,99.99
2017-03-05T09:25:50.903Z,99.99
2017-03-05T09:27:02.372Z,99.99
2017-03-05T09:28:13.821Z,99.99
2017-03-05T09:29:25.280Z,99.99
2017-03-05T09:30:36.721Z,99.99
2017-03-05T09:31:48.211Z,99.99
2017-03-05T09:32:59.664Z,99.99
2017-03-05T09:34:11.318Z,99.99
2017-03-05T09:35:22.765Z,99.99
2017-03-05T09:36:34.202Z,99.99
2017-03-05T09:37:45.893Z,99.99
2017-03-05T09:38:57.333Z,99.99
2017-03-05T09:40:08.776Z,99.99
2017-03-05T09:41:20.422Z,99.99
2017-03-05T09:42:32.068Z,99.99
2017-03-05T09:43:43.554Z,99.99
2017-03-05T09:44:54.993Z,99.99
2017-03-05T09:46:06.430Z,99.99
2017-03-05T09:47:17.870Z,99.99
2017-03-05T09:48:29.344Z,99.99
2017-03-05T09:49:41.070Z,99.99
2017-03-05T09:50:52.524Z,99.99
2017-03-05T09:52:03.962Z,99.99
2017-03-05T09:53:15.408Z,99.99
2017-03-05T09:54:26.853Z,99.99
2017-03-05T09:55:38.351Z,99.99
2017-03-05T09:56:49.809Z,99.99
2017-03-05T09:58:01.268Z,99.99
2017-03-05T09:59:12.931Z,99.99
2017-03-05T10:00:24.578Z,99.99
2017-03-05T10:01:36.101Z,99.99
2017-03-05T10:02:47.541Z,99.99
2017-03-05T10:03:59.206Z,99.99
2017-03-05T10:05:10.667Z,99.99
2017-03-05T10:06:22.126Z,99.99
2017-03-05T10:07:33.640Z,99.99
2017-03-05T10:08:45.086Z,99.99
2017-03-05T10:09:56.554Z,99.99
2017-03-05T10:11:08.056Z,99.99
2017-03-05T10:12:19.720Z,99.99
2017-03-05T10:13:31.236Z,99.99
2017-03-05T10:14:42.677Z,99.99
2017-03-05T10:15:54.327Z,99.99
2017-03-05T10:17:05.811Z,99.99
2017-03-05T10:18:17.247Z,99.99
2017-03-05T10:19:28.734Z,99.99
2017-03-05T10:20:40.166Z,99.99
2017-03-05T10:21:51.626Z,97.94
2017-03-05T10:23:03.090Z,97.08
2017-03-05T10:24:14.560Z,93.31
2017-03-05T10:25:26.069Z,91.6
2017-03-05T10:26:37.535Z,91.78
2017-03-05T10:27:48.990Z,91.21
2017-03-05T10:29:00.456Z,89.88
2017-03-05T10:30:11.929Z,88.83
2017-03-05T10:31:23.449Z,91.12
2017-03-05T10:32:35.106Z,92.36
2017-03-05T10:33:46.784Z,92.93
2017-03-05T10:34:58.252Z,93.84
2017-03-05T10:36:09.717Z,92.03
2017-03-05T10:37:21.423Z,91.74
2017-03-05T10:38:33.087Z,90.5
2017-03-05T10:39:44.562Z,88.31
2017-03-05T10:40:56.032Z,89.36
2017-03-05T10:42:07.524Z,89.26
2017-03-05T10:43:19.037Z,87.97
2017-03-05T10:44:30.495Z,87.11
2017-03-05T10:45:41.946Z,86.68
2017-03-05T10:46:53.423Z,84.29
2017-03-05T10:48:04.864Z,83.14
2017-03-05T10:49:16.362Z,86.82
2017-03-05T10:50:28.034Z,87.35
2017-03-05T10:51:39.485Z,86.21
2017-03-05T10:52:50.941Z,85.54
2017-03-05T10:54:02.382Z,90.64
2017-03-05T10:55:13.877Z,92.17
2017-03-05T10:56:25.325Z,91.46
2017-03-05T10:57:36.787Z,91.46
2017-03-05T10:58:48.245Z,92.89
2017-03-05T10:59:59.700Z,91.46
2017-03-05T11:01:11.197Z,92.5
2017-03-05T11:02:22.661Z,91.65
2017-03-05T11:03:34.106Z,94.51
2017-03-05T11:04:45.552Z,93.55
2017-03-05T11:05:57.007Z,91.13
2017-03-05T11:07:08.500Z,89.89
2017-03-05T11:08:19.993Z,94.22
2017-03-05T11:09:31.453Z,95.08
2017-03-05T11:10:43.090Z,91.08
2017-03-05T11:11:54.535Z,92.22
2017-03-05T11:13:06.029Z,93.08
2017-03-05T11:14:17.716Z,92.69
2017-03-05T11:15:29.177Z,90.31
2017-03-05T11:16:40.631Z,90.7
2017-03-05T11:17:52.115Z,91.36
2017-03-05T11:19:03.618Z,92.5
2017-03-05T11:20:15.073Z,91.88
2017-03-05T11:21:26.521Z,93.41
2017-03-05T11:22:38.160Z,91.03
2017-03-05T11:23:49.825Z,88.64
2017-03-05T11:25:01.323Z,90.93
2017-03-05T11:26:12.774Z,88.21
2017-03-05T11:27:24.224Z,85.54
2017-03-05T11:28:35.679Z,84.78
2017-03-05T11:29:47.142Z,82.15
2017-03-05T11:30:58.647Z,79.57
2017-03-05T11:32:10.087Z,78.81
2017-03-05T11:33:21.526Z,80.53
2017-03-05T11:34:33.181Z,79.96
2017-03-05T11:35:44.648Z,79.48
2017-03-05T11:36:56.169Z,79.1
2017-03-05T11:38:07.618Z,79.1
2017-03-05T11:39:19.266Z,80.62
2017-03-05T11:40:30.721Z,79.86
2017-03-05T11:41:42.177Z,78.81
2017-03-05T11:42:53.708Z,78.1
2017-03-05T11:44:05.152Z,78.86
2017-03-05T11:45:16.601Z,79.35
2017-03-05T11:46:28.061Z,79.97
2017-03-05T11:47:39.512Z,81.78
2017-03-05T11:48:51.024Z,82.78
2017-03-05T11:50:02.482Z,83.59
2017-03-05T11:51:13.930Z,82.45
2017-03-05T11:52:25.382Z,80.54
2017-03-05T11:53:36.839Z,81.02
2017-03-05T11:54:48.320Z,81.02
2017-03-05T11:55:59.773Z,81.02
2017-03-05T11:57:11.212Z,82.17
2017-03-05T11:58:22.663Z,81.4
2017-03-05T11:59:34.304Z,80.26
2017-03-05T12:00:45.808Z,81.68
2017-03-05T12:01:57.274Z,81.3
2017-03-05T12:03:08.743Z,80.73
2017-03-05T12:04:20.383Z,81.68
2017-03-05T12:05:31.859Z,81.78
2017-03-05T12:06:43.353Z,81.4
2017-03-05T12:07:54.815Z,78.92
2017-03-05T12:09:06.273Z,79.49
2017-03-05T12:10:17.723Z,81.97
2017-03-05T12:11:29.170Z,83.21
2017-03-05T12:12:40.687Z,82.92
2017-03-05T12:13:52.140Z,82.54
2017-03-05T12:15:03.584Z,83.69
2017-03-05T12:16:15.032Z,80.92
2017-03-05T12:17:26.459Z,81.97
2017-03-05T12:18:37.967Z,81.49
2017-03-05T12:19:49.418Z,82.69
2017-03-05T12:21:00.878Z,83.55
2017-03-05T12:22:12.326Z,81.88
2017-03-05T12:23:23.766Z,81.65
2017-03-05T12:24:35.487Z,82.12
2017-03-05T12:25:46.931Z,82.17
2017-03-05T12:26:58.374Z,81.12
2017-03-05T12:28:09.822Z,80.83
2017-03-05T12:29:21.289Z,80.26
2017-03-05T12:30:32.773Z,80.68
2017-03-05T12:31:44.225Z,79.44
2017-03-05T12:32:55.689Z,78.49
2017-03-05T12:34:07.156Z,79.68
2017-03-05T12:35:18.582Z,79.97
2017-03-05T12:36:30.084Z,81.21
2017-03-05T12:37:41.737Z,80.83
2017-03-05T12:38:53.408Z,81.93
2017-03-05T12:40:04.871Z,81.84
2017-03-05T12:41:16.327Z,83.02
2017-03-05T12:42:28.038Z,81.12
2017-03-05T12:43:39.473Z,78.25
2017-03-05T12:44:51.106Z,79.35
2017-03-05T12:46:02.548Z,79.15
2017-03-05T12:47:13.980Z,80.26
2017-03-05T12:48:25.706Z,81.68
2017-03-05T12:49:37.145Z,81.78
2017-03-05T12:50:48.609Z,80.26
2017-03-05T12:52:00.067Z,81.21
2017-03-05T12:53:11.520Z,80.44
2017-03-05T12:54:23.018Z,78.35
2017-03-05T12:55:34.476Z,78.83
2017-03-05T12:56:46.143Z,81.68
2017-03-05T12:57:57.592Z,79.21
2017-03-05T12:59:09.051Z,78.64
2017-03-05T13:00:20.545Z,80.16
2017-03-05T13:01:31.988Z,79.68
2017-03-05T13:02:43.444Z,79.49
2017-03-05T13:03:54.907Z,79.49
2017-03-05T13:05:06.594Z,79.02
2017-03-05T13:06:18.096Z,79.02
2017-03-05T13:07:29.744Z,79.64
2017-03-05T13:08:41.196Z,81.21
2017-03-05T13:09:52.867Z,81.12
2017-03-05T13:11:04.522Z,80.44
2017-03-05T13:12:16.004Z,81.65
2017-03-05T13:13:27.460Z,79.49
2017-03-05T13:14:39.299Z,79.4
2017-03-05T13:15:50.757Z,80.73
2017-03-05T13:17:02.195Z,80.83
2017-03-05T13:18:13.688Z,81.02
2017-03-05T13:19:25.138Z,80.31
2017-03-05T13:20:36.577Z,79.93
2017-03-05T13:21:48.084Z,81.55
2017-03-05T13:22:59.524Z,81.93
2017-03-05T13:24:11.016Z,81.12
2017-03-05T13:25:22.478Z,80.73
2017-03-05T13:26:33.915Z,79.97
2017-03-05T13:27:45.373Z,78.73
2017-03-05T13:28:56.832Z,82.07
2017-03-05T13:30:08.360Z,81.59
2017-03-05T13:31:19.809Z,82.26
2017-03-05T13:32:31.272Z,81.68
2017-03-05T13:33:42.739Z,81.59
2017-03-05T13:34:54.175Z,80.22
2017-03-05T13:36:05.678Z,82.64
2017-03-05T13:37:17.116Z,81.21
2017-03-05T13:38:28.755Z,82.98
2017-03-05T13:39:40.223Z,80.83
2017-03-05T13:40:51.660Z,79.97
2017-03-05T13:42:03.163Z,80.54
2017-03-05T13:43:14.617Z,77.53
2017-03-05T13:44:26.096Z,77.44
2017-03-05T13:45:37.552Z,77.38
2017-03-05T13:46:49.209Z,76.23
2017-03-05T13:48:00.729Z,77.28
2017-03-05T13:49:12.212Z,74.99
2017-03-05T13:50:23.647Z,74.42
2017-03-05T13:51:35.121Z,76.86
2017-03-05T13:52:46.794Z,78.86
2017-03-05T13:53:58.497Z,77.62
2017-03-05T13:55:09.943Z,77.19
2017-03-05T13:56:21.392Z,78.39
2017-03-05T13:57:33.052Z,77.72
2017-03-05T13:58:44.492Z,78.2
2017-03-05T13:59:56.011Z,78.96
2017-03-05T14:01:07.451Z,78.58
2017-03-05T14:02:18.903Z,77.53
2017-03-05T14:03:30.350Z,76.86
2017-03-05T14:04:41.798Z,77.25
2017-03-05T14:05:53.309Z,77.53
2017-03-05T14:07:04.757Z,76.77
2017-03-05T14:08:16.227Z,78.86
2017-03-05T14:09:27.666Z,80.3
2017-03-05T14:10:39.313Z,79.63
2017-03-05T14:11:50.812Z,78.3
2017-03-05T14:13:02.261Z,77.34
2017-03-05T14:14:13.948Z,77.91
2017-03-05T14:15:25.391Z,80.01
2017-03-05T14:16:36.860Z,77.34
2017-03-05T14:17:48.349Z,77.44
2017-03-05T14:18:59.805Z,77.34
2017-03-05T14:20:11.240Z,78.58
2017-03-05T14:21:22.699Z,79.53
2017-03-05T14:22:34.167Z,80.77
2017-03-05T14:23:45.649Z,78.58
2017-03-05T14:24:57.310Z,77.91
2017-03-05T14:26:08.822Z,78.39
2017-03-05T14:27:20.490Z,76.77
2017-03-05T14:28:31.950Z,77.34
2017-03-05T14:29:43.462Z,77.15
2017-03-05T14:30:54.901Z,76.73
2017-03-05T14:32:06.346Z,78.25
2017-03-05T14:33:17.798Z,77.3
2017-03-05T14:34:29.235Z,76.54
2017-03-05T14:35:40.720Z,77.2
2017-03-05T14:36:52.151Z,79.21
2017-03-05T14:38:03.795Z,76.73
2017-03-05T14:39:15.439Z,76.06
2017-03-05T14:40:26.887Z,75.96
2017-03-05T14:41:38.380Z,74.16
2017-03-05T14:42:49.827Z,75.49
2017-03-05T14:44:01.485Z,77.49
2017-03-05T14:45:12.969Z,74.44
2017-03-05T14:46:24.422Z,74.67
2017-03-05T14:47:35.918Z,75.43
2017-03-05T14:48:47.371Z,76.29
2017-03-05T14:49:58.819Z,75.81
2017-03-05T14:51:10.271Z,75.91
2017-03-05T14:52:21.920Z,77.15
2017-03-05T14:53:33.425Z,75.05
2017-03-05T14:54:44.924Z,72.28
2017-03-05T14:55:56.565Z,72
2017-03-05T14:57:08.239Z,74.1
2017-03-05T14:58:19.671Z,71.81
2017-03-05T14:59:31.402Z,73.72
2017-03-05T15:00:42.839Z,73.52
2017-03-05T15:01:54.280Z,70.86
2017-03-05T15:03:05.748Z,70.76
2017-03-05T15:04:17.417Z,70.38
2017-03-05T15:05:28.924Z,71.52
2017-03-05T15:06:40.358Z,72.67
2017-03-05T15:07:52.025Z,72.19
2017-03-05T15:09:03.468Z,73.43
2017-03-05T15:10:14.918Z,73.39
2017-03-05T15:11:26.449Z,73.39
2017-03-05T15:12:37.892Z,74.06
2017-03-05T15:13:49.317Z,74.63
2017-03-05T15:15:00.776Z,76.16
2017-03-05T15:16:12.208Z,78.83
2017-03-05T15:17:23.742Z,77.49
2017-03-05T15:18:35.186Z,77.87
2017-03-05T15:19:46.618Z,75.49
2017-03-05T15:20:58.076Z,77.78
2017-03-05T15:22:09.521Z,76.92