createdAt,value
2023-01-27T00:02:17.815Z,4.37
2023-01-27T00:07:17.050Z,4.37
2023-01-27T00:12:38.350Z,4.27
2023-01-27T00:17:38.940Z,4.23
2023-01-27T00:22:55.054Z,4.19
2023-01-27T00:27:53.795Z,3.98
2023-01-27T00:33:11.133Z,3.80
2023-01-27T00:38:10.040Z,3.94
2023-01-27T00:43:08.932Z,4.05
2023-01-27T00:48:09.198Z,3.91
2023-01-27T00:53:08.003Z,4.12
2023-01-27T00:58:06.946Z,4.00
2023-01-27T01:03:05.974Z,3.98
2023-01-27T01:08:06.240Z,3.90
2023-01-27T01:13:05.149Z,3.99
2023-01-27T01:18:04.517Z,4.01
2023-01-27T01:23:03.267Z,4.10
2023-01-27T01:28:04.226Z,3.83
2023-01-27T01:33:03.156Z,3.98
2023-01-27T01:38:01.879Z,3.84
2023-01-27T01:43:04.053Z,3.82
2023-01-27T01:48:08.187Z,3.76
2023-01-27T01:53:08.957Z,3.88
2023-01-27T01:58:11.467Z,3.86
2023-01-27T02:03:11.861Z,3.95
2023-01-27T02:08:15.307Z,3.97
2023-01-27T02:13:17.656Z,3.88
2023-01-27T02:18:16.687Z,4.01
2023-01-27T02:23:34.093Z,4.13
2023-01-27T02:28:34.349Z,4.21
2023-01-27T02:33:33.095Z,4.39
2023-01-27T02:38:36.306Z,4.19
2023-01-27T02:43:36.744Z,4.02
2023-01-27T02:48:35.651Z,3.94
2023-01-27T02:53:35.955Z,4.14
2023-01-27T02:58:36.200Z,3.97
2023-01-27T03:03:47.365Z,3.75
2023-01-27T03:08:50.462Z,3.77
2023-01-27T03:13:50.720Z,3.73
2023-01-27T03:18:53.890Z,3.83
2023-01-27T03:23:53.111Z,3.82
2023-01-27T03:29:10.078Z,4.01
2023-01-27T03:34:12.663Z,4.14
2023-01-27T03:39:34.994Z,4.02
2023-01-27T03:44:53.612Z,4.02
2023-01-27T03:49:52.449Z,4.07
2023-01-27T03:54:51.212Z,4.24
2023-01-27T03:59:51.455Z,4.27
2023-01-27T04:05:08.696Z,4.32
2023-01-27T04:10:08.799Z,4.41
2023-01-27T04:15:10.614Z,4.25
2023-01-27T04:20:11.367Z,4.14
2023-01-27T04:25:13.036Z,4.48
2023-01-27T04:30:14.704Z,4.48
2023-01-27T04:35:13.800Z,4.54
2023-01-27T04:40:14.099Z,4.72
2023-01-27T04:45:14.724Z,4.60
2023-01-27T04:50:13.603Z,4.65
2023-01-27T04:55:13.147Z,4.56
2023-01-27T05:00:16.641Z,4.32
2023-01-27T05:05:16.521Z,4.56
2023-01-27T05:10:15.438Z,4.63
2023-01-27T05:15:16.272Z,4.71
2023-01-27T05:20:15.308Z,4.46
2023-01-27T05:25:14.529Z,4.17
2023-01-27T05:30:15.817Z,4.24
2023-01-27T05:35:15.212Z,4.23
2023-01-27T05:40:20.441Z,3.90
2023-01-27T05:45:21.058Z,3.86
2023-01-27T05:50:20.427Z,4.04
2023-01-27T05:55:19.638Z,3.81
2023-01-27T06:00:21.315Z,3.90
2023-01-27T06:05:20.224Z,3.82
2023-01-27T06:10:19.342Z,3.75
2023-01-27T06:15:18.195Z,3.72
2023-01-27T06:20:18.829Z,3.76
2023-01-27T06:25:17.732Z,3.66
2023-01-27T06:30:16.872Z,3.60
2023-01-27T06:35:15.991Z,3.66
2023-01-27T06:40:16.335Z,3.74
2023-01-27T06:45:15.406Z,3.59
2023-01-27T06:50:14.455Z,3.48
2023-01-27T06:55:15.326Z,3.37
2023-01-27T07:00:16.038Z,3.30
2023-01-27T07:05:17.985Z,3.31
2023-01-27T07:10:18.614Z,3.25
2023-01-27T07:15:17.703Z,3.09
2023-01-27T07:20:16.745Z,3.17
2023-01-27T07:25:15.626Z,3.19
2023-01-27T07:30:16.647Z,3.06
2023-01-27T07:35:15.525Z,3.08
2023-01-27T07:40:15.227Z,3.13
2023-01-27T07:45:15.891Z,3.21
2023-01-27T07:50:15.566Z,3.34
2023-01-27T07:55:14.797Z,3.31
2023-01-27T08:00:16.832Z,3.25
2023-01-27T08:05:15.824Z,3.16
2023-01-27T08:10:15.295Z,3.17
2023-01-27T08:15:50.290Z,3.06
2023-01-27T08:20:52.983Z,3.05
2023-01-27T08:25:52.654Z,2.86
2023-01-27T08:30:53.591Z,2.89
2023-01-27T08:35:52.643Z,2.94
2023-01-27T08:40:51.432Z,2.98
2023-01-27T08:45:55.694Z,2.80
2023-01-27T08:50:54.524Z,2.96
2023-01-27T08:55:57.527Z,2.92
2023-01-27T09:01:01.844Z,2.79
2023-01-27T09:06:01.254Z,2.84
2023-01-27T09:11:00.103Z,2.57
2023-01-27T09:16:01.325Z,2.63
2023-01-27T09:21:04.835Z,2.78
2023-01-27T09:26:03.690Z,2.73
2023-01-27T09:31:04.052Z,2.91
2023-01-27T09:36:06.484Z,2.96
2023-01-27T09:41:23.470Z,2.56
2023-01-27T09:46:47.295Z,2.69
2023-01-27T09:51:59.323Z,2.67
2023-01-27T09:57:06.933Z,2.74
2023-01-27T10:02:16.639Z,2.62
2023-01-27T10:07:33.152Z,2.51
2023-01-27T10:12:59.542Z,2.52
2023-01-27T10:18:09.771Z,2.54
2023-01-27T10:23:20.925Z,2.46
2023-01-27T10:28:24.002Z,2.49
2023-01-27T10:33:32.508Z,2.67
2023-01-27T10:38:40.938Z,2.29
2023-01-27T10:43:50.485Z,2.31
2023-01-27T10:48:53.114Z,2.55
2023-01-27T10:53:58.601Z,2.48
2023-01-27T10:59:04.990Z,2.36
2023-01-27T11:04:11.770Z,2.36
2023-01-27T11:09:23.820Z,2.60
2023-01-27T11:14:28.866Z,2.47
2023-01-27T11:19:41.727Z,2.74
2023-01-27T11:24:46.430Z,2.62
2023-01-27T11:29:55.154Z,2.58
2023-01-27T11:35:06.848Z,2.44
2023-01-27T11:40:15.787Z,2.41
2023-01-27T11:45:19.707Z,2.60
2023-01-27T11:50:24.866Z,2.56
2023-01-27T11:55:26.911Z,2.79
2023-01-27T12:00:27.978Z,2.70
2023-01-27T12:05:32.358Z,2.67
2023-01-27T12:10:34.378Z,2.62
2023-01-27T12:15:33.543Z,2.79
2023-01-27T12:20:38.391Z,2.76
2023-01-27T12:25:46.531Z,2.65
2023-01-27T12:30:48.333Z,2.65
2023-01-27T12:35:51.364Z,2.80
2023-01-27T12:40:56.597Z,3.14
2023-01-27T12:46:07.152Z,2.91
2023-01-27T12:51:15.257Z,2.97
2023-01-27T12:56:16.112Z,2.86
2023-01-27T13:01:37.898Z,3.10
2023-01-27T13:06:43.734Z,3.12
2023-01-27T13:11:42.731Z,3.29
2023-01-27T13:16:41.674Z,3.01
2023-01-27T13:21:42.333Z,2.58
2023-01-27T13:26:42.507Z,2.96
2023-01-27T13:31:47.282Z,3.23
2023-01-27T13:36:53.761Z,3.43
2023-01-27T13:41:57.170Z,3.71
2023-01-27T13:47:02.003Z,3.83
2023-01-27T13:52:02.906Z,3.50
2023-01-27T13:57:27.613Z,3.46
2023-01-27T14:02:45.065Z,3.35
2023-01-27T14:07:55.196Z,3.25
2023-01-27T14:13:08.691Z,2.74
2023-01-27T14:18:16.145Z,2.88
2023-01-27T14:23:35.984Z,3.34
2023-01-27T14:28:43.652Z,3.07
2023-01-27T14:34:00.184Z,2.94
2023-01-27T14:39:11.166Z,3.11
2023-01-27T14:44:19.455Z,2.96
2023-01-27T14:49:27.277Z,2.83
2023-01-27T14:54:50.947Z,2.51
2023-01-27T15:00:01.143Z,2.49
2023-01-27T15:05:12.068Z,2.64
2023-01-27T15:10:23.147Z,2.88
2023-01-27T15:16:00.316Z,2.78
2023-01-27T15:21:12.260Z,2.73
2023-01-27T15:26:15.842Z,2.76
2023-01-27T15:31:31.158Z,2.71
2023-01-27T15:36:36.092Z,3.12
2023-01-27T15:41:37.272Z,3.02
2023-01-27T15:46:38.881Z,2.93
2023-01-27T15:51:38.634Z,2.53
2023-01-27T15:56:48.273Z,2.27
2023-01-27T16:01:49.201Z,1.99
2023-01-27T16:06:52.009Z,2.11
2023-01-27T16:12:02.805Z,2.47
2023-01-27T16:17:11.269Z,2.54
2023-01-27T16:22:19.719Z,7.91
2023-01-27T16:27:32.237Z,8.41
2023-01-27T16:32:38.417Z,6.96
2023-01-27T16:37:40.480Z,6.20
2023-01-27T16:42:48.594Z,5.47
2023-01-27T16:47:53.350Z,4.41
2023-01-27T16:52:52.285Z,4.13
2023-01-27T16:57:54.392Z,3.99
2023-01-27T17:02:54.991Z,3.81
2023-01-27T17:08:14.305Z,3.81
2023-01-27T17:13:29.829Z,3.63
2023-01-27T17:18:33.145Z,3.50
2023-01-27T17:23:36.557Z,3.35
2023-01-27T17:28:37.709Z,3.13
2023-01-27T17:33:39.919Z,3.02
2023-01-27T17:38:46.891Z,2.83
2023-01-27T17:43:47.327Z,2.67
2023-01-27T17:48:52.388Z,2.55
2023-01-27T17:53:53.438Z,2.29
2023-01-27T17:58:57.596Z,2.35
2023-01-27T18:03:59.238Z,2.55
2023-01-27T18:09:01.895Z,2.69
2023-01-27T18:14:10.871Z,2.65
2023-01-27T18:19:22.335Z,2.43
2023-01-27T18:24:25.645Z,2.22
2023-01-27T18:29:32.009Z,1.71
2023-01-27T18:34:32.707Z,1.62
2023-01-27T18:39:36.930Z,1.62
2023-01-27T18:44:37.349Z,1.70
2023-01-27T18:49:37.769Z,1.57
2023-01-27T18:54:38.287Z,1.45
2023-01-27T18:59:39.946Z,1.43
2023-01-27T19:04:39.218Z,1.28
2023-01-27T19:09:39.195Z,1.42
2023-01-27T19:14:41.620Z,1.24
2023-01-27T19:19:40.582Z,1.23
2023-01-27T19:24:39.311Z,1.05
2023-01-27T19:29:39.798Z,1.00
2023-01-27T19:34:39.799Z,0.98
2023-01-27T19:39:38.770Z,1.27
2023-01-27T19:44:37.550Z,1.18
2023-01-27T19:49:37.741Z,1.22
2023-01-27T19:54:37.406Z,1.25
2023-01-27T19:59:36.998Z,1.34
2023-01-27T20:04:38.696Z,1.42
2023-01-27T20:09:37.745Z,1.01
2023-01-27T20:14:36.495Z,0.96
2023-01-27T20:19:35.293Z,0.99
2023-01-27T20:24:38.068Z,1.13
2023-01-27T20:29:37.412Z,0.94
2023-01-27T20:34:36.218Z,1.04
2023-01-27T20:39:36.558Z,1.08
2023-01-27T20:44:35.692Z,1.09
2023-01-27T20:49:36.196Z,0.86
2023-01-27T20:54:36.511Z,1.03
2023-01-27T20:59:35.262Z,0.77
2023-01-27T21:04:34.130Z,0.90
2023-01-27T21:09:33.081Z,0.67
2023-01-27T21:14:34.091Z,0.83
2023-01-27T21:19:33.286Z,0.92
2023-01-27T21:24:32.710Z,0.73
2023-01-27T21:29:32.923Z,0.96
2023-01-27T21:34:31.827Z,0.97
2023-01-27T21:39:30.520Z,0.88
2023-01-27T21:44:47.870Z,1.08
2023-01-27T21:50:04.546Z,0.91
2023-01-27T21:55:04.770Z,0.91
2023-01-27T22:00:03.734Z,0.89
2023-01-27T22:05:13.239Z,0.97
2023-01-27T22:10:16.766Z,0.92
2023-01-27T22:15:16.963Z,1.13
2023-01-27T22:20:18.085Z,1.15
2023-01-27T22:25:17.810Z,1.14
2023-01-27T22:30:19.532Z,1.00
2023-01-27T22:35:19.961Z,1.08
2023-01-27T22:40:19.236Z,1.00
2023-01-27T22:45:18.659Z,1.31
2023-01-27T22:50:19.823Z,1.12
2023-01-27T22:55:20.399Z,1.01
2023-01-27T23:00:19.474Z,0.89
2023-01-27T23:05:19.684Z,1.07
2023-01-27T23:10:19.030Z,1.29
2023-01-27T23:15:18.186Z,1.24
2023-01-27T23:20:17.167Z,1.41
2023-01-27T23:25:17.717Z,1.42
2023-01-27T23:30:16.729Z,1.34
2023-01-27T23:35:16.419Z,1.19
2023-01-27T23:40:15.614Z,1.22
2023-01-27T23:45:16.246Z,1.05
2023-01-27T23:50:15.486Z,1.15
2023-01-27T23:55:14.939Z,1.15
