createdAt,value
2022-10-12T00:01:20.444Z,99.90
2022-10-12T00:03:48.817Z,99.90
2022-10-12T00:06:21.479Z,99.90
2022-10-12T00:08:49.985Z,99.90
2022-10-12T00:11:29.132Z,99.90
2022-10-12T00:13:57.771Z,99.90
2022-10-12T00:16:25.834Z,99.90
2022-10-12T00:18:55.397Z,99.90
2022-10-12T00:21:23.206Z,99.90
2022-10-12T00:23:50.397Z,99.90
2022-10-12T00:26:19.893Z,99.90
2022-10-12T00:28:47.590Z,99.90
2022-10-12T00:31:19.887Z,99.90
2022-10-12T00:33:47.875Z,99.90
2022-10-12T00:36:24.320Z,99.90
2022-10-12T00:38:55.817Z,99.90
2022-10-12T00:41:26.092Z,99.90
2022-10-12T00:43:57.888Z,99.90
2022-10-12T00:46:28.186Z,99.90
2022-10-12T00:49:17.101Z,99.90
2022-10-12T00:51:48.203Z,99.90
2022-10-12T00:54:21.977Z,99.90
2022-10-12T00:56:52.743Z,99.90
2022-10-12T00:59:27.926Z,99.90
2022-10-12T01:01:55.898Z,99.90
2022-10-12T01:04:23.965Z,99.90
2022-10-12T01:06:51.453Z,99.90
2022-10-12T01:09:20.661Z,99.90
2022-10-12T01:11:48.069Z,99.90
2022-10-12T01:14:15.554Z,99.90
2022-10-12T01:17:05.760Z,99.90
2022-10-12T01:19:35.786Z,99.90
2022-10-12T01:22:09.288Z,99.90
2022-10-12T01:25:18.620Z,99.90
2022-10-12T01:27:52.889Z,99.90
2022-10-12T01:30:37.642Z,99.90
2022-10-12T01:33:24.504Z,99.90
2022-10-12T01:36:08.373Z,99.90
2022-10-12T01:38:56.100Z,99.90
2022-10-12T01:41:34.880Z,99.90
2022-10-12T01:44:01.738Z,99.90
2022-10-12T01:46:28.632Z,99.90
2022-10-12T01:48:59.216Z,99.90
2022-10-12T01:51:51.324Z,99.90
2022-10-12T01:54:37.053Z,99.90
2022-10-12T01:57:06.805Z,99.90
2022-10-12T02:00:00.781Z,99.90
2022-10-12T02:02:42.175Z,99.90
2022-10-12T02:05:45.771Z,99.90
2022-10-12T02:08:23.028Z,99.90
2022-10-12T02:11:11.735Z,99.90
2022-10-12T02:14:01.496Z,99.90
2022-10-12T02:16:33.750Z,99.90
2022-10-12T02:19:00.924Z,99.90
2022-10-12T02:21:32.301Z,99.90
2022-10-12T02:24:04.460Z,99.90
2022-10-12T02:26:34.148Z,99.90
2022-10-12T02:29:03.145Z,99.90
2022-10-12T02:31:45.400Z,99.90
2022-10-12T02:34:35.284Z,99.90
2022-10-12T02:37:18.222Z,99.90
2022-10-12T02:39:54.784Z,99.90
2022-10-12T02:42:52.221Z,99.90
2022-10-12T02:45:22.839Z,99.90
2022-10-12T02:47:52.782Z,99.90
2022-10-12T02:50:21.104Z,99.90
2022-10-12T02:52:49.794Z,99.90
2022-10-12T02:55:16.971Z,99.90
2022-10-12T02:57:43.732Z,99.90
2022-10-12T03:00:11.037Z,99.90
2022-10-12T03:02:38.235Z,99.90
2022-10-12T03:05:05.789Z,99.90
2022-10-12T03:07:32.733Z,99.90
2022-10-12T03:09:59.389Z,99.90
2022-10-12T03:12:26.473Z,99.90
2022-10-12T03:14:53.158Z,99.90
2022-10-12T03:17:20.158Z,99.90
2022-10-12T03:19:47.357Z,99.90
2022-10-12T03:22:14.205Z,99.90
2022-10-12T03:24:41.270Z,99.90
2022-10-12T03:27:08.885Z,99.90
2022-10-12T03:29:35.820Z,99.90
2022-10-12T03:32:02.934Z,99.90
2022-10-12T03:34:29.852Z,99.90
2022-10-12T03:36:56.490Z,99.90
2022-10-12T03:39:23.161Z,99.90
2022-10-12T03:41:50.177Z,99.90
2022-10-12T03:44:16.807Z,99.90
2022-10-12T03:46:43.471Z,99.90
2022-10-12T03:49:10.125Z,99.90
2022-10-12T03:51:37.163Z,99.90
2022-10-12T03:54:04.313Z,99.90
2022-10-12T03:56:31.236Z,99.90
2022-10-12T03:58:59.121Z,99.90
2022-10-12T04:01:27.069Z,99.90
2022-10-12T04:03:54.049Z,99.90
2022-10-12T04:06:21.160Z,99.90
2022-10-12T04:08:50.888Z,99.90
2022-10-12T04:11:20.188Z,99.90
2022-10-12T04:13:47.413Z,99.90
2022-10-12T04:16:14.380Z,99.90
2022-10-12T04:18:41.277Z,99.90
2022-10-12T04:21:14.637Z,99.90
2022-10-12T04:23:42.508Z,99.90
2022-10-12T04:26:09.476Z,99.90
2022-10-12T04:28:37.345Z,99.90
2022-10-12T04:31:04.280Z,99.90
2022-10-12T04:33:31.301Z,99.90
2022-10-12T04:35:57.938Z,99.90
2022-10-12T04:38:24.879Z,99.90
2022-10-12T04:40:51.685Z,99.90
2022-10-12T04:43:18.813Z,99.90
2022-10-12T04:45:53.228Z,99.90
2022-10-12T04:48:20.127Z,99.90
2022-10-12T04:50:46.850Z,99.90
2022-10-12T04:53:13.772Z,99.90
2022-10-12T04:55:41.057Z,99.90
2022-10-12T04:58:07.994Z,99.90
2022-10-12T05:00:34.718Z,99.90
2022-10-12T05:03:01.634Z,99.90
2022-10-12T05:05:28.652Z,99.90
2022-10-12T05:07:55.537Z,99.90
2022-10-12T05:10:22.452Z,99.90
2022-10-12T05:12:49.445Z,99.90
2022-10-12T05:15:16.276Z,99.90
2022-10-12T05:17:43.099Z,99.90
2022-10-12T05:20:10.557Z,99.90
2022-10-12T05:22:37.838Z,99.90
2022-10-12T05:25:06.024Z,99.90
2022-10-12T05:27:32.937Z,99.90
2022-10-12T05:29:59.605Z,99.90
2022-10-12T05:32:26.649Z,99.90
2022-10-12T05:34:55.056Z,99.90
2022-10-12T05:37:21.956Z,99.90
2022-10-12T05:39:49.842Z,99.90
2022-10-12T05:42:16.834Z,99.90
2022-10-12T05:44:43.566Z,99.90
2022-10-12T05:47:10.519Z,99.90
2022-10-12T05:49:37.224Z,99.90
2022-10-12T05:52:04.336Z,99.90
2022-10-12T05:54:31.340Z,99.90
2022-10-12T05:56:58.756Z,99.90
2022-10-12T05:59:25.712Z,99.90
2022-10-12T06:01:52.826Z,99.90
2022-10-12T06:04:19.801Z,99.90
2022-10-12T06:06:46.801Z,99.90
2022-10-12T06:09:14.661Z,99.90
2022-10-12T06:11:41.700Z,99.90
2022-10-12T06:14:08.386Z,99.90
2022-10-12T06:16:35.386Z,99.90
2022-10-12T06:19:02.392Z,99.90
2022-10-12T06:21:34.222Z,99.90
2022-10-12T06:24:01.399Z,99.90
2022-10-12T06:26:28.532Z,99.90
2022-10-12T06:28:55.583Z,99.90
2022-10-12T06:31:22.522Z,99.90
2022-10-12T06:33:50.923Z,99.90
2022-10-12T06:36:18.027Z,99.90
2022-10-12T06:38:44.926Z,99.90
2022-10-12T06:41:12.087Z,99.90
2022-10-12T06:43:39.029Z,99.90
2022-10-12T06:46:06.208Z,99.90
2022-10-12T06:48:33.989Z,99.90
2022-10-12T06:51:01.787Z,99.90
2022-10-12T06:53:31.032Z,99.90
2022-10-12T06:55:57.964Z,99.90
2022-10-12T06:58:25.173Z,99.90
2022-10-12T07:00:52.496Z,99.90
2022-10-12T07:03:20.267Z,99.90
2022-10-12T07:05:47.000Z,99.90
2022-10-12T07:08:14.185Z,99.90
2022-10-12T07:10:41.104Z,99.90
2022-10-12T07:13:08.088Z,99.90
2022-10-12T07:15:35.250Z,99.90
2022-10-12T07:18:01.890Z,99.90
2022-10-12T07:20:28.870Z,99.90
2022-10-12T07:22:55.860Z,99.90
2022-10-12T07:25:22.888Z,99.90
2022-10-12T07:27:49.675Z,99.90
2022-10-12T07:30:16.440Z,99.90
2022-10-12T07:32:44.479Z,99.90
2022-10-12T07:35:11.913Z,99.90
2022-10-12T07:37:38.859Z,99.90
2022-10-12T07:40:06.488Z,99.90
2022-10-12T07:42:33.324Z,99.90
2022-10-12T07:45:00.122Z,99.90
2022-10-12T07:47:28.791Z,99.90
2022-10-12T07:49:56.697Z,99.90
2022-10-12T07:52:23.735Z,99.90
2022-10-12T07:54:50.752Z,99.90
2022-10-12T07:57:17.409Z,99.90
2022-10-12T07:59:44.072Z,99.90
2022-10-12T08:02:14.101Z,99.90
2022-10-12T08:04:41.010Z,99.90
2022-10-12T08:07:08.078Z,99.90
2022-10-12T08:09:36.204Z,99.90
2022-10-12T08:12:04.418Z,99.90
2022-10-12T08:14:31.349Z,99.90
2022-10-12T08:16:58.307Z,99.90
2022-10-12T08:19:25.407Z,99.90
2022-10-12T08:21:53.216Z,99.90
2022-10-12T08:24:20.415Z,99.90
2022-10-12T08:26:47.352Z,99.90
2022-10-12T08:29:14.393Z,99.90
2022-10-12T08:31:42.222Z,99.90
2022-10-12T08:34:09.632Z,99.90
2022-10-12T08:36:36.791Z,99.90
2022-10-12T08:39:06.784Z,99.90
2022-10-12T08:41:39.064Z,99.90
2022-10-12T08:44:20.853Z,99.90
2022-10-12T08:46:49.125Z,99.90
2022-10-12T08:49:26.151Z,99.90
2022-10-12T08:52:00.153Z,99.90
2022-10-12T08:54:36.427Z,99.90
2022-10-12T08:57:03.174Z,99.30
2022-10-12T08:59:33.026Z,94.40
2022-10-12T09:03:01.711Z,93.50
2022-10-12T09:05:57.336Z,91.10
2022-10-12T09:08:58.470Z,84.20
2022-10-12T09:11:44.060Z,80.50
2022-10-12T09:14:23.750Z,74.20
2022-10-12T09:16:51.846Z,71.70
2022-10-12T09:19:29.314Z,69.30
2022-10-12T09:21:57.512Z,70.20
2022-10-12T09:24:29.001Z,68.10
2022-10-12T09:27:00.773Z,61.60
2022-10-12T09:29:31.125Z,60.70
2022-10-12T09:32:22.160Z,64.20
2022-10-12T09:34:49.633Z,62.70
2022-10-12T09:37:23.088Z,60.50
2022-10-12T09:39:50.566Z,58.80
2022-10-12T09:42:17.870Z,59.00
2022-10-12T09:45:03.946Z,62.60
2022-10-12T09:47:33.208Z,63.40
2022-10-12T09:50:02.373Z,62.10
2022-10-12T09:52:35.300Z,65.30
2022-10-12T09:58:00.571Z,63.40
2022-10-12T10:00:33.311Z,60.40
2022-10-12T10:03:02.004Z,59.40
2022-10-12T10:05:33.028Z,61.50
2022-10-12T10:08:20.267Z,62.50
2022-10-12T10:10:58.737Z,67.40
2022-10-12T10:13:31.674Z,69.70
2022-10-12T10:16:09.334Z,71.90
2022-10-12T10:18:37.782Z,71.20
2022-10-12T10:21:08.230Z,69.00
2022-10-12T10:24:05.651Z,68.40
2022-10-12T10:26:58.012Z,70.90
2022-10-12T10:29:34.902Z,69.10
2022-10-12T10:32:11.847Z,67.90
2022-10-12T10:34:42.166Z,67.10
2022-10-12T10:37:19.900Z,65.90
2022-10-12T10:39:50.079Z,66.20
2022-10-12T10:42:29.235Z,68.00
2022-10-12T10:45:07.013Z,68.10
2022-10-12T10:47:41.479Z,65.60
2022-10-12T10:50:26.967Z,65.40
2022-10-12T10:52:57.038Z,65.70
2022-10-12T10:55:42.167Z,66.30
2022-10-12T10:58:32.866Z,68.80
2022-10-12T11:01:06.081Z,72.40
2022-10-12T11:03:56.293Z,75.10
2022-10-12T11:06:34.925Z,76.40
2022-10-12T11:09:13.999Z,76.90
2022-10-12T11:11:43.316Z,78.40
2022-10-12T11:14:25.390Z,78.70
2022-10-12T11:16:58.399Z,77.20
2022-10-12T11:19:44.340Z,77.10
2022-10-12T11:22:28.996Z,75.80
2022-10-12T11:25:05.888Z,75.90
2022-10-12T11:27:41.641Z,75.60
2022-10-12T11:30:22.673Z,72.00
2022-10-12T11:32:58.881Z,69.40
2022-10-12T11:35:33.878Z,70.20
2022-10-12T11:38:27.230Z,67.40
2022-10-12T11:44:03.877Z,69.70
2022-10-12T11:46:55.928Z,65.10
2022-10-12T11:49:37.937Z,66.20
2022-10-12T11:52:11.021Z,68.60
2022-10-12T11:54:49.558Z,68.70
2022-10-12T11:57:28.592Z,73.90
2022-10-12T12:00:01.446Z,74.70
2022-10-12T12:02:39.277Z,73.00
2022-10-12T12:05:16.797Z,73.00
2022-10-12T12:07:48.600Z,70.90
2022-10-12T12:10:27.830Z,71.40
2022-10-12T12:13:14.425Z,71.10
2022-10-12T12:16:01.335Z,68.00
2022-10-12T12:18:33.355Z,71.10
2022-10-12T12:21:07.890Z,72.40
2022-10-12T12:23:55.146Z,73.40
2022-10-12T12:26:30.353Z,75.40
2022-10-12T12:29:19.752Z,77.50
2022-10-12T12:31:56.153Z,79.00
2022-10-12T12:34:23.354Z,80.60
2022-10-12T12:36:52.087Z,80.50
2022-10-12T12:39:33.942Z,79.90
2022-10-12T12:42:03.326Z,78.70
2022-10-12T12:44:41.502Z,78.80
2022-10-12T12:47:39.923Z,79.60
2022-10-12T12:50:00.544Z,81.50
2022-10-12T12:52:34.637Z,84.00
2022-10-12T12:55:25.578Z,84.10
2022-10-12T12:58:20.134Z,85.20
2022-10-12T13:01:07.964Z,85.80
2022-10-12T13:03:55.970Z,85.80
2022-10-12T13:07:01.771Z,84.90
2022-10-12T13:09:41.380Z,80.40
2022-10-12T13:12:21.542Z,76.70
2022-10-12T13:15:10.595Z,77.90
2022-10-12T13:17:37.376Z,78.30
2022-10-12T13:20:15.918Z,77.10
2022-10-12T13:22:45.864Z,73.20
2022-10-12T13:25:21.273Z,73.70
2022-10-12T13:27:53.093Z,72.10
2022-10-12T13:30:22.980Z,73.70
2022-10-12T13:33:11.368Z,74.10
2022-10-12T13:36:03.675Z,75.50
2022-10-12T13:38:31.094Z,78.50
2022-10-12T13:41:07.049Z,79.80
2022-10-12T13:44:00.748Z,81.90
2022-10-12T13:46:48.945Z,86.40
2022-10-12T13:49:33.569Z,90.70
2022-10-12T13:52:13.654Z,91.60
2022-10-12T13:54:43.776Z,92.10
2022-10-12T13:57:22.713Z,92.30
2022-10-12T14:00:09.098Z,92.50
2022-10-12T14:02:35.953Z,92.30
2022-10-12T14:05:05.339Z,91.70
2022-10-12T14:07:40.440Z,91.40
2022-10-12T14:10:08.687Z,91.50
2022-10-12T14:12:37.088Z,91.50
2022-10-12T14:15:05.021Z,91.60
2022-10-12T14:17:32.021Z,91.60
2022-10-12T14:20:27.281Z,91.50
2022-10-12T14:22:54.859Z,91.20
2022-10-12T14:25:28.605Z,92.80
2022-10-12T14:28:06.941Z,94.50
2022-10-12T14:30:35.168Z,94.20
2022-10-12T14:33:13.023Z,94.40
2022-10-12T14:35:43.643Z,94.80
2022-10-12T14:38:35.268Z,93.80
2022-10-12T14:41:39.636Z,93.60
2022-10-12T14:44:11.546Z,93.50
2022-10-12T14:46:51.675Z,93.70
2022-10-12T14:49:22.708Z,94.20
2022-10-12T14:51:51.578Z,94.40
2022-10-12T14:54:18.981Z,94.60
2022-10-12T14:56:47.247Z,94.50
2022-10-12T14:59:14.336Z,94.40
2022-10-12T15:01:42.144Z,93.90
2022-10-12T15:04:13.786Z,94.60
2022-10-12T15:06:41.250Z,95.40
2022-10-12T15:09:08.032Z,94.90
2022-10-12T15:11:35.056Z,95.40
2022-10-12T15:14:01.683Z,95.50
2022-10-12T15:16:29.326Z,95.40
2022-10-12T15:18:56.200Z,96.20
2022-10-12T15:21:23.066Z,97.00
2022-10-12T15:23:49.953Z,97.20
2022-10-12T15:26:18.147Z,97.60
2022-10-12T15:28:45.297Z,97.70
2022-10-12T15:31:18.874Z,98.00
2022-10-12T15:33:46.645Z,98.10
2022-10-12T15:36:13.361Z,98.30
2022-10-12T15:38:40.192Z,98.50
2022-10-12T15:41:15.819Z,99.50
2022-10-12T15:43:42.669Z,99.90
2022-10-12T15:46:11.410Z,99.90
2022-10-12T15:48:40.130Z,99.90
2022-10-12T15:51:19.058Z,99.90
2022-10-12T15:53:46.055Z,99.90
2022-10-12T15:56:16.347Z,99.90
2022-10-12T15:58:43.875Z,99.90
2022-10-12T16:01:16.308Z,99.90
2022-10-12T16:03:43.622Z,99.90
2022-10-12T16:06:10.444Z,99.90
2022-10-12T16:08:37.390Z,99.90
2022-10-12T16:11:06.878Z,99.90
2022-10-12T16:13:33.917Z,99.90
2022-10-12T16:16:01.260Z,99.90
2022-10-12T16:18:28.032Z,99.90
2022-10-12T16:20:55.031Z,99.90
2022-10-12T16:23:29.161Z,99.90
2022-10-12T16:25:57.255Z,99.90
2022-10-12T16:28:25.392Z,99.90
2022-10-12T16:30:52.959Z,99.90
2022-10-12T16:33:20.232Z,99.90
2022-10-12T16:35:47.656Z,99.90
2022-10-12T16:38:15.215Z,99.90
2022-10-12T16:40:42.929Z,99.90
2022-10-12T16:43:10.634Z,99.90
2022-10-12T16:45:37.480Z,99.90
2022-10-12T16:48:04.698Z,99.90
2022-10-12T16:50:31.567Z,99.90
2022-10-12T16:52:58.569Z,99.90
2022-10-12T16:55:25.578Z,99.90
2022-10-12T16:57:52.630Z,99.90
2022-10-12T17:00:20.181Z,99.90
2022-10-12T17:02:48.092Z,99.90
2022-10-12T17:05:15.090Z,99.90
2022-10-12T17:07:42.066Z,99.90
2022-10-12T17:10:09.699Z,99.90
2022-10-12T17:12:36.782Z,99.90
2022-10-12T17:15:04.869Z,99.90
2022-10-12T17:17:32.005Z,99.90
2022-10-12T17:19:59.144Z,99.90
2022-10-12T17:22:26.084Z,99.90
2022-10-12T17:24:53.267Z,99.90
2022-10-12T17:27:20.123Z,99.90
2022-10-12T17:29:46.739Z,99.90
2022-10-12T17:32:13.902Z,99.90
2022-10-12T17:34:43.296Z,99.90
2022-10-12T17:37:11.350Z,99.90
2022-10-12T17:39:41.712Z,99.90
2022-10-12T17:42:09.295Z,99.90
2022-10-12T17:44:37.358Z,99.90
2022-10-12T17:47:04.353Z,99.90
2022-10-12T17:49:31.456Z,99.90
2022-10-12T17:51:58.435Z,99.90
2022-10-12T17:54:26.765Z,99.90
2022-10-12T17:56:55.498Z,99.90
2022-10-12T17:59:22.777Z,99.90
2022-10-12T18:01:51.432Z,99.90
2022-10-12T18:04:18.710Z,99.90
2022-10-12T18:06:47.864Z,99.90
2022-10-12T18:09:14.940Z,99.90
2022-10-12T18:11:41.794Z,99.90
2022-10-12T18:14:10.421Z,99.90
2022-10-12T18:16:38.077Z,99.90
2022-10-12T18:19:06.486Z,99.90
2022-10-12T18:21:34.247Z,99.90
2022-10-12T18:24:07.011Z,99.90
2022-10-12T18:26:33.845Z,99.90
2022-10-12T18:29:01.878Z,99.90
2022-10-12T18:31:30.143Z,99.90
2022-10-12T18:33:57.933Z,99.90
2022-10-12T18:36:26.430Z,99.90
2022-10-12T18:38:53.418Z,99.90
2022-10-12T18:41:22.550Z,99.90
2022-10-12T18:43:55.304Z,99.90
2022-10-12T18:46:22.118Z,99.90
2022-10-12T18:48:49.349Z,99.90
2022-10-12T18:51:23.985Z,99.90
2022-10-12T18:53:51.464Z,99.90
2022-10-12T18:56:19.399Z,99.90
2022-10-12T18:58:46.639Z,99.90
2022-10-12T19:01:17.366Z,99.90
2022-10-12T19:03:44.314Z,99.90
2022-10-12T19:06:13.682Z,99.90
2022-10-12T19:08:43.433Z,99.90
2022-10-12T19:11:11.612Z,99.90
2022-10-12T19:13:39.348Z,99.90
2022-10-12T19:16:08.261Z,99.90
2022-10-12T19:18:36.338Z,99.90
2022-10-12T19:21:10.593Z,99.90
2022-10-12T19:23:38.194Z,99.90
2022-10-12T19:26:07.972Z,99.90
2022-10-12T19:28:34.847Z,99.90
2022-10-12T19:31:03.144Z,99.90
2022-10-12T19:33:30.541Z,99.90
2022-10-12T19:35:58.273Z,99.90
2022-10-12T19:38:25.325Z,99.90
2022-10-12T19:40:52.500Z,99.90
2022-10-12T19:43:19.416Z,99.90
2022-10-12T19:45:46.491Z,99.90
2022-10-12T19:48:13.573Z,99.90
2022-10-12T19:50:40.568Z,99.90
2022-10-12T19:53:08.309Z,99.90
2022-10-12T19:55:38.981Z,99.90
2022-10-12T19:58:07.132Z,99.90
2022-10-12T20:00:35.546Z,99.90
2022-10-12T20:03:03.280Z,99.90
2022-10-12T20:05:30.308Z,99.90
2022-10-12T20:07:57.317Z,99.90
2022-10-12T20:10:24.303Z,99.90
2022-10-12T20:12:51.355Z,99.90
2022-10-12T20:15:18.506Z,99.90
2022-10-12T20:17:45.460Z,99.90
2022-10-12T20:20:12.428Z,99.90
2022-10-12T20:22:39.376Z,99.90
2022-10-12T20:25:09.610Z,99.90
2022-10-12T20:27:37.199Z,99.90
2022-10-12T20:30:05.449Z,99.90
2022-10-12T20:32:34.528Z,99.90
2022-10-12T20:35:02.069Z,99.90
2022-10-12T20:37:28.864Z,99.90
2022-10-12T20:39:55.853Z,99.90
2022-10-12T20:42:24.404Z,99.90
2022-10-12T20:44:51.779Z,99.90
2022-10-12T20:47:18.921Z,99.90
2022-10-12T20:49:47.133Z,99.90
2022-10-12T20:52:13.973Z,99.90
2022-10-12T20:54:40.991Z,99.90
2022-10-12T20:57:07.637Z,99.90
2022-10-12T20:59:36.909Z,99.90
2022-10-12T21:02:04.259Z,99.90
2022-10-12T21:04:36.063Z,99.90
2022-10-12T21:07:04.919Z,99.90
2022-10-12T21:09:32.804Z,99.90
2022-10-12T21:11:59.931Z,99.90
2022-10-12T21:14:26.873Z,99.90
2022-10-12T21:16:53.846Z,99.90
2022-10-12T21:19:20.662Z,99.90
2022-10-12T21:21:53.192Z,99.90
2022-10-12T21:24:21.951Z,99.90
2022-10-12T21:26:48.772Z,99.90
2022-10-12T21:29:15.676Z,99.90
2022-10-12T21:31:42.766Z,99.90
2022-10-12T21:34:10.882Z,99.90
2022-10-12T21:36:38.405Z,99.90
2022-10-12T21:39:12.194Z,99.90
2022-10-12T21:41:39.417Z,99.90
2022-10-12T21:44:06.877Z,99.90
2022-10-12T21:46:34.908Z,99.90
2022-10-12T21:49:03.290Z,99.90
2022-10-12T21:51:31.408Z,99.90
2022-10-12T21:53:58.900Z,99.90
2022-10-12T21:56:29.025Z,99.90
2022-10-12T21:58:57.979Z,99.90
2022-10-12T22:01:34.656Z,99.90
2022-10-12T22:04:20.659Z,99.90
2022-10-12T22:06:47.828Z,99.90
2022-10-12T22:09:18.882Z,99.90
2022-10-12T22:11:46.827Z,99.90
2022-10-12T22:14:16.029Z,99.90
2022-10-12T22:16:46.069Z,99.90
2022-10-12T22:19:18.670Z,99.90
2022-10-12T22:21:47.544Z,99.90
2022-10-12T22:24:14.388Z,99.90
2022-10-12T22:26:41.670Z,99.90
2022-10-12T22:29:10.182Z,99.90
2022-10-12T22:31:38.974Z,99.90
2022-10-12T22:34:06.717Z,99.90
2022-10-12T22:36:34.138Z,99.90
2022-10-12T22:39:01.043Z,99.90
2022-10-12T22:41:28.091Z,99.90
2022-10-12T22:43:56.824Z,99.90
2022-10-12T22:46:25.533Z,99.90
2022-10-12T22:48:54.564Z,99.90
2022-10-12T22:51:33.280Z,99.90
2022-10-12T22:54:01.256Z,99.90
2022-10-12T22:56:28.629Z,99.90
2022-10-12T22:58:57.745Z,99.90
2022-10-12T23:01:27.942Z,99.90
2022-10-12T23:03:56.454Z,99.90
2022-10-12T23:06:24.387Z,99.90
2022-10-12T23:08:52.062Z,99.90
2022-10-12T23:11:21.796Z,99.90
2022-10-12T23:13:49.113Z,99.90
2022-10-12T23:16:27.293Z,99.90
2022-10-12T23:18:59.315Z,99.90
2022-10-12T23:21:28.883Z,99.90
2022-10-12T23:23:56.201Z,99.90
2022-10-12T23:26:24.671Z,99.90
2022-10-12T23:28:58.129Z,99.90
2022-10-12T23:31:28.596Z,99.90
2022-10-12T23:33:57.706Z,99.90
2022-10-12T23:36:24.672Z,99.90
2022-10-12T23:38:51.937Z,99.90
2022-10-12T23:41:18.724Z,99.90
2022-10-12T23:43:45.815Z,99.90
2022-10-12T23:46:13.630Z,99.90
2022-10-12T23:48:40.844Z,99.90
2022-10-12T23:51:09.544Z,99.90
2022-10-12T23:53:37.485Z,99.90
2022-10-12T23:56:05.137Z,99.90
2022-10-12T23:58:32.133Z,99.90
