createdAt,value
2023-05-05T00:00:01.795Z,20.65
2023-05-05T00:02:29.282Z,26.10
2023-05-05T00:04:57.124Z,18.33
2023-05-05T00:07:24.589Z,24.65
2023-05-05T00:09:52.339Z,22.75
2023-05-05T00:12:19.781Z,20.38
2023-05-05T00:14:47.435Z,18.95
2023-05-05T00:17:14.890Z,22.38
2023-05-05T00:19:43.024Z,17.27
2023-05-05T00:22:10.330Z,21.92
2023-05-05T00:24:37.836Z,24.58
2023-05-05T00:27:05.109Z,25.60
2023-05-05T00:29:32.968Z,23.27
2023-05-05T00:32:00.276Z,24.55
2023-05-05T00:34:28.028Z,20.17
2023-05-05T00:36:55.299Z,24.45
2023-05-05T00:39:23.132Z,22.95
2023-05-05T00:41:50.826Z,20.98
2023-05-05T00:44:18.480Z,23.70
2023-05-05T00:46:45.847Z,26.38
2023-05-05T00:49:13.840Z,24.63
2023-05-05T00:51:41.273Z,25.52
2023-05-05T00:54:10.843Z,22.98
2023-05-05T00:56:38.660Z,23.52
2023-05-05T00:59:06.469Z,20.33
2023-05-05T01:01:34.000Z,20.40
2023-05-05T01:04:01.682Z,24.00
2023-05-05T01:07:10.880Z,21.13
2023-05-05T01:10:18.186Z,20.83
2023-05-05T01:13:10.764Z,24.33
2023-05-05T01:15:42.544Z,23.23
2023-05-05T01:18:12.190Z,22.33
2023-05-05T01:21:07.962Z,21.45
2023-05-05T01:23:44.511Z,27.95
2023-05-05T01:26:49.821Z,28.40
2023-05-05T01:29:38.927Z,24.65
2023-05-05T01:32:15.167Z,22.98
2023-05-05T01:34:47.635Z,24.25
2023-05-05T01:37:52.467Z,25.67
2023-05-05T01:40:38.428Z,20.08
2023-05-05T01:43:07.818Z,26.65
2023-05-05T01:45:38.565Z,26.05
2023-05-05T01:48:07.361Z,22.38
2023-05-05T01:50:34.910Z,25.98
2023-05-05T01:53:04.019Z,21.73
2023-05-05T01:55:31.383Z,23.67
2023-05-05T01:57:59.348Z,23.60
2023-05-05T02:00:27.639Z,20.38
2023-05-05T02:03:00.144Z,26.95
2023-05-05T02:05:28.159Z,21.93
2023-05-05T02:07:58.588Z,26.52
2023-05-05T02:10:26.477Z,24.25
2023-05-05T02:12:54.445Z,21.13
2023-05-05T02:15:22.836Z,27.27
2023-05-05T02:17:54.948Z,21.63
2023-05-05T02:20:22.907Z,22.65
2023-05-05T02:22:51.086Z,22.38
2023-05-05T02:25:18.629Z,21.90
2023-05-05T02:27:48.507Z,23.10
2023-05-05T02:30:18.511Z,23.77
2023-05-05T02:32:54.462Z,22.10
2023-05-05T02:35:31.700Z,18.38
2023-05-05T02:38:05.633Z,21.75
2023-05-05T02:40:40.901Z,18.95
2023-05-05T02:43:11.798Z,20.85
2023-05-05T02:45:39.369Z,21.77
2023-05-05T02:48:07.396Z,21.20
2023-05-05T02:50:39.081Z,20.02
2023-05-05T02:53:25.808Z,23.02
2023-05-05T02:55:56.425Z,25.48
2023-05-05T02:58:31.898Z,22.23
2023-05-05T03:01:32.159Z,18.92
2023-05-05T03:04:25.389Z,20.73
2023-05-05T03:06:58.331Z,23.65
2023-05-05T03:09:45.916Z,19.90
2023-05-05T03:12:19.487Z,25.73
2023-05-05T03:14:58.819Z,19.40
2023-05-05T03:17:29.988Z,19.23
2023-05-05T03:19:59.502Z,20.67
2023-05-05T03:22:28.192Z,19.55
2023-05-05T03:24:56.755Z,23.20
2023-05-05T03:27:24.989Z,22.45
2023-05-05T03:29:52.926Z,22.08
2023-05-05T03:32:21.172Z,22.50
2023-05-05T03:34:48.880Z,21.17
2023-05-05T03:37:16.634Z,19.88
2023-05-05T03:39:44.274Z,21.10
2023-05-05T03:42:12.916Z,19.92
2023-05-05T03:44:40.962Z,18.02
2023-05-05T03:47:08.466Z,19.10
2023-05-05T03:49:38.377Z,23.10
2023-05-05T03:52:05.963Z,22.30
2023-05-05T03:54:33.874Z,20.65
2023-05-05T03:57:01.225Z,22.05
2023-05-05T03:59:29.064Z,22.10
2023-05-05T04:01:56.965Z,26.38
2023-05-05T04:04:24.908Z,22.67
2023-05-05T04:06:52.642Z,21.98
2023-05-05T04:09:20.572Z,16.75
2023-05-05T04:11:48.021Z,18.83
2023-05-05T04:14:16.558Z,20.35
2023-05-05T04:16:44.082Z,19.15
2023-05-05T04:19:13.307Z,19.35
2023-05-05T04:21:41.338Z,17.75
2023-05-05T04:24:09.860Z,15.73
2023-05-05T04:26:37.366Z,17.70
2023-05-05T04:29:05.098Z,18.40
2023-05-05T04:31:32.925Z,20.00
2023-05-05T04:34:00.748Z,14.27
2023-05-05T04:36:28.456Z,15.82
2023-05-05T04:38:56.161Z,17.95
2023-05-05T04:41:23.929Z,18.17
2023-05-05T04:43:51.823Z,18.88
2023-05-05T04:46:19.126Z,17.80
2023-05-05T04:48:47.051Z,20.60
2023-05-05T04:51:14.659Z,14.32
2023-05-05T04:53:42.571Z,13.38
2023-05-05T04:56:09.879Z,18.10
2023-05-05T04:58:37.681Z,21.42
2023-05-05T05:01:06.605Z,18.25
2023-05-05T05:03:34.267Z,13.63
2023-05-05T05:06:02.558Z,18.73
2023-05-05T05:08:30.295Z,14.70
2023-05-05T05:10:57.609Z,18.60
2023-05-05T05:13:25.620Z,16.40
2023-05-05T05:15:52.972Z,15.77
2023-05-05T05:18:20.612Z,16.60
2023-05-05T05:20:49.745Z,13.00
2023-05-05T05:23:17.489Z,16.00
2023-05-05T05:25:46.181Z,14.38
2023-05-05T05:28:15.986Z,15.48
2023-05-05T05:30:48.746Z,21.50
2023-05-05T05:33:16.376Z,12.80
2023-05-05T05:35:45.005Z,13.32
2023-05-05T05:38:13.087Z,17.08
2023-05-05T05:40:40.508Z,13.88
2023-05-05T05:43:08.308Z,9.55
2023-05-05T05:45:37.724Z,14.05
2023-05-05T05:48:07.294Z,12.30
2023-05-05T05:50:36.080Z,9.95
2023-05-05T05:53:03.906Z,14.60
2023-05-05T05:55:31.660Z,12.25
2023-05-05T05:57:59.887Z,13.77
2023-05-05T06:00:27.324Z,8.80
2023-05-05T06:03:02.411Z,8.88
2023-05-05T06:05:34.606Z,12.90
2023-05-05T06:08:02.414Z,9.70
2023-05-05T06:10:31.567Z,12.75
2023-05-05T06:13:06.468Z,10.73
2023-05-05T06:15:36.189Z,16.60
2023-05-05T06:18:05.575Z,14.50
2023-05-05T06:20:33.163Z,11.88
2023-05-05T06:23:00.970Z,9.93
2023-05-05T06:25:31.750Z,8.30
2023-05-05T06:28:00.131Z,15.07
2023-05-05T06:30:27.492Z,9.52
2023-05-05T06:32:55.279Z,8.85
2023-05-05T06:35:22.787Z,9.15
2023-05-05T06:37:50.514Z,12.27
2023-05-05T06:40:17.900Z,8.63
2023-05-05T06:42:45.795Z,11.77
2023-05-05T06:45:18.098Z,14.68
2023-05-05T06:47:45.718Z,14.68
2023-05-05T06:50:13.153Z,9.15
2023-05-05T06:52:41.575Z,14.25
2023-05-05T06:55:10.090Z,10.45
2023-05-05T06:57:37.869Z,11.30
2023-05-05T07:00:06.885Z,11.60
2023-05-05T07:02:35.205Z,9.70
2023-05-05T07:05:03.408Z,11.07
2023-05-05T07:07:32.641Z,13.70
2023-05-05T07:10:00.446Z,14.55
2023-05-05T07:12:33.702Z,9.30
2023-05-05T07:15:07.029Z,13.57
2023-05-05T07:17:43.696Z,7.65
2023-05-05T07:20:12.249Z,9.95
2023-05-05T07:22:39.950Z,10.52
2023-05-05T07:25:07.822Z,14.10
2023-05-05T07:27:36.029Z,6.80
2023-05-05T07:30:07.886Z,8.80
2023-05-05T07:32:37.926Z,7.50
2023-05-05T07:35:06.373Z,8.55
2023-05-05T07:37:34.308Z,8.73
2023-05-05T07:40:01.617Z,8.98
2023-05-05T07:42:29.224Z,11.57
2023-05-05T07:44:56.822Z,8.75
2023-05-05T07:47:24.428Z,8.63
2023-05-05T07:49:51.752Z,8.45
2023-05-05T07:52:21.507Z,14.82
2023-05-05T07:54:54.766Z,5.72
2023-05-05T07:57:22.440Z,7.53
2023-05-05T07:59:49.859Z,7.45
2023-05-05T08:02:17.755Z,7.05
2023-05-05T08:04:45.114Z,8.68
2023-05-05T08:07:12.855Z,7.03
2023-05-05T08:09:40.170Z,10.95
2023-05-05T08:12:07.693Z,7.90
2023-05-05T08:14:35.106Z,6.05
2023-05-05T08:17:02.758Z,8.63
2023-05-05T08:19:30.062Z,6.20
2023-05-05T08:22:01.031Z,7.75
2023-05-05T08:24:28.785Z,7.43
2023-05-05T08:26:56.787Z,11.18
2023-05-05T08:29:24.340Z,6.68
2023-05-05T08:31:52.535Z,11.25
2023-05-05T08:34:20.069Z,8.63
2023-05-05T08:36:49.402Z,9.93
2023-05-05T08:39:16.912Z,7.75
2023-05-05T08:41:44.776Z,10.60
2023-05-05T08:44:12.323Z,4.28
2023-05-05T08:46:41.359Z,6.43
2023-05-05T08:49:13.993Z,8.43
2023-05-05T08:51:43.299Z,9.23
2023-05-05T08:54:15.409Z,5.65
2023-05-05T08:56:45.112Z,9.07
2023-05-05T08:59:13.567Z,8.38
2023-05-05T09:01:43.184Z,8.95
2023-05-05T09:04:11.586Z,9.30
2023-05-05T09:06:39.137Z,6.20
2023-05-05T09:09:07.011Z,5.05
2023-05-05T09:11:34.991Z,6.30
2023-05-05T09:16:47.138Z,7.20
2023-05-05T09:19:14.553Z,7.53
2023-05-05T09:21:51.329Z,7.20
2023-05-05T09:24:18.914Z,5.28
2023-05-05T09:26:47.645Z,5.78
2023-05-05T09:29:19.677Z,4.47
2023-05-05T09:32:05.875Z,9.20
2023-05-05T09:34:35.239Z,7.25
2023-05-05T09:37:03.466Z,11.35
2023-05-05T09:39:30.950Z,5.13
2023-05-05T09:41:58.766Z,4.72
2023-05-05T09:44:38.462Z,6.15
2023-05-05T09:47:18.098Z,7.88
2023-05-05T09:50:11.229Z,5.70
2023-05-05T09:52:38.868Z,4.78
2023-05-05T09:55:07.162Z,4.70
2023-05-05T09:57:34.995Z,3.22
2023-05-05T10:00:04.275Z,7.55
2023-05-05T10:02:38.828Z,5.68
2023-05-05T10:05:11.696Z,6.38
2023-05-05T10:07:41.486Z,5.47
2023-05-05T10:10:17.732Z,7.80
2023-05-05T10:12:49.880Z,5.45
2023-05-05T10:15:17.629Z,6.70
2023-05-05T10:20:21.294Z,3.42
2023-05-05T10:22:53.566Z,6.75
2023-05-05T10:25:31.715Z,4.47
2023-05-05T10:28:05.205Z,7.07
2023-05-05T10:33:30.895Z,6.85
2023-05-05T10:36:02.632Z,6.45
2023-05-05T10:38:31.344Z,8.07
2023-05-05T10:41:00.159Z,4.53
2023-05-05T10:43:31.666Z,6.55
2023-05-05T10:45:59.433Z,6.22
2023-05-05T10:48:37.908Z,9.68
2023-05-05T10:51:21.113Z,6.97
2023-05-05T10:54:00.516Z,4.55
2023-05-05T10:56:32.811Z,4.78
2023-05-05T10:59:01.040Z,7.97
2023-05-05T11:01:31.701Z,5.95
2023-05-05T11:04:22.372Z,6.82
2023-05-05T11:07:10.301Z,4.13
2023-05-05T11:09:55.940Z,5.25
2023-05-05T11:12:23.285Z,5.53
2023-05-05T11:15:31.411Z,6.85
2023-05-05T11:18:01.919Z,4.68
2023-05-05T11:20:37.315Z,5.17
2023-05-05T11:23:04.979Z,7.57
2023-05-05T11:25:43.461Z,6.15
2023-05-05T11:28:21.184Z,11.93
2023-05-05T11:30:54.923Z,3.88
2023-05-05T11:33:32.656Z,5.72
2023-05-05T11:36:04.091Z,6.88
2023-05-05T11:38:39.080Z,5.93
2023-05-05T11:41:14.647Z,7.60
2023-05-05T11:43:42.507Z,7.03
2023-05-05T11:46:14.437Z,4.57
2023-05-05T11:48:49.299Z,7.50
2023-05-05T11:51:18.451Z,10.88
2023-05-05T11:53:47.393Z,6.60
2023-05-05T11:56:22.562Z,7.50
2023-05-05T11:58:50.253Z,7.38
2023-05-05T12:01:18.076Z,4.13
2023-05-05T12:03:46.095Z,4.57
2023-05-05T12:06:13.801Z,6.30
2023-05-05T12:08:41.575Z,5.15
2023-05-05T12:11:10.853Z,5.57
2023-05-05T12:13:38.510Z,18.33
2023-05-05T12:16:13.176Z,6.65
2023-05-05T12:18:41.192Z,8.77
2023-05-05T12:21:19.052Z,7.28
2023-05-05T12:23:46.686Z,12.02
2023-05-05T12:26:32.667Z,7.80
2023-05-05T12:29:00.968Z,8.20
2023-05-05T12:31:38.205Z,7.90
2023-05-05T12:34:07.133Z,5.68
2023-05-05T12:36:35.965Z,4.68
2023-05-05T12:39:05.430Z,7.68
2023-05-05T12:41:33.625Z,8.52
2023-05-05T12:44:02.014Z,6.18
2023-05-05T12:46:31.258Z,6.68
2023-05-05T12:49:05.360Z,5.07
2023-05-05T12:51:34.571Z,4.72
2023-05-05T12:54:10.026Z,7.50
2023-05-05T12:56:45.679Z,14.75
2023-05-05T12:59:30.139Z,5.20
2023-05-05T13:02:02.501Z,4.07
2023-05-05T13:04:29.923Z,4.88
2023-05-05T13:07:16.705Z,8.07
2023-05-05T13:09:44.397Z,15.93
2023-05-05T13:12:12.521Z,7.50
2023-05-05T13:14:40.939Z,7.28
2023-05-05T13:17:08.956Z,6.07
2023-05-05T13:19:41.864Z,9.68
2023-05-05T13:22:10.506Z,5.68
2023-05-05T13:24:49.702Z,10.75
2023-05-05T13:27:19.034Z,4.53
2023-05-05T13:29:46.245Z,5.05
2023-05-05T13:32:13.793Z,5.50
2023-05-05T13:34:42.673Z,5.07
2023-05-05T13:37:10.422Z,7.13
2023-05-05T13:39:37.782Z,6.05
2023-05-05T13:42:05.561Z,6.38
2023-05-05T13:44:33.046Z,8.15
2023-05-05T13:47:00.873Z,7.72
2023-05-05T13:49:28.203Z,4.53
2023-05-05T13:51:56.567Z,8.25
2023-05-05T13:54:23.969Z,4.32
2023-05-05T13:56:51.695Z,4.68
2023-05-05T13:59:19.122Z,3.85
2023-05-05T14:01:46.807Z,7.03
2023-05-05T14:04:14.391Z,10.70
2023-05-05T14:06:42.008Z,6.07
2023-05-05T14:09:09.293Z,5.45
2023-05-05T14:11:36.814Z,6.90
2023-05-05T14:14:04.095Z,7.15
2023-05-05T14:16:32.020Z,3.88
2023-05-05T14:18:59.372Z,5.50
2023-05-05T14:21:27.695Z,6.70
2023-05-05T14:23:55.706Z,4.78
2023-05-05T14:26:23.519Z,5.32
2023-05-05T14:28:51.269Z,6.57
2023-05-05T14:31:19.307Z,4.47
2023-05-05T14:33:46.685Z,5.05
2023-05-05T14:36:14.626Z,6.75
2023-05-05T14:38:43.156Z,5.05
2023-05-05T14:41:11.237Z,6.97
2023-05-05T14:43:38.609Z,3.88
2023-05-05T14:46:07.599Z,3.85
2023-05-05T14:48:35.278Z,80.22
2023-05-05T14:51:03.400Z,3.47
2023-05-05T14:53:30.801Z,4.22
2023-05-05T14:56:01.169Z,4.20
2023-05-05T14:58:28.489Z,7.88
2023-05-05T15:00:56.357Z,3.40
2023-05-05T15:03:23.628Z,5.05
2023-05-05T15:05:51.562Z,3.58
2023-05-05T15:08:21.460Z,5.70
2023-05-05T15:10:49.084Z,4.75
2023-05-05T15:13:17.351Z,4.65
2023-05-05T15:15:45.432Z,9.80
2023-05-05T15:18:12.740Z,6.18
2023-05-05T15:20:40.612Z,3.28
2023-05-05T15:23:08.069Z,4.20
2023-05-05T15:25:36.758Z,3.60
2023-05-05T15:28:04.307Z,6.13
2023-05-05T15:30:32.243Z,2.58
2023-05-05T15:32:59.699Z,7.50
2023-05-05T15:35:27.391Z,3.17
2023-05-05T15:37:54.976Z,4.28
2023-05-05T15:40:22.785Z,7.97
2023-05-05T15:42:50.028Z,5.05
2023-05-05T15:45:17.782Z,13.50
2023-05-05T15:47:46.193Z,14.63
2023-05-05T15:50:14.428Z,6.20
2023-05-05T15:52:41.959Z,6.47
2023-05-05T15:55:10.510Z,4.78
2023-05-05T15:57:39.999Z,3.78
2023-05-05T16:00:08.921Z,3.45
2023-05-05T16:02:37.635Z,4.07
2023-05-05T16:05:05.715Z,7.97
2023-05-05T16:07:33.039Z,4.28
2023-05-05T16:10:00.945Z,14.75
2023-05-05T16:12:28.313Z,6.88
2023-05-05T16:14:56.012Z,3.47
2023-05-05T16:17:23.399Z,7.32
2023-05-05T16:19:51.278Z,5.97
2023-05-05T16:22:18.628Z,6.18
2023-05-05T16:24:47.269Z,5.82
2023-05-05T16:27:15.306Z,5.03
2023-05-05T16:29:43.023Z,4.90
2023-05-05T16:32:10.288Z,5.25
2023-05-05T16:34:38.089Z,4.75
2023-05-05T16:37:06.045Z,3.70
2023-05-05T16:39:35.548Z,8.68
2023-05-05T16:42:03.789Z,5.75
2023-05-05T16:44:31.509Z,8.15
2023-05-05T16:46:58.854Z,6.25
2023-05-05T16:49:26.630Z,8.45
2023-05-05T16:51:54.016Z,3.85
2023-05-05T16:54:21.605Z,4.90
2023-05-05T16:56:48.931Z,7.22
2023-05-05T16:59:18.462Z,7.90
2023-05-05T17:01:45.930Z,7.22
2023-05-05T17:04:13.790Z,4.70
2023-05-05T17:06:41.143Z,6.20
2023-05-05T17:09:08.846Z,5.32
2023-05-05T17:11:36.243Z,61.05
2023-05-05T17:14:03.818Z,5.63
2023-05-05T17:16:31.408Z,4.03
2023-05-05T17:18:59.033Z,8.80
2023-05-05T17:21:27.077Z,5.68
2023-05-05T17:23:54.780Z,5.38
2023-05-05T17:26:23.186Z,6.15
2023-05-05T17:28:50.943Z,10.48
2023-05-05T17:31:18.184Z,6.93
2023-05-05T17:33:45.970Z,6.00
2023-05-05T17:36:13.330Z,8.02
2023-05-05T17:38:41.080Z,6.22
2023-05-05T17:41:08.478Z,5.63
2023-05-05T17:43:36.122Z,8.40
2023-05-05T17:46:03.488Z,5.10
2023-05-05T17:48:31.437Z,8.63
2023-05-05T17:50:58.707Z,6.97
2023-05-05T17:53:26.653Z,12.38
2023-05-05T17:55:54.753Z,8.48
2023-05-05T17:58:22.443Z,6.50
2023-05-05T18:00:49.678Z,8.90
2023-05-05T18:03:17.637Z,9.80
2023-05-05T18:05:44.935Z,6.03
2023-05-05T18:08:12.862Z,10.82
2023-05-05T18:10:40.199Z,10.88
2023-05-05T18:13:08.085Z,5.63
2023-05-05T18:15:35.706Z,10.52
2023-05-05T18:18:03.471Z,10.05
2023-05-05T18:20:31.219Z,7.90
2023-05-05T18:22:59.637Z,10.15
2023-05-05T18:25:29.246Z,8.32
2023-05-05T18:27:58.147Z,12.35
2023-05-05T18:30:26.450Z,9.35
2023-05-05T18:32:56.845Z,12.20
2023-05-05T18:35:25.502Z,6.47
2023-05-05T18:37:55.718Z,10.25
2023-05-05T18:40:25.739Z,11.57
2023-05-05T18:42:56.486Z,13.05
2023-05-05T18:45:27.204Z,11.85
2023-05-05T18:47:56.679Z,10.47
2023-05-05T18:50:26.950Z,14.73
2023-05-05T18:52:56.420Z,9.20
2023-05-05T18:55:26.424Z,13.55
2023-05-05T18:57:58.138Z,15.40
2023-05-05T19:00:27.274Z,15.43
2023-05-05T19:02:55.379Z,15.48
2023-05-05T19:05:22.795Z,14.88
2023-05-05T19:07:51.140Z,19.02
2023-05-05T19:10:18.948Z,14.32
2023-05-05T19:12:46.945Z,21.52
2023-05-05T19:15:15.160Z,14.18
2023-05-05T19:17:43.493Z,18.55
2023-05-05T19:20:12.323Z,13.73
2023-05-05T19:22:41.198Z,15.18
2023-05-05T19:25:10.066Z,17.58
2023-05-05T19:27:38.801Z,15.57
2023-05-05T19:30:07.583Z,13.68
2023-05-05T19:32:36.496Z,13.88
2023-05-05T19:35:04.342Z,13.88
2023-05-05T19:37:34.606Z,17.20
2023-05-05T19:40:02.933Z,13.85
2023-05-05T19:42:31.168Z,13.68
2023-05-05T19:44:59.222Z,16.33
2023-05-05T19:47:27.977Z,26.30
2023-05-05T19:49:55.836Z,17.85
2023-05-05T19:52:24.277Z,20.95
2023-05-05T19:54:52.102Z,20.38
2023-05-05T19:57:20.786Z,21.75
2023-05-05T19:59:50.598Z,16.13
2023-05-05T20:02:20.871Z,20.17
2023-05-05T20:04:49.808Z,18.05
2023-05-05T20:07:19.285Z,26.27
2023-05-05T20:09:46.992Z,16.67
2023-05-05T20:12:17.781Z,19.23
2023-05-05T20:14:46.128Z,20.08
2023-05-05T20:17:16.283Z,22.70
2023-05-05T20:20:01.976Z,22.85
2023-05-05T20:22:31.387Z,21.60
2023-05-05T20:24:59.367Z,22.30
2023-05-05T20:27:28.812Z,23.08
2023-05-05T20:29:56.870Z,23.02
2023-05-05T20:32:25.420Z,22.17
2023-05-05T20:34:54.606Z,21.42
2023-05-05T20:37:27.366Z,22.75
2023-05-05T20:39:55.088Z,21.80
2023-05-05T20:42:23.945Z,18.40
2023-05-05T20:44:54.353Z,18.63
2023-05-05T20:47:23.386Z,25.33
2023-05-05T20:49:52.774Z,17.15
2023-05-05T20:52:21.418Z,19.52
2023-05-05T20:54:49.387Z,18.58
2023-05-05T20:57:17.808Z,20.48
2023-05-05T20:59:58.854Z,22.58
2023-05-05T21:02:27.246Z,18.90
2023-05-05T21:04:55.502Z,24.02
2023-05-05T21:07:23.933Z,20.50
2023-05-05T21:09:52.076Z,22.88
2023-05-05T21:12:20.036Z,22.17
2023-05-05T21:14:48.211Z,18.92
2023-05-05T21:17:17.289Z,24.60
2023-05-05T21:19:47.706Z,19.40
2023-05-05T21:22:16.259Z,22.65
2023-05-05T21:24:44.630Z,24.52
2023-05-05T21:27:13.727Z,21.27
2023-05-05T21:29:42.009Z,21.55
2023-05-05T21:32:11.648Z,19.98
2023-05-05T21:34:39.916Z,20.38
2023-05-05T21:37:08.594Z,21.65
2023-05-05T21:39:36.378Z,21.23
2023-05-05T21:42:04.989Z,21.67
2023-05-05T21:44:33.012Z,23.95
2023-05-05T21:47:01.426Z,23.65
2023-05-05T21:49:30.099Z,22.25
2023-05-05T21:51:58.502Z,23.02
2023-05-05T21:54:26.562Z,22.38
2023-05-05T21:56:54.987Z,23.05
2023-05-05T21:59:22.756Z,22.95
2023-05-05T22:01:51.482Z,24.30
2023-05-05T22:04:19.825Z,22.40
2023-05-05T22:06:48.114Z,23.75
2023-05-05T22:09:15.989Z,22.15
2023-05-05T22:11:44.176Z,25.17
2023-05-05T22:14:11.987Z,19.98
2023-05-05T22:16:40.328Z,23.75
2023-05-05T22:19:08.589Z,23.15
2023-05-05T22:21:37.118Z,20.73
2023-05-05T22:24:05.516Z,22.48
2023-05-05T22:26:33.489Z,18.25
2023-05-05T22:29:01.353Z,18.65
2023-05-05T22:31:30.956Z,23.77
2023-05-05T22:33:59.468Z,20.02
2023-05-05T22:36:28.532Z,15.68
2023-05-05T22:38:56.384Z,19.92
2023-05-05T22:41:25.557Z,16.17
2023-05-05T22:43:53.355Z,28.15
2023-05-05T22:46:21.929Z,16.85
2023-05-05T22:48:49.861Z,15.80
2023-05-05T22:51:20.104Z,12.95
2023-05-05T22:53:49.839Z,16.23
2023-05-05T22:56:17.874Z,12.73
2023-05-05T22:58:47.368Z,15.32
2023-05-05T23:01:16.146Z,16.98
2023-05-05T23:03:44.076Z,18.50
2023-05-05T23:06:12.632Z,12.80
2023-05-05T23:08:42.221Z,14.43
2023-05-05T23:11:10.995Z,12.95
2023-05-05T23:13:39.975Z,16.67
2023-05-05T23:16:09.634Z,20.83
2023-05-05T23:18:39.100Z,12.38
2023-05-05T23:21:07.693Z,13.10
2023-05-05T23:23:35.565Z,11.93
2023-05-05T23:26:03.714Z,12.30
2023-05-05T23:28:31.390Z,13.93
2023-05-05T23:30:59.871Z,14.07
2023-05-05T23:33:32.073Z,10.95
2023-05-05T23:36:03.095Z,10.43
2023-05-05T23:38:31.026Z,12.32
2023-05-05T23:40:59.435Z,8.98
2023-05-05T23:43:27.196Z,10.30
2023-05-05T23:45:55.643Z,11.68
2023-05-05T23:48:24.277Z,11.65
2023-05-05T23:50:53.066Z,8.07
2023-05-05T23:53:20.894Z,12.45
2023-05-05T23:55:49.423Z,8.27
2023-05-05T23:58:17.313Z,8.18
