createdAt,value
2017-04-18T00:00:46.232Z,76.70
2017-04-18T00:01:45.380Z,76.60
2017-04-18T00:02:44.508Z,77.20
2017-04-18T00:03:43.635Z,76.90
2017-04-18T00:04:42.812Z,76.20
2017-04-18T00:05:42.679Z,77.00
2017-04-18T00:06:41.807Z,77.10
2017-04-18T00:07:41.684Z,77.00
2017-04-18T00:08:40.862Z,77.40
2017-04-18T00:09:40.027Z,77.30
2017-04-18T00:10:39.208Z,76.90
2017-04-18T00:11:38.333Z,77.10
2017-04-18T00:12:37.472Z,77.30
2017-04-18T00:13:36.691Z,77.20
2017-04-18T00:14:35.844Z,76.30
2017-04-18T00:15:35.048Z,77.00
2017-04-18T00:16:34.205Z,77.50
2017-04-18T00:17:33.349Z,77.60
2017-04-18T00:18:32.480Z,77.80
2017-04-18T00:19:31.606Z,76.90
2017-04-18T00:20:31.504Z,76.80
2017-04-18T00:21:30.636Z,77.20
2017-04-18T00:22:30.510Z,78.10
2017-04-18T00:23:29.640Z,78.60
2017-04-18T00:24:28.764Z,78.10
2017-04-18T00:25:27.875Z,78.30
2017-04-18T00:26:26.997Z,77.80
2017-04-18T00:27:26.116Z,77.90
2017-04-18T00:28:25.253Z,77.60
2017-04-18T00:29:25.111Z,77.50
2017-04-18T00:30:24.243Z,77.10
2017-04-18T00:31:24.109Z,77.00
2017-04-18T00:32:23.239Z,76.80
2017-04-18T00:33:23.100Z,76.50
2017-04-18T00:34:22.276Z,76.20
2017-04-18T00:35:21.409Z,76.10
2017-04-18T00:36:20.584Z,76.30
2017-04-18T00:37:19.736Z,76.30
2017-04-18T00:38:18.874Z,76.00
2017-04-18T00:39:18.765Z,75.80
2017-04-18T00:40:17.923Z,75.10
2017-04-18T00:41:17.069Z,75.20
2017-04-18T00:42:16.203Z,75.50
2017-04-18T00:43:15.319Z,73.00
2017-04-18T00:44:15.187Z,72.90
2017-04-18T00:45:14.365Z,72.70
2017-04-18T00:46:13.480Z,72.40
2017-04-18T00:47:12.608Z,71.80
2017-04-18T00:48:11.733Z,73.30
2017-04-18T00:49:10.860Z,74.80
2017-04-18T00:50:09.998Z,70.40
2017-04-18T00:51:09.132Z,71.20
2017-04-18T00:52:08.980Z,70.80
2017-04-18T00:53:08.077Z,71.10
2017-04-18T00:54:07.179Z,69.90
2017-04-18T00:55:06.284Z,70.20
2017-04-18T00:56:06.146Z,71.30
2017-04-18T00:57:05.248Z,72.20
2017-04-18T00:58:04.357Z,71.90
2017-04-18T00:59:04.204Z,71.20
2017-04-18T01:00:03.354Z,71.20
2017-04-18T01:01:02.472Z,71.00
2017-04-18T01:02:01.664Z,70.30
2017-04-18T01:03:00.755Z,70.90
2017-04-18T01:03:59.857Z,71.30
2017-04-18T01:04:58.958Z,71.20
2017-04-18T01:05:58.072Z,71.30
2017-04-18T01:06:57.213Z,70.80
2017-04-18T01:07:56.323Z,70.10
2017-04-18T01:08:55.422Z,70.40
2017-04-18T01:09:54.544Z,69.40
2017-04-18T01:10:53.756Z,68.50
2017-04-18T01:11:52.921Z,69.00
2017-04-18T01:12:52.025Z,68.60
2017-04-18T01:13:51.127Z,68.10
2017-04-18T01:14:50.232Z,69.10
2017-04-18T01:15:50.077Z,70.70
2017-04-18T01:16:49.168Z,67.90
2017-04-18T01:17:48.293Z,68.40
2017-04-18T01:18:47.391Z,67.90
2017-04-18T01:19:46.520Z,68.10
2017-04-18T01:20:45.616Z,68.60
2017-04-18T01:21:44.736Z,67.20
2017-04-18T01:22:43.852Z,67.30
2017-04-18T01:23:42.988Z,68.30
2017-04-18T01:24:42.091Z,68.30
2017-04-18T01:25:41.200Z,69.10
2017-04-18T01:26:41.044Z,70.30
2017-04-18T01:27:40.433Z,71.20
2017-04-18T01:28:39.583Z,71.90
2017-04-18T01:29:38.688Z,72.80
2017-04-18T01:30:37.855Z,72.30
2017-04-18T01:31:37.704Z,73.10
2017-04-18T01:33:36.274Z,73.60
2017-04-18T01:34:35.600Z,73.90
2017-04-18T01:35:34.704Z,73.60
2017-04-18T01:36:34.551Z,74.10
2017-04-18T01:37:33.655Z,74.30
2017-04-18T01:38:33.026Z,73.80
2017-04-18T01:39:32.126Z,74.00
2017-04-18T01:40:36.660Z,74.50
2017-04-18T01:41:41.136Z,74.50
2017-04-18T01:42:45.728Z,75.00
2017-04-18T01:44:47.891Z,75.20
2017-04-18T01:45:52.349Z,75.20
2017-04-18T01:46:51.433Z,75.20
2017-04-18T01:47:50.531Z,75.10
2017-04-18T01:48:49.611Z,74.90
2017-04-18T01:49:48.791Z,74.60
2017-04-18T01:50:47.908Z,74.70
2017-04-18T01:51:46.992Z,74.00
2017-04-18T01:52:46.081Z,73.20
2017-04-18T01:53:45.909Z,73.50
2017-04-18T01:54:45.024Z,73.40
2017-04-18T01:55:44.109Z,73.30
2017-04-18T01:56:44.179Z,73.70
2017-04-18T01:57:43.267Z,73.90
2017-04-18T01:58:42.370Z,74.10
2017-04-18T01:59:41.456Z,74.40
2017-04-18T02:00:40.607Z,74.40
2017-04-18T02:01:39.758Z,74.00
2017-04-18T02:02:38.842Z,74.10
2017-04-18T02:03:37.929Z,74.30
2017-04-18T02:04:37.013Z,74.40
2017-04-18T02:05:36.123Z,74.10
2017-04-18T02:06:35.247Z,74.20
2017-04-18T02:07:34.344Z,73.80
2017-04-18T02:08:33.555Z,73.50
2017-04-18T02:09:32.651Z,72.90
2017-04-18T02:10:31.772Z,73.20
2017-04-18T02:11:30.931Z,73.30
2017-04-18T02:12:30.006Z,72.30
2017-04-18T02:13:29.098Z,72.30
2017-04-18T02:14:29.297Z,72.70
2017-04-18T02:15:28.421Z,72.20
2017-04-18T02:16:28.264Z,72.60
2017-04-18T02:17:27.345Z,73.00
2017-04-18T02:18:26.436Z,73.00
2017-04-18T02:19:25.520Z,73.20
2017-04-18T02:20:24.600Z,73.20
2017-04-18T02:21:23.705Z,73.60
2017-04-18T02:22:22.799Z,73.80
2017-04-18T02:23:21.884Z,73.80
2017-04-18T02:24:20.965Z,73.80
2017-04-18T02:25:20.049Z,73.90
2017-04-18T02:26:19.143Z,73.80
2017-04-18T02:27:18.244Z,72.90
2017-04-18T02:28:17.324Z,73.10
2017-04-18T02:29:16.409Z,72.30
2017-04-18T02:30:15.488Z,72.70
2017-04-18T02:31:14.575Z,73.10
2017-04-18T02:32:13.672Z,73.40
2017-04-18T02:33:12.769Z,72.70
2017-04-18T02:34:11.856Z,72.30
2017-04-18T02:35:11.694Z,71.60
2017-04-18T02:36:10.804Z,70.30
2017-04-18T02:37:09.890Z,70.30
2017-04-18T02:38:09.001Z,68.80
2017-04-18T02:39:08.078Z,69.90
2017-04-18T02:40:07.905Z,69.80
2017-04-18T02:41:07.009Z,68.90
2017-04-18T02:42:06.104Z,68.30
2017-04-18T02:43:05.195Z,69.10
2017-04-18T02:44:04.340Z,68.90
2017-04-18T02:45:04.167Z,69.40
2017-04-18T02:46:03.270Z,69.50
2017-04-18T02:47:02.363Z,68.70
2017-04-18T02:48:01.462Z,68.80
2017-04-18T02:49:00.568Z,68.50
2017-04-18T02:49:59.649Z,68.60
2017-04-18T02:50:58.799Z,67.60
2017-04-18T02:51:57.876Z,67.70
2017-04-18T02:52:56.969Z,68.40
2017-04-18T02:53:56.057Z,68.70
2017-04-18T02:54:55.160Z,68.00
2017-04-18T02:55:54.244Z,68.80
2017-04-18T02:56:53.336Z,68.90
2017-04-18T02:57:52.424Z,68.40
2017-04-18T02:58:51.743Z,67.70
2017-04-18T02:59:51.824Z,67.50
2017-04-18T03:00:50.911Z,67.30
2017-04-18T03:01:49.988Z,67.70
2017-04-18T03:02:49.067Z,67.80
2017-04-18T03:03:48.161Z,67.60
2017-04-18T03:04:47.251Z,67.70
2017-04-18T03:05:46.348Z,67.80
2017-04-18T03:06:46.264Z,67.90
2017-04-18T03:07:45.417Z,67.20
2017-04-18T03:08:44.512Z,68.70
2017-04-18T03:09:44.381Z,67.60
2017-04-18T03:10:43.489Z,68.20
2017-04-18T03:11:42.573Z,68.20
2017-04-18T03:12:41.654Z,67.50
2017-04-18T03:13:40.732Z,67.20
2017-04-18T03:14:39.816Z,67.50
2017-04-18T03:15:38.916Z,67.80
2017-04-18T03:16:38.032Z,68.10
2017-04-18T03:17:37.153Z,68.50
2017-04-18T03:18:36.241Z,67.90
2017-04-18T03:19:35.336Z,68.10
2017-04-18T03:20:34.419Z,67.90
2017-04-18T03:21:33.528Z,68.20
2017-04-18T03:22:32.611Z,68.30
2017-04-18T03:23:31.804Z,68.40
2017-04-18T03:24:30.888Z,69.60
2017-04-18T03:25:29.977Z,68.90
2017-04-18T03:26:29.056Z,68.30
2017-04-18T03:27:28.160Z,68.10
2017-04-18T03:28:27.236Z,67.60
2017-04-18T03:29:26.326Z,68.10
2017-04-18T03:30:25.431Z,68.20
2017-04-18T03:31:24.513Z,68.60
2017-04-18T03:32:23.624Z,68.60
2017-04-18T03:33:22.708Z,67.90
2017-04-18T03:34:21.820Z,67.40
2017-04-18T03:35:20.899Z,67.50
2017-04-18T03:36:20.046Z,67.30
2017-04-18T03:37:19.899Z,67.70
2017-04-18T03:38:18.980Z,66.30
2017-04-18T03:39:18.082Z,67.10
2017-04-18T03:40:17.169Z,68.00
2017-04-18T03:41:16.256Z,67.90
2017-04-18T03:42:15.340Z,68.60
2017-04-18T03:43:14.444Z,68.40
2017-04-18T03:44:13.520Z,67.00
2017-04-18T03:45:12.591Z,66.80
2017-04-18T03:46:11.675Z,67.10
2017-04-18T03:47:10.760Z,66.80
2017-04-18T03:48:09.872Z,67.00
2017-04-18T03:49:08.965Z,66.80
2017-04-18T03:50:08.792Z,67.10
2017-04-18T03:51:07.904Z,67.90
2017-04-18T03:52:06.996Z,67.40
2017-04-18T03:53:06.096Z,67.70
2017-04-18T03:54:05.207Z,68.00
2017-04-18T03:55:04.303Z,67.00
2017-04-18T03:56:04.152Z,67.20
2017-04-18T03:57:03.251Z,66.60
2017-04-18T03:58:02.352Z,65.70
2017-04-18T03:59:01.468Z,66.90
2017-04-18T04:00:00.581Z,67.10
2017-04-18T04:00:59.764Z,67.20
2017-04-18T04:01:58.931Z,67.50
2017-04-18T04:02:58.047Z,67.40
2017-04-18T04:03:57.216Z,67.70
2017-04-18T04:04:56.360Z,67.50
2017-04-18T04:05:55.468Z,67.70
2017-04-18T04:06:55.307Z,68.30
2017-04-18T04:07:54.408Z,68.20
2017-04-18T04:08:53.500Z,68.50
2017-04-18T04:09:52.837Z,68.30
2017-04-18T04:10:52.692Z,68.50
2017-04-18T04:11:51.815Z,68.60
2017-04-18T04:12:51.684Z,68.60
2017-04-18T04:13:50.779Z,68.80
2017-04-18T04:14:49.885Z,69.40
2017-04-18T04:15:49.020Z,69.20
2017-04-18T04:16:48.123Z,69.50
2017-04-18T04:17:47.212Z,69.50
2017-04-18T04:18:46.305Z,69.40
2017-04-18T04:19:45.412Z,69.40
2017-04-18T04:20:45.292Z,69.50
2017-04-18T04:21:44.396Z,69.70
2017-04-18T04:22:43.487Z,69.60
2017-04-18T04:23:43.327Z,69.70
2017-04-18T04:24:42.429Z,70.10
2017-04-18T04:25:41.527Z,70.20
2017-04-18T04:26:40.643Z,69.90
2017-04-18T04:27:40.486Z,70.10
2017-04-18T04:28:39.888Z,69.60
2017-04-18T04:29:39.044Z,69.50
2017-04-18T04:30:38.145Z,69.50
2017-04-18T04:31:37.280Z,69.90
2017-04-18T04:32:36.421Z,70.70
2017-04-18T04:33:35.525Z,70.30
2017-04-18T04:34:34.811Z,70.70
2017-04-18T04:35:34.292Z,70.70
2017-04-18T04:36:33.391Z,71.20
2017-04-18T04:37:32.535Z,70.80
2017-04-18T04:38:32.393Z,70.80
2017-04-18T04:39:31.491Z,70.60
2017-04-18T04:40:30.588Z,71.20
2017-04-18T04:41:29.757Z,71.10
2017-04-18T04:42:28.872Z,71.00
2017-04-18T04:43:28.716Z,71.20
2017-04-18T04:44:27.811Z,71.50
2017-04-18T04:45:26.956Z,71.60
2017-04-18T04:46:26.796Z,70.90
2017-04-18T04:47:25.916Z,71.10
2017-04-18T04:48:25.020Z,71.40
2017-04-18T04:49:24.861Z,71.50
2017-04-18T04:50:23.967Z,71.30
2017-04-18T04:51:23.044Z,70.90
2017-04-18T04:52:22.156Z,71.00
2017-04-18T04:53:21.231Z,71.10
2017-04-18T04:54:20.320Z,71.40
2017-04-18T04:55:19.401Z,71.40
2017-04-18T04:56:18.536Z,70.60
2017-04-18T04:57:17.713Z,70.80
2017-04-18T04:58:17.584Z,70.00
2017-04-18T04:59:16.704Z,69.50
2017-04-18T05:00:15.804Z,69.80
2017-04-18T05:01:14.935Z,69.10
2017-04-18T05:02:14.041Z,69.40
2017-04-18T05:03:13.180Z,69.40
2017-04-18T05:04:12.290Z,69.40
2017-04-18T05:05:11.396Z,69.80
2017-04-18T05:06:10.492Z,68.80
2017-04-18T05:07:09.597Z,68.80
2017-04-18T05:08:08.719Z,69.60
2017-04-18T05:09:07.831Z,68.50
2017-04-18T05:10:06.970Z,68.60
2017-04-18T05:11:06.080Z,68.30
2017-04-18T05:12:05.197Z,68.70
2017-04-18T05:13:04.316Z,69.00
2017-04-18T05:14:03.732Z,68.70
2017-04-18T05:15:02.841Z,68.00
2017-04-18T05:16:01.976Z,67.50
2017-04-18T05:17:01.079Z,67.60
2017-04-18T05:18:00.184Z,68.40
2017-04-18T05:18:59.297Z,67.90
2017-04-18T05:19:58.421Z,67.90
2017-04-18T05:20:57.524Z,67.70
2017-04-18T05:21:56.716Z,67.90
2017-04-18T05:22:55.829Z,67.50
2017-04-18T05:23:54.928Z,67.10
2017-04-18T05:24:54.276Z,67.00
2017-04-18T05:25:53.387Z,66.70
2017-04-18T05:26:52.496Z,66.60
2017-04-18T05:27:51.600Z,66.20
2017-04-18T05:28:51.436Z,66.50
2017-04-18T05:29:50.532Z,67.00
2017-04-18T05:30:49.649Z,67.10
2017-04-18T05:31:48.756Z,66.90
2017-04-18T05:32:48.596Z,67.20
2017-04-18T05:33:47.720Z,67.00
2017-04-18T05:34:46.818Z,66.60
2017-04-18T05:35:46.289Z,67.20
2017-04-18T05:36:45.387Z,66.90
2017-04-18T05:37:44.488Z,67.10
2017-04-18T05:38:43.646Z,66.90
2017-04-18T05:39:42.736Z,66.90
2017-04-18T05:40:41.840Z,67.00
2017-04-18T05:41:40.947Z,66.60
2017-04-18T05:42:40.050Z,66.90
2017-04-18T05:43:39.161Z,66.60
2017-04-18T05:44:38.271Z,66.80
2017-04-18T05:45:37.383Z,67.30
2017-04-18T05:46:37.257Z,67.60
2017-04-18T05:47:36.367Z,66.60
2017-04-18T05:48:36.212Z,66.80
2017-04-18T05:49:35.313Z,67.20
2017-04-18T05:50:34.420Z,67.10
2017-04-18T05:51:33.503Z,66.80
2017-04-18T05:52:32.609Z,67.30
2017-04-18T05:53:31.758Z,67.70
2017-04-18T05:54:30.863Z,66.90
2017-04-18T05:55:29.947Z,67.50
2017-04-18T05:56:29.032Z,66.80
2017-04-18T05:57:28.139Z,67.10
2017-04-18T05:58:27.960Z,67.50
2017-04-18T05:59:27.048Z,67.40
2017-04-18T06:00:26.124Z,67.40
2017-04-18T06:01:25.207Z,67.40
2017-04-18T06:02:24.299Z,67.60
2017-04-18T06:03:23.387Z,67.30
2017-04-18T06:05:27.972Z,67.10
2017-04-18T06:06:27.054Z,67.30
2017-04-18T06:07:26.215Z,66.50
2017-04-18T06:08:25.293Z,66.80
2017-04-18T06:09:24.805Z,67.10
2017-04-18T06:10:23.917Z,67.10
2017-04-18T06:11:22.997Z,67.10
2017-04-18T06:12:22.137Z,68.80
2017-04-18T06:13:21.247Z,68.40
2017-04-18T06:14:20.332Z,68.20
2017-04-18T06:15:19.415Z,66.30
2017-04-18T06:16:18.507Z,66.50
2017-04-18T06:17:17.611Z,66.50
2017-04-18T06:18:16.704Z,66.60
2017-04-18T06:19:16.528Z,66.90
2017-04-18T06:20:15.629Z,66.80
2017-04-18T06:21:14.717Z,66.50
2017-04-18T06:22:13.815Z,66.50
2017-04-18T06:23:12.956Z,67.00
2017-04-18T06:24:12.800Z,66.70
2017-04-18T06:25:11.883Z,67.40
2017-04-18T06:26:10.960Z,66.90
2017-04-18T06:27:10.043Z,67.20
2017-04-18T06:28:09.136Z,68.50
2017-04-18T06:29:08.235Z,68.90
2017-04-18T06:30:07.311Z,69.40
2017-04-18T06:31:06.387Z,69.40
2017-04-18T06:32:05.476Z,69.80
2017-04-18T06:33:04.568Z,70.40
2017-04-18T06:34:03.673Z,70.80
2017-04-18T06:35:02.788Z,71.10
2017-04-18T06:36:02.621Z,71.80
2017-04-18T06:37:01.721Z,72.10
2017-04-18T06:38:00.803Z,71.60
2017-04-18T06:38:59.892Z,72.60
2017-04-18T06:39:58.999Z,72.90
2017-04-18T06:40:58.124Z,72.20
2017-04-18T06:41:57.956Z,73.00
2017-04-18T06:42:57.064Z,73.90
2017-04-18T06:43:56.173Z,74.20
2017-04-18T06:44:55.259Z,73.80
2017-04-18T06:45:54.359Z,74.40
2017-04-18T06:46:54.180Z,75.00
2017-04-18T06:47:53.261Z,75.00
2017-04-18T06:48:52.353Z,75.30
2017-04-18T06:49:51.437Z,75.30
2017-04-18T06:50:50.568Z,75.60
2017-04-18T06:51:49.657Z,76.10
2017-04-18T06:52:48.749Z,76.10
2017-04-18T06:53:47.846Z,76.00
2017-04-18T06:54:46.948Z,76.20
2017-04-18T06:55:46.803Z,76.80
2017-04-18T06:56:45.933Z,76.70
2017-04-18T06:57:45.039Z,76.80
2017-04-18T06:58:45.095Z,77.20
2017-04-18T06:59:44.196Z,76.40
2017-04-18T07:00:43.312Z,76.80
2017-04-18T07:01:42.420Z,77.30
2017-04-18T07:02:41.576Z,78.00
2017-04-18T07:03:41.416Z,77.80
2017-04-18T07:04:40.512Z,77.80
2017-04-18T07:05:39.612Z,78.40
2017-04-18T07:06:38.713Z,78.50
2017-04-18T07:07:37.824Z,78.40
2017-04-18T07:08:37.655Z,78.50
2017-04-18T07:09:36.749Z,78.20
2017-04-18T07:10:35.835Z,78.90
2017-04-18T07:11:34.928Z,79.00
2017-04-18T07:12:34.039Z,79.00
2017-04-18T07:13:33.132Z,79.10
2017-04-18T07:14:32.228Z,79.50
2017-04-18T07:15:31.335Z,79.70
2017-04-18T07:16:30.431Z,79.80
2017-04-18T07:17:29.555Z,80.00
2017-04-18T07:18:28.644Z,80.50
2017-04-18T07:19:27.736Z,80.80
2017-04-18T07:20:26.839Z,80.80
2017-04-18T07:21:25.959Z,80.20
2017-04-18T07:22:25.088Z,80.20
2017-04-18T07:23:24.307Z,80.80
2017-04-18T07:24:24.155Z,80.70
2017-04-18T07:25:23.248Z,80.80
2017-04-18T07:26:22.352Z,80.60
2017-04-18T07:27:21.437Z,80.70
2017-04-18T07:28:20.555Z,80.70
2017-04-18T07:29:19.647Z,80.80
2017-04-18T07:30:18.736Z,80.90
2017-04-18T07:31:17.829Z,81.40
2017-04-18T07:32:16.958Z,81.70
2017-04-18T07:33:16.076Z,81.20
2017-04-18T07:34:15.908Z,81.60
2017-04-18T07:35:15.004Z,81.70
2017-04-18T07:36:14.095Z,81.40
2017-04-18T07:37:13.181Z,80.90
2017-04-18T07:38:12.279Z,81.30
2017-04-18T07:39:11.436Z,81.70
2017-04-18T07:40:10.865Z,82.00
2017-04-18T07:41:09.956Z,82.00
2017-04-18T07:42:09.044Z,81.70
2017-04-18T07:43:08.142Z,82.30
2017-04-18T07:44:07.260Z,81.00
2017-04-18T07:45:06.344Z,82.40
2017-04-18T07:46:05.441Z,81.30
2017-04-18T07:47:04.564Z,81.20
2017-04-18T07:48:03.653Z,81.30
2017-04-18T07:49:02.744Z,81.00
2017-04-18T07:50:01.889Z,80.70
2017-04-18T07:51:01.011Z,80.80
2017-04-18T07:52:00.104Z,80.10
2017-04-18T07:52:59.203Z,79.80
2017-04-18T07:53:58.319Z,80.40
2017-04-18T07:54:57.460Z,79.50
2017-04-18T07:55:56.572Z,79.90
2017-04-18T07:56:56.487Z,80.40
2017-04-18T07:57:55.604Z,80.50
2017-04-18T07:58:54.912Z,80.00
2017-04-18T07:59:55.884Z,80.10
2017-04-18T08:00:55.740Z,80.00
2017-04-18T08:01:54.840Z,80.20
2017-04-18T08:02:53.924Z,79.90
2017-04-18T08:03:53.060Z,80.00
2017-04-18T08:04:52.168Z,79.20
2017-04-18T08:05:51.268Z,79.60
2017-04-18T08:06:50.387Z,80.00
2017-04-18T08:07:49.479Z,79.90
2017-04-18T08:08:48.577Z,80.00
2017-04-18T08:09:47.664Z,78.80
2017-04-18T08:10:46.751Z,78.70
2017-04-18T08:11:45.843Z,78.40
2017-04-18T08:12:44.943Z,78.40
2017-04-18T08:13:44.037Z,78.50
2017-04-18T08:14:43.142Z,78.00
2017-04-18T08:15:42.227Z,78.90
2017-04-18T08:16:41.345Z,80.10
2017-04-18T08:17:41.176Z,80.00
2017-04-18T08:18:40.271Z,80.10
2017-04-18T08:19:39.364Z,79.90
2017-04-18T08:20:38.443Z,80.10
2017-04-18T08:21:37.523Z,79.70
2017-04-18T08:22:36.659Z,78.50
2017-04-18T08:23:35.759Z,78.80
2017-04-18T08:24:35.588Z,80.10
2017-04-18T08:25:34.963Z,78.70
2017-04-18T08:26:34.081Z,79.70
2017-04-18T08:27:33.185Z,80.10
2017-04-18T08:28:32.260Z,79.70
2017-04-18T08:29:31.363Z,78.60
2017-04-18T08:30:30.459Z,77.70
2017-04-18T08:31:29.540Z,78.80
2017-04-18T08:32:28.680Z,78.70
2017-04-18T08:33:27.783Z,78.80
2017-04-18T08:34:26.876Z,77.50
2017-04-18T08:35:26.425Z,78.20
2017-04-18T08:36:26.264Z,78.00
2017-04-18T08:37:25.372Z,78.20
2017-04-18T08:38:24.456Z,79.30
2017-04-18T08:39:23.541Z,77.70
2017-04-18T08:40:22.660Z,77.80
2017-04-18T08:41:22.488Z,77.20
2017-04-18T08:42:21.583Z,77.20
2017-04-18T08:43:20.687Z,77.40
2017-04-18T08:44:19.763Z,77.80
2017-04-18T08:45:18.845Z,76.90
2017-04-18T08:46:17.928Z,77.00
2017-04-18T08:47:17.012Z,77.80
2017-04-18T08:48:16.168Z,78.00
2017-04-18T08:49:16.113Z,77.70
2017-04-18T08:50:15.195Z,78.10
2017-04-18T08:51:14.302Z,78.50
2017-04-18T08:52:13.420Z,76.90
2017-04-18T08:53:13.240Z,76.70
2017-04-18T08:54:12.335Z,77.00
2017-04-18T08:55:11.415Z,75.40
2017-04-18T08:56:10.492Z,76.20
2017-04-18T08:57:09.571Z,74.80
2017-04-18T08:58:08.691Z,73.70
2017-04-18T08:59:07.905Z,74.10
2017-04-18T09:00:07.060Z,74.20
2017-04-18T09:01:06.143Z,76.10
2017-04-18T09:02:05.288Z,75.60
2017-04-18T09:03:04.388Z,77.10
2017-04-18T09:04:04.220Z,77.10
2017-04-18T09:05:03.343Z,77.60
2017-04-18T09:06:02.416Z,78.00
2017-04-18T09:07:01.502Z,77.70
2017-04-18T09:08:00.588Z,77.30
2017-04-18T09:08:59.674Z,76.90
2017-04-18T09:09:58.793Z,77.80
2017-04-18T09:10:58.641Z,78.60
2017-04-18T09:11:57.719Z,77.70
2017-04-18T09:12:56.803Z,77.10
2017-04-18T09:13:56.232Z,77.20
2017-04-18T09:14:55.453Z,77.20
2017-04-18T09:15:55.467Z,77.50
2017-04-18T09:16:54.552Z,78.00
2017-04-18T09:17:53.632Z,77.30
2017-04-18T09:18:53.458Z,77.50
2017-04-18T09:19:52.540Z,76.50
2017-04-18T09:20:51.948Z,76.40
2017-04-18T09:21:51.028Z,76.30
2017-04-18T09:22:50.118Z,77.20
2017-04-18T09:23:49.196Z,77.90
2017-04-18T09:24:48.295Z,76.60
2017-04-18T09:25:47.381Z,75.50
2017-04-18T09:26:47.248Z,76.20
2017-04-18T09:27:46.326Z,76.60
2017-04-18T09:28:46.152Z,76.80
2017-04-18T09:29:45.236Z,76.20
2017-04-18T09:30:44.354Z,74.40
2017-04-18T09:31:43.526Z,75.00
2017-04-18T09:32:42.612Z,74.60
2017-04-18T09:33:41.687Z,73.80
2017-04-18T09:34:40.805Z,72.00
2017-04-18T09:35:39.882Z,73.10
2017-04-18T09:36:38.956Z,74.50
2017-04-18T09:37:38.060Z,74.50
2017-04-18T09:38:37.158Z,72.60
2017-04-18T09:39:36.241Z,71.50
2017-04-18T09:40:35.328Z,73.30
2017-04-18T09:41:34.411Z,72.00
2017-04-18T09:42:33.528Z,73.40
2017-04-18T09:43:32.624Z,72.90
2017-04-18T09:44:31.716Z,73.20
2017-04-18T09:45:30.808Z,73.20
2017-04-18T09:46:29.900Z,69.70
2017-04-18T09:47:28.975Z,69.00
2017-04-18T09:48:28.088Z,67.50
2017-04-18T09:49:27.176Z,66.50
2017-04-18T09:50:26.352Z,67.30
2017-04-18T09:51:25.468Z,68.90
2017-04-18T09:52:24.580Z,67.70
2017-04-18T09:53:24.726Z,68.10
2017-04-18T09:54:23.832Z,66.90
2017-04-18T09:55:22.948Z,64.30
2017-04-18T09:56:22.476Z,61.60
2017-04-18T09:57:21.588Z,61.80
2017-04-18T09:58:20.697Z,63.50
2017-04-18T09:59:19.837Z,65.20
2017-04-18T10:00:19.152Z,67.40
2017-04-18T10:01:18.256Z,68.60
2017-04-18T10:02:17.376Z,63.00
2017-04-18T10:03:16.500Z,61.80
2017-04-18T10:04:15.944Z,63.30
2017-04-18T10:05:15.794Z,63.90
2017-04-18T10:06:14.905Z,62.90
2017-04-18T10:07:14.063Z,63.10
2017-04-18T10:08:13.164Z,62.70
2017-04-18T10:09:12.297Z,64.00
2017-04-18T10:10:12.176Z,65.20
2017-04-18T10:11:11.324Z,69.10
2017-04-18T10:12:10.452Z,68.30
2017-04-18T10:13:09.572Z,69.50
2017-04-18T10:14:08.686Z,69.50
2017-04-18T10:15:07.842Z,68.20
2017-04-18T10:16:06.952Z,70.20
2017-04-18T10:17:06.063Z,69.00
2017-04-18T10:18:05.184Z,69.70
2017-04-18T10:19:05.032Z,68.90
2017-04-18T10:20:04.140Z,69.50
2017-04-18T10:21:03.264Z,69.60
2017-04-18T10:22:02.366Z,71.20
2017-04-18T10:23:01.472Z,72.20
2017-04-18T10:24:00.588Z,72.80
2017-04-18T10:24:59.715Z,72.60
2017-04-18T10:25:58.856Z,74.10
2017-04-18T10:26:58.008Z,73.80
2017-04-18T10:27:57.116Z,74.40
2017-04-18T10:28:56.251Z,74.80
2017-04-18T10:29:56.092Z,75.50
2017-04-18T10:30:55.198Z,75.80
2017-04-18T10:31:54.339Z,76.00
2017-04-18T10:32:53.460Z,76.00
2017-04-18T10:33:52.569Z,75.50
2017-04-18T10:34:51.713Z,76.60
2017-04-18T10:35:50.820Z,77.10
2017-04-18T10:36:49.944Z,77.00
2017-04-18T10:37:49.061Z,76.70
2017-04-18T10:38:48.185Z,75.90
2017-04-18T10:39:47.295Z,74.60
2017-04-18T10:40:46.436Z,74.10
2017-04-18T10:41:45.543Z,74.70
2017-04-18T10:42:44.660Z,73.90
2017-04-18T10:43:44.508Z,73.50
2017-04-18T10:44:43.653Z,72.40
2017-04-18T10:45:43.572Z,72.60
2017-04-18T10:46:42.712Z,74.20
2017-04-18T10:47:41.859Z,73.00
2017-04-18T10:48:40.981Z,73.90
2017-04-18T10:49:40.095Z,73.10
2017-04-18T10:50:39.220Z,72.50
2017-04-18T10:51:38.325Z,71.70
2017-04-18T10:52:37.812Z,64.90
2017-04-18T10:53:36.915Z,64.60
2017-04-18T10:54:36.023Z,65.80
2017-04-18T10:55:35.132Z,61.60
2017-04-18T10:56:34.254Z,60.90
2017-04-18T10:57:33.404Z,59.90
2017-04-18T10:58:33.276Z,57.70
2017-04-18T10:59:32.380Z,57.30
2017-04-18T11:00:32.272Z,57.20
2017-04-18T11:01:31.392Z,55.60
2017-04-18T11:02:30.505Z,54.10
2017-04-18T11:03:29.656Z,48.30
2017-04-18T11:04:28.775Z,49.20
2017-04-18T11:05:27.888Z,48.10
2017-04-18T11:06:26.996Z,46.70
2017-04-18T11:07:26.120Z,48.50
2017-04-18T11:08:25.238Z,49.30
2017-04-18T11:09:24.372Z,47.60
2017-04-18T11:10:23.476Z,49.30
2017-04-18T11:11:22.594Z,52.30
2017-04-18T11:12:21.715Z,54.00
2017-04-18T11:13:21.564Z,52.80
2017-04-18T11:14:20.704Z,55.20
2017-04-18T11:15:19.812Z,54.00
2017-04-18T11:16:18.916Z,55.20
2017-04-18T11:17:18.061Z,55.60
2017-04-18T11:18:17.187Z,55.80
2017-04-18T11:19:16.343Z,57.80
2017-04-18T11:20:16.220Z,57.90
2017-04-18T11:21:15.359Z,58.20
2017-04-18T11:22:14.616Z,59.40
2017-04-18T11:23:14.824Z,59.60
2017-04-18T11:24:14.676Z,61.10
2017-04-18T11:25:13.811Z,62.30
2017-04-18T11:26:12.908Z,63.30
2017-04-18T11:27:12.760Z,63.60
2017-04-18T11:28:11.872Z,63.90
2017-04-18T11:29:10.984Z,65.20
2017-04-18T11:30:10.861Z,65.70
2017-04-18T11:31:09.985Z,66.50
2017-04-18T11:32:09.096Z,67.40
2017-04-18T11:33:08.204Z,69.00
2017-04-18T11:34:07.363Z,69.10
2017-04-18T11:35:06.480Z,69.80
2017-04-18T11:36:05.601Z,69.00
2017-04-18T11:37:04.716Z,69.10
2017-04-18T11:38:03.831Z,71.00
2017-04-18T11:39:03.000Z,70.30
2017-04-18T11:40:02.109Z,70.50
2017-04-18T11:41:01.209Z,71.80
2017-04-18T11:42:00.374Z,71.40
2017-04-18T11:42:59.491Z,71.60
2017-04-18T11:43:58.592Z,71.00
2017-04-18T11:44:57.695Z,72.10
2017-04-18T11:45:56.823Z,72.20
2017-04-18T11:46:55.956Z,73.20
2017-04-18T11:47:55.069Z,73.30
2017-04-18T11:48:54.181Z,72.60
2017-04-18T11:49:53.295Z,71.70
2017-04-18T11:50:53.168Z,71.90
2017-04-18T11:51:52.305Z,72.20
2017-04-18T11:52:51.438Z,72.40
2017-04-18T11:53:50.540Z,72.20
2017-04-18T11:54:49.647Z,73.10
2017-04-18T11:55:49.491Z,74.10
2017-04-18T11:56:48.597Z,74.50
2017-04-18T11:57:47.712Z,75.00
2017-04-18T11:58:46.807Z,76.00
2017-04-18T11:59:45.951Z,75.90
2017-04-18T12:00:45.056Z,76.60
2017-04-18T12:01:44.181Z,77.00
2017-04-18T12:02:43.308Z,76.90
2017-04-18T12:03:42.423Z,77.20
2017-04-18T12:04:41.616Z,77.60
2017-04-18T12:05:40.716Z,78.20
2017-04-18T12:06:39.820Z,78.40
2017-04-18T12:07:38.952Z,76.80
2017-04-18T12:08:38.059Z,76.00
2017-04-18T12:09:37.164Z,75.40
2017-04-18T12:10:36.284Z,76.80
2017-04-18T12:11:35.392Z,75.30
2017-04-18T12:12:34.503Z,74.50
2017-04-18T12:13:34.370Z,73.90
2017-04-18T12:14:33.481Z,74.00
2017-04-18T12:15:32.602Z,74.80
2017-04-18T12:16:31.713Z,75.00
2017-04-18T12:17:30.829Z,72.90
2017-04-18T12:18:29.959Z,72.10
2017-04-18T12:19:29.064Z,72.30
2017-04-18T12:20:28.227Z,73.00
2017-04-18T12:21:27.411Z,72.20
2017-04-18T12:22:26.524Z,72.30
2017-04-18T12:23:25.632Z,71.10
2017-04-18T12:24:24.751Z,70.90
2017-04-18T12:25:23.905Z,72.40
2017-04-18T12:26:23.007Z,71.80
2017-04-18T12:27:22.119Z,72.30
2017-04-18T12:28:21.978Z,72.70
2017-04-18T12:29:21.108Z,71.40
2017-04-18T12:30:20.956Z,70.60
2017-04-18T12:31:20.060Z,71.20
2017-04-18T12:32:19.172Z,70.80
2017-04-18T12:33:19.023Z,69.60
2017-04-18T12:34:18.132Z,69.70
2017-04-18T12:35:17.272Z,68.40
2017-04-18T12:36:16.383Z,70.80
2017-04-18T12:37:15.488Z,69.40
2017-04-18T12:38:14.603Z,69.40
2017-04-18T12:39:14.452Z,71.20
2017-04-18T12:40:13.800Z,71.50
2017-04-18T12:41:13.648Z,68.10
2017-04-18T12:42:12.756Z,68.40
2017-04-18T12:43:11.867Z,69.20
2017-04-18T12:44:10.984Z,69.50
2017-04-18T12:45:10.088Z,69.80
2017-04-18T12:46:09.208Z,69.10