createdAt,value
2019-05-05T00:01:41.983Z,14.80
2019-05-05T00:04:24.292Z,13.10
2019-05-05T00:06:54.816Z,13.22
2019-05-05T00:09:25.078Z,11.75
2019-05-05T00:12:11.040Z,13.72
2019-05-05T00:14:59.254Z,12.70
2019-05-05T00:17:28.422Z,14.53
2019-05-05T00:19:57.940Z,15.50
2019-05-05T00:22:27.930Z,14.98
2019-05-05T00:24:56.070Z,14.73
2019-05-05T00:27:25.424Z,10.38
2019-05-05T00:29:54.729Z,15.60
2019-05-05T00:32:24.363Z,12.55
2019-05-05T00:34:54.983Z,12.68
2019-05-05T00:37:22.933Z,11.57
2019-05-05T00:39:51.355Z,15.43
2019-05-05T00:42:19.230Z,15.20
2019-05-05T00:44:47.511Z,13.88
2019-05-05T00:47:40.921Z,10.55
2019-05-05T00:50:11.100Z,13.53
2019-05-05T00:52:39.156Z,14.35
2019-05-05T00:55:07.995Z,14.53
2019-05-05T00:57:36.263Z,11.50
2019-05-05T01:00:06.738Z,11.53
2019-05-05T01:02:41.825Z,11.05
2019-05-05T01:05:35.708Z,12.33
2019-05-05T01:08:05.384Z,13.85
2019-05-05T01:10:35.297Z,16.65
2019-05-05T01:13:04.664Z,14.05
2019-05-05T01:15:32.103Z,12.63
2019-05-05T01:18:02.217Z,11.80
2019-05-05T01:20:29.153Z,12.00
2019-05-05T01:22:56.842Z,11.88
2019-05-05T01:25:25.409Z,15.18
2019-05-05T01:27:54.558Z,13.65
2019-05-05T01:30:27.940Z,11.53
2019-05-05T01:33:00.691Z,10.95
2019-05-05T01:35:28.124Z,12.05
2019-05-05T01:38:04.910Z,12.70
2019-05-05T01:40:41.195Z,12.13
2019-05-05T01:43:08.542Z,11.60
2019-05-05T01:45:36.310Z,11.97
2019-05-05T01:48:04.914Z,12.23
2019-05-05T01:50:34.429Z,10.90
2019-05-05T01:53:01.842Z,11.10
2019-05-05T01:55:29.213Z,11.83
2019-05-05T01:57:57.046Z,10.75
2019-05-05T02:00:25.367Z,11.80
2019-05-05T02:02:52.870Z,10.38
2019-05-05T02:05:20.508Z,11.57
2019-05-05T02:07:48.062Z,11.18
2019-05-05T02:10:16.032Z,13.15
2019-05-05T02:12:44.750Z,12.63
2019-05-05T02:15:14.953Z,12.90
2019-05-05T02:17:44.387Z,14.87
2019-05-05T02:20:41.689Z,12.10
2019-05-05T02:23:10.773Z,10.25
2019-05-05T02:25:38.383Z,13.45
2019-05-05T02:28:05.842Z,14.30
2019-05-05T02:30:46.499Z,9.60
2019-05-05T02:33:15.692Z,11.75
2019-05-05T02:35:45.627Z,13.58
2019-05-05T02:38:15.420Z,12.50
2019-05-05T02:40:45.247Z,11.05
2019-05-05T02:43:15.063Z,12.95
2019-05-05T02:45:55.291Z,8.95
2019-05-05T02:48:24.956Z,8.75
2019-05-05T02:51:01.715Z,11.83
2019-05-05T02:53:30.391Z,10.00
2019-05-05T02:56:04.201Z,9.68
2019-05-05T02:58:33.951Z,11.70
2019-05-05T03:01:17.695Z,13.78
2019-05-05T03:03:45.255Z,10.18
2019-05-05T03:06:14.474Z,12.45
2019-05-05T03:08:43.975Z,8.83
2019-05-05T03:11:14.445Z,9.88
2019-05-05T03:13:44.314Z,11.15
2019-05-05T03:16:16.621Z,9.83
2019-05-05T03:18:44.379Z,9.83
2019-05-05T03:21:13.923Z,9.73
2019-05-05T03:23:41.638Z,10.25
2019-05-05T03:26:09.566Z,12.00
2019-05-05T03:28:43.888Z,15.72
2019-05-05T03:31:15.547Z,11.90
2019-05-05T03:33:45.571Z,9.35
2019-05-05T03:36:14.017Z,9.18
2019-05-05T03:38:44.164Z,8.38
2019-05-05T03:41:18.981Z,9.93
2019-05-05T03:44:18.052Z,13.28
2019-05-05T03:46:45.491Z,11.70
2019-05-05T03:49:14.018Z,8.08
2019-05-05T03:51:43.735Z,9.65
2019-05-05T03:54:11.050Z,9.28
2019-05-05T03:56:38.486Z,11.30
2019-05-05T03:59:05.990Z,9.55
2019-05-05T04:01:37.743Z,11.40
2019-05-05T04:04:28.495Z,8.13
2019-05-05T04:06:56.582Z,9.03
2019-05-05T04:09:24.347Z,9.03
2019-05-05T04:11:53.982Z,10.80
2019-05-05T04:14:21.594Z,9.80
2019-05-05T04:17:11.117Z,9.00
2019-05-05T04:19:40.352Z,8.23
2019-05-05T04:22:07.744Z,9.28
2019-05-05T04:24:35.198Z,7.28
2019-05-05T04:27:04.377Z,9.38
2019-05-05T04:29:31.705Z,9.23
2019-05-05T04:31:59.432Z,7.75
2019-05-05T04:34:26.790Z,9.10
2019-05-05T04:36:54.712Z,9.15
2019-05-05T04:39:23.683Z,8.23
2019-05-05T04:41:51.614Z,7.70
2019-05-05T04:44:19.061Z,11.78
2019-05-05T04:46:48.378Z,7.47
2019-05-05T04:49:31.632Z,7.03
2019-05-05T04:52:00.537Z,9.60
2019-05-05T04:54:50.363Z,7.15
2019-05-05T04:57:17.761Z,7.30
2019-05-05T04:59:46.260Z,6.12
2019-05-05T05:02:36.332Z,7.15
2019-05-05T05:05:09.410Z,9.33
2019-05-05T05:07:37.033Z,7.25
2019-05-05T05:10:04.601Z,7.92
2019-05-05T05:12:33.976Z,8.63
2019-05-05T05:15:01.281Z,9.05
2019-05-05T05:17:36.666Z,6.78
2019-05-05T05:20:04.528Z,7.00
2019-05-05T05:22:33.432Z,7.83
2019-05-05T05:25:01.131Z,9.43
2019-05-05T05:27:28.581Z,5.83
2019-05-05T05:29:56.469Z,6.45
2019-05-05T05:32:24.732Z,5.20
2019-05-05T05:34:54.100Z,7.20
2019-05-05T05:37:21.581Z,7.03
2019-05-05T05:40:03.780Z,5.87
2019-05-05T05:42:31.179Z,6.03
2019-05-05T05:45:14.704Z,5.35
2019-05-05T05:48:05.011Z,7.17
2019-05-05T05:50:44.320Z,6.22
2019-05-05T05:53:13.838Z,6.37
2019-05-05T05:55:41.170Z,5.97
2019-05-05T05:58:08.715Z,6.30
2019-05-05T06:00:36.458Z,6.97
2019-05-05T06:03:04.180Z,6.37
2019-05-05T06:05:31.630Z,7.60
2019-05-05T06:07:59.491Z,6.25
2019-05-05T06:10:27.537Z,5.30
2019-05-05T06:12:55.260Z,8.40
2019-05-05T06:15:24.460Z,7.35
2019-05-05T06:17:53.805Z,5.80
2019-05-05T06:20:21.172Z,6.12
2019-05-05T06:22:48.742Z,5.75
2019-05-05T06:25:16.321Z,7.95
2019-05-05T06:27:44.575Z,6.45
2019-05-05T06:30:13.788Z,6.45
2019-05-05T06:32:43.647Z,5.55
2019-05-05T06:35:13.722Z,5.97
2019-05-05T06:37:54.241Z,5.45
2019-05-05T06:40:30.054Z,5.40
2019-05-05T06:43:17.329Z,7.42
2019-05-05T06:45:53.439Z,4.10
2019-05-05T06:48:23.642Z,5.03
2019-05-05T06:50:51.144Z,9.40
2019-05-05T06:53:18.731Z,4.70
2019-05-05T06:55:46.338Z,5.12
2019-05-05T06:58:13.978Z,4.97
2019-05-05T07:00:41.440Z,4.53
2019-05-05T07:03:08.919Z,5.42
2019-05-05T07:05:36.322Z,3.80
2019-05-05T07:08:04.379Z,5.53
2019-05-05T07:10:33.731Z,4.45
2019-05-05T07:13:01.376Z,3.70
2019-05-05T07:15:29.153Z,4.67
2019-05-05T07:17:56.584Z,3.95
2019-05-05T07:20:26.268Z,3.60
2019-05-05T07:23:01.403Z,4.15
2019-05-05T07:25:24.240Z,4.03
2019-05-05T07:27:51.867Z,6.50
2019-05-05T07:30:19.236Z,4.20
2019-05-05T07:32:46.597Z,4.22
2019-05-05T07:35:52.454Z,5.12
2019-05-05T07:38:08.107Z,3.58
2019-05-05T07:40:35.480Z,3.20
2019-05-05T07:43:04.470Z,4.00
2019-05-05T07:45:34.178Z,3.62
2019-05-05T07:48:01.522Z,4.37
2019-05-05T07:50:32.502Z,4.12
2019-05-05T07:53:11.533Z,4.35
2019-05-05T07:55:27.388Z,4.75
2019-05-05T07:57:54.755Z,4.15
2019-05-05T08:00:24.038Z,4.25
2019-05-05T08:02:51.576Z,4.45
2019-05-05T08:05:19.309Z,4.55
2019-05-05T08:07:46.667Z,4.58
2019-05-05T08:10:14.195Z,4.40
2019-05-05T08:12:43.547Z,4.37
2019-05-05T08:15:11.087Z,4.28
2019-05-05T08:18:01.788Z,5.80
2019-05-05T08:20:34.613Z,6.72
2019-05-05T08:23:04.135Z,3.92
2019-05-05T08:25:56.624Z,4.28
2019-05-05T08:28:43.382Z,3.95
2019-05-05T08:31:18.942Z,3.12
2019-05-05T08:33:46.394Z,4.50
2019-05-05T08:36:14.677Z,4.80
2019-05-05T08:38:44.121Z,5.45
2019-05-05T08:41:13.735Z,4.00
2019-05-05T08:43:41.213Z,3.98
2019-05-05T08:46:08.723Z,4.03
2019-05-05T08:48:36.311Z,3.85
2019-05-05T08:51:04.838Z,5.53
2019-05-05T08:53:42.554Z,4.10
2019-05-05T08:56:03.937Z,3.90
2019-05-05T08:58:31.117Z,3.70
2019-05-05T09:00:58.504Z,3.58
2019-05-05T09:03:25.943Z,4.17
2019-05-05T09:05:54.261Z,3.45
2019-05-05T09:08:24.009Z,3.10
2019-05-05T09:10:53.071Z,2.95
2019-05-05T09:13:20.671Z,3.67
2019-05-05T09:15:48.031Z,3.30
2019-05-05T09:18:15.451Z,3.55
2019-05-05T09:20:44.609Z,3.20
2019-05-05T09:23:14.576Z,4.40
2019-05-05T09:26:06.484Z,3.08
2019-05-05T09:28:49.175Z,2.87
2019-05-05T09:31:16.646Z,3.30
2019-05-05T09:33:44.308Z,2.85
2019-05-05T09:36:13.803Z,3.98
2019-05-05T09:38:41.257Z,3.30
2019-05-05T09:41:08.823Z,4.90
2019-05-05T09:43:36.282Z,3.52
2019-05-05T09:46:03.997Z,4.22
2019-05-05T09:48:33.437Z,2.75
2019-05-05T09:51:01.154Z,2.80
2019-05-05T09:53:28.561Z,2.85
2019-05-05T09:55:56.008Z,2.60
2019-05-05T09:58:24.224Z,3.67
2019-05-05T10:00:51.820Z,3.00
2019-05-05T10:03:19.168Z,2.85
2019-05-05T10:05:46.497Z,2.85
2019-05-05T10:08:14.367Z,2.85
2019-05-05T10:10:44.201Z,2.55
2019-05-05T10:13:14.572Z,2.87
2019-05-05T10:15:41.261Z,2.52
2019-05-05T10:18:09.266Z,2.65
2019-05-05T10:20:36.702Z,2.67
2019-05-05T10:23:04.122Z,2.70
2019-05-05T10:25:53.992Z,3.00
2019-05-05T10:28:21.615Z,3.08
2019-05-05T10:30:49.071Z,2.27
2019-05-05T10:33:16.513Z,2.65
2019-05-05T10:35:44.735Z,3.10
2019-05-05T10:38:14.100Z,2.70
2019-05-05T10:40:41.875Z,3.02
2019-05-05T10:43:09.353Z,2.67
2019-05-05T10:45:36.814Z,3.40
2019-05-05T10:48:04.408Z,2.40
2019-05-05T10:50:33.901Z,3.30
2019-05-05T10:53:01.599Z,2.85
2019-05-05T10:55:29.812Z,3.80
2019-05-05T10:57:57.225Z,3.00
2019-05-05T11:00:44.125Z,3.30
2019-05-05T11:03:11.310Z,2.83
2019-05-05T11:05:39.006Z,2.27
2019-05-05T11:08:09.603Z,2.65
2019-05-05T11:10:37.801Z,3.98
2019-05-05T11:13:05.703Z,2.60
2019-05-05T11:15:33.624Z,2.20
2019-05-05T11:18:01.370Z,2.98
2019-05-05T11:20:29.504Z,3.15
2019-05-05T11:22:57.695Z,2.12
2019-05-05T11:25:25.519Z,2.00
2019-05-05T11:27:54.159Z,2.40
2019-05-05T11:30:33.883Z,2.30
2019-05-05T11:33:18.674Z,4.62
2019-05-05T11:35:50.378Z,2.40
2019-05-05T11:38:17.889Z,2.20
2019-05-05T11:40:45.309Z,2.20
2019-05-05T11:43:14.186Z,1.90
2019-05-05T11:45:43.715Z,2.65
2019-05-05T11:48:11.351Z,2.58
2019-05-05T11:50:38.862Z,1.50
2019-05-05T11:53:06.397Z,2.05
2019-05-05T11:55:33.836Z,2.58
2019-05-05T11:58:01.221Z,2.15
2019-05-05T12:00:28.715Z,2.30
2019-05-05T12:02:56.163Z,2.62
2019-05-05T12:05:24.406Z,3.35
2019-05-05T12:07:54.124Z,3.20
2019-05-05T12:10:40.775Z,2.72
2019-05-05T12:13:09.378Z,2.45
2019-05-05T12:15:37.078Z,2.60
2019-05-05T12:18:34.636Z,3.55
2019-05-05T12:21:02.071Z,2.85
2019-05-05T12:23:30.297Z,2.45
2019-05-05T12:26:24.341Z,2.83
2019-05-05T12:29:14.349Z,3.05
2019-05-05T12:31:45.187Z,2.13
2019-05-05T12:34:12.735Z,2.00
2019-05-05T12:36:40.163Z,4.20
2019-05-05T12:39:14.210Z,2.50
2019-05-05T12:41:42.880Z,2.10
2019-05-05T12:44:14.258Z,2.07
2019-05-05T12:47:01.384Z,2.00
2019-05-05T12:49:28.949Z,2.10
2019-05-05T12:51:58.155Z,2.07
2019-05-05T12:54:26.332Z,2.00
2019-05-05T12:56:57.055Z,1.77
2019-05-05T12:59:26.606Z,1.80
2019-05-05T13:01:55.845Z,2.20
2019-05-05T13:04:24.576Z,1.77
2019-05-05T13:06:54.065Z,2.00
2019-05-05T13:09:24.377Z,1.70
2019-05-05T13:11:54.224Z,1.33
2019-05-05T13:14:24.530Z,2.00
2019-05-05T13:16:53.861Z,1.73
2019-05-05T13:19:30.696Z,1.87
2019-05-05T13:22:26.574Z,2.10
2019-05-05T13:25:05.697Z,1.90
2019-05-05T13:27:36.717Z,1.63
2019-05-05T13:30:05.732Z,2.03
2019-05-05T13:32:33.626Z,5.07
2019-05-05T13:35:03.494Z,1.80
2019-05-05T13:37:30.934Z,2.20
2019-05-05T13:39:59.144Z,2.30
2019-05-05T13:42:26.934Z,1.70
2019-05-05T13:44:59.997Z,2.17
2019-05-05T13:47:28.305Z,1.93
2019-05-05T13:50:17.577Z,1.60
2019-05-05T13:52:48.154Z,2.20
2019-05-05T13:55:21.186Z,2.10
2019-05-05T13:57:49.089Z,1.90
2019-05-05T14:00:18.494Z,1.80
2019-05-05T14:02:47.012Z,1.77
2019-05-05T14:05:14.876Z,2.37
2019-05-05T14:07:43.735Z,1.83
2019-05-05T14:10:14.248Z,2.00
2019-05-05T14:12:43.638Z,2.27
2019-05-05T14:15:15.800Z,1.83
2019-05-05T14:17:43.995Z,1.70
2019-05-05T14:20:15.005Z,1.87
2019-05-05T14:22:43.829Z,2.80
2019-05-05T14:25:16.645Z,2.00
2019-05-05T14:27:44.377Z,1.80
2019-05-05T14:30:23.640Z,1.80
2019-05-05T14:32:51.774Z,2.30
2019-05-05T14:35:27.075Z,2.13
2019-05-05T14:37:57.773Z,1.70
2019-05-05T14:40:26.040Z,2.30
2019-05-05T14:42:54.146Z,2.17
2019-05-05T14:45:23.488Z,1.90
2019-05-05T14:47:53.505Z,2.52
2019-05-05T14:50:21.397Z,3.27
2019-05-05T14:52:49.038Z,2.45
2019-05-05T14:55:16.927Z,3.17
2019-05-05T14:57:44.980Z,2.12
2019-05-05T15:00:15.889Z,2.05
2019-05-05T15:02:44.611Z,1.50
2019-05-05T15:05:30.390Z,1.60
2019-05-05T15:08:09.884Z,2.25
2019-05-05T15:10:56.610Z,2.25
2019-05-05T15:13:24.400Z,1.98
2019-05-05T15:15:53.917Z,1.75
2019-05-05T15:18:23.964Z,2.85
2019-05-05T15:20:51.815Z,20.40
2019-05-05T15:23:20.506Z,2.00
2019-05-05T15:25:48.730Z,2.33
2019-05-05T15:28:16.998Z,4.03
2019-05-05T15:30:45.180Z,1.90
2019-05-05T15:33:13.796Z,1.50
2019-05-05T15:35:46.322Z,1.95
2019-05-05T15:38:13.771Z,2.08
2019-05-05T15:40:44.495Z,1.65
2019-05-05T15:43:11.763Z,2.10
2019-05-05T15:45:39.750Z,1.50
2019-05-05T15:48:07.592Z,1.70
2019-05-05T15:50:35.387Z,1.52
2019-05-05T15:53:03.845Z,1.20
2019-05-05T15:55:31.490Z,1.70
2019-05-05T15:57:59.558Z,3.40
2019-05-05T16:00:27.631Z,2.52
2019-05-05T16:02:55.674Z,4.53
2019-05-05T16:05:24.255Z,2.80
2019-05-05T16:07:54.161Z,1.95
2019-05-05T16:10:23.241Z,1.67
2019-05-05T16:12:53.614Z,1.50
2019-05-05T16:16:00.176Z,1.30
2019-05-05T16:18:35.962Z,1.55
2019-05-05T16:21:29.175Z,3.00
2019-05-05T16:24:03.509Z,1.70
2019-05-05T16:26:31.418Z,1.70
2019-05-05T16:28:59.371Z,1.85
2019-05-05T16:31:27.850Z,1.50
2019-05-05T16:33:55.608Z,1.55
2019-05-05T16:36:24.325Z,1.40
2019-05-05T16:38:52.991Z,1.60
2019-05-05T16:41:21.291Z,1.85
2019-05-05T16:43:49.717Z,1.45
2019-05-05T16:46:17.810Z,1.92
2019-05-05T16:48:46.592Z,1.30
2019-05-05T16:51:17.168Z,1.60
2019-05-05T16:53:44.839Z,1.57
2019-05-05T16:56:14.396Z,1.32
2019-05-05T16:58:44.891Z,1.40
2019-05-05T17:01:14.559Z,1.55
2019-05-05T17:03:45.346Z,1.50
2019-05-05T17:06:13.499Z,1.02
2019-05-05T17:08:44.217Z,1.07
2019-05-05T17:11:12.199Z,1.40
2019-05-05T17:13:52.080Z,2.55
2019-05-05T17:16:45.546Z,1.40
2019-05-05T17:19:17.868Z,1.20
2019-05-05T17:22:04.238Z,2.75
2019-05-05T17:24:34.438Z,1.30
2019-05-05T17:27:03.573Z,1.50
2019-05-05T17:29:31.561Z,1.42
2019-05-05T17:32:00.406Z,1.20
2019-05-05T17:34:28.437Z,1.30
2019-05-05T17:36:56.533Z,2.67
2019-05-05T17:39:27.972Z,1.05
2019-05-05T17:42:30.530Z,1.55
2019-05-05T17:45:20.205Z,0.98
2019-05-05T17:48:01.487Z,1.17
2019-05-05T17:50:47.915Z,1.40
2019-05-05T17:53:30.768Z,0.90
2019-05-05T17:55:59.632Z,1.20
2019-05-05T17:58:27.818Z,1.20
2019-05-05T18:00:58.670Z,1.35
2019-05-05T18:03:26.635Z,1.55
2019-05-05T18:06:05.662Z,2.85
2019-05-05T18:08:55.355Z,4.25
2019-05-05T18:11:44.175Z,2.27
2019-05-05T18:14:18.059Z,1.67
2019-05-05T18:16:46.773Z,1.30
2019-05-05T18:19:15.536Z,1.27
2019-05-05T18:21:44.067Z,1.52
2019-05-05T18:24:13.745Z,1.87
2019-05-05T18:26:43.527Z,1.55
2019-05-05T18:29:12.155Z,1.85
2019-05-05T18:31:40.181Z,3.33
2019-05-05T18:34:08.814Z,1.45
2019-05-05T18:36:37.485Z,1.37
2019-05-05T18:39:07.534Z,1.55
2019-05-05T18:42:04.389Z,3.15
2019-05-05T18:44:38.591Z,4.85
2019-05-05T18:47:18.163Z,1.42
2019-05-05T18:49:45.723Z,2.50
2019-05-05T18:52:14.598Z,2.47
2019-05-05T18:54:43.749Z,1.45
2019-05-05T18:57:12.232Z,1.40
2019-05-05T18:59:40.668Z,2.47
2019-05-05T19:02:25.801Z,2.30
2019-05-05T19:05:09.066Z,2.30
2019-05-05T19:07:55.214Z,7.65
2019-05-05T19:10:14.540Z,1.55
2019-05-05T19:12:44.281Z,1.40
2019-05-05T19:15:13.626Z,1.67
2019-05-05T19:17:42.033Z,1.60
2019-05-05T19:20:27.662Z,3.60
2019-05-05T19:23:02.919Z,1.82
2019-05-05T19:25:30.352Z,2.12
2019-05-05T19:27:58.859Z,1.67
2019-05-05T19:30:27.226Z,1.77
2019-05-05T19:32:55.984Z,1.50
2019-05-05T19:35:40.172Z,2.35
2019-05-05T19:37:54.081Z,1.80
2019-05-05T19:40:24.312Z,1.85
2019-05-05T19:42:53.864Z,1.72
2019-05-05T19:45:24.113Z,2.02
2019-05-05T19:47:53.093Z,3.40
2019-05-05T19:50:25.599Z,2.05
2019-05-05T19:52:54.319Z,3.98
2019-05-05T19:55:22.591Z,3.62
2019-05-05T19:57:50.911Z,2.17
2019-05-05T20:00:20.225Z,2.60
2019-05-05T20:03:01.359Z,3.08
2019-05-05T20:05:19.249Z,2.77
2019-05-05T20:07:47.916Z,2.30
2019-05-05T20:10:17.735Z,2.62
2019-05-05T20:12:47.007Z,2.50
2019-05-05T20:15:21.940Z,2.25
2019-05-05T20:17:50.680Z,2.10
2019-05-05T20:20:19.040Z,1.67
2019-05-05T20:22:47.681Z,1.65
2019-05-05T20:25:15.935Z,2.20
2019-05-05T20:27:44.717Z,2.85
2019-05-05T20:30:14.353Z,2.60
2019-05-05T20:33:04.084Z,1.98
2019-05-05T20:35:54.951Z,1.70
2019-05-05T20:38:35.571Z,4.25
2019-05-05T20:41:14.405Z,1.87
2019-05-05T20:43:44.829Z,2.52
2019-05-05T20:46:13.257Z,1.92
2019-05-05T20:48:41.490Z,2.67
2019-05-05T20:51:09.523Z,2.20
2019-05-05T20:53:37.594Z,1.80
2019-05-05T20:56:05.545Z,6.10
2019-05-05T20:58:34.127Z,1.90
2019-05-05T21:01:04.241Z,1.70
2019-05-05T21:03:31.989Z,2.47
2019-05-05T21:06:00.385Z,1.70
2019-05-05T21:08:28.907Z,1.20
2019-05-05T21:10:56.790Z,1.95
2019-05-05T21:13:25.190Z,2.15
2019-05-05T21:15:53.891Z,1.65
2019-05-05T21:18:23.923Z,2.40
2019-05-05T21:20:52.053Z,2.20
2019-05-05T21:23:24.614Z,2.15
2019-05-05T21:26:04.370Z,2.80
2019-05-05T21:28:33.624Z,2.52
2019-05-05T21:31:02.074Z,1.95
2019-05-05T21:33:30.431Z,1.95
2019-05-05T21:35:58.961Z,1.90
2019-05-05T21:38:26.950Z,1.72
2019-05-05T21:40:54.834Z,1.75
2019-05-05T21:43:22.806Z,2.05
2019-05-05T21:45:50.963Z,2.40
2019-05-05T21:48:18.982Z,2.62
2019-05-05T21:50:54.096Z,2.00
2019-05-05T21:53:29.212Z,2.35
2019-05-05T21:56:21.650Z,2.42
2019-05-05T21:58:49.760Z,2.62
2019-05-05T22:01:21.571Z,2.02
2019-05-05T22:03:49.564Z,1.95
2019-05-05T22:06:17.641Z,3.98
2019-05-05T22:08:45.624Z,2.02
2019-05-05T22:11:14.614Z,2.45
2019-05-05T22:13:44.230Z,1.92
2019-05-05T22:16:13.682Z,2.40
2019-05-05T22:18:41.839Z,1.75
2019-05-05T22:21:25.079Z,2.90
2019-05-05T22:24:15.573Z,1.75
2019-05-05T22:26:44.549Z,1.77
2019-05-05T22:29:14.105Z,2.27
2019-05-05T22:31:42.520Z,3.02
2019-05-05T22:34:10.667Z,2.17
2019-05-05T22:36:38.433Z,4.17
2019-05-05T22:39:08.002Z,2.00
2019-05-05T22:41:35.615Z,1.65
2019-05-05T22:44:04.484Z,1.80
2019-05-05T22:46:32.085Z,2.65
2019-05-05T22:49:00.066Z,1.82
2019-05-05T22:51:27.919Z,2.33
2019-05-05T22:53:55.563Z,1.85
2019-05-05T22:56:24.123Z,2.95
2019-05-05T22:58:54.578Z,3.30
2019-05-05T23:01:24.047Z,1.95
2019-05-05T23:04:03.665Z,2.77
2019-05-05T23:06:31.946Z,2.12
2019-05-05T23:09:00.468Z,2.27
2019-05-05T23:11:28.238Z,2.75
2019-05-05T23:14:15.326Z,2.22
2019-05-05T23:16:44.839Z,2.20
2019-05-05T23:19:12.874Z,2.47
2019-05-05T23:21:46.960Z,2.27
2019-05-05T23:24:30.403Z,2.42
2019-05-05T23:26:58.469Z,1.90
2019-05-05T23:29:26.641Z,2.52
2019-05-05T23:31:54.446Z,3.80
2019-05-05T23:34:24.127Z,4.05
2019-05-05T23:36:53.468Z,2.90
2019-05-05T23:39:21.603Z,2.50
2019-05-05T23:41:49.313Z,3.25
2019-05-05T23:44:17.029Z,2.33
2019-05-05T23:46:44.584Z,4.08
2019-05-05T23:49:13.813Z,3.17
2019-05-05T23:51:43.991Z,3.65
2019-05-05T23:54:11.264Z,2.70
2019-05-05T23:56:39.670Z,3.80
2019-05-05T23:59:07.570Z,3.83
