createdAt,value
2018-03-19T00:00:28.592Z,0
2018-03-19T00:01:28.495Z,0
2018-03-19T00:02:28.990Z,0
2018-03-19T00:03:28.735Z,0
2018-03-19T00:04:28.954Z,0
2018-03-19T00:05:28.916Z,0
2018-03-19T00:06:28.898Z,0
2018-03-19T00:07:28.616Z,0
2018-03-19T00:08:28.661Z,0
2018-03-19T00:09:28.341Z,0
2018-03-19T00:10:28.294Z,0
2018-03-19T00:11:28.521Z,0
2018-03-19T00:12:28.759Z,0
2018-03-19T00:13:28.478Z,0
2018-03-19T00:14:28.020Z,0
2018-03-19T00:15:28.695Z,0
2018-03-19T00:16:28.154Z,0
2018-03-19T00:17:28.399Z,0
2018-03-19T00:18:28.631Z,0
2018-03-19T00:19:28.350Z,0
2018-03-19T00:20:28.068Z,0
2018-03-19T00:21:28.039Z,0
2018-03-19T00:22:28.354Z,0
2018-03-19T00:23:28.520Z,0
2018-03-19T00:24:28.275Z,0
2018-03-19T00:25:28.211Z,0
2018-03-19T00:26:28.443Z,0
2018-03-19T00:27:28.420Z,0
2018-03-19T00:28:28.132Z,0
2018-03-19T00:29:28.137Z,0
2018-03-19T00:30:27.832Z,0
2018-03-19T00:31:27.811Z,0
2018-03-19T00:32:28.040Z,0
2018-03-19T00:33:28.028Z,0
2018-03-19T00:34:27.736Z,0
2018-03-19T00:35:27.717Z,0
2018-03-19T00:36:27.948Z,0
2018-03-19T00:37:28.181Z,0
2018-03-19T00:38:27.903Z,0
2018-03-19T00:39:27.880Z,0
2018-03-19T00:40:27.859Z,0
2018-03-19T00:41:27.576Z,0
2018-03-19T00:42:27.885Z,0
2018-03-19T00:43:27.530Z,0
2018-03-19T00:44:28.021Z,0
2018-03-19T00:45:27.489Z,0
2018-03-19T00:46:27.985Z,0
2018-03-19T00:47:27.691Z,0
2018-03-19T00:48:27.675Z,0
2018-03-19T00:49:27.647Z,0
2018-03-19T00:50:27.878Z,0
2018-03-19T00:51:27.859Z,0
2018-03-19T00:52:27.066Z,0
2018-03-19T00:53:27.554Z,0
2018-03-19T00:54:26.761Z,0
2018-03-19T00:55:27.514Z,0
2018-03-19T00:56:27.491Z,0
2018-03-19T00:57:27.206Z,0
2018-03-19T00:58:27.688Z,0
2018-03-19T00:59:27.165Z,0
2018-03-19T01:00:27.398Z,0
2018-03-19T01:01:27.369Z,0
2018-03-19T01:02:27.343Z,0
2018-03-19T01:03:27.321Z,0
2018-03-19T01:04:27.759Z,0
2018-03-19T01:05:27.550Z,0
2018-03-19T01:06:27.005Z,0
2018-03-19T01:07:27.235Z,0
2018-03-19T01:08:27.474Z,0
2018-03-19T01:09:27.446Z,0
2018-03-19T01:10:27.170Z,0
2018-03-19T01:11:27.394Z,0
2018-03-19T01:12:27.118Z,0
2018-03-19T01:13:27.107Z,0
2018-03-19T01:14:27.336Z,0
2018-03-19T01:15:27.045Z,0
2018-03-19T01:16:27.025Z,0
2018-03-19T01:17:27.309Z,0
2018-03-19T01:18:26.982Z,0
2018-03-19T01:19:26.953Z,0
2018-03-19T01:20:26.927Z,0
2018-03-19T01:21:26.920Z,0
2018-03-19T01:22:27.149Z,0
2018-03-19T01:23:26.610Z,0
2018-03-19T01:24:27.107Z,0
2018-03-19T01:25:26.553Z,0
2018-03-19T01:26:26.799Z,0
2018-03-19T01:27:26.509Z,0
2018-03-19T01:28:26.742Z,0
2018-03-19T01:29:26.464Z,0
2018-03-19T01:30:26.954Z,0
2018-03-19T01:31:26.683Z,0
2018-03-19T01:32:26.658Z,0
2018-03-19T01:33:26.366Z,0
2018-03-19T01:34:26.608Z,0
2018-03-19T01:35:26.068Z,0
2018-03-19T01:36:26.557Z,0
2018-03-19T01:37:26.795Z,0
2018-03-19T01:38:26.510Z,0
2018-03-19T01:39:26.484Z,0
2018-03-19T01:40:26.718Z,0
2018-03-19T01:41:26.448Z,0
2018-03-19T01:42:26.425Z,0
2018-03-19T01:43:25.879Z,0
2018-03-19T01:44:26.365Z,0
2018-03-19T01:45:26.615Z,0
2018-03-19T01:46:26.336Z,0
2018-03-19T01:47:26.300Z,0
2018-03-19T01:48:26.541Z,0
2018-03-19T01:49:26.253Z,0
2018-03-19T01:50:26.018Z,0
2018-03-19T01:51:26.465Z,0
2018-03-19T01:52:26.436Z,0
2018-03-19T01:53:25.896Z,0
2018-03-19T01:54:25.876Z,0
2018-03-19T01:55:26.104Z,0
2018-03-19T01:56:26.347Z,0
2018-03-19T01:57:26.174Z,0
2018-03-19T01:58:26.061Z,0
2018-03-19T01:59:26.014Z,0
2018-03-19T02:00:25.740Z,0
2018-03-19T02:01:26.236Z,0
2018-03-19T02:02:26.194Z,0
2018-03-19T02:03:25.927Z,0
2018-03-19T02:04:25.895Z,0
2018-03-19T02:05:25.616Z,0
2018-03-19T02:06:26.119Z,0
2018-03-19T02:07:26.145Z,0
2018-03-19T02:08:25.813Z,0
2018-03-19T02:09:25.306Z,0
2018-03-19T02:10:25.759Z,0
2018-03-19T02:11:25.741Z,0
2018-03-19T02:12:25.725Z,0
2018-03-19T02:13:25.173Z,0
2018-03-19T02:14:25.444Z,0
2018-03-19T02:15:25.893Z,0
2018-03-19T02:16:25.416Z,0
2018-03-19T02:17:25.334Z,0
2018-03-19T02:18:25.579Z,0
2018-03-19T02:19:25.554Z,0
2018-03-19T02:20:25.006Z,0
2018-03-19T02:21:25.756Z,0
2018-03-19T02:22:25.802Z,0
2018-03-19T02:23:25.189Z,0
2018-03-19T02:24:25.175Z,0
2018-03-19T02:25:25.404Z,0
2018-03-19T02:26:25.378Z,0
2018-03-19T02:27:25.100Z,0
2018-03-19T02:28:25.330Z,0
2018-03-19T02:29:25.573Z,0
2018-03-19T02:30:25.561Z,0
2018-03-19T02:31:25.285Z,0
2018-03-19T02:32:25.244Z,0
2018-03-19T02:33:25.216Z,0
2018-03-19T02:34:25.470Z,0
2018-03-19T02:35:25.442Z,0
2018-03-19T02:36:25.422Z,0
2018-03-19T02:37:25.387Z,0
2018-03-19T02:38:25.096Z,0
2018-03-19T02:39:24.829Z,0
2018-03-19T02:40:25.336Z,0
2018-03-19T02:41:25.286Z,0
2018-03-19T02:42:24.783Z,0
2018-03-19T02:43:24.727Z,0
2018-03-19T02:44:25.237Z,0
2018-03-19T02:45:24.933Z,0
2018-03-19T02:46:25.191Z,0
2018-03-19T02:47:25.162Z,0
2018-03-19T02:48:24.858Z,0
2018-03-19T02:49:24.841Z,0
2018-03-19T02:50:24.811Z,0
2018-03-19T02:51:25.059Z,0
2018-03-19T02:52:24.763Z,0
2018-03-19T02:53:24.746Z,0
2018-03-19T02:54:24.974Z,0
2018-03-19T02:55:24.452Z,0
2018-03-19T02:56:24.420Z,0
2018-03-19T02:57:24.393Z,0
2018-03-19T02:58:24.886Z,0
2018-03-19T02:59:24.349Z,0
2018-03-19T03:00:24.582Z,0
2018-03-19T03:01:24.567Z,0
2018-03-19T03:02:24.536Z,0
2018-03-19T03:03:24.535Z,0
2018-03-19T03:04:24.802Z,0
2018-03-19T03:05:24.721Z,0
2018-03-19T03:06:24.459Z,0
2018-03-19T03:07:24.417Z,0
2018-03-19T03:08:24.645Z,0
2018-03-19T03:09:24.376Z,0
2018-03-19T03:10:24.341Z,0
2018-03-19T03:11:24.316Z,0
2018-03-19T03:12:24.567Z,0
2018-03-19T03:13:24.515Z,0
2018-03-19T03:14:24.506Z,0
2018-03-19T03:15:23.971Z,0
2018-03-19T03:16:24.458Z,0
2018-03-19T03:17:24.423Z,0
2018-03-19T03:18:24.474Z,0
2018-03-19T03:19:24.136Z,0
2018-03-19T03:20:24.101Z,0
2018-03-19T03:21:24.319Z,0
2018-03-19T03:22:24.048Z,0
2018-03-19T03:23:23.779Z,0
2018-03-19T03:24:23.745Z,0
2018-03-19T03:25:23.969Z,0
2018-03-19T03:26:23.696Z,0
2018-03-19T03:27:23.927Z,0
2018-03-19T03:28:23.643Z,0
2018-03-19T03:29:23.629Z,0
2018-03-19T03:30:23.959Z,0
2018-03-19T03:31:23.836Z,0
2018-03-19T03:32:23.835Z,0
2018-03-19T03:33:24.055Z,0
2018-03-19T03:34:23.764Z,0
2018-03-19T03:35:24.093Z,0
2018-03-19T03:36:23.454Z,0
2018-03-19T03:37:23.699Z,0
2018-03-19T03:38:23.397Z,0
2018-03-19T03:39:23.897Z,0
2018-03-19T03:40:23.943Z,0
2018-03-19T03:41:23.968Z,0
2018-03-19T03:42:23.572Z,0
2018-03-19T03:43:23.028Z,0
2018-03-19T03:44:23.781Z,0
2018-03-19T03:45:23.238Z,0
2018-03-19T03:46:22.957Z,0
2018-03-19T03:47:23.710Z,0
2018-03-19T03:48:23.167Z,0
2018-03-19T03:49:23.156Z,0
2018-03-19T03:50:23.632Z,0
2018-03-19T03:51:23.364Z,0
2018-03-19T03:52:23.071Z,0
2018-03-19T03:53:23.302Z,0
2018-03-19T03:54:22.769Z,0
2018-03-19T03:55:23.507Z,0
2018-03-19T03:56:23.490Z,0
2018-03-19T03:57:22.955Z,0
2018-03-19T03:58:23.448Z,0
2018-03-19T03:59:23.148Z,0
2018-03-19T04:00:23.139Z,0
2018-03-19T04:01:22.853Z,0
2018-03-19T04:02:23.091Z,0
2018-03-19T04:03:22.806Z,0
2018-03-19T04:04:23.040Z,0
2018-03-19T04:05:23.271Z,0
2018-03-19T04:06:22.474Z,0
2018-03-19T04:07:22.970Z,0
2018-03-19T04:08:22.943Z,0
2018-03-19T04:09:22.917Z,0
2018-03-19T04:10:22.906Z,0
2018-03-19T04:11:22.621Z,0
2018-03-19T04:12:22.326Z,0
2018-03-19T04:13:22.821Z,0
2018-03-19T04:14:22.800Z,0
2018-03-19T04:15:22.783Z,0
2018-03-19T04:16:22.748Z,0
2018-03-19T04:17:22.981Z,0
2018-03-19T04:18:22.440Z,0
2018-03-19T04:19:22.674Z,0
2018-03-19T04:20:22.973Z,0
2018-03-19T04:21:22.369Z,0
2018-03-19T04:22:22.858Z,0
2018-03-19T04:23:22.322Z,0
2018-03-19T04:24:22.675Z,0
2018-03-19T04:25:22.276Z,0
2018-03-19T04:26:22.513Z,0
2018-03-19T04:27:22.747Z,0
2018-03-19T04:28:22.205Z,0
2018-03-19T04:29:22.696Z,0
2018-03-19T04:30:22.665Z,0
2018-03-19T04:31:22.648Z,0
2018-03-19T04:32:22.365Z,0
2018-03-19T04:33:22.081Z,0
2018-03-19T04:34:22.313Z,0
2018-03-19T04:35:22.034Z,0
2018-03-19T04:36:22.270Z,0
2018-03-19T04:37:22.248Z,0
2018-03-19T04:38:22.493Z,0
2018-03-19T04:39:22.459Z,0
2018-03-19T04:40:21.910Z,0
2018-03-19T04:41:22.397Z,0
2018-03-19T04:42:22.121Z,0
2018-03-19T04:43:22.101Z,0
2018-03-19T04:44:22.075Z,0
2018-03-19T04:45:22.043Z,0
2018-03-19T04:46:22.024Z,0
2018-03-19T04:47:22.255Z,0
2018-03-19T04:48:22.231Z,0
2018-03-19T04:49:21.952Z,0
2018-03-19T04:50:21.931Z,0
2018-03-19T04:51:21.904Z,0
2018-03-19T04:52:21.627Z,0
2018-03-19T04:53:21.643Z,0
2018-03-19T04:54:22.084Z,0
2018-03-19T04:55:21.821Z,0
2018-03-19T04:56:21.528Z,0
2018-03-19T04:57:22.018Z,0
2018-03-19T04:58:21.478Z,0
2018-03-19T04:59:21.770Z,0
2018-03-19T05:00:21.424Z,0
2018-03-19T05:01:21.912Z,0
2018-03-19T05:02:21.127Z,0
2018-03-19T05:03:21.630Z,0
2018-03-19T05:04:21.593Z,0
2018-03-19T05:05:21.297Z,0
2018-03-19T05:06:21.810Z,0
2018-03-19T05:07:21.510Z,0
2018-03-19T05:08:21.485Z,0
2018-03-19T05:09:21.466Z,0
2018-03-19T05:10:21.687Z,0
2018-03-19T05:11:21.807Z,5
2018-03-19T05:12:21.135Z,5
2018-03-19T05:13:21.371Z,5
2018-03-19T05:14:21.082Z,5
2018-03-19T05:15:21.577Z,5
2018-03-19T05:16:21.297Z,5
2018-03-19T05:17:21.530Z,5
2018-03-19T05:18:21.246Z,10
2018-03-19T05:19:21.478Z,10
2018-03-19T05:20:21.453Z,10
2018-03-19T05:21:21.161Z,10
2018-03-19T05:22:21.406Z,10
2018-03-19T05:23:21.126Z,15
2018-03-19T05:24:21.352Z,15
2018-03-19T05:25:21.334Z,15
2018-03-19T05:26:21.306Z,15
2018-03-19T05:27:20.760Z,15
2018-03-19T05:28:20.999Z,20
2018-03-19T05:29:20.965Z,20
2018-03-19T05:30:20.693Z,20
2018-03-19T05:31:20.921Z,20
2018-03-19T05:32:20.642Z,25
2018-03-19T05:33:20.644Z,25
2018-03-19T05:34:21.121Z,25
2018-03-19T05:35:21.090Z,25
2018-03-19T05:36:20.799Z,25
2018-03-19T05:37:20.774Z,30
2018-03-19T05:38:20.755Z,30
2018-03-19T05:39:20.725Z,30
2018-03-19T05:42:19.541Z,35
2018-03-19T05:42:28.917Z,35
2018-03-19T05:43:28.633Z,35
2018-03-19T05:44:28.870Z,35
2018-03-19T05:45:28.583Z,40
2018-03-19T05:46:28.818Z,40
2018-03-19T05:47:28.530Z,40
2018-03-19T05:48:28.785Z,40
2018-03-19T05:49:28.482Z,45
2018-03-19T05:50:28.482Z,45
2018-03-19T05:51:28.695Z,45
2018-03-19T05:52:28.417Z,45
2018-03-19T05:53:29.048Z,50
2018-03-19T05:54:28.356Z,50
2018-03-19T05:55:28.599Z,50
2018-03-19T05:56:28.594Z,50
2018-03-19T05:57:28.648Z,50
2018-03-19T05:58:28.579Z,55
2018-03-19T05:59:28.572Z,55
2018-03-19T06:00:28.215Z,55
2018-03-19T06:01:28.454Z,55
2018-03-19T06:02:28.431Z,55
2018-03-19T06:03:28.147Z,60
2018-03-19T06:04:28.635Z,60
2018-03-19T06:05:28.360Z,60
2018-03-19T06:06:28.326Z,60
2018-03-19T06:07:28.294Z,65
2018-03-19T06:08:28.282Z,65
2018-03-19T06:09:27.999Z,65
2018-03-19T06:10:28.632Z,65
2018-03-19T06:11:27.946Z,65
2018-03-19T06:12:28.432Z,65
2018-03-19T06:13:27.898Z,70
2018-03-19T06:14:27.880Z,70
2018-03-19T06:15:28.112Z,70
2018-03-19T06:16:27.566Z,75
2018-03-19T06:17:28.061Z,80
2018-03-19T06:18:28.040Z,75
2018-03-19T06:19:27.496Z,75
2018-03-19T06:20:27.737Z,80
2018-03-19T06:21:27.966Z,80
2018-03-19T06:22:28.203Z,85
2018-03-19T06:23:27.918Z,85
2018-03-19T06:24:28.169Z,80
2018-03-19T06:25:27.612Z,80
2018-03-19T06:26:27.844Z,80
2018-03-19T06:27:27.819Z,80
2018-03-19T06:28:27.800Z,85
2018-03-19T06:29:27.778Z,85
2018-03-19T06:30:27.746Z,90
2018-03-19T06:31:27.726Z,95
2018-03-19T06:32:27.701Z,95
2018-03-19T06:33:27.681Z,90
2018-03-19T06:34:27.666Z,90
2018-03-19T06:35:27.372Z,90
2018-03-19T06:36:27.857Z,95
2018-03-19T06:37:27.581Z,100
2018-03-19T06:38:27.301Z,100
2018-03-19T06:39:27.271Z,95
2018-03-19T06:40:27.512Z,95
2018-03-19T06:41:26.977Z,95
2018-03-19T06:42:27.784Z,95
2018-03-19T06:43:27.456Z,95
2018-03-19T06:44:27.683Z,95
2018-03-19T06:45:27.650Z,95
2018-03-19T06:46:27.376Z,95
2018-03-19T06:47:27.606Z,100
2018-03-19T06:48:27.321Z,100
2018-03-19T06:49:27.593Z,100
2018-03-19T06:50:27.544Z,100
2018-03-19T06:51:27.252Z,100
2018-03-19T06:52:27.234Z,100
2018-03-19T06:53:26.948Z,105
2018-03-19T06:54:26.924Z,105
2018-03-19T06:55:26.904Z,105
2018-03-19T06:56:27.394Z,105
2018-03-19T06:57:27.122Z,105
2018-03-19T06:58:26.837Z,105
2018-03-19T06:59:27.322Z,110
2018-03-19T07:00:26.788Z,110
2018-03-19T07:01:26.765Z,110
2018-03-19T07:02:27.270Z,110
2018-03-19T07:03:26.982Z,110
2018-03-19T07:04:26.693Z,110
2018-03-19T07:05:27.185Z,110
2018-03-19T07:06:27.137Z,110
2018-03-19T07:07:27.135Z,110
2018-03-19T07:08:27.130Z,115
2018-03-19T07:09:26.572Z,115
2018-03-19T07:10:26.810Z,115
2018-03-19T07:11:27.038Z,115
2018-03-19T07:12:26.764Z,115
2018-03-19T07:13:26.737Z,115
2018-03-19T07:14:26.733Z,115
2018-03-19T07:15:26.690Z,115
2018-03-19T07:16:26.665Z,120
2018-03-19T07:17:26.423Z,120
2018-03-19T07:18:26.629Z,120
2018-03-19T07:19:26.088Z,120
2018-03-19T07:20:26.579Z,120
2018-03-19T07:21:26.289Z,120
2018-03-19T07:22:26.634Z,125
2018-03-19T07:23:26.603Z,125
2018-03-19T07:24:26.747Z,125
2018-03-19T07:25:26.472Z,125
2018-03-19T07:26:26.459Z,125
2018-03-19T07:27:26.427Z,125
2018-03-19T07:28:26.399Z,125
2018-03-19T07:29:26.637Z,125
2018-03-19T07:30:26.086Z,130
2018-03-19T07:31:26.319Z,130
2018-03-19T07:32:26.044Z,130
2018-03-19T07:33:26.279Z,130
2018-03-19T07:34:25.998Z,130
2018-03-19T07:35:25.982Z,130
2018-03-19T07:36:26.463Z,130
2018-03-19T07:37:26.275Z,130
2018-03-19T07:38:25.898Z,130
2018-03-19T07:39:25.874Z,135
2018-03-19T07:40:25.598Z,135
2018-03-19T07:41:26.088Z,130
2018-03-19T07:42:26.075Z,130
2018-03-19T07:43:25.788Z,130
2018-03-19T07:44:26.029Z,130
2018-03-19T07:45:25.993Z,135
2018-03-19T07:46:25.973Z,135
2018-03-19T07:47:25.958Z,135
2018-03-19T07:48:25.932Z,135
2018-03-19T07:49:26.229Z,140
2018-03-19T07:50:26.169Z,140
2018-03-19T07:51:25.870Z,140
2018-03-19T07:52:25.845Z,140
2018-03-19T07:53:26.070Z,140
2018-03-19T07:54:25.540Z,140
2018-03-19T07:55:26.031Z,145
2018-03-19T07:56:25.481Z,145
2018-03-19T07:57:26.075Z,145
2018-03-19T07:58:25.706Z,150
2018-03-19T07:59:25.715Z,150
2018-03-19T08:00:25.389Z,150
2018-03-19T08:01:25.115Z,155
2018-03-19T08:02:25.616Z,155
2018-03-19T08:03:25.585Z,160
2018-03-19T08:04:25.344Z,160
2018-03-19T08:05:25.534Z,165
2018-03-19T08:06:25.273Z,165
2018-03-19T08:07:24.980Z,165
2018-03-19T08:08:25.742Z,170
2018-03-19T08:09:25.444Z,170
2018-03-19T08:10:25.685Z,175
2018-03-19T08:11:25.151Z,170
2018-03-19T08:12:25.417Z,170
2018-03-19T08:13:25.099Z,175
2018-03-19T08:14:25.597Z,175
2018-03-19T08:15:25.564Z,175
2018-03-19T08:16:25.298Z,175
2018-03-19T08:17:25.022Z,180
2018-03-19T08:18:25.318Z,180
2018-03-19T08:19:24.966Z,180
2018-03-19T08:20:25.460Z,180
2018-03-19T08:21:25.442Z,180
2018-03-19T08:22:25.157Z,180
2018-03-19T08:23:25.392Z,180
2018-03-19T08:24:25.117Z,185
2018-03-19T08:25:25.346Z,185
2018-03-19T08:26:25.064Z,185
2018-03-19T08:27:25.059Z,185
2018-03-19T08:28:25.028Z,185
2018-03-19T08:29:24.754Z,185
2018-03-19T08:30:24.986Z,185
2018-03-19T08:31:25.024Z,185
2018-03-19T08:32:24.688Z,185
2018-03-19T08:33:24.403Z,185
2018-03-19T08:34:24.373Z,185
2018-03-19T08:35:24.100Z,185
2018-03-19T08:36:24.861Z,185
2018-03-19T08:37:24.829Z,185
2018-03-19T08:38:25.112Z,185
2018-03-19T08:39:25.049Z,185
2018-03-19T08:40:25.024Z,185
2018-03-19T08:41:24.485Z,185
2018-03-19T08:42:24.726Z,185
2018-03-19T08:43:24.704Z,185
2018-03-19T08:44:24.161Z,190
2018-03-19T08:45:24.917Z,185
2018-03-19T08:46:24.697Z,185
2018-03-19T08:47:24.607Z,185
2018-03-19T08:48:24.881Z,185
2018-03-19T08:49:24.845Z,185
2018-03-19T08:50:24.289Z,185
2018-03-19T08:51:24.527Z,185
2018-03-19T08:52:24.506Z,185
2018-03-19T08:53:24.745Z,185
2018-03-19T08:54:24.466Z,190
2018-03-19T08:55:24.440Z,185
2018-03-19T08:56:24.425Z,185
2018-03-19T08:57:24.655Z,185
2018-03-19T08:58:24.433Z,185
2018-03-19T08:59:24.352Z,185
2018-03-19T09:00:24.399Z,185
2018-03-19T09:01:24.051Z,185
2018-03-19T09:02:24.569Z,185
2018-03-19T09:03:24.012Z,185
2018-03-19T09:04:24.464Z,185
2018-03-19T09:05:24.486Z,185
2018-03-19T09:06:23.947Z,185
2018-03-19T09:07:24.288Z,185
2018-03-19T09:08:24.481Z,185
2018-03-19T09:09:24.143Z,185
2018-03-19T09:10:24.124Z,190
2018-03-19T09:11:23.845Z,190
2018-03-19T09:12:24.079Z,190
2018-03-19T09:13:24.055Z,190
2018-03-19T09:14:24.337Z,195
2018-03-19T09:15:23.758Z,190
2018-03-19T09:16:24.000Z,195
2018-03-19T09:17:24.235Z,195
2018-03-19T09:18:24.203Z,195
2018-03-19T09:19:24.251Z,195
2018-03-19T09:20:23.903Z,195
2018-03-19T09:21:23.645Z,195
2018-03-19T09:22:23.861Z,195
2018-03-19T09:23:23.586Z,205
2018-03-19T09:24:24.083Z,200
2018-03-19T09:25:24.107Z,200
2018-03-19T09:26:24.048Z,200
2018-03-19T09:27:23.769Z,200
2018-03-19T09:28:23.750Z,200
2018-03-19T09:29:23.978Z,200
2018-03-19T09:30:23.183Z,200
2018-03-19T09:31:24.095Z,205
2018-03-19T09:32:23.658Z,205
2018-03-19T09:33:23.894Z,205
2018-03-19T09:34:23.618Z,205
2018-03-19T09:35:23.743Z,205
2018-03-19T09:36:23.573Z,205
2018-03-19T09:37:23.550Z,205
2018-03-19T09:38:23.837Z,210
2018-03-19T09:39:23.253Z,205
2018-03-19T09:40:23.488Z,205
2018-03-19T09:41:23.736Z,205
2018-03-19T09:42:23.708Z,205
2018-03-19T09:43:23.425Z,205
2018-03-19T09:44:23.660Z,205
2018-03-19T09:45:23.464Z,205
2018-03-19T09:46:23.370Z,210
2018-03-19T09:47:23.341Z,210
2018-03-19T09:48:23.391Z,210
2018-03-19T09:49:23.558Z,210
2018-03-19T09:50:23.028Z,210
2018-03-19T09:51:23.524Z,210
2018-03-19T09:52:23.498Z,210
2018-03-19T09:53:23.222Z,210
2018-03-19T09:54:23.205Z,210
2018-03-19T09:55:23.172Z,210
2018-03-19T09:56:23.416Z,200
2018-03-19T09:57:22.949Z,205
2018-03-19T09:58:23.386Z,200
2018-03-19T09:59:23.087Z,205
2018-03-19T10:00:23.350Z,205
2018-03-19T10:01:23.364Z,205
2018-03-19T10:02:23.034Z,205
2018-03-19T10:03:23.099Z,205
2018-03-19T10:04:22.993Z,210
2018-03-19T10:05:22.968Z,210
2018-03-19T10:06:23.209Z,210
2018-03-19T10:07:22.930Z,210
2018-03-19T10:08:22.912Z,210
2018-03-19T10:09:23.169Z,210
2018-03-19T10:10:22.988Z,210
2018-03-19T10:11:22.593Z,210
2018-03-19T10:12:23.131Z,210
2018-03-19T10:13:22.593Z,210
2018-03-19T10:14:22.537Z,210
2018-03-19T10:15:23.022Z,210
2018-03-19T10:16:22.858Z,210
2018-03-19T10:17:22.715Z,205
2018-03-19T10:18:22.453Z,205
2018-03-19T10:19:22.934Z,205
2018-03-19T10:20:22.654Z,210
2018-03-19T10:21:22.887Z,210
2018-03-19T10:22:22.621Z,210
2018-03-19T10:23:22.863Z,210
2018-03-19T10:24:22.841Z,210
2018-03-19T10:25:22.818Z,210
2018-03-19T10:26:22.279Z,210
2018-03-19T10:27:22.511Z,210
2018-03-19T10:28:22.499Z,210
2018-03-19T10:29:22.497Z,210
2018-03-19T10:30:22.538Z,210
2018-03-19T10:31:22.685Z,215
2018-03-19T10:32:22.411Z,210
2018-03-19T10:33:22.429Z,210
2018-03-19T10:34:22.669Z,210
2018-03-19T10:35:22.348Z,210
2018-03-19T10:36:22.359Z,210
2018-03-19T10:37:22.574Z,210
2018-03-19T10:38:22.350Z,210
2018-03-19T10:39:22.527Z,210
2018-03-19T10:40:22.514Z,210
2018-03-19T10:41:21.977Z,210
2018-03-19T10:42:22.458Z,205
2018-03-19T10:43:22.201Z,205
2018-03-19T10:44:22.461Z,205
2018-03-19T10:45:22.397Z,210
2018-03-19T10:46:21.862Z,210
2018-03-19T10:47:22.102Z,210
2018-03-19T10:48:22.231Z,210
2018-03-19T10:49:22.062Z,210
2018-03-19T10:50:22.312Z,210
2018-03-19T10:51:21.765Z,210
2018-03-19T10:52:21.747Z,210
2018-03-19T10:53:21.462Z,210
2018-03-19T10:54:21.959Z,205
2018-03-19T10:55:22.208Z,205
2018-03-19T10:56:22.181Z,205
2018-03-19T10:57:21.648Z,205
2018-03-19T10:58:21.874Z,200
2018-03-19T10:59:21.867Z,200
2018-03-19T11:00:21.832Z,200
2018-03-19T11:01:22.396Z,200
2018-03-19T11:02:22.055Z,200
2018-03-19T11:03:21.769Z,200
2018-03-19T11:04:21.499Z,200
2018-03-19T11:05:21.738Z,200
2018-03-19T11:06:22.083Z,195
2018-03-19T11:07:21.945Z,195
2018-03-19T11:08:21.676Z,195
2018-03-19T11:09:21.655Z,195
2018-03-19T11:10:21.367Z,200
2018-03-19T11:11:21.603Z,200
2018-03-19T11:12:22.085Z,200
2018-03-19T11:13:21.576Z,200
2018-03-19T11:14:21.832Z,205
2018-03-19T11:15:21.528Z,205
2018-03-19T11:16:21.771Z,205
2018-03-19T11:17:21.245Z,205
2018-03-19T11:18:21.466Z,200
2018-03-19T11:19:21.454Z,200
2018-03-19T11:20:21.171Z,200
2018-03-19T11:21:21.413Z,200
2018-03-19T11:22:21.388Z,200
2018-03-19T11:23:21.637Z,200
2018-03-19T11:24:21.094Z,200
2018-03-19T11:25:21.596Z,200
2018-03-19T11:26:21.310Z,200
2018-03-19T11:27:21.552Z,200
2018-03-19T11:28:21.014Z,200
2018-03-19T11:29:21.245Z,195
2018-03-19T11:30:21.487Z,195
2018-03-19T11:31:21.288Z,195
2018-03-19T11:32:20.936Z,195
2018-03-19T11:33:21.163Z,195
2018-03-19T11:34:21.146Z,195
2018-03-19T11:35:20.617Z,195
2018-03-19T11:36:20.857Z,195
2018-03-19T11:37:21.339Z,195
2018-03-19T11:38:20.551Z,195
2018-03-19T11:39:20.794Z,195
2018-03-19T11:40:20.771Z,190
2018-03-19T11:41:20.741Z,190
2018-03-19T11:42:20.740Z,190
2018-03-19T11:43:20.963Z,190
2018-03-19T11:44:20.939Z,190
2018-03-19T11:45:20.917Z,190
2018-03-19T11:46:21.162Z,190
2018-03-19T11:47:21.027Z,185
2018-03-19T11:48:20.857Z,185
2018-03-19T11:49:20.584Z,185
2018-03-19T11:50:21.089Z,185
2018-03-19T11:51:20.289Z,185
2018-03-19T11:52:20.529Z,185
2018-03-19T11:53:20.507Z,185
2018-03-19T11:54:20.737Z,180
2018-03-19T11:55:20.457Z,180
2018-03-19T11:56:20.705Z,180
2018-03-19T11:57:20.687Z,180
2018-03-19T11:58:20.912Z,180
2018-03-19T11:59:20.643Z,180
2018-03-19T12:00:20.383Z,175
2018-03-19T12:01:20.862Z,175
2018-03-19T12:02:20.319Z,175
2018-03-19T12:03:20.568Z,175
2018-03-19T12:04:20.535Z,175
2018-03-19T12:05:20.773Z,175
2018-03-19T12:06:20.498Z,175
2018-03-19T12:07:20.744Z,175
2018-03-19T12:08:20.719Z,175
2018-03-19T12:09:20.184Z,175
2018-03-19T12:10:20.155Z,175
2018-03-19T12:11:20.664Z,175
2018-03-19T12:12:20.721Z,175
2018-03-19T12:13:20.607Z,175
2018-03-19T12:14:20.592Z,175
2018-03-19T12:15:20.581Z,175
2018-03-19T12:16:20.291Z,175
2018-03-19T12:17:20.030Z,175
2018-03-19T12:18:20.518Z,175
2018-03-19T12:19:20.501Z,175
2018-03-19T12:20:19.962Z,170
2018-03-19T12:21:20.208Z,170
2018-03-19T12:22:20.185Z,170
2018-03-19T12:23:20.417Z,170
2018-03-19T12:24:19.879Z,170
2018-03-19T12:25:20.116Z,170
2018-03-19T12:26:20.098Z,170
2018-03-19T12:27:20.080Z,175
2018-03-19T12:28:20.052Z,170
2018-03-19T12:29:20.293Z,170
2018-03-19T12:30:20.025Z,170
2018-03-19T12:31:20.255Z,170
2018-03-19T12:32:20.234Z,170
2018-03-19T12:33:19.955Z,170
2018-03-19T12:34:20.199Z,165
2018-03-19T12:35:19.659Z,165
2018-03-19T12:36:20.413Z,165
2018-03-19T12:37:20.137Z,165
2018-03-19T12:38:20.104Z,165
2018-03-19T12:39:19.834Z,165
2018-03-19T12:40:19.814Z,165
2018-03-19T12:41:20.071Z,165
2018-03-19T12:42:19.784Z,165
2018-03-19T12:43:20.030Z,165
2018-03-19T12:44:19.777Z,165
2018-03-19T12:45:19.463Z,165
2018-03-19T12:46:19.943Z,165
2018-03-19T12:47:19.672Z,165
2018-03-19T12:48:19.650Z,165
2018-03-19T12:49:19.891Z,165
2018-03-19T12:50:19.350Z,165
2018-03-19T12:51:19.599Z,165
2018-03-19T12:52:19.824Z,165
2018-03-19T12:53:19.550Z,160
2018-03-19T12:54:19.541Z,160
2018-03-19T12:55:18.992Z,160
2018-03-19T12:56:19.752Z,160
2018-03-19T12:57:18.995Z,160
2018-03-19T12:58:19.727Z,160
2018-03-19T12:59:19.176Z,160
2018-03-19T13:00:19.420Z,160
2018-03-19T13:01:19.444Z,160
2018-03-19T13:02:19.634Z,160
2018-03-19T13:03:19.351Z,160
2018-03-19T13:04:19.325Z,160
2018-03-19T13:05:19.575Z,160
2018-03-19T13:06:19.038Z,160
2018-03-19T13:07:18.754Z,160
2018-03-19T13:08:18.992Z,160
2018-03-19T13:09:19.231Z,160
2018-03-19T13:10:18.964Z,160
2018-03-19T13:11:18.684Z,160
2018-03-19T13:12:19.167Z,160
2018-03-19T13:13:18.896Z,160
2018-03-19T13:14:18.868Z,160
2018-03-19T13:15:18.339Z,160
2018-03-19T13:16:19.086Z,160
2018-03-19T13:17:19.074Z,160
2018-03-19T13:18:18.788Z,160
2018-03-19T13:19:19.026Z,160
2018-03-19T13:20:18.749Z,160
2018-03-19T13:21:19.257Z,160
2018-03-19T13:22:18.717Z,160
2018-03-19T13:23:18.943Z,160
2018-03-19T13:24:18.158Z,160
2018-03-19T13:25:18.651Z,160
2018-03-19T13:26:18.370Z,160
2018-03-19T13:27:18.879Z,160
2018-03-19T13:28:18.860Z,160
2018-03-19T13:29:18.574Z,160
2018-03-19T13:30:19.069Z,160
2018-03-19T13:31:18.016Z,160
2018-03-19T13:32:19.025Z,155
2018-03-19T13:33:19.016Z,155
2018-03-19T13:34:18.730Z,155
2018-03-19T13:35:19.030Z,155
2018-03-19T13:36:18.689Z,155
2018-03-19T13:37:18.669Z,155
2018-03-19T13:38:18.651Z,155
2018-03-19T13:39:18.640Z,155
2018-03-19T13:40:18.984Z,155
2018-03-19T13:41:18.598Z,155
2018-03-19T13:42:18.310Z,155
2018-03-19T13:43:18.550Z,155
2018-03-19T13:44:18.785Z,155
2018-03-19T13:45:18.778Z,155
2018-03-19T13:46:18.294Z,155
2018-03-19T13:47:18.474Z,155
2018-03-19T13:48:18.699Z,155
2018-03-19T13:49:18.166Z,155
2018-03-19T13:50:18.678Z,155
2018-03-19T13:51:18.396Z,155
2018-03-19T13:52:17.856Z,155
2018-03-19T13:53:18.102Z,155
2018-03-19T13:54:18.078Z,155
2018-03-19T13:55:18.313Z,155
2018-03-19T13:56:18.288Z,155
2018-03-19T13:57:18.271Z,155
2018-03-19T13:58:18.266Z,155
2018-03-19T13:59:18.491Z,155
2018-03-19T14:00:17.960Z,155
2018-03-19T14:01:17.690Z,155
2018-03-19T14:02:18.190Z,155
2018-03-19T14:03:17.908Z,150
2018-03-19T14:04:18.406Z,150
2018-03-19T14:05:18.117Z,150
2018-03-19T14:06:17.835Z,150
2018-03-19T14:07:18.327Z,150
2018-03-19T14:08:18.062Z,150
2018-03-19T14:09:17.774Z,150
2018-03-19T14:10:18.023Z,150
2018-03-19T14:11:18.005Z,150