createdAt,value
2018-03-25T00:00:34.066Z,0.00
2018-03-25T00:01:34.057Z,0.00
2018-03-25T00:02:34.043Z,0.00
2018-03-25T00:03:34.038Z,0.00
2018-03-25T00:04:34.026Z,0.00
2018-03-25T00:05:34.019Z,0.00
2018-03-25T00:06:34.013Z,0.00
2018-03-25T00:07:33.998Z,0.00
2018-03-25T00:08:33.990Z,0.00
2018-03-25T00:09:33.981Z,0.00
2018-03-25T00:10:33.971Z,0.00
2018-03-25T00:11:33.962Z,0.00
2018-03-25T00:12:33.957Z,0.00
2018-03-25T00:13:33.947Z,0.00
2018-03-25T00:14:33.939Z,0.00
2018-03-25T00:15:33.930Z,0.00
2018-03-25T00:16:33.922Z,0.00
2018-03-25T00:17:33.907Z,0.00
2018-03-25T00:18:33.898Z,0.00
2018-03-25T00:19:33.888Z,0.00
2018-03-25T00:20:33.879Z,0.00
2018-03-25T00:21:33.871Z,0.00
2018-03-25T00:22:33.859Z,0.00
2018-03-25T00:23:33.850Z,0.00
2018-03-25T00:24:33.842Z,0.00
2018-03-25T00:25:33.834Z,0.00
2018-03-25T00:26:33.828Z,0.00
2018-03-25T00:27:33.817Z,0.00
2018-03-25T00:28:33.805Z,0.00
2018-03-25T00:29:33.797Z,0.00
2018-03-25T00:30:33.787Z,0.00
2018-03-25T00:31:33.780Z,0.00
2018-03-25T00:32:33.771Z,0.00
2018-03-25T00:33:33.764Z,0.00
2018-03-25T00:34:33.749Z,0.00
2018-03-25T00:35:33.739Z,0.00
2018-03-25T00:36:33.730Z,0.00
2018-03-25T00:37:33.722Z,0.00
2018-03-25T00:38:33.711Z,0.00
2018-03-25T00:39:33.702Z,0.00
2018-03-25T00:40:33.694Z,0.00
2018-03-25T00:41:33.685Z,0.00
2018-03-25T00:42:33.675Z,0.00
2018-03-25T00:43:33.665Z,0.00
2018-03-25T00:44:33.661Z,0.00
2018-03-25T00:45:33.652Z,0.00
2018-03-25T00:46:33.641Z,0.00
2018-03-25T00:47:33.633Z,0.00
2018-03-25T00:48:33.619Z,0.00
2018-03-25T00:49:33.612Z,0.00
2018-03-25T00:50:33.601Z,0.00
2018-03-25T00:51:33.591Z,0.00
2018-03-25T00:52:33.584Z,0.00
2018-03-25T00:53:33.575Z,0.00
2018-03-25T00:54:33.564Z,0.00
2018-03-25T00:55:33.555Z,0.00
2018-03-25T00:56:33.545Z,0.00
2018-03-25T00:57:33.537Z,0.00
2018-03-25T00:58:33.532Z,0.00
2018-03-25T00:59:33.522Z,0.00
2018-03-25T01:00:33.508Z,0.00
2018-03-25T01:01:33.499Z,0.00
2018-03-25T01:02:33.488Z,0.00
2018-03-25T01:03:33.481Z,0.00
2018-03-25T01:04:33.475Z,0.00
2018-03-25T01:05:33.467Z,0.00
2018-03-25T01:06:33.452Z,0.00
2018-03-25T01:07:33.483Z,0.00
2018-03-25T01:08:33.433Z,0.00
2018-03-25T01:09:33.431Z,0.00
2018-03-25T01:10:33.421Z,0.00
2018-03-25T01:11:33.406Z,0.00
2018-03-25T01:12:33.401Z,0.00
2018-03-25T01:13:33.389Z,0.00
2018-03-25T01:14:33.381Z,0.00
2018-03-25T01:15:33.368Z,0.00
2018-03-25T01:16:33.363Z,0.00
2018-03-25T01:17:33.354Z,0.00
2018-03-25T01:18:33.340Z,0.00
2018-03-25T01:19:33.330Z,0.00
2018-03-25T01:20:33.322Z,0.00
2018-03-25T01:21:33.314Z,0.00
2018-03-25T01:22:33.302Z,0.00
2018-03-25T01:23:33.294Z,0.00
2018-03-25T01:24:33.287Z,0.00
2018-03-25T01:25:33.285Z,0.00
2018-03-25T01:26:33.266Z,0.00
2018-03-25T01:27:33.256Z,0.00
2018-03-25T01:28:33.250Z,0.00
2018-03-25T01:29:33.242Z,0.00
2018-03-25T01:30:33.228Z,0.00
2018-03-25T01:31:33.219Z,0.00
2018-03-25T01:32:33.228Z,0.00
2018-03-25T01:33:33.200Z,0.00
2018-03-25T01:34:33.189Z,0.00
2018-03-25T01:35:33.181Z,0.00
2018-03-25T01:36:33.171Z,0.00
2018-03-25T01:37:33.162Z,0.00
2018-03-25T01:38:33.156Z,0.00
2018-03-25T01:39:33.147Z,0.00
2018-03-25T01:40:33.134Z,0.00
2018-03-25T01:41:33.125Z,0.00
2018-03-25T01:42:33.121Z,0.00
2018-03-25T01:43:33.112Z,0.00
2018-03-25T01:44:33.095Z,0.00
2018-03-25T01:45:33.087Z,0.00
2018-03-25T01:46:33.077Z,0.00
2018-03-25T01:47:33.068Z,0.00
2018-03-25T01:48:33.058Z,0.00
2018-03-25T01:49:33.054Z,0.00
2018-03-25T01:50:33.039Z,0.00
2018-03-25T01:51:33.029Z,0.00
2018-03-25T01:52:33.020Z,0.00
2018-03-25T01:53:33.011Z,0.00
2018-03-25T01:54:33.001Z,0.00
2018-03-25T01:55:32.992Z,0.00
2018-03-25T01:56:32.986Z,0.00
2018-03-25T01:57:32.977Z,0.00
2018-03-25T01:58:32.962Z,0.00
2018-03-25T01:59:32.953Z,0.00
2018-03-25T02:00:32.957Z,0.00
2018-03-25T02:01:32.938Z,0.00
2018-03-25T02:02:32.924Z,0.00
2018-03-25T02:03:32.915Z,0.00
2018-03-25T02:04:32.906Z,0.00
2018-03-25T02:05:32.898Z,0.00
2018-03-25T02:06:32.886Z,0.00
2018-03-25T02:07:32.876Z,0.00
2018-03-25T02:08:32.868Z,0.00
2018-03-25T02:09:32.859Z,0.00
2018-03-25T02:10:32.851Z,0.00
2018-03-25T02:11:32.842Z,0.00
2018-03-25T02:12:32.829Z,0.00
2018-03-25T02:13:32.820Z,0.00
2018-03-25T02:14:32.813Z,0.00
2018-03-25T02:15:32.804Z,0.00
2018-03-25T02:16:32.790Z,0.00
2018-03-25T02:17:32.781Z,0.00
2018-03-25T02:18:32.772Z,0.00
2018-03-25T02:19:32.761Z,0.00
2018-03-25T02:20:32.751Z,0.00
2018-03-25T02:21:32.742Z,0.00
2018-03-25T02:22:32.737Z,0.00
2018-03-25T02:23:32.739Z,0.00
2018-03-25T02:24:32.712Z,0.00
2018-03-25T02:25:32.709Z,0.00
2018-03-25T02:26:32.694Z,0.00
2018-03-25T02:27:32.686Z,0.00
2018-03-25T02:28:32.675Z,0.00
2018-03-25T02:29:32.667Z,0.00
2018-03-25T02:30:32.655Z,0.00
2018-03-25T02:31:32.647Z,0.00
2018-03-25T02:32:32.638Z,0.00
2018-03-25T02:33:32.629Z,0.00
2018-03-25T02:34:32.621Z,0.00
2018-03-25T02:35:32.614Z,0.00
2018-03-25T02:36:32.599Z,0.00
2018-03-25T02:37:32.589Z,0.00
2018-03-25T02:38:32.577Z,0.00
2018-03-25T02:39:32.568Z,0.00
2018-03-25T02:40:32.562Z,0.00
2018-03-25T02:41:32.559Z,0.00
2018-03-25T02:42:32.538Z,0.00
2018-03-25T02:43:32.531Z,0.00
2018-03-25T02:44:32.520Z,0.00
2018-03-25T02:45:32.524Z,0.00
2018-03-25T02:46:32.500Z,0.00
2018-03-25T02:47:32.492Z,0.00
2018-03-25T02:48:32.483Z,0.00
2018-03-25T02:49:32.472Z,0.00
2018-03-25T02:50:32.462Z,0.00
2018-03-25T02:51:32.454Z,0.00
2018-03-25T02:52:32.447Z,0.00
2018-03-25T02:53:32.437Z,0.00
2018-03-25T02:54:32.427Z,0.00
2018-03-25T02:55:32.418Z,0.00
2018-03-25T02:56:32.404Z,0.00
2018-03-25T02:57:32.395Z,0.00
2018-03-25T02:58:32.384Z,0.00
2018-03-25T02:59:32.373Z,0.00
2018-03-25T03:00:32.366Z,0.00
2018-03-25T03:01:32.355Z,0.00
2018-03-25T03:02:32.407Z,0.00
2018-03-25T03:03:32.336Z,0.00
2018-03-25T03:04:32.326Z,0.00
2018-03-25T03:05:32.315Z,0.00
2018-03-25T03:06:32.308Z,0.00
2018-03-25T03:07:32.300Z,0.00
2018-03-25T03:08:32.284Z,0.00
2018-03-25T03:09:32.274Z,0.00
2018-03-25T03:10:32.264Z,0.00
2018-03-25T03:11:32.255Z,0.00
2018-03-25T03:12:32.253Z,0.00
2018-03-25T03:13:32.238Z,0.00
2018-03-25T03:14:32.224Z,0.00
2018-03-25T03:15:32.213Z,0.00
2018-03-25T03:16:32.203Z,0.00
2018-03-25T03:17:32.194Z,0.00
2018-03-25T03:18:32.183Z,0.00
2018-03-25T03:19:32.173Z,0.00
2018-03-25T03:20:32.162Z,0.00
2018-03-25T03:21:32.151Z,0.00
2018-03-25T03:22:32.140Z,0.00
2018-03-25T03:23:32.129Z,0.00
2018-03-25T03:24:32.124Z,0.00
2018-03-25T03:25:32.113Z,0.00
2018-03-25T03:26:32.098Z,0.00
2018-03-25T03:27:32.087Z,0.00
2018-03-25T03:28:32.076Z,0.00
2018-03-25T03:29:32.067Z,0.00
2018-03-25T03:30:32.057Z,0.00
2018-03-25T03:31:32.049Z,0.00
2018-03-25T03:32:32.038Z,0.00
2018-03-25T03:33:32.028Z,0.00
2018-03-25T03:34:32.013Z,0.00
2018-03-25T03:35:32.002Z,0.00
2018-03-25T03:36:31.994Z,0.00
2018-03-25T03:37:31.985Z,0.00
2018-03-25T03:38:31.969Z,0.00
2018-03-25T03:39:31.960Z,0.00
2018-03-25T03:40:31.949Z,0.00
2018-03-25T03:41:31.939Z,0.00
2018-03-25T03:42:31.925Z,0.00
2018-03-25T03:43:31.915Z,0.00
2018-03-25T03:44:31.907Z,0.00
2018-03-25T03:45:31.899Z,0.00
2018-03-25T03:46:31.887Z,0.00
2018-03-25T03:47:31.876Z,0.00
2018-03-25T03:48:31.862Z,0.00
2018-03-25T03:49:31.851Z,0.00
2018-03-25T03:50:31.844Z,0.00
2018-03-25T03:51:31.834Z,0.00
2018-03-25T03:52:31.818Z,0.00
2018-03-25T03:53:31.810Z,0.00
2018-03-25T03:54:31.796Z,0.00
2018-03-25T03:55:31.787Z,0.00
2018-03-25T03:56:31.775Z,0.00
2018-03-25T03:57:31.766Z,0.00
2018-03-25T03:58:31.754Z,0.00
2018-03-25T03:59:31.744Z,0.00
2018-03-25T04:00:31.737Z,0.00
2018-03-25T04:01:31.724Z,0.00
2018-03-25T04:02:31.710Z,0.00
2018-03-25T04:03:31.700Z,0.00
2018-03-25T04:04:31.697Z,0.00
2018-03-25T04:05:31.683Z,0.00
2018-03-25T04:06:31.673Z,0.00
2018-03-25T04:07:31.656Z,0.00
2018-03-25T04:08:31.679Z,0.00
2018-03-25T04:09:31.639Z,0.00
2018-03-25T04:10:31.628Z,0.00
2018-03-25T04:11:31.613Z,0.00
2018-03-25T04:12:31.603Z,0.00
2018-03-25T04:13:31.592Z,0.00
2018-03-25T04:14:31.580Z,0.00
2018-03-25T04:15:31.570Z,0.00
2018-03-25T04:16:31.559Z,0.00
2018-03-25T04:17:31.548Z,0.00
2018-03-25T04:18:31.540Z,0.00
2018-03-25T04:19:31.533Z,0.00
2018-03-25T04:20:31.515Z,0.00
2018-03-25T04:21:31.505Z,0.00
2018-03-25T04:22:31.496Z,0.00
2018-03-25T04:23:31.486Z,0.00
2018-03-25T04:24:31.470Z,0.00
2018-03-25T04:25:31.460Z,0.00
2018-03-25T04:26:31.449Z,0.00
2018-03-25T04:27:31.438Z,0.00
2018-03-25T04:28:31.427Z,0.00
2018-03-25T04:29:31.417Z,0.00
2018-03-25T04:30:31.404Z,0.00
2018-03-25T04:31:31.394Z,0.00
2018-03-25T04:32:31.387Z,0.00
2018-03-25T04:33:31.376Z,0.00
2018-03-25T04:34:31.365Z,0.00
2018-03-25T04:35:31.350Z,0.00
2018-03-25T04:36:31.339Z,0.00
2018-03-25T04:37:31.327Z,0.00
2018-03-25T04:38:31.316Z,0.00
2018-03-25T04:39:31.307Z,0.00
2018-03-25T04:40:31.294Z,0.00
2018-03-25T04:41:31.284Z,0.00
2018-03-25T04:42:31.271Z,0.00
2018-03-25T04:43:31.260Z,0.00
2018-03-25T04:44:31.254Z,0.00
2018-03-25T04:45:31.243Z,0.00
2018-03-25T04:46:31.231Z,0.00
2018-03-25T04:47:31.220Z,0.00
2018-03-25T04:48:31.205Z,0.00
2018-03-25T04:49:31.194Z,0.00
2018-03-25T04:50:31.184Z,0.00
2018-03-25T04:51:31.174Z,0.00
2018-03-25T04:52:31.162Z,0.00
2018-03-25T04:53:31.150Z,0.00
2018-03-25T04:54:31.139Z,0.00
2018-03-25T04:55:31.128Z,0.00
2018-03-25T04:56:31.116Z,0.00
2018-03-25T04:57:31.106Z,0.00
2018-03-25T04:58:31.097Z,0.00
2018-03-25T04:59:31.086Z,0.00
2018-03-25T05:00:31.072Z,0.00
2018-03-25T05:01:31.061Z,0.00
2018-03-25T05:02:31.049Z,0.00
2018-03-25T05:03:31.037Z,0.00
2018-03-25T05:04:31.030Z,0.00
2018-03-25T05:05:31.020Z,0.00
2018-03-25T05:06:31.003Z,0.00
2018-03-25T05:07:30.993Z,0.00
2018-03-25T05:08:30.983Z,0.00
2018-03-25T05:09:30.971Z,0.00
2018-03-25T05:10:30.958Z,0.00
2018-03-25T05:11:30.948Z,0.00
2018-03-25T05:12:30.938Z,0.00
2018-03-25T05:13:30.926Z,0.00
2018-03-25T05:14:30.915Z,0.00
2018-03-25T05:15:30.901Z,5.63
2018-03-25T05:16:30.894Z,5.63
2018-03-25T05:17:30.884Z,5.63
2018-03-25T05:18:30.871Z,5.63
2018-03-25T05:19:30.862Z,5.63
2018-03-25T05:20:30.845Z,5.63
2018-03-25T05:21:30.836Z,5.63
2018-03-25T05:22:30.823Z,11.25
2018-03-25T05:23:30.811Z,11.25
2018-03-25T05:24:30.801Z,11.25
2018-03-25T05:25:30.791Z,11.25
2018-03-25T05:26:30.779Z,11.25
2018-03-25T05:27:30.769Z,16.88
2018-03-25T05:28:30.755Z,16.88
2018-03-25T05:29:30.744Z,16.88
2018-03-25T05:30:30.739Z,22.50
2018-03-25T05:31:30.727Z,22.50
2018-03-25T05:32:30.709Z,28.13
2018-03-25T05:33:30.698Z,28.13
2018-03-25T05:34:30.687Z,28.13
2018-03-25T05:35:30.676Z,33.75
2018-03-25T05:36:30.665Z,33.75
2018-03-25T05:37:30.653Z,39.38
2018-03-25T05:38:30.644Z,39.38
2018-03-25T05:39:30.634Z,45.00
2018-03-25T05:40:30.618Z,50.63
2018-03-25T05:41:30.608Z,56.25
2018-03-25T05:42:30.600Z,56.25
2018-03-25T05:43:30.589Z,61.88
2018-03-25T05:44:30.573Z,61.88
2018-03-25T05:45:30.562Z,61.88
2018-03-25T05:46:30.556Z,67.50
2018-03-25T05:47:30.539Z,73.13
2018-03-25T05:48:30.529Z,78.75
2018-03-25T05:49:30.521Z,90.00
2018-03-25T05:50:30.506Z,90.00
2018-03-25T05:51:30.495Z,95.63
2018-03-25T05:52:30.485Z,95.63
2018-03-25T05:53:30.472Z,101.25
2018-03-25T05:54:30.460Z,106.88
2018-03-25T05:55:30.449Z,112.50
2018-03-25T05:56:30.443Z,118.13
2018-03-25T05:57:30.432Z,118.13
2018-03-25T05:58:30.415Z,123.75
2018-03-25T05:59:30.405Z,135.00
2018-03-25T06:00:30.399Z,157.50
2018-03-25T06:01:30.388Z,180.00
2018-03-25T06:02:30.374Z,185.63
2018-03-25T06:03:30.362Z,196.88
2018-03-25T06:04:30.354Z,202.50
2018-03-25T06:05:30.341Z,213.75
2018-03-25T06:06:30.330Z,219.38
2018-03-25T06:07:30.320Z,230.63
2018-03-25T06:08:30.310Z,236.25
2018-03-25T06:09:30.300Z,247.50
2018-03-25T06:10:30.295Z,258.75
2018-03-25T06:11:30.283Z,270.00
2018-03-25T06:12:30.269Z,281.25
2018-03-25T06:13:30.260Z,298.13
2018-03-25T06:14:30.265Z,315.00
2018-03-25T06:15:30.244Z,331.88
2018-03-25T06:16:30.230Z,337.50
2018-03-25T06:17:30.229Z,354.38
2018-03-25T06:18:30.211Z,365.63
2018-03-25T06:19:30.204Z,382.50
2018-03-25T06:20:30.194Z,393.75
2018-03-25T06:21:30.190Z,416.25
2018-03-25T06:22:30.177Z,433.13
2018-03-25T06:23:30.168Z,466.88
2018-03-25T06:24:30.160Z,478.13
2018-03-25T06:25:30.153Z,495.00
2018-03-25T06:26:30.150Z,506.25
2018-03-25T06:27:30.136Z,517.50
2018-03-25T06:28:30.132Z,523.13
2018-03-25T06:29:30.125Z,545.63
2018-03-25T06:30:30.112Z,573.75
2018-03-25T06:31:30.105Z,601.88
2018-03-25T06:32:30.102Z,618.75
2018-03-25T06:33:30.096Z,635.63
2018-03-25T06:34:30.086Z,646.88
2018-03-25T06:35:30.080Z,658.13
2018-03-25T06:36:30.074Z,669.38
2018-03-25T06:37:30.066Z,686.25
2018-03-25T06:38:30.059Z,703.13
2018-03-25T06:39:30.054Z,708.75
2018-03-25T06:40:30.053Z,731.25
2018-03-25T06:41:30.046Z,742.50
2018-03-25T06:42:30.038Z,753.75
2018-03-25T06:43:30.033Z,770.63
2018-03-25T06:44:30.029Z,798.75
2018-03-25T06:45:30.024Z,810.00
2018-03-25T06:46:30.018Z,832.50
2018-03-25T06:47:30.014Z,860.63
2018-03-25T06:48:30.010Z,877.50
2018-03-25T06:49:30.006Z,900.00
2018-03-25T06:50:30.004Z,916.88
2018-03-25T06:51:29.998Z,928.13
2018-03-25T06:52:30.000Z,950.63
2018-03-25T06:53:29.996Z,967.50
2018-03-25T06:54:29.992Z,990.00
2018-03-25T06:55:29.990Z,1001.25
2018-03-25T06:56:29.984Z,1018.13
2018-03-25T06:57:29.981Z,1029.38
2018-03-25T06:58:29.978Z,1023.75
2018-03-25T06:59:29.978Z,1001.25
2018-03-25T07:00:29.981Z,1023.75
2018-03-25T07:01:29.973Z,1040.63
2018-03-25T07:02:29.972Z,1051.88
2018-03-25T07:03:29.971Z,1085.63
2018-03-25T07:04:29.970Z,1102.50
2018-03-25T07:05:29.970Z,1119.38
2018-03-25T07:06:29.980Z,1141.88
2018-03-25T07:07:29.970Z,1158.75
2018-03-25T07:08:29.966Z,1186.88
2018-03-25T07:09:29.967Z,1198.13
2018-03-25T07:10:29.966Z,1209.38
2018-03-25T07:11:29.969Z,1226.25
2018-03-25T07:12:29.970Z,1248.75
2018-03-25T07:13:29.972Z,1265.63
2018-03-25T07:14:30.017Z,1276.88
2018-03-25T07:15:29.967Z,1293.75
2018-03-25T07:16:29.969Z,1299.38
2018-03-25T07:17:29.969Z,1305.00
2018-03-25T07:18:29.983Z,1305.00
2018-03-25T07:19:29.973Z,1333.13
2018-03-25T07:20:29.974Z,1321.88
2018-03-25T07:21:29.988Z,1333.13
2018-03-25T07:22:29.981Z,1350.00
2018-03-25T07:23:29.979Z,1355.63
2018-03-25T07:24:29.985Z,1361.25
2018-03-25T07:25:29.987Z,1372.50
2018-03-25T07:26:29.989Z,1378.13
2018-03-25T07:27:29.992Z,1389.38
2018-03-25T07:28:29.992Z,1411.88
2018-03-25T07:29:29.994Z,1417.50
2018-03-25T07:30:29.996Z,1417.50
2018-03-25T07:31:30.013Z,1434.38
2018-03-25T07:32:30.003Z,1451.25
2018-03-25T07:33:30.010Z,1473.75
2018-03-25T07:34:30.009Z,1479.38
2018-03-25T07:35:30.016Z,1479.38
2018-03-25T07:36:30.016Z,1485.00
2018-03-25T07:37:30.020Z,1490.63
2018-03-25T07:38:30.030Z,1496.25
2018-03-25T07:39:30.031Z,1501.88
2018-03-25T07:40:30.030Z,1518.75
2018-03-25T07:41:30.036Z,1535.63
2018-03-25T07:42:30.040Z,1546.88
2018-03-25T07:43:30.086Z,1569.38
2018-03-25T07:44:30.049Z,1586.25
2018-03-25T07:45:30.052Z,1591.88
2018-03-25T07:46:30.060Z,1603.13
2018-03-25T07:47:30.065Z,1614.38
2018-03-25T07:48:30.066Z,1608.75
2018-03-25T07:49:30.074Z,1620.00
2018-03-25T07:50:30.082Z,1620.00
2018-03-25T07:51:30.084Z,1631.25
2018-03-25T07:52:30.085Z,1642.50
2018-03-25T07:53:30.091Z,1659.38
2018-03-25T07:54:30.096Z,1681.88
2018-03-25T07:55:30.102Z,1698.75
2018-03-25T07:56:30.107Z,1710.00
2018-03-25T07:57:30.111Z,1726.88
2018-03-25T07:58:30.117Z,1738.13
2018-03-25T07:59:30.122Z,1254.38
2018-03-25T08:00:30.132Z,1276.88
2018-03-25T08:01:30.137Z,1288.13
2018-03-25T08:02:30.138Z,1327.50
2018-03-25T08:03:30.144Z,1361.25
2018-03-25T08:04:30.156Z,1406.25
2018-03-25T08:05:30.161Z,1411.88
2018-03-25T08:06:30.162Z,1434.38
2018-03-25T08:07:30.169Z,1445.63
2018-03-25T08:08:30.179Z,1456.88
2018-03-25T08:09:30.186Z,1479.38
2018-03-25T08:10:30.188Z,1496.25
2018-03-25T08:11:30.196Z,1501.88
2018-03-25T08:12:30.202Z,1524.38
2018-03-25T08:13:30.211Z,1530.00
2018-03-25T08:14:30.217Z,1530.00
2018-03-25T08:15:30.224Z,1535.63
2018-03-25T08:16:30.232Z,1541.25
2018-03-25T08:17:30.245Z,1552.50
2018-03-25T08:18:30.249Z,1569.38
2018-03-25T08:19:30.257Z,1591.88
2018-03-25T08:20:30.262Z,1614.38
2018-03-25T08:21:30.277Z,1631.25
2018-03-25T08:22:30.280Z,1636.88
2018-03-25T08:23:30.293Z,1648.13
2018-03-25T08:24:30.293Z,1665.00
2018-03-25T08:25:30.302Z,1687.50
2018-03-25T08:26:30.311Z,1698.75
2018-03-25T08:27:30.320Z,1726.88
2018-03-25T08:28:30.328Z,1755.00
2018-03-25T08:29:30.338Z,1783.13
2018-03-25T08:30:30.345Z,1794.38
2018-03-25T08:31:30.354Z,1839.38
2018-03-25T08:32:30.364Z,1884.38
2018-03-25T08:33:30.374Z,1935.00
2018-03-25T08:34:30.382Z,2036.25
2018-03-25T08:35:30.393Z,2143.13
2018-03-25T08:36:30.407Z,2311.88
2018-03-25T08:37:30.417Z,2520.00
2018-03-25T08:38:30.426Z,2700.00
2018-03-25T08:39:30.431Z,2880.00
2018-03-25T08:40:30.446Z,2975.63
2018-03-25T08:41:30.455Z,2919.38
2018-03-25T08:42:30.461Z,2885.63
2018-03-25T08:43:30.470Z,2970.00
2018-03-25T08:44:30.485Z,3127.50
2018-03-25T08:45:30.492Z,3240.00
2018-03-25T08:46:30.530Z,3273.75
2018-03-25T08:47:30.512Z,3273.75
2018-03-25T08:48:30.530Z,3341.25
2018-03-25T08:49:30.534Z,3470.63
2018-03-25T08:50:30.549Z,3701.25
2018-03-25T08:51:30.561Z,3881.25
2018-03-25T08:52:30.568Z,3999.38
2018-03-25T08:53:30.579Z,4117.50
2018-03-25T08:54:30.594Z,4196.25
2018-03-25T08:55:30.606Z,4376.25
2018-03-25T08:56:30.614Z,4488.75
2018-03-25T08:57:30.627Z,4455.00
2018-03-25T08:58:30.637Z,4595.63
2018-03-25T08:59:30.649Z,4618.13
2018-03-25T09:00:30.662Z,4438.13
2018-03-25T09:01:30.675Z,4455.00
2018-03-25T09:02:30.687Z,4426.88
2018-03-25T09:03:30.700Z,4201.88
2018-03-25T09:04:30.713Z,4005.00
2018-03-25T09:05:30.725Z,3954.38
2018-03-25T09:06:30.736Z,3898.13
2018-03-25T09:07:30.749Z,3819.38
2018-03-25T09:08:30.766Z,3864.38
2018-03-25T09:09:30.780Z,3802.50
2018-03-25T09:10:30.788Z,3706.88
2018-03-25T09:11:30.801Z,3706.88
2018-03-25T09:12:30.818Z,3695.63
2018-03-25T09:13:30.831Z,3605.63
2018-03-25T09:14:30.842Z,3515.63
2018-03-25T09:15:30.855Z,3425.63
2018-03-25T09:16:30.868Z,3330.00
2018-03-25T09:17:30.886Z,3313.13
2018-03-25T09:18:30.894Z,3318.75
2018-03-25T09:19:30.909Z,3285.00
2018-03-25T09:20:30.922Z,3234.38
2018-03-25T09:21:30.937Z,3217.50
2018-03-25T09:22:30.953Z,3166.88
2018-03-25T09:23:30.969Z,3150.00
2018-03-25T09:24:30.978Z,3161.25
2018-03-25T09:25:30.993Z,3172.50
2018-03-25T09:26:31.010Z,3178.13
2018-03-25T09:27:31.025Z,3223.13
2018-03-25T09:28:31.038Z,3262.50
2018-03-25T09:29:31.050Z,3217.50
2018-03-25T09:30:31.065Z,3161.25
2018-03-25T09:31:31.080Z,3240.00
2018-03-25T09:32:31.096Z,3285.00
2018-03-25T09:33:31.111Z,3273.75
2018-03-25T09:34:31.124Z,3228.75
2018-03-25T09:35:31.142Z,3195.00
2018-03-25T09:36:31.156Z,3273.75
2018-03-25T09:37:31.171Z,3352.50
2018-03-25T09:38:31.185Z,3363.75
2018-03-25T09:39:31.201Z,3358.13
2018-03-25T09:40:31.220Z,3330.00
2018-03-25T09:41:31.236Z,3346.88
2018-03-25T09:42:31.247Z,3391.88
2018-03-25T09:43:31.262Z,3493.13
2018-03-25T09:44:31.283Z,3645.00
2018-03-25T09:45:31.298Z,3695.63
2018-03-25T09:46:31.310Z,3673.13
2018-03-25T09:47:31.326Z,3684.38
2018-03-25T09:48:31.341Z,3712.50
2018-03-25T09:49:31.357Z,3763.13
2018-03-25T09:50:31.373Z,3780.00
2018-03-25T09:51:31.389Z,3808.13
2018-03-25T09:52:31.408Z,3965.63
2018-03-25T09:53:31.427Z,4095.00
2018-03-25T09:54:31.440Z,4066.88
2018-03-25T09:55:31.454Z,3960.00
2018-03-25T09:56:31.467Z,3763.13
2018-03-25T09:57:31.485Z,3661.88
2018-03-25T09:58:31.512Z,3543.75
2018-03-25T09:59:31.515Z,3408.75
2018-03-25T10:00:31.531Z,3341.25
2018-03-25T10:01:31.548Z,3262.50
2018-03-25T10:02:31.562Z,3240.00
2018-03-25T10:03:31.578Z,3251.25
2018-03-25T10:04:31.601Z,3268.13
2018-03-25T10:05:31.615Z,3285.00
2018-03-25T10:06:31.633Z,3290.63
2018-03-25T10:07:31.647Z,3189.38
2018-03-25T10:08:31.659Z,2964.38
2018-03-25T10:09:31.676Z,2773.13
2018-03-25T10:10:31.691Z,2750.63
2018-03-25T10:11:31.763Z,2728.13
2018-03-25T10:12:31.724Z,2745.00
2018-03-25T10:13:31.741Z,2722.50
2018-03-25T10:14:31.757Z,2750.63
2018-03-25T10:15:31.772Z,2739.38
2018-03-25T10:16:31.790Z,2722.50
2018-03-25T10:17:31.805Z,2700.00
2018-03-25T10:18:31.824Z,2694.38
2018-03-25T10:19:31.842Z,2694.38
2018-03-25T10:20:31.859Z,2683.13
2018-03-25T10:21:31.870Z,2671.88
2018-03-25T10:22:31.886Z,2660.63
2018-03-25T10:23:31.903Z,2638.13
2018-03-25T10:24:31.921Z,2621.25
2018-03-25T10:25:31.939Z,2576.25
2018-03-25T10:26:31.950Z,2576.25
2018-03-25T10:27:31.966Z,2559.38
2018-03-25T10:28:31.982Z,2542.50
2018-03-25T10:29:31.997Z,2503.13
2018-03-25T10:30:32.013Z,2469.38
2018-03-25T10:31:32.028Z,2430.00
2018-03-25T10:32:32.044Z,2413.13
2018-03-25T10:33:32.062Z,2396.25
2018-03-25T10:34:32.076Z,2379.38
2018-03-25T10:35:32.092Z,2368.13
2018-03-25T10:36:32.112Z,2351.25
2018-03-25T10:37:32.129Z,2345.63
2018-03-25T10:38:32.144Z,2362.50
2018-03-25T10:39:32.160Z,2542.50
2018-03-25T10:40:32.173Z,2835.00
2018-03-25T10:41:32.190Z,2660.63
2018-03-25T10:42:32.204Z,2486.25
2018-03-25T10:43:32.275Z,2486.25
2018-03-25T10:44:32.238Z,2587.50
2018-03-25T10:45:32.253Z,4156.88
2018-03-25T10:46:32.270Z,4843.13
2018-03-25T10:47:32.334Z,4235.63
2018-03-25T10:49:32.323Z,4370.63
2018-03-25T10:50:32.330Z,4258.13
2018-03-25T10:51:32.350Z,3988.13
2018-03-25T10:52:32.365Z,3853.13
2018-03-25T10:53:32.377Z,3678.75
2018-03-25T10:54:32.392Z,3571.88
2018-03-25T10:55:32.408Z,3982.50
2018-03-25T10:56:32.427Z,4061.25
2018-03-25T10:57:32.444Z,3858.75
2018-03-25T10:58:32.455Z,4033.13
2018-03-25T10:59:32.474Z,4095.00
2018-03-25T11:00:32.490Z,3999.38
2018-03-25T11:01:32.501Z,3954.38
2018-03-25T11:02:32.517Z,3965.63
2018-03-25T11:03:32.537Z,3870.00
2018-03-25T11:04:32.553Z,3712.50
2018-03-25T11:05:32.566Z,3560.63
2018-03-25T11:06:32.579Z,3870.00
2018-03-25T11:07:32.600Z,4072.50
2018-03-25T11:08:32.612Z,4156.88
2018-03-25T11:09:32.629Z,4066.88
2018-03-25T11:10:32.647Z,3926.25
2018-03-25T11:11:32.658Z,3785.63
2018-03-25T11:12:32.680Z,3898.13
2018-03-25T11:13:32.690Z,3999.38
2018-03-25T11:14:32.704Z,3999.38
2018-03-25T11:15:32.760Z,4010.63
2018-03-25T11:16:32.736Z,3920.63
2018-03-25T11:17:32.754Z,3937.50
2018-03-25T11:18:32.769Z,3909.38
2018-03-25T11:19:32.784Z,3864.38
2018-03-25T11:20:32.793Z,3858.75
2018-03-25T11:21:32.813Z,3858.75
2018-03-25T11:22:32.826Z,3926.25
2018-03-25T11:23:32.839Z,3926.25
2018-03-25T11:24:32.854Z,3712.50
2018-03-25T11:25:32.873Z,3633.75
2018-03-25T11:26:32.880Z,3690.00
2018-03-25T11:27:32.896Z,3633.75
2018-03-25T11:28:32.908Z,3785.63
2018-03-25T11:29:32.924Z,3836.25
2018-03-25T11:30:32.937Z,3318.75
2018-03-25T11:31:32.957Z,1693.13
2018-03-25T11:32:32.967Z,871.88
2018-03-25T11:33:32.977Z,815.63
2018-03-25T11:34:32.992Z,804.38
2018-03-25T11:35:33.005Z,798.75
2018-03-25T11:36:33.018Z,787.50
2018-03-25T11:37:33.025Z,776.25
2018-03-25T11:38:33.037Z,765.00
2018-03-25T11:39:33.048Z,765.00
2018-03-25T11:40:33.060Z,753.75
2018-03-25T11:41:33.070Z,742.50
2018-03-25T11:42:33.080Z,742.50
2018-03-25T11:43:33.091Z,736.88
2018-03-25T11:44:33.099Z,736.88
2018-03-25T11:45:33.110Z,731.25
2018-03-25T11:46:33.116Z,731.25
2018-03-25T11:47:33.133Z,725.63
2018-03-25T11:48:33.134Z,714.38
2018-03-25T11:49:33.144Z,714.38
2018-03-25T11:50:33.151Z,703.13
2018-03-25T11:51:33.155Z,703.13
2018-03-25T11:52:33.162Z,697.50
2018-03-25T11:53:33.173Z,703.13
2018-03-25T11:54:33.178Z,703.13
2018-03-25T11:55:33.181Z,703.13
2018-03-25T11:56:33.188Z,708.75
2018-03-25T11:57:33.192Z,708.75
2018-03-25T11:58:33.198Z,708.75
2018-03-25T11:59:33.203Z,714.38
2018-03-25T12:00:33.214Z,714.38
2018-03-25T12:01:33.218Z,714.38
2018-03-25T12:02:33.222Z,725.63
2018-03-25T12:03:33.228Z,720.00
2018-03-25T12:04:33.232Z,714.38
2018-03-25T12:05:33.232Z,708.75
2018-03-25T12:06:33.236Z,720.00
2018-03-25T12:07:33.240Z,720.00
2018-03-25T12:08:33.244Z,714.38
2018-03-25T12:09:33.249Z,703.13
2018-03-25T12:10:33.252Z,675.00
2018-03-25T12:11:33.255Z,731.25
2018-03-25T12:12:33.259Z,753.75
2018-03-25T12:13:33.266Z,781.88
2018-03-25T12:14:33.269Z,776.25
2018-03-25T12:15:33.276Z,776.25
2018-03-25T12:16:33.275Z,765.00
2018-03-25T12:17:33.276Z,736.88
2018-03-25T12:18:33.276Z,708.75
2018-03-25T12:19:33.290Z,686.25
2018-03-25T12:20:33.284Z,708.75
2018-03-25T12:21:33.286Z,725.63
2018-03-25T12:22:33.288Z,753.75
2018-03-25T12:23:33.293Z,720.00
2018-03-25T12:24:33.297Z,748.13
2018-03-25T12:25:33.299Z,776.25
2018-03-25T12:26:33.301Z,765.00
2018-03-25T12:27:33.307Z,753.75
2018-03-25T12:28:33.312Z,720.00
2018-03-25T12:29:33.311Z,658.13
2018-03-25T12:30:33.312Z,624.38
2018-03-25T12:31:33.315Z,624.38
2018-03-25T12:32:33.319Z,675.00
2018-03-25T12:33:33.325Z,675.00
2018-03-25T12:34:33.329Z,675.00
2018-03-25T12:35:33.328Z,675.00
2018-03-25T12:36:33.330Z,686.25
2018-03-25T12:37:33.334Z,658.13
2018-03-25T12:38:33.342Z,697.50
2018-03-25T12:39:33.340Z,703.13
2018-03-25T12:40:33.342Z,663.75
2018-03-25T12:41:33.344Z,635.63