createdAt,value
2018-03-02T00:01:59.493Z,32.88
2018-03-02T00:04:29.155Z,31.00
2018-03-02T00:06:57.450Z,35.72
2018-03-02T00:09:25.686Z,35.65
2018-03-02T00:11:53.846Z,36.25
2018-03-02T00:14:22.013Z,30.60
2018-03-02T00:16:50.158Z,36.60
2018-03-02T00:19:18.309Z,36.42
2018-03-02T00:21:46.452Z,29.48
2018-03-02T00:24:14.633Z,33.38
2018-03-02T00:26:42.785Z,32.47
2018-03-02T00:29:10.927Z,31.60
2018-03-02T00:31:39.864Z,39.58
2018-03-02T00:34:08.011Z,32.47
2018-03-02T00:36:36.206Z,31.95
2018-03-02T00:39:04.370Z,42.70
2018-03-02T00:41:32.517Z,33.95
2018-03-02T00:44:01.439Z,34.67
2018-03-02T00:46:29.714Z,38.80
2018-03-02T00:48:57.854Z,39.85
2018-03-02T00:51:26.771Z,32.00
2018-03-02T00:53:54.950Z,28.92
2018-03-02T00:56:23.105Z,38.47
2018-03-02T00:58:51.312Z,32.88
2018-03-02T01:01:19.480Z,34.90
2018-03-02T01:03:47.640Z,36.20
2018-03-02T01:06:15.781Z,39.65
2018-03-02T01:08:44.722Z,34.95
2018-03-02T01:11:12.861Z,44.78
2018-03-02T01:13:41.011Z,48.63
2018-03-02T01:16:09.946Z,38.40
2018-03-02T01:18:38.090Z,38.42
2018-03-02T01:21:06.287Z,33.83
2018-03-02T01:23:34.873Z,40.65
2018-03-02T01:26:03.014Z,37.10
2018-03-02T01:28:31.394Z,40.83
2018-03-02T01:30:59.534Z,36.22
2018-03-02T01:33:27.674Z,37.67
2018-03-02T01:35:55.851Z,35.70
2018-03-02T01:38:24.006Z,42.30
2018-03-02T01:40:52.158Z,38.58
2018-03-02T01:43:20.325Z,36.75
2018-03-02T01:45:48.480Z,29.08
2018-03-02T01:48:16.698Z,40.00
2018-03-02T01:50:44.873Z,43.67
2018-03-02T01:53:13.015Z,41.40
2018-03-02T01:55:41.928Z,34.03
2018-03-02T01:58:10.110Z,38.38
2018-03-02T02:00:38.253Z,39.92
2018-03-02T02:03:06.409Z,42.22
2018-03-02T02:05:35.442Z,52.95
2018-03-02T02:08:03.674Z,33.08
2018-03-02T02:10:31.822Z,37.92
2018-03-02T02:12:59.986Z,49.90
2018-03-02T02:15:28.131Z,38.55
2018-03-02T02:17:56.270Z,44.10
2018-03-02T02:20:25.230Z,39.17
2018-03-02T02:22:53.368Z,48.25
2018-03-02T02:25:21.542Z,40.42
2018-03-02T02:27:49.722Z,42.22
2018-03-02T02:30:17.903Z,37.17
2018-03-02T02:32:46.048Z,40.47
2018-03-02T02:35:14.183Z,50.20
2018-03-02T02:37:43.120Z,44.47
2018-03-02T02:40:11.304Z,36.92
2018-03-02T02:42:39.450Z,45.40
2018-03-02T02:45:07.614Z,52.28
2018-03-02T02:47:36.121Z,44.22
2018-03-02T02:50:04.265Z,41.60
2018-03-02T02:52:33.181Z,43.35
2018-03-02T02:55:02.094Z,40.12
2018-03-02T02:57:30.239Z,40.00
2018-03-02T02:59:58.425Z,43.90
2018-03-02T03:02:26.605Z,43.65
2018-03-02T03:04:54.766Z,46.05
2018-03-02T03:07:22.913Z,46.40
2018-03-02T03:09:51.935Z,46.92
2018-03-02T03:12:20.085Z,47.65
2018-03-02T03:14:48.249Z,39.17
2018-03-02T03:17:17.162Z,38.80
2018-03-02T03:19:45.357Z,46.70
2018-03-02T03:22:13.529Z,38.55
2018-03-02T03:24:41.679Z,35.45
2018-03-02T03:27:09.825Z,39.63
2018-03-02T03:29:38.754Z,43.35
2018-03-02T03:32:06.890Z,49.85
2018-03-02T03:34:35.818Z,47.15
2018-03-02T03:37:03.993Z,44.80
2018-03-02T03:39:32.160Z,39.58
2018-03-02T03:42:00.336Z,43.03
2018-03-02T03:44:28.477Z,43.38
2018-03-02T03:46:56.650Z,43.83
2018-03-02T03:49:24.793Z,41.50
2018-03-02T03:51:52.934Z,48.28
2018-03-02T03:54:21.194Z,38.67
2018-03-02T03:56:49.337Z,39.97
2018-03-02T03:59:18.269Z,49.63
2018-03-02T04:01:46.406Z,38.20
2018-03-02T04:04:14.546Z,36.05
2018-03-02T04:06:42.702Z,44.40
2018-03-02T04:09:10.846Z,46.03
2018-03-02T04:11:39.009Z,43.38
2018-03-02T04:14:07.174Z,45.50
2018-03-02T04:16:35.318Z,40.03
2018-03-02T04:19:04.235Z,54.38
2018-03-02T04:21:32.409Z,48.08
2018-03-02T04:24:00.554Z,42.38
2018-03-02T04:26:29.488Z,38.65
2018-03-02T04:28:57.660Z,35.08
2018-03-02T04:31:25.806Z,40.00
2018-03-02T04:33:54.013Z,33.83
2018-03-02T04:36:22.176Z,51.50
2018-03-02T04:38:50.357Z,53.45
2018-03-02T04:41:18.497Z,36.97
2018-03-02T04:43:47.454Z,46.55
2018-03-02T04:46:15.589Z,49.58
2018-03-02T04:48:43.732Z,36.30
2018-03-02T04:51:12.696Z,47.50
2018-03-02T04:53:40.850Z,44.38
2018-03-02T04:56:09.102Z,43.72
2018-03-02T04:58:37.284Z,41.42
2018-03-02T05:01:05.440Z,41.08
2018-03-02T05:03:33.582Z,49.60
2018-03-02T05:06:02.546Z,45.35
2018-03-02T05:08:30.693Z,38.70
2018-03-02T05:10:58.825Z,47.60
2018-03-02T05:13:26.981Z,39.90
2018-03-02T05:15:55.910Z,37.00
2018-03-02T05:18:24.094Z,45.63
2018-03-02T05:20:52.242Z,45.90
2018-03-02T05:23:20.390Z,39.28
2018-03-02T05:25:48.710Z,49.40
2018-03-02T05:28:16.853Z,41.95
2018-03-02T05:30:45.838Z,51.72
2018-03-02T05:33:14.750Z,43.60
2018-03-02T05:35:42.891Z,42.15
2018-03-02T05:38:11.851Z,40.22
2018-03-02T05:40:40.032Z,41.97
2018-03-02T05:43:08.291Z,41.40
2018-03-02T05:45:36.449Z,44.95
2018-03-02T05:48:04.590Z,39.35
2018-03-02T05:50:32.752Z,45.50
2018-03-02T05:53:01.666Z,43.97
2018-03-02T05:55:29.831Z,38.00
2018-03-02T05:57:58.035Z,51.63
2018-03-02T06:00:26.178Z,49.65
2018-03-02T06:02:54.342Z,41.85
2018-03-02T06:05:23.261Z,45.15
2018-03-02T06:07:51.402Z,46.70
2018-03-02T06:10:20.337Z,50.50
2018-03-02T06:12:48.480Z,40.80
2018-03-02T06:15:16.822Z,51.72
2018-03-02T06:17:45.077Z,39.38
2018-03-02T06:20:13.213Z,44.67
2018-03-02T06:22:41.402Z,44.88
2018-03-02T06:25:09.541Z,45.75
2018-03-02T06:27:37.686Z,47.80
2018-03-02T06:30:05.825Z,50.65
2018-03-02T06:32:34.006Z,43.17
2018-03-02T06:35:02.165Z,42.62
2018-03-02T06:37:30.313Z,37.90
2018-03-02T06:39:58.506Z,36.92
2018-03-02T06:42:26.650Z,40.92
2018-03-02T06:44:54.797Z,51.08
2018-03-02T06:47:22.966Z,44.88
2018-03-02T06:49:51.109Z,52.50
2018-03-02T06:52:19.255Z,43.35
2018-03-02T06:54:47.441Z,49.25
2018-03-02T06:57:15.578Z,40.85
2018-03-02T06:59:44.498Z,43.30
2018-03-02T07:02:12.640Z,45.80
2018-03-02T07:04:41.671Z,46.90
2018-03-02T07:07:09.831Z,46.17
2018-03-02T07:09:38.001Z,38.75
2018-03-02T07:12:06.137Z,45.22
2018-03-02T07:14:35.053Z,43.35
2018-03-02T07:17:03.246Z,43.95
2018-03-02T07:19:31.421Z,45.03
2018-03-02T07:21:59.570Z,43.40
2018-03-02T07:24:27.746Z,39.05
2018-03-02T07:26:55.892Z,53.55
2018-03-02T07:29:24.856Z,44.28
2018-03-02T07:31:52.987Z,52.55
2018-03-02T07:34:21.129Z,49.60
2018-03-02T07:36:50.062Z,44.75
2018-03-02T07:39:18.214Z,49.13
2018-03-02T07:41:46.377Z,45.65
2018-03-02T07:44:15.300Z,39.88
2018-03-02T07:46:43.466Z,45.00
2018-03-02T07:49:11.623Z,46.58
2018-03-02T07:51:39.797Z,46.37
2018-03-02T07:54:07.945Z,43.95
2018-03-02T07:56:36.865Z,38.25
2018-03-02T07:59:05.050Z,45.35
2018-03-02T08:01:33.189Z,43.28
2018-03-02T08:04:02.093Z,49.08
2018-03-02T08:06:30.257Z,44.85
2018-03-02T08:08:59.175Z,40.85
2018-03-02T08:11:27.318Z,39.42
2018-03-02T08:13:56.278Z,40.95
2018-03-02T08:16:24.425Z,44.13
2018-03-02T08:18:52.569Z,53.35
2018-03-02T08:21:20.729Z,53.78
2018-03-02T08:23:49.638Z,52.62
2018-03-02T08:26:17.928Z,50.40
2018-03-02T08:28:46.094Z,47.05
2018-03-02T08:31:14.233Z,49.50
2018-03-02T08:33:43.160Z,56.63
2018-03-02T08:36:11.302Z,39.70
2018-03-02T08:38:40.212Z,44.47
2018-03-02T08:41:08.394Z,44.08
2018-03-02T08:43:36.554Z,45.63
2018-03-02T08:46:04.739Z,59.42
2018-03-02T08:48:32.890Z,61.33
2018-03-02T08:51:01.046Z,43.75
2018-03-02T08:53:30.086Z,54.55
2018-03-02T08:55:58.227Z,47.40
2018-03-02T08:58:26.370Z,36.65
2018-03-02T09:00:54.538Z,51.25
2018-03-02T09:03:22.773Z,58.33
2018-03-02T09:05:50.917Z,41.33
2018-03-02T09:08:19.864Z,57.45
2018-03-02T09:10:48.770Z,49.90
2018-03-02T09:13:16.910Z,52.80
2018-03-02T09:15:45.179Z,49.15
2018-03-02T09:18:13.321Z,51.90
2018-03-02T09:20:41.462Z,52.70
2018-03-02T09:23:09.622Z,78.20
2018-03-02T09:25:37.766Z,52.38
2018-03-02T09:28:05.929Z,55.00
2018-03-02T09:30:34.113Z,50.88
2018-03-02T09:33:02.254Z,43.95
2018-03-02T09:35:30.454Z,53.53
2018-03-02T09:37:58.618Z,55.05
2018-03-02T09:40:26.801Z,66.15
2018-03-02T09:42:55.770Z,62.62
2018-03-02T09:45:23.909Z,50.95
2018-03-02T09:47:52.104Z,54.85
2018-03-02T09:50:21.015Z,56.35
2018-03-02T09:52:49.165Z,47.78
2018-03-02T09:55:18.093Z,58.92
2018-03-02T09:57:46.252Z,49.80
2018-03-02T10:00:14.700Z,52.70
2018-03-02T10:02:43.646Z,59.25
2018-03-02T10:05:11.797Z,45.33
2018-03-02T10:07:39.955Z,53.03
2018-03-02T10:10:08.087Z,54.33
2018-03-02T10:12:36.228Z,58.85
2018-03-02T10:15:04.382Z,61.55
2018-03-02T10:17:32.698Z,60.40
2018-03-02T10:20:01.004Z,63.42
2018-03-02T10:22:30.030Z,52.95
2018-03-02T10:24:58.211Z,57.65
2018-03-02T10:27:26.445Z,59.05
2018-03-02T10:29:55.353Z,56.72
2018-03-02T10:32:23.506Z,47.97
2018-03-02T10:34:52.442Z,48.30
2018-03-02T10:37:20.584Z,54.50
2018-03-02T10:39:48.749Z,48.65
2018-03-02T10:42:18.478Z,58.87
2018-03-02T10:44:46.646Z,55.45
2018-03-02T10:47:14.785Z,50.22
2018-03-02T10:49:42.923Z,56.37
2018-03-02T10:52:11.593Z,48.35
2018-03-02T10:54:39.737Z,52.92
2018-03-02T10:57:07.949Z,60.38
2018-03-02T10:59:36.079Z,49.03
2018-03-02T11:02:06.809Z,53.95
2018-03-02T11:04:36.642Z,50.70
2018-03-02T11:07:04.774Z,50.63
2018-03-02T11:09:32.911Z,68.78
2018-03-02T11:12:01.062Z,46.75
2018-03-02T11:14:29.192Z,64.43
2018-03-02T11:16:57.353Z,58.30
2018-03-02T11:19:25.587Z,60.05
2018-03-02T11:21:53.726Z,58.75
2018-03-02T11:24:22.651Z,56.95
2018-03-02T11:26:50.790Z,72.37
2018-03-02T11:29:19.713Z,50.95
2018-03-02T11:31:47.886Z,46.65
2018-03-02T11:34:16.026Z,57.45
2018-03-02T11:36:44.934Z,52.90
2018-03-02T11:39:13.082Z,58.15
2018-03-02T11:41:41.982Z,56.33
2018-03-02T11:44:10.182Z,65.57
2018-03-02T11:46:38.330Z,62.80
2018-03-02T11:49:06.477Z,69.60
2018-03-02T11:51:35.499Z,63.90
2018-03-02T11:54:03.696Z,60.63
2018-03-02T11:56:31.847Z,53.30
2018-03-02T11:59:00.001Z,69.37
2018-03-02T12:01:29.342Z,51.73
2018-03-02T12:03:57.469Z,67.87
2018-03-02T12:06:26.400Z,62.07
2018-03-02T12:08:54.582Z,62.40
2018-03-02T12:11:22.870Z,61.20
2018-03-02T12:13:51.027Z,60.63
2018-03-02T12:16:19.183Z,63.27
2018-03-02T12:18:47.335Z,63.13
2018-03-02T12:21:16.260Z,64.40
2018-03-02T12:23:44.453Z,60.33
2018-03-02T12:26:12.622Z,65.43
2018-03-02T12:28:40.782Z,65.47
2018-03-02T12:31:08.973Z,55.23
2018-03-02T12:33:37.168Z,70.20
2018-03-02T12:36:05.282Z,67.73
2018-03-02T12:38:33.455Z,72.10
2018-03-02T12:41:01.596Z,58.67
2018-03-02T12:43:29.725Z,62.07
2018-03-02T12:45:57.882Z,63.47
2018-03-02T12:48:26.034Z,65.57
2018-03-02T12:50:54.169Z,62.97
2018-03-02T12:53:22.332Z,62.50
2018-03-02T12:55:50.470Z,70.20
2018-03-02T12:58:18.602Z,65.47
2018-03-02T13:00:46.770Z,70.40
2018-03-02T13:03:14.907Z,68.80
2018-03-02T13:05:43.053Z,71.80
2018-03-02T13:08:11.206Z,73.00
2018-03-02T13:10:40.117Z,66.93
2018-03-02T13:13:08.285Z,68.60
2018-03-02T13:15:36.471Z,77.63
2018-03-02T13:18:04.653Z,67.60
2018-03-02T13:20:32.807Z,66.90
2018-03-02T13:23:01.003Z,68.00
2018-03-02T13:25:29.148Z,73.73
2018-03-02T13:28:15.380Z,68.03
2018-03-02T13:30:43.522Z,66.70
2018-03-02T13:36:22.665Z,68.90
2018-03-02T13:38:51.642Z,65.20
2018-03-02T13:41:38.485Z,65.43
2018-03-02T13:44:06.642Z,66.70
2018-03-02T13:46:34.829Z,55.80
2018-03-02T13:49:20.843Z,66.53
2018-03-02T13:51:48.991Z,64.80
2018-03-02T13:54:17.157Z,82.80
2018-03-02T13:57:03.247Z,67.33
2018-03-02T13:59:31.410Z,72.33
2018-03-02T14:01:59.555Z,65.47
2018-03-02T14:04:43.403Z,67.43
2018-03-02T14:07:12.385Z,71.37
2018-03-02T14:09:40.623Z,67.17
2018-03-02T14:12:08.885Z,62.33
2018-03-02T14:14:37.022Z,72.93
2018-03-02T14:17:05.918Z,68.00
2018-03-02T14:19:34.852Z,71.27
2018-03-02T14:22:02.985Z,75.97
2018-03-02T14:24:31.121Z,66.33
2018-03-02T14:27:00.121Z,57.93
2018-03-02T14:29:28.258Z,64.30
2018-03-02T14:31:56.406Z,59.57
2018-03-02T14:34:24.538Z,69.53
2018-03-02T14:36:52.904Z,64.40
2018-03-02T14:39:21.050Z,67.80
2018-03-02T14:41:49.495Z,70.57
2018-03-02T14:44:28.991Z,61.60
2018-03-02T14:46:57.145Z,65.60
2018-03-02T14:49:25.309Z,63.83
2018-03-02T14:51:53.478Z,67.90
2018-03-02T14:54:22.485Z,62.83
2018-03-02T14:56:50.623Z,67.17
2018-03-02T14:59:18.795Z,59.10
2018-03-02T15:01:46.930Z,63.00
2018-03-02T15:04:15.158Z,65.73
2018-03-02T15:06:43.309Z,65.80
2018-03-02T15:09:12.042Z,56.27
2018-03-02T15:11:40.202Z,67.17
2018-03-02T15:14:08.333Z,67.70
2018-03-02T15:16:37.250Z,63.20
2018-03-02T15:19:05.407Z,63.20
2018-03-02T15:21:34.126Z,62.63
2018-03-02T15:24:02.306Z,59.70
2018-03-02T15:26:30.433Z,56.43
2018-03-02T15:28:58.566Z,59.20
2018-03-02T15:31:26.718Z,59.60
2018-03-02T15:33:54.862Z,70.07
2018-03-02T15:36:23.043Z,60.50
2018-03-02T15:41:49.225Z,54.87
2018-03-02T15:44:17.378Z,54.40
2018-03-02T15:46:45.517Z,53.87
2018-03-02T15:49:13.653Z,70.10
2018-03-02T15:51:41.989Z,63.63
2018-03-02T15:54:10.125Z,61.07
2018-03-02T15:56:39.033Z,60.63
2018-03-02T15:59:07.192Z,55.20
2018-03-02T16:01:35.322Z,64.03
2018-03-02T16:04:03.463Z,61.20
2018-03-02T16:06:31.652Z,58.60
2018-03-02T16:08:59.803Z,56.97
2018-03-02T16:11:27.937Z,55.97
2018-03-02T16:13:58.082Z,52.85
2018-03-02T16:16:26.210Z,45.58
2018-03-02T16:18:54.347Z,53.30
2018-03-02T16:21:22.486Z,59.20
2018-03-02T16:23:51.422Z,53.30
2018-03-02T16:26:19.549Z,47.33
2018-03-02T16:28:48.467Z,43.87
2018-03-02T16:31:16.657Z,52.65
2018-03-02T16:33:45.582Z,43.28
2018-03-02T16:36:14.153Z,45.08
2018-03-02T16:38:42.336Z,40.90
2018-03-02T16:41:11.251Z,41.80
2018-03-02T16:43:39.433Z,45.08
2018-03-02T16:46:07.606Z,50.10
2018-03-02T16:48:35.741Z,49.97
2018-03-02T16:51:03.881Z,41.90
2018-03-02T16:53:32.078Z,41.50
2018-03-02T16:56:00.521Z,39.15
2018-03-02T16:58:28.667Z,38.95
2018-03-02T17:00:56.837Z,40.55
2018-03-02T17:03:25.741Z,43.78
2018-03-02T17:05:53.878Z,37.95
2018-03-02T17:08:22.050Z,43.85
2018-03-02T17:10:50.962Z,40.33
2018-03-02T17:13:19.886Z,40.75
2018-03-02T17:15:48.066Z,40.60
2018-03-02T17:18:16.207Z,38.97
2018-03-02T17:20:44.342Z,39.92
2018-03-02T17:23:12.513Z,44.55
2018-03-02T17:25:40.807Z,38.90
2018-03-02T17:28:09.710Z,40.12
2018-03-02T17:30:37.926Z,53.20
2018-03-02T17:33:06.074Z,37.58
2018-03-02T17:35:34.358Z,38.13
2018-03-02T17:38:02.509Z,43.78
2018-03-02T17:40:30.650Z,45.83
2018-03-02T17:42:58.857Z,38.80
2018-03-02T17:45:26.993Z,33.15
2018-03-02T17:47:55.234Z,44.13
2018-03-02T17:50:23.370Z,40.22
2018-03-02T17:52:51.521Z,32.35
2018-03-02T17:55:19.682Z,43.70
2018-03-02T17:57:47.825Z,34.33
2018-03-02T18:00:15.973Z,45.00
2018-03-02T18:02:44.125Z,40.17
2018-03-02T18:05:13.363Z,38.45
2018-03-02T18:07:41.626Z,40.47
2018-03-02T18:10:09.806Z,36.85
2018-03-02T18:12:37.957Z,38.05
2018-03-02T18:15:06.102Z,31.30
2018-03-02T18:17:35.049Z,40.65
2018-03-02T18:20:03.190Z,36.05
2018-03-02T18:22:31.560Z,40.20
2018-03-02T18:24:59.763Z,45.33
2018-03-02T18:27:27.938Z,39.30
2018-03-02T18:29:56.088Z,38.92
2018-03-02T18:32:24.270Z,35.47
2018-03-02T18:34:52.869Z,41.97
2018-03-02T18:37:21.008Z,41.85
2018-03-02T18:39:49.184Z,36.42
2018-03-02T18:42:18.044Z,39.88
2018-03-02T18:44:46.578Z,42.45
2018-03-02T18:47:14.774Z,35.22
2018-03-02T18:49:42.918Z,41.20
2018-03-02T18:52:11.060Z,43.33
2018-03-02T18:54:40.010Z,33.22
2018-03-02T18:57:08.166Z,30.58
2018-03-02T18:59:36.309Z,35.67
2018-03-02T19:02:04.520Z,39.20
2018-03-02T19:04:33.514Z,35.50
2018-03-02T19:07:01.679Z,41.13
2018-03-02T19:09:29.910Z,39.90
2018-03-02T19:11:58.835Z,41.13
2018-03-02T19:14:27.010Z,44.42
2018-03-02T19:16:55.193Z,40.33
2018-03-02T19:19:23.342Z,45.22
2018-03-02T19:21:51.495Z,38.72
2018-03-02T19:24:20.438Z,40.97
2018-03-02T19:26:48.634Z,39.67
2018-03-02T19:29:17.652Z,45.83
2018-03-02T19:31:45.887Z,40.85
2018-03-02T19:34:14.161Z,48.92
2018-03-02T19:36:42.415Z,38.67
2018-03-02T19:39:10.704Z,48.28
2018-03-02T19:41:38.964Z,48.55
2018-03-02T19:44:07.230Z,44.33
2018-03-02T19:46:35.508Z,48.95
2018-03-02T19:49:03.743Z,48.58
2018-03-02T19:51:32.711Z,39.85
2018-03-02T19:54:00.949Z,40.12
2018-03-02T19:56:29.187Z,50.83
2018-03-02T19:58:57.420Z,47.80
2018-03-02T20:01:25.623Z,46.05
2018-03-02T20:03:54.627Z,52.75
2018-03-02T20:06:23.573Z,50.60
2018-03-02T20:08:51.786Z,47.33
2018-03-02T20:11:21.233Z,49.35
2018-03-02T20:13:49.435Z,48.25
2018-03-02T20:16:17.797Z,48.90
2018-03-02T20:18:46.517Z,49.90
2018-03-02T20:21:15.477Z,50.83
2018-03-02T20:23:44.251Z,51.60
2018-03-02T20:26:12.416Z,46.88
2018-03-02T20:28:40.590Z,47.90
2018-03-02T20:31:08.771Z,47.05
2018-03-02T20:33:36.913Z,47.92
2018-03-02T20:36:05.081Z,50.12
2018-03-02T20:38:33.999Z,53.00
2018-03-02T20:41:02.147Z,54.33
2018-03-02T20:43:30.342Z,47.75
2018-03-02T20:45:58.492Z,58.22
2018-03-02T20:48:26.690Z,46.20
2018-03-02T20:50:54.874Z,55.63
2018-03-02T20:53:23.037Z,51.75
2018-03-02T20:55:51.217Z,44.13
2018-03-02T20:58:19.413Z,50.60
2018-03-02T21:00:47.558Z,50.45
2018-03-02T21:03:15.732Z,60.95
2018-03-02T21:05:43.876Z,52.30
2018-03-02T21:08:12.082Z,55.00
2018-03-02T21:10:40.234Z,51.47
2018-03-02T21:13:08.426Z,79.97
2018-03-02T21:15:36.698Z,63.58
2018-03-02T21:18:04.852Z,82.60
2018-03-02T21:20:32.994Z,74.82
2018-03-02T21:23:01.936Z,98.45
2018-03-02T21:25:30.106Z,136.60
2018-03-02T21:27:58.262Z,103.53
2018-03-02T21:30:26.452Z,103.97
2018-03-02T21:32:54.610Z,72.62
2018-03-02T21:35:22.890Z,67.00
2018-03-02T21:37:51.087Z,91.35
2018-03-02T21:40:19.342Z,66.53
2018-03-02T21:42:47.496Z,61.42
2018-03-02T21:45:16.625Z,72.80
2018-03-02T21:47:44.792Z,76.30
2018-03-02T21:50:12.962Z,64.07
2018-03-02T21:52:41.129Z,70.10
2018-03-02T21:55:09.346Z,105.00
2018-03-02T21:57:37.586Z,57.30
2018-03-02T22:00:05.727Z,71.82
2018-03-02T22:02:33.875Z,82.18
2018-03-02T22:05:02.030Z,69.55
2018-03-02T22:07:30.173Z,69.32
2018-03-02T22:09:58.326Z,53.25
2018-03-02T22:12:26.521Z,72.40
2018-03-02T22:14:54.678Z,59.25
2018-03-02T22:17:22.881Z,60.85
2018-03-02T22:19:51.038Z,55.42
2018-03-02T22:22:19.190Z,48.58
2018-03-02T22:24:47.352Z,67.40
2018-03-02T22:27:15.506Z,57.10
2018-03-02T22:29:44.452Z,45.95
2018-03-02T22:32:12.599Z,52.58
2018-03-02T22:34:40.754Z,58.28
2018-03-02T22:37:09.709Z,50.95
2018-03-02T22:39:37.886Z,62.88
2018-03-02T22:42:06.018Z,47.90
2018-03-02T22:44:34.175Z,54.35
2018-03-02T22:47:02.318Z,40.63
2018-03-02T22:49:30.505Z,44.85
2018-03-02T22:51:59.422Z,49.08
2018-03-02T22:54:27.569Z,49.03
2018-03-02T22:56:56.493Z,40.92
2018-03-02T22:59:24.653Z,52.90
2018-03-02T23:01:52.798Z,51.72
2018-03-02T23:04:21.712Z,53.20
2018-03-02T23:06:49.864Z,58.22
2018-03-02T23:09:18.769Z,50.90
2018-03-02T23:11:46.997Z,46.55
2018-03-02T23:14:15.346Z,47.03
2018-03-02T23:16:43.548Z,49.80
2018-03-02T23:19:11.689Z,48.28
2018-03-02T23:21:39.872Z,51.30
2018-03-02T23:24:08.025Z,53.35
2018-03-02T23:26:36.175Z,43.47
2018-03-02T23:29:05.102Z,56.65
2018-03-02T23:31:33.251Z,67.62
2018-03-02T23:34:01.435Z,57.17
2018-03-02T23:36:29.610Z,54.38
2018-03-02T23:38:57.749Z,59.47
2018-03-02T23:41:26.671Z,54.55
2018-03-02T23:43:54.816Z,53.30
2018-03-02T23:46:23.734Z,47.75
2018-03-02T23:48:51.906Z,49.83
2018-03-02T23:51:22.302Z,66.68
2018-03-02T23:53:50.453Z,52.80
2018-03-02T23:56:18.678Z,53.60
2018-03-02T23:58:46.859Z,44.75
