createdAt,value
2023-05-16T00:02:06.387Z,13.00
2023-05-16T00:04:34.131Z,13.00
2023-05-16T00:07:01.374Z,12.90
2023-05-16T00:09:28.438Z,12.90
2023-05-16T00:11:56.331Z,12.80
2023-05-16T00:14:26.292Z,12.80
2023-05-16T00:16:54.863Z,12.70
2023-05-16T00:19:22.055Z,12.70
2023-05-16T00:21:49.268Z,12.70
2023-05-16T00:24:16.890Z,12.60
2023-05-16T00:26:44.207Z,12.50
2023-05-16T00:29:11.282Z,12.50
2023-05-16T00:31:38.425Z,12.50
2023-05-16T00:34:05.541Z,12.40
2023-05-16T00:36:33.064Z,12.50
2023-05-16T00:39:00.134Z,12.40
2023-05-16T00:41:27.846Z,12.40
2023-05-16T00:43:54.958Z,12.40
2023-05-16T00:46:22.062Z,12.30
2023-05-16T00:48:49.136Z,12.30
2023-05-16T00:51:17.818Z,12.40
2023-05-16T00:53:45.144Z,12.40
2023-05-16T00:56:12.451Z,12.40
2023-05-16T00:58:39.656Z,12.40
2023-05-16T01:01:08.144Z,12.40
2023-05-16T01:03:35.511Z,12.30
2023-05-16T01:06:02.786Z,12.30
2023-05-16T01:08:29.809Z,12.30
2023-05-16T01:11:28.704Z,12.20
2023-05-16T01:14:15.110Z,12.20
2023-05-16T01:16:58.470Z,12.20
2023-05-16T01:19:46.593Z,12.10
2023-05-16T01:22:33.421Z,12.10
2023-05-16T01:25:16.542Z,12.10
2023-05-16T01:27:45.934Z,12.00
2023-05-16T01:30:20.217Z,12.00
2023-05-16T01:32:47.413Z,11.90
2023-05-16T01:35:16.752Z,11.90
2023-05-16T01:38:29.428Z,11.80
2023-05-16T01:41:17.411Z,11.80
2023-05-16T01:43:49.119Z,11.80
2023-05-16T01:46:26.353Z,11.70
2023-05-16T01:49:00.550Z,11.70
2023-05-16T01:51:33.534Z,11.60
2023-05-16T01:54:06.785Z,11.70
2023-05-16T01:56:34.603Z,11.60
2023-05-16T01:59:02.382Z,11.60
2023-05-16T02:01:32.775Z,11.60
2023-05-16T02:03:59.927Z,11.50
2023-05-16T02:06:27.537Z,11.60
2023-05-16T02:08:56.512Z,11.50
2023-05-16T02:11:23.833Z,11.50
2023-05-16T02:13:51.830Z,11.50
2023-05-16T02:16:18.913Z,11.50
2023-05-16T02:18:46.155Z,11.50
2023-05-16T02:21:13.504Z,11.60
2023-05-16T02:23:40.666Z,11.70
2023-05-16T02:26:07.783Z,11.80
2023-05-16T02:28:34.937Z,11.80
2023-05-16T02:31:02.307Z,11.90
2023-05-16T02:33:30.871Z,12.00
2023-05-16T02:35:58.057Z,12.00
2023-05-16T02:38:26.431Z,11.90
2023-05-16T02:40:55.975Z,12.00
2023-05-16T02:43:23.061Z,12.10
2023-05-16T02:45:50.288Z,12.20
2023-05-16T02:48:17.410Z,12.20
2023-05-16T02:50:44.491Z,12.10
2023-05-16T02:53:11.812Z,12.10
2023-05-16T02:55:39.008Z,12.10
2023-05-16T02:58:06.203Z,12.10
2023-05-16T03:00:33.645Z,12.10
2023-05-16T03:03:00.812Z,12.00
2023-05-16T03:05:28.926Z,12.10
2023-05-16T03:07:56.202Z,12.10
2023-05-16T03:10:23.389Z,12.00
2023-05-16T03:12:50.927Z,11.90
2023-05-16T03:15:18.040Z,11.90
2023-05-16T03:17:45.107Z,11.90
2023-05-16T03:20:12.749Z,11.80
2023-05-16T03:22:40.619Z,11.90
2023-05-16T03:25:08.202Z,12.00
2023-05-16T03:27:35.352Z,11.90
2023-05-16T03:30:02.548Z,12.00
2023-05-16T03:32:29.764Z,12.10
2023-05-16T03:34:56.978Z,12.10
2023-05-16T03:37:24.152Z,12.20
2023-05-16T03:39:51.410Z,12.20
2023-05-16T03:42:18.581Z,12.20
2023-05-16T03:44:46.152Z,12.30
2023-05-16T03:47:13.308Z,12.30
2023-05-16T03:49:41.091Z,12.50
2023-05-16T03:52:08.220Z,12.60
2023-05-16T03:54:35.336Z,12.50
2023-05-16T03:57:02.392Z,12.60
2023-05-16T03:59:29.620Z,12.70
2023-05-16T04:01:56.800Z,12.70
2023-05-16T04:04:23.927Z,12.80
2023-05-16T04:06:51.477Z,12.80
2023-05-16T04:09:18.863Z,12.80
2023-05-16T04:11:46.412Z,12.70
2023-05-16T04:14:13.467Z,12.70
2023-05-16T04:16:40.771Z,12.70
2023-05-16T04:19:08.086Z,12.80
2023-05-16T04:21:36.483Z,12.70
2023-05-16T04:24:03.757Z,12.70
2023-05-16T04:26:31.916Z,12.60
2023-05-16T04:29:00.202Z,12.60
2023-05-16T04:31:27.555Z,12.60
2023-05-16T04:33:55.038Z,12.90
2023-05-16T04:36:22.194Z,12.90
2023-05-16T04:38:49.245Z,12.80
2023-05-16T04:41:16.699Z,12.70
2023-05-16T04:43:44.737Z,12.50
2023-05-16T04:46:12.487Z,12.50
2023-05-16T04:48:39.598Z,12.50
2023-05-16T04:51:06.811Z,12.60
2023-05-16T04:53:34.146Z,12.70
2023-05-16T04:56:01.695Z,12.60
2023-05-16T04:58:28.798Z,12.60
2023-05-16T05:00:56.012Z,12.80
2023-05-16T05:03:23.436Z,12.70
2023-05-16T05:05:50.923Z,12.80
2023-05-16T05:08:19.151Z,12.70
2023-05-16T05:10:46.412Z,12.70
2023-05-16T05:13:13.781Z,12.90
2023-05-16T05:15:41.212Z,12.90
2023-05-16T05:18:08.577Z,12.70
2023-05-16T05:20:36.488Z,12.60
2023-05-16T05:23:03.688Z,12.40
2023-05-16T05:25:31.011Z,12.30
2023-05-16T05:27:58.231Z,12.00
2023-05-16T05:30:25.391Z,12.00
2023-05-16T05:32:53.539Z,12.20
2023-05-16T05:35:21.130Z,12.30
2023-05-16T05:37:48.838Z,12.10
2023-05-16T05:40:16.269Z,12.10
2023-05-16T05:42:46.195Z,12.30
2023-05-16T05:45:15.489Z,12.20
2023-05-16T05:47:43.573Z,12.00
2023-05-16T05:50:14.755Z,12.00
2023-05-16T05:52:42.049Z,12.10
2023-05-16T05:55:09.750Z,12.10
2023-05-16T05:57:37.034Z,12.10
2023-05-16T06:00:05.351Z,12.20
2023-05-16T06:02:35.183Z,12.50
2023-05-16T06:05:02.518Z,12.70
2023-05-16T06:07:29.696Z,12.50
2023-05-16T06:09:56.784Z,12.50
2023-05-16T06:12:23.862Z,12.60
2023-05-16T06:14:50.949Z,12.30
2023-05-16T06:17:18.157Z,12.30
2023-05-16T06:19:45.333Z,12.10
2023-05-16T06:22:12.584Z,12.00
2023-05-16T06:24:39.622Z,12.10
2023-05-16T06:27:07.379Z,12.00
2023-05-16T06:29:34.466Z,12.00
2023-05-16T06:32:01.769Z,11.70
2023-05-16T06:34:28.920Z,11.70
2023-05-16T06:36:56.256Z,11.50
2023-05-16T06:39:23.326Z,11.30
2023-05-16T06:41:50.662Z,11.20
2023-05-16T06:44:17.909Z,11.10
2023-05-16T06:46:45.291Z,10.70
2023-05-16T06:49:12.402Z,10.80
2023-05-16T06:51:40.554Z,11.10
2023-05-16T06:54:07.678Z,11.30
2023-05-16T06:56:35.043Z,11.10
2023-05-16T06:59:02.299Z,11.30
2023-05-16T07:01:29.545Z,11.20
2023-05-16T07:03:56.858Z,11.20
2023-05-16T07:06:24.081Z,11.20
2023-05-16T07:08:51.482Z,11.30
2023-05-16T07:11:18.550Z,11.30
2023-05-16T07:13:45.628Z,11.30
2023-05-16T07:16:13.425Z,11.20
2023-05-16T07:18:40.653Z,11.10
2023-05-16T07:21:08.363Z,11.30
2023-05-16T07:23:35.547Z,11.20
2023-05-16T07:26:03.472Z,11.10
2023-05-16T07:28:30.594Z,11.00
2023-05-16T07:30:58.889Z,10.90
2023-05-16T07:33:27.453Z,11.00
2023-05-16T07:36:07.816Z,11.10
2023-05-16T07:38:42.365Z,11.20
2023-05-16T07:41:09.517Z,11.20
2023-05-16T07:43:36.985Z,11.10
2023-05-16T07:46:04.258Z,11.10
2023-05-16T07:48:31.511Z,11.00
2023-05-16T07:50:58.717Z,10.90
2023-05-16T07:53:26.155Z,10.80
2023-05-16T07:55:53.394Z,11.00
2023-05-16T07:58:20.624Z,11.10
2023-05-16T08:00:47.748Z,10.90
2023-05-16T08:03:15.079Z,10.90
2023-05-16T08:05:42.683Z,11.10
2023-05-16T08:08:09.842Z,11.00
2023-05-16T08:10:36.942Z,10.90
2023-05-16T08:13:04.507Z,10.90
2023-05-16T08:15:31.620Z,11.20
2023-05-16T08:17:59.410Z,11.20
2023-05-16T08:20:26.983Z,11.00
2023-05-16T08:22:55.230Z,11.10
2023-05-16T08:25:22.477Z,11.20
2023-05-16T08:27:51.522Z,11.00
2023-05-16T08:30:19.256Z,11.10
2023-05-16T08:32:46.558Z,11.10
2023-05-16T08:35:13.791Z,11.00
2023-05-16T08:37:40.912Z,11.20
2023-05-16T08:40:11.195Z,11.20
2023-05-16T08:42:38.541Z,11.00
2023-05-16T08:45:07.681Z,11.20
2023-05-16T08:47:36.901Z,11.10
2023-05-16T08:50:04.662Z,11.20
2023-05-16T08:52:33.524Z,11.20
2023-05-16T08:55:11.085Z,11.00
2023-05-16T08:57:40.151Z,11.10
2023-05-16T09:00:12.046Z,11.30
2023-05-16T09:02:42.001Z,11.30
2023-05-16T09:05:13.435Z,11.40
2023-05-16T09:07:42.203Z,11.30
2023-05-16T09:10:10.653Z,11.30
2023-05-16T09:12:40.111Z,11.10
2023-05-16T09:15:09.657Z,11.10
2023-05-16T09:17:44.587Z,11.00
2023-05-16T09:20:15.622Z,10.90
2023-05-16T09:22:57.529Z,11.20
2023-05-16T09:25:30.824Z,11.40
2023-05-16T09:28:01.876Z,11.30
2023-05-16T09:30:33.955Z,11.20
2023-05-16T09:33:01.937Z,11.30
2023-05-16T09:37:59.705Z,11.30
2023-05-16T09:40:29.725Z,11.70
2023-05-16T09:43:05.939Z,11.60
2023-05-16T09:45:34.781Z,11.60
2023-05-16T09:48:08.186Z,11.50
2023-05-16T09:50:37.341Z,11.40
2023-05-16T09:53:05.650Z,11.30
2023-05-16T09:55:33.837Z,11.40
2023-05-16T09:58:01.352Z,11.60
2023-05-16T10:00:33.796Z,11.60
2023-05-16T10:03:05.776Z,11.90
2023-05-16T10:05:34.966Z,12.00
2023-05-16T10:08:04.603Z,12.30
2023-05-16T10:10:36.655Z,12.40
2023-05-16T10:13:07.235Z,12.40
2023-05-16T10:15:36.977Z,12.40
2023-05-16T10:18:04.902Z,12.40
2023-05-16T10:20:32.136Z,12.30
2023-05-16T10:22:59.737Z,12.50
2023-05-16T10:25:34.828Z,12.50
2023-05-16T10:28:04.187Z,12.40
2023-05-16T10:30:33.987Z,12.10
2023-05-16T10:33:02.816Z,12.20
2023-05-16T10:35:31.435Z,12.20
2023-05-16T10:37:59.508Z,11.90
2023-05-16T10:40:28.849Z,12.00
2023-05-16T10:43:01.148Z,12.30
2023-05-16T10:45:28.929Z,12.30
2023-05-16T10:47:59.385Z,12.30
2023-05-16T10:50:45.892Z,12.30
2023-05-16T10:53:22.105Z,12.00
2023-05-16T10:56:01.506Z,11.80
2023-05-16T10:58:31.485Z,12.00
2023-05-16T11:01:30.773Z,12.30
2023-05-16T11:04:02.060Z,12.60
2023-05-16T11:06:32.650Z,12.60
2023-05-16T11:09:07.290Z,13.00
2023-05-16T11:12:09.752Z,13.00
2023-05-16T11:14:42.287Z,13.40
2023-05-16T11:17:20.829Z,13.40
2023-05-16T11:19:59.291Z,13.30
2023-05-16T11:22:34.386Z,13.40
2023-05-16T11:25:02.576Z,13.60
2023-05-16T11:27:36.202Z,13.60
2023-05-16T11:30:06.398Z,13.40
2023-05-16T11:32:39.516Z,13.50
2023-05-16T11:35:11.068Z,13.60
2023-05-16T11:37:40.280Z,13.70
2023-05-16T11:40:09.952Z,13.80
2023-05-16T11:42:43.218Z,14.10
2023-05-16T11:45:19.866Z,14.40
2023-05-16T11:47:48.817Z,14.70
2023-05-16T11:50:23.698Z,15.20
2023-05-16T11:52:57.501Z,15.40
2023-05-16T11:58:04.617Z,15.60
2023-05-16T12:00:31.734Z,15.50
2023-05-16T12:03:04.790Z,15.50
2023-05-16T12:05:34.053Z,15.60
2023-05-16T12:08:02.884Z,15.50
2023-05-16T12:10:34.829Z,15.30
2023-05-16T12:13:03.538Z,15.20
2023-05-16T12:15:31.314Z,15.20
2023-05-16T12:17:59.050Z,15.00
2023-05-16T12:20:26.636Z,14.70
2023-05-16T12:22:53.879Z,14.60
2023-05-16T12:25:41.909Z,14.60
2023-05-16T12:28:09.144Z,14.60
2023-05-16T12:30:36.270Z,14.50
2023-05-16T12:33:18.702Z,14.50
2023-05-16T12:35:48.066Z,14.40
2023-05-16T12:38:17.396Z,14.40
2023-05-16T12:40:45.614Z,14.60
2023-05-16T12:43:23.467Z,14.80
2023-05-16T12:45:56.591Z,14.80
2023-05-16T12:48:32.879Z,14.50
2023-05-16T12:51:16.390Z,14.60
2023-05-16T12:53:57.596Z,14.60
2023-05-16T12:56:42.198Z,14.30
2023-05-16T12:59:09.381Z,14.30
2023-05-16T13:01:37.032Z,14.40
2023-05-16T13:04:05.306Z,14.30
2023-05-16T13:06:48.921Z,14.60
2023-05-16T13:09:19.958Z,14.50
2023-05-16T13:11:47.208Z,14.70
2023-05-16T13:14:14.243Z,14.50
2023-05-16T13:16:41.419Z,14.30
2023-05-16T13:19:08.880Z,13.90
2023-05-16T13:21:36.072Z,13.90
2023-05-16T13:24:03.337Z,14.00
2023-05-16T13:26:30.641Z,14.00
2023-05-16T13:28:57.675Z,14.20
2023-05-16T13:31:24.777Z,14.40
2023-05-16T13:33:52.128Z,14.60
2023-05-16T13:36:19.224Z,14.40
2023-05-16T13:38:46.321Z,14.50
2023-05-16T13:41:14.257Z,14.70
2023-05-16T13:43:41.459Z,14.60
2023-05-16T13:46:08.690Z,14.70
2023-05-16T13:48:36.128Z,14.80
2023-05-16T13:51:03.265Z,14.80
2023-05-16T13:53:30.382Z,14.80
2023-05-16T13:55:57.410Z,14.70
2023-05-16T13:58:24.539Z,14.70
2023-05-16T14:00:51.915Z,14.60
2023-05-16T14:03:19.369Z,14.70
2023-05-16T14:05:46.785Z,14.80
2023-05-16T14:08:14.424Z,14.80
2023-05-16T14:10:41.538Z,14.70
2023-05-16T14:13:08.693Z,14.40
2023-05-16T14:15:35.941Z,14.30
2023-05-16T14:18:04.680Z,14.20
2023-05-16T14:20:31.978Z,14.40
2023-05-16T14:22:59.324Z,14.50
2023-05-16T14:25:26.932Z,14.30
2023-05-16T14:27:54.509Z,13.60
2023-05-16T14:30:21.805Z,13.50
2023-05-16T14:32:48.894Z,13.50
2023-05-16T14:35:16.439Z,13.30
2023-05-16T14:37:43.498Z,13.20
2023-05-16T14:40:10.981Z,13.00
2023-05-16T14:42:38.455Z,12.90
2023-05-16T14:45:06.760Z,12.90
2023-05-16T14:47:33.904Z,12.80
2023-05-16T14:50:01.372Z,12.70
2023-05-16T14:52:28.657Z,12.60
2023-05-16T14:54:55.744Z,12.60
2023-05-16T14:57:23.054Z,12.70
2023-05-16T14:59:50.601Z,12.80
2023-05-16T15:02:17.766Z,12.80
2023-05-16T15:04:45.052Z,12.80
2023-05-16T15:07:12.139Z,12.90
2023-05-16T15:09:39.216Z,13.00
2023-05-16T15:12:07.992Z,13.00
2023-05-16T15:14:35.563Z,12.90
2023-05-16T15:17:04.409Z,13.00
2023-05-16T15:19:32.362Z,13.00
2023-05-16T15:22:02.608Z,13.30
2023-05-16T15:24:30.028Z,13.30
2023-05-16T15:26:57.902Z,13.30
2023-05-16T15:29:26.406Z,13.40
2023-05-16T15:31:53.547Z,13.40
2023-05-16T15:34:20.692Z,13.20
2023-05-16T15:36:47.918Z,13.10
2023-05-16T15:39:15.145Z,13.00
2023-05-16T15:42:05.314Z,13.30
2023-05-16T15:44:30.550Z,13.60
2023-05-16T15:46:57.753Z,13.90
2023-05-16T15:49:24.994Z,14.70
2023-05-16T15:51:53.066Z,15.60
2023-05-16T15:54:20.807Z,16.00
2023-05-16T15:56:48.186Z,16.30
2023-05-16T15:59:15.492Z,15.70
2023-05-16T16:01:42.904Z,15.10
2023-05-16T16:04:10.133Z,15.20
2023-05-16T16:06:37.565Z,15.20
2023-05-16T16:09:04.906Z,15.10
2023-05-16T16:11:32.371Z,15.10
2023-05-16T16:13:59.951Z,15.10
2023-05-16T16:16:27.985Z,15.00
2023-05-16T16:18:55.243Z,14.90
2023-05-16T16:21:23.953Z,15.00
2023-05-16T16:23:51.327Z,14.80
2023-05-16T16:26:18.860Z,15.00
2023-05-16T16:28:46.127Z,15.20
2023-05-16T16:31:13.409Z,15.30
2023-05-16T16:33:42.361Z,15.50
2023-05-16T16:36:10.299Z,15.60
2023-05-16T16:38:37.416Z,15.60
2023-05-16T16:41:04.584Z,15.60
2023-05-16T16:43:31.673Z,15.70
2023-05-16T16:45:58.873Z,15.50
2023-05-16T16:48:26.440Z,15.50
2023-05-16T16:50:54.039Z,15.60
2023-05-16T16:53:21.150Z,15.80
2023-05-16T16:55:48.297Z,16.00
2023-05-16T16:58:15.401Z,16.90
2023-05-16T17:00:42.562Z,18.10
2023-05-16T17:03:11.046Z,18.80
2023-05-16T17:05:38.284Z,19.60
2023-05-16T17:08:05.976Z,19.30
2023-05-16T17:10:33.155Z,18.50
2023-05-16T17:13:07.118Z,17.80
2023-05-16T17:15:34.619Z,17.00
2023-05-16T17:18:01.802Z,16.60
2023-05-16T17:20:29.034Z,16.40
2023-05-16T17:22:56.499Z,16.20
2023-05-16T17:25:23.572Z,15.90
2023-05-16T17:27:50.713Z,15.70
2023-05-16T17:30:18.729Z,15.70
2023-05-16T17:32:46.251Z,15.60
2023-05-16T17:35:13.480Z,17.20
2023-05-16T17:37:41.447Z,18.50
2023-05-16T17:40:11.923Z,19.10
2023-05-16T17:42:39.031Z,19.20
2023-05-16T17:45:08.082Z,18.70
2023-05-16T17:47:35.235Z,18.20
2023-05-16T17:50:02.518Z,17.90
2023-05-16T17:52:29.737Z,17.70
2023-05-16T17:54:56.814Z,18.30
2023-05-16T17:57:23.903Z,18.00
2023-05-16T17:59:50.918Z,17.70
2023-05-16T18:02:18.675Z,17.50
2023-05-16T18:04:45.740Z,17.00
2023-05-16T18:07:12.794Z,16.40
2023-05-16T18:09:39.824Z,15.40
2023-05-16T18:12:07.299Z,15.20
2023-05-16T18:14:34.418Z,15.30
2023-05-16T18:17:01.539Z,15.40
2023-05-16T18:19:28.808Z,15.50
2023-05-16T18:21:56.775Z,15.40
2023-05-16T18:24:23.966Z,15.10
2023-05-16T18:26:51.214Z,15.10
2023-05-16T18:29:18.406Z,15.00
2023-05-16T18:31:45.544Z,14.40
2023-05-16T18:34:12.937Z,14.30
2023-05-16T18:36:40.099Z,14.20
2023-05-16T18:39:07.207Z,14.10
2023-05-16T18:41:34.661Z,13.80
2023-05-16T18:44:01.802Z,13.50
2023-05-16T18:46:29.019Z,13.30
2023-05-16T18:48:57.908Z,13.20
2023-05-16T18:51:25.376Z,13.00
2023-05-16T18:53:52.774Z,12.90
2023-05-16T18:56:20.144Z,12.80
2023-05-16T18:58:47.892Z,12.70
2023-05-16T19:01:15.044Z,12.70
2023-05-16T19:03:42.305Z,12.70
2023-05-16T19:06:09.549Z,12.60
2023-05-16T19:08:47.046Z,12.50
2023-05-16T19:11:14.702Z,12.30
2023-05-16T19:13:41.835Z,12.20
2023-05-16T19:16:09.347Z,12.10
2023-05-16T19:18:37.154Z,12.00
2023-05-16T19:21:04.545Z,12.00
2023-05-16T19:23:31.883Z,11.90
2023-05-16T19:25:59.581Z,11.90
2023-05-16T19:28:26.805Z,11.80
2023-05-16T19:30:54.027Z,11.70
2023-05-16T19:33:21.840Z,11.60
2023-05-16T19:35:51.535Z,11.60
2023-05-16T19:38:20.047Z,11.60
2023-05-16T19:40:47.267Z,11.50
2023-05-16T19:43:14.476Z,11.40
2023-05-16T19:45:41.650Z,11.40
2023-05-16T19:48:09.577Z,11.30
2023-05-16T19:50:37.180Z,11.20
2023-05-16T19:53:04.463Z,11.10
2023-05-16T19:55:32.103Z,11.00
2023-05-16T19:57:59.299Z,10.90
2023-05-16T20:00:26.418Z,10.90
2023-05-16T20:02:53.615Z,10.80
2023-05-16T20:05:23.263Z,10.70
2023-05-16T20:07:51.003Z,10.70
2023-05-16T20:10:19.794Z,10.60
2023-05-16T20:12:48.426Z,10.70
2023-05-16T20:15:16.224Z,10.70
2023-05-16T20:17:43.406Z,10.60
2023-05-16T20:20:11.063Z,10.60
2023-05-16T20:22:41.966Z,10.60
2023-05-16T20:25:11.421Z,10.60
2023-05-16T20:27:39.233Z,10.70
2023-05-16T20:30:07.810Z,10.70
2023-05-16T20:32:35.661Z,10.70
2023-05-16T20:35:04.989Z,10.70
2023-05-16T20:37:32.142Z,10.70
2023-05-16T20:39:59.369Z,10.70
2023-05-16T20:42:26.642Z,10.60
2023-05-16T20:44:53.932Z,10.70
2023-05-16T20:47:21.583Z,10.70
2023-05-16T20:49:48.852Z,10.70
2023-05-16T20:52:16.069Z,10.70
2023-05-16T20:54:43.102Z,10.60
2023-05-16T20:57:12.437Z,10.60
2023-05-16T20:59:39.660Z,10.60
2023-05-16T21:02:10.130Z,10.50
2023-05-16T21:04:38.268Z,10.40
2023-05-16T21:07:08.160Z,10.40
2023-05-16T21:09:37.979Z,10.40
2023-05-16T21:12:05.993Z,10.30
2023-05-16T21:14:33.086Z,10.30
2023-05-16T21:17:03.367Z,10.20
2023-05-16T21:19:34.642Z,10.20
2023-05-16T21:22:04.089Z,10.20
2023-05-16T21:24:35.369Z,10.20
2023-05-16T21:27:04.072Z,10.20
2023-05-16T21:29:31.435Z,10.20
2023-05-16T21:31:58.854Z,10.20
2023-05-16T21:34:26.132Z,10.20
2023-05-16T21:36:53.950Z,10.10
2023-05-16T21:39:21.029Z,10.10
2023-05-16T21:41:48.141Z,10.00
2023-05-16T21:44:17.279Z,9.90
2023-05-16T21:46:45.113Z,9.80
2023-05-16T21:49:12.888Z,9.80
2023-05-16T21:51:40.080Z,9.80
2023-05-16T21:54:07.101Z,9.70
2023-05-16T21:56:34.178Z,9.70
2023-05-16T21:59:01.390Z,9.70
2023-05-16T22:01:29.461Z,9.70
2023-05-16T22:03:57.436Z,9.70
2023-05-16T22:06:25.476Z,9.70
2023-05-16T22:08:53.306Z,9.60
2023-05-16T22:11:21.870Z,9.60
2023-05-16T22:13:50.640Z,9.60
2023-05-16T22:16:18.430Z,9.60
2023-05-16T22:18:45.769Z,9.60
2023-05-16T22:21:13.010Z,9.60
2023-05-16T22:23:40.058Z,9.60
2023-05-16T22:26:07.309Z,9.50
2023-05-16T22:28:34.394Z,9.50
2023-05-16T22:31:01.514Z,9.50
2023-05-16T22:33:28.841Z,9.40
2023-05-16T22:35:56.295Z,9.40
2023-05-16T22:38:23.403Z,9.40
2023-05-16T22:40:50.517Z,9.30
2023-05-16T22:43:17.664Z,9.20
2023-05-16T22:45:44.730Z,9.20
2023-05-16T22:48:12.018Z,9.10
2023-05-16T22:50:39.258Z,9.10
2023-05-16T22:53:06.375Z,9.00
2023-05-16T22:55:34.934Z,9.00
2023-05-16T22:58:02.085Z,8.90
2023-05-16T23:00:29.239Z,8.90
2023-05-16T23:02:56.558Z,8.80
2023-05-16T23:05:23.885Z,8.80
2023-05-16T23:07:51.099Z,8.70
2023-05-16T23:10:18.205Z,8.60
2023-05-16T23:12:45.296Z,8.60
2023-05-16T23:15:13.424Z,8.50
2023-05-16T23:17:40.916Z,8.50
2023-05-16T23:20:08.757Z,8.40
2023-05-16T23:22:35.860Z,8.40
2023-05-16T23:25:03.171Z,8.30
2023-05-16T23:27:30.344Z,8.30
2023-05-16T23:29:58.112Z,8.30
2023-05-16T23:32:25.237Z,8.20
2023-05-16T23:34:52.620Z,8.20
2023-05-16T23:37:19.738Z,8.10
2023-05-16T23:39:46.803Z,8.10
2023-05-16T23:42:13.948Z,8.10
2023-05-16T23:44:41.937Z,8.10
2023-05-16T23:47:09.476Z,8.10
2023-05-16T23:49:36.583Z,8.10
2023-05-16T23:52:05.951Z,8.10
2023-05-16T23:54:34.264Z,8.00
2023-05-16T23:57:01.531Z,8.00
2023-05-16T23:59:28.656Z,8.00
